createdAt,value
2022-11-09T00:01:30.988Z,73.60
2022-11-09T00:04:04.212Z,73.52
2022-11-09T00:06:34.620Z,73.46
2022-11-09T00:09:08.085Z,73.52
2022-11-09T00:11:38.178Z,73.40
2022-11-09T00:14:07.127Z,73.46
2022-11-09T00:16:36.579Z,73.61
2022-11-09T00:19:05.686Z,73.64
2022-11-09T00:21:37.820Z,73.77
2022-11-09T00:24:07.031Z,73.66
2022-11-09T00:26:35.922Z,73.74
2022-11-09T00:29:05.001Z,73.74
2022-11-09T00:31:35.489Z,73.82
2022-11-09T00:34:04.503Z,73.64
2022-11-09T00:36:33.428Z,73.53
2022-11-09T00:39:02.323Z,73.51
2022-11-09T00:41:31.456Z,73.57
2022-11-09T00:44:00.392Z,73.60
2022-11-09T00:46:29.584Z,73.66
2022-11-09T00:48:58.916Z,73.72
2022-11-09T00:51:27.962Z,73.68
2022-11-09T00:53:58.568Z,73.84
2022-11-09T00:56:27.625Z,73.90
2022-11-09T00:58:56.691Z,73.95
2022-11-09T01:01:25.814Z,73.93
2022-11-09T01:03:54.912Z,73.89
2022-11-09T01:06:26.656Z,73.91
2022-11-09T01:08:55.628Z,74.10
2022-11-09T01:11:24.762Z,74.23
2022-11-09T01:14:00.186Z,74.21
2022-11-09T01:16:30.676Z,74.52
2022-11-09T01:19:00.682Z,74.56
2022-11-09T01:21:29.686Z,74.65
2022-11-09T01:24:02.110Z,74.62
2022-11-09T01:26:31.191Z,74.41
2022-11-09T01:29:00.186Z,74.43
2022-11-09T01:31:29.126Z,74.52
2022-11-09T01:33:58.031Z,74.52
2022-11-09T01:36:27.078Z,74.60
2022-11-09T01:38:56.081Z,74.54
2022-11-09T01:41:28.727Z,74.53
2022-11-09T01:44:12.927Z,74.60
2022-11-09T01:46:57.475Z,74.69
2022-11-09T01:49:31.926Z,74.76
2022-11-09T01:52:18.095Z,74.74
2022-11-09T01:54:57.436Z,74.86
2022-11-09T01:57:36.711Z,74.80
2022-11-09T02:00:14.319Z,74.81
2022-11-09T02:02:51.607Z,74.58
2022-11-09T02:05:26.992Z,74.52
2022-11-09T02:07:58.545Z,74.65
2022-11-09T02:10:42.466Z,74.52
2022-11-09T02:13:13.831Z,74.61
2022-11-09T02:15:45.617Z,74.62
2022-11-09T02:18:15.331Z,74.68
2022-11-09T02:20:50.783Z,74.87
2022-11-09T02:23:21.404Z,74.76
2022-11-09T02:26:00.781Z,74.66
2022-11-09T02:28:31.147Z,74.71
2022-11-09T02:31:02.286Z,74.80
2022-11-09T02:34:12.263Z,74.83
2022-11-09T02:36:43.578Z,74.84
2022-11-09T02:39:20.812Z,74.83
2022-11-09T02:42:03.198Z,74.94
2022-11-09T02:44:41.043Z,74.88
2022-11-09T02:47:10.335Z,74.93
2022-11-09T02:49:39.356Z,75.07
2022-11-09T02:52:10.083Z,75.06
2022-11-09T02:54:40.381Z,75.10
2022-11-09T02:57:09.396Z,75.17
2022-11-09T02:59:39.268Z,75.13
2022-11-09T03:02:08.587Z,75.10
2022-11-09T03:04:37.683Z,75.29
2022-11-09T03:07:08.324Z,75.25
2022-11-09T03:09:38.396Z,75.15
2022-11-09T03:12:26.304Z,75.30
2022-11-09T03:15:01.521Z,75.31
2022-11-09T03:17:32.655Z,75.40
2022-11-09T03:20:02.075Z,75.31
2022-11-09T03:22:31.264Z,75.33
2022-11-09T03:25:00.409Z,75.39
2022-11-09T03:27:29.738Z,75.37
2022-11-09T03:29:58.761Z,75.22
2022-11-09T03:32:27.831Z,75.22
2022-11-09T03:34:57.011Z,75.20
2022-11-09T03:37:25.990Z,75.11
2022-11-09T03:39:55.120Z,75.13
2022-11-09T03:42:24.090Z,74.97
2022-11-09T03:44:53.102Z,74.89
2022-11-09T03:47:22.040Z,75.02
2022-11-09T03:49:50.986Z,75.11
2022-11-09T03:52:20.077Z,74.93
2022-11-09T03:54:49.009Z,74.90
2022-11-09T03:57:20.673Z,74.86
2022-11-09T03:59:50.131Z,74.81
2022-11-09T04:02:19.076Z,74.70
2022-11-09T04:04:47.923Z,74.70
2022-11-09T04:07:17.379Z,74.67
2022-11-09T04:09:46.431Z,74.60
2022-11-09T04:12:17.351Z,74.57
2022-11-09T04:14:46.196Z,74.54
2022-11-09T04:17:15.334Z,74.42
2022-11-09T04:19:44.283Z,74.36
2022-11-09T04:22:13.400Z,74.41
2022-11-09T04:24:42.905Z,74.33
2022-11-09T04:27:11.828Z,74.20
2022-11-09T04:29:43.516Z,74.15
2022-11-09T04:32:12.455Z,74.15
2022-11-09T04:34:41.590Z,74.06
2022-11-09T04:37:10.594Z,74.13
2022-11-09T04:39:39.696Z,74.21
2022-11-09T04:42:08.721Z,74.30
2022-11-09T04:44:37.636Z,74.31
2022-11-09T04:47:06.507Z,74.33
2022-11-09T04:49:35.403Z,74.34
2022-11-09T04:52:04.425Z,74.35
2022-11-09T04:54:34.111Z,74.51
2022-11-09T04:57:03.082Z,74.53
2022-11-09T04:59:32.109Z,74.62
2022-11-09T05:02:01.123Z,74.71
2022-11-09T05:04:30.084Z,74.68
2022-11-09T05:06:59.032Z,74.74
2022-11-09T05:09:27.975Z,74.82
2022-11-09T05:11:57.018Z,74.91
2022-11-09T05:14:25.944Z,75.04
2022-11-09T05:16:56.013Z,75.00
2022-11-09T05:19:25.035Z,75.06
2022-11-09T05:21:54.134Z,75.09
2022-11-09T05:24:23.041Z,75.06
2022-11-09T05:26:53.738Z,75.16
2022-11-09T05:29:22.731Z,75.16
2022-11-09T05:31:52.568Z,75.19
2022-11-09T05:34:21.645Z,75.38
2022-11-09T05:36:50.601Z,75.48
2022-11-09T05:39:19.642Z,75.62
2022-11-09T05:41:48.603Z,75.66
2022-11-09T05:44:17.503Z,75.73
2022-11-09T05:46:46.402Z,75.78
2022-11-09T05:49:15.445Z,75.80
2022-11-09T05:51:44.460Z,75.85
2022-11-09T05:54:13.381Z,75.92
2022-11-09T05:56:42.405Z,75.99
2022-11-09T05:59:11.464Z,76.12
2022-11-09T06:01:40.686Z,76.12
2022-11-09T06:04:09.961Z,76.19
2022-11-09T06:06:38.946Z,76.11
2022-11-09T06:09:10.549Z,76.13
2022-11-09T06:11:41.248Z,76.03
2022-11-09T06:14:10.326Z,76.03
2022-11-09T06:16:39.195Z,76.12
2022-11-09T06:19:08.203Z,76.06
2022-11-09T06:21:37.233Z,76.11
2022-11-09T06:24:06.669Z,76.12
2022-11-09T06:26:35.943Z,76.10
2022-11-09T06:29:05.903Z,76.19
2022-11-09T06:31:34.946Z,76.03
2022-11-09T06:34:04.281Z,76.05
2022-11-09T06:36:33.277Z,76.01
2022-11-09T06:39:02.216Z,76.00
2022-11-09T06:41:31.185Z,75.87
2022-11-09T06:44:00.179Z,75.81
2022-11-09T06:46:31.847Z,75.91
2022-11-09T06:49:01.235Z,75.84
2022-11-09T06:51:30.219Z,75.85
2022-11-09T06:53:59.202Z,75.83
2022-11-09T06:56:28.156Z,75.78
2022-11-09T06:58:57.123Z,75.79
2022-11-09T07:01:29.486Z,75.78
2022-11-09T07:03:58.456Z,75.67
2022-11-09T07:06:27.458Z,75.64
2022-11-09T07:08:56.842Z,75.61
2022-11-09T07:11:25.763Z,75.44
2022-11-09T07:13:57.381Z,75.45
2022-11-09T07:16:27.016Z,75.37
2022-11-09T07:18:55.955Z,75.32
2022-11-09T07:21:25.348Z,75.45
2022-11-09T07:23:54.379Z,75.37
2022-11-09T07:26:23.324Z,75.28
2022-11-09T07:28:52.327Z,75.29
2022-11-09T07:31:21.449Z,75.31
2022-11-09T07:33:50.902Z,75.39
2022-11-09T07:36:21.711Z,75.33
2022-11-09T07:38:51.032Z,75.23
2022-11-09T07:41:20.029Z,75.14
2022-11-09T07:43:48.974Z,75.06
2022-11-09T07:46:18.031Z,75.11
2022-11-09T07:48:47.014Z,75.03
2022-11-09T07:51:15.945Z,75.12
2022-11-09T07:53:44.981Z,75.25
2022-11-09T07:56:14.042Z,75.22
2022-11-09T07:58:43.037Z,74.90
2022-11-09T08:01:12.592Z,74.73
2022-11-09T08:03:41.959Z,74.64
2022-11-09T08:06:15.628Z,74.50
2022-11-09T08:08:48.048Z,74.29
2022-11-09T08:11:17.093Z,73.64
2022-11-09T08:13:46.219Z,73.15
2022-11-09T08:16:15.398Z,72.82
2022-11-09T08:18:45.088Z,72.33
2022-11-09T08:21:14.304Z,71.56
2022-11-09T08:23:43.329Z,71.13
2022-11-09T08:26:12.850Z,70.97
2022-11-09T08:28:42.087Z,70.56
2022-11-09T08:31:11.077Z,70.58
2022-11-09T08:33:42.438Z,70.18
2022-11-09T08:36:14.735Z,69.62
2022-11-09T08:38:45.596Z,69.32
2022-11-09T08:41:14.754Z,68.98
2022-11-09T08:43:43.720Z,68.43
2022-11-09T08:46:12.726Z,67.72
2022-11-09T08:48:41.708Z,67.41
2022-11-09T08:51:10.681Z,67.01
2022-11-09T08:53:39.591Z,66.74
2022-11-09T08:56:09.805Z,66.14
2022-11-09T08:58:39.566Z,65.98
2022-11-09T09:01:13.912Z,66.25
2022-11-09T09:03:46.935Z,65.90
2022-11-09T09:06:16.052Z,66.02
2022-11-09T09:08:44.999Z,65.29
2022-11-09T09:11:14.001Z,65.08
2022-11-09T09:13:43.713Z,64.48
2022-11-09T09:16:15.731Z,64.22
2022-11-09T09:18:47.622Z,64.05
2022-11-09T09:21:16.939Z,64.06
2022-11-09T09:23:50.896Z,64.02
2022-11-09T09:26:19.929Z,64.28
2022-11-09T09:28:48.902Z,64.27
2022-11-09T09:31:18.844Z,64.52
2022-11-09T09:33:48.249Z,64.11
2022-11-09T09:36:20.679Z,64.04
2022-11-09T09:38:54.725Z,63.42
2022-11-09T09:41:35.689Z,63.17
2022-11-09T09:44:24.209Z,62.61
2022-11-09T09:47:20.212Z,62.43
2022-11-09T09:50:10.384Z,60.86
2022-11-09T09:53:04.594Z,59.70
2022-11-09T09:55:43.108Z,59.29
2022-11-09T09:58:19.647Z,59.35
2022-11-09T10:00:56.058Z,59.44
2022-11-09T10:03:25.148Z,59.08
2022-11-09T10:06:38.133Z,58.60
2022-11-09T10:09:39.944Z,58.35
2022-11-09T10:12:29.760Z,58.48
2022-11-09T10:15:33.260Z,58.82
2022-11-09T10:18:37.479Z,58.68
2022-11-09T10:21:27.875Z,59.13
2022-11-09T10:24:27.278Z,58.22
2022-11-09T10:26:59.157Z,58.51
2022-11-09T10:29:49.077Z,58.76
2022-11-09T10:32:21.444Z,58.47
2022-11-09T10:35:12.050Z,58.44
2022-11-09T10:37:46.562Z,58.11
2022-11-09T10:40:32.122Z,58.26
2022-11-09T10:43:19.808Z,58.07
2022-11-09T10:46:09.074Z,58.32
2022-11-09T10:48:56.681Z,58.32
2022-11-09T10:51:48.416Z,58.20
2022-11-09T10:54:38.225Z,58.39
2022-11-09T10:57:26.040Z,58.07
2022-11-09T11:00:21.982Z,57.93
2022-11-09T11:03:18.480Z,58.23
2022-11-09T11:06:19.565Z,58.37
2022-11-09T11:09:06.997Z,58.84
2022-11-09T11:12:20.340Z,58.97
2022-11-09T11:15:30.026Z,59.08
2022-11-09T11:18:24.975Z,59.23
2022-11-09T11:21:25.521Z,59.23
2022-11-09T11:24:20.918Z,59.37
2022-11-09T11:27:39.620Z,59.38
2022-11-09T11:30:35.185Z,59.84
2022-11-09T11:33:22.987Z,59.83
2022-11-09T11:36:43.234Z,59.61
2022-11-09T11:39:52.638Z,59.75
2022-11-09T11:43:10.110Z,59.81
2022-11-09T11:46:38.807Z,59.64
2022-11-09T11:49:35.035Z,58.92
2022-11-09T11:52:38.048Z,58.55
2022-11-09T11:55:43.668Z,58.63
2022-11-09T11:58:33.537Z,58.87
2022-11-09T12:01:47.967Z,58.64
2022-11-09T12:05:19.066Z,59.01
2022-11-09T12:09:03.653Z,59.38
2022-11-09T12:12:25.699Z,59.52
2022-11-09T12:16:04.071Z,59.37
2022-11-09T12:19:22.574Z,59.36
2022-11-09T12:23:33.738Z,59.00
2022-11-09T12:27:04.714Z,59.11
2022-11-09T12:30:09.750Z,59.33
2022-11-09T12:33:07.957Z,59.34
2022-11-09T12:36:10.485Z,59.08
2022-11-09T12:39:16.219Z,58.94
2022-11-09T12:42:21.896Z,59.00
2022-11-09T12:45:25.070Z,58.72
2022-11-09T12:48:30.692Z,58.79
2022-11-09T12:51:19.820Z,58.76
2022-11-09T12:54:11.912Z,59.02
2022-11-09T12:57:10.398Z,59.00
2022-11-09T13:00:01.295Z,59.11
2022-11-09T13:02:57.106Z,59.05
2022-11-09T13:05:47.697Z,59.19
2022-11-09T13:08:36.032Z,59.23
2022-11-09T13:11:51.776Z,59.23
2022-11-09T13:14:39.600Z,59.22
2022-11-09T13:17:27.396Z,59.30
2022-11-09T13:24:04.466Z,59.74
2022-11-09T13:26:59.975Z,60.03
2022-11-09T13:29:56.327Z,60.20
2022-11-09T13:33:06.266Z,60.41
2022-11-09T13:36:09.775Z,60.67
2022-11-09T13:39:38.171Z,60.67
2022-11-09T13:42:36.808Z,60.86
2022-11-09T13:45:30.556Z,61.07
2022-11-09T13:48:48.585Z,61.08
2022-11-09T13:51:36.295Z,61.10
2022-11-09T13:54:44.537Z,61.08
2022-11-09T13:57:33.100Z,61.13
2022-11-09T14:00:26.280Z,61.12
2022-11-09T14:03:24.490Z,61.05
2022-11-09T14:06:15.656Z,60.88
2022-11-09T14:09:03.798Z,60.76
2022-11-09T14:12:24.026Z,60.64
2022-11-09T14:15:47.355Z,60.52
2022-11-09T14:18:48.449Z,60.51
2022-11-09T14:21:54.136Z,60.54
2022-11-09T14:24:46.501Z,60.53
2022-11-09T14:27:35.263Z,60.67
2022-11-09T14:30:26.762Z,60.95
2022-11-09T14:33:36.940Z,61.13
2022-11-09T14:36:27.411Z,61.30
2022-11-09T14:39:34.125Z,61.43
2022-11-09T14:42:26.544Z,61.49
2022-11-09T14:45:18.868Z,61.54
2022-11-09T14:48:08.535Z,61.51
2022-11-09T14:51:07.184Z,61.64
2022-11-09T14:53:56.434Z,61.72
2022-11-09T14:56:45.736Z,61.67
2022-11-09T14:59:36.258Z,61.90
2022-11-09T15:02:30.060Z,61.88
2022-11-09T15:05:38.081Z,62.05
2022-11-09T15:08:29.064Z,62.25
2022-11-09T15:11:34.634Z,62.33
2022-11-09T15:14:33.953Z,62.55
2022-11-09T15:17:36.044Z,62.55
2022-11-09T15:20:34.535Z,62.63
2022-11-09T15:23:43.232Z,62.67
2022-11-09T15:26:42.092Z,62.79
2022-11-09T15:29:39.450Z,63.00
2022-11-09T15:32:40.625Z,63.15
2022-11-09T15:35:32.423Z,63.24
2022-11-09T15:38:44.960Z,63.18
2022-11-09T15:41:32.454Z,63.29
2022-11-09T15:44:21.106Z,63.71
2022-11-09T15:47:27.901Z,63.93
2022-11-09T15:50:28.987Z,63.87
2022-11-09T15:53:16.985Z,63.99
2022-11-09T15:56:09.924Z,64.21
2022-11-09T15:58:57.852Z,64.36
2022-11-09T16:01:51.232Z,64.57
2022-11-09T16:04:39.818Z,64.61
2022-11-09T16:07:43.139Z,64.75
2022-11-09T16:10:31.186Z,64.87
2022-11-09T16:13:18.853Z,64.90
2022-11-09T16:16:09.449Z,64.83
2022-11-09T16:18:59.657Z,64.95
2022-11-09T16:21:47.752Z,65.28
2022-11-09T16:24:35.396Z,65.31
2022-11-09T16:27:48.566Z,65.27
2022-11-09T16:30:33.964Z,65.43
2022-11-09T16:33:22.727Z,65.58
2022-11-09T16:36:23.182Z,65.72
2022-11-09T16:39:18.340Z,65.98
2022-11-09T16:42:13.251Z,66.27
2022-11-09T16:45:12.594Z,66.33
2022-11-09T16:48:03.931Z,66.26
2022-11-09T16:50:53.798Z,66.18
2022-11-09T16:53:42.254Z,66.15
2022-11-09T16:56:34.733Z,66.15
2022-11-09T16:59:23.571Z,66.37
2022-11-09T17:02:11.014Z,66.65
2022-11-09T17:05:06.842Z,66.71
2022-11-09T17:07:54.397Z,66.75
2022-11-09T17:10:47.193Z,66.83
2022-11-09T17:13:37.177Z,66.83
2022-11-09T17:16:25.623Z,66.85
2022-11-09T17:19:14.771Z,66.93
2022-11-09T17:22:05.080Z,66.64
2022-11-09T17:24:53.091Z,66.67
2022-11-09T17:27:44.572Z,66.80
2022-11-09T17:30:34.073Z,67.07
2022-11-09T17:33:25.868Z,67.23
2022-11-09T17:36:41.563Z,67.25
2022-11-09T17:39:31.459Z,67.31
2022-11-09T17:42:19.126Z,67.33
2022-11-09T17:45:10.482Z,67.38
2022-11-09T17:47:59.538Z,67.60
2022-11-09T17:50:47.557Z,67.84
2022-11-09T17:53:36.493Z,67.95
2022-11-09T17:56:25.844Z,68.12
2022-11-09T17:59:13.912Z,68.22
2022-11-09T18:02:01.979Z,68.43
2022-11-09T18:04:49.623Z,68.48
2022-11-09T18:07:37.576Z,68.52
2022-11-09T18:10:25.184Z,68.60
2022-11-09T18:13:15.536Z,68.69
2022-11-09T18:16:18.843Z,68.84
2022-11-09T18:19:06.904Z,68.91
2022-11-09T18:21:56.375Z,68.91
2022-11-09T18:24:44.903Z,68.92
2022-11-09T18:27:33.336Z,68.98
2022-11-09T18:30:23.775Z,69.18
2022-11-09T18:33:13.859Z,69.41
2022-11-09T18:36:20.321Z,69.61
2022-11-09T18:39:11.246Z,69.60
2022-11-09T18:42:03.470Z,69.86
2022-11-09T18:44:55.292Z,69.95
2022-11-09T18:47:43.463Z,70.02
2022-11-09T18:50:35.504Z,70.10
2022-11-09T18:53:29.649Z,70.14
2022-11-09T18:56:26.284Z,70.15
2022-11-09T18:59:18.755Z,70.05
2022-11-09T19:02:37.047Z,70.21
2022-11-09T19:05:27.796Z,70.42
2022-11-09T19:08:39.768Z,70.41
2022-11-09T19:11:35.481Z,70.74
2022-11-09T19:14:28.905Z,71.03
2022-11-09T19:17:23.453Z,70.87
2022-11-09T19:20:18.558Z,70.72
2022-11-09T19:23:15.791Z,70.69
2022-11-09T19:26:32.440Z,70.72
2022-11-09T19:29:22.843Z,70.75
2022-11-09T19:32:17.117Z,70.87
2022-11-09T19:35:08.157Z,71.10
2022-11-09T19:46:48.955Z,71.70
2022-11-09T19:49:39.214Z,71.52
2022-11-09T19:52:30.879Z,71.66
2022-11-09T19:55:32.915Z,71.56
2022-11-09T19:58:30.100Z,71.47
2022-11-09T20:01:36.273Z,71.34
2022-11-09T20:04:40.838Z,71.28
2022-11-09T20:07:40.351Z,71.16
2022-11-09T20:10:32.683Z,71.04
2022-11-09T20:14:03.609Z,70.89
2022-11-09T20:17:15.542Z,70.73
2022-11-09T20:20:10.246Z,70.66
2022-11-09T20:23:11.496Z,70.88
2022-11-09T20:26:13.131Z,71.00
2022-11-09T20:29:10.291Z,70.99
2022-11-09T20:32:03.378Z,70.93
2022-11-09T20:35:10.190Z,70.84
2022-11-09T20:38:02.426Z,70.69
2022-11-09T20:41:01.310Z,70.51
2022-11-09T20:43:49.276Z,70.62
2022-11-09T20:46:48.444Z,70.71
2022-11-09T20:49:39.200Z,70.75
2022-11-09T20:52:34.066Z,70.96
2022-11-09T20:55:23.470Z,71.05
2022-11-09T20:58:27.482Z,71.00
2022-11-09T21:01:22.772Z,71.23
2022-11-09T21:04:14.987Z,71.24
2022-11-09T21:08:40.578Z,71.06
2022-11-09T21:10:17.290Z,70.86
2022-11-09T21:16:27.263Z,70.77
2022-11-09T21:22:55.503Z,70.80
2022-11-09T21:26:07.411Z,71.04
2022-11-09T21:29:30.883Z,71.12
2022-11-09T21:35:30.397Z,71.41
2022-11-09T21:38:33.565Z,71.18
2022-11-09T21:41:39.795Z,71.16
2022-11-09T21:44:31.740Z,71.24
2022-11-09T21:47:19.765Z,71.11
2022-11-09T21:50:12.503Z,71.18
2022-11-09T21:53:05.535Z,71.16
2022-11-09T21:55:58.204Z,71.22
2022-11-09T21:58:48.677Z,71.37
2022-11-09T22:01:36.663Z,71.38
2022-11-09T22:04:24.540Z,71.30
2022-11-09T22:07:12.514Z,71.04
2022-11-09T22:10:16.189Z,71.05
2022-11-09T22:13:23.988Z,71.30
2022-11-09T22:16:12.353Z,71.45
2022-11-09T22:19:22.028Z,71.67
2022-11-09T22:22:12.065Z,71.62
2022-11-09T22:24:59.762Z,71.73
2022-11-09T22:27:47.786Z,71.73
2022-11-09T22:30:37.883Z,71.65
2022-11-09T22:33:27.450Z,71.71
2022-11-09T22:36:17.129Z,71.61
2022-11-09T22:39:07.286Z,71.63
2022-11-09T22:41:54.945Z,71.64
2022-11-09T22:44:42.832Z,71.73
2022-11-09T22:47:33.433Z,71.78
2022-11-09T22:50:21.777Z,71.70
2022-11-09T22:53:09.748Z,71.67
2022-11-09T22:56:01.184Z,71.71
2022-11-09T22:58:53.987Z,71.72
2022-11-09T23:01:42.333Z,71.77
2022-11-09T23:04:30.252Z,71.84
2022-11-09T23:07:23.515Z,71.84
2022-11-09T23:10:14.011Z,71.77
2022-11-09T23:13:29.746Z,71.70
2022-11-09T23:16:17.357Z,71.67
2022-11-09T23:19:10.106Z,71.54
2022-11-09T23:22:02.699Z,71.48
2022-11-09T23:25:09.194Z,71.33
2022-11-09T23:27:59.217Z,71.40
2022-11-09T23:30:47.175Z,71.35
2022-11-09T23:33:37.042Z,71.31
2022-11-09T23:36:29.214Z,71.27
2022-11-09T23:39:17.967Z,71.26
2022-11-09T23:42:05.898Z,71.21
2022-11-09T23:44:55.530Z,71.10
2022-11-09T23:47:46.684Z,71.08
2022-11-09T23:50:57.079Z,71.06
2022-11-09T23:53:59.590Z,71.11
2022-11-09T23:57:08.214Z,71.29
2022-11-09T23:59:56.862Z,71.27
