createdAt,value
2018-01-14T00:00:47.185Z,3.87
2018-01-14T00:01:47.893Z,3.98
2018-01-14T00:02:48.603Z,3.92
2018-01-14T00:03:49.307Z,3.87
2018-01-14T00:04:50.027Z,3.84
2018-01-14T00:05:50.733Z,3.84
2018-01-14T00:06:51.443Z,3.86
2018-01-14T00:07:52.145Z,3.87
2018-01-14T00:08:52.852Z,3.87
2018-01-14T00:09:53.574Z,3.83
2018-01-14T00:10:54.279Z,3.91
2018-01-14T00:11:54.985Z,3.78
2018-01-14T00:12:55.692Z,3.80
2018-01-14T00:13:56.412Z,3.81
2018-01-14T00:14:57.119Z,3.86
2018-01-14T00:15:57.825Z,3.78
2018-01-14T00:16:58.531Z,3.83
2018-01-14T00:17:59.237Z,3.91
2018-01-14T00:18:59.945Z,3.87
2018-01-14T00:20:00.654Z,3.86
2018-01-14T00:21:01.376Z,3.86
2018-01-14T00:22:02.084Z,3.80
2018-01-14T00:23:02.790Z,3.92
2018-01-14T00:24:03.496Z,3.80
2018-01-14T00:25:04.201Z,3.83
2018-01-14T00:26:04.908Z,3.81
2018-01-14T00:27:05.630Z,3.88
2018-01-14T00:28:06.337Z,3.81
2018-01-14T00:29:07.043Z,3.81
2018-01-14T00:30:07.749Z,3.86
2018-01-14T00:31:08.455Z,3.83
2018-01-14T00:32:09.166Z,3.88
2018-01-14T00:33:09.873Z,3.76
2018-01-14T00:34:10.580Z,3.83
2018-01-14T00:35:11.287Z,3.76
2018-01-14T00:36:11.998Z,3.83
2018-01-14T00:37:12.701Z,3.66
2018-01-14T00:38:13.422Z,3.88
2018-01-14T00:39:14.128Z,3.81
2018-01-14T00:40:14.834Z,3.70
2018-01-14T00:41:15.554Z,3.86
2018-01-14T00:42:16.265Z,3.77
2018-01-14T00:43:16.968Z,3.78
2018-01-14T00:44:17.690Z,3.76
2018-01-14T00:45:18.397Z,3.70
2018-01-14T00:46:19.103Z,3.81
2018-01-14T00:47:19.808Z,3.77
2018-01-14T00:48:20.529Z,3.80
2018-01-14T00:49:21.235Z,3.73
2018-01-14T00:50:21.941Z,3.77
2018-01-14T00:51:22.650Z,3.66
2018-01-14T00:52:23.358Z,3.77
2018-01-14T00:53:24.065Z,3.76
2018-01-14T00:54:24.772Z,3.69
2018-01-14T00:55:25.484Z,3.66
2018-01-14T00:56:26.207Z,3.66
2018-01-14T00:57:26.928Z,3.68
2018-01-14T00:58:27.649Z,3.69
2018-01-14T00:59:28.356Z,3.68
2018-01-14T01:00:29.062Z,3.63
2018-01-14T01:01:29.771Z,3.65
2018-01-14T01:02:30.477Z,3.63
2018-01-14T01:03:31.185Z,3.66
2018-01-14T01:04:31.892Z,3.59
2018-01-14T01:05:32.599Z,3.63
2018-01-14T01:06:33.305Z,3.60
2018-01-14T01:07:34.016Z,3.73
2018-01-14T01:08:34.718Z,3.65
2018-01-14T01:09:35.423Z,3.70
2018-01-14T01:10:36.129Z,3.69
2018-01-14T01:11:36.834Z,3.63
2018-01-14T01:12:37.541Z,3.59
2018-01-14T01:13:38.248Z,3.62
2018-01-14T01:14:38.959Z,3.63
2018-01-14T01:15:39.677Z,3.58
2018-01-14T01:16:40.385Z,3.70
2018-01-14T01:17:41.105Z,3.68
2018-01-14T01:18:41.811Z,3.68
2018-01-14T01:19:42.518Z,3.68
2018-01-14T01:20:43.225Z,3.60
2018-01-14T01:21:43.947Z,3.63
2018-01-14T01:22:44.671Z,3.59
2018-01-14T01:23:45.378Z,3.60
2018-01-14T01:24:46.099Z,3.62
2018-01-14T01:25:46.807Z,3.62
2018-01-14T01:26:47.516Z,3.56
2018-01-14T01:27:48.223Z,3.59
2018-01-14T01:28:48.945Z,3.56
2018-01-14T01:29:49.656Z,3.58
2018-01-14T01:30:50.361Z,3.60
2018-01-14T01:31:51.063Z,3.66
2018-01-14T01:32:51.785Z,3.56
2018-01-14T01:33:52.493Z,3.55
2018-01-14T01:34:53.198Z,3.55
2018-01-14T01:35:53.904Z,3.53
2018-01-14T01:36:54.625Z,3.50
2018-01-14T01:37:55.332Z,3.62
2018-01-14T01:38:56.046Z,3.48
2018-01-14T01:39:56.758Z,3.47
2018-01-14T01:40:57.462Z,3.48
2018-01-14T01:41:58.190Z,3.50
2018-01-14T01:42:58.894Z,3.53
2018-01-14T01:43:59.599Z,3.48
2018-01-14T01:45:00.305Z,3.44
2018-01-14T01:46:01.023Z,3.44
2018-01-14T01:47:01.728Z,3.53
2018-01-14T01:48:02.447Z,3.55
2018-01-14T01:49:03.157Z,3.45
2018-01-14T01:50:03.858Z,3.53
2018-01-14T01:51:04.564Z,3.40
2018-01-14T01:52:05.283Z,3.55
2018-01-14T01:53:05.989Z,3.50
2018-01-14T01:54:06.696Z,3.50
2018-01-14T01:55:07.401Z,3.53
2018-01-14T01:56:08.106Z,3.47
2018-01-14T01:57:08.812Z,3.45
2018-01-14T01:58:09.517Z,3.56
2018-01-14T01:59:10.221Z,3.41
2018-01-14T02:00:10.926Z,3.34
2018-01-14T02:01:11.631Z,3.44
2018-01-14T02:02:12.335Z,3.36
2018-01-14T02:03:13.043Z,3.42
2018-01-14T02:04:13.744Z,3.47
2018-01-14T02:05:14.450Z,3.37
2018-01-14T02:06:15.167Z,3.36
2018-01-14T02:07:15.873Z,3.42
2018-01-14T02:08:16.579Z,3.37
2018-01-14T02:09:17.286Z,3.42
2018-01-14T02:10:17.991Z,3.40
2018-01-14T02:11:18.699Z,3.41
2018-01-14T02:12:19.405Z,3.36
2018-01-14T02:13:20.112Z,3.36
2018-01-14T02:14:20.820Z,3.37
2018-01-14T02:15:21.525Z,3.40
2018-01-14T02:16:22.230Z,3.34
2018-01-14T02:17:22.935Z,3.36
2018-01-14T02:18:23.652Z,3.36
2018-01-14T02:19:24.359Z,3.28
2018-01-14T02:20:25.078Z,3.34
2018-01-14T02:21:25.783Z,3.36
2018-01-14T02:22:26.490Z,3.28
2018-01-14T02:23:27.195Z,3.31
2018-01-14T02:24:27.901Z,3.34
2018-01-14T02:25:28.607Z,3.40
2018-01-14T02:26:29.311Z,3.29
2018-01-14T02:27:30.027Z,3.29
2018-01-14T02:28:30.733Z,3.29
2018-01-14T02:29:31.438Z,3.32
2018-01-14T02:30:32.157Z,3.37
2018-01-14T02:31:32.862Z,3.29
2018-01-14T02:33:48.786Z,3.31
2018-01-14T02:34:49.493Z,3.41
2018-01-14T02:35:50.199Z,3.29
2018-01-14T02:36:50.906Z,3.28
2018-01-14T02:37:51.630Z,3.31
2018-01-14T02:38:52.330Z,3.31
2018-01-14T02:39:53.035Z,3.11
2018-01-14T02:40:53.740Z,3.21
2018-01-14T02:41:54.446Z,3.19
2018-01-14T02:42:55.155Z,3.18
2018-01-14T02:43:55.858Z,3.28
2018-01-14T02:44:56.562Z,3.14
2018-01-14T02:45:57.266Z,3.18
2018-01-14T02:46:57.971Z,3.23
2018-01-14T02:47:58.676Z,3.26
2018-01-14T02:48:59.382Z,3.32
2018-01-14T02:50:00.088Z,3.28
2018-01-14T02:51:00.792Z,3.26
2018-01-14T02:52:01.501Z,3.21
2018-01-14T02:53:02.201Z,3.28
2018-01-14T02:54:02.908Z,3.29
2018-01-14T02:55:03.628Z,3.23
2018-01-14T02:56:04.332Z,3.18
2018-01-14T02:57:05.036Z,3.19
2018-01-14T02:58:05.741Z,3.29
2018-01-14T02:59:06.445Z,3.31
2018-01-14T03:00:07.163Z,3.26
2018-01-14T03:01:07.868Z,3.28
2018-01-14T03:02:08.574Z,3.25
2018-01-14T03:03:09.293Z,3.22
2018-01-14T03:04:10.002Z,3.19
2018-01-14T03:05:10.707Z,3.19
2018-01-14T03:06:11.412Z,3.19
2018-01-14T03:07:12.118Z,3.13
2018-01-14T03:08:12.836Z,3.22
2018-01-14T03:09:13.542Z,3.18
2018-01-14T03:10:14.246Z,3.14
2018-01-14T03:11:14.950Z,3.21
2018-01-14T03:12:15.656Z,3.13
2018-01-14T03:13:16.361Z,3.16
2018-01-14T03:14:17.065Z,3.19
2018-01-14T03:15:17.771Z,3.22
2018-01-14T03:16:18.475Z,3.21
2018-01-14T03:17:19.196Z,3.13
2018-01-14T03:18:19.902Z,3.14
2018-01-14T03:19:20.606Z,3.18
2018-01-14T03:20:21.326Z,3.21
2018-01-14T03:21:22.031Z,3.19
2018-01-14T03:22:22.735Z,3.11
2018-01-14T03:23:23.440Z,3.07
2018-01-14T03:24:24.160Z,3.10
2018-01-14T03:25:24.867Z,3.04
2018-01-14T03:26:25.585Z,3.11
2018-01-14T03:27:26.289Z,3.04
2018-01-14T03:28:27.007Z,3.07
2018-01-14T03:29:27.712Z,3.03
2018-01-14T03:30:28.417Z,3.16
2018-01-14T03:31:29.120Z,3.05
2018-01-14T03:32:29.839Z,3.08
2018-01-14T03:33:30.545Z,3.00
2018-01-14T03:34:31.249Z,3.14
2018-01-14T03:35:31.953Z,3.14
2018-01-14T03:36:32.671Z,3.05
2018-01-14T03:37:33.390Z,3.11
2018-01-14T03:38:34.099Z,3.14
2018-01-14T03:39:34.805Z,3.18
2018-01-14T03:40:35.525Z,3.22
2018-01-14T03:41:36.230Z,3.11
2018-01-14T03:42:36.936Z,3.04
2018-01-14T03:43:37.641Z,3.07
2018-01-14T03:44:38.361Z,3.07
2018-01-14T03:45:39.081Z,3.10
2018-01-14T03:46:39.785Z,3.04
2018-01-14T03:47:40.491Z,3.05
2018-01-14T03:48:41.197Z,3.08
2018-01-14T03:49:41.900Z,3.07
2018-01-14T03:50:42.617Z,3.11
2018-01-14T03:51:43.324Z,3.08
2018-01-14T03:52:44.043Z,3.13
2018-01-14T03:53:44.748Z,3.07
2018-01-14T03:54:45.454Z,3.08
2018-01-14T03:55:46.159Z,3.13
2018-01-14T03:56:46.878Z,3.04
2018-01-14T03:57:47.583Z,3.16
2018-01-14T03:58:48.288Z,3.01
2018-01-14T03:59:49.008Z,3.05
2018-01-14T04:00:49.727Z,3.03
2018-01-14T04:01:50.432Z,3.05
2018-01-14T04:02:51.138Z,3.04
2018-01-14T04:03:51.843Z,3.01
2018-01-14T04:04:52.550Z,3.01
2018-01-14T04:05:53.255Z,3.04
2018-01-14T04:06:53.972Z,2.98
2018-01-14T04:07:54.676Z,3.03
2018-01-14T04:08:55.383Z,2.97
2018-01-14T04:09:56.100Z,2.90
2018-01-14T04:10:56.805Z,2.92
2018-01-14T04:11:57.511Z,2.93
2018-01-14T04:12:58.216Z,3.04
2018-01-14T04:13:58.920Z,3.00
2018-01-14T04:14:59.625Z,3.01
2018-01-14T04:16:00.343Z,2.98
2018-01-14T04:17:01.047Z,2.97
2018-01-14T04:18:01.752Z,3.03
2018-01-14T04:19:02.474Z,2.92
2018-01-14T04:20:03.181Z,2.90
2018-01-14T04:21:03.885Z,2.92
2018-01-14T04:22:04.602Z,2.92
2018-01-14T04:23:05.312Z,2.95
2018-01-14T04:24:06.028Z,3.00
2018-01-14T04:25:06.748Z,2.95
2018-01-14T04:26:07.467Z,3.01
2018-01-14T04:27:08.170Z,2.95
2018-01-14T04:28:08.888Z,3.05
2018-01-14T04:29:09.595Z,2.98
2018-01-14T04:30:10.301Z,3.03
2018-01-14T04:31:11.020Z,2.93
2018-01-14T04:32:11.725Z,2.98
2018-01-14T04:33:12.445Z,2.89
2018-01-14T04:34:13.164Z,2.92
2018-01-14T04:35:13.881Z,3.01
2018-01-14T04:36:14.586Z,2.95
2018-01-14T04:37:15.292Z,3.00
2018-01-14T04:38:15.998Z,3.03
2018-01-14T04:39:16.701Z,2.93
2018-01-14T04:40:17.406Z,2.97
2018-01-14T04:41:18.110Z,2.98
2018-01-14T04:42:18.815Z,2.95
2018-01-14T04:43:19.520Z,2.98
2018-01-14T04:44:20.226Z,2.93
2018-01-14T04:45:20.931Z,2.95
2018-01-14T04:46:21.637Z,2.97
2018-01-14T04:47:22.354Z,2.90
2018-01-14T04:48:23.062Z,2.85
2018-01-14T04:49:23.763Z,2.97
2018-01-14T04:50:24.467Z,2.92
2018-01-14T04:51:25.171Z,2.97
2018-01-14T04:52:25.877Z,2.97
2018-01-14T04:53:26.582Z,2.86
2018-01-14T04:54:27.300Z,2.93
2018-01-14T04:55:28.007Z,2.93
2018-01-14T04:56:28.710Z,2.90
2018-01-14T04:57:29.416Z,2.82
2018-01-14T04:58:30.135Z,2.90
2018-01-14T04:59:30.841Z,2.82
2018-01-14T05:00:31.548Z,2.82
2018-01-14T05:01:32.252Z,2.92
2018-01-14T05:02:32.968Z,2.90
2018-01-14T05:03:33.685Z,2.83
2018-01-14T05:04:34.390Z,2.93
2018-01-14T05:05:35.094Z,2.95
2018-01-14T05:06:35.795Z,2.97
2018-01-14T05:07:36.501Z,2.89
2018-01-14T05:08:37.205Z,2.89
2018-01-14T05:09:37.913Z,2.95
2018-01-14T05:10:38.615Z,2.93
2018-01-14T05:11:39.318Z,2.86
2018-01-14T05:12:40.036Z,2.83
2018-01-14T05:13:40.740Z,2.82
2018-01-14T05:14:41.445Z,2.83
2018-01-14T05:15:42.150Z,2.89
2018-01-14T05:16:42.851Z,2.87
2018-01-14T05:17:43.555Z,2.83
2018-01-14T05:18:44.272Z,2.86
2018-01-14T05:19:44.989Z,2.85
2018-01-14T05:20:45.692Z,2.83
2018-01-14T05:21:46.399Z,2.90
2018-01-14T05:22:47.102Z,2.80
2018-01-14T05:23:47.822Z,2.87
2018-01-14T05:24:48.540Z,2.77
2018-01-14T05:25:49.256Z,2.82
2018-01-14T05:26:49.975Z,2.85
2018-01-14T05:27:50.680Z,2.92
2018-01-14T05:28:51.383Z,2.85
2018-01-14T05:29:52.089Z,2.86
2018-01-14T05:30:52.806Z,2.87
2018-01-14T05:31:53.510Z,2.86
2018-01-14T05:32:54.215Z,2.77
2018-01-14T05:33:54.931Z,2.79
2018-01-14T05:34:55.648Z,2.79
2018-01-14T05:35:56.365Z,2.79
2018-01-14T05:36:57.070Z,2.85
2018-01-14T05:37:57.774Z,2.74
2018-01-14T05:38:58.489Z,2.83
2018-01-14T05:39:59.245Z,2.89
2018-01-14T05:40:59.898Z,2.83
2018-01-14T05:42:00.604Z,2.87
2018-01-14T05:43:01.309Z,2.87
2018-01-14T05:44:02.026Z,2.83
2018-01-14T05:45:02.746Z,2.85
2018-01-14T05:46:03.464Z,2.72
2018-01-14T05:47:04.170Z,2.89
2018-01-14T05:48:04.876Z,2.79
2018-01-14T05:49:05.593Z,2.82
2018-01-14T05:50:06.312Z,2.89
2018-01-14T05:51:07.015Z,2.82
2018-01-14T05:52:07.718Z,2.80
2018-01-14T05:53:08.421Z,2.75
2018-01-14T05:54:09.124Z,2.83
2018-01-14T05:55:09.831Z,2.77
2018-01-14T05:56:10.533Z,2.82
2018-01-14T05:57:11.238Z,2.74
2018-01-14T05:58:11.988Z,2.89
2018-01-14T05:59:12.659Z,2.75
2018-01-14T06:00:13.377Z,2.83
2018-01-14T06:01:14.080Z,2.80
2018-01-14T06:02:14.784Z,2.75
2018-01-14T06:03:15.500Z,2.72
2018-01-14T06:04:16.203Z,2.82
2018-01-14T06:05:16.907Z,2.82
2018-01-14T06:06:17.611Z,2.72
2018-01-14T06:07:18.317Z,2.86
2018-01-14T06:08:19.022Z,2.77
2018-01-14T06:09:19.723Z,2.77
2018-01-14T06:10:20.427Z,2.74
2018-01-14T06:11:21.131Z,2.77
2018-01-14T06:12:21.834Z,2.75
2018-01-14T06:13:22.536Z,2.77
2018-01-14T06:14:23.242Z,2.74
2018-01-14T06:15:23.961Z,2.77
2018-01-14T06:16:24.665Z,2.89
2018-01-14T06:17:25.371Z,2.85
2018-01-14T06:18:26.075Z,2.75
2018-01-14T06:19:26.780Z,2.80
2018-01-14T06:20:27.484Z,2.75
2018-01-14T06:21:28.189Z,2.82
2018-01-14T06:22:28.893Z,2.86
2018-01-14T06:23:29.595Z,2.72
2018-01-14T06:24:30.301Z,2.69
2018-01-14T06:25:31.006Z,2.74
2018-01-14T06:26:31.710Z,2.79
2018-01-14T06:27:32.414Z,2.74
2018-01-14T06:28:33.133Z,2.71
2018-01-14T06:29:33.849Z,2.64
2018-01-14T06:30:34.554Z,2.77
2018-01-14T06:31:35.273Z,2.77
2018-01-14T06:32:35.976Z,2.77
2018-01-14T06:33:36.685Z,2.74
2018-01-14T06:34:37.384Z,2.69
2018-01-14T06:35:38.088Z,2.69
2018-01-14T06:36:38.804Z,2.75
2018-01-14T06:37:39.523Z,2.74
2018-01-14T06:38:40.240Z,2.62
2018-01-14T06:39:40.945Z,2.62
2018-01-14T06:40:41.649Z,2.71
2018-01-14T06:41:42.351Z,2.64
2018-01-14T06:42:43.066Z,2.57
2018-01-14T06:43:43.770Z,2.67
2018-01-14T06:44:44.476Z,2.64
2018-01-14T06:45:45.193Z,2.64
2018-01-14T06:46:45.896Z,2.64
2018-01-14T06:47:46.600Z,2.60
2018-01-14T06:48:47.302Z,2.67
2018-01-14T06:49:48.008Z,2.61
2018-01-14T06:50:48.712Z,2.74
2018-01-14T06:51:49.431Z,2.72
2018-01-14T06:52:50.134Z,2.71
2018-01-14T06:53:50.837Z,2.72
2018-01-14T06:54:51.543Z,2.68
2018-01-14T06:55:52.246Z,2.64
2018-01-14T06:56:52.950Z,2.64
2018-01-14T06:57:53.655Z,2.65
2018-01-14T06:58:54.358Z,2.60
2018-01-14T06:59:55.061Z,2.68
2018-01-14T07:00:55.766Z,2.67
2018-01-14T07:01:56.467Z,2.68
2018-01-14T07:02:57.173Z,2.67
2018-01-14T07:03:57.876Z,2.56
2018-01-14T07:04:58.579Z,2.67
2018-01-14T07:05:59.282Z,2.65
2018-01-14T07:06:59.988Z,2.64
2018-01-14T07:08:00.691Z,2.57
2018-01-14T07:09:01.398Z,2.50
2018-01-14T07:10:02.098Z,2.61
2018-01-14T07:11:02.812Z,2.53
2018-01-14T07:12:03.516Z,2.65
2018-01-14T07:13:04.219Z,2.60
2018-01-14T07:14:04.923Z,2.64
2018-01-14T07:15:05.627Z,2.67
2018-01-14T07:16:06.332Z,2.69
2018-01-14T07:17:07.048Z,2.62
2018-01-14T07:18:07.765Z,2.60
2018-01-14T07:19:08.482Z,2.62
2018-01-14T07:20:09.188Z,2.67
2018-01-14T07:21:09.892Z,2.62
2018-01-14T07:22:10.610Z,2.60
2018-01-14T07:23:11.313Z,2.64
2018-01-14T07:24:12.018Z,2.62
2018-01-14T07:25:12.737Z,2.61
2018-01-14T07:26:13.457Z,2.62
2018-01-14T07:27:14.147Z,2.53
2018-01-14T07:28:14.852Z,2.64
2018-01-14T07:29:15.556Z,2.64
2018-01-14T07:30:16.262Z,2.65
2018-01-14T07:31:16.976Z,2.65
2018-01-14T07:32:17.683Z,2.65
2018-01-14T07:33:18.404Z,2.65
2018-01-14T07:34:19.109Z,2.61
2018-01-14T07:35:19.814Z,2.62
2018-01-14T07:36:20.519Z,2.64
2018-01-14T07:37:21.236Z,2.57
2018-01-14T07:38:21.943Z,2.56
2018-01-14T07:39:22.647Z,2.54
2018-01-14T07:40:23.352Z,2.62
2018-01-14T07:41:24.059Z,2.56
2018-01-14T07:42:24.762Z,2.50
2018-01-14T07:43:25.466Z,2.60
2018-01-14T07:44:26.172Z,2.60
2018-01-14T07:45:26.877Z,2.60
2018-01-14T07:46:27.584Z,2.56
2018-01-14T07:47:28.290Z,2.56
2018-01-14T07:48:29.010Z,2.54
2018-01-14T07:49:29.730Z,2.56
2018-01-14T07:50:30.436Z,2.49
2018-01-14T07:51:31.141Z,2.54
2018-01-14T07:52:31.846Z,2.64
2018-01-14T07:53:32.558Z,2.60
2018-01-14T07:54:33.257Z,2.50
2018-01-14T07:55:33.963Z,2.67
2018-01-14T07:56:34.672Z,2.65
2018-01-14T07:57:35.380Z,2.60
2018-01-14T07:58:36.096Z,2.56
2018-01-14T07:59:36.804Z,2.56
2018-01-14T08:00:37.510Z,2.50
2018-01-14T08:01:38.217Z,2.46
2018-01-14T08:02:38.922Z,2.54
2018-01-14T08:03:39.627Z,2.51
2018-01-14T08:04:40.335Z,2.62
2018-01-14T08:05:41.042Z,2.60
2018-01-14T08:06:41.754Z,2.56
2018-01-14T08:07:42.452Z,2.53
2018-01-14T08:08:43.160Z,2.56
2018-01-14T08:09:43.879Z,2.51
2018-01-14T08:10:44.597Z,2.64
2018-01-14T08:11:45.304Z,2.56
2018-01-14T08:12:46.009Z,2.53
2018-01-14T08:13:46.716Z,2.53
2018-01-14T08:14:47.424Z,2.50
2018-01-14T08:15:48.145Z,2.51
2018-01-14T08:16:48.852Z,2.50
2018-01-14T08:17:49.571Z,2.56
2018-01-14T08:18:50.280Z,2.57
2018-01-14T08:19:50.988Z,2.60
2018-01-14T08:20:51.696Z,2.54
2018-01-14T08:21:52.402Z,2.56
2018-01-14T08:22:53.111Z,2.53
2018-01-14T08:23:53.816Z,2.65
2018-01-14T08:24:54.522Z,2.50
2018-01-14T08:25:55.242Z,2.60
2018-01-14T08:26:55.950Z,2.51
2018-01-14T08:27:56.675Z,2.46
2018-01-14T08:28:57.380Z,2.46
2018-01-14T08:29:58.097Z,2.57
2018-01-14T08:30:58.819Z,2.54
2018-01-14T08:31:59.525Z,2.56
2018-01-14T08:33:00.231Z,2.60
2018-01-14T08:34:00.949Z,2.61
2018-01-14T08:35:01.655Z,2.57
2018-01-14T08:36:02.364Z,2.54
2018-01-14T08:37:03.092Z,2.62
2018-01-14T08:38:03.791Z,2.65
2018-01-14T08:39:04.509Z,2.60
2018-01-14T08:40:05.216Z,2.62
2018-01-14T08:41:05.937Z,2.50
2018-01-14T08:42:06.643Z,2.50
2018-01-14T08:43:07.351Z,2.57
2018-01-14T08:44:08.058Z,2.60
2018-01-14T08:45:08.765Z,2.60
2018-01-14T08:46:09.473Z,2.61
2018-01-14T08:47:10.186Z,2.60
2018-01-14T08:48:10.905Z,2.53
2018-01-14T08:49:11.611Z,2.60
2018-01-14T08:50:12.317Z,2.57
2018-01-14T08:51:13.023Z,2.64
2018-01-14T08:52:13.730Z,2.62
2018-01-14T08:53:14.437Z,2.64
2018-01-14T08:54:15.146Z,2.62
2018-01-14T08:55:15.879Z,2.62
2018-01-14T08:56:16.586Z,2.64
2018-01-14T08:57:17.309Z,2.67
2018-01-14T08:58:18.012Z,2.64
2018-01-14T08:59:18.720Z,2.69
2018-01-14T09:00:19.441Z,2.64
2018-01-14T09:01:20.149Z,2.67
2018-01-14T09:02:20.858Z,2.64
2018-01-14T09:03:21.568Z,2.67
2018-01-14T09:04:22.277Z,2.64
2018-01-14T09:05:23.029Z,2.57
2018-01-14T09:06:23.688Z,2.71
2018-01-14T09:07:24.395Z,2.61
2018-01-14T09:08:25.105Z,2.71
2018-01-14T09:09:25.813Z,2.71
2018-01-14T09:10:26.521Z,2.65
2018-01-14T09:11:27.229Z,2.68
2018-01-14T09:12:27.936Z,2.71
2018-01-14T09:13:28.645Z,2.74
2018-01-14T09:14:29.413Z,2.77
2018-01-14T09:15:30.079Z,2.83
2018-01-14T09:16:30.801Z,2.75
2018-01-14T09:17:31.510Z,2.69
2018-01-14T09:18:32.219Z,2.69
2018-01-14T09:19:32.926Z,2.71
2018-01-14T09:20:33.636Z,2.80
2018-01-14T09:21:34.347Z,2.75
2018-01-14T09:22:35.068Z,2.75
2018-01-14T09:23:35.776Z,2.75
2018-01-14T09:24:36.504Z,2.79
2018-01-14T09:25:37.222Z,2.75
2018-01-14T09:26:37.935Z,2.74
2018-01-14T09:27:38.640Z,2.72
2018-01-14T09:28:39.349Z,2.80
2018-01-14T09:29:40.060Z,2.71
2018-01-14T09:30:40.773Z,2.80
2018-01-14T09:31:41.477Z,2.83
2018-01-14T09:32:42.185Z,2.85
2018-01-14T09:33:42.896Z,2.83
2018-01-14T09:34:43.603Z,2.82
2018-01-14T09:35:44.311Z,2.85
2018-01-14T09:36:45.020Z,2.85
2018-01-14T09:37:45.729Z,2.92
2018-01-14T09:38:46.440Z,2.89
2018-01-14T09:39:47.163Z,2.95
2018-01-14T09:40:47.885Z,2.92
2018-01-14T09:41:48.594Z,2.93
2018-01-14T09:42:49.301Z,2.90
2018-01-14T09:43:50.010Z,3.00
2018-01-14T09:44:50.718Z,3.03
2018-01-14T09:45:51.439Z,3.16
2018-01-14T09:46:52.161Z,3.10
2018-01-14T09:47:52.888Z,3.07
2018-01-14T09:48:53.593Z,3.04
2018-01-14T09:49:54.317Z,3.05
2018-01-14T09:50:55.025Z,3.16
2018-01-14T09:51:55.734Z,3.10
2018-01-14T09:52:56.457Z,3.01
2018-01-14T09:53:57.168Z,3.16
2018-01-14T09:54:57.877Z,3.14
2018-01-14T09:55:58.586Z,3.25
2018-01-14T09:56:59.307Z,3.11
2018-01-14T09:58:00.020Z,3.28
2018-01-14T09:59:00.729Z,3.26
2018-01-14T10:00:01.440Z,3.16
2018-01-14T10:01:02.149Z,3.16
2018-01-14T10:02:02.858Z,3.21
2018-01-14T10:03:03.564Z,3.36
2018-01-14T10:04:04.280Z,3.14
2018-01-14T10:05:04.993Z,3.25
2018-01-14T10:06:05.703Z,3.31
2018-01-14T10:07:06.413Z,3.16
2018-01-14T10:08:07.123Z,3.28
2018-01-14T10:09:07.832Z,3.31
2018-01-14T10:10:08.546Z,3.36
2018-01-14T10:11:09.249Z,3.40
2018-01-14T10:12:09.959Z,3.40
2018-01-14T10:13:10.683Z,3.45
2018-01-14T10:14:11.434Z,3.40
2018-01-14T10:15:12.101Z,3.47
2018-01-14T10:16:12.809Z,3.47
2018-01-14T10:17:13.532Z,3.51
2018-01-14T10:18:14.242Z,3.50
2018-01-14T10:19:14.952Z,3.50
2018-01-14T10:20:15.661Z,3.53
2018-01-14T10:21:16.384Z,3.59
2018-01-14T10:22:17.094Z,3.47
2018-01-14T10:23:17.803Z,3.51
2018-01-14T10:24:18.513Z,3.59
2018-01-14T10:25:19.237Z,3.62
2018-01-14T10:26:19.947Z,3.58
2018-01-14T10:27:20.657Z,3.59
2018-01-14T10:28:21.381Z,3.48
2018-01-14T10:29:22.103Z,3.55
2018-01-14T10:30:22.812Z,3.58
2018-01-14T10:31:23.522Z,3.66
2018-01-14T10:32:24.235Z,3.80
2018-01-14T10:33:24.946Z,3.84
2018-01-14T10:34:25.654Z,3.88
2018-01-14T10:35:26.364Z,3.83
2018-01-14T10:36:27.075Z,3.78
2018-01-14T10:37:27.787Z,3.81
2018-01-14T10:38:28.498Z,3.83
2018-01-14T10:39:29.209Z,3.80
2018-01-14T10:40:29.936Z,3.88
2018-01-14T10:41:30.642Z,3.83
2018-01-14T10:42:31.369Z,3.76
2018-01-14T10:43:32.081Z,3.84
2018-01-14T10:44:32.791Z,3.86
2018-01-14T10:45:33.513Z,3.91
2018-01-14T10:46:34.238Z,3.83
2018-01-14T10:47:34.962Z,4.05
2018-01-14T10:48:35.672Z,3.96
2018-01-14T10:49:36.382Z,3.95
2018-01-14T10:50:37.095Z,3.92
2018-01-14T10:51:37.807Z,3.92
2018-01-14T10:52:38.517Z,3.88
2018-01-14T10:53:39.228Z,3.95
2018-01-14T10:54:39.939Z,3.95
2018-01-14T10:55:40.649Z,3.83
2018-01-14T10:56:41.360Z,3.81
2018-01-14T10:57:42.072Z,3.94
2018-01-14T10:58:42.785Z,4.10
2018-01-14T10:59:43.496Z,3.99
2018-01-14T11:00:44.205Z,4.02
2018-01-14T11:01:44.929Z,4.05
2018-01-14T11:02:45.641Z,4.08
2018-01-14T11:03:46.354Z,4.05
2018-01-14T11:04:47.079Z,4.16
2018-01-14T11:05:47.790Z,4.14
2018-01-14T11:06:48.514Z,4.23
2018-01-14T11:07:49.239Z,4.20
2018-01-14T11:08:49.948Z,4.31
2018-01-14T11:09:50.673Z,4.12
2018-01-14T11:10:51.383Z,4.19
2018-01-14T11:11:52.094Z,4.37
2018-01-14T11:12:52.807Z,4.44
2018-01-14T11:13:53.517Z,4.49
2018-01-14T11:14:54.229Z,4.71
2018-01-14T11:15:54.941Z,4.73
2018-01-14T11:16:55.654Z,4.62
2018-01-14T11:17:56.367Z,4.63
2018-01-14T11:18:57.078Z,4.60
2018-01-14T11:19:57.791Z,4.50
2018-01-14T11:20:58.502Z,4.67
2018-01-14T11:21:59.228Z,4.73
2018-01-14T11:22:59.941Z,4.66
2018-01-14T11:24:00.653Z,4.67
2018-01-14T11:25:01.366Z,4.80
2018-01-14T11:26:02.080Z,4.82
2018-01-14T11:27:02.789Z,4.70
2018-01-14T11:28:03.504Z,4.62
2018-01-14T11:29:04.216Z,4.73
2018-01-14T11:30:04.941Z,4.73
2018-01-14T11:31:05.651Z,4.62
2018-01-14T11:32:06.397Z,4.50
2018-01-14T11:33:07.089Z,4.60
2018-01-14T11:34:07.802Z,4.60
2018-01-14T11:35:08.527Z,4.62
2018-01-14T11:36:09.241Z,4.68
2018-01-14T11:37:09.965Z,4.59
2018-01-14T11:38:10.666Z,4.59
2018-01-14T11:39:11.394Z,4.48
2018-01-14T11:40:12.109Z,4.44
2018-01-14T11:41:12.835Z,4.32
2018-01-14T11:42:13.550Z,4.52
2018-01-14T11:43:14.276Z,4.45
2018-01-14T11:44:15.001Z,4.55
2018-01-14T11:45:15.713Z,4.55
2018-01-14T11:46:16.440Z,4.56
2018-01-14T11:47:17.166Z,4.59
2018-01-14T11:48:17.896Z,4.66
2018-01-14T11:49:18.620Z,4.71
2018-01-14T11:50:19.332Z,4.60
2018-01-14T11:51:20.045Z,4.53
2018-01-14T11:52:20.759Z,4.55
2018-01-14T11:53:21.473Z,4.74
2018-01-14T11:54:22.187Z,4.77
2018-01-14T11:55:22.900Z,4.99
2018-01-14T11:56:23.627Z,5.05
2018-01-14T11:57:24.354Z,5.17
2018-01-14T11:58:25.069Z,5.30
2018-01-14T11:59:25.783Z,5.15
2018-01-14T12:00:26.497Z,5.26
2018-01-14T12:01:27.214Z,5.04
2018-01-14T12:02:27.928Z,5.12
2018-01-14T12:03:28.643Z,5.00
2018-01-14T12:04:29.359Z,4.96
2018-01-14T12:05:30.089Z,4.96
2018-01-14T12:06:30.804Z,5.21
2018-01-14T12:07:31.518Z,5.28
2018-01-14T12:08:32.234Z,5.43
2018-01-14T12:09:32.948Z,5.50
2018-01-14T12:10:33.677Z,5.76
2018-01-14T12:11:34.393Z,6.42
2018-01-14T12:12:35.121Z,6.85
2018-01-14T12:13:35.837Z,6.96
2018-01-14T12:14:36.556Z,6.57
2018-01-14T12:15:37.288Z,6.42
2018-01-14T12:16:38.007Z,6.30
2018-01-14T12:17:38.721Z,6.38
2018-01-14T12:18:39.440Z,6.64
2018-01-14T12:19:40.158Z,7.05
2018-01-14T12:20:40.875Z,7.42
2018-01-14T12:21:41.593Z,7.67
2018-01-14T12:22:42.325Z,7.76
2018-01-14T12:23:43.045Z,8.31
2018-01-14T12:24:43.762Z,8.51
2018-01-14T12:25:44.485Z,8.09
2018-01-14T12:26:45.201Z,8.44
2018-01-14T12:27:45.920Z,8.12
2018-01-14T12:28:46.652Z,8.42
2018-01-14T12:29:47.372Z,8.34
2018-01-14T12:30:48.092Z,8.10
2018-01-14T12:31:48.810Z,7.70
2018-01-14T12:32:49.543Z,7.21
2018-01-14T12:33:50.275Z,7.11
2018-01-14T12:34:50.992Z,7.00
2018-01-14T12:35:51.712Z,6.57
2018-01-14T12:36:52.431Z,6.14
2018-01-14T12:37:53.162Z,6.26
2018-01-14T12:38:53.881Z,5.91
2018-01-14T12:39:54.599Z,5.94
2018-01-14T12:40:55.327Z,5.90
2018-01-14T12:41:56.058Z,5.83
2018-01-14T12:42:56.776Z,5.61
2018-01-14T12:43:57.494Z,5.65
2018-01-14T12:44:58.210Z,5.73
2018-01-14T12:45:58.928Z,5.94
2018-01-14T12:46:59.644Z,5.79
2018-01-14T12:48:00.362Z,6.08
2018-01-14T12:49:01.080Z,6.45
2018-01-14T12:50:01.798Z,6.89
2018-01-14T12:51:02.515Z,6.78
2018-01-14T12:52:03.232Z,6.64
2018-01-14T12:53:03.948Z,6.33
2018-01-14T12:54:04.680Z,6.19
2018-01-14T12:55:05.394Z,6.36
2018-01-14T12:56:06.112Z,6.72
2018-01-14T12:57:06.830Z,7.18
2018-01-14T12:58:07.546Z,7.31
2018-01-14T12:59:08.276Z,7.21
2018-01-14T13:00:08.992Z,7.25
2018-01-14T13:01:09.722Z,7.21
2018-01-14T13:02:10.444Z,7.38
2018-01-14T13:03:11.160Z,7.39
2018-01-14T13:04:11.878Z,7.82
2018-01-14T13:05:12.597Z,7.48
2018-01-14T13:06:13.315Z,7.82
2018-01-14T13:07:14.040Z,7.23
2018-01-14T13:08:14.754Z,6.96
2018-01-14T13:09:15.473Z,6.78
2018-01-14T13:10:16.192Z,6.70
2018-01-14T13:11:16.911Z,6.44
2018-01-14T13:12:17.643Z,6.66
2018-01-14T13:13:18.380Z,6.85
2018-01-14T13:14:19.090Z,6.82
2018-01-14T13:15:19.821Z,6.69
2018-01-14T13:16:20.541Z,6.60
2018-01-14T13:17:21.258Z,6.56
2018-01-14T13:18:21.977Z,6.69
2018-01-14T13:19:22.710Z,6.66
2018-01-14T13:20:23.439Z,6.99
2018-01-14T13:21:24.159Z,7.54
2018-01-14T13:22:24.876Z,8.01
2018-01-14T13:23:25.596Z,7.98
2018-01-14T13:24:26.314Z,7.90
2018-01-14T13:25:27.044Z,8.10
2018-01-14T13:26:27.762Z,8.33
2018-01-14T13:27:28.527Z,8.26
2018-01-14T13:28:29.199Z,7.72
2018-01-14T13:29:29.920Z,7.35