createdAt,value
2022-08-22T00:00:55.544Z,20.65
2022-08-22T00:02:42.866Z,21.27
2022-08-22T00:02:48.496Z,21.32
2022-08-22T00:03:03.866Z,21.19
2022-08-22T00:03:35.724Z,20.64
2022-08-22T00:06:15.764Z,20.65
2022-08-22T00:08:58.727Z,20.66
2022-08-22T00:11:36.921Z,20.65
2022-08-22T00:14:15.910Z,20.63
2022-08-22T00:16:56.394Z,20.62
2022-08-22T00:19:31.395Z,20.62
2022-08-22T00:22:07.051Z,20.62
2022-08-22T00:24:47.335Z,20.62
2022-08-22T00:27:22.884Z,20.62
2022-08-22T00:29:52.739Z,20.63
2022-08-22T00:32:28.865Z,20.62
2022-08-22T00:35:02.984Z,20.62
2022-08-22T00:37:36.544Z,20.59
2022-08-22T00:40:25.514Z,20.58
2022-08-22T00:43:27.374Z,20.57
2022-08-22T00:46:30.374Z,20.55
2022-08-22T00:49:17.824Z,20.54
2022-08-22T00:52:19.859Z,20.53
2022-08-22T00:55:03.789Z,20.52
2022-08-22T00:58:11.224Z,20.52
2022-08-22T01:00:46.259Z,20.52
2022-08-22T01:03:30.344Z,20.52
2022-08-22T01:06:14.935Z,20.50
2022-08-22T01:09:04.274Z,20.48
2022-08-22T01:12:00.334Z,20.49
2022-08-22T01:14:41.196Z,20.50
2022-08-22T01:18:07.654Z,20.48
2022-08-22T01:21:28.584Z,20.48
2022-08-22T01:24:32.747Z,20.47
2022-08-22T01:27:38.775Z,20.45
2022-08-22T01:30:20.204Z,20.45
2022-08-22T01:33:25.555Z,20.45
2022-08-22T01:36:29.214Z,20.43
2022-08-22T01:39:33.224Z,20.44
2022-08-22T01:42:26.223Z,20.42
2022-08-22T01:45:14.053Z,20.43
2022-08-22T01:47:50.024Z,20.40
2022-08-22T01:50:30.825Z,20.39
2022-08-22T01:53:06.574Z,20.41
2022-08-22T01:55:41.634Z,20.39
2022-08-22T01:58:20.714Z,20.38
2022-08-22T02:01:14.562Z,20.38
2022-08-22T02:03:57.709Z,20.37
2022-08-22T02:06:37.733Z,20.36
2022-08-22T02:09:14.807Z,20.35
2022-08-22T02:11:49.444Z,20.36
2022-08-22T02:14:40.513Z,20.35
2022-08-22T02:17:21.824Z,20.35
2022-08-22T02:20:01.439Z,20.35
2022-08-22T02:22:44.927Z,20.35
2022-08-22T02:25:21.433Z,20.34
2022-08-22T02:27:57.947Z,20.33
2022-08-22T02:30:44.688Z,20.32
2022-08-22T02:33:23.314Z,20.32
2022-08-22T02:35:58.145Z,20.33
2022-08-22T02:38:34.204Z,20.34
2022-08-22T02:41:14.189Z,20.34
2022-08-22T02:43:51.163Z,20.32
2022-08-22T02:46:28.064Z,20.31
2022-08-22T02:49:05.816Z,20.29
2022-08-22T02:51:41.743Z,20.30
2022-08-22T02:54:19.558Z,20.30
2022-08-22T02:56:54.974Z,20.30
2022-08-22T02:59:36.993Z,20.31
2022-08-22T03:02:36.294Z,20.29
2022-08-22T03:05:19.728Z,20.29
2022-08-22T03:07:57.101Z,20.28
2022-08-22T03:10:31.985Z,20.27
2022-08-22T03:13:09.076Z,20.27
2022-08-22T03:15:48.444Z,20.27
2022-08-22T03:18:24.145Z,20.27
2022-08-22T03:20:56.066Z,20.27
2022-08-22T03:23:35.901Z,20.28
2022-08-22T03:26:14.004Z,20.25
2022-08-22T03:28:59.471Z,20.26
2022-08-22T03:31:32.286Z,20.25
2022-08-22T03:34:30.854Z,20.25
2022-08-22T03:37:09.304Z,20.25
2022-08-22T03:39:49.260Z,20.22
2022-08-22T03:43:01.994Z,20.23
2022-08-22T03:46:14.774Z,20.21
2022-08-22T03:49:03.484Z,20.21
2022-08-22T03:51:41.935Z,20.21
2022-08-22T03:54:36.525Z,20.19
2022-08-22T03:57:36.503Z,20.18
2022-08-22T04:00:15.926Z,20.20
2022-08-22T04:03:23.139Z,20.19
2022-08-22T04:06:27.525Z,20.19
2022-08-22T04:09:26.757Z,20.18
2022-08-22T04:12:27.814Z,20.16
2022-08-22T04:15:33.755Z,20.17
2022-08-22T04:18:19.814Z,20.15
2022-08-22T04:21:23.663Z,20.15
2022-08-22T04:24:12.205Z,20.15
2022-08-22T04:26:46.524Z,20.15
2022-08-22T04:29:21.033Z,20.14
2022-08-22T04:31:55.364Z,20.16
2022-08-22T04:34:30.144Z,20.14
2022-08-22T04:37:02.734Z,20.15
2022-08-22T04:39:40.483Z,20.13
2022-08-22T04:42:32.300Z,20.14
2022-08-22T04:45:07.463Z,20.12
2022-08-22T04:47:41.742Z,20.14
2022-08-22T04:50:21.374Z,20.12
2022-08-22T04:53:14.129Z,20.13
2022-08-22T04:55:53.447Z,20.14
2022-08-22T04:58:34.572Z,20.11
2022-08-22T05:01:13.768Z,20.10
2022-08-22T05:03:51.054Z,20.12
2022-08-22T05:06:23.654Z,20.13
2022-08-22T05:08:53.932Z,20.10
2022-08-22T05:11:25.929Z,20.11
2022-08-22T05:13:57.964Z,20.10
2022-08-22T05:16:29.896Z,20.10
2022-08-22T05:19:06.237Z,20.08
2022-08-22T05:21:39.724Z,20.12
2022-08-22T05:24:12.258Z,20.11
2022-08-22T05:26:46.908Z,20.09
2022-08-22T05:29:20.429Z,20.07
2022-08-22T05:31:53.234Z,20.12
2022-08-22T05:34:26.473Z,20.10
2022-08-22T05:36:59.173Z,20.10
2022-08-22T05:39:30.083Z,20.06
2022-08-22T05:42:04.016Z,20.06
2022-08-22T05:44:34.824Z,20.08
2022-08-22T05:47:05.623Z,20.06
2022-08-22T05:49:39.754Z,20.06
2022-08-22T05:52:17.938Z,20.07
2022-08-22T05:54:54.584Z,20.05
2022-08-22T05:57:30.436Z,20.03
2022-08-22T06:00:05.243Z,20.04
2022-08-22T06:02:49.864Z,20.05
2022-08-22T06:05:26.203Z,20.06
2022-08-22T06:08:00.099Z,20.05
2022-08-22T06:10:36.205Z,20.04
2022-08-22T06:13:12.008Z,20.03
2022-08-22T06:15:48.684Z,20.03
2022-08-22T06:18:22.376Z,20.05
2022-08-22T06:20:54.838Z,20.05
2022-08-22T06:23:28.560Z,20.04
2022-08-22T06:26:01.446Z,20.02
2022-08-22T06:28:38.164Z,20.02
2022-08-22T06:31:27.399Z,20.03
2022-08-22T06:34:00.549Z,20.03
2022-08-22T06:36:32.349Z,20.02
2022-08-22T06:39:12.930Z,20.02
2022-08-22T06:41:46.530Z,20.02
2022-08-22T06:44:20.178Z,20.04
2022-08-22T06:46:52.351Z,20.06
2022-08-22T06:49:24.470Z,20.05
2022-08-22T06:51:53.799Z,20.08
2022-08-22T06:54:26.531Z,20.08
2022-08-22T06:56:56.719Z,20.07
2022-08-22T06:59:30.549Z,20.07
2022-08-22T07:02:07.343Z,20.07
2022-08-22T07:04:35.989Z,20.06
2022-08-22T07:07:04.470Z,20.06
2022-08-22T07:09:36.109Z,20.06
2022-08-22T07:12:12.249Z,20.07
2022-08-22T07:14:44.830Z,20.07
2022-08-22T07:17:18.969Z,20.07
2022-08-22T07:19:55.729Z,20.08
2022-08-22T07:22:26.830Z,20.09
2022-08-22T07:24:58.879Z,20.11
2022-08-22T07:27:58.387Z,20.13
2022-08-22T07:30:41.649Z,20.11
2022-08-22T07:33:25.995Z,20.14
2022-08-22T07:36:01.804Z,20.13
2022-08-22T07:38:42.953Z,20.12
2022-08-22T07:41:17.361Z,20.14
2022-08-22T07:43:50.669Z,20.14
2022-08-22T07:46:30.569Z,20.14
2022-08-22T07:49:22.009Z,20.16
2022-08-22T07:52:01.409Z,20.13
2022-08-22T07:54:38.109Z,20.08
2022-08-22T07:57:11.483Z,20.08
2022-08-22T07:59:47.589Z,20.08
2022-08-22T08:02:22.109Z,20.10
2022-08-22T08:04:52.851Z,20.09
2022-08-22T08:07:24.731Z,20.09
2022-08-22T08:09:58.140Z,20.08
2022-08-22T08:12:32.450Z,20.10
2022-08-22T08:15:04.289Z,20.11
2022-08-22T08:17:38.229Z,20.12
2022-08-22T08:20:11.300Z,20.13
2022-08-22T08:22:41.929Z,20.12
2022-08-22T08:25:14.709Z,20.11
2022-08-22T08:28:01.046Z,20.11
2022-08-22T08:30:40.019Z,20.13
2022-08-22T08:33:25.334Z,20.18
2022-08-22T08:36:03.449Z,20.19
2022-08-22T08:38:57.809Z,20.19
2022-08-22T08:42:01.439Z,20.18
2022-08-22T08:44:58.579Z,20.17
2022-08-22T08:47:43.599Z,20.18
2022-08-22T08:50:45.309Z,20.17
2022-08-22T08:53:43.676Z,20.17
2022-08-22T08:56:20.281Z,20.15
2022-08-22T08:58:56.308Z,20.15
2022-08-22T09:02:04.699Z,20.15
2022-08-22T09:05:26.709Z,20.17
2022-08-22T09:08:29.483Z,20.17
2022-08-22T09:11:12.661Z,20.18
2022-08-22T09:14:00.028Z,20.18
2022-08-22T09:16:46.258Z,20.16
2022-08-22T09:19:41.859Z,20.19
2022-08-22T09:22:51.504Z,20.23
2022-08-22T09:25:38.434Z,20.25
2022-08-22T09:28:18.158Z,20.28
2022-08-22T09:31:21.961Z,20.33
2022-08-22T09:33:59.600Z,20.35
2022-08-22T09:36:35.878Z,20.36
2022-08-22T09:39:14.739Z,20.37
2022-08-22T09:42:00.449Z,20.43
2022-08-22T09:44:50.680Z,20.42
2022-08-22T09:48:37.068Z,20.46
2022-08-22T09:51:31.488Z,20.49
2022-08-22T09:54:21.490Z,20.53
2022-08-22T09:57:00.889Z,20.55
2022-08-22T09:59:46.270Z,20.54
2022-08-22T10:02:29.078Z,20.53
2022-08-22T10:05:04.365Z,20.57
2022-08-22T10:07:55.179Z,20.58
2022-08-22T10:10:39.743Z,20.57
2022-08-22T10:13:23.148Z,20.59
2022-08-22T10:15:59.138Z,20.57
2022-08-22T10:18:34.849Z,20.56
2022-08-22T10:21:13.068Z,20.62
2022-08-22T10:23:51.318Z,20.63
2022-08-22T10:26:37.945Z,20.68
2022-08-22T10:29:17.260Z,20.68
2022-08-22T10:31:58.850Z,20.70
2022-08-22T10:34:42.809Z,20.73
2022-08-22T10:37:23.925Z,20.73
2022-08-22T10:40:02.451Z,20.73
2022-08-22T10:42:35.655Z,20.74
2022-08-22T10:45:24.083Z,20.77
2022-08-22T10:48:35.800Z,20.83
2022-08-22T10:51:24.799Z,20.79
2022-08-22T10:54:34.207Z,20.82
2022-08-22T10:57:33.082Z,20.82
2022-08-22T11:00:10.597Z,20.88
2022-08-22T11:02:55.161Z,20.90
2022-08-22T11:05:37.843Z,20.88
2022-08-22T11:08:44.838Z,20.86
2022-08-22T11:11:37.621Z,20.86
2022-08-22T11:14:35.880Z,20.86
2022-08-22T11:17:28.911Z,20.88
2022-08-22T11:20:21.234Z,20.85
2022-08-22T11:23:12.418Z,20.83
2022-08-22T11:25:54.022Z,20.90
2022-08-22T11:28:50.864Z,20.89
2022-08-22T11:31:31.767Z,20.93
2022-08-22T11:34:12.450Z,20.93
2022-08-22T11:36:52.093Z,20.94
2022-08-22T11:39:27.889Z,20.94
2022-08-22T11:42:05.383Z,20.97
2022-08-22T11:44:50.662Z,20.97
2022-08-22T11:47:26.544Z,20.99
2022-08-22T11:50:02.788Z,20.95
2022-08-22T11:52:52.101Z,20.93
2022-08-22T11:55:32.138Z,20.95
2022-08-22T11:58:15.389Z,21.04
2022-08-22T12:00:55.559Z,21.10
2022-08-22T12:04:04.519Z,21.09
2022-08-22T12:06:48.561Z,21.08
2022-08-22T12:09:36.084Z,21.06
2022-08-22T12:12:39.888Z,21.10
2022-08-22T12:15:25.909Z,21.19
2022-08-22T12:18:28.480Z,21.18
2022-08-22T12:21:38.505Z,21.13
2022-08-22T12:24:54.319Z,21.17
2022-08-22T12:27:52.575Z,21.16
2022-08-22T12:30:35.289Z,21.17
2022-08-22T12:33:52.120Z,21.18
2022-08-22T12:36:45.429Z,21.19
2022-08-22T12:39:41.078Z,21.24
2022-08-22T12:42:50.431Z,21.32
2022-08-22T12:45:54.630Z,21.40
2022-08-22T12:48:54.530Z,21.41
2022-08-22T12:51:33.133Z,21.39
2022-08-22T12:54:27.320Z,21.40
2022-08-22T12:57:04.459Z,21.43
2022-08-22T12:59:58.223Z,21.47
2022-08-22T13:02:33.344Z,21.46
2022-08-22T13:05:11.191Z,21.49
2022-08-22T13:07:42.620Z,21.46
2022-08-22T13:10:39.549Z,21.46
2022-08-22T13:13:14.331Z,21.44
2022-08-22T13:15:54.658Z,21.41
2022-08-22T13:18:31.214Z,21.39
2022-08-22T13:21:04.521Z,21.41
2022-08-22T13:23:39.607Z,21.42
2022-08-22T13:26:31.889Z,21.43
2022-08-22T13:29:25.702Z,21.42
2022-08-22T13:32:02.230Z,21.45
2022-08-22T13:34:43.773Z,21.48
2022-08-22T13:37:20.253Z,21.51
2022-08-22T13:39:57.320Z,21.50
2022-08-22T13:42:31.153Z,21.46
2022-08-22T13:45:05.191Z,21.46
2022-08-22T13:47:47.135Z,21.46
2022-08-22T13:50:22.664Z,21.47
2022-08-22T13:52:58.070Z,21.44
2022-08-22T13:55:31.767Z,21.41
2022-08-22T13:58:11.163Z,21.41
2022-08-22T14:01:11.843Z,21.42
2022-08-22T14:03:48.848Z,21.43
2022-08-22T14:06:43.899Z,21.46
2022-08-22T14:09:31.350Z,21.47
2022-08-22T14:12:13.889Z,21.48
2022-08-22T14:14:46.038Z,21.50
2022-08-22T14:17:18.725Z,21.51
2022-08-22T14:19:59.330Z,21.54
2022-08-22T14:22:31.877Z,21.63
2022-08-22T14:25:07.447Z,21.69
2022-08-22T14:27:39.981Z,21.75
2022-08-22T14:30:16.589Z,21.80
2022-08-22T14:32:52.025Z,21.85
2022-08-22T14:35:34.699Z,21.88
2022-08-22T14:38:27.345Z,21.90
2022-08-22T14:41:03.504Z,21.94
2022-08-22T14:43:50.744Z,21.95
2022-08-22T14:46:26.657Z,21.96
2022-08-22T14:49:16.129Z,21.92
2022-08-22T14:51:52.465Z,21.90
2022-08-22T14:54:22.159Z,21.91
2022-08-22T14:56:53.544Z,21.88
2022-08-22T14:59:34.704Z,21.85
2022-08-22T15:02:06.722Z,21.80
2022-08-22T15:04:39.404Z,21.84
2022-08-22T15:07:12.164Z,21.86
2022-08-22T15:09:44.783Z,21.88
2022-08-22T15:12:25.354Z,21.87
2022-08-22T15:14:57.872Z,21.87
2022-08-22T15:17:43.972Z,21.86
2022-08-22T15:20:27.670Z,21.87
2022-08-22T15:23:03.001Z,21.87
2022-08-22T15:25:42.654Z,21.88
2022-08-22T15:28:20.824Z,21.89
2022-08-22T15:31:03.703Z,21.88
2022-08-22T15:33:34.904Z,21.87
2022-08-22T15:36:15.816Z,21.89
2022-08-22T15:38:48.416Z,21.90
2022-08-22T15:41:45.077Z,21.92
2022-08-22T15:44:33.043Z,21.97
2022-08-22T15:47:25.570Z,21.99
2022-08-22T15:50:05.464Z,21.99
2022-08-22T15:52:59.616Z,21.95
2022-08-22T15:55:36.053Z,21.92
2022-08-22T15:58:13.088Z,21.91
2022-08-22T16:00:47.343Z,21.92
2022-08-22T16:03:29.753Z,21.95
2022-08-22T16:06:02.023Z,21.97
2022-08-22T16:08:33.703Z,22.01
2022-08-22T16:11:33.401Z,22.05
2022-08-22T16:14:24.258Z,22.11
2022-08-22T16:17:03.518Z,22.13
2022-08-22T16:19:34.134Z,22.20
2022-08-22T16:22:13.845Z,22.19
2022-08-22T16:25:16.853Z,22.13
2022-08-22T16:27:59.464Z,22.08
2022-08-22T16:30:36.465Z,22.04
2022-08-22T16:33:17.654Z,22.01
2022-08-22T16:36:26.078Z,21.96
2022-08-22T16:38:58.683Z,21.96
2022-08-22T16:41:35.433Z,21.93
2022-08-22T16:44:41.003Z,21.93
2022-08-22T16:47:15.853Z,21.93
2022-08-22T16:50:02.264Z,21.96
2022-08-22T16:53:07.977Z,21.96
2022-08-22T16:56:10.978Z,21.94
2022-08-22T16:59:19.624Z,21.93
2022-08-22T17:02:12.664Z,21.92
2022-08-22T17:04:51.012Z,21.91
2022-08-22T17:07:32.948Z,21.91
2022-08-22T17:10:26.868Z,21.90
2022-08-22T17:13:08.298Z,21.89
2022-08-22T17:15:51.451Z,21.89
2022-08-22T17:18:46.805Z,21.87
2022-08-22T17:21:26.108Z,21.86
2022-08-22T17:24:04.796Z,21.86
2022-08-22T17:26:55.200Z,21.85
2022-08-22T17:29:36.763Z,21.83
2022-08-22T17:32:16.844Z,21.82
2022-08-22T17:34:57.344Z,21.83
2022-08-22T17:37:38.353Z,21.81
2022-08-22T17:40:34.808Z,21.82
2022-08-22T17:43:48.730Z,21.81
2022-08-22T17:46:36.689Z,21.80
2022-08-22T17:49:17.038Z,21.80
2022-08-22T17:51:55.179Z,21.81
2022-08-22T17:54:31.669Z,21.80
2022-08-22T17:57:07.423Z,21.80
2022-08-22T17:59:46.858Z,21.82
2022-08-22T18:02:19.118Z,21.82
2022-08-22T18:04:58.888Z,21.83
2022-08-22T18:07:39.878Z,21.85
2022-08-22T18:10:15.260Z,21.84
2022-08-22T18:12:51.695Z,21.83
2022-08-22T18:15:27.039Z,21.82
2022-08-22T18:18:00.927Z,21.81
2022-08-22T18:20:34.839Z,21.79
2022-08-22T18:23:21.833Z,21.79
2022-08-22T18:26:10.227Z,21.77
2022-08-22T18:28:45.203Z,21.75
2022-08-22T18:31:34.184Z,21.76
2022-08-22T18:34:14.949Z,21.74
2022-08-22T18:36:53.172Z,21.74
2022-08-22T18:39:29.858Z,21.72
2022-08-22T18:42:05.409Z,21.73
2022-08-22T18:44:40.158Z,21.72
2022-08-22T18:47:20.351Z,21.70
2022-08-22T18:49:55.408Z,21.70
2022-08-22T18:52:37.221Z,21.69
2022-08-22T18:55:44.860Z,21.69
2022-08-22T18:58:38.660Z,21.69
2022-08-22T19:01:44.484Z,21.67
2022-08-22T19:04:47.341Z,21.65
2022-08-22T19:07:30.012Z,21.67
2022-08-22T19:10:20.130Z,21.65
2022-08-22T19:13:13.834Z,21.63
2022-08-22T19:15:55.609Z,21.62
2022-08-22T19:18:43.040Z,21.61
2022-08-22T19:21:40.131Z,21.62
2022-08-22T19:24:12.209Z,21.60
2022-08-22T19:26:47.966Z,21.60
2022-08-22T19:29:56.735Z,21.57
2022-08-22T19:33:00.683Z,21.57
2022-08-22T19:35:52.780Z,21.56
2022-08-22T19:38:53.820Z,21.55
2022-08-22T19:41:47.070Z,21.55
2022-08-22T19:44:40.756Z,21.52
2022-08-22T19:47:27.075Z,21.50
2022-08-22T19:50:05.565Z,21.50
2022-08-22T19:52:51.721Z,21.49
2022-08-22T19:55:28.225Z,21.42
2022-08-22T19:58:07.916Z,21.45
2022-08-22T20:00:53.644Z,21.46
2022-08-22T20:03:32.650Z,21.46
2022-08-22T20:06:22.092Z,21.46
2022-08-22T20:09:12.241Z,21.45
2022-08-22T20:11:46.261Z,21.44
2022-08-22T20:14:24.955Z,21.44
2022-08-22T20:17:10.470Z,21.43
2022-08-22T20:22:42.911Z,21.39
2022-08-22T20:25:42.978Z,21.38
2022-08-22T20:28:09.913Z,21.36
2022-08-22T20:30:42.650Z,21.35
2022-08-22T20:33:17.823Z,21.36
2022-08-22T20:35:55.299Z,21.34
2022-08-22T20:38:28.332Z,21.36
2022-08-22T20:41:11.645Z,21.35
2022-08-22T20:43:48.900Z,21.35
2022-08-22T20:46:39.500Z,21.35
2022-08-22T20:49:24.015Z,21.34
2022-08-22T20:51:57.910Z,21.34
2022-08-22T20:54:30.830Z,21.34
2022-08-22T20:57:01.701Z,21.35
2022-08-22T20:59:36.145Z,21.34
2022-08-22T21:02:16.670Z,21.33
2022-08-22T21:04:52.963Z,21.32
2022-08-22T21:07:29.985Z,21.32
2022-08-22T21:10:23.435Z,21.31
2022-08-22T21:13:07.751Z,21.30
2022-08-22T21:15:39.486Z,21.29
2022-08-22T21:18:09.251Z,21.28
2022-08-22T21:20:40.011Z,21.28
2022-08-22T21:23:14.761Z,21.27
2022-08-22T21:25:56.463Z,21.25
2022-08-22T21:28:31.252Z,21.25
2022-08-22T21:31:02.020Z,21.24
2022-08-22T21:33:30.665Z,21.23
2022-08-22T21:36:01.659Z,21.23
2022-08-22T21:38:31.770Z,21.22
2022-08-22T21:41:05.585Z,21.20
2022-08-22T21:43:38.130Z,21.19
2022-08-22T21:46:07.748Z,21.18
2022-08-22T21:48:40.919Z,21.18
2022-08-22T21:51:33.275Z,21.17
2022-08-22T21:54:31.560Z,21.15
2022-08-22T21:57:01.750Z,21.14
2022-08-22T21:59:50.809Z,21.14
2022-08-22T22:02:37.397Z,21.14
2022-08-22T22:05:09.922Z,21.13
2022-08-22T22:07:41.490Z,21.12
2022-08-22T22:10:14.825Z,21.11
2022-08-22T22:12:44.675Z,21.11
2022-08-22T22:15:16.380Z,21.10
2022-08-22T22:17:44.952Z,21.09
2022-08-22T22:20:15.964Z,21.07
2022-08-22T22:22:46.276Z,21.06
2022-08-22T22:25:38.957Z,21.05
2022-08-22T22:28:15.439Z,21.07
2022-08-22T22:30:45.190Z,21.06
2022-08-22T22:33:13.909Z,21.05
2022-08-22T22:35:42.774Z,21.03
2022-08-22T22:38:13.934Z,21.01
2022-08-22T22:40:44.094Z,20.99
2022-08-22T22:43:13.068Z,21.00
2022-08-22T22:45:41.839Z,20.97
2022-08-22T22:48:10.669Z,20.98
2022-08-22T22:50:44.280Z,20.96
2022-08-22T22:53:19.867Z,20.94
2022-08-22T22:56:00.266Z,20.93
2022-08-22T22:58:29.938Z,20.92
2022-08-22T23:00:58.991Z,20.90
2022-08-22T23:03:27.818Z,20.89
2022-08-22T23:05:56.388Z,20.90
2022-08-22T23:08:24.969Z,20.88
2022-08-22T23:10:55.039Z,20.85
2022-08-22T23:13:24.110Z,20.85
2022-08-22T23:15:52.689Z,20.84
2022-08-22T23:18:21.259Z,20.83
2022-08-22T23:20:58.948Z,20.82
2022-08-22T23:23:27.529Z,20.81
2022-08-22T23:25:57.604Z,20.81
2022-08-22T23:28:26.199Z,20.80
2022-08-22T23:30:55.089Z,20.79
2022-08-22T23:33:23.639Z,20.77
2022-08-22T23:35:53.480Z,20.77
2022-08-22T23:38:26.799Z,20.76
2022-08-22T23:40:56.919Z,20.75
2022-08-22T23:43:25.468Z,20.73
2022-08-22T23:45:53.969Z,20.73
2022-08-22T23:48:22.469Z,20.71
2022-08-22T23:50:50.974Z,20.70
2022-08-22T23:53:19.509Z,20.69
2022-08-22T23:55:48.048Z,20.68
2022-08-22T23:58:18.690Z,20.68
