createdAt,value
2022-11-19T00:01:16.872Z,5.30
2022-11-19T00:03:49.865Z,5.40
2022-11-19T00:06:24.178Z,5.40
2022-11-19T00:08:51.438Z,5.40
2022-11-19T00:11:40.207Z,5.40
2022-11-19T00:14:08.175Z,5.30
2022-11-19T00:16:35.160Z,5.40
2022-11-19T00:19:05.746Z,5.30
2022-11-19T00:21:32.964Z,5.40
2022-11-19T00:23:59.884Z,5.30
2022-11-19T00:26:26.820Z,5.40
2022-11-19T00:28:54.953Z,5.40
2022-11-19T00:31:22.038Z,5.30
2022-11-19T00:33:54.179Z,5.30
2022-11-19T00:36:23.235Z,5.30
2022-11-19T00:38:50.337Z,5.30
2022-11-19T00:41:18.254Z,5.30
2022-11-19T00:43:48.157Z,5.30
2022-11-19T00:46:22.255Z,5.30
2022-11-19T00:48:51.656Z,5.20
2022-11-19T00:51:20.633Z,5.30
2022-11-19T00:53:47.918Z,5.30
2022-11-19T00:56:17.334Z,5.20
2022-11-19T00:58:44.749Z,5.30
2022-11-19T01:01:12.395Z,5.20
2022-11-19T01:03:40.446Z,5.20
2022-11-19T01:06:08.345Z,5.20
2022-11-19T01:08:35.673Z,5.20
2022-11-19T01:11:11.810Z,5.20
2022-11-19T01:13:39.435Z,5.20
2022-11-19T01:16:10.645Z,5.20
2022-11-19T01:18:39.275Z,5.20
2022-11-19T01:21:07.261Z,5.10
2022-11-19T01:23:34.433Z,5.10
2022-11-19T01:26:02.258Z,5.10
2022-11-19T01:28:30.218Z,5.10
2022-11-19T01:30:57.256Z,5.10
2022-11-19T01:33:24.310Z,5.10
2022-11-19T01:36:18.565Z,5.10
2022-11-19T01:38:51.213Z,5.10
2022-11-19T01:41:25.904Z,5.00
2022-11-19T01:44:01.343Z,5.10
2022-11-19T01:46:31.380Z,5.00
2022-11-19T01:49:00.959Z,5.00
2022-11-19T01:51:34.901Z,5.00
2022-11-19T01:54:23.107Z,5.00
2022-11-19T01:56:49.979Z,5.10
2022-11-19T01:59:18.797Z,5.10
2022-11-19T02:01:46.482Z,5.10
2022-11-19T02:04:15.073Z,5.10
2022-11-19T02:06:42.273Z,5.10
2022-11-19T02:09:09.115Z,5.10
2022-11-19T02:12:17.284Z,5.10
2022-11-19T02:15:06.237Z,5.10
2022-11-19T02:17:45.770Z,5.20
2022-11-19T02:20:37.929Z,5.10
2022-11-19T02:23:43.198Z,5.10
2022-11-19T02:26:16.193Z,5.10
2022-11-19T02:28:59.937Z,5.20
2022-11-19T02:31:38.919Z,5.10
2022-11-19T02:34:16.923Z,5.10
2022-11-19T02:37:11.787Z,5.10
2022-11-19T02:39:41.529Z,5.10
2022-11-19T02:42:18.537Z,5.10
2022-11-19T02:45:11.602Z,5.10
2022-11-19T02:47:46.062Z,5.10
2022-11-19T02:50:33.648Z,5.10
2022-11-19T02:53:03.368Z,5.10
2022-11-19T02:55:30.391Z,5.10
2022-11-19T02:58:00.867Z,5.10
2022-11-19T03:00:52.725Z,5.10
2022-11-19T03:03:40.402Z,5.10
2022-11-19T03:06:16.724Z,5.10
2022-11-19T03:08:44.763Z,5.10
2022-11-19T03:11:14.490Z,5.10
2022-11-19T03:14:25.505Z,5.10
2022-11-19T03:17:02.956Z,5.10
2022-11-19T03:19:58.688Z,5.10
2022-11-19T03:22:31.066Z,5.10
2022-11-19T03:25:05.987Z,5.10
2022-11-19T03:27:45.366Z,5.10
2022-11-19T03:30:14.016Z,5.10
2022-11-19T03:33:15.977Z,5.10
2022-11-19T03:35:47.993Z,5.10
2022-11-19T03:38:29.344Z,5.10
2022-11-19T03:40:57.382Z,5.10
2022-11-19T03:43:29.927Z,5.10
2022-11-19T03:45:58.303Z,5.10
2022-11-19T03:48:27.602Z,5.10
2022-11-19T03:51:08.578Z,5.10
2022-11-19T03:53:35.450Z,5.10
2022-11-19T03:56:05.640Z,5.20
2022-11-19T03:58:45.178Z,5.20
2022-11-19T04:01:12.741Z,5.20
2022-11-19T04:03:40.047Z,5.20
2022-11-19T04:06:07.303Z,5.10
2022-11-19T04:08:34.114Z,5.20
2022-11-19T04:13:26.794Z,5.20
2022-11-19T04:15:53.825Z,5.20
2022-11-19T04:18:20.616Z,5.10
2022-11-19T04:20:47.436Z,5.10
2022-11-19T04:23:14.267Z,5.20
2022-11-19T04:25:46.098Z,5.10
2022-11-19T04:28:12.916Z,5.10
2022-11-19T04:30:39.687Z,5.10
2022-11-19T04:33:06.532Z,5.20
2022-11-19T04:35:33.538Z,5.20
2022-11-19T04:38:00.289Z,5.20
2022-11-19T04:40:27.061Z,5.20
2022-11-19T04:42:53.886Z,5.20
2022-11-19T04:45:20.677Z,5.20
2022-11-19T04:47:47.546Z,5.10
2022-11-19T04:50:14.364Z,5.20
2022-11-19T04:52:41.706Z,5.20
2022-11-19T04:55:10.461Z,5.20
2022-11-19T04:57:37.262Z,5.20
2022-11-19T05:00:04.789Z,5.20
2022-11-19T05:02:31.595Z,5.20
2022-11-19T05:04:58.651Z,5.20
2022-11-19T05:07:25.542Z,5.20
2022-11-19T05:09:52.354Z,5.20
2022-11-19T05:12:19.382Z,5.20
2022-11-19T05:14:46.215Z,5.20
2022-11-19T05:17:13.025Z,5.20
2022-11-19T05:19:39.787Z,5.20
2022-11-19T05:22:06.589Z,5.20
2022-11-19T05:24:33.448Z,5.10
2022-11-19T05:27:00.228Z,5.10
2022-11-19T05:29:27.047Z,5.20
2022-11-19T05:31:53.960Z,5.10
2022-11-19T05:34:20.775Z,5.10
2022-11-19T05:36:48.037Z,5.20
2022-11-19T05:39:21.428Z,5.20
2022-11-19T05:41:49.029Z,5.20
2022-11-19T05:44:15.903Z,5.20
2022-11-19T05:46:42.769Z,5.20
2022-11-19T05:49:09.693Z,5.20
2022-11-19T05:51:36.488Z,5.20
2022-11-19T05:54:03.411Z,5.20
2022-11-19T05:56:30.302Z,5.20
2022-11-19T05:58:57.080Z,5.20
2022-11-19T06:01:27.812Z,5.20
2022-11-19T06:03:54.673Z,5.20
2022-11-19T06:06:21.695Z,5.20
2022-11-19T06:08:48.878Z,5.20
2022-11-19T06:11:34.230Z,5.20
2022-11-19T06:14:02.487Z,5.30
2022-11-19T06:16:29.330Z,5.20
2022-11-19T06:18:56.076Z,5.20
2022-11-19T06:21:22.902Z,5.20
2022-11-19T06:23:49.825Z,5.20
2022-11-19T06:26:28.131Z,5.20
2022-11-19T06:28:55.463Z,5.20
2022-11-19T06:31:23.035Z,5.20
2022-11-19T06:33:50.688Z,5.20
2022-11-19T06:36:17.474Z,5.20
2022-11-19T06:38:44.265Z,5.20
2022-11-19T06:41:11.072Z,5.20
2022-11-19T06:43:38.215Z,5.20
2022-11-19T06:46:05.153Z,5.20
2022-11-19T06:48:32.158Z,5.30
2022-11-19T06:51:01.725Z,5.20
2022-11-19T06:53:29.269Z,5.20
2022-11-19T06:55:57.755Z,5.20
2022-11-19T06:58:25.492Z,5.30
2022-11-19T07:00:52.375Z,5.20
2022-11-19T07:03:19.766Z,5.20
2022-11-19T07:05:54.210Z,5.20
2022-11-19T07:08:21.161Z,5.30
2022-11-19T07:10:47.917Z,5.20
2022-11-19T07:13:14.728Z,5.30
2022-11-19T07:15:41.701Z,5.30
2022-11-19T07:18:09.077Z,5.30
2022-11-19T07:20:35.870Z,5.30
2022-11-19T07:23:02.651Z,5.30
2022-11-19T07:25:29.550Z,5.40
2022-11-19T07:27:56.353Z,5.30
2022-11-19T07:30:23.399Z,5.30
2022-11-19T07:32:50.346Z,5.30
2022-11-19T07:35:17.159Z,5.30
2022-11-19T07:37:44.019Z,5.30
2022-11-19T07:40:11.645Z,5.30
2022-11-19T07:42:50.838Z,5.30
2022-11-19T07:45:21.297Z,5.30
2022-11-19T07:47:48.913Z,5.30
2022-11-19T07:50:17.209Z,5.30
2022-11-19T07:52:44.172Z,5.30
2022-11-19T07:55:11.514Z,5.30
2022-11-19T07:57:38.391Z,5.40
2022-11-19T08:00:07.277Z,5.40
2022-11-19T08:02:39.766Z,5.40
2022-11-19T08:05:06.671Z,5.40
2022-11-19T08:07:33.607Z,5.40
2022-11-19T08:10:00.427Z,5.40
2022-11-19T08:12:28.624Z,5.50
2022-11-19T08:14:56.446Z,5.50
2022-11-19T08:17:42.209Z,5.50
2022-11-19T08:20:09.874Z,5.50
2022-11-19T08:22:38.754Z,5.60
2022-11-19T08:25:11.689Z,5.60
2022-11-19T08:27:38.453Z,5.60
2022-11-19T08:30:05.749Z,5.60
2022-11-19T08:32:35.760Z,5.60
2022-11-19T08:35:02.788Z,5.70
2022-11-19T08:37:29.579Z,5.70
2022-11-19T08:39:56.363Z,5.70
2022-11-19T08:42:42.066Z,5.70
2022-11-19T08:45:09.091Z,5.80
2022-11-19T08:47:35.921Z,5.80
2022-11-19T08:50:02.768Z,5.70
2022-11-19T08:52:29.571Z,5.80
2022-11-19T08:54:56.340Z,5.80
2022-11-19T08:57:23.210Z,5.80
2022-11-19T08:59:49.972Z,5.80
2022-11-19T09:02:16.968Z,5.80
2022-11-19T09:04:43.816Z,5.90
2022-11-19T09:07:10.703Z,5.90
2022-11-19T09:09:37.593Z,6.00
2022-11-19T09:12:04.684Z,6.00
2022-11-19T09:14:31.477Z,6.10
2022-11-19T09:16:58.262Z,6.10
2022-11-19T09:19:26.261Z,6.10
2022-11-19T09:21:55.162Z,6.10
2022-11-19T09:24:22.462Z,6.20
2022-11-19T09:26:52.857Z,6.20
2022-11-19T09:29:20.112Z,6.20
2022-11-19T09:31:46.905Z,6.30
2022-11-19T09:34:13.720Z,6.30
2022-11-19T09:36:40.530Z,6.40
2022-11-19T09:39:07.631Z,6.40
2022-11-19T09:41:34.464Z,6.50
2022-11-19T09:44:24.010Z,6.50
2022-11-19T09:47:03.314Z,6.50
2022-11-19T09:49:48.639Z,6.40
2022-11-19T09:52:21.117Z,6.40
2022-11-19T09:54:54.402Z,6.50
2022-11-19T09:57:36.726Z,6.50
2022-11-19T10:00:06.529Z,6.50
2022-11-19T10:02:38.706Z,6.50
2022-11-19T10:05:07.350Z,6.60
2022-11-19T10:08:05.399Z,6.70
2022-11-19T10:10:34.164Z,6.80
2022-11-19T10:13:33.853Z,6.80
2022-11-19T10:16:17.543Z,6.90
2022-11-19T10:18:54.157Z,7.00
2022-11-19T10:21:34.005Z,7.10
2022-11-19T10:24:19.253Z,7.20
2022-11-19T10:27:07.273Z,7.30
2022-11-19T10:29:38.259Z,7.40
2022-11-19T10:32:42.784Z,7.40
2022-11-19T10:35:17.972Z,7.40
2022-11-19T10:37:58.483Z,7.40
2022-11-19T10:40:30.085Z,7.40
2022-11-19T10:43:31.889Z,7.40
2022-11-19T10:46:00.751Z,7.30
2022-11-19T10:48:43.768Z,7.20
2022-11-19T10:51:17.071Z,7.20
2022-11-19T10:53:45.623Z,7.20
2022-11-19T10:56:22.923Z,7.20
2022-11-19T10:58:57.469Z,7.30
2022-11-19T11:01:33.412Z,7.30
2022-11-19T11:04:06.223Z,7.40
2022-11-19T11:06:58.043Z,7.40
2022-11-19T11:09:39.926Z,7.40
2022-11-19T11:12:39.372Z,7.30
2022-11-19T11:15:22.664Z,7.20
2022-11-19T11:18:07.686Z,7.10
2022-11-19T11:20:36.332Z,7.00
2022-11-19T11:23:25.212Z,6.90
2022-11-19T11:25:55.032Z,6.90
2022-11-19T11:28:23.830Z,6.90
2022-11-19T11:31:00.024Z,6.90
2022-11-19T11:33:38.637Z,6.80
2022-11-19T11:36:07.593Z,6.80
2022-11-19T11:38:42.587Z,6.90
2022-11-19T11:42:03.446Z,7.00
2022-11-19T11:44:15.060Z,7.00
2022-11-19T11:46:48.250Z,7.10
2022-11-19T11:49:29.328Z,7.20
2022-11-19T11:52:01.605Z,7.20
2022-11-19T11:54:28.466Z,7.30
2022-11-19T11:57:14.777Z,7.40
2022-11-19T11:59:41.693Z,7.40
2022-11-19T12:02:27.859Z,7.40
2022-11-19T12:04:55.408Z,7.40
2022-11-19T12:07:48.574Z,7.30
2022-11-19T12:10:25.712Z,7.30
2022-11-19T12:13:31.903Z,7.20
2022-11-19T12:16:35.459Z,7.10
2022-11-19T12:19:25.005Z,7.10
2022-11-19T12:22:35.933Z,7.00
2022-11-19T12:25:34.259Z,6.90
2022-11-19T12:28:22.345Z,6.90
2022-11-19T12:31:30.187Z,6.90
2022-11-19T12:34:18.372Z,6.80
2022-11-19T12:37:22.087Z,6.80
2022-11-19T12:40:16.310Z,6.80
2022-11-19T12:43:10.358Z,6.70
2022-11-19T12:46:00.297Z,6.60
2022-11-19T12:48:51.717Z,6.50
2022-11-19T12:51:44.587Z,6.40
2022-11-19T12:54:48.896Z,6.40
2022-11-19T12:57:39.152Z,6.40
2022-11-19T13:00:19.936Z,6.40
2022-11-19T13:03:05.903Z,6.30
2022-11-19T13:05:32.691Z,6.30
2022-11-19T13:08:18.667Z,6.30
2022-11-19T13:10:52.810Z,6.30
2022-11-19T13:13:25.692Z,6.40
2022-11-19T13:16:08.074Z,6.40
2022-11-19T13:18:37.995Z,6.50
2022-11-19T13:21:19.079Z,6.50
2022-11-19T13:23:49.107Z,6.50
2022-11-19T13:26:31.624Z,6.50
2022-11-19T13:29:09.451Z,6.40
2022-11-19T13:31:43.318Z,6.40
2022-11-19T13:34:30.793Z,6.40
2022-11-19T13:37:22.032Z,6.40
2022-11-19T13:39:55.872Z,6.30
2022-11-19T13:42:42.633Z,6.30
2022-11-19T13:45:17.017Z,6.30
2022-11-19T13:47:47.717Z,6.30
2022-11-19T13:50:17.890Z,6.20
2022-11-19T13:53:07.098Z,6.20
2022-11-19T13:55:40.627Z,6.20
2022-11-19T13:58:28.556Z,6.20
2022-11-19T14:01:08.542Z,6.20
2022-11-19T14:04:19.855Z,6.20
2022-11-19T14:07:37.731Z,6.20
2022-11-19T14:10:30.837Z,6.20
2022-11-19T14:13:21.490Z,6.20
2022-11-19T14:16:11.910Z,6.20
2022-11-19T14:19:00.925Z,6.10
2022-11-19T14:21:46.707Z,6.10
2022-11-19T14:24:44.376Z,6.00
2022-11-19T14:27:30.174Z,6.00
2022-11-19T14:30:01.378Z,6.00
2022-11-19T14:32:29.828Z,5.90
2022-11-19T14:35:03.073Z,5.90
2022-11-19T14:37:47.737Z,5.90
2022-11-19T14:40:21.311Z,5.90
2022-11-19T14:43:18.770Z,5.90
2022-11-19T14:46:09.162Z,5.90
2022-11-19T14:48:50.592Z,5.90
2022-11-19T14:51:31.723Z,5.80
2022-11-19T14:54:13.650Z,5.80
2022-11-19T14:56:42.357Z,5.80
2022-11-19T14:59:21.006Z,5.80
2022-11-19T15:02:16.498Z,5.80
2022-11-19T15:05:09.490Z,5.80
2022-11-19T15:07:40.082Z,5.80
2022-11-19T15:10:10.153Z,5.80
2022-11-19T15:12:47.646Z,5.70
2022-11-19T15:15:20.556Z,5.70
2022-11-19T15:17:59.146Z,5.70
2022-11-19T15:20:54.528Z,5.70
2022-11-19T15:23:24.388Z,5.70
2022-11-19T15:26:19.206Z,5.70
2022-11-19T15:28:49.659Z,5.60
2022-11-19T15:31:23.693Z,5.50
2022-11-19T15:34:06.960Z,5.40
2022-11-19T15:36:40.103Z,5.30
2022-11-19T15:39:31.954Z,5.20
2022-11-19T15:42:02.404Z,5.20
2022-11-19T15:45:08.005Z,5.10
2022-11-19T15:47:38.970Z,5.00
2022-11-19T15:50:09.294Z,4.90
2022-11-19T15:52:36.075Z,4.90
2022-11-19T15:55:19.258Z,4.80
2022-11-19T15:57:50.222Z,4.80
2022-11-19T16:00:22.518Z,4.70
2022-11-19T16:02:51.437Z,4.70
2022-11-19T16:05:29.756Z,4.70
2022-11-19T16:07:59.821Z,4.70
2022-11-19T16:11:12.817Z,4.60
2022-11-19T16:14:08.802Z,4.60
2022-11-19T16:16:54.669Z,4.50
2022-11-19T16:19:21.951Z,4.50
2022-11-19T16:22:01.109Z,4.50
2022-11-19T16:24:48.272Z,4.50
2022-11-19T16:27:24.597Z,4.50
2022-11-19T16:29:52.005Z,4.40
2022-11-19T16:32:21.742Z,4.40
2022-11-19T16:34:48.926Z,4.50
2022-11-19T16:37:19.022Z,4.50
2022-11-19T16:39:51.139Z,4.50
2022-11-19T16:42:26.047Z,4.50
2022-11-19T16:45:04.734Z,4.40
2022-11-19T16:47:36.494Z,4.50
2022-11-19T16:50:07.006Z,4.50
2022-11-19T16:52:34.374Z,4.50
2022-11-19T16:55:02.576Z,4.40
2022-11-19T16:57:30.740Z,4.40
2022-11-19T16:59:59.387Z,4.40
2022-11-19T17:02:35.818Z,4.50
2022-11-19T17:05:25.432Z,4.40
2022-11-19T17:07:53.658Z,4.50
2022-11-19T17:10:31.226Z,4.50
2022-11-19T17:12:59.828Z,4.50
2022-11-19T17:15:52.828Z,4.50
2022-11-19T17:18:35.352Z,4.50
2022-11-19T17:21:06.764Z,4.50
2022-11-19T17:23:40.820Z,4.50
2022-11-19T17:26:08.399Z,4.50
2022-11-19T17:28:36.026Z,4.50
2022-11-19T17:31:06.638Z,4.50
2022-11-19T17:33:36.549Z,4.50
2022-11-19T17:36:03.894Z,4.50
2022-11-19T17:38:32.322Z,4.50
2022-11-19T17:41:05.069Z,4.60
2022-11-19T17:43:55.889Z,4.60
2022-11-19T17:46:27.406Z,4.60
2022-11-19T17:48:54.877Z,4.60
2022-11-19T17:51:25.743Z,4.60
2022-11-19T17:53:53.605Z,4.60
2022-11-19T17:56:29.188Z,4.60
2022-11-19T17:58:56.604Z,4.60
2022-11-19T18:01:23.640Z,4.60
2022-11-19T18:03:50.548Z,4.60
2022-11-19T18:06:18.266Z,4.60
2022-11-19T18:08:45.621Z,4.60
2022-11-19T18:11:24.909Z,4.60
2022-11-19T18:13:54.503Z,4.60
2022-11-19T18:16:24.159Z,4.60
2022-11-19T18:18:51.370Z,4.60
2022-11-19T18:21:20.955Z,4.60
2022-11-19T18:23:50.731Z,4.60
2022-11-19T18:26:20.419Z,4.60
2022-11-19T18:28:48.994Z,4.60
2022-11-19T18:31:22.321Z,4.60
2022-11-19T18:33:49.793Z,4.50
2022-11-19T18:36:17.238Z,4.50
2022-11-19T18:38:44.254Z,4.50
2022-11-19T18:41:12.841Z,4.50
2022-11-19T18:44:04.504Z,4.50
2022-11-19T18:46:31.589Z,4.50
2022-11-19T18:48:58.503Z,4.50
2022-11-19T18:51:27.779Z,4.50
2022-11-19T18:53:54.541Z,4.50
2022-11-19T18:56:22.842Z,4.50
2022-11-19T18:58:49.819Z,4.50
2022-11-19T19:01:18.077Z,4.50
2022-11-19T19:03:45.019Z,4.50
2022-11-19T19:06:12.222Z,4.50
2022-11-19T19:08:39.251Z,4.50
2022-11-19T19:11:40.753Z,4.50
2022-11-19T19:14:11.365Z,4.50
2022-11-19T19:16:38.135Z,4.50
2022-11-19T19:19:05.057Z,4.50
2022-11-19T19:21:31.959Z,4.50
2022-11-19T19:24:00.046Z,4.50
2022-11-19T19:26:26.888Z,4.50
2022-11-19T19:28:54.851Z,4.50
2022-11-19T19:31:23.651Z,4.60
2022-11-19T19:33:51.285Z,4.50
2022-11-19T19:36:19.272Z,4.60
2022-11-19T19:38:46.302Z,4.60
2022-11-19T19:41:19.552Z,4.60
2022-11-19T19:43:48.052Z,4.60
2022-11-19T19:46:17.527Z,4.60
2022-11-19T19:48:52.525Z,4.60
2022-11-19T19:51:20.784Z,4.70
2022-11-19T19:53:48.245Z,4.60
2022-11-19T19:56:19.441Z,4.60
2022-11-19T19:58:49.187Z,4.70
2022-11-19T20:01:21.455Z,4.70
2022-11-19T20:03:54.134Z,4.60
2022-11-19T20:06:23.214Z,4.70
2022-11-19T20:08:50.297Z,4.70
2022-11-19T20:11:20.650Z,4.70
2022-11-19T20:13:47.940Z,4.70
2022-11-19T20:16:23.232Z,4.70
2022-11-19T20:18:51.920Z,4.70
2022-11-19T20:21:24.761Z,4.70
2022-11-19T20:23:52.225Z,4.70
2022-11-19T20:26:24.938Z,4.80
2022-11-19T20:28:57.579Z,4.70
2022-11-19T20:31:25.619Z,4.70
2022-11-19T20:33:56.010Z,4.70
2022-11-19T20:36:24.566Z,4.70
2022-11-19T20:38:51.679Z,4.70
2022-11-19T20:41:39.656Z,4.70
2022-11-19T20:44:20.110Z,4.70
2022-11-19T20:46:57.532Z,4.70
2022-11-19T20:49:26.740Z,4.70
2022-11-19T20:51:54.259Z,4.70
2022-11-19T20:54:22.122Z,4.70
2022-11-19T20:56:50.013Z,4.70
2022-11-19T20:59:17.243Z,4.70
2022-11-19T21:01:44.406Z,4.60
2022-11-19T21:04:11.919Z,4.70
2022-11-19T21:06:39.004Z,4.60
2022-11-19T21:09:06.386Z,4.60
2022-11-19T21:11:35.753Z,4.60
2022-11-19T21:14:02.869Z,4.60
2022-11-19T21:16:29.894Z,4.60
2022-11-19T21:18:56.825Z,4.60
2022-11-19T21:21:24.514Z,4.50
2022-11-19T21:23:52.671Z,4.50
2022-11-19T21:26:21.697Z,4.50
2022-11-19T21:28:53.626Z,4.50
2022-11-19T21:31:38.077Z,4.50
2022-11-19T21:34:06.752Z,4.50
2022-11-19T21:36:33.808Z,4.40
2022-11-19T21:39:01.032Z,4.40
2022-11-19T21:41:27.849Z,4.40
2022-11-19T21:43:54.778Z,4.40
2022-11-19T21:46:21.610Z,4.30
2022-11-19T21:48:48.474Z,4.30
2022-11-19T21:51:17.901Z,4.30
2022-11-19T21:53:46.995Z,4.30
2022-11-19T21:56:13.774Z,4.30
2022-11-19T21:58:40.658Z,4.20
2022-11-19T22:01:07.567Z,4.30
2022-11-19T22:03:35.408Z,4.20
2022-11-19T22:06:03.354Z,4.20
2022-11-19T22:08:32.024Z,4.20
2022-11-19T22:10:59.078Z,4.20
2022-11-19T22:13:26.981Z,4.10
2022-11-19T22:16:00.975Z,4.10
2022-11-19T22:18:27.967Z,4.10
2022-11-19T22:21:02.620Z,4.10
2022-11-19T22:23:29.651Z,4.10
2022-11-19T22:25:57.117Z,4.00
2022-11-19T22:28:24.247Z,4.10
2022-11-19T22:30:54.746Z,4.00
2022-11-19T22:33:21.808Z,4.00
2022-11-19T22:35:48.901Z,4.00
2022-11-19T22:38:15.769Z,4.00
2022-11-19T22:40:42.583Z,4.00
2022-11-19T22:43:09.357Z,4.00
2022-11-19T22:45:36.240Z,4.00
2022-11-19T22:48:03.146Z,4.00
2022-11-19T22:50:29.929Z,4.00
2022-11-19T22:52:56.755Z,4.00
2022-11-19T22:55:23.589Z,4.00
2022-11-19T22:57:50.395Z,4.00
2022-11-19T23:00:45.594Z,4.00
2022-11-19T23:03:13.622Z,4.00
2022-11-19T23:05:40.780Z,4.00
2022-11-19T23:08:09.940Z,3.90
2022-11-19T23:10:36.786Z,3.90
2022-11-19T23:13:22.764Z,3.90
2022-11-19T23:16:00.750Z,3.90
2022-11-19T23:18:29.160Z,3.90
2022-11-19T23:20:58.419Z,3.90
2022-11-19T23:23:26.724Z,3.80
2022-11-19T23:26:01.154Z,3.90
2022-11-19T23:28:29.509Z,3.90
2022-11-19T23:30:56.439Z,3.90
2022-11-19T23:33:24.024Z,3.90
2022-11-19T23:35:50.845Z,3.90
2022-11-19T23:38:17.921Z,3.90
2022-11-19T23:40:44.775Z,3.90
2022-11-19T23:43:15.802Z,3.90
2022-11-19T23:45:42.635Z,3.90
2022-11-19T23:48:09.459Z,3.90
2022-11-19T23:50:36.473Z,3.90
2022-11-19T23:53:03.260Z,3.90
2022-11-19T23:55:30.066Z,4.00
2022-11-19T23:57:56.869Z,4.00
