createdAt,value
2019-03-30T00:02:15.803Z,13.16
2019-03-30T00:08:10.506Z,10.58
2019-03-30T00:14:05.533Z,10.4
2019-03-30T00:20:00.521Z,12.24
2019-03-30T00:25:55.534Z,10.2
2019-03-30T00:37:45.515Z,7.64
2019-03-30T00:37:45.575Z,6.45
2019-03-30T00:43:40.544Z,7.43
2019-03-30T00:49:48.327Z,8.33
2019-03-30T00:55:30.513Z,7.53
2019-03-30T01:01:25.556Z,7.87
2019-03-30T01:07:20.856Z,10.27
2019-03-30T01:13:15.865Z,8.46
2019-03-30T01:19:10.650Z,8.54
2019-03-30T01:31:00.573Z,8.34
2019-03-30T01:31:00.603Z,9.77
2019-03-30T01:36:55.562Z,9.11
2019-03-30T01:42:50.584Z,8.87
2019-03-30T01:48:45.572Z,7.05
2019-03-30T01:54:40.584Z,6.25
2019-03-30T02:00:35.573Z,5.97
2019-03-30T02:06:30.622Z,4.32
2019-03-30T02:12:25.583Z,6.35
2019-03-30T02:18:20.624Z,5.85
2019-03-30T02:24:15.886Z,6.31
2019-03-30T02:30:10.755Z,6.14
2019-03-30T02:36:05.638Z,5.66
2019-03-30T02:42:00.666Z,6.39
2019-03-30T02:47:55.644Z,6.4
2019-03-30T02:53:50.710Z,7.28
2019-03-30T02:59:45.616Z,5.67
2019-03-30T03:05:40.662Z,7.32
2019-03-30T03:11:35.675Z,6.07
2019-03-30T03:17:30.602Z,7.4
2019-03-30T03:23:25.632Z,8.13
2019-03-30T03:29:20.942Z,5.78
2019-03-30T03:35:15.933Z,7.18
2019-03-30T03:41:10.618Z,6.43
2019-03-30T03:47:05.640Z,6.97
2019-03-30T03:53:00.693Z,8.8
2019-03-30T03:58:55.643Z,7.51
2019-03-30T04:04:50.658Z,5.09
2019-03-30T04:10:45.668Z,8.11
2019-03-30T04:16:40.704Z,9.09
2019-03-30T04:22:35.669Z,6.71
2019-03-30T04:28:30.682Z,5.78
2019-03-30T04:34:25.694Z,6.02
2019-03-30T04:40:20.735Z,6.48
2019-03-30T04:46:16.024Z,6.92
2019-03-30T04:52:10.694Z,8.75
2019-03-30T04:58:08.971Z,9.19
2019-03-30T05:04:00.743Z,7.72
2019-03-30T05:09:55.700Z,7.63
2019-03-30T05:15:50.734Z,7.09
2019-03-30T05:21:45.745Z,8.61
2019-03-30T05:27:40.707Z,6.56
2019-03-30T05:33:35.742Z,6.57
2019-03-30T05:39:30.699Z,9.48
2019-03-30T05:45:26.000Z,8.59
2019-03-30T05:51:20.736Z,10.17
2019-03-30T05:57:16.034Z,7.03
2019-03-30T06:03:10.773Z,7.87
2019-03-30T06:09:05.774Z,10.95
2019-03-30T06:15:00.793Z,13.46
2019-03-30T06:20:55.724Z,16.77
2019-03-30T06:26:50.757Z,19.91
2019-03-30T06:32:45.747Z,28.65
2019-03-30T06:38:40.758Z,29.06
2019-03-30T06:44:35.741Z,17.84
2019-03-30T06:50:30.807Z,13.63
2019-03-30T06:56:25.806Z,11.53
2019-03-30T07:02:20.785Z,11.43
2019-03-30T07:08:15.784Z,8.93
2019-03-30T07:14:10.795Z,9.17
2019-03-30T07:20:05.771Z,11.79
2019-03-30T07:26:00.789Z,11.26
2019-03-30T07:31:55.779Z,9.32
2019-03-30T07:37:50.785Z,10.52
2019-03-30T07:43:45.772Z,12.99
2019-03-30T07:49:40.867Z,12.89
2019-03-30T07:55:35.801Z,16.1
2019-03-30T08:01:30.832Z,14.44
2019-03-30T08:07:25.809Z,16.07
2019-03-30T08:13:20.840Z,16.42
2019-03-30T08:19:15.831Z,13.52
2019-03-30T08:25:10.826Z,19.63
2019-03-30T08:31:05.844Z,11.93
2019-03-30T08:37:00.841Z,12.22
2019-03-30T08:42:55.855Z,9.39
2019-03-30T08:48:50.854Z,14.62
2019-03-30T08:54:45.861Z,8.8
2019-03-30T09:00:40.926Z,8.53
2019-03-30T09:06:35.853Z,14.4
2019-03-30T09:12:30.850Z,8.76
2019-03-30T09:18:25.900Z,7.1
2019-03-30T09:24:20.893Z,5.98
2019-03-30T09:30:15.847Z,12.84
2019-03-30T09:36:10.948Z,15.61
2019-03-30T09:42:05.868Z,8.94
2019-03-30T09:48:00.880Z,7.89
2019-03-30T09:53:55.862Z,6.4
2019-03-30T09:59:50.918Z,7.49
2019-03-30T10:05:45.977Z,6.4
2019-03-30T10:11:40.864Z,6.93
2019-03-30T10:17:35.883Z,6.75
2019-03-30T10:23:30.926Z,8.34
2019-03-30T10:29:25.887Z,7.6
2019-03-30T10:35:21.219Z,6.31
2019-03-30T10:41:15.893Z,9.24
2019-03-30T10:47:10.924Z,7.91
2019-03-30T10:53:05.956Z,7.72
2019-03-30T10:59:00.936Z,8.96
2019-03-30T11:04:55.935Z,6.72
2019-03-30T11:10:50.973Z,7.45
2019-03-30T11:16:45.933Z,7.81
2019-03-30T11:22:40.919Z,6.06
2019-03-30T11:28:35.915Z,5.55
2019-03-30T11:34:30.931Z,4.03
2019-03-30T11:40:25.937Z,5.89
2019-03-30T11:46:21.244Z,5.1
2019-03-30T11:52:15.981Z,4.38
2019-03-30T11:58:10.940Z,6.5
2019-03-30T12:04:05.928Z,5.87
2019-03-30T12:10:00.987Z,6.52
2019-03-30T12:15:55.958Z,5.95
2019-03-30T12:21:50.964Z,7.41
2019-03-30T12:27:45.968Z,6.84
2019-03-30T12:33:41.010Z,6.22
2019-03-30T12:39:35.950Z,6.39
2019-03-30T12:45:31.066Z,5.98
2019-03-30T12:51:26.285Z,7.14
2019-03-30T12:57:21.312Z,5.82
2019-03-30T13:03:16.035Z,7.22
2019-03-30T13:09:10.979Z,5.57
2019-03-30T13:15:05.997Z,6.23
2019-03-30T13:21:01.073Z,7.47
2019-03-30T13:26:55.983Z,4.14
2019-03-30T13:32:53.343Z,5.61
2019-03-30T13:38:46.008Z,4.36
2019-03-30T13:44:41.038Z,4.1
2019-03-30T13:50:36.025Z,4.37
2019-03-30T13:56:31.021Z,4.39
2019-03-30T14:02:26.302Z,4.97
2019-03-30T14:08:21.342Z,6.37
2019-03-30T14:14:16.080Z,4.64
2019-03-30T14:20:11.065Z,5.08
2019-03-30T14:26:06.186Z,5.01
2019-03-30T14:32:01.070Z,3.96
2019-03-30T14:37:56.070Z,5.9
2019-03-30T14:43:51.042Z,5.19
2019-03-30T14:49:46.071Z,7.83
2019-03-30T14:55:41.084Z,4.47
2019-03-30T15:01:36.183Z,4.92
2019-03-30T15:07:31.077Z,5.35
2019-03-30T15:13:26.140Z,3.57
2019-03-30T15:19:21.262Z,2.81
2019-03-30T15:25:16.121Z,5.37
2019-03-30T15:31:11.115Z,5.4
2019-03-30T15:37:06.101Z,6.25
2019-03-30T15:43:01.081Z,6.2
2019-03-30T15:48:56.081Z,8.62
2019-03-30T15:54:51.143Z,6.03
2019-03-30T16:00:46.132Z,5.44
2019-03-30T16:06:41.116Z,7.26
2019-03-30T16:12:36.200Z,4.16
2019-03-30T16:18:31.135Z,6
2019-03-30T16:24:26.139Z,6.83
2019-03-30T16:30:21.453Z,5.47
2019-03-30T16:36:16.116Z,7.75
2019-03-30T16:42:11.153Z,6.92
2019-03-30T16:48:06.130Z,8.01
2019-03-30T16:54:01.124Z,9.53
2019-03-30T16:59:56.142Z,12.91
2019-03-30T17:05:51.172Z,11.34
2019-03-30T17:11:46.157Z,11.52
2019-03-30T17:17:41.146Z,5.3
2019-03-30T17:23:36.148Z,6.13
2019-03-30T17:29:31.138Z,9.99
2019-03-30T17:35:26.501Z,8.83
2019-03-30T17:41:21.350Z,8.69
2019-03-30T17:47:16.151Z,8.12
2019-03-30T17:53:11.175Z,9.17
2019-03-30T17:59:06.279Z,11.32
2019-03-30T18:05:01.203Z,10.31
2019-03-30T18:10:56.222Z,8.71
2019-03-30T18:16:51.184Z,11.78
2019-03-30T18:22:46.270Z,8.78
2019-03-30T18:28:41.242Z,9.04
2019-03-30T18:34:36.211Z,15.4
2019-03-30T18:40:31.259Z,9.76
2019-03-30T18:46:26.532Z,7.93
2019-03-30T18:52:21.541Z,9.07
2019-03-30T18:58:16.212Z,13.18
2019-03-30T19:04:11.304Z,8.81
2019-03-30T19:10:06.299Z,10.48
2019-03-30T19:16:01.273Z,11.54
2019-03-30T19:21:56.226Z,10.32
2019-03-30T19:27:51.259Z,11.95
2019-03-30T19:33:46.223Z,14.49
2019-03-30T19:39:41.279Z,11.23
2019-03-30T19:45:36.255Z,10.99
2019-03-30T19:51:31.240Z,10.16
2019-03-30T19:57:27.777Z,12.4
2019-03-30T20:03:21.705Z,14.79
2019-03-30T20:09:16.290Z,14.15
2019-03-30T20:15:11.289Z,13.52
2019-03-30T20:21:06.263Z,12.57
2019-03-30T20:27:01.315Z,15.72
2019-03-30T20:32:56.302Z,12.97
2019-03-30T20:38:51.298Z,12.92
2019-03-30T20:44:46.306Z,14.86
2019-03-30T20:50:41.506Z,17.12
2019-03-30T20:56:36.513Z,12.17
2019-03-30T21:02:31.529Z,14.25
2019-03-30T21:08:26.526Z,14.59
2019-03-30T21:14:21.329Z,13.79
2019-03-30T21:20:16.313Z,14.28
2019-03-30T21:26:11.311Z,11.58
2019-03-30T21:32:06.313Z,12.71
2019-03-30T21:38:01.368Z,11.76
2019-03-30T21:43:56.353Z,10.8
2019-03-30T21:49:51.344Z,9.85
2019-03-30T21:55:46.355Z,11.29
2019-03-30T22:01:41.355Z,12.68
2019-03-30T22:07:36.361Z,10.82
2019-03-30T22:13:31.352Z,13.76
2019-03-30T22:19:26.634Z,10.62
2019-03-30T22:25:21.679Z,11.12
2019-03-30T22:31:16.351Z,10.91
2019-03-30T22:37:11.361Z,10.43
2019-03-30T22:43:06.349Z,9.01
2019-03-30T22:49:01.397Z,13.98
2019-03-30T22:54:56.365Z,11.13
2019-03-30T23:00:51.395Z,15.7
2019-03-30T23:06:46.393Z,25.28
2019-03-30T23:12:41.374Z,21.6
2019-03-30T23:18:36.406Z,23.05
2019-03-30T23:24:31.389Z,23.47
2019-03-30T23:30:26.659Z,23.6
2019-03-30T23:36:21.384Z,19.23
2019-03-30T23:42:16.462Z,23.45
2019-03-30T23:48:11.556Z,14.43
2019-03-30T23:54:06.397Z,17.32
