createdAt,value
2023-03-24T00:03:12.306Z,3.30
2023-03-24T00:07:30.559Z,3.67
2023-03-24T00:11:47.826Z,3.60
2023-03-24T00:16:10.870Z,3.10
2023-03-24T00:20:29.438Z,3.20
2023-03-24T00:24:46.744Z,4.22
2023-03-24T00:29:05.300Z,3.40
2023-03-24T00:33:24.130Z,3.10
2023-03-24T00:37:42.881Z,3.00
2023-03-24T00:42:01.881Z,3.38
2023-03-24T00:46:28.294Z,2.85
2023-03-24T00:50:52.134Z,3.10
2023-03-24T00:55:10.089Z,3.08
2023-03-24T00:59:29.560Z,2.57
2023-03-24T01:03:48.389Z,2.60
2023-03-24T01:08:06.324Z,3.20
2023-03-24T01:12:36.999Z,2.72
2023-03-24T01:16:54.270Z,2.75
2023-03-24T01:21:12.853Z,2.97
2023-03-24T01:25:30.668Z,2.50
2023-03-24T01:29:47.852Z,2.80
2023-03-24T01:34:05.562Z,2.65
2023-03-24T01:38:22.812Z,2.60
2023-03-24T01:42:40.671Z,2.78
2023-03-24T01:46:58.450Z,2.70
2023-03-24T01:51:41.483Z,2.45
2023-03-24T01:56:02.665Z,2.40
2023-03-24T02:00:21.675Z,2.55
2023-03-24T02:04:43.511Z,2.50
2023-03-24T02:09:01.584Z,2.47
2023-03-24T02:13:18.961Z,3.55
2023-03-24T02:17:57.697Z,2.90
2023-03-24T02:22:39.206Z,2.90
2023-03-24T02:27:13.686Z,2.58
2023-03-24T02:31:35.346Z,3.05
2023-03-24T02:36:03.612Z,2.78
2023-03-24T02:40:44.770Z,3.10
2023-03-24T02:45:35.619Z,2.70
2023-03-24T02:50:16.869Z,2.83
2023-03-24T02:54:49.493Z,3.25
2023-03-24T02:59:10.377Z,3.58
2023-03-24T03:03:41.782Z,3.28
2023-03-24T03:08:03.010Z,2.90
2023-03-24T03:12:24.267Z,3.25
2023-03-24T03:16:54.253Z,3.50
2023-03-24T03:21:15.395Z,2.78
2023-03-24T03:25:42.311Z,2.92
2023-03-24T03:30:04.834Z,3.70
2023-03-24T03:35:01.033Z,3.35
2023-03-24T03:39:24.995Z,3.28
2023-03-24T03:43:42.707Z,3.05
2023-03-24T03:48:02.893Z,3.50
2023-03-24T03:52:21.179Z,3.38
2023-03-24T03:56:39.618Z,3.40
2023-03-24T04:00:57.097Z,3.20
2023-03-24T04:05:49.123Z,3.15
2023-03-24T04:10:31.103Z,3.13
2023-03-24T04:15:19.761Z,3.17
2023-03-24T04:19:49.797Z,2.70
2023-03-24T04:24:35.038Z,2.90
2023-03-24T04:29:18.161Z,3.53
2023-03-24T04:33:51.995Z,3.28
2023-03-24T04:38:25.990Z,2.97
2023-03-24T04:42:53.157Z,2.60
2023-03-24T04:47:12.415Z,3.05
2023-03-24T04:51:29.706Z,2.78
2023-03-24T04:55:49.645Z,3.00
2023-03-24T05:00:08.700Z,2.63
2023-03-24T05:04:28.310Z,3.08
2023-03-24T05:08:45.521Z,2.60
2023-03-24T05:13:04.000Z,3.17
2023-03-24T05:17:21.302Z,3.92
2023-03-24T05:21:38.725Z,3.15
2023-03-24T05:25:56.002Z,2.88
2023-03-24T05:30:14.157Z,3.10
2023-03-24T05:34:31.547Z,2.83
2023-03-24T05:38:48.973Z,2.80
2023-03-24T05:43:08.160Z,2.72
2023-03-24T05:47:25.774Z,2.78
2023-03-24T05:51:42.960Z,2.80
2023-03-24T05:56:00.313Z,2.67
2023-03-24T06:00:18.435Z,2.90
2023-03-24T06:04:36.150Z,2.73
2023-03-24T06:08:54.635Z,2.90
2023-03-24T06:13:12.088Z,2.70
2023-03-24T06:17:30.700Z,2.38
2023-03-24T06:21:50.580Z,2.80
2023-03-24T06:26:11.653Z,3.08
2023-03-24T06:30:28.935Z,2.85
2023-03-24T06:34:46.277Z,3.20
2023-03-24T06:39:06.132Z,3.30
2023-03-24T06:43:23.318Z,2.80
2023-03-24T06:47:40.634Z,2.92
2023-03-24T06:51:57.943Z,2.97
2023-03-24T06:56:17.579Z,3.15
2023-03-24T07:00:35.850Z,2.90
2023-03-24T07:04:54.379Z,3.30
2023-03-24T07:09:12.423Z,2.90
2023-03-24T07:13:29.862Z,2.97
2023-03-24T07:17:47.442Z,3.33
2023-03-24T07:22:04.744Z,2.80
2023-03-24T07:26:21.985Z,3.03
2023-03-24T07:30:40.953Z,3.05
2023-03-24T07:34:58.464Z,3.03
2023-03-24T07:39:16.613Z,3.30
2023-03-24T07:43:34.365Z,3.03
2023-03-24T07:47:51.771Z,3.00
2023-03-24T07:52:08.974Z,3.35
2023-03-24T07:56:26.214Z,3.10
2023-03-24T08:00:44.709Z,2.85
2023-03-24T08:05:02.857Z,3.47
2023-03-24T08:09:20.452Z,3.90
2023-03-24T08:13:37.893Z,3.75
2023-03-24T08:17:56.843Z,3.42
2023-03-24T08:22:14.479Z,3.75
2023-03-24T08:26:35.148Z,3.67
2023-03-24T08:30:53.100Z,3.58
2023-03-24T08:35:14.585Z,3.80
2023-03-24T08:39:35.939Z,3.72
2023-03-24T08:43:53.275Z,3.83
2023-03-24T08:48:11.016Z,3.92
2023-03-24T08:52:28.426Z,3.95
2023-03-24T08:56:45.641Z,4.03
2023-03-24T09:01:03.393Z,3.38
2023-03-24T09:05:32.884Z,3.45
2023-03-24T09:09:58.546Z,2.97
2023-03-24T09:14:15.933Z,3.13
2023-03-24T09:18:33.496Z,2.25
2023-03-24T09:22:50.814Z,2.70
2023-03-24T09:27:08.061Z,2.30
2023-03-24T09:31:25.973Z,1.90
2023-03-24T09:35:43.336Z,1.93
2023-03-24T09:40:01.507Z,1.75
2023-03-24T09:44:21.759Z,1.63
2023-03-24T09:48:55.739Z,1.95
2023-03-24T09:53:35.093Z,1.73
2023-03-24T09:57:53.565Z,1.75
2023-03-24T10:02:31.950Z,1.75
2023-03-24T10:06:55.957Z,1.20
2023-03-24T10:11:22.842Z,1.40
2023-03-24T10:15:51.378Z,1.40
2023-03-24T10:20:39.320Z,1.20
2023-03-24T10:25:04.543Z,1.60
2023-03-24T10:29:31.015Z,1.25
2023-03-24T10:33:48.331Z,1.27
2023-03-24T10:38:20.485Z,1.15
2023-03-24T10:42:38.324Z,1.20
2023-03-24T10:46:59.084Z,1.33
2023-03-24T10:51:23.539Z,1.30
2023-03-24T10:55:43.421Z,1.38
2023-03-24T11:00:24.686Z,1.40
2023-03-24T11:04:48.069Z,1.20
2023-03-24T11:09:20.772Z,1.20
2023-03-24T11:13:37.969Z,1.10
2023-03-24T11:18:16.825Z,1.10
2023-03-24T11:22:36.114Z,1.20
2023-03-24T11:27:03.280Z,1.00
2023-03-24T11:31:31.872Z,1.00
2023-03-24T11:35:59.031Z,1.30
2023-03-24T11:40:24.869Z,1.23
2023-03-24T11:44:46.669Z,1.30
2023-03-24T11:49:06.587Z,1.10
2023-03-24T11:53:30.649Z,1.20
2023-03-24T11:57:57.017Z,1.50
2023-03-24T12:02:28.149Z,1.55
2023-03-24T12:06:49.140Z,1.52
2023-03-24T12:11:34.488Z,1.58
2023-03-24T12:16:07.796Z,1.77
2023-03-24T12:20:51.132Z,2.38
2023-03-24T12:25:30.137Z,2.20
2023-03-24T12:29:53.342Z,2.25
2023-03-24T12:34:22.744Z,2.10
2023-03-24T12:38:45.617Z,2.70
2023-03-24T12:43:29.863Z,2.25
2023-03-24T12:48:19.592Z,2.10
2023-03-24T12:53:11.005Z,2.30
2023-03-24T12:57:36.494Z,2.63
2023-03-24T13:02:13.100Z,1.45
2023-03-24T13:06:38.870Z,2.05
2023-03-24T13:11:06.374Z,1.73
2023-03-24T13:15:33.828Z,1.45
2023-03-24T13:19:53.458Z,1.85
2023-03-24T13:24:15.398Z,2.10
2023-03-24T13:28:44.766Z,3.20
2023-03-24T13:37:48.651Z,2.10
2023-03-24T13:42:06.786Z,1.98
2023-03-24T13:46:24.953Z,3.17
2023-03-24T13:50:47.925Z,4.60
2023-03-24T13:55:16.215Z,2.00
2023-03-24T13:59:40.174Z,1.83
2023-03-24T14:04:18.460Z,1.70
2023-03-24T14:08:56.855Z,3.65
2023-03-24T14:13:14.067Z,7.00
2023-03-24T14:17:31.270Z,2.20
2023-03-24T14:21:53.700Z,1.80
2023-03-24T14:26:19.526Z,1.98
2023-03-24T14:30:40.768Z,2.17
2023-03-24T14:35:02.752Z,2.47
2023-03-24T14:39:47.250Z,2.03
2023-03-24T14:44:05.139Z,1.70
2023-03-24T14:48:38.973Z,1.37
2023-03-24T14:53:01.308Z,1.60
2023-03-24T14:57:21.663Z,4.93
2023-03-24T15:01:45.575Z,6.03
2023-03-24T15:06:15.083Z,3.38
2023-03-24T15:10:37.826Z,3.10
2023-03-24T15:14:55.155Z,4.13
2023-03-24T15:19:26.000Z,2.55
2023-03-24T15:23:48.370Z,1.90
2023-03-24T15:28:18.378Z,1.45
2023-03-24T15:32:39.282Z,18.50
2023-03-24T15:36:59.289Z,14.77
2023-03-24T15:41:18.911Z,4.82
2023-03-24T15:45:43.696Z,8.18
2023-03-24T15:50:05.890Z,8.00
2023-03-24T15:54:51.455Z,9.82
2023-03-24T15:59:15.631Z,7.30
2023-03-24T16:03:34.278Z,2.95
2023-03-24T16:08:04.266Z,1.85
2023-03-24T16:12:21.512Z,1.90
2023-03-24T16:16:38.899Z,2.28
2023-03-24T16:20:56.199Z,1.55
2023-03-24T16:25:14.485Z,1.30
2023-03-24T16:29:31.680Z,2.78
2023-03-24T16:33:49.221Z,1.58
2023-03-24T16:38:06.624Z,2.13
2023-03-24T16:42:24.104Z,1.75
2023-03-24T16:46:43.932Z,1.50
2023-03-24T16:51:03.738Z,2.30
2023-03-24T16:55:22.124Z,2.30
2023-03-24T16:59:39.568Z,2.10
2023-03-24T17:03:59.587Z,2.63
2023-03-24T17:08:19.823Z,2.50
2023-03-24T17:12:37.567Z,2.42
2023-03-24T17:16:54.972Z,2.70
2023-03-24T17:21:18.039Z,7.22
2023-03-24T17:25:35.996Z,7.03
2023-03-24T17:29:53.483Z,6.63
2023-03-24T17:38:36.651Z,5.50
2023-03-24T17:42:54.040Z,7.72
2023-03-24T17:47:11.477Z,11.02
2023-03-24T17:51:29.917Z,4.28
2023-03-24T17:55:47.579Z,2.28
2023-03-24T18:04:25.874Z,2.85
2023-03-24T18:13:06.245Z,2.67
2023-03-24T18:17:24.305Z,2.33
2023-03-24T18:21:42.013Z,2.13
2023-03-24T18:26:01.578Z,5.88
2023-03-24T18:30:19.341Z,6.10
2023-03-24T18:34:39.052Z,4.40
2023-03-24T18:38:59.291Z,2.45
2023-03-24T18:43:17.064Z,2.63
2023-03-24T18:47:35.749Z,4.88
2023-03-24T18:51:53.409Z,2.55
2023-03-24T18:56:10.974Z,5.65
2023-03-24T19:00:28.635Z,8.13
2023-03-24T19:04:46.315Z,6.72
2023-03-24T19:09:05.578Z,6.70
2023-03-24T19:13:24.246Z,4.90
2023-03-24T19:17:41.783Z,5.97
2023-03-24T19:21:59.604Z,6.68
2023-03-24T19:26:19.915Z,8.10
2023-03-24T19:30:41.234Z,4.57
2023-03-24T19:34:58.865Z,5.18
2023-03-24T19:39:17.481Z,3.58
2023-03-24T19:43:36.887Z,3.72
2023-03-24T19:47:54.508Z,3.63
2023-03-24T19:52:12.200Z,3.30
2023-03-24T19:56:31.047Z,3.50
2023-03-24T20:00:48.605Z,3.20
2023-03-24T20:05:08.619Z,3.00
2023-03-24T20:09:26.201Z,3.20
2023-03-24T20:13:43.763Z,3.55
2023-03-24T20:18:02.938Z,4.03
2023-03-24T20:22:21.076Z,2.90
2023-03-24T20:26:38.716Z,3.23
2023-03-24T20:31:01.640Z,4.13
2023-03-24T20:35:19.246Z,3.70
2023-03-24T20:39:36.686Z,3.38
2023-03-24T20:43:54.393Z,4.30
2023-03-24T20:48:11.824Z,3.78
2023-03-24T20:52:29.646Z,4.38
2023-03-24T20:56:49.766Z,4.05
2023-03-24T21:01:08.759Z,8.07
2023-03-24T21:05:26.331Z,5.47
2023-03-24T21:09:43.787Z,4.22
2023-03-24T21:14:02.962Z,3.95
2023-03-24T21:18:20.605Z,3.75
2023-03-24T21:22:47.262Z,4.18
2023-03-24T21:27:04.642Z,4.20
2023-03-24T21:31:26.224Z,4.45
2023-03-24T21:35:43.842Z,4.05
2023-03-24T21:40:02.395Z,4.82
2023-03-24T21:44:19.608Z,4.80
2023-03-24T21:48:38.960Z,5.38
2023-03-24T21:52:57.467Z,5.07
2023-03-24T21:57:14.816Z,5.28
2023-03-24T22:01:34.077Z,5.47
2023-03-24T22:05:51.910Z,5.30
2023-03-24T22:10:13.476Z,5.40
2023-03-24T22:14:31.293Z,5.72
2023-03-24T22:18:48.675Z,5.87
2023-03-24T22:23:05.831Z,5.60
2023-03-24T22:27:23.969Z,5.30
2023-03-24T22:31:43.507Z,4.72
2023-03-24T22:36:02.039Z,5.57
2023-03-24T22:40:19.264Z,6.35
2023-03-24T22:44:36.517Z,5.45
2023-03-24T22:48:53.856Z,4.90
2023-03-24T22:53:11.948Z,5.53
2023-03-24T22:57:29.170Z,5.57
2023-03-24T23:01:51.477Z,6.07
2023-03-24T23:06:16.395Z,8.60
2023-03-24T23:10:34.699Z,5.75
2023-03-24T23:14:54.316Z,6.20
2023-03-24T23:19:12.461Z,5.28
2023-03-24T23:23:29.665Z,5.55
2023-03-24T23:27:47.056Z,5.68
2023-03-24T23:32:04.380Z,5.82
2023-03-24T23:36:21.801Z,5.60
2023-03-24T23:40:39.322Z,6.30
2023-03-24T23:44:56.567Z,5.22
2023-03-24T23:49:13.748Z,5.50
2023-03-24T23:53:31.531Z,5.35
2023-03-24T23:57:52.015Z,5.22
