createdAt,value
2023-10-22T00:02:41.853Z,17.18
2023-10-22T00:05:44.823Z,17.14
2023-10-22T00:08:48.337Z,17.10
2023-10-22T00:11:50.746Z,17.04
2023-10-22T00:14:52.895Z,17.02
2023-10-22T00:17:54.903Z,16.97
2023-10-22T00:20:56.928Z,16.95
2023-10-22T00:24:01.094Z,16.95
2023-10-22T00:27:03.451Z,16.95
2023-10-22T00:30:07.138Z,16.90
2023-10-22T00:33:09.191Z,16.91
2023-10-22T00:36:11.438Z,16.88
2023-10-22T00:39:15.137Z,16.85
2023-10-22T00:42:17.411Z,16.78
2023-10-22T00:45:20.725Z,16.72
2023-10-22T00:48:23.205Z,16.69
2023-10-22T00:51:25.639Z,16.69
2023-10-22T00:54:29.158Z,16.72
2023-10-22T00:57:33.486Z,16.80
2023-10-22T01:00:37.033Z,16.91
2023-10-22T01:03:39.272Z,16.90
2023-10-22T01:06:41.409Z,16.87
2023-10-22T01:09:45.057Z,16.83
2023-10-22T01:12:47.796Z,16.83
2023-10-22T01:15:49.717Z,16.83
2023-10-22T01:18:52.660Z,16.88
2023-10-22T01:21:54.615Z,16.91
2023-10-22T01:24:57.912Z,17.03
2023-10-22T01:28:00.526Z,17.09
2023-10-22T01:31:02.835Z,17.12
2023-10-22T01:34:05.696Z,17.16
2023-10-22T01:37:07.535Z,17.17
2023-10-22T01:40:13.160Z,17.23
2023-10-22T01:43:15.196Z,17.28
2023-10-22T01:46:17.039Z,17.30
2023-10-22T01:49:19.537Z,17.32
2023-10-22T01:52:22.265Z,17.32
2023-10-22T01:55:25.640Z,17.37
2023-10-22T01:58:28.460Z,17.41
2023-10-22T02:01:30.286Z,17.41
2023-10-22T02:04:33.135Z,17.45
2023-10-22T02:07:38.714Z,17.51
2023-10-22T02:10:41.974Z,17.52
2023-10-22T02:13:43.888Z,17.54
2023-10-22T02:16:45.757Z,17.60
2023-10-22T02:19:48.460Z,17.58
2023-10-22T02:22:50.325Z,17.58
2023-10-22T02:25:53.780Z,17.59
2023-10-22T02:28:55.702Z,17.57
2023-10-22T02:31:57.616Z,17.59
2023-10-22T02:34:59.474Z,17.55
2023-10-22T02:38:01.522Z,17.52
2023-10-22T02:41:04.756Z,17.45
2023-10-22T02:44:06.817Z,17.38
2023-10-22T02:47:10.166Z,17.38
2023-10-22T02:50:12.615Z,17.38
2023-10-22T02:53:15.691Z,17.40
2023-10-22T02:56:18.912Z,17.37
2023-10-22T02:59:20.800Z,17.32
2023-10-22T03:02:23.708Z,17.29
2023-10-22T03:05:25.890Z,17.26
2023-10-22T03:08:27.921Z,17.23
2023-10-22T03:11:31.857Z,17.23
2023-10-22T03:14:33.793Z,17.18
2023-10-22T03:17:35.904Z,17.19
2023-10-22T03:20:37.987Z,17.17
2023-10-22T03:23:42.615Z,17.14
2023-10-22T03:26:47.807Z,17.14
2023-10-22T03:29:49.968Z,17.11
2023-10-22T03:32:52.453Z,17.12
2023-10-22T03:35:54.610Z,17.11
2023-10-22T03:38:57.493Z,17.11
2023-10-22T03:42:00.985Z,17.16
2023-10-22T03:45:03.644Z,17.20
2023-10-22T03:48:06.384Z,17.18
2023-10-22T03:51:09.443Z,17.21
2023-10-22T03:54:13.412Z,17.18
2023-10-22T03:57:16.858Z,17.22
2023-10-22T04:00:21.866Z,17.18
2023-10-22T04:03:24.769Z,17.19
2023-10-22T04:06:26.809Z,17.20
2023-10-22T04:09:30.592Z,17.20
2023-10-22T04:12:33.978Z,17.28
2023-10-22T04:15:38.330Z,17.34
2023-10-22T04:18:40.670Z,17.32
2023-10-22T04:21:43.590Z,17.31
2023-10-22T04:24:46.841Z,17.27
2023-10-22T04:27:50.571Z,17.26
2023-10-22T04:30:55.858Z,17.19
2023-10-22T04:33:58.158Z,17.14
2023-10-22T04:37:00.126Z,17.10
2023-10-22T04:40:02.104Z,17.06
2023-10-22T04:43:05.391Z,17.06
2023-10-22T04:46:07.421Z,17.07
2023-10-22T04:49:10.077Z,17.01
2023-10-22T04:52:15.200Z,16.94
2023-10-22T04:55:17.183Z,16.94
2023-10-22T04:58:20.546Z,17.00
2023-10-22T05:01:22.487Z,17.01
2023-10-22T05:04:25.120Z,16.99
2023-10-22T05:07:27.036Z,16.99
2023-10-22T05:10:29.054Z,16.94
2023-10-22T05:13:32.445Z,16.99
2023-10-22T05:16:34.764Z,17.02
2023-10-22T05:19:37.274Z,16.93
2023-10-22T05:22:39.820Z,17.14
2023-10-22T05:25:41.752Z,17.19
2023-10-22T05:28:45.377Z,17.05
2023-10-22T05:31:47.296Z,17.11
2023-10-22T05:34:49.977Z,17.19
2023-10-22T05:37:53.211Z,17.25
2023-10-22T05:40:55.093Z,17.28
2023-10-22T05:44:02.061Z,17.30
2023-10-22T05:47:05.081Z,17.30
2023-10-22T05:50:07.896Z,17.36
2023-10-22T05:53:09.945Z,17.37
2023-10-22T05:56:11.968Z,17.36
2023-10-22T05:59:15.309Z,17.37
2023-10-22T06:02:17.223Z,17.37
2023-10-22T06:05:23.992Z,17.38
2023-10-22T06:08:27.571Z,17.39
2023-10-22T06:11:29.419Z,17.41
2023-10-22T06:14:33.502Z,17.43
2023-10-22T06:17:35.373Z,17.43
2023-10-22T06:20:39.513Z,17.42
2023-10-22T06:23:41.648Z,17.44
2023-10-22T06:26:43.838Z,17.54
2023-10-22T06:29:49.579Z,17.52
2023-10-22T06:32:52.573Z,17.45
2023-10-22T06:35:54.492Z,17.43
2023-10-22T06:38:56.481Z,17.37
2023-10-22T06:42:00.966Z,17.35
2023-10-22T06:45:06.826Z,17.36
2023-10-22T06:48:08.927Z,17.33
2023-10-22T06:51:14.681Z,17.31
2023-10-22T06:54:16.898Z,17.30
2023-10-22T06:57:18.932Z,17.35
2023-10-22T07:00:23.269Z,17.31
2023-10-22T07:03:25.238Z,17.24
2023-10-22T07:06:27.716Z,17.18
2023-10-22T07:09:29.573Z,17.09
2023-10-22T07:12:31.766Z,16.97
2023-10-22T07:15:34.936Z,16.92
2023-10-22T07:18:37.122Z,16.89
2023-10-22T07:21:39.709Z,16.89
2023-10-22T07:24:41.535Z,16.93
2023-10-22T07:27:43.746Z,17.02
2023-10-22T07:30:50.677Z,17.17
2023-10-22T07:33:52.737Z,17.27
2023-10-22T07:36:54.684Z,17.48
2023-10-22T07:39:56.927Z,17.59
2023-10-22T07:42:58.813Z,17.59
2023-10-22T07:46:03.218Z,17.65
2023-10-22T07:49:05.796Z,17.63
2023-10-22T07:52:07.758Z,17.60
2023-10-22T07:55:10.714Z,17.42
2023-10-22T07:58:13.100Z,17.32
2023-10-22T08:01:16.452Z,17.23
2023-10-22T08:04:18.513Z,15.83
2023-10-22T08:07:20.571Z,15.39
2023-10-22T08:10:22.661Z,15.40
2023-10-22T08:13:24.649Z,15.40
2023-10-22T08:16:28.020Z,15.64
2023-10-22T08:19:30.807Z,15.67
2023-10-22T08:22:32.722Z,15.74
2023-10-22T08:25:35.717Z,16.06
2023-10-22T08:28:38.789Z,15.88
2023-10-22T08:31:42.124Z,15.75
2023-10-22T08:34:44.593Z,15.98
2023-10-22T08:37:46.532Z,16.39
2023-10-22T08:40:51.881Z,16.23
2023-10-22T08:43:53.965Z,15.93
2023-10-22T08:46:57.491Z,15.89
2023-10-22T08:50:01.069Z,15.98
2023-10-22T08:53:02.946Z,15.85
2023-10-22T08:56:05.886Z,15.83
2023-10-22T08:59:09.872Z,15.80
2023-10-22T09:02:15.174Z,15.73
2023-10-22T09:05:17.612Z,15.76
2023-10-22T09:08:19.687Z,15.77
2023-10-22T09:11:22.545Z,15.75
2023-10-22T09:14:25.605Z,15.78
2023-10-22T09:17:30.725Z,15.86
2023-10-22T09:20:35.410Z,16.10
2023-10-22T09:23:37.579Z,16.63
2023-10-22T09:26:44.244Z,17.00
2023-10-22T09:29:49.961Z,17.06
2023-10-22T09:32:53.346Z,16.95
2023-10-22T09:36:03.007Z,16.99
2023-10-22T09:39:06.152Z,16.77
2023-10-22T09:42:16.671Z,16.53
2023-10-22T09:45:21.692Z,16.39
2023-10-22T09:48:28.738Z,16.42
2023-10-22T09:51:32.560Z,16.50
2023-10-22T09:54:38.900Z,16.38
2023-10-22T09:57:42.228Z,16.24
2023-10-22T10:00:50.844Z,16.23
2023-10-22T10:03:59.207Z,15.93
2023-10-22T10:07:04.201Z,15.84
2023-10-22T10:10:08.437Z,15.99
2023-10-22T10:13:10.456Z,16.01
2023-10-22T10:16:13.295Z,16.28
2023-10-22T10:19:23.925Z,16.08
2023-10-22T10:22:40.229Z,16.06
2023-10-22T10:25:43.782Z,16.14
2023-10-22T10:28:47.273Z,15.72
2023-10-22T10:31:51.845Z,15.59
2023-10-22T10:35:01.928Z,15.42
2023-10-22T10:38:25.641Z,15.39
2023-10-22T10:41:54.646Z,15.31
2023-10-22T10:45:08.158Z,15.16
2023-10-22T10:48:43.541Z,15.00
2023-10-22T10:52:01.237Z,14.92
2023-10-22T10:55:09.433Z,15.07
2023-10-22T10:58:13.515Z,15.00
2023-10-22T11:01:16.238Z,15.07
2023-10-22T11:04:18.291Z,15.19
2023-10-22T11:07:27.249Z,15.31
2023-10-22T11:10:32.287Z,15.25
2023-10-22T11:13:34.134Z,15.41
2023-10-22T11:16:51.551Z,15.48
2023-10-22T11:19:53.547Z,15.76
2023-10-22T11:22:57.740Z,15.73
2023-10-22T11:26:00.250Z,15.69
2023-10-22T11:29:02.128Z,16.31
2023-10-22T11:32:07.416Z,16.25
2023-10-22T11:35:09.708Z,16.46
2023-10-22T11:38:22.219Z,16.41
2023-10-22T11:41:24.147Z,16.36
2023-10-22T11:44:31.994Z,16.09
2023-10-22T11:47:34.695Z,16.01
2023-10-22T11:50:36.923Z,16.17
2023-10-22T11:53:44.208Z,16.18
2023-10-22T11:56:46.042Z,16.04
2023-10-22T11:59:47.895Z,15.97
2023-10-22T12:02:50.134Z,16.12
2023-10-22T12:05:52.040Z,16.27
2023-10-22T12:08:55.425Z,16.06
2023-10-22T12:11:58.048Z,16.03
2023-10-22T12:15:00.218Z,16.09
2023-10-22T12:18:02.181Z,16.27
2023-10-22T12:21:04.236Z,16.32
2023-10-22T12:24:20.381Z,16.16
2023-10-22T12:27:26.538Z,16.06
2023-10-22T12:30:28.658Z,16.11
2023-10-22T12:33:31.150Z,16.16
2023-10-22T12:36:33.305Z,16.30
2023-10-22T12:39:37.686Z,16.25
2023-10-22T12:42:42.604Z,16.21
2023-10-22T12:45:45.233Z,16.28
2023-10-22T12:48:47.317Z,16.46
2023-10-22T12:51:50.105Z,16.36
2023-10-22T12:54:53.451Z,16.20
2023-10-22T12:57:55.993Z,16.11
2023-10-22T13:01:00.983Z,16.18
2023-10-22T13:04:05.947Z,16.21
2023-10-22T13:07:08.201Z,16.20
2023-10-22T13:10:12.483Z,16.09
2023-10-22T13:13:14.896Z,16.32
2023-10-22T13:16:17.156Z,16.58
2023-10-22T13:19:20.389Z,16.30
2023-10-22T13:22:23.088Z,16.19
2023-10-22T13:25:28.193Z,16.14
2023-10-22T13:28:31.956Z,16.43
2023-10-22T13:31:34.468Z,16.62
2023-10-22T13:34:36.714Z,16.58
2023-10-22T13:37:38.835Z,16.81
2023-10-22T13:40:42.071Z,16.72
2023-10-22T13:43:44.829Z,16.80
2023-10-22T13:46:46.642Z,16.68
2023-10-22T13:49:49.644Z,16.75
2023-10-22T13:52:51.525Z,16.73
2023-10-22T13:56:03.924Z,16.77
2023-10-22T13:59:07.139Z,16.79
2023-10-22T14:02:09.053Z,16.67
2023-10-22T14:05:12.831Z,16.72
2023-10-22T14:08:14.749Z,16.60
2023-10-22T14:11:22.430Z,16.56
2023-10-22T14:14:24.616Z,16.55
2023-10-22T14:17:26.792Z,16.24
2023-10-22T14:20:28.880Z,16.46
2023-10-22T14:23:31.710Z,16.13
2023-10-22T14:26:35.118Z,16.02
2023-10-22T14:29:37.008Z,16.02
2023-10-22T14:32:41.415Z,15.62
2023-10-22T14:35:43.348Z,15.57
2023-10-22T14:38:45.712Z,15.83
2023-10-22T14:41:48.902Z,15.61
2023-10-22T14:44:51.785Z,15.50
2023-10-22T14:47:53.756Z,15.35
2023-10-22T14:50:56.636Z,15.25
2023-10-22T14:53:58.876Z,14.78
2023-10-22T14:57:04.246Z,14.77
2023-10-22T15:00:09.742Z,14.46
2023-10-22T15:03:12.999Z,14.11
2023-10-22T15:06:15.127Z,14.08
2023-10-22T15:09:17.318Z,13.96
2023-10-22T15:12:23.519Z,14.09
2023-10-22T15:15:25.850Z,14.14
2023-10-22T15:18:29.028Z,14.05
2023-10-22T15:21:31.596Z,14.05
2023-10-22T15:24:33.863Z,14.09
2023-10-22T15:27:37.996Z,13.93
2023-10-22T15:30:40.442Z,14.05
2023-10-22T15:33:42.684Z,13.97
2023-10-22T15:36:46.216Z,13.73
2023-10-22T15:39:48.908Z,13.46
2023-10-22T15:42:54.066Z,13.15
2023-10-22T15:45:57.025Z,13.18
2023-10-22T15:48:59.731Z,13.16
2023-10-22T15:52:01.864Z,12.90
2023-10-22T15:55:05.749Z,12.98
2023-10-22T15:58:09.312Z,13.03
2023-10-22T16:01:17.388Z,13.01
2023-10-22T16:04:20.546Z,12.94
2023-10-22T16:07:24.590Z,13.06
2023-10-22T16:10:27.585Z,12.93
2023-10-22T16:13:32.129Z,13.00
2023-10-22T16:16:34.691Z,12.90
2023-10-22T16:19:37.836Z,12.89
2023-10-22T16:22:40.334Z,12.96
2023-10-22T16:25:45.040Z,13.15
2023-10-22T16:28:49.199Z,12.98
2023-10-22T16:31:52.051Z,12.86
2023-10-22T16:34:54.662Z,13.16
2023-10-22T16:37:58.688Z,12.86
2023-10-22T16:41:08.071Z,13.05
2023-10-22T16:44:12.459Z,13.16
2023-10-22T16:47:15.638Z,13.07
2023-10-22T16:50:19.214Z,13.36
2023-10-22T16:53:21.672Z,13.04
2023-10-22T16:56:24.280Z,12.74
2023-10-22T16:59:28.117Z,12.51
2023-10-22T17:02:30.940Z,12.40
2023-10-22T17:05:35.737Z,12.32
2023-10-22T17:08:38.383Z,12.04
2023-10-22T17:11:42.169Z,12.26
2023-10-22T17:14:52.843Z,12.27
2023-10-22T17:17:56.413Z,12.44
2023-10-22T17:21:00.182Z,12.32
2023-10-22T17:24:03.454Z,12.12
2023-10-22T17:27:07.236Z,11.96
2023-10-22T17:30:13.458Z,11.86
2023-10-22T17:33:16.187Z,11.78
2023-10-22T17:36:19.110Z,11.90
2023-10-22T17:39:23.050Z,12.07
2023-10-22T17:42:26.788Z,11.91
2023-10-22T17:45:34.246Z,11.82
2023-10-22T17:48:38.152Z,11.67
2023-10-22T17:51:41.228Z,11.58
2023-10-22T17:55:05.637Z,11.55
2023-10-22T17:58:08.765Z,11.47
2023-10-22T18:01:13.521Z,11.55
2023-10-22T18:04:17.066Z,11.39
2023-10-22T18:07:21.060Z,11.62
2023-10-22T18:10:25.079Z,11.67
2023-10-22T18:13:29.555Z,11.54
2023-10-22T18:16:34.932Z,11.38
2023-10-22T18:19:41.156Z,11.35
2023-10-22T18:22:45.757Z,11.25
2023-10-22T18:26:01.929Z,11.20
2023-10-22T18:29:05.260Z,11.10
2023-10-22T18:32:13.333Z,11.02
2023-10-22T18:35:15.791Z,10.99
2023-10-22T18:38:21.406Z,11.05
2023-10-22T18:41:24.514Z,11.01
2023-10-22T18:44:28.629Z,10.88
2023-10-22T18:47:36.507Z,10.83
2023-10-22T18:50:39.341Z,10.81
2023-10-22T18:53:44.558Z,10.78
2023-10-22T18:56:48.643Z,10.73
2023-10-22T18:59:51.285Z,10.65
2023-10-22T19:02:58.313Z,10.57
2023-10-22T19:06:01.906Z,10.56
2023-10-22T19:09:06.337Z,10.48
2023-10-22T19:12:11.977Z,10.38
2023-10-22T19:15:16.373Z,10.36
2023-10-22T19:18:22.083Z,10.29
2023-10-22T19:21:27.627Z,10.23
2023-10-22T19:24:31.264Z,10.17
2023-10-22T19:27:38.862Z,10.18
2023-10-22T19:30:42.908Z,10.19
2023-10-22T19:33:51.230Z,10.21
2023-10-22T19:36:55.154Z,10.28
2023-10-22T19:39:59.564Z,10.36
2023-10-22T19:43:03.643Z,10.35
2023-10-22T19:46:07.217Z,10.31
2023-10-22T19:49:12.539Z,10.34
2023-10-22T19:52:22.820Z,10.29
2023-10-22T19:55:37.813Z,10.21
2023-10-22T19:58:41.397Z,10.10
2023-10-22T20:01:44.779Z,10.21
2023-10-22T20:04:50.153Z,10.23
2023-10-22T20:07:53.482Z,10.22
2023-10-22T20:10:56.215Z,10.34
2023-10-22T20:13:59.220Z,10.61
2023-10-22T20:17:03.993Z,10.52
2023-10-22T20:20:10.777Z,10.55
2023-10-22T20:23:13.561Z,10.46
2023-10-22T20:26:17.003Z,10.49
2023-10-22T20:29:19.588Z,10.54
2023-10-22T20:32:22.081Z,10.59
2023-10-22T20:35:27.142Z,10.66
2023-10-22T20:38:29.201Z,10.65
2023-10-22T20:41:32.984Z,10.86
2023-10-22T20:44:35.411Z,11.09
2023-10-22T20:47:37.740Z,11.16
2023-10-22T20:50:41.053Z,11.22
2023-10-22T20:53:45.736Z,11.18
2023-10-22T20:56:48.034Z,11.20
2023-10-22T20:59:49.989Z,11.16
2023-10-22T21:02:51.888Z,11.20
2023-10-22T21:05:56.106Z,11.66
2023-10-22T21:08:59.905Z,11.90
2023-10-22T21:12:02.820Z,11.95
2023-10-22T21:15:05.873Z,12.00
2023-10-22T21:18:07.892Z,12.02
2023-10-22T21:21:12.267Z,12.21
2023-10-22T21:24:14.617Z,12.39
2023-10-22T21:27:16.755Z,12.48
2023-10-22T21:30:18.896Z,12.54
2023-10-22T21:33:24.702Z,12.50
2023-10-22T21:36:28.137Z,12.53
2023-10-22T21:39:30.066Z,12.57
2023-10-22T21:42:32.961Z,12.64
2023-10-22T21:45:35.031Z,12.65
2023-10-22T21:48:38.772Z,12.67
2023-10-22T21:51:42.150Z,12.68
2023-10-22T21:54:44.081Z,12.67
2023-10-22T21:57:49.137Z,12.61
2023-10-22T22:00:51.387Z,12.63
2023-10-22T22:03:58.087Z,12.63
2023-10-22T22:07:01.477Z,12.64
2023-10-22T22:10:05.170Z,12.64
2023-10-22T22:13:07.089Z,12.63
2023-10-22T22:16:09.695Z,12.69
2023-10-22T22:19:11.811Z,12.78
2023-10-22T22:22:16.875Z,12.84
2023-10-22T22:25:21.329Z,12.90
2023-10-22T22:28:29.733Z,12.91
2023-10-22T22:31:31.629Z,12.97
2023-10-22T22:34:33.589Z,12.98
2023-10-22T22:37:40.161Z,13.10
2023-10-22T22:40:42.264Z,13.11
2023-10-22T22:43:47.659Z,13.10
2023-10-22T22:46:49.698Z,13.05
2023-10-22T22:49:58.800Z,13.09
2023-10-22T22:53:02.253Z,13.09
2023-10-22T22:56:05.705Z,13.13
2023-10-22T22:59:07.679Z,13.19
2023-10-22T23:02:10.614Z,13.27
2023-10-22T23:05:12.664Z,13.32
2023-10-22T23:08:16.931Z,13.35
2023-10-22T23:11:18.897Z,13.31
2023-10-22T23:14:20.748Z,13.28
2023-10-22T23:17:22.620Z,13.28
2023-10-22T23:20:24.476Z,13.29
2023-10-22T23:23:27.811Z,13.26
2023-10-22T23:26:30.164Z,13.24
2023-10-22T23:29:32.411Z,13.25
2023-10-22T23:32:34.342Z,13.28
2023-10-22T23:35:37.021Z,13.32
2023-10-22T23:38:40.694Z,13.32
2023-10-22T23:41:42.537Z,13.32
2023-10-22T23:44:45.366Z,13.22
2023-10-22T23:47:47.262Z,13.26
2023-10-22T23:50:49.133Z,13.19
2023-10-22T23:53:52.447Z,13.13
2023-10-22T23:56:54.255Z,13.08
2023-10-22T23:59:56.624Z,13.10
