createdAt,value
2019-01-16T00:00:20.493Z,15.33
2019-01-16T00:02:50.530Z,13.73
2019-01-16T00:05:26.131Z,12.30
2019-01-16T00:07:58.842Z,11.93
2019-01-16T00:10:45.422Z,13.60
2019-01-16T00:13:15.530Z,12.87
2019-01-16T00:15:48.271Z,12.67
2019-01-16T00:18:34.832Z,12.40
2019-01-16T00:21:18.300Z,14.17
2019-01-16T00:24:03.279Z,14.87
2019-01-16T00:26:33.758Z,13.17
2019-01-16T00:29:09.537Z,13.70
2019-01-16T00:31:46.708Z,12.93
2019-01-16T00:34:16.748Z,12.37
2019-01-16T00:36:46.795Z,10.40
2019-01-16T00:39:44.024Z,10.27
2019-01-16T00:42:17.135Z,11.90
2019-01-16T00:44:52.891Z,9.27
2019-01-16T00:47:23.108Z,9.80
2019-01-16T00:49:53.155Z,10.70
2019-01-16T00:52:23.213Z,10.70
2019-01-16T00:55:09.367Z,11.47
2019-01-16T00:57:45.386Z,8.30
2019-01-16T01:00:33.299Z,8.20
2019-01-16T01:03:15.304Z,9.80
2019-01-16T01:06:00.616Z,9.70
2019-01-16T01:08:33.857Z,10.47
2019-01-16T01:11:20.516Z,7.77
2019-01-16T01:13:59.580Z,11.27
2019-01-16T01:16:29.634Z,10.17
2019-01-16T01:19:11.508Z,9.90
2019-01-16T01:21:47.564Z,12.10
2019-01-16T01:24:17.600Z,10.83
2019-01-16T01:26:47.648Z,9.60
2019-01-16T01:29:17.692Z,10.70
2019-01-16T01:31:47.812Z,9.10
2019-01-16T01:34:22.405Z,11.90
2019-01-16T01:37:04.429Z,11.40
2019-01-16T01:39:40.201Z,12.40
2019-01-16T01:42:28.561Z,12.43
2019-01-16T01:45:04.756Z,11.20
2019-01-16T01:47:40.999Z,10.03
2019-01-16T01:50:14.365Z,12.17
2019-01-16T01:52:50.508Z,12.13
2019-01-16T01:55:20.580Z,12.63
2019-01-16T01:57:50.652Z,8.60
2019-01-16T02:00:20.717Z,14.10
2019-01-16T02:02:53.448Z,13.57
2019-01-16T02:05:26.447Z,13.70
2019-01-16T02:08:18.757Z,12.60
2019-01-16T02:10:51.568Z,14.47
2019-01-16T02:13:38.076Z,13.33
2019-01-16T02:16:08.116Z,15.10
2019-01-16T02:18:47.427Z,14.20
2019-01-16T02:21:34.227Z,14.83
2019-01-16T02:24:07.351Z,14.80
2019-01-16T02:26:49.403Z,12.57
2019-01-16T02:29:37.444Z,15.17
2019-01-16T02:32:07.480Z,16.37
2019-01-16T02:34:40.197Z,15.00
2019-01-16T02:37:10.243Z,14.13
2019-01-16T02:39:55.312Z,15.97
2019-01-16T02:42:37.032Z,14.93
2019-01-16T02:45:26.612Z,15.07
2019-01-16T02:48:02.552Z,16.20
2019-01-16T02:50:41.723Z,15.40
2019-01-16T02:53:26.776Z,15.57
2019-01-16T02:55:57.651Z,15.77
2019-01-16T02:58:36.697Z,14.67
2019-01-16T03:01:06.748Z,15.00
2019-01-16T03:03:36.788Z,16.10
2019-01-16T03:06:06.857Z,16.10
2019-01-16T03:08:36.940Z,16.67
2019-01-16T03:11:16.151Z,16.90
2019-01-16T03:13:46.176Z,17.47
2019-01-16T03:16:20.179Z,15.87
2019-01-16T03:19:04.663Z,15.47
2019-01-16T03:21:33.840Z,15.57
2019-01-16T03:24:17.714Z,18.10
2019-01-16T03:26:47.929Z,18.57
2019-01-16T03:29:17.977Z,17.63
2019-01-16T03:31:48.038Z,18.20
2019-01-16T03:34:24.163Z,17.27
2019-01-16T03:37:11.711Z,16.37
2019-01-16T03:39:59.966Z,17.53
2019-01-16T03:42:46.202Z,17.27
2019-01-16T03:45:18.749Z,20.00
2019-01-16T03:47:48.790Z,15.60
2019-01-16T03:50:34.735Z,17.70
2019-01-16T03:53:23.021Z,17.10
2019-01-16T03:55:53.062Z,17.70
2019-01-16T03:58:39.331Z,18.20
2019-01-16T04:01:25.563Z,16.80
2019-01-16T04:03:58.499Z,16.80
2019-01-16T04:06:31.240Z,17.93
2019-01-16T04:09:01.284Z,17.07
2019-01-16T04:11:37.036Z,16.07
2019-01-16T04:14:19.069Z,17.40
2019-01-16T04:16:55.066Z,14.80
2019-01-16T04:19:34.052Z,15.10
2019-01-16T04:22:20.277Z,16.23
2019-01-16T04:24:53.008Z,17.17
2019-01-16T04:27:23.053Z,17.10
2019-01-16T04:29:55.797Z,18.87
2019-01-16T04:32:42.462Z,15.93
2019-01-16T04:35:30.798Z,15.60
2019-01-16T04:38:06.569Z,13.60
2019-01-16T04:40:36.730Z,16.53
2019-01-16T04:43:18.750Z,17.40
2019-01-16T04:45:51.452Z,18.00
2019-01-16T04:48:21.500Z,15.87
2019-01-16T04:51:07.803Z,13.37
2019-01-16T04:53:45.300Z,14.47
2019-01-16T04:56:18.276Z,17.67
2019-01-16T04:58:48.318Z,9.10
2019-01-16T05:01:27.532Z,12.67
2019-01-16T05:03:57.600Z,16.20
2019-01-16T05:06:44.178Z,19.07
2019-01-16T05:09:28.921Z,20.57
2019-01-16T05:11:58.964Z,14.80
2019-01-16T05:14:37.732Z,19.07
2019-01-16T05:17:25.786Z,19.67
2019-01-16T05:20:04.586Z,21.33
2019-01-16T05:22:34.625Z,20.17
2019-01-16T05:25:10.119Z,20.43
2019-01-16T05:27:55.298Z,19.20
2019-01-16T05:30:37.547Z,22.10
2019-01-16T05:33:07.580Z,17.80
2019-01-16T05:35:46.544Z,21.07
2019-01-16T05:38:16.732Z,21.07
2019-01-16T05:40:46.798Z,21.73
2019-01-16T05:43:33.443Z,18.60
2019-01-16T05:46:19.912Z,20.00
2019-01-16T05:48:52.857Z,20.97
2019-01-16T05:51:37.789Z,19.27
2019-01-16T05:54:26.059Z,22.20
2019-01-16T05:57:06.684Z,16.80
2019-01-16T05:59:45.644Z,21.03
2019-01-16T06:02:15.696Z,22.70
2019-01-16T06:04:57.684Z,22.50
2019-01-16T06:07:27.723Z,18.47
2019-01-16T06:10:09.777Z,19.70
2019-01-16T06:12:48.707Z,21.20
2019-01-16T06:15:35.061Z,22.63
2019-01-16T06:18:05.215Z,24.83
2019-01-16T06:20:35.315Z,16.50
2019-01-16T06:23:23.332Z,23.07
2019-01-16T06:26:08.423Z,22.23
2019-01-16T06:28:54.617Z,20.17
2019-01-16T06:31:39.728Z,25.53
2019-01-16T06:34:09.779Z,22.67
2019-01-16T06:36:39.853Z,22.57
2019-01-16T06:39:10.476Z,24.10
2019-01-16T06:41:55.010Z,21.90
2019-01-16T06:44:25.101Z,25.20
2019-01-16T06:46:59.110Z,25.37
2019-01-16T06:49:29.184Z,25.03
2019-01-16T06:51:59.246Z,25.23
2019-01-16T06:54:31.940Z,22.93
2019-01-16T06:57:04.692Z,24.47
2019-01-16T06:59:34.736Z,22.97
2019-01-16T07:02:21.122Z,22.53
2019-01-16T07:04:54.138Z,23.87
2019-01-16T07:07:24.188Z,24.90
2019-01-16T07:10:00.273Z,24.40
2019-01-16T07:12:48.644Z,23.87
2019-01-16T07:15:18.681Z,24.83
2019-01-16T07:18:05.258Z,25.23
2019-01-16T07:20:51.716Z,24.53
2019-01-16T07:23:21.770Z,23.90
2019-01-16T07:26:00.789Z,25.77
2019-01-16T07:28:36.595Z,25.10
2019-01-16T07:31:18.440Z,27.00
2019-01-16T07:33:48.524Z,26.20
2019-01-16T07:36:30.372Z,28.77
2019-01-16T07:39:03.096Z,26.50
2019-01-16T07:41:33.182Z,24.33
2019-01-16T07:44:15.278Z,27.83
2019-01-16T07:46:51.333Z,25.50
2019-01-16T07:49:21.397Z,30.30
2019-01-16T07:52:03.333Z,32.17
2019-01-16T07:54:36.063Z,28.33
2019-01-16T07:57:06.192Z,24.57
2019-01-16T07:59:52.612Z,30.23
2019-01-16T08:02:39.109Z,24.67
2019-01-16T08:05:09.159Z,13.87
2019-01-16T08:07:54.249Z,24.80
2019-01-16T08:10:30.429Z,21.10
2019-01-16T08:13:18.678Z,24.60
2019-01-16T08:15:57.748Z,24.20
2019-01-16T08:18:27.800Z,25.33
2019-01-16T08:21:08.184Z,27.67
2019-01-16T08:23:38.230Z,22.20
2019-01-16T08:26:11.688Z,24.40
2019-01-16T08:28:47.723Z,21.40
2019-01-16T08:31:26.528Z,19.90
2019-01-16T08:33:56.580Z,21.20
2019-01-16T08:36:35.840Z,21.27
2019-01-16T08:39:08.792Z,19.60
2019-01-16T08:41:45.183Z,22.93
2019-01-16T08:44:27.513Z,19.80
2019-01-16T08:47:00.209Z,19.47
2019-01-16T08:49:45.366Z,19.33
2019-01-16T08:52:15.420Z,18.50
2019-01-16T08:54:45.460Z,10.67
2019-01-16T08:57:24.740Z,18.90
2019-01-16T08:59:57.745Z,19.60
2019-01-16T09:02:34.024Z,17.87
2019-01-16T09:05:16.348Z,17.10
2019-01-16T09:07:52.100Z,18.37
2019-01-16T09:10:24.578Z,15.13
2019-01-16T09:13:09.753Z,17.07
2019-01-16T09:15:56.169Z,17.90
2019-01-16T09:18:29.156Z,14.77
2019-01-16T09:21:05.036Z,14.77
2019-01-16T09:23:35.179Z,17.27
2019-01-16T09:26:21.623Z,16.90
2019-01-16T09:28:51.689Z,13.37
2019-01-16T09:31:27.900Z,15.90
2019-01-16T09:34:00.667Z,15.87
2019-01-16T09:36:30.978Z,15.67
2019-01-16T09:39:01.441Z,15.53
2019-01-16T09:41:40.690Z,17.10
2019-01-16T09:44:16.482Z,13.90
2019-01-16T09:46:52.612Z,17.13
2019-01-16T09:49:23.196Z,9.93
2019-01-16T09:51:53.251Z,15.23
2019-01-16T09:54:40.265Z,16.23
2019-01-16T09:57:14.036Z,16.17
2019-01-16T09:59:44.095Z,13.67
2019-01-16T10:02:22.877Z,15.87
2019-01-16T10:04:52.933Z,16.37
2019-01-16T10:07:34.961Z,14.23
2019-01-16T10:10:09.132Z,12.70
2019-01-16T10:12:55.672Z,17.57
2019-01-16T10:15:25.724Z,14.60
2019-01-16T10:18:01.568Z,15.27
2019-01-16T10:20:37.421Z,14.27
2019-01-16T10:23:19.344Z,12.10
2019-01-16T10:26:04.285Z,17.37
2019-01-16T10:28:46.472Z,15.90
2019-01-16T10:31:18.143Z,15.30
2019-01-16T10:33:50.854Z,15.33
2019-01-16T10:36:20.904Z,14.07
2019-01-16T10:38:50.940Z,11.20
2019-01-16T10:41:37.166Z,14.90
2019-01-16T10:44:07.281Z,16.10
2019-01-16T10:46:43.292Z,14.67
2019-01-16T10:49:22.057Z,15.90
2019-01-16T10:52:03.967Z,17.40
2019-01-16T10:54:45.939Z,18.83
2019-01-16T10:57:22.083Z,15.53
2019-01-16T11:00:01.264Z,13.77
2019-01-16T11:02:31.357Z,20.40
2019-01-16T11:05:07.195Z,21.60
2019-01-16T11:07:55.170Z,21.67
2019-01-16T11:10:36.974Z,19.87
2019-01-16T11:13:18.928Z,20.97
2019-01-16T11:16:07.044Z,19.97
2019-01-16T11:18:49.028Z,20.00
2019-01-16T11:21:19.100Z,20.03
2019-01-16T11:23:58.309Z,18.73
2019-01-16T11:26:44.744Z,19.00
2019-01-16T11:29:23.340Z,22.30
2019-01-16T11:31:53.398Z,21.27
2019-01-16T11:34:35.421Z,22.10
2019-01-16T11:37:21.405Z,22.00
2019-01-16T11:39:54.756Z,18.70
2019-01-16T11:42:27.376Z,24.90
2019-01-16T11:45:03.572Z,23.80
2019-01-16T11:47:42.520Z,25.90
2019-01-16T11:50:15.676Z,17.47
2019-01-16T11:52:48.857Z,24.27
2019-01-16T11:55:21.833Z,23.27
2019-01-16T11:57:51.888Z,23.00
2019-01-16T12:00:21.928Z,19.43
2019-01-16T12:02:51.976Z,17.97
2019-01-16T12:05:27.996Z,21.93
2019-01-16T12:08:07.192Z,22.07
2019-01-16T12:10:42.950Z,20.53
2019-01-16T12:13:18.678Z,20.13
2019-01-16T12:15:51.261Z,19.50
2019-01-16T12:18:27.074Z,22.47
2019-01-16T12:21:05.864Z,20.80
2019-01-16T12:23:54.056Z,20.30
2019-01-16T12:26:24.103Z,22.27
2019-01-16T12:29:10.255Z,20.93
2019-01-16T12:31:56.605Z,20.87
2019-01-16T12:34:38.856Z,22.73
2019-01-16T12:37:17.878Z,21.10
2019-01-16T12:39:50.600Z,23.07
2019-01-16T12:42:33.727Z,17.70
2019-01-16T12:45:03.784Z,19.13
2019-01-16T12:47:36.262Z,20.13
2019-01-16T12:50:11.912Z,21.20
2019-01-16T12:52:54.081Z,17.00
2019-01-16T12:55:34.997Z,18.93
2019-01-16T12:58:13.359Z,19.53
2019-01-16T13:00:42.321Z,17.53
2019-01-16T13:03:21.349Z,18.07
2019-01-16T13:05:54.292Z,17.97
2019-01-16T13:08:30.286Z,20.17
2019-01-16T13:11:09.355Z,18.13
2019-01-16T13:13:39.404Z,18.40
2019-01-16T13:16:25.895Z,17.97
2019-01-16T13:19:02.036Z,19.43
2019-01-16T13:21:39.963Z,17.03
2019-01-16T13:24:22.898Z,17.60
2019-01-16T13:26:52.953Z,17.00
2019-01-16T13:29:29.126Z,13.90
2019-01-16T13:31:59.177Z,16.40
2019-01-16T13:34:45.662Z,13.77
2019-01-16T13:37:18.987Z,17.40
2019-01-16T13:40:01.228Z,15.20
2019-01-16T13:42:33.956Z,16.57
2019-01-16T13:45:06.833Z,14.43
2019-01-16T13:47:36.960Z,13.80
2019-01-16T13:50:15.660Z,11.03
2019-01-16T13:52:45.710Z,12.83
2019-01-16T13:55:25.104Z,12.90
2019-01-16T13:58:00.852Z,9.00
2019-01-16T14:00:31.048Z,12.40
2019-01-16T14:03:09.904Z,13.37
2019-01-16T14:05:42.356Z,11.40
2019-01-16T14:08:12.414Z,12.30
2019-01-16T14:10:42.456Z,12.00
2019-01-16T14:13:15.217Z,11.90
2019-01-16T14:15:51.364Z,9.23
2019-01-16T14:18:24.267Z,10.60
2019-01-16T14:21:00.511Z,9.80
2019-01-16T14:23:30.561Z,6.47
2019-01-16T14:26:09.381Z,10.50
2019-01-16T14:28:45.115Z,10.83
2019-01-16T14:31:20.639Z,8.53
2019-01-16T14:33:53.428Z,9.80
2019-01-16T14:36:23.460Z,6.33
2019-01-16T14:39:08.472Z,9.47
2019-01-16T14:41:38.506Z,11.17
2019-01-16T14:44:25.120Z,10.50
2019-01-16T14:46:58.119Z,10.40
2019-01-16T14:49:28.348Z,10.63
2019-01-16T14:52:14.585Z,9.50
2019-01-16T14:54:50.476Z,8.40
2019-01-16T14:57:38.607Z,6.60
2019-01-16T15:00:23.617Z,9.27
2019-01-16T15:03:10.088Z,10.23
2019-01-16T15:05:46.204Z,10.63
2019-01-16T15:08:25.082Z,10.10
2019-01-16T15:10:55.256Z,6.73
2019-01-16T15:13:31.028Z,10.00
2019-01-16T15:16:01.089Z,10.80
2019-01-16T15:18:43.123Z,9.53
2019-01-16T15:21:22.092Z,10.63
2019-01-16T15:24:03.849Z,7.80
2019-01-16T15:26:34.663Z,9.90
2019-01-16T15:29:21.086Z,9.80
2019-01-16T15:31:51.151Z,9.60
2019-01-16T15:34:30.081Z,9.30
2019-01-16T15:37:03.153Z,9.93
2019-01-16T15:39:45.468Z,6.00
2019-01-16T15:42:24.680Z,9.37
2019-01-16T15:44:54.717Z,7.67
2019-01-16T15:47:41.136Z,9.03
2019-01-16T15:50:28.836Z,10.30
2019-01-16T15:52:58.910Z,8.33
2019-01-16T15:55:45.586Z,9.37
2019-01-16T15:58:15.627Z,8.73
2019-01-16T16:00:54.648Z,9.43
2019-01-16T16:03:27.607Z,9.90
2019-01-16T16:06:06.413Z,10.40
2019-01-16T16:08:38.018Z,9.17
2019-01-16T16:11:08.048Z,10.80
2019-01-16T16:13:38.227Z,10.10
2019-01-16T16:16:08.272Z,9.90
2019-01-16T16:18:38.325Z,11.67
2019-01-16T16:21:24.614Z,11.10
2019-01-16T16:24:06.720Z,11.73
2019-01-16T16:26:42.448Z,13.53
2019-01-16T16:29:30.504Z,9.00
2019-01-16T16:32:09.534Z,14.33
2019-01-16T16:34:55.841Z,12.10
2019-01-16T16:37:42.590Z,10.97
2019-01-16T16:40:16.056Z,15.97
2019-01-16T16:42:46.137Z,15.27
2019-01-16T16:45:16.660Z,15.80
2019-01-16T16:47:55.677Z,15.50
2019-01-16T16:50:31.252Z,15.73
2019-01-16T16:53:01.352Z,16.10
2019-01-16T16:55:37.298Z,16.43
2019-01-16T16:58:23.865Z,17.90
2019-01-16T17:01:08.921Z,20.03
2019-01-16T17:03:54.164Z,20.80
2019-01-16T17:06:33.720Z,20.30
2019-01-16T17:09:06.440Z,18.73
2019-01-16T17:11:54.768Z,21.73
2019-01-16T17:14:33.544Z,19.17
2019-01-16T17:17:12.303Z,25.20
2019-01-16T17:20:04.637Z,19.67
2019-01-16T17:22:40.649Z,22.97
2019-01-16T17:25:27.612Z,24.17
2019-01-16T17:28:14.217Z,18.27
2019-01-16T17:30:44.278Z,24.80
2019-01-16T17:33:23.016Z,25.30
2019-01-16T17:35:58.976Z,20.90
2019-01-16T17:38:37.694Z,16.67
2019-01-16T17:41:07.743Z,21.10
2019-01-16T17:43:50.032Z,19.43
2019-01-16T17:46:36.224Z,21.20
2019-01-16T17:49:06.263Z,16.87
2019-01-16T17:51:40.686Z,24.90
2019-01-16T17:54:17.871Z,20.43
2019-01-16T17:57:04.372Z,20.17
2019-01-16T17:59:46.586Z,19.10
2019-01-16T18:02:25.797Z,12.90
2019-01-16T18:04:55.832Z,15.87
2019-01-16T18:07:31.948Z,16.90
2019-01-16T18:10:13.986Z,16.97
2019-01-16T18:12:44.057Z,14.87
2019-01-16T18:15:20.280Z,18.87
2019-01-16T18:17:56.379Z,15.23
2019-01-16T18:20:44.404Z,17.23
2019-01-16T18:23:20.153Z,14.20
2019-01-16T18:25:52.880Z,15.07
2019-01-16T18:28:39.444Z,14.50
2019-01-16T18:31:21.725Z,15.10
2019-01-16T18:34:00.744Z,16.77
2019-01-16T18:36:34.705Z,15.17
2019-01-16T18:39:10.740Z,13.17
2019-01-16T18:41:43.725Z,15.47
2019-01-16T18:44:19.858Z,12.13
2019-01-16T18:46:52.377Z,14.20
2019-01-16T18:49:22.428Z,12.37
2019-01-16T18:51:55.196Z,14.07
2019-01-16T18:54:25.253Z,14.80
2019-01-16T18:57:10.862Z,12.20
2019-01-16T19:00:00.328Z,13.90
2019-01-16T19:02:33.325Z,12.63
2019-01-16T19:05:12.509Z,7.87
2019-01-16T19:07:57.448Z,10.60
2019-01-16T19:10:30.396Z,10.57
2019-01-16T19:13:09.479Z,12.73
2019-01-16T19:15:54.856Z,13.60
2019-01-16T19:18:36.808Z,12.90
2019-01-16T19:21:15.572Z,13.27
2019-01-16T19:23:49.545Z,13.50
2019-01-16T19:26:37.508Z,9.53
2019-01-16T19:29:07.696Z,10.27
2019-01-16T19:31:42.975Z,11.50
2019-01-16T19:34:29.253Z,11.60
2019-01-16T19:37:17.512Z,14.67
2019-01-16T19:40:03.700Z,17.53
2019-01-16T19:42:45.987Z,16.90
2019-01-16T19:45:34.071Z,16.80
2019-01-16T19:48:04.124Z,16.97
2019-01-16T19:50:50.940Z,17.37
2019-01-16T19:53:37.193Z,15.97
2019-01-16T19:56:23.708Z,18.60
2019-01-16T19:59:09.025Z,13.30
2019-01-16T20:01:55.237Z,16.03
2019-01-16T20:04:41.859Z,17.83
2019-01-16T20:07:12.291Z,14.23
2019-01-16T20:09:51.137Z,16.37
2019-01-16T20:12:21.214Z,16.57
2019-01-16T20:15:03.385Z,20.37
2019-01-16T20:17:35.916Z,13.00
2019-01-16T20:20:15.484Z,18.33
2019-01-16T20:22:45.656Z,17.37
2019-01-16T20:25:27.621Z,16.07
2019-01-16T20:28:09.848Z,19.30
2019-01-16T20:30:56.418Z,17.03
2019-01-16T20:33:35.507Z,20.20
2019-01-16T20:36:08.497Z,16.37
2019-01-16T20:38:44.273Z,15.60
2019-01-16T20:41:14.318Z,16.67
2019-01-16T20:43:46.028Z,16.93
2019-01-16T20:46:32.108Z,17.23
2019-01-16T20:49:14.067Z,17.03
2019-01-16T20:52:00.248Z,19.37
2019-01-16T20:54:34.340Z,13.80
2019-01-16T20:57:04.403Z,18.00
2019-01-16T20:59:50.596Z,18.30
2019-01-16T21:02:37.076Z,20.10
2019-01-16T21:05:19.873Z,17.60
2019-01-16T21:07:52.778Z,16.80
2019-01-16T21:10:34.761Z,19.80
2019-01-16T21:13:23.035Z,17.83
2019-01-16T21:16:05.563Z,15.50
2019-01-16T21:18:50.939Z,16.83
2019-01-16T21:21:29.047Z,19.13
2019-01-16T21:23:59.899Z,18.00
2019-01-16T21:26:35.961Z,20.43
2019-01-16T21:29:08.020Z,14.70
2019-01-16T21:31:38.418Z,14.67
2019-01-16T21:34:17.989Z,14.80
2019-01-16T21:36:49.537Z,16.57
2019-01-16T21:39:30.635Z,14.73
2019-01-16T21:42:16.902Z,16.10
2019-01-16T21:44:53.068Z,13.03
2019-01-16T21:47:23.805Z,15.90
2019-01-16T21:49:57.661Z,15.27
2019-01-16T21:52:33.784Z,16.60
2019-01-16T21:55:19.323Z,14.10
2019-01-16T21:58:05.383Z,15.80
2019-01-16T22:00:36.053Z,12.00
2019-01-16T22:03:15.767Z,15.90
2019-01-16T22:06:01.460Z,18.37
2019-01-16T22:08:32.206Z,15.83
2019-01-16T22:11:03.074Z,11.30
2019-01-16T22:13:33.200Z,19.27
2019-01-16T22:16:06.040Z,18.30
2019-01-16T22:18:54.316Z,18.13
2019-01-16T22:21:24.408Z,19.83
2019-01-16T22:24:06.276Z,18.33
2019-01-16T22:26:52.712Z,12.60
2019-01-16T22:29:25.400Z,18.73
2019-01-16T22:31:55.448Z,19.13
2019-01-16T22:34:34.288Z,18.10
2019-01-16T22:37:07.257Z,17.00
2019-01-16T22:39:52.524Z,15.70
2019-01-16T22:42:24.074Z,18.47
2019-01-16T22:44:54.116Z,18.80
2019-01-16T22:47:24.166Z,21.27
2019-01-16T22:50:06.151Z,19.50
2019-01-16T22:52:52.434Z,20.77
2019-01-16T22:55:38.960Z,18.40
2019-01-16T22:58:09.017Z,20.03
2019-01-16T23:00:58.861Z,18.90
2019-01-16T23:03:44.431Z,18.33
2019-01-16T23:06:14.473Z,21.13
2019-01-16T23:08:56.381Z,18.83
2019-01-16T23:11:42.920Z,22.20
2019-01-16T23:14:12.974Z,20.23
2019-01-16T23:16:59.516Z,15.70
2019-01-16T23:19:41.612Z,21.43
2019-01-16T23:22:20.516Z,22.90
2019-01-16T23:24:56.629Z,22.53
2019-01-16T23:27:26.708Z,18.23
2019-01-16T23:29:59.441Z,22.37
2019-01-16T23:32:38.297Z,19.70
2019-01-16T23:35:11.824Z,21.80
2019-01-16T23:37:41.885Z,16.87
2019-01-16T23:40:14.900Z,20.47
2019-01-16T23:42:47.900Z,22.10
2019-01-16T23:45:18.242Z,23.30
2019-01-16T23:47:48.295Z,22.90
2019-01-16T23:50:24.032Z,14.50
2019-01-16T23:52:56.733Z,18.27
2019-01-16T23:55:35.516Z,21.07
2019-01-16T23:58:06.067Z,13.80
