createdAt,value
2023-02-09T00:02:18.668Z,8.87
2023-02-09T00:04:45.307Z,8.77
2023-02-09T00:07:11.980Z,9.77
2023-02-09T00:09:38.694Z,9.27
2023-02-09T00:12:24.369Z,8.57
2023-02-09T00:14:51.145Z,9.63
2023-02-09T00:17:17.827Z,9.00
2023-02-09T00:19:44.496Z,9.17
2023-02-09T00:22:11.196Z,10.37
2023-02-09T00:24:37.874Z,10.60
2023-02-09T00:27:04.531Z,11.40
2023-02-09T00:29:31.716Z,9.73
2023-02-09T00:31:58.422Z,10.03
2023-02-09T00:34:25.186Z,9.47
2023-02-09T00:36:51.812Z,8.50
2023-02-09T00:39:18.581Z,9.30
2023-02-09T00:42:04.142Z,9.37
2023-02-09T00:44:30.792Z,9.47
2023-02-09T00:46:57.697Z,10.63
2023-02-09T00:49:24.412Z,9.27
2023-02-09T00:51:51.142Z,9.87
2023-02-09T00:54:19.160Z,8.40
2023-02-09T00:56:46.184Z,8.83
2023-02-09T00:59:13.436Z,9.03
2023-02-09T01:01:40.327Z,8.23
2023-02-09T01:04:08.373Z,10.27
2023-02-09T01:06:35.219Z,10.70
2023-02-09T01:09:02.077Z,10.40
2023-02-09T01:11:29.750Z,9.37
2023-02-09T01:13:58.974Z,9.07
2023-02-09T01:16:28.495Z,9.87
2023-02-09T01:18:56.000Z,9.20
2023-02-09T01:21:23.738Z,10.00
2023-02-09T01:23:50.873Z,10.23
2023-02-09T01:26:18.930Z,9.27
2023-02-09T01:28:50.524Z,11.00
2023-02-09T01:31:30.586Z,9.57
2023-02-09T01:33:59.681Z,9.33
2023-02-09T01:36:28.215Z,10.23
2023-02-09T01:38:56.893Z,9.85
2023-02-09T01:41:24.285Z,10.00
2023-02-09T01:43:53.938Z,9.07
2023-02-09T01:46:22.283Z,9.00
2023-02-09T01:48:52.568Z,9.68
2023-02-09T01:51:21.291Z,9.68
2023-02-09T01:53:48.295Z,9.60
2023-02-09T01:56:20.603Z,9.77
2023-02-09T01:58:48.462Z,9.60
2023-02-09T02:01:16.088Z,9.20
2023-02-09T02:03:43.768Z,9.60
2023-02-09T02:06:14.858Z,10.07
2023-02-09T02:08:53.590Z,9.43
2023-02-09T02:11:23.478Z,9.07
2023-02-09T02:13:50.580Z,10.65
2023-02-09T02:16:34.633Z,9.63
2023-02-09T02:19:30.601Z,9.73
2023-02-09T02:22:06.187Z,8.93
2023-02-09T02:24:55.565Z,10.05
2023-02-09T02:27:22.187Z,10.23
2023-02-09T02:30:21.772Z,9.35
2023-02-09T02:33:09.292Z,8.95
2023-02-09T02:35:58.962Z,8.82
2023-02-09T02:38:39.148Z,9.75
2023-02-09T02:41:26.532Z,9.57
2023-02-09T02:44:06.964Z,9.48
2023-02-09T02:46:45.273Z,9.82
2023-02-09T02:49:36.481Z,9.88
2023-02-09T02:52:07.800Z,10.70
2023-02-09T02:54:44.828Z,10.82
2023-02-09T02:57:27.847Z,9.23
2023-02-09T03:00:12.274Z,9.68
2023-02-09T03:02:43.487Z,11.52
2023-02-09T03:05:11.203Z,10.20
2023-02-09T03:07:37.917Z,10.25
2023-02-09T03:10:28.944Z,10.33
2023-02-09T03:13:22.831Z,10.95
2023-02-09T03:16:04.323Z,9.20
2023-02-09T03:18:49.447Z,10.90
2023-02-09T03:21:54.633Z,10.73
2023-02-09T03:24:56.760Z,9.48
2023-02-09T03:27:35.338Z,10.65
2023-02-09T03:30:04.296Z,10.38
2023-02-09T03:32:32.044Z,10.60
2023-02-09T03:34:59.120Z,10.15
2023-02-09T03:37:26.121Z,10.45
2023-02-09T03:39:52.932Z,11.07
2023-02-09T03:42:19.642Z,10.35
2023-02-09T03:44:46.315Z,10.05
2023-02-09T03:47:12.986Z,10.13
2023-02-09T03:49:41.435Z,9.70
2023-02-09T03:52:11.202Z,9.90
2023-02-09T03:54:38.335Z,11.57
2023-02-09T03:57:05.610Z,10.82
2023-02-09T03:59:35.461Z,10.50
2023-02-09T04:02:02.890Z,10.83
2023-02-09T04:04:29.647Z,9.75
2023-02-09T04:06:57.240Z,11.20
2023-02-09T04:09:24.535Z,10.63
2023-02-09T04:11:51.388Z,11.55
2023-02-09T04:14:18.155Z,10.23
2023-02-09T04:16:45.108Z,10.90
2023-02-09T04:19:12.383Z,10.48
2023-02-09T04:21:39.693Z,10.35
2023-02-09T04:24:07.261Z,10.30
2023-02-09T04:26:34.264Z,9.50
2023-02-09T04:29:00.959Z,10.20
2023-02-09T04:31:27.820Z,9.63
2023-02-09T04:33:54.575Z,9.60
2023-02-09T04:36:23.188Z,9.73
2023-02-09T04:38:50.269Z,10.27
2023-02-09T04:41:17.317Z,9.60
2023-02-09T04:43:45.308Z,9.63
2023-02-09T04:46:13.900Z,10.48
2023-02-09T04:48:40.645Z,10.23
2023-02-09T04:51:07.293Z,11.02
2023-02-09T04:53:34.098Z,11.38
2023-02-09T04:56:00.864Z,12.23
2023-02-09T04:58:45.980Z,11.95
2023-02-09T05:01:20.759Z,11.60
2023-02-09T05:03:47.608Z,10.05
2023-02-09T05:06:14.345Z,10.73
2023-02-09T05:08:41.033Z,9.85
2023-02-09T05:11:07.783Z,9.77
2023-02-09T05:13:34.682Z,15.98
2023-02-09T05:16:06.068Z,9.75
2023-02-09T05:18:32.946Z,10.57
2023-02-09T05:20:59.590Z,9.52
2023-02-09T05:23:26.235Z,9.82
2023-02-09T05:25:54.497Z,9.55
2023-02-09T05:28:21.234Z,9.32
2023-02-09T05:30:53.595Z,9.15
2023-02-09T05:33:21.770Z,10.15
2023-02-09T05:35:48.885Z,9.85
2023-02-09T05:38:15.889Z,10.48
2023-02-09T05:40:44.844Z,10.30
2023-02-09T05:43:11.878Z,10.20
2023-02-09T05:45:38.670Z,11.10
2023-02-09T05:48:05.715Z,10.80
2023-02-09T05:50:32.645Z,10.55
2023-02-09T05:53:06.372Z,10.45
2023-02-09T05:55:33.080Z,10.52
2023-02-09T05:57:59.697Z,11.18
2023-02-09T06:00:27.163Z,10.25
2023-02-09T06:02:53.912Z,9.50
2023-02-09T06:05:21.863Z,10.65
2023-02-09T06:07:48.804Z,9.88
2023-02-09T06:10:16.940Z,9.50
2023-02-09T06:12:43.920Z,10.00
2023-02-09T06:15:11.446Z,9.32
2023-02-09T06:17:38.238Z,8.75
2023-02-09T06:20:05.369Z,9.55
2023-02-09T06:22:31.996Z,10.13
2023-02-09T06:24:58.796Z,19.02
2023-02-09T06:27:25.488Z,9.90
2023-02-09T06:29:52.288Z,17.25
2023-02-09T06:32:19.029Z,12.60
2023-02-09T06:34:45.681Z,14.25
2023-02-09T06:37:12.329Z,14.07
2023-02-09T06:39:39.012Z,12.63
2023-02-09T06:42:05.778Z,12.23
2023-02-09T06:44:32.426Z,12.15
2023-02-09T06:46:59.101Z,13.10
2023-02-09T06:49:26.564Z,12.80
2023-02-09T06:51:53.473Z,13.30
2023-02-09T06:54:20.660Z,13.30
2023-02-09T06:56:47.802Z,12.77
2023-02-09T06:59:14.649Z,13.93
2023-02-09T07:01:41.694Z,14.13
2023-02-09T07:04:08.419Z,13.48
2023-02-09T07:06:35.146Z,14.80
2023-02-09T07:09:02.301Z,14.15
2023-02-09T07:11:30.364Z,14.60
2023-02-09T07:13:57.029Z,12.82
2023-02-09T07:16:24.006Z,11.77
2023-02-09T07:18:50.791Z,13.25
2023-02-09T07:21:19.944Z,11.85
2023-02-09T07:23:47.794Z,10.68
2023-02-09T07:26:16.548Z,10.25
2023-02-09T07:28:43.361Z,12.05
2023-02-09T07:31:12.679Z,13.00
2023-02-09T07:33:39.624Z,12.32
2023-02-09T07:36:08.837Z,14.38
2023-02-09T07:38:36.431Z,13.55
2023-02-09T07:41:05.109Z,11.75
2023-02-09T07:43:33.116Z,12.23
2023-02-09T07:46:06.601Z,11.45
2023-02-09T07:48:35.050Z,11.93
2023-02-09T07:51:02.631Z,11.32
2023-02-09T07:53:29.799Z,10.88
2023-02-09T07:55:56.791Z,11.02
2023-02-09T07:58:23.532Z,11.98
2023-02-09T08:00:51.483Z,10.80
2023-02-09T08:03:22.436Z,11.45
2023-02-09T08:06:19.458Z,11.55
2023-02-09T08:08:50.969Z,11.25
2023-02-09T08:11:21.624Z,11.68
2023-02-09T08:13:50.850Z,11.23
2023-02-09T08:16:21.839Z,11.23
2023-02-09T08:18:55.678Z,11.77
2023-02-09T08:21:22.807Z,11.32
2023-02-09T08:23:53.432Z,12.60
2023-02-09T08:26:20.385Z,13.27
2023-02-09T08:28:47.479Z,13.75
2023-02-09T08:31:17.249Z,12.88
2023-02-09T08:33:45.843Z,11.93
2023-02-09T08:36:13.897Z,13.80
2023-02-09T08:38:40.813Z,12.73
2023-02-09T08:41:10.211Z,18.20
2023-02-09T08:43:37.297Z,15.63
2023-02-09T08:46:06.933Z,15.47
2023-02-09T08:48:35.939Z,15.17
2023-02-09T08:51:03.731Z,13.40
2023-02-09T08:53:32.039Z,13.00
2023-02-09T08:55:58.745Z,13.03
2023-02-09T08:58:26.409Z,14.05
2023-02-09T09:00:57.152Z,11.93
2023-02-09T09:03:30.038Z,11.43
2023-02-09T09:05:58.721Z,10.50
2023-02-09T09:08:25.796Z,11.00
2023-02-09T09:10:52.683Z,11.20
2023-02-09T09:13:20.114Z,11.70
2023-02-09T09:15:47.513Z,12.23
2023-02-09T09:18:14.576Z,11.10
2023-02-09T09:20:42.139Z,13.20
2023-02-09T09:23:09.373Z,12.17
2023-02-09T09:25:37.943Z,9.97
2023-02-09T09:28:04.699Z,11.07
2023-02-09T09:30:31.648Z,10.53
2023-02-09T09:32:59.038Z,11.20
2023-02-09T09:35:27.049Z,10.70
2023-02-09T09:37:57.200Z,10.67
2023-02-09T09:40:28.115Z,11.87
2023-02-09T09:43:05.316Z,11.67
2023-02-09T09:45:35.027Z,11.30
2023-02-09T09:48:01.971Z,11.80
2023-02-09T09:50:42.676Z,10.17
2023-02-09T09:53:23.464Z,10.80
2023-02-09T09:55:55.137Z,12.47
2023-02-09T09:58:22.438Z,11.10
2023-02-09T10:00:50.502Z,11.63
2023-02-09T10:03:20.584Z,12.63
2023-02-09T10:05:53.367Z,12.53
2023-02-09T10:08:54.670Z,12.93
2023-02-09T10:11:32.487Z,12.13
2023-02-09T10:13:59.356Z,13.20
2023-02-09T10:16:29.492Z,13.17
2023-02-09T10:18:59.235Z,12.57
2023-02-09T10:21:29.416Z,13.03
2023-02-09T10:24:02.486Z,14.20
2023-02-09T10:26:36.651Z,14.60
2023-02-09T10:29:13.168Z,13.63
2023-02-09T10:32:02.599Z,14.07
2023-02-09T10:34:37.341Z,14.80
2023-02-09T10:37:25.818Z,13.53
2023-02-09T10:40:19.489Z,13.80
2023-02-09T10:43:05.797Z,14.37
2023-02-09T10:45:46.726Z,13.33
2023-02-09T10:48:13.659Z,14.60
2023-02-09T10:50:59.696Z,14.83
2023-02-09T10:53:38.564Z,14.30
2023-02-09T10:56:15.321Z,14.17
2023-02-09T10:58:47.986Z,14.63
2023-02-09T11:01:24.379Z,14.27
2023-02-09T11:04:07.313Z,14.23
2023-02-09T11:06:43.674Z,14.13
2023-02-09T11:09:17.979Z,14.70
2023-02-09T11:11:46.306Z,12.53
2023-02-09T11:14:17.982Z,13.03
2023-02-09T11:17:11.598Z,13.03
2023-02-09T11:19:56.351Z,13.70
2023-02-09T11:22:42.001Z,13.03
2023-02-09T11:25:33.835Z,13.97
2023-02-09T11:28:33.563Z,14.17
2023-02-09T11:31:15.255Z,14.37
2023-02-09T11:33:55.902Z,13.03
2023-02-09T11:37:06.744Z,13.47
2023-02-09T11:39:52.298Z,13.90
2023-02-09T11:42:42.229Z,13.83
2023-02-09T11:45:25.707Z,13.33
2023-02-09T11:48:17.702Z,15.63
2023-02-09T11:50:59.479Z,15.67
2023-02-09T11:53:45.133Z,13.33
2023-02-09T11:56:15.103Z,12.87
2023-02-09T11:59:05.247Z,12.63
2023-02-09T12:02:00.019Z,13.03
2023-02-09T12:04:43.675Z,12.10
2023-02-09T12:07:18.988Z,12.03
2023-02-09T12:10:10.385Z,11.50
2023-02-09T12:13:01.343Z,13.27
2023-02-09T12:15:37.757Z,11.77
2023-02-09T12:18:11.107Z,12.30
2023-02-09T12:20:37.736Z,12.17
2023-02-09T12:23:30.533Z,14.87
2023-02-09T12:26:05.985Z,13.03
2023-02-09T12:28:32.658Z,12.47
2023-02-09T12:31:01.744Z,11.27
2023-02-09T12:33:31.313Z,12.03
2023-02-09T12:36:09.060Z,12.10
2023-02-09T12:38:51.555Z,12.67
2023-02-09T12:41:24.109Z,13.23
2023-02-09T12:44:04.450Z,12.53
2023-02-09T12:46:31.217Z,13.23
2023-02-09T12:49:21.187Z,16.80
2023-02-09T12:51:50.810Z,12.67
2023-02-09T12:54:48.610Z,15.87
2023-02-09T12:57:15.334Z,12.57
2023-02-09T12:59:52.531Z,18.13
2023-02-09T13:02:38.135Z,20.83
2023-02-09T13:05:16.852Z,11.07
2023-02-09T13:08:08.598Z,12.13
2023-02-09T13:10:50.766Z,12.50
2023-02-09T13:13:43.432Z,13.00
2023-02-09T13:16:25.204Z,13.93
2023-02-09T13:19:02.938Z,13.10
2023-02-09T13:22:01.318Z,13.27
2023-02-09T13:24:36.207Z,12.23
2023-02-09T13:27:03.051Z,11.87
2023-02-09T13:29:31.916Z,11.03
2023-02-09T13:32:43.379Z,9.77
2023-02-09T13:35:25.682Z,10.00
2023-02-09T13:38:00.187Z,10.43
2023-02-09T13:40:30.432Z,9.67
2023-02-09T13:42:57.112Z,10.63
2023-02-09T13:45:24.659Z,9.73
2023-02-09T13:47:51.540Z,10.27
2023-02-09T13:50:21.260Z,10.13
2023-02-09T13:52:50.729Z,10.83
2023-02-09T13:55:28.993Z,10.83
2023-02-09T13:58:02.422Z,10.60
2023-02-09T14:00:34.448Z,11.10
2023-02-09T14:03:12.382Z,11.67
2023-02-09T14:05:51.923Z,10.97
2023-02-09T14:08:20.164Z,10.07
2023-02-09T14:10:58.574Z,10.93
2023-02-09T14:13:32.123Z,10.93
2023-02-09T14:16:07.603Z,12.90
2023-02-09T14:18:45.178Z,15.23
2023-02-09T14:21:13.228Z,12.17
2023-02-09T14:24:00.866Z,13.67
2023-02-09T14:26:36.063Z,11.97
2023-02-09T14:29:18.166Z,11.43
2023-02-09T14:31:50.570Z,11.70
2023-02-09T14:34:37.624Z,10.70
2023-02-09T14:37:13.466Z,11.17
2023-02-09T14:39:53.118Z,10.47
2023-02-09T14:42:19.887Z,10.57
2023-02-09T14:45:00.940Z,16.93
2023-02-09T14:47:40.309Z,11.03
2023-02-09T14:50:15.908Z,11.77
2023-02-09T14:52:47.680Z,11.23
2023-02-09T14:55:29.545Z,11.67
2023-02-09T14:57:56.224Z,10.43
2023-02-09T15:00:30.416Z,12.80
2023-02-09T15:02:59.881Z,10.27
2023-02-09T15:05:28.446Z,10.53
2023-02-09T15:07:59.979Z,10.73
2023-02-09T15:10:33.987Z,11.77
2023-02-09T15:13:02.977Z,11.67
2023-02-09T15:15:29.806Z,10.43
2023-02-09T15:17:58.677Z,10.87
2023-02-09T15:20:25.923Z,9.77
2023-02-09T15:22:54.441Z,10.70
2023-02-09T15:25:22.464Z,10.60
2023-02-09T15:27:52.638Z,9.63
2023-02-09T15:30:26.845Z,10.63
2023-02-09T15:32:53.657Z,11.77
2023-02-09T15:35:22.739Z,11.13
2023-02-09T15:37:53.277Z,10.70
2023-02-09T15:40:55.243Z,11.20
2023-02-09T15:43:42.152Z,11.00
2023-02-09T15:46:28.719Z,10.60
2023-02-09T15:48:55.448Z,11.67
2023-02-09T15:51:29.801Z,10.33
2023-02-09T15:53:59.638Z,11.10
2023-02-09T15:56:26.585Z,10.47
2023-02-09T15:58:54.280Z,11.07
2023-02-09T16:01:21.006Z,10.67
2023-02-09T16:03:47.730Z,11.70
2023-02-09T16:06:21.174Z,11.67
2023-02-09T16:08:48.674Z,11.73
2023-02-09T16:11:24.311Z,13.93
2023-02-09T16:13:51.228Z,16.67
2023-02-09T16:16:18.095Z,16.10
2023-02-09T16:18:46.438Z,14.20
2023-02-09T16:21:26.407Z,12.70
2023-02-09T16:23:55.595Z,11.40
2023-02-09T16:26:24.277Z,9.67
2023-02-09T16:28:51.894Z,10.30
2023-02-09T16:31:19.277Z,7.90
2023-02-09T16:33:46.333Z,7.70
2023-02-09T16:36:15.598Z,8.47
2023-02-09T16:38:42.488Z,8.43
2023-02-09T16:41:33.128Z,9.33
2023-02-09T16:44:01.262Z,8.37
2023-02-09T16:46:31.845Z,11.07
2023-02-09T16:49:01.253Z,10.20
2023-02-09T16:51:27.939Z,10.97
2023-02-09T16:53:55.131Z,10.60
2023-02-09T16:56:21.763Z,8.80
2023-02-09T16:58:49.520Z,9.23
2023-02-09T17:01:19.695Z,8.37
2023-02-09T17:03:55.291Z,9.10
2023-02-09T17:06:25.628Z,9.10
2023-02-09T17:08:53.179Z,9.70
2023-02-09T17:11:22.921Z,9.47
2023-02-09T17:13:49.908Z,10.13
2023-02-09T17:16:22.537Z,9.63
2023-02-09T17:18:51.529Z,9.20
2023-02-09T17:21:27.027Z,9.13
2023-02-09T17:23:54.823Z,9.73
2023-02-09T17:26:21.480Z,8.90
2023-02-09T17:28:48.180Z,9.67
2023-02-09T17:31:23.799Z,9.63
2023-02-09T17:33:56.756Z,9.67
2023-02-09T17:36:27.621Z,10.37
2023-02-09T17:38:58.097Z,10.57
2023-02-09T17:41:36.829Z,10.03
2023-02-09T17:44:39.178Z,12.13
2023-02-09T17:47:14.843Z,9.73
2023-02-09T17:49:41.511Z,8.90
2023-02-09T17:52:21.331Z,9.53
2023-02-09T17:54:49.307Z,10.53
2023-02-09T17:57:17.084Z,9.03
2023-02-09T17:59:43.962Z,9.60
2023-02-09T18:02:19.535Z,9.17
2023-02-09T18:04:46.457Z,8.50
2023-02-09T18:07:19.913Z,9.83
2023-02-09T18:09:46.561Z,9.30
2023-02-09T18:12:21.169Z,8.67
2023-02-09T18:14:47.990Z,9.23
2023-02-09T18:17:14.787Z,11.70
2023-02-09T18:19:41.472Z,9.37
2023-02-09T18:22:13.783Z,9.73
2023-02-09T18:24:41.714Z,10.23
2023-02-09T18:27:14.509Z,10.27
2023-02-09T18:29:41.180Z,9.20
2023-02-09T18:32:10.605Z,10.10
2023-02-09T18:34:37.390Z,12.93
2023-02-09T18:37:04.094Z,10.43
2023-02-09T18:39:30.822Z,12.70
2023-02-09T18:41:57.620Z,12.13
2023-02-09T18:44:28.783Z,17.83
2023-02-09T18:46:56.557Z,17.60
2023-02-09T18:49:23.321Z,16.80
2023-02-09T18:51:51.946Z,14.43
2023-02-09T18:54:18.697Z,13.83
2023-02-09T18:56:45.333Z,11.90
2023-02-09T18:59:12.001Z,11.57
2023-02-09T19:01:39.628Z,10.97
2023-02-09T19:04:06.363Z,11.83
2023-02-09T19:06:35.330Z,11.23
2023-02-09T19:09:02.066Z,11.80
2023-02-09T19:11:28.685Z,11.30
2023-02-09T19:14:13.873Z,12.23
2023-02-09T19:16:43.502Z,10.87
2023-02-09T19:19:12.244Z,13.70
2023-02-09T19:21:38.907Z,11.00
2023-02-09T19:24:05.833Z,10.93
2023-02-09T19:26:32.482Z,9.27
2023-02-09T19:28:59.116Z,9.80
2023-02-09T19:31:25.859Z,8.60
2023-02-09T19:33:57.198Z,9.80
2023-02-09T19:36:25.092Z,9.63
2023-02-09T19:38:51.770Z,10.70
2023-02-09T19:41:20.328Z,9.37
2023-02-09T19:43:47.029Z,12.00
2023-02-09T19:46:13.895Z,10.53
2023-02-09T19:48:41.249Z,10.43
2023-02-09T19:51:08.446Z,10.77
2023-02-09T19:53:35.210Z,10.50
2023-02-09T19:56:02.101Z,9.70
2023-02-09T19:58:28.922Z,11.17
2023-02-09T20:00:56.430Z,10.10
2023-02-09T20:03:23.919Z,10.23
2023-02-09T20:05:50.971Z,10.77
2023-02-09T20:08:18.971Z,11.43
2023-02-09T20:10:46.175Z,13.03
2023-02-09T20:13:13.757Z,14.77
2023-02-09T20:15:45.826Z,16.03
2023-02-09T20:18:14.914Z,15.70
2023-02-09T20:20:43.847Z,14.73
2023-02-09T20:23:10.543Z,19.97
2023-02-09T20:25:40.447Z,15.93
2023-02-09T20:28:07.371Z,13.87
2023-02-09T20:30:34.401Z,13.17
2023-02-09T20:33:01.081Z,12.90
2023-02-09T20:35:27.808Z,12.17
2023-02-09T20:37:54.560Z,10.10
2023-02-09T20:40:21.597Z,10.70
2023-02-09T20:43:06.964Z,10.37
2023-02-09T20:45:52.497Z,11.07
2023-02-09T20:48:20.044Z,10.43
2023-02-09T20:50:47.158Z,9.80
2023-02-09T20:53:14.142Z,9.50
2023-02-09T20:55:40.856Z,9.70
2023-02-09T20:58:08.528Z,11.37
2023-02-09T21:00:35.283Z,10.03
2023-02-09T21:03:01.948Z,10.40
2023-02-09T21:05:28.671Z,10.70
2023-02-09T21:07:55.455Z,11.53
2023-02-09T21:10:22.365Z,9.73
2023-02-09T21:12:49.084Z,11.17
2023-02-09T21:15:15.895Z,11.23
2023-02-09T21:17:47.737Z,11.13
2023-02-09T21:20:16.338Z,11.37
2023-02-09T21:22:43.188Z,12.03
2023-02-09T21:25:10.056Z,11.53
2023-02-09T21:27:36.959Z,10.77
2023-02-09T21:30:04.699Z,10.33
2023-02-09T21:32:34.734Z,11.30
2023-02-09T21:35:01.501Z,11.10
2023-02-09T21:37:31.902Z,11.80
2023-02-09T21:40:02.734Z,11.03
2023-02-09T21:42:31.072Z,11.73
2023-02-09T21:44:59.452Z,11.13
2023-02-09T21:47:34.322Z,11.43
2023-02-09T21:50:01.000Z,10.97
2023-02-09T21:52:28.117Z,10.67
2023-02-09T21:54:54.825Z,12.37
2023-02-09T21:57:21.820Z,13.90
2023-02-09T21:59:48.603Z,16.00
2023-02-09T22:02:17.535Z,15.17
2023-02-09T22:04:45.583Z,12.70
2023-02-09T22:07:13.289Z,14.17
2023-02-09T22:09:40.094Z,13.00
2023-02-09T22:12:07.290Z,14.63
2023-02-09T22:14:34.005Z,19.33
2023-02-09T22:17:00.824Z,18.93
2023-02-09T22:19:27.568Z,19.80
2023-02-09T22:21:57.533Z,18.77
2023-02-09T22:24:25.008Z,15.30
2023-02-09T22:26:51.692Z,12.90
2023-02-09T22:29:18.809Z,13.43
2023-02-09T22:31:45.765Z,16.20
2023-02-09T22:34:12.620Z,14.53
2023-02-09T22:36:39.703Z,11.87
2023-02-09T22:39:06.985Z,14.33
2023-02-09T22:41:33.934Z,16.70
2023-02-09T22:44:01.892Z,16.63
2023-02-09T22:46:37.772Z,17.97
2023-02-09T22:49:17.445Z,17.80
2023-02-09T22:51:45.264Z,16.30
2023-02-09T22:54:14.437Z,16.93
2023-02-09T22:56:41.466Z,16.57
2023-02-09T22:59:08.659Z,16.53
2023-02-09T23:01:35.361Z,17.40
2023-02-09T23:04:02.222Z,14.73
2023-02-09T23:06:29.947Z,12.47
2023-02-09T23:09:02.992Z,12.43
2023-02-09T23:11:31.008Z,12.10
2023-02-09T23:14:13.693Z,13.23
2023-02-09T23:16:42.901Z,13.17
2023-02-09T23:19:13.315Z,12.93
2023-02-09T23:21:43.650Z,12.83
2023-02-09T23:24:11.010Z,13.33
2023-02-09T23:26:37.937Z,11.87
2023-02-09T23:29:08.180Z,13.53
2023-02-09T23:31:35.905Z,15.23
2023-02-09T23:34:03.357Z,16.27
2023-02-09T23:36:31.892Z,17.10
2023-02-09T23:39:01.456Z,17.90
2023-02-09T23:41:29.053Z,17.30
2023-02-09T23:43:56.502Z,17.07
2023-02-09T23:46:27.362Z,17.87
2023-02-09T23:48:55.955Z,16.50
2023-02-09T23:51:26.514Z,17.47
2023-02-09T23:53:55.497Z,17.43
2023-02-09T23:56:23.289Z,15.23
2023-02-09T23:58:51.897Z,15.10
