createdAt,value
2023-07-21T00:00:42.518Z,6.20
2023-07-21T00:01:42.622Z,3.90
2023-07-21T00:02:42.853Z,5.10
2023-07-21T00:03:42.755Z,3.20
2023-07-21T00:04:42.534Z,4.20
2023-07-21T00:05:42.453Z,4.60
2023-07-21T00:06:42.549Z,3.70
2023-07-21T00:07:42.471Z,4.60
2023-07-21T00:08:42.470Z,3.80
2023-07-21T00:09:42.436Z,5.90
2023-07-21T00:10:42.670Z,6.00
2023-07-21T00:11:42.461Z,3.90
2023-07-21T00:12:42.416Z,4.20
2023-07-21T00:13:42.405Z,4.70
2023-07-21T00:14:42.354Z,8.10
2023-07-21T00:15:42.463Z,4.00
2023-07-21T00:16:42.384Z,4.20
2023-07-21T00:17:42.439Z,3.70
2023-07-21T00:18:42.312Z,4.30
2023-07-21T00:19:42.345Z,4.60
2023-07-21T00:20:42.310Z,6.60
2023-07-21T00:21:42.311Z,3.70
2023-07-21T00:22:42.306Z,5.00
2023-07-21T00:23:42.331Z,3.90
2023-07-21T00:24:42.300Z,5.60
2023-07-21T00:25:42.228Z,4.30
2023-07-21T00:26:42.503Z,3.90
2023-07-21T00:27:42.513Z,4.10
2023-07-21T00:28:42.298Z,4.10
2023-07-21T00:29:42.200Z,3.40
2023-07-21T00:30:42.196Z,4.20
2023-07-21T00:31:42.315Z,2.90
2023-07-21T00:32:42.367Z,3.40
2023-07-21T00:33:42.214Z,7.50
2023-07-21T00:34:42.188Z,4.00
2023-07-21T00:35:42.418Z,5.00
2023-07-21T00:36:42.909Z,4.90
2023-07-21T00:37:42.346Z,6.60
2023-07-21T00:38:42.098Z,5.20
2023-07-21T00:39:42.118Z,4.30
2023-07-21T00:40:42.110Z,5.50
2023-07-21T00:41:42.146Z,4.40
2023-07-21T00:42:42.100Z,6.50
2023-07-21T00:43:42.050Z,5.00
2023-07-21T00:44:42.064Z,6.80
2023-07-21T00:45:42.039Z,6.60
2023-07-21T00:46:42.052Z,4.30
2023-07-21T00:47:42.057Z,4.80
2023-07-21T00:48:42.000Z,5.50
2023-07-21T00:49:41.992Z,6.60
2023-07-21T00:50:42.004Z,3.90
2023-07-21T00:51:41.986Z,4.40
2023-07-21T00:52:41.977Z,5.80
2023-07-21T00:53:41.954Z,5.40
2023-07-21T00:54:41.944Z,4.80
2023-07-21T00:55:41.946Z,5.90
2023-07-21T00:56:41.897Z,5.80
2023-07-21T00:57:41.923Z,4.20
2023-07-21T00:58:41.892Z,4.60
2023-07-21T00:59:41.868Z,4.30
2023-07-21T01:00:41.989Z,5.30
2023-07-21T01:01:41.849Z,4.40
2023-07-21T01:02:41.985Z,5.30
2023-07-21T01:03:41.858Z,5.30
2023-07-21T01:04:41.812Z,6.20
2023-07-21T01:05:41.803Z,3.70
2023-07-21T01:06:41.798Z,5.10
2023-07-21T01:07:41.804Z,4.80
2023-07-21T01:08:41.774Z,4.70
2023-07-21T01:09:41.769Z,6.40
2023-07-21T01:10:41.794Z,4.80
2023-07-21T01:11:41.758Z,5.90
2023-07-21T01:12:47.177Z,4.80
2023-07-21T01:13:41.746Z,6.10
2023-07-21T01:14:41.756Z,3.70
2023-07-21T01:15:41.712Z,4.20
2023-07-21T01:16:41.741Z,4.20
2023-07-21T01:17:41.726Z,6.10
2023-07-21T01:18:41.692Z,4.40
2023-07-21T01:19:41.661Z,3.80
2023-07-21T01:20:41.799Z,7.40
2023-07-21T01:21:41.660Z,4.50
2023-07-21T01:22:41.635Z,4.20
2023-07-21T01:23:41.622Z,4.10
2023-07-21T01:24:41.641Z,4.20
2023-07-21T01:25:41.641Z,4.50
2023-07-21T01:26:41.584Z,5.20
2023-07-21T01:27:41.583Z,4.60
2023-07-21T01:28:41.575Z,4.30
2023-07-21T01:29:41.564Z,3.90
2023-07-21T01:30:41.590Z,4.20
2023-07-21T01:31:41.545Z,5.70
2023-07-21T01:32:41.626Z,5.00
2023-07-21T01:33:41.520Z,5.50
2023-07-21T01:34:41.505Z,4.20
2023-07-21T01:35:41.507Z,5.40
2023-07-21T01:36:41.533Z,4.90
2023-07-21T01:37:41.488Z,4.80
2023-07-21T01:38:41.483Z,5.20
2023-07-21T01:39:41.466Z,5.20
2023-07-21T01:40:41.431Z,3.50
2023-07-21T01:41:41.434Z,4.60
2023-07-21T01:42:41.424Z,7.80
2023-07-21T01:43:41.458Z,5.30
2023-07-21T01:44:41.406Z,5.70
2023-07-21T01:45:41.375Z,4.50
2023-07-21T01:46:41.410Z,4.00
2023-07-21T01:47:41.393Z,4.20
2023-07-21T01:48:41.376Z,5.20
2023-07-21T01:49:41.342Z,6.20
2023-07-21T01:50:41.336Z,4.70
2023-07-21T01:51:41.325Z,6.00
2023-07-21T01:52:41.331Z,4.10
2023-07-21T01:53:41.304Z,7.30
2023-07-21T01:54:41.308Z,5.90
2023-07-21T01:55:41.282Z,4.10
2023-07-21T01:56:41.274Z,4.30
2023-07-21T01:57:41.253Z,8.20
2023-07-21T01:58:41.266Z,5.10
2023-07-21T01:59:41.231Z,4.70
2023-07-21T02:00:50.591Z,6.40
2023-07-21T02:01:41.240Z,4.30
2023-07-21T02:02:41.269Z,4.20
2023-07-21T02:03:41.390Z,4.50
2023-07-21T02:04:41.214Z,4.20
2023-07-21T02:05:41.172Z,5.90
2023-07-21T02:06:41.220Z,4.10
2023-07-21T02:07:41.155Z,5.30
2023-07-21T02:08:41.184Z,5.00
2023-07-21T02:09:41.126Z,4.30
2023-07-21T02:10:41.129Z,4.50
2023-07-21T02:11:41.123Z,5.40
2023-07-21T02:12:41.085Z,7.20
2023-07-21T02:13:41.099Z,5.50
2023-07-21T02:14:41.132Z,5.00
2023-07-21T02:15:41.066Z,5.30
2023-07-21T02:16:41.089Z,5.10
2023-07-21T02:17:41.082Z,5.40
2023-07-21T02:18:41.040Z,4.30
2023-07-21T02:19:41.009Z,3.70
2023-07-21T02:20:41.017Z,4.90
2023-07-21T02:21:40.999Z,4.40
2023-07-21T02:22:40.979Z,5.60
2023-07-21T02:23:41.095Z,6.00
2023-07-21T02:24:41.075Z,4.80
2023-07-21T02:25:40.960Z,5.20
2023-07-21T02:26:40.953Z,6.40
2023-07-21T02:27:40.959Z,6.20
2023-07-21T02:28:40.964Z,4.10
2023-07-21T02:29:40.915Z,5.20
2023-07-21T02:30:40.910Z,5.20
2023-07-21T02:31:41.007Z,4.60
2023-07-21T02:32:40.887Z,5.00
2023-07-21T02:33:40.871Z,4.00
2023-07-21T02:34:40.855Z,4.80
2023-07-21T02:35:40.856Z,3.50
2023-07-21T02:36:40.861Z,7.00
2023-07-21T02:37:40.823Z,4.40
2023-07-21T02:38:40.833Z,3.90
2023-07-21T02:39:40.841Z,8.20
2023-07-21T02:40:40.795Z,4.70
2023-07-21T02:41:40.802Z,3.90
2023-07-21T02:42:40.778Z,5.60
2023-07-21T02:43:40.786Z,4.50
2023-07-21T02:44:40.764Z,6.00
2023-07-21T02:45:40.742Z,4.60
2023-07-21T02:46:40.794Z,4.30
2023-07-21T02:47:40.777Z,4.00
2023-07-21T02:48:40.727Z,4.10
2023-07-21T02:49:40.701Z,5.40
2023-07-21T02:50:40.685Z,4.80
2023-07-21T02:51:40.730Z,4.40
2023-07-21T02:52:40.682Z,6.00
2023-07-21T02:53:40.656Z,5.00
2023-07-21T02:54:40.665Z,4.80
2023-07-21T02:55:40.652Z,6.10
2023-07-21T02:56:40.619Z,4.80
2023-07-21T02:57:40.616Z,4.00
2023-07-21T02:58:40.613Z,4.80
2023-07-21T02:59:40.609Z,5.80
2023-07-21T03:00:40.594Z,4.80
2023-07-21T03:01:40.618Z,3.70
2023-07-21T03:02:40.591Z,4.50
2023-07-21T03:03:40.649Z,4.90
2023-07-21T03:04:40.572Z,5.80
2023-07-21T03:05:40.531Z,4.90
2023-07-21T03:06:40.523Z,5.80
2023-07-21T03:07:40.663Z,5.30
2023-07-21T03:08:40.551Z,6.00
2023-07-21T03:09:40.496Z,4.30
2023-07-21T03:10:40.504Z,4.50
2023-07-21T03:11:40.482Z,4.20
2023-07-21T03:12:40.452Z,4.40
2023-07-21T03:13:40.447Z,4.30
2023-07-21T03:14:40.446Z,4.70
2023-07-21T03:15:40.421Z,4.40
2023-07-21T03:16:40.463Z,4.80
2023-07-21T03:17:40.408Z,5.00
2023-07-21T03:18:40.394Z,5.70
2023-07-21T03:19:40.387Z,6.00
2023-07-21T03:20:40.370Z,3.40
2023-07-21T03:21:40.358Z,6.60
2023-07-21T03:22:40.352Z,6.20
2023-07-21T03:23:40.351Z,3.90
2023-07-21T03:24:40.407Z,5.00
2023-07-21T03:25:40.317Z,4.60
2023-07-21T03:26:40.327Z,4.00
2023-07-21T03:27:40.290Z,6.70
2023-07-21T03:28:40.288Z,4.60
2023-07-21T03:29:40.289Z,5.00
2023-07-21T03:30:40.279Z,7.20
2023-07-21T03:31:40.277Z,4.30
2023-07-21T03:32:40.257Z,6.40
2023-07-21T03:33:40.231Z,6.20
2023-07-21T03:34:40.242Z,6.70
2023-07-21T03:35:40.232Z,5.60
2023-07-21T03:36:40.204Z,5.50
2023-07-21T03:37:40.174Z,7.00
2023-07-21T03:38:40.186Z,5.10
2023-07-21T03:39:40.171Z,5.80
2023-07-21T03:40:40.160Z,6.30
2023-07-21T03:41:40.142Z,5.70
2023-07-21T03:42:40.129Z,4.60
2023-07-21T03:43:40.126Z,5.40
2023-07-21T03:44:40.128Z,4.60
2023-07-21T03:45:40.174Z,4.80
2023-07-21T03:46:40.101Z,5.70
2023-07-21T03:47:40.174Z,4.40
2023-07-21T03:48:40.073Z,4.30
2023-07-21T03:49:40.072Z,6.20
2023-07-21T03:50:40.089Z,4.80
2023-07-21T03:51:40.037Z,5.10
2023-07-21T03:52:40.030Z,5.00
2023-07-21T03:53:40.023Z,5.10
2023-07-21T03:54:40.036Z,7.00
2023-07-21T03:55:39.996Z,5.00
2023-07-21T03:56:39.988Z,6.20
2023-07-21T03:57:39.970Z,6.60
2023-07-21T03:58:39.970Z,6.80
2023-07-21T03:59:39.980Z,5.30
2023-07-21T04:00:39.947Z,7.40
2023-07-21T04:01:39.985Z,5.80
2023-07-21T04:02:39.928Z,4.80
2023-07-21T04:03:39.976Z,5.80
2023-07-21T04:04:40.017Z,6.60
2023-07-21T04:05:39.886Z,6.70
2023-07-21T04:06:39.919Z,6.40
2023-07-21T04:07:39.860Z,6.80
2023-07-21T04:08:39.887Z,5.00
2023-07-21T04:09:39.892Z,8.20
2023-07-21T04:10:39.835Z,5.90
2023-07-21T04:11:39.818Z,6.00
2023-07-21T04:12:39.835Z,7.40
2023-07-21T04:13:39.796Z,5.90
2023-07-21T04:14:39.821Z,7.00
2023-07-21T04:15:39.891Z,7.60
2023-07-21T04:16:39.780Z,6.90
2023-07-21T04:17:39.806Z,9.50
2023-07-21T04:18:39.751Z,7.00
2023-07-21T04:19:39.741Z,9.10
2023-07-21T04:20:39.762Z,7.30
2023-07-21T04:21:39.720Z,7.00
2023-07-21T04:22:39.714Z,7.60
2023-07-21T04:23:39.705Z,10.80
2023-07-21T04:24:39.734Z,9.30
2023-07-21T04:25:39.694Z,7.70
2023-07-21T04:26:39.665Z,9.80
2023-07-21T04:27:39.659Z,10.00
2023-07-21T04:28:39.680Z,9.40
2023-07-21T04:29:40.338Z,7.90
2023-07-21T04:30:39.671Z,8.90
2023-07-21T04:31:39.781Z,7.80
2023-07-21T04:32:39.622Z,10.50
2023-07-21T04:33:39.586Z,7.70
2023-07-21T04:34:39.570Z,8.00
2023-07-21T04:35:39.584Z,7.90
2023-07-21T04:36:39.575Z,10.00
2023-07-21T04:37:39.564Z,7.50
2023-07-21T04:38:39.545Z,8.20
2023-07-21T04:39:39.555Z,7.20
2023-07-21T04:40:39.530Z,7.90
2023-07-21T04:41:39.504Z,8.70
2023-07-21T04:42:39.507Z,7.40
2023-07-21T04:43:39.500Z,8.20
2023-07-21T04:44:39.480Z,7.30
2023-07-21T04:45:39.485Z,7.20
2023-07-21T04:46:39.560Z,8.60
2023-07-21T04:47:39.465Z,8.20
2023-07-21T04:48:39.431Z,7.80
2023-07-21T04:49:39.427Z,6.60
2023-07-21T04:50:39.420Z,6.40
2023-07-21T04:51:39.404Z,8.20
2023-07-21T04:52:39.444Z,10.10
2023-07-21T04:53:39.399Z,7.60
2023-07-21T04:54:39.374Z,7.60
2023-07-21T04:55:39.382Z,6.70
2023-07-21T04:56:39.355Z,7.80
2023-07-21T04:57:39.367Z,9.10
2023-07-21T04:58:39.322Z,7.60
2023-07-21T04:59:39.325Z,8.10
2023-07-21T05:00:39.328Z,7.10
2023-07-21T05:01:39.303Z,9.70
2023-07-21T05:02:39.304Z,7.90
2023-07-21T05:03:39.304Z,8.30
2023-07-21T05:04:39.272Z,7.80
2023-07-21T05:05:39.266Z,8.80
2023-07-21T05:06:39.242Z,8.30
2023-07-21T05:07:39.254Z,6.00
2023-07-21T05:08:39.225Z,5.40
2023-07-21T05:09:39.214Z,5.60
2023-07-21T05:10:39.213Z,6.80
2023-07-21T05:11:39.198Z,9.40
2023-07-21T05:12:39.193Z,8.80
2023-07-21T05:13:39.171Z,7.30
2023-07-21T05:14:39.180Z,9.40
2023-07-21T05:15:39.162Z,6.40
2023-07-21T05:16:39.148Z,5.60
2023-07-21T05:17:39.182Z,7.70
2023-07-21T05:18:39.165Z,7.40
2023-07-21T05:19:39.131Z,7.50
2023-07-21T05:20:39.130Z,5.60
2023-07-21T05:21:39.089Z,5.80
2023-07-21T05:22:39.125Z,7.50
2023-07-21T05:23:39.072Z,7.50
2023-07-21T05:24:39.118Z,5.80
2023-07-21T05:25:39.130Z,6.50
2023-07-21T05:26:39.023Z,5.40
2023-07-21T05:27:39.049Z,9.50
2023-07-21T05:28:38.994Z,6.10
2023-07-21T05:29:39.030Z,7.20
2023-07-21T05:30:39.039Z,5.70
2023-07-21T05:31:38.970Z,7.00
2023-07-21T05:32:38.999Z,7.30
2023-07-21T05:33:38.959Z,6.40
2023-07-21T05:34:38.937Z,7.30
2023-07-21T05:35:38.943Z,7.50
2023-07-21T05:36:38.932Z,5.80
2023-07-21T05:37:38.911Z,6.50
2023-07-21T05:38:38.903Z,7.50
2023-07-21T05:39:38.888Z,8.30
2023-07-21T05:40:38.873Z,8.30
2023-07-21T05:41:38.880Z,7.60
2023-07-21T05:42:38.849Z,7.50
2023-07-21T05:43:38.843Z,8.40
2023-07-21T05:44:38.866Z,7.30
2023-07-21T05:45:38.838Z,10.60
2023-07-21T05:46:38.834Z,7.30
2023-07-21T05:47:38.855Z,7.40
2023-07-21T05:48:38.798Z,8.30
2023-07-21T05:49:38.785Z,9.20
2023-07-21T05:50:38.767Z,7.80
2023-07-21T05:51:40.242Z,8.80
2023-07-21T05:52:38.777Z,8.90
2023-07-21T05:53:38.783Z,9.30
2023-07-21T05:54:38.740Z,7.80
2023-07-21T05:55:38.741Z,9.20
2023-07-21T05:56:38.718Z,8.30
2023-07-21T05:57:38.686Z,11.70
2023-07-21T05:58:38.691Z,8.40
2023-07-21T05:59:38.688Z,8.00
2023-07-21T06:00:38.674Z,8.50
2023-07-21T06:01:38.697Z,7.90
2023-07-21T06:02:38.660Z,7.80
2023-07-21T06:03:38.712Z,9.70
2023-07-21T06:04:38.640Z,7.30
2023-07-21T06:05:38.601Z,6.60
2023-07-21T06:06:38.639Z,7.70
2023-07-21T06:07:38.582Z,7.10
2023-07-21T06:08:38.581Z,7.50
2023-07-21T06:09:38.568Z,6.30
2023-07-21T06:10:38.541Z,9.10
2023-07-21T06:11:38.733Z,6.00
2023-07-21T06:12:38.527Z,7.20
2023-07-21T06:13:38.625Z,7.30
2023-07-21T06:14:38.528Z,7.70
2023-07-21T06:15:38.552Z,8.90
2023-07-21T06:16:38.521Z,7.10
2023-07-21T06:17:38.565Z,5.90
2023-07-21T06:18:38.460Z,7.80
2023-07-21T06:19:38.462Z,8.10
2023-07-21T06:20:38.442Z,7.10
2023-07-21T06:21:38.491Z,9.60
2023-07-21T06:22:38.427Z,5.90
2023-07-21T06:23:38.423Z,5.80
2023-07-21T06:24:38.440Z,7.70
2023-07-21T06:25:38.406Z,8.10
2023-07-21T06:26:38.387Z,8.90
2023-07-21T06:27:38.395Z,8.00
2023-07-21T06:28:38.347Z,7.50
2023-07-21T06:29:38.358Z,6.60
2023-07-21T06:30:38.391Z,6.40
2023-07-21T06:31:38.349Z,7.20
2023-07-21T06:32:38.424Z,6.40
2023-07-21T06:33:38.306Z,6.20
2023-07-21T06:34:38.357Z,9.60
2023-07-21T06:35:38.282Z,8.70
2023-07-21T06:36:38.284Z,8.10
2023-07-21T06:37:38.293Z,9.20
2023-07-21T06:38:38.275Z,7.70
2023-07-21T06:39:38.241Z,7.50
2023-07-21T06:40:38.220Z,8.40
2023-07-21T06:41:38.223Z,8.50
2023-07-21T06:42:38.220Z,9.70
2023-07-21T06:43:38.225Z,10.90
2023-07-21T06:44:38.180Z,9.20
2023-07-21T06:45:38.167Z,8.30
2023-07-21T06:46:38.197Z,9.00
2023-07-21T06:47:38.197Z,8.30
2023-07-21T06:48:38.154Z,7.30
2023-07-21T06:49:38.184Z,7.90
2023-07-21T06:50:38.114Z,11.40
2023-07-21T06:51:38.115Z,8.50
2023-07-21T06:52:38.111Z,8.20
2023-07-21T06:53:38.130Z,9.60
2023-07-21T06:54:38.076Z,7.20
2023-07-21T06:55:38.078Z,6.10
2023-07-21T06:56:38.061Z,10.00
2023-07-21T06:57:38.081Z,6.70
2023-07-21T06:58:38.057Z,9.40
2023-07-21T06:59:38.027Z,7.80
2023-07-21T07:00:38.035Z,8.70
2023-07-21T07:01:38.041Z,6.50
2023-07-21T07:02:38.016Z,8.10
2023-07-21T07:03:38.046Z,8.00
2023-07-21T07:04:37.984Z,6.60
2023-07-21T07:05:37.968Z,8.50
2023-07-21T07:06:37.977Z,6.70
2023-07-21T07:07:37.959Z,7.50
2023-07-21T07:08:37.916Z,8.00
2023-07-21T07:09:37.943Z,8.00
2023-07-21T07:10:37.917Z,5.60
2023-07-21T07:11:37.893Z,5.90
2023-07-21T07:12:37.883Z,6.10
2023-07-21T07:13:37.891Z,7.40
2023-07-21T07:14:37.872Z,6.30
2023-07-21T07:15:37.854Z,8.80
2023-07-21T07:16:37.858Z,11.10
2023-07-21T07:17:37.904Z,8.30
2023-07-21T07:18:37.840Z,5.80
2023-07-21T07:19:37.846Z,6.70
2023-07-21T07:20:37.826Z,7.90
2023-07-21T07:21:37.814Z,6.60
2023-07-21T07:22:37.781Z,6.20
2023-07-21T07:23:37.848Z,7.00
2023-07-21T07:24:37.943Z,6.20
2023-07-21T07:25:37.799Z,7.40
2023-07-21T07:26:37.756Z,5.00
2023-07-21T07:27:37.745Z,5.20
2023-07-21T07:28:37.752Z,5.50
2023-07-21T07:29:37.761Z,5.40
2023-07-21T07:30:37.724Z,6.00
2023-07-21T07:31:37.777Z,6.20
2023-07-21T07:32:37.728Z,4.70
2023-07-21T07:33:37.688Z,6.10
2023-07-21T07:34:37.737Z,5.60
2023-07-21T07:35:37.676Z,4.90
2023-07-21T07:36:37.624Z,4.90
2023-07-21T07:37:37.628Z,5.80
2023-07-21T07:38:37.600Z,7.40
2023-07-21T07:39:37.602Z,4.60
2023-07-21T07:40:37.690Z,5.00
2023-07-21T07:41:37.598Z,5.20
2023-07-21T07:42:37.673Z,6.30
2023-07-21T07:43:37.585Z,6.00
2023-07-21T07:44:37.544Z,7.90
2023-07-21T07:45:37.597Z,5.30
2023-07-21T07:46:37.616Z,5.80
2023-07-21T07:47:37.530Z,5.90
2023-07-21T07:48:37.554Z,8.70
2023-07-21T07:49:37.490Z,4.80
2023-07-21T07:50:37.513Z,4.30
2023-07-21T07:51:37.464Z,5.90
2023-07-21T07:52:37.462Z,4.10
2023-07-21T07:53:37.541Z,5.20
2023-07-21T07:54:37.438Z,7.40
2023-07-21T07:55:37.441Z,5.30
2023-07-21T07:56:37.437Z,5.50
2023-07-21T07:57:37.405Z,4.70
2023-07-21T07:58:37.474Z,6.30
2023-07-21T07:59:37.410Z,4.90
2023-07-21T08:00:37.402Z,6.30
2023-07-21T08:01:37.505Z,7.70
2023-07-21T08:02:37.389Z,5.00
2023-07-21T08:03:37.518Z,4.70
2023-07-21T08:04:37.523Z,5.80
2023-07-21T08:05:37.321Z,5.70
2023-07-21T08:06:37.303Z,4.50
2023-07-21T08:07:37.799Z,5.80
2023-07-21T08:08:37.285Z,7.10
2023-07-21T08:09:37.301Z,5.30
2023-07-21T08:10:37.284Z,4.30
2023-07-21T08:11:37.279Z,6.10
2023-07-21T08:12:37.289Z,4.20
2023-07-21T08:13:37.236Z,5.00
2023-07-21T08:14:37.242Z,4.00
2023-07-21T08:15:37.201Z,5.00
2023-07-21T08:16:37.457Z,5.00
2023-07-21T08:17:37.456Z,4.80
2023-07-21T08:18:37.225Z,5.50
2023-07-21T08:19:37.188Z,5.10
2023-07-21T08:20:37.161Z,3.70
2023-07-21T08:21:37.157Z,5.10
2023-07-21T08:22:38.351Z,5.00
2023-07-21T08:23:37.210Z,5.10
2023-07-21T08:24:37.161Z,4.60
2023-07-21T08:25:37.124Z,5.60
2023-07-21T08:26:37.082Z,3.90
2023-07-21T08:27:37.102Z,4.00
2023-07-21T08:28:37.071Z,5.10
2023-07-21T08:29:37.092Z,3.50
2023-07-21T08:30:51.542Z,6.20
2023-07-21T08:31:37.100Z,3.00
2023-07-21T08:32:37.068Z,3.30
2023-07-21T08:33:37.077Z,6.40
2023-07-21T08:34:37.024Z,4.40
2023-07-21T08:35:37.042Z,4.00
2023-07-21T08:36:48.568Z,4.10
2023-07-21T08:37:37.008Z,5.20
2023-07-21T08:38:36.978Z,6.20
2023-07-21T08:39:36.974Z,4.00
2023-07-21T08:40:36.942Z,5.50
2023-07-21T08:41:36.952Z,3.90
2023-07-21T08:42:36.918Z,4.50
2023-07-21T08:43:36.934Z,3.90
2023-07-21T08:44:36.896Z,3.90
2023-07-21T08:45:36.949Z,5.90
2023-07-21T08:46:36.912Z,5.20
2023-07-21T08:47:36.920Z,4.80
2023-07-21T08:48:36.891Z,6.90
2023-07-21T08:49:36.844Z,3.30
2023-07-21T08:50:37.778Z,4.90
2023-07-21T08:51:36.829Z,3.90
2023-07-21T08:52:36.834Z,4.70
2023-07-21T08:53:36.798Z,5.20
2023-07-21T08:54:36.823Z,4.20
2023-07-21T08:55:36.815Z,3.80
2023-07-21T08:56:36.782Z,4.30
2023-07-21T08:57:36.763Z,4.00
2023-07-21T08:58:36.773Z,3.10
2023-07-21T08:59:36.733Z,4.40
2023-07-21T09:00:36.738Z,4.30
2023-07-21T09:01:36.753Z,4.50
2023-07-21T09:02:36.819Z,4.80
2023-07-21T09:03:36.778Z,5.30
2023-07-21T09:04:36.713Z,5.90
2023-07-21T09:05:36.766Z,4.30
2023-07-21T09:06:36.662Z,4.30
2023-07-21T09:07:36.654Z,3.00
2023-07-21T09:08:36.670Z,4.80
2023-07-21T09:09:36.653Z,3.00
2023-07-21T09:10:36.699Z,2.90
2023-07-21T09:11:36.631Z,3.00
2023-07-21T09:12:36.644Z,3.10
2023-07-21T09:13:36.582Z,4.90
2023-07-21T09:14:36.610Z,6.40
2023-07-21T09:15:36.592Z,4.80
2023-07-21T09:16:36.672Z,3.20
2023-07-21T09:17:36.586Z,2.80
2023-07-21T09:18:36.561Z,4.30
2023-07-21T09:19:36.534Z,3.70
2023-07-21T09:20:36.532Z,4.10
2023-07-21T09:21:36.504Z,5.10
2023-07-21T09:22:36.513Z,3.50
2023-07-21T09:23:36.477Z,3.90
2023-07-21T09:24:36.525Z,5.60
2023-07-21T09:25:36.473Z,4.60
2023-07-21T09:26:36.447Z,3.80
2023-07-21T09:27:36.427Z,4.50
2023-07-21T09:28:36.519Z,4.20
2023-07-21T09:29:36.418Z,3.90
2023-07-21T09:30:36.440Z,4.30
2023-07-21T09:31:36.444Z,5.10
2023-07-21T09:32:36.438Z,5.10
2023-07-21T09:33:36.381Z,4.60
2023-07-21T09:34:36.395Z,3.50
2023-07-21T09:35:36.357Z,5.80
2023-07-21T09:36:36.375Z,3.80
2023-07-21T09:37:36.337Z,4.40
2023-07-21T09:38:36.338Z,4.10
2023-07-21T09:39:36.321Z,3.80
2023-07-21T09:40:36.340Z,4.60
2023-07-21T09:41:36.302Z,5.50
2023-07-21T09:42:36.291Z,3.80
2023-07-21T09:43:36.312Z,4.30
2023-07-21T09:44:36.286Z,4.10
2023-07-21T09:45:36.257Z,4.50
2023-07-21T09:46:36.619Z,3.80
2023-07-21T09:47:36.310Z,3.50
2023-07-21T09:48:36.224Z,6.00
2023-07-21T09:49:36.243Z,4.00
2023-07-21T09:50:36.247Z,3.80
2023-07-21T09:51:36.213Z,3.90
2023-07-21T09:52:36.199Z,5.20
2023-07-21T09:53:36.198Z,3.90
2023-07-21T09:54:37.505Z,4.00
2023-07-21T09:55:36.154Z,4.10
2023-07-21T09:56:36.151Z,5.10
2023-07-21T09:57:36.145Z,4.30
2023-07-21T09:58:36.147Z,3.20
2023-07-21T09:59:36.154Z,4.70
2023-07-21T10:00:36.176Z,4.80
2023-07-21T10:01:36.175Z,4.20
2023-07-21T10:02:36.113Z,3.10
2023-07-21T10:03:36.101Z,3.50
2023-07-21T10:04:36.078Z,4.50
2023-07-21T10:05:36.025Z,4.10
2023-07-21T10:06:36.030Z,3.70
2023-07-21T10:07:36.020Z,3.90
2023-07-21T10:08:36.044Z,4.90
2023-07-21T10:09:36.034Z,4.50
2023-07-21T10:10:36.006Z,3.50
2023-07-21T10:11:35.983Z,3.70
2023-07-21T10:12:35.974Z,3.70
2023-07-21T10:13:35.980Z,3.00
2023-07-21T10:14:35.954Z,4.60
2023-07-21T10:15:36.010Z,5.40
2023-07-21T10:16:35.998Z,4.70
2023-07-21T10:17:35.978Z,5.00
2023-07-21T10:18:35.897Z,3.10
2023-07-21T10:19:35.883Z,5.20
2023-07-21T10:20:35.898Z,4.50
2023-07-21T10:21:37.347Z,5.40
2023-07-21T10:22:35.911Z,3.40
2023-07-21T10:23:35.869Z,3.90
2023-07-21T10:24:35.886Z,4.60
2023-07-21T10:25:35.816Z,5.00
2023-07-21T10:26:35.809Z,3.40
2023-07-21T10:27:35.807Z,3.40
2023-07-21T10:28:35.808Z,5.40
2023-07-21T10:29:35.804Z,4.80
2023-07-21T10:30:35.838Z,2.90
2023-07-21T10:31:35.794Z,3.10
2023-07-21T10:32:35.834Z,5.80
2023-07-21T10:33:35.748Z,3.40
2023-07-21T10:34:35.882Z,4.50
2023-07-21T10:35:35.767Z,5.40
2023-07-21T10:36:35.713Z,3.10
2023-07-21T10:37:35.731Z,4.20
2023-07-21T10:38:35.698Z,4.50
2023-07-21T10:39:35.680Z,4.10
2023-07-21T10:40:35.731Z,3.90
2023-07-21T10:41:35.662Z,4.10
2023-07-21T10:42:35.695Z,4.00
2023-07-21T10:43:35.627Z,4.40
2023-07-21T10:44:35.672Z,2.90
2023-07-21T10:45:35.644Z,3.50
2023-07-21T10:46:35.718Z,3.50
2023-07-21T10:47:35.713Z,4.90
2023-07-21T10:48:35.584Z,3.50
2023-07-21T10:49:35.588Z,3.00
2023-07-21T10:50:35.563Z,3.90
2023-07-21T10:51:35.590Z,4.80
2023-07-21T10:52:35.555Z,4.00
2023-07-21T10:53:35.537Z,4.80
2023-07-21T10:54:35.677Z,3.90
2023-07-21T10:55:35.501Z,5.10
2023-07-21T10:56:35.499Z,5.50
2023-07-21T10:57:35.479Z,3.70
2023-07-21T10:58:35.471Z,3.30
2023-07-21T10:59:35.500Z,4.10
2023-07-21T11:00:35.483Z,4.60
2023-07-21T11:01:35.507Z,3.80
2023-07-21T11:02:35.519Z,3.10
2023-07-21T11:03:35.581Z,3.70
2023-07-21T11:04:35.413Z,4.50
2023-07-21T11:05:35.405Z,3.20
2023-07-21T11:06:35.417Z,4.00
2023-07-21T11:07:35.592Z,4.60
2023-07-21T11:08:35.363Z,4.30
2023-07-21T11:09:36.473Z,4.80
2023-07-21T11:10:35.348Z,4.70
2023-07-21T11:11:35.349Z,5.00
2023-07-21T11:12:35.351Z,3.70
2023-07-21T11:13:35.368Z,3.40
2023-07-21T11:14:35.322Z,5.00
2023-07-21T11:15:35.289Z,5.20
2023-07-21T11:16:35.296Z,4.50
2023-07-21T11:17:35.308Z,3.70
2023-07-21T11:18:35.263Z,5.00
2023-07-21T11:19:35.269Z,3.90
2023-07-21T11:20:35.231Z,4.00
2023-07-21T11:21:35.224Z,3.20
2023-07-21T11:22:35.227Z,4.20
2023-07-21T11:23:35.237Z,3.60
2023-07-21T11:24:35.263Z,5.20
2023-07-21T11:25:35.231Z,4.50
2023-07-21T11:26:35.200Z,3.20
2023-07-21T11:27:35.164Z,4.40
2023-07-21T11:28:35.173Z,3.60
2023-07-21T11:29:35.140Z,3.30
2023-07-21T11:30:35.124Z,3.80
2023-07-21T11:31:35.205Z,4.80
2023-07-21T11:32:35.149Z,3.70
2023-07-21T11:33:35.180Z,4.10
2023-07-21T11:34:35.141Z,5.90
2023-07-21T11:35:35.089Z,3.70
2023-07-21T11:36:35.058Z,4.90
2023-07-21T11:37:35.114Z,4.00
2023-07-21T11:38:35.064Z,4.70
2023-07-21T11:39:35.029Z,4.20
2023-07-21T11:40:35.023Z,4.20
2023-07-21T11:41:35.022Z,4.50
2023-07-21T11:42:35.018Z,3.90
2023-07-21T11:43:35.022Z,4.20
2023-07-21T11:44:35.033Z,4.20
2023-07-21T11:45:34.970Z,3.50
2023-07-21T11:46:35.023Z,3.40
2023-07-21T11:47:34.983Z,5.20
2023-07-21T11:48:34.992Z,3.60
2023-07-21T11:49:34.936Z,4.30
2023-07-21T11:50:34.947Z,4.70
2023-07-21T11:51:34.897Z,4.80
2023-07-21T11:52:34.937Z,4.30
2023-07-21T11:53:34.932Z,4.10
2023-07-21T11:54:34.877Z,4.50
2023-07-21T11:55:34.843Z,4.50
2023-07-21T11:56:34.888Z,4.80
2023-07-21T11:57:34.913Z,4.50
2023-07-21T11:58:34.840Z,4.90
2023-07-21T11:59:34.826Z,5.60
2023-07-21T12:00:34.806Z,4.00
2023-07-21T12:01:34.807Z,4.20
2023-07-21T12:02:34.890Z,4.70
2023-07-21T12:03:35.000Z,4.10
2023-07-21T12:04:34.852Z,3.60
2023-07-21T12:05:34.739Z,5.50
2023-07-21T12:06:34.744Z,3.80
2023-07-21T12:07:34.725Z,4.00
2023-07-21T12:08:34.735Z,5.00
2023-07-21T12:09:34.692Z,5.20
2023-07-21T12:10:34.736Z,4.80
2023-07-21T12:11:34.672Z,4.00
2023-07-21T12:12:34.691Z,7.90
2023-07-21T12:13:34.683Z,5.50
2023-07-21T12:14:34.665Z,6.40
2023-07-21T12:15:34.657Z,7.80
2023-07-21T12:16:34.680Z,4.50
2023-07-21T12:17:34.655Z,4.80
2023-07-21T12:18:34.637Z,6.50
2023-07-21T12:19:34.592Z,4.50
2023-07-21T12:20:34.588Z,5.50
2023-07-21T12:21:41.309Z,5.20
2023-07-21T12:22:34.576Z,5.50
2023-07-21T12:23:34.610Z,3.90
2023-07-21T12:24:34.587Z,5.30
2023-07-21T12:25:34.531Z,4.10
2023-07-21T12:26:34.521Z,5.00
2023-07-21T12:27:34.568Z,6.20
2023-07-21T12:28:34.599Z,6.50
2023-07-21T12:29:45.719Z,4.80
2023-07-21T12:30:34.806Z,4.50
2023-07-21T12:31:34.549Z,4.80
2023-07-21T12:32:34.669Z,4.70
2023-07-21T12:33:34.540Z,5.10
2023-07-21T12:34:34.489Z,4.20
2023-07-21T12:35:34.446Z,4.10
2023-07-21T12:36:34.419Z,6.00
2023-07-21T12:37:34.413Z,4.80
2023-07-21T12:38:34.463Z,4.30
2023-07-21T12:39:34.415Z,5.00
2023-07-21T12:40:34.380Z,4.30
2023-07-21T12:41:34.374Z,4.10
2023-07-21T12:42:34.370Z,5.30
2023-07-21T12:43:34.340Z,6.60
2023-07-21T12:44:34.362Z,4.80
2023-07-21T12:45:34.344Z,4.70
2023-07-21T12:46:34.383Z,5.60
2023-07-21T12:47:34.321Z,5.40
2023-07-21T12:48:34.293Z,4.80
2023-07-21T12:49:34.297Z,4.70
2023-07-21T12:50:34.312Z,4.80
2023-07-21T12:51:34.299Z,4.40
2023-07-21T12:52:34.289Z,5.10
2023-07-21T12:53:34.235Z,3.80
2023-07-21T12:54:34.251Z,4.00
2023-07-21T12:55:34.207Z,4.00
2023-07-21T12:56:34.209Z,5.00
2023-07-21T12:57:34.199Z,5.10
2023-07-21T12:58:34.189Z,6.00
2023-07-21T12:59:34.213Z,3.50
2023-07-21T13:00:34.172Z,5.10
2023-07-21T13:01:34.231Z,3.50
2023-07-21T13:02:34.213Z,4.60
2023-07-21T13:03:34.186Z,4.30
2023-07-21T13:04:34.241Z,5.00
2023-07-21T13:05:39.341Z,4.80
2023-07-21T13:06:36.316Z,6.30
2023-07-21T13:07:34.098Z,3.60
2023-07-21T13:08:34.084Z,3.50
2023-07-21T13:09:34.103Z,3.80
2023-07-21T13:10:34.078Z,3.80
2023-07-21T13:11:34.045Z,4.00
2023-07-21T13:12:34.036Z,4.90
2023-07-21T13:13:34.030Z,5.00
2023-07-21T13:14:34.033Z,4.70
2023-07-21T13:15:34.029Z,4.10
2023-07-21T13:16:34.757Z,4.30
2023-07-21T13:17:34.037Z,4.40
2023-07-21T13:18:34.053Z,4.40