createdAt,value
2018-10-12T00:00:37.928Z,15.63
2018-10-12T00:03:06.946Z,18.97
2018-10-12T00:05:35.581Z,17.00
2018-10-12T00:08:04.228Z,15.17
2018-10-12T00:10:32.833Z,16.53
2018-10-12T00:13:01.471Z,18.00
2018-10-12T00:15:30.088Z,17.40
2018-10-12T00:17:58.971Z,17.67
2018-10-12T00:20:27.765Z,13.30
2018-10-12T00:22:56.370Z,14.83
2018-10-12T00:25:24.996Z,14.67
2018-10-12T00:27:53.692Z,16.40
2018-10-12T00:30:22.336Z,14.67
2018-10-12T00:32:50.933Z,15.17
2018-10-12T00:35:19.540Z,15.20
2018-10-12T00:37:48.137Z,16.10
2018-10-12T00:40:16.741Z,15.23
2018-10-12T00:42:45.369Z,19.90
2018-10-12T00:45:14.021Z,18.20
2018-10-12T00:47:42.660Z,18.33
2018-10-12T00:50:11.273Z,16.80
2018-10-12T00:52:39.901Z,16.83
2018-10-12T00:55:08.521Z,17.73
2018-10-12T00:57:37.137Z,16.23
2018-10-12T01:00:05.828Z,17.53
2018-10-12T01:02:34.456Z,16.53
2018-10-12T01:05:03.061Z,15.90
2018-10-12T01:07:31.677Z,16.13
2018-10-12T01:10:00.266Z,15.13
2018-10-12T01:12:33.957Z,14.87
2018-10-12T01:15:03.088Z,15.63
2018-10-12T01:17:32.424Z,15.03
2018-10-12T01:20:01.117Z,14.30
2018-10-12T01:22:30.180Z,17.43
2018-10-12T01:25:00.220Z,15.73
2018-10-12T01:27:29.177Z,17.73
2018-10-12T01:29:58.042Z,17.97
2018-10-12T01:32:31.776Z,14.10
2018-10-12T01:35:00.436Z,15.80
2018-10-12T01:37:29.175Z,17.77
2018-10-12T01:39:57.881Z,18.27
2018-10-12T01:42:26.499Z,16.33
2018-10-12T01:44:55.177Z,16.63
2018-10-12T01:47:23.809Z,17.37
2018-10-12T01:49:52.428Z,18.03
2018-10-12T01:52:21.061Z,15.60
2018-10-12T01:54:49.725Z,15.60
2018-10-12T01:57:18.348Z,17.23
2018-10-12T01:59:46.990Z,16.93
2018-10-12T02:02:15.667Z,15.63
2018-10-12T02:04:44.332Z,15.77
2018-10-12T02:07:12.974Z,16.07
2018-10-12T02:09:41.581Z,16.30
2018-10-12T02:12:10.216Z,14.93
2018-10-12T02:14:38.828Z,20.33
2018-10-12T02:17:07.461Z,15.77
2018-10-12T02:19:36.120Z,17.43
2018-10-12T02:22:04.773Z,19.83
2018-10-12T02:24:33.405Z,16.83
2018-10-12T02:27:02.068Z,15.40
2018-10-12T02:29:30.760Z,16.57
2018-10-12T02:31:59.401Z,17.07
2018-10-12T02:34:28.045Z,16.97
2018-10-12T02:36:57.216Z,17.90
2018-10-12T02:39:25.820Z,17.97
2018-10-12T02:41:54.497Z,16.70
2018-10-12T02:44:23.114Z,16.87
2018-10-12T02:46:51.800Z,16.83
2018-10-12T02:49:20.433Z,18.17
2018-10-12T02:51:49.062Z,17.97
2018-10-12T02:54:17.694Z,18.20
2018-10-12T02:56:46.294Z,16.20
2018-10-12T02:59:14.960Z,18.47
2018-10-12T03:01:43.617Z,15.47
2018-10-12T03:04:12.221Z,18.27
2018-10-12T03:06:40.876Z,16.67
2018-10-12T03:09:10.944Z,16.40
2018-10-12T03:11:39.704Z,18.30
2018-10-12T03:14:08.385Z,16.47
2018-10-12T03:16:37.028Z,17.37
2018-10-12T03:19:05.685Z,17.33
2018-10-12T03:21:34.301Z,15.00
2018-10-12T03:24:02.939Z,16.73
2018-10-12T03:26:31.624Z,15.60
2018-10-12T03:29:00.264Z,16.40
2018-10-12T03:31:28.962Z,17.20
2018-10-12T03:33:57.621Z,17.57
2018-10-12T03:36:26.740Z,18.37
2018-10-12T03:38:55.408Z,14.47
2018-10-12T03:41:24.030Z,15.60
2018-10-12T03:43:52.688Z,14.13
2018-10-12T03:46:21.325Z,17.47
2018-10-12T03:48:50.034Z,14.40
2018-10-12T03:51:18.720Z,19.27
2018-10-12T03:53:47.286Z,21.90
2018-10-12T03:56:15.922Z,15.83
2018-10-12T03:58:44.539Z,15.77
2018-10-12T04:01:13.170Z,14.43
2018-10-12T04:03:41.826Z,13.73
2018-10-12T04:06:10.429Z,12.43
2018-10-12T04:08:39.053Z,13.13
2018-10-12T04:11:07.805Z,14.07
2018-10-12T04:13:36.454Z,19.07
2018-10-12T04:16:05.093Z,16.37
2018-10-12T04:18:33.721Z,17.20
2018-10-12T04:21:02.322Z,15.50
2018-10-12T04:23:30.952Z,12.67
2018-10-12T04:25:59.616Z,12.17
2018-10-12T04:28:28.227Z,12.37
2018-10-12T04:30:56.865Z,13.83
2018-10-12T04:33:25.503Z,12.13
2018-10-12T04:35:54.136Z,11.40
2018-10-12T04:38:22.771Z,15.47
2018-10-12T04:41:00.936Z,16.50
2018-10-12T04:43:29.895Z,17.70
2018-10-12T04:45:58.601Z,13.17
2018-10-12T04:48:27.672Z,12.37
2018-10-12T04:50:56.669Z,10.77
2018-10-12T04:53:25.449Z,20.03
2018-10-12T04:55:54.293Z,10.63
2018-10-12T04:58:23.077Z,12.83
2018-10-12T05:00:51.802Z,11.33
2018-10-12T05:03:20.401Z,17.30
2018-10-12T05:05:49.040Z,11.67
2018-10-12T05:08:17.693Z,13.37
2018-10-12T05:10:46.374Z,12.40
2018-10-12T05:13:15.009Z,13.60
2018-10-12T05:15:43.743Z,11.70
2018-10-12T05:18:12.345Z,15.63
2018-10-12T05:20:40.961Z,13.03
2018-10-12T05:23:09.588Z,14.33
2018-10-12T05:25:38.207Z,12.63
2018-10-12T05:28:06.917Z,11.23
2018-10-12T05:30:35.548Z,14.00
2018-10-12T05:33:04.166Z,12.00
2018-10-12T05:35:32.805Z,13.10
2018-10-12T05:38:01.709Z,13.23
2018-10-12T05:40:30.344Z,12.47
2018-10-12T05:42:59.094Z,12.77
2018-10-12T05:45:27.680Z,18.40
2018-10-12T05:48:06.301Z,13.47
2018-10-12T05:50:34.994Z,17.73
2018-10-12T05:53:03.656Z,11.73
2018-10-12T05:55:32.356Z,13.00
2018-10-12T05:58:01.189Z,16.40
2018-10-12T06:00:29.853Z,11.37
2018-10-12T06:02:58.481Z,12.63
2018-10-12T06:05:27.116Z,11.83
2018-10-12T06:07:55.749Z,13.40
2018-10-12T06:10:24.413Z,15.83
2018-10-12T06:12:53.129Z,14.57
2018-10-12T06:15:21.777Z,14.93
2018-10-12T06:17:50.421Z,13.83
2018-10-12T06:20:19.037Z,13.77
2018-10-12T06:22:47.657Z,16.07
2018-10-12T06:25:16.390Z,16.07
2018-10-12T06:27:45.074Z,18.13
2018-10-12T06:30:13.854Z,19.00
2018-10-12T06:32:42.531Z,16.57
2018-10-12T06:35:11.168Z,19.63
2018-10-12T06:37:39.779Z,19.33
2018-10-12T06:40:08.429Z,15.03
2018-10-12T06:42:37.061Z,16.13
2018-10-12T06:45:05.849Z,21.43
2018-10-12T06:47:34.465Z,17.20
2018-10-12T06:50:03.089Z,13.63
2018-10-12T06:52:31.733Z,16.93
2018-10-12T06:55:00.348Z,14.43
2018-10-12T06:57:29.160Z,13.37
2018-10-12T06:59:57.842Z,14.47
2018-10-12T07:02:26.453Z,12.20
2018-10-12T07:04:55.153Z,16.93
2018-10-12T07:07:23.801Z,15.07
2018-10-12T07:09:52.453Z,14.40
2018-10-12T07:12:21.093Z,12.53
2018-10-12T07:14:49.697Z,16.27
2018-10-12T07:17:18.310Z,18.43
2018-10-12T07:19:46.945Z,13.87
2018-10-12T07:22:15.557Z,14.93
2018-10-12T07:24:44.178Z,12.73
2018-10-12T07:27:12.797Z,12.10
2018-10-12T07:29:41.420Z,14.23
2018-10-12T07:32:10.044Z,14.57
2018-10-12T07:34:38.653Z,17.27
2018-10-12T07:37:07.298Z,12.93
2018-10-12T07:39:35.924Z,14.43
2018-10-12T07:42:04.549Z,12.40
2018-10-12T07:44:33.157Z,15.23
2018-10-12T07:47:01.811Z,16.37
2018-10-12T07:49:30.437Z,12.20
2018-10-12T07:51:59.061Z,13.67
2018-10-12T07:54:27.664Z,11.97
2018-10-12T07:57:00.700Z,14.97
2018-10-12T07:59:29.295Z,9.50
2018-10-12T08:01:57.914Z,10.80
2018-10-12T08:04:26.549Z,11.47
2018-10-12T08:06:55.165Z,9.70
2018-10-12T08:09:23.796Z,11.87
2018-10-12T08:11:52.408Z,12.43
2018-10-12T08:14:21.006Z,11.30
2018-10-12T08:16:49.647Z,10.07
2018-10-12T08:19:18.275Z,13.30
2018-10-12T08:21:46.933Z,10.97
2018-10-12T08:24:15.601Z,11.17
2018-10-12T08:26:44.243Z,14.57
2018-10-12T08:29:12.881Z,11.63
2018-10-12T08:31:41.557Z,10.17
2018-10-12T08:34:10.176Z,9.40
2018-10-12T08:36:38.909Z,13.60
2018-10-12T08:39:10.232Z,8.07
2018-10-12T08:41:39.067Z,12.20
2018-10-12T08:44:07.669Z,11.63
2018-10-12T08:46:36.519Z,10.33
2018-10-12T08:49:05.200Z,9.43
2018-10-12T08:51:34.350Z,8.23
2018-10-12T08:54:03.019Z,8.40
2018-10-12T08:56:31.709Z,6.97
2018-10-12T08:59:00.546Z,10.30
2018-10-12T09:01:29.161Z,8.70
2018-10-12T09:03:58.170Z,12.13
2018-10-12T09:06:26.780Z,11.97
2018-10-12T09:08:55.376Z,6.10
2018-10-12T09:11:24.038Z,5.77
2018-10-12T09:13:52.684Z,6.27
2018-10-12T09:16:21.345Z,12.40
2018-10-12T09:18:52.925Z,8.13
2018-10-12T09:21:21.556Z,7.97
2018-10-12T09:23:50.155Z,8.10
2018-10-12T09:26:18.790Z,6.50
2018-10-12T09:28:47.409Z,6.60
2018-10-12T09:31:16.008Z,7.77
2018-10-12T09:33:44.624Z,6.40
2018-10-12T09:36:13.204Z,6.77
2018-10-12T09:38:41.842Z,8.33
2018-10-12T09:41:10.445Z,6.63
2018-10-12T09:43:39.034Z,6.47
2018-10-12T09:46:07.721Z,8.23
2018-10-12T09:48:36.341Z,7.60
2018-10-12T09:51:05.005Z,5.67
2018-10-12T09:53:33.669Z,6.97
2018-10-12T09:56:02.435Z,7.10
2018-10-12T09:58:31.044Z,7.80
2018-10-12T10:01:05.045Z,6.60
2018-10-12T10:03:38.830Z,6.93
2018-10-12T10:06:07.485Z,8.43
2018-10-12T10:08:36.344Z,5.90
2018-10-12T10:11:04.737Z,6.87
2018-10-12T10:13:33.397Z,6.00
2018-10-12T10:16:02.062Z,5.70
2018-10-12T10:18:30.744Z,6.83
2018-10-12T10:20:59.401Z,6.70
2018-10-12T10:23:28.053Z,3.63
2018-10-12T10:25:56.669Z,4.20
2018-10-12T10:28:25.265Z,8.70
2018-10-12T10:30:53.885Z,6.80
2018-10-12T10:33:22.509Z,4.33
2018-10-12T10:35:51.133Z,4.83
2018-10-12T10:38:19.757Z,7.47
2018-10-12T10:40:48.377Z,5.90
2018-10-12T10:43:17.048Z,4.90
2018-10-12T10:45:45.676Z,5.00
2018-10-12T10:48:14.314Z,4.30
2018-10-12T10:50:42.968Z,5.97
2018-10-12T10:53:11.661Z,6.53
2018-10-12T10:55:40.265Z,4.63
2018-10-12T10:58:08.908Z,4.80
2018-10-12T11:00:37.513Z,4.30
2018-10-12T11:03:06.265Z,5.12
2018-10-12T11:05:34.944Z,6.05
2018-10-12T11:08:03.597Z,3.40
2018-10-12T11:10:32.236Z,5.17
2018-10-12T11:13:00.914Z,5.65
2018-10-12T11:15:29.486Z,5.80
2018-10-12T11:17:58.081Z,5.23
2018-10-12T11:20:26.729Z,11.27
2018-10-12T11:22:55.341Z,6.53
2018-10-12T11:25:24.100Z,4.00
2018-10-12T11:27:52.638Z,7.33
2018-10-12T11:30:21.249Z,3.83
2018-10-12T11:32:49.978Z,4.20
2018-10-12T11:35:18.541Z,4.67
2018-10-12T11:37:47.164Z,4.87
2018-10-12T11:40:15.773Z,4.43
2018-10-12T11:42:55.400Z,4.57
2018-10-12T11:45:24.615Z,4.37
2018-10-12T11:47:53.557Z,5.63
2018-10-12T11:50:22.469Z,3.58
2018-10-12T11:52:51.136Z,4.57
2018-10-12T11:55:19.755Z,5.08
2018-10-12T11:57:48.449Z,7.70
2018-10-12T12:00:17.146Z,4.45
2018-10-12T12:02:46.025Z,4.67
2018-10-12T12:05:14.640Z,5.62
2018-10-12T12:07:43.268Z,4.00
2018-10-12T12:10:11.893Z,4.03
2018-10-12T12:12:40.549Z,4.20
2018-10-12T12:15:09.166Z,5.55
2018-10-12T12:17:37.785Z,3.40
2018-10-12T12:20:06.469Z,4.58
2018-10-12T12:22:35.069Z,3.40
2018-10-12T12:25:03.725Z,3.00
2018-10-12T12:27:32.313Z,5.58
2018-10-12T12:30:00.945Z,6.62
2018-10-12T12:32:29.580Z,3.92
2018-10-12T12:34:58.344Z,10.23
2018-10-12T12:37:26.803Z,6.37
2018-10-12T12:39:55.401Z,3.30
2018-10-12T12:42:24.062Z,4.40
2018-10-12T12:44:52.673Z,5.47
2018-10-12T12:47:21.406Z,3.72
2018-10-12T12:49:50.112Z,6.55
2018-10-12T12:52:18.711Z,5.75
2018-10-12T12:54:47.361Z,4.65
2018-10-12T12:57:15.953Z,6.53
2018-10-12T12:59:44.559Z,2.62
2018-10-12T13:02:13.157Z,4.20
2018-10-12T13:04:41.781Z,6.67
2018-10-12T13:07:10.381Z,4.70
2018-10-12T13:09:39.029Z,4.60
2018-10-12T13:12:07.665Z,4.30
2018-10-12T13:14:36.336Z,6.10
2018-10-12T13:17:04.961Z,4.00
2018-10-12T13:19:33.637Z,7.92
2018-10-12T13:22:02.278Z,2.98
2018-10-12T13:24:30.897Z,4.10
2018-10-12T13:26:59.517Z,2.70
2018-10-12T13:29:28.152Z,9.75
2018-10-12T13:31:56.852Z,2.77
2018-10-12T13:34:25.425Z,2.17
2018-10-12T13:36:54.053Z,5.22
2018-10-12T13:39:22.661Z,5.53
2018-10-12T13:41:51.261Z,4.87
2018-10-12T13:44:20.769Z,3.45
2018-10-12T13:46:49.481Z,3.27
2018-10-12T13:49:18.099Z,5.00
2018-10-12T13:51:46.697Z,2.90
2018-10-12T13:54:15.314Z,4.05
2018-10-12T13:56:43.958Z,6.97
2018-10-12T13:59:12.565Z,5.78
2018-10-12T14:01:41.203Z,3.42
2018-10-12T14:04:09.825Z,3.22
2018-10-12T14:06:38.409Z,2.67
2018-10-12T14:09:07.249Z,2.87
2018-10-12T14:11:35.860Z,4.03
2018-10-12T14:14:04.489Z,3.83
2018-10-12T14:16:33.112Z,2.95
2018-10-12T14:19:02.049Z,4.60
2018-10-12T14:21:30.523Z,5.65
2018-10-12T14:23:59.738Z,4.42
2018-10-12T14:26:28.495Z,6.17
2018-10-12T14:28:57.218Z,3.98
2018-10-12T14:31:25.836Z,2.17
2018-10-12T14:33:54.565Z,4.75
2018-10-12T14:36:23.197Z,2.87
2018-10-12T14:38:51.919Z,4.12
2018-10-12T14:41:20.548Z,5.23
2018-10-12T14:43:49.254Z,4.12
2018-10-12T14:46:17.845Z,4.97
2018-10-12T14:48:46.445Z,3.27
2018-10-12T14:51:15.118Z,5.65
2018-10-12T14:53:43.826Z,4.00
2018-10-12T14:56:12.484Z,3.67
2018-10-12T14:58:41.222Z,3.50
2018-10-12T15:01:09.864Z,5.22
2018-10-12T15:03:38.561Z,5.22
2018-10-12T15:06:07.206Z,4.33
2018-10-12T15:08:35.816Z,4.00
2018-10-12T15:11:04.429Z,3.43
2018-10-12T15:13:33.048Z,3.77
2018-10-12T15:16:01.660Z,3.72
2018-10-12T15:18:30.253Z,4.47
2018-10-12T15:20:58.900Z,5.58
2018-10-12T15:23:27.477Z,3.95
2018-10-12T15:25:56.109Z,6.00
2018-10-12T15:28:24.733Z,5.87
2018-10-12T15:30:53.332Z,5.60
2018-10-12T15:33:21.925Z,6.90
2018-10-12T15:35:50.577Z,8.45
2018-10-12T15:38:19.205Z,5.15
2018-10-12T15:40:47.828Z,5.95
2018-10-12T15:43:16.540Z,3.98
2018-10-12T15:45:45.102Z,7.47
2018-10-12T15:48:13.721Z,7.23
2018-10-12T15:50:42.365Z,5.17
2018-10-12T15:53:11.004Z,4.45
2018-10-12T15:55:39.629Z,6.23
2018-10-12T15:58:08.289Z,3.90
2018-10-12T16:00:36.929Z,8.93
2018-10-12T16:03:05.565Z,5.40
2018-10-12T16:05:34.187Z,7.13
2018-10-12T16:08:02.817Z,10.23
2018-10-12T16:10:31.482Z,3.83
2018-10-12T16:13:00.202Z,6.20
2018-10-12T16:15:28.801Z,5.50
2018-10-12T16:17:57.457Z,9.63
2018-10-12T16:20:26.053Z,7.47
2018-10-12T16:22:54.681Z,17.97
2018-10-12T16:26:04.369Z,13.63
2018-10-12T16:28:33.064Z,7.97
2018-10-12T16:31:01.761Z,25.03
2018-10-12T16:33:30.375Z,24.27
2018-10-12T16:35:59.762Z,15.67
2018-10-12T16:38:28.215Z,12.67
2018-10-12T16:40:56.860Z,12.77
2018-10-12T16:43:25.520Z,8.50
2018-10-12T16:45:54.200Z,12.43
2018-10-12T16:48:22.821Z,6.80
2018-10-12T16:50:51.423Z,9.67
2018-10-12T16:53:20.151Z,8.40
2018-10-12T16:55:48.785Z,7.83
2018-10-12T16:58:17.488Z,7.60
2018-10-12T17:00:46.033Z,7.90
2018-10-12T17:03:14.654Z,6.87
2018-10-12T17:05:43.284Z,9.43
2018-10-12T17:08:11.884Z,9.80
2018-10-12T17:10:40.486Z,13.63
2018-10-12T17:13:09.145Z,9.93
2018-10-12T17:15:37.771Z,13.73
2018-10-12T17:18:06.458Z,17.77
2018-10-12T17:20:35.085Z,11.57
2018-10-12T17:23:03.704Z,11.83
2018-10-12T17:25:32.324Z,14.83
2018-10-12T17:28:00.966Z,17.47
2018-10-12T17:30:29.654Z,14.70
2018-10-12T17:32:58.293Z,11.43
2018-10-12T17:35:26.909Z,10.33
2018-10-12T17:37:55.582Z,7.90
2018-10-12T17:40:24.205Z,10.83
2018-10-12T17:42:52.845Z,8.67
2018-10-12T17:45:21.489Z,10.77
2018-10-12T17:47:50.162Z,10.17
2018-10-12T17:50:18.793Z,8.57
2018-10-12T17:52:47.401Z,9.20
2018-10-12T17:55:16.028Z,8.37
2018-10-12T17:57:44.669Z,12.80
2018-10-12T18:00:13.439Z,24.87
2018-10-12T18:02:41.982Z,19.90
2018-10-12T18:05:10.605Z,19.03
2018-10-12T18:07:39.252Z,18.33
2018-10-12T18:10:09.210Z,36.43
2018-10-12T18:12:37.830Z,18.47
2018-10-12T18:15:08.568Z,14.87
2018-10-12T18:17:37.241Z,16.83
2018-10-12T18:20:06.021Z,15.87
2018-10-12T18:22:34.817Z,14.57
2018-10-12T18:25:03.458Z,18.30
2018-10-12T18:27:32.056Z,13.47
2018-10-12T18:30:00.691Z,16.80
2018-10-12T18:32:29.290Z,21.77
2018-10-12T18:34:58.045Z,15.03
2018-10-12T18:37:26.653Z,19.43
2018-10-12T18:39:55.531Z,13.57
2018-10-12T18:42:24.196Z,20.40
2018-10-12T18:44:52.817Z,15.70
2018-10-12T18:47:21.452Z,14.57
2018-10-12T18:49:50.053Z,16.27
2018-10-12T18:52:18.731Z,15.83
2018-10-12T18:54:47.353Z,14.30
2018-10-12T18:57:15.996Z,11.20
2018-10-12T18:59:44.679Z,12.93
2018-10-12T19:02:13.283Z,21.97
2018-10-12T19:04:41.983Z,17.90
2018-10-12T19:07:10.587Z,16.00
2018-10-12T19:09:39.234Z,19.17
2018-10-12T19:12:07.893Z,13.47
2018-10-12T19:14:36.525Z,12.53
2018-10-12T19:17:05.244Z,13.77
2018-10-12T19:19:33.877Z,13.93
2018-10-12T19:22:02.517Z,11.00
2018-10-12T19:24:31.266Z,15.37
2018-10-12T19:26:59.899Z,10.80
2018-10-12T19:29:28.581Z,14.87
2018-10-12T19:31:57.255Z,13.90
2018-10-12T19:34:25.890Z,11.43
2018-10-12T19:36:54.521Z,26.17
2018-10-12T19:39:23.146Z,13.40
2018-10-12T19:41:51.765Z,11.50
2018-10-12T19:44:20.384Z,10.80
2018-10-12T19:46:49.002Z,12.33
2018-10-12T19:49:17.589Z,12.90
2018-10-12T19:51:46.217Z,11.37
2018-10-12T19:54:14.793Z,12.70
2018-10-12T19:56:43.422Z,11.20
2018-10-12T19:59:12.145Z,16.50
2018-10-12T20:01:40.805Z,17.17
2018-10-12T20:04:09.416Z,17.70
2018-10-12T20:06:38.053Z,15.70
2018-10-12T20:09:08.625Z,14.37
2018-10-12T20:11:37.237Z,12.43
2018-10-12T20:14:05.904Z,15.67
2018-10-12T20:16:34.509Z,15.93
2018-10-12T20:19:03.169Z,17.17
2018-10-12T20:21:31.866Z,16.20
2018-10-12T20:24:00.633Z,19.33
2018-10-12T20:26:29.237Z,17.20
2018-10-12T20:28:57.853Z,14.10
2018-10-12T20:31:26.499Z,17.77
2018-10-12T20:33:55.117Z,14.70
2018-10-12T20:36:23.778Z,15.77
2018-10-12T20:38:52.457Z,11.67
2018-10-12T20:41:21.089Z,12.80
2018-10-12T20:43:49.700Z,16.23
2018-10-12T20:46:18.326Z,12.53
2018-10-12T20:48:46.937Z,15.30
2018-10-12T20:51:15.537Z,14.13
2018-10-12T20:53:44.177Z,14.20
2018-10-12T20:56:12.844Z,14.40
2018-10-12T20:58:41.534Z,14.47
2018-10-12T21:01:10.168Z,14.67
2018-10-12T21:03:38.819Z,15.23
2018-10-12T21:06:08.049Z,13.57
2018-10-12T21:08:36.897Z,16.10
2018-10-12T21:11:05.548Z,16.40
2018-10-12T21:13:34.164Z,16.43
2018-10-12T21:16:02.801Z,15.20
2018-10-12T21:18:31.452Z,23.73
2018-10-12T21:21:00.102Z,18.30
2018-10-12T21:23:28.728Z,15.77
2018-10-12T21:25:57.370Z,17.67
2018-10-12T21:28:26.091Z,18.10
2018-10-12T21:30:54.668Z,20.33
2018-10-12T21:33:23.289Z,16.93
2018-10-12T21:35:51.911Z,18.60
2018-10-12T21:38:20.512Z,20.93
2018-10-12T21:40:49.150Z,15.03
2018-10-12T21:43:17.766Z,16.00
2018-10-12T21:45:46.378Z,16.67
2018-10-12T21:48:14.981Z,16.47
2018-10-12T21:50:43.633Z,16.07
2018-10-12T21:53:12.228Z,15.23
2018-10-12T21:55:40.828Z,14.90
2018-10-12T21:58:09.445Z,17.80
2018-10-12T22:00:38.085Z,15.20
2018-10-12T22:03:06.761Z,17.37
2018-10-12T22:05:35.431Z,16.47
2018-10-12T22:08:04.041Z,17.47
2018-10-12T22:10:32.677Z,18.47
2018-10-12T22:13:01.553Z,16.53
2018-10-12T22:15:30.183Z,14.53
2018-10-12T22:17:58.826Z,20.47
2018-10-12T22:20:27.433Z,13.73
2018-10-12T22:22:56.094Z,16.30
2018-10-12T22:25:24.749Z,15.47
2018-10-12T22:27:53.374Z,15.73
2018-10-12T22:30:22.009Z,17.70
2018-10-12T22:32:50.634Z,17.53
2018-10-12T22:35:19.258Z,15.60
2018-10-12T22:37:47.849Z,19.23
2018-10-12T22:40:16.474Z,20.63
2018-10-12T22:42:45.140Z,16.40
2018-10-12T22:45:13.752Z,17.43
2018-10-12T22:47:42.364Z,13.80
2018-10-12T22:50:10.999Z,17.13
2018-10-12T22:52:39.649Z,12.87
2018-10-12T22:55:08.288Z,22.13
2018-10-12T22:57:36.910Z,13.80
2018-10-12T23:00:05.604Z,14.77
2018-10-12T23:02:34.224Z,17.10
2018-10-12T23:05:02.839Z,13.43
2018-10-12T23:07:31.466Z,16.53
2018-10-12T23:10:00.086Z,19.90
2018-10-12T23:12:28.721Z,14.87
2018-10-12T23:14:57.360Z,14.70
2018-10-12T23:17:25.996Z,13.00
2018-10-12T23:19:54.601Z,16.77
2018-10-12T23:22:23.214Z,15.07
2018-10-12T23:24:51.841Z,16.17
2018-10-12T23:27:20.461Z,18.03
2018-10-12T23:29:49.076Z,15.60
2018-10-12T23:32:17.690Z,19.17
2018-10-12T23:34:46.331Z,14.93
2018-10-12T23:37:14.965Z,15.40
2018-10-12T23:39:43.625Z,14.03
2018-10-12T23:42:12.285Z,16.13
2018-10-12T23:44:40.901Z,14.97
2018-10-12T23:47:09.545Z,15.13
2018-10-12T23:49:38.189Z,14.07
2018-10-12T23:52:06.989Z,14.63
2018-10-12T23:54:35.625Z,15.57
2018-10-12T23:57:04.253Z,15.60
2018-10-12T23:59:32.877Z,15.47
