createdAt,value
2018-06-11T00:01:59.858Z,16.60
2018-06-11T00:04:29.292Z,16.50
2018-06-11T00:06:59.021Z,16.50
2018-06-11T00:09:28.537Z,16.40
2018-06-11T00:11:58.275Z,16.40
2018-06-11T00:14:28.138Z,16.50
2018-06-11T00:16:57.917Z,16.70
2018-06-11T00:19:27.356Z,16.70
2018-06-11T00:21:56.964Z,16.60
2018-06-11T00:24:26.623Z,16.50
2018-06-11T00:26:56.241Z,16.30
2018-06-11T00:29:25.707Z,16.30
2018-06-11T00:31:55.315Z,16.40
2018-06-11T00:34:24.856Z,16.40
2018-06-11T00:36:54.358Z,16.30
2018-06-11T00:39:23.912Z,16.20
2018-06-11T00:41:53.496Z,16.10
2018-06-11T00:44:22.953Z,16.00
2018-06-11T00:46:52.469Z,16.00
2018-06-11T00:49:22.006Z,16.00
2018-06-11T00:51:51.658Z,15.90
2018-06-11T00:54:21.372Z,15.90
2018-06-11T00:56:51.140Z,16.00
2018-06-11T00:59:20.809Z,16.00
2018-06-11T01:01:50.460Z,15.90
2018-06-11T01:04:19.831Z,15.90
2018-06-11T01:06:49.406Z,15.90
2018-06-11T01:09:19.437Z,15.80
2018-06-11T01:14:17.737Z,15.80
2018-06-11T01:19:16.385Z,15.80
2018-06-11T01:21:45.934Z,15.80
2018-06-11T01:24:15.358Z,15.80
2018-06-11T01:26:44.980Z,15.80
2018-06-11T01:29:14.323Z,15.80
2018-06-11T01:31:43.685Z,15.80
2018-06-11T01:34:13.095Z,15.70
2018-06-11T01:36:42.517Z,15.70
2018-06-11T01:39:11.971Z,15.60
2018-06-11T01:41:41.392Z,15.60
2018-06-11T01:44:10.908Z,15.60
2018-06-11T01:46:40.294Z,15.50
2018-06-11T01:49:09.843Z,15.50
2018-06-11T01:51:39.474Z,15.50
2018-06-11T01:54:08.900Z,15.60
2018-06-11T01:56:38.529Z,15.70
2018-06-11T01:59:08.058Z,15.80
2018-06-11T02:01:37.699Z,16.00
2018-06-11T02:04:07.422Z,16.00
2018-06-11T02:06:37.108Z,15.90
2018-06-11T02:09:07.780Z,15.90
2018-06-11T02:11:37.522Z,15.90
2018-06-11T02:14:07.140Z,15.80
2018-06-11T02:16:36.635Z,15.80
2018-06-11T02:19:06.137Z,15.80
2018-06-11T02:21:35.439Z,15.80
2018-06-11T02:24:04.920Z,15.80
2018-06-11T02:26:34.104Z,15.80
2018-06-11T02:29:03.653Z,15.80
2018-06-11T02:31:33.436Z,15.90
2018-06-11T02:34:03.118Z,16.00
2018-06-11T02:36:32.532Z,16.10
2018-06-11T02:39:02.156Z,16.10
2018-06-11T02:41:31.644Z,16.30
2018-06-11T02:44:01.438Z,16.40
2018-06-11T02:46:30.945Z,16.40
2018-06-11T02:49:00.873Z,16.40
2018-06-11T02:51:30.186Z,16.30
2018-06-11T02:53:59.891Z,16.30
2018-06-11T02:56:29.488Z,16.40
2018-06-11T02:58:58.838Z,16.40
2018-06-11T03:01:28.505Z,16.40
2018-06-11T03:04:00.485Z,16.40
2018-06-11T03:06:30.000Z,16.40
2018-06-11T03:09:01.067Z,16.40
2018-06-11T03:11:32.185Z,16.50
2018-06-11T03:14:02.164Z,16.60
2018-06-11T03:16:32.279Z,16.50
2018-06-11T03:21:31.581Z,16.40
2018-06-11T03:24:01.625Z,16.30
2018-06-11T03:26:31.346Z,16.40
2018-06-11T03:29:00.703Z,16.40
2018-06-11T03:31:30.290Z,16.50
2018-06-11T03:33:59.915Z,16.50
2018-06-11T03:36:29.700Z,16.40
2018-06-11T03:38:59.386Z,16.40
2018-06-11T03:41:28.966Z,16.50
2018-06-11T03:43:58.406Z,16.70
2018-06-11T03:46:27.740Z,16.70
2018-06-11T03:48:57.450Z,16.60
2018-06-11T03:51:27.160Z,16.60
2018-06-11T03:53:56.808Z,16.60
2018-06-11T03:56:26.269Z,16.70
2018-06-11T03:58:55.710Z,16.70
2018-06-11T04:01:25.110Z,16.70
2018-06-11T04:03:54.733Z,16.70
2018-06-11T04:06:24.567Z,16.70
2018-06-11T04:08:54.171Z,16.80
2018-06-11T04:11:23.575Z,16.80
2018-06-11T04:13:52.985Z,16.80
2018-06-11T04:16:22.424Z,16.80
2018-06-11T04:18:51.921Z,16.80
2018-06-11T04:21:21.314Z,16.90
2018-06-11T04:23:50.867Z,17.10
2018-06-11T04:26:20.173Z,17.50
2018-06-11T04:28:49.582Z,18.10
2018-06-11T04:31:18.907Z,18.60
2018-06-11T04:33:48.348Z,19.10
2018-06-11T04:36:17.839Z,19.70
2018-06-11T04:38:47.254Z,20.30
2018-06-11T04:41:16.669Z,20.70
2018-06-11T04:43:46.232Z,21.00
2018-06-11T04:46:15.608Z,21.50
2018-06-11T04:48:45.031Z,22.30
2018-06-11T04:51:14.456Z,22.10
2018-06-11T04:53:44.204Z,21.50
2018-06-11T04:58:42.684Z,20.40
2018-06-11T05:01:12.142Z,20.10
2018-06-11T05:03:41.948Z,19.80
2018-06-11T05:06:12.469Z,19.60
2018-06-11T05:11:10.973Z,19.60
2018-06-11T05:13:40.505Z,19.60
2018-06-11T05:16:10.901Z,19.60
2018-06-11T05:18:40.467Z,19.60
2018-06-11T05:21:09.918Z,19.70
2018-06-11T05:23:39.230Z,20.30
2018-06-11T05:26:08.847Z,21.50
2018-06-11T05:28:38.342Z,22.90
2018-06-11T05:31:08.117Z,24.10
2018-06-11T05:33:37.300Z,24.90
2018-06-11T05:36:06.490Z,25.70
2018-06-11T05:41:04.635Z,25.80
2018-06-11T05:43:33.664Z,25.50
2018-06-11T05:46:04.072Z,25.60
2018-06-11T05:51:04.141Z,26.20
2018-06-11T05:53:33.313Z,26.50
2018-06-11T05:56:02.725Z,26.80
2018-06-11T05:58:32.233Z,26.70
2018-06-11T06:01:01.620Z,27.10
2018-06-11T06:03:31.088Z,27.20
2018-06-11T06:06:00.967Z,27.80
2018-06-11T06:08:30.268Z,28.00
2018-06-11T06:10:59.756Z,28.30
2018-06-11T06:13:29.207Z,28.80
2018-06-11T06:15:58.733Z,29.50
2018-06-11T06:18:28.231Z,30.30
2018-06-11T06:20:57.719Z,30.50
2018-06-11T06:23:27.163Z,30.00
2018-06-11T06:25:56.592Z,30.00
2018-06-11T06:28:26.271Z,30.20
2018-06-11T06:30:55.643Z,30.80
2018-06-11T06:33:25.425Z,31.40
2018-06-11T06:35:54.919Z,31.00
2018-06-11T06:38:24.698Z,31.30
2018-06-11T06:40:54.101Z,32.20
2018-06-11T06:43:23.489Z,32.50
2018-06-11T06:45:52.887Z,31.90
2018-06-11T06:48:22.459Z,31.60
2018-06-11T06:50:51.945Z,30.90
2018-06-11T06:53:21.575Z,30.20
2018-06-11T06:55:51.060Z,30.60
2018-06-11T06:58:20.679Z,31.50
2018-06-11T07:00:50.137Z,31.90
2018-06-11T07:03:19.555Z,32.40
2018-06-11T07:05:49.224Z,32.40
2018-06-11T07:08:18.595Z,33.20
2018-06-11T07:10:48.390Z,33.30
2018-06-11T07:13:18.032Z,33.50
2018-06-11T07:15:47.590Z,33.50
2018-06-11T07:18:16.856Z,33.80
2018-06-11T07:20:46.354Z,33.80
2018-06-11T07:23:15.918Z,34.10
2018-06-11T07:25:45.519Z,33.70
2018-06-11T07:30:44.001Z,33.40
2018-06-11T07:33:13.639Z,33.70
2018-06-11T07:35:43.397Z,34.10
2018-06-11T07:38:13.199Z,34.00
2018-06-11T07:40:43.728Z,34.10
2018-06-11T07:43:13.585Z,34.60
2018-06-11T07:45:42.959Z,34.10
2018-06-11T07:48:12.395Z,34.20
2018-06-11T07:50:41.986Z,34.00
2018-06-11T07:53:11.393Z,34.20
2018-06-11T07:55:40.853Z,33.50
2018-06-11T07:58:10.411Z,32.50
2018-06-11T08:00:40.037Z,32.90
2018-06-11T08:03:09.467Z,33.30
2018-06-11T08:05:38.999Z,33.30
2018-06-11T08:08:08.406Z,33.00
2018-06-11T08:10:37.874Z,32.60
2018-06-11T08:13:07.354Z,33.30
2018-06-11T08:15:36.841Z,34.20
2018-06-11T08:18:06.378Z,34.20
2018-06-11T08:20:36.467Z,34.10
2018-06-11T08:23:05.517Z,34.10
2018-06-11T08:25:34.608Z,33.50
2018-06-11T08:28:03.717Z,33.90
2018-06-11T08:30:32.787Z,34.00
2018-06-11T08:33:03.106Z,34.60
2018-06-11T08:35:32.525Z,35.30
2018-06-11T08:38:02.181Z,35.00
2018-06-11T08:40:31.417Z,34.50
2018-06-11T08:43:01.035Z,34.30
2018-06-11T08:45:30.535Z,34.00
2018-06-11T08:47:59.935Z,34.10
2018-06-11T08:50:29.501Z,34.30
2018-06-11T08:52:59.611Z,34.20
2018-06-11T08:55:29.050Z,35.10
2018-06-11T08:57:58.733Z,35.00
2018-06-11T09:00:28.036Z,35.30
2018-06-11T09:02:57.509Z,36.20
2018-06-11T09:05:26.769Z,33.30
2018-06-11T09:07:56.371Z,32.10
2018-06-11T09:15:23.942Z,32.80
2018-06-11T09:20:23.040Z,33.90
2018-06-11T09:22:52.632Z,33.70
2018-06-11T09:25:22.710Z,33.50
2018-06-11T09:27:53.276Z,33.20
2018-06-11T09:30:23.575Z,32.90
2018-06-11T09:32:53.503Z,33.10
2018-06-11T09:35:24.971Z,33.30
2018-06-11T09:37:54.677Z,33.70
2018-06-11T09:40:24.133Z,33.90
2018-06-11T09:42:54.091Z,33.30
2018-06-11T09:45:23.559Z,32.90
2018-06-11T09:47:53.276Z,32.10
2018-06-11T09:50:22.628Z,31.60
2018-06-11T09:52:52.047Z,32.00
2018-06-11T09:55:21.523Z,32.50
2018-06-11T09:57:51.046Z,33.10
2018-06-11T10:00:25.992Z,33.30
2018-06-11T10:02:55.598Z,33.60
2018-06-11T10:05:25.095Z,33.40
2018-06-11T10:07:54.541Z,32.90
2018-06-11T10:10:24.305Z,32.50
2018-06-11T10:12:53.780Z,32.10
2018-06-11T10:15:23.181Z,30.40
2018-06-11T10:17:54.029Z,31.40
2018-06-11T10:20:23.515Z,32.20
2018-06-11T10:22:52.845Z,31.70
2018-06-11T10:25:22.970Z,29.30
2018-06-11T10:27:52.447Z,29.30
2018-06-11T10:30:21.924Z,29.40
2018-06-11T10:32:51.315Z,29.30
2018-06-11T10:35:20.924Z,28.50
2018-06-11T10:37:50.413Z,28.20
2018-06-11T10:40:19.770Z,29.00
2018-06-11T10:42:49.157Z,29.70
2018-06-11T10:45:18.555Z,29.40
2018-06-11T10:47:47.847Z,30.10
2018-06-11T10:50:17.379Z,30.90
2018-06-11T10:52:46.853Z,31.70
2018-06-11T10:55:16.281Z,31.20
2018-06-11T10:57:45.628Z,28.70
2018-06-11T11:00:15.075Z,26.80
2018-06-11T11:02:44.540Z,25.70
2018-06-11T11:05:13.962Z,24.40
2018-06-11T11:07:43.423Z,24.40
2018-06-11T11:10:12.824Z,24.60
2018-06-11T11:12:42.384Z,24.80
2018-06-11T11:15:11.898Z,25.30
2018-06-11T11:17:41.344Z,25.30
2018-06-11T11:20:10.798Z,25.30
2018-06-11T11:22:40.296Z,26.00
2018-06-11T11:25:09.911Z,26.10
2018-06-11T11:27:39.712Z,25.40
2018-06-11T11:30:09.072Z,25.40
2018-06-11T11:32:38.780Z,25.70
2018-06-11T11:35:08.247Z,26.50
2018-06-11T11:37:38.458Z,26.90
2018-06-11T11:40:07.733Z,26.80
2018-06-11T11:42:37.053Z,26.90
2018-06-11T11:45:06.808Z,27.20
2018-06-11T11:47:36.418Z,27.50
2018-06-11T11:50:06.077Z,27.90
2018-06-11T11:52:35.117Z,28.20
2018-06-11T11:55:04.788Z,28.80
2018-06-11T11:57:34.008Z,28.60
2018-06-11T12:00:03.614Z,28.40
2018-06-11T12:02:33.169Z,29.30
2018-06-11T12:05:02.682Z,29.90
2018-06-11T12:07:32.219Z,30.50
2018-06-11T12:10:01.566Z,30.60
2018-06-11T12:12:31.333Z,30.60
2018-06-11T12:15:00.897Z,30.30
2018-06-11T12:17:30.352Z,30.10
2018-06-11T12:22:28.660Z,29.50
2018-06-11T12:24:58.784Z,29.30
2018-06-11T12:27:28.585Z,29.10
2018-06-11T12:29:58.140Z,28.80
2018-06-11T12:32:27.755Z,28.50
2018-06-11T12:34:57.191Z,28.10
2018-06-11T12:37:27.102Z,28.00
2018-06-11T12:39:56.652Z,28.30
2018-06-11T12:42:26.106Z,28.90
2018-06-11T12:44:55.551Z,29.30
2018-06-11T12:47:24.973Z,29.10
2018-06-11T12:49:54.714Z,29.20
2018-06-11T12:52:24.064Z,29.10
2018-06-11T12:54:53.291Z,28.70
2018-06-11T12:57:22.874Z,28.50
2018-06-11T12:59:52.389Z,28.10
2018-06-11T13:02:21.857Z,27.70
2018-06-11T13:04:51.450Z,27.30
2018-06-11T13:07:20.784Z,27.10
2018-06-11T13:09:50.202Z,26.80
2018-06-11T13:12:19.802Z,26.40
2018-06-11T13:14:49.261Z,26.00
2018-06-11T13:17:18.754Z,25.70
2018-06-11T13:19:48.080Z,25.30
2018-06-11T13:22:19.698Z,25.20
2018-06-11T13:24:56.543Z,25.10
2018-06-11T13:27:25.956Z,24.90
2018-06-11T13:29:55.488Z,24.80
2018-06-11T13:32:24.894Z,24.60
2018-06-11T13:34:54.450Z,24.30
2018-06-11T13:37:24.054Z,24.10
2018-06-11T13:39:53.640Z,24.00
2018-06-11T13:42:22.997Z,24.00
2018-06-11T13:44:52.360Z,23.90
2018-06-11T13:47:21.702Z,23.90
2018-06-11T13:49:51.201Z,23.80
2018-06-11T13:52:20.680Z,23.70
2018-06-11T13:54:50.271Z,23.60
2018-06-11T13:57:19.688Z,23.60
2018-06-11T13:59:49.134Z,23.50
2018-06-11T14:02:18.753Z,23.60
2018-06-11T14:04:48.177Z,23.50
2018-06-11T14:07:17.916Z,23.40
2018-06-11T14:09:48.136Z,23.30
2018-06-11T14:12:17.699Z,23.30
2018-06-11T14:14:47.481Z,23.30
2018-06-11T14:17:16.993Z,23.20
2018-06-11T14:19:46.604Z,23.10
2018-06-11T14:22:16.087Z,22.40
2018-06-11T14:24:45.557Z,22.10
2018-06-11T14:27:15.410Z,22.00
2018-06-11T14:29:47.814Z,21.90
2018-06-11T14:32:17.343Z,21.90
2018-06-11T14:34:46.952Z,21.80
2018-06-11T14:37:16.453Z,21.80
2018-06-11T14:39:46.084Z,21.80
2018-06-11T14:42:15.631Z,21.70
2018-06-11T14:44:45.250Z,21.70
2018-06-11T14:47:14.685Z,21.70
2018-06-11T14:49:44.317Z,21.70
2018-06-11T14:52:13.994Z,21.70
2018-06-11T14:54:43.194Z,21.60
2018-06-11T14:57:12.603Z,21.40
2018-06-11T14:59:41.831Z,21.20
2018-06-11T15:02:11.337Z,21.00
2018-06-11T15:04:41.002Z,20.80
2018-06-11T15:07:10.480Z,20.70
2018-06-11T15:09:39.975Z,20.70
2018-06-11T15:12:09.364Z,20.80
2018-06-11T15:14:38.970Z,20.70
2018-06-11T15:17:08.472Z,20.60
2018-06-11T15:19:38.011Z,20.50
2018-06-11T15:22:07.665Z,20.40
2018-06-11T15:24:37.185Z,20.40
2018-06-11T15:27:06.672Z,20.40
2018-06-11T15:29:35.873Z,20.40
2018-06-11T15:32:05.415Z,20.40
2018-06-11T15:34:34.971Z,20.40
2018-06-11T15:37:04.044Z,20.40
2018-06-11T15:39:33.349Z,20.40
2018-06-11T15:42:02.806Z,20.40
2018-06-11T15:44:32.355Z,20.40
2018-06-11T15:47:02.370Z,20.50
2018-06-11T15:49:32.710Z,20.70
2018-06-11T15:52:02.199Z,20.70
2018-06-11T15:54:31.579Z,20.80
2018-06-11T15:57:01.135Z,20.80
2018-06-11T15:59:30.835Z,20.80
2018-06-11T16:02:00.422Z,20.80
2018-06-11T16:04:30.116Z,20.70
2018-06-11T16:06:59.656Z,20.70
2018-06-11T16:09:29.289Z,20.70
2018-06-11T16:11:59.220Z,20.60
2018-06-11T16:14:28.700Z,20.70
2018-06-11T16:16:58.219Z,20.70
2018-06-11T16:19:27.772Z,20.60
2018-06-11T16:21:57.236Z,20.50
2018-06-11T16:24:26.745Z,20.40
2018-06-11T16:26:56.247Z,20.30
2018-06-11T16:29:25.831Z,20.20
2018-06-11T16:31:55.529Z,20.00
2018-06-11T16:34:24.997Z,19.90
2018-06-11T16:36:54.353Z,19.80
2018-06-11T16:39:23.664Z,19.80
2018-06-11T16:41:53.062Z,19.80
2018-06-11T16:44:22.815Z,19.70
2018-06-11T16:46:52.279Z,19.70
2018-06-11T16:49:21.922Z,19.70
2018-06-11T16:51:51.986Z,19.70
2018-06-11T16:54:21.515Z,19.50
2018-06-11T16:56:51.339Z,19.50
2018-06-11T16:59:20.768Z,19.50
2018-06-11T17:01:50.381Z,19.50
2018-06-11T17:04:19.964Z,19.50
2018-06-11T17:06:49.488Z,19.60
2018-06-11T17:09:18.963Z,19.60
2018-06-11T17:11:48.657Z,19.60
2018-06-11T17:14:18.343Z,19.60
2018-06-11T17:16:47.721Z,19.60
2018-06-11T17:19:17.648Z,19.60
2018-06-11T17:21:47.992Z,19.60
2018-06-11T17:24:17.931Z,19.60
2018-06-11T17:26:47.393Z,19.50
2018-06-11T17:29:18.447Z,19.50
2018-06-11T17:31:48.425Z,19.40
2018-06-11T17:34:18.455Z,19.30
2018-06-11T17:36:48.446Z,19.30
2018-06-11T17:39:18.660Z,19.30
2018-06-11T17:41:48.619Z,19.20
2018-06-11T17:44:19.060Z,19.10
2018-06-11T17:46:49.307Z,19.10
2018-06-11T17:49:19.121Z,19.10
2018-06-11T17:51:48.867Z,19.10
2018-06-11T17:54:18.836Z,19.10
2018-06-11T17:56:48.764Z,19.00
2018-06-11T17:59:18.763Z,19.00
2018-06-11T18:01:49.133Z,19.00
2018-06-11T18:04:18.772Z,19.00
2018-06-11T18:06:48.593Z,19.00
2018-06-11T18:11:48.697Z,18.90
2018-06-11T18:14:18.621Z,18.90
2018-06-11T18:16:48.331Z,19.00
2018-06-11T18:21:48.331Z,19.00
2018-06-11T18:24:18.348Z,19.10
2018-06-11T18:26:48.042Z,19.10
2018-06-11T18:29:18.370Z,19.20
2018-06-11T18:31:48.728Z,19.10
2018-06-11T18:36:48.431Z,19.20
2018-06-11T18:39:18.157Z,19.30
2018-06-11T18:41:48.125Z,19.30
2018-06-11T18:44:18.001Z,19.30
2018-06-11T18:46:48.370Z,19.30
2018-06-11T18:49:18.645Z,19.30
2018-06-11T18:51:49.412Z,19.20
2018-06-11T18:54:19.752Z,19.20
2018-06-11T18:56:49.643Z,19.10
2018-06-11T18:59:20.315Z,18.90
2018-06-11T19:01:50.882Z,18.90
2018-06-11T19:04:20.728Z,18.80
2018-06-11T19:06:51.942Z,18.70
2018-06-11T19:09:21.550Z,18.70
2018-06-11T19:11:53.043Z,18.70
2018-06-11T19:14:24.480Z,18.60
2018-06-11T19:16:55.506Z,18.60
2018-06-11T19:19:25.385Z,18.50
2018-06-11T19:21:55.744Z,18.40
2018-06-11T19:24:26.278Z,18.40
2018-06-11T19:26:56.573Z,18.30
2018-06-11T19:29:26.967Z,18.20
2018-06-11T19:31:57.663Z,18.20
2018-06-11T19:34:27.682Z,18.20
2018-06-11T19:36:58.069Z,18.20
2018-06-11T19:39:28.283Z,18.20
2018-06-11T19:41:59.727Z,18.20
2018-06-11T19:44:29.727Z,18.20
2018-06-11T19:47:00.369Z,18.10
2018-06-11T19:49:31.333Z,18.10
2018-06-11T19:52:01.891Z,18.10
2018-06-11T19:54:32.254Z,18.00
2018-06-11T19:57:02.329Z,18.00
2018-06-11T19:59:32.408Z,18.00
2018-06-11T20:02:02.097Z,18.00
2018-06-11T20:04:31.968Z,18.00
2018-06-11T20:07:01.820Z,17.90
2018-06-11T20:09:32.022Z,17.90
2018-06-11T20:12:02.711Z,17.90
2018-06-11T20:14:32.397Z,17.90
2018-06-11T20:17:02.672Z,17.90
2018-06-11T20:19:33.587Z,17.90
2018-06-11T20:22:03.381Z,17.90
2018-06-11T20:24:32.890Z,17.80
2018-06-11T20:27:03.551Z,17.80
2018-06-11T20:29:33.035Z,17.70
2018-06-11T20:32:03.131Z,17.70
2018-06-11T20:37:01.420Z,17.70
2018-06-11T20:39:31.267Z,17.80
2018-06-11T20:42:00.727Z,17.80
2018-06-11T20:44:30.686Z,17.80
2018-06-11T20:47:01.588Z,17.80
2018-06-11T20:49:31.029Z,17.80
2018-06-11T20:52:00.525Z,17.80
2018-06-11T20:54:30.448Z,17.80
2018-06-11T20:57:00.133Z,17.80
2018-06-11T20:59:30.473Z,17.80
2018-06-11T21:02:00.122Z,17.70
2018-06-11T21:04:29.846Z,17.70
2018-06-11T21:06:59.281Z,17.70
2018-06-11T21:09:28.795Z,17.70
2018-06-11T21:11:58.498Z,17.80
2018-06-11T21:14:28.028Z,17.70
2018-06-11T21:16:57.538Z,17.70
2018-06-11T21:19:27.150Z,17.60
2018-06-11T21:21:56.600Z,17.60
2018-06-11T21:24:26.089Z,17.60
2018-06-11T21:26:55.611Z,17.70
2018-06-11T21:29:25.012Z,17.70
2018-06-11T21:31:54.326Z,17.80
2018-06-11T21:34:24.191Z,17.80
2018-06-11T21:36:54.090Z,17.80
2018-06-11T21:39:23.874Z,17.80
2018-06-11T21:41:53.486Z,17.90
2018-06-11T21:44:23.003Z,17.80
2018-06-11T21:46:52.750Z,17.90
2018-06-11T21:49:22.301Z,17.90
2018-06-11T21:51:51.711Z,17.90
2018-06-11T21:54:21.288Z,18.00
2018-06-11T21:56:50.985Z,18.00
2018-06-11T21:59:20.491Z,18.00
2018-06-11T22:01:50.222Z,18.00
2018-06-11T22:04:19.775Z,18.00
2018-06-11T22:09:18.217Z,18.00
2018-06-11T22:11:48.152Z,18.00
2018-06-11T22:14:17.813Z,17.90
2018-06-11T22:16:47.630Z,17.90
2018-06-11T22:19:17.589Z,17.90
2018-06-11T22:21:47.009Z,17.80
2018-06-11T22:24:16.558Z,17.80
2018-06-11T22:26:46.184Z,17.80
2018-06-11T22:29:15.659Z,17.80
2018-06-11T22:31:45.202Z,17.80
2018-06-11T22:34:14.726Z,17.80
2018-06-11T22:36:44.448Z,17.80
2018-06-11T22:39:13.982Z,17.80
2018-06-11T22:44:12.123Z,17.80
2018-06-11T22:46:42.467Z,17.80
2018-06-11T22:49:12.046Z,17.80
2018-06-11T22:51:41.765Z,17.80
2018-06-11T22:54:11.113Z,17.80
2018-06-11T22:56:40.625Z,17.80
2018-06-11T22:59:09.951Z,17.80
2018-06-11T23:01:39.669Z,17.80
2018-06-11T23:04:09.137Z,17.80
2018-06-11T23:06:38.542Z,17.70
2018-06-11T23:09:08.615Z,17.80
2018-06-11T23:11:38.193Z,17.80
2018-06-11T23:14:07.709Z,17.70
2018-06-11T23:16:37.342Z,17.70
2018-06-11T23:19:06.468Z,17.70
2018-06-11T23:21:35.986Z,17.70
2018-06-11T23:24:05.229Z,17.70
2018-06-11T23:26:34.624Z,17.70
2018-06-11T23:29:04.373Z,17.70
2018-06-11T23:31:33.902Z,17.70
2018-06-11T23:34:03.226Z,17.70
2018-06-11T23:36:32.661Z,17.70
2018-06-11T23:39:02.081Z,17.60
2018-06-11T23:41:31.449Z,17.70
2018-06-11T23:44:00.983Z,17.60
2018-06-11T23:46:30.376Z,17.70
2018-06-11T23:51:28.581Z,17.70
2018-06-11T23:53:57.643Z,17.70
2018-06-11T23:56:27.310Z,17.60
2018-06-11T23:58:56.618Z,17.60
