createdAt,value
2019-05-16T00:01:02.764Z,11.30
2019-05-16T00:03:31.231Z,11.30
2019-05-16T00:05:59.749Z,11.30
2019-05-16T00:08:28.662Z,11.30
2019-05-16T00:10:58.137Z,11.20
2019-05-16T00:13:28.022Z,11.20
2019-05-16T00:15:58.742Z,11.20
2019-05-16T00:18:28.417Z,11.20
2019-05-16T00:20:58.503Z,11.20
2019-05-16T00:23:28.951Z,11.20
2019-05-16T00:25:58.590Z,11.10
2019-05-16T00:28:28.588Z,11.10
2019-05-16T00:30:59.272Z,11.10
2019-05-16T00:33:28.627Z,11.10
2019-05-16T00:36:03.509Z,11.10
2019-05-16T00:38:27.842Z,11.10
2019-05-16T00:40:56.324Z,11.10
2019-05-16T00:43:24.763Z,11.00
2019-05-16T00:45:53.217Z,11.00
2019-05-16T00:48:21.814Z,11.00
2019-05-16T00:50:52.652Z,10.90
2019-05-16T00:53:21.131Z,10.90
2019-05-16T00:55:50.180Z,10.90
2019-05-16T00:58:19.768Z,10.90
2019-05-16T01:00:50.326Z,10.80
2019-05-16T01:03:20.259Z,10.80
2019-05-16T01:05:49.134Z,10.80
2019-05-16T01:08:18.928Z,10.80
2019-05-16T01:10:50.930Z,10.70
2019-05-16T01:13:18.545Z,10.70
2019-05-16T01:15:48.703Z,10.70
2019-05-16T01:18:18.770Z,10.70
2019-05-16T01:20:48.073Z,10.60
2019-05-16T01:23:18.239Z,10.60
2019-05-16T01:25:48.338Z,10.60
2019-05-16T01:28:17.989Z,10.60
2019-05-16T01:30:48.923Z,10.60
2019-05-16T01:33:19.080Z,10.50
2019-05-16T01:35:47.787Z,10.50
2019-05-16T01:38:18.045Z,10.50
2019-05-16T01:40:49.010Z,10.50
2019-05-16T01:43:17.826Z,10.40
2019-05-16T01:45:48.489Z,10.40
2019-05-16T01:48:19.046Z,10.40
2019-05-16T01:50:49.883Z,10.40
2019-05-16T01:53:20.186Z,10.40
2019-05-16T01:55:49.071Z,10.30
2019-05-16T01:58:19.992Z,10.30
2019-05-16T02:01:03.117Z,10.30
2019-05-16T02:03:19.373Z,10.30
2019-05-16T02:05:48.159Z,10.30
2019-05-16T02:08:18.193Z,10.20
2019-05-16T02:10:47.836Z,10.20
2019-05-16T02:13:17.977Z,10.20
2019-05-16T02:15:48.792Z,10.20
2019-05-16T02:18:18.533Z,10.20
2019-05-16T02:20:47.983Z,10.20
2019-05-16T02:23:18.816Z,10.10
2019-05-16T02:25:48.946Z,10.10
2019-05-16T02:28:19.766Z,10.10
2019-05-16T02:30:50.941Z,10.10
2019-05-16T02:33:20.879Z,10.10
2019-05-16T02:35:51.648Z,10.10
2019-05-16T02:38:21.220Z,10.10
2019-05-16T02:40:51.266Z,10.00
2019-05-16T02:43:21.789Z,10.00
2019-05-16T02:45:51.970Z,10.00
2019-05-16T02:48:21.628Z,10.00
2019-05-16T02:50:51.299Z,10.00
2019-05-16T02:53:22.441Z,9.90
2019-05-16T02:55:51.533Z,9.90
2019-05-16T02:58:23.357Z,9.90
2019-05-16T03:00:51.494Z,9.90
2019-05-16T03:03:21.505Z,9.90
2019-05-16T03:05:51.166Z,9.80
2019-05-16T03:08:21.373Z,9.80
2019-05-16T03:10:52.130Z,9.80
2019-05-16T03:13:22.954Z,9.80
2019-05-16T03:15:51.464Z,9.80
2019-05-16T03:18:22.492Z,9.70
2019-05-16T03:20:52.366Z,9.70
2019-05-16T03:23:21.836Z,9.70
2019-05-16T03:25:50.832Z,9.70
2019-05-16T03:28:22.108Z,9.70
2019-05-16T03:30:54.534Z,9.70
2019-05-16T03:33:30.660Z,9.70
2019-05-16T03:35:54.768Z,9.60
2019-05-16T03:38:23.055Z,9.60
2019-05-16T03:40:51.521Z,9.60
2019-05-16T03:43:21.983Z,9.60
2019-05-16T03:45:52.193Z,9.60
2019-05-16T03:48:21.186Z,9.60
2019-05-16T03:50:50.895Z,9.50
2019-05-16T03:53:21.291Z,9.50
2019-05-16T03:55:51.862Z,9.50
2019-05-16T03:58:22.478Z,9.50
2019-05-16T04:00:55.296Z,9.50
2019-05-16T04:03:28.094Z,9.50
2019-05-16T04:05:54.401Z,9.50
2019-05-16T04:08:25.142Z,9.50
2019-05-16T04:10:53.240Z,9.40
2019-05-16T04:13:23.211Z,9.40
2019-05-16T04:15:52.847Z,9.40
2019-05-16T04:18:22.415Z,9.40
2019-05-16T04:20:52.337Z,9.40
2019-05-16T04:23:21.370Z,9.40
2019-05-16T04:25:52.170Z,9.40
2019-05-16T04:28:21.894Z,9.40
2019-05-16T04:30:51.959Z,9.40
2019-05-16T04:33:22.306Z,9.40
2019-05-16T04:35:52.561Z,9.40
2019-05-16T04:38:35.453Z,9.40
2019-05-16T04:40:52.207Z,9.40
2019-05-16T04:43:22.174Z,9.30
2019-05-16T04:45:52.218Z,9.30
2019-05-16T04:48:22.238Z,9.30
2019-05-16T04:50:52.091Z,9.30
2019-05-16T04:53:21.478Z,9.30
2019-05-16T04:55:51.663Z,9.30
2019-05-16T04:58:23.162Z,9.30
2019-05-16T05:00:52.074Z,9.30
2019-05-16T05:03:21.720Z,9.30
2019-05-16T05:05:51.292Z,9.30
2019-05-16T05:08:21.907Z,9.30
2019-05-16T05:10:51.615Z,9.30
2019-05-16T05:13:22.072Z,9.30
2019-05-16T05:15:51.094Z,9.30
2019-05-16T05:18:21.397Z,9.30
2019-05-16T05:20:52.299Z,9.30
2019-05-16T05:23:21.083Z,9.30
2019-05-16T05:25:51.256Z,9.30
2019-05-16T05:28:21.249Z,9.30
2019-05-16T05:30:50.666Z,9.30
2019-05-16T05:33:20.950Z,9.30
2019-05-16T05:35:52.078Z,9.30
2019-05-16T05:38:21.524Z,9.30
2019-05-16T05:40:51.213Z,9.30
2019-05-16T05:43:21.519Z,9.30
2019-05-16T05:45:51.284Z,9.30
2019-05-16T05:48:22.582Z,9.30
2019-05-16T05:50:51.517Z,9.30
2019-05-16T05:53:21.784Z,9.30
2019-05-16T05:55:54.849Z,9.30
2019-05-16T05:58:23.363Z,9.30
2019-05-16T06:00:52.532Z,9.30
2019-05-16T06:03:22.807Z,9.30
2019-05-16T06:05:51.534Z,9.30
2019-05-16T06:08:20.751Z,9.30
2019-05-16T06:10:51.628Z,9.30
2019-05-16T06:13:20.884Z,9.40
2019-05-16T06:15:51.004Z,9.40
2019-05-16T06:18:20.121Z,9.40
2019-05-16T06:20:51.190Z,9.40
2019-05-16T06:23:20.685Z,9.40
2019-05-16T06:25:50.528Z,9.40
2019-05-16T06:28:20.781Z,9.40
2019-05-16T06:30:52.171Z,9.40
2019-05-16T06:33:20.765Z,9.40
2019-05-16T06:35:51.234Z,9.50
2019-05-16T06:38:21.383Z,9.50
2019-05-16T06:40:52.714Z,9.50
2019-05-16T06:43:24.252Z,9.50
2019-05-16T06:45:56.294Z,9.50
2019-05-16T06:51:45.169Z,9.60
2019-05-16T06:55:24.071Z,9.50
2019-05-16T06:58:03.690Z,9.60
2019-05-16T07:00:53.929Z,9.60
2019-05-16T07:13:19.989Z,9.60
2019-05-16T07:22:37.650Z,9.70
2019-05-16T07:25:14.550Z,9.70
2019-05-16T07:27:57.295Z,9.80
2019-05-16T07:30:53.456Z,9.80
2019-05-16T07:33:31.463Z,9.80
2019-05-16T07:45:46.470Z,9.80
2019-05-16T07:48:31.234Z,9.90
2019-05-16T07:53:53.349Z,9.90
2019-05-16T07:57:59.780Z,9.90
2019-05-16T07:59:26.813Z,9.90
2019-05-16T08:01:55.877Z,9.90
2019-05-16T08:04:30.825Z,10.00
2019-05-16T08:07:10.741Z,10.00
2019-05-16T08:10:31.844Z,10.00
2019-05-16T08:18:21.797Z,10.10
2019-05-16T08:24:35.918Z,10.20
2019-05-16T08:27:21.582Z,10.20
2019-05-16T08:29:51.399Z,10.30
2019-05-16T08:32:31.126Z,10.30
2019-05-16T08:35:01.067Z,10.30
2019-05-16T08:38:16.371Z,10.40
2019-05-16T08:40:31.607Z,10.40
2019-05-16T08:43:04.836Z,10.40
2019-05-16T08:45:34.054Z,10.50
2019-05-16T08:48:04.548Z,10.50
2019-05-16T08:53:43.736Z,10.50
2019-05-16T08:56:21.466Z,10.50
2019-05-16T08:58:53.367Z,10.60
2019-05-16T09:01:24.355Z,10.60
2019-05-16T09:03:52.967Z,10.60
2019-05-16T09:06:22.939Z,10.70
2019-05-16T09:08:51.679Z,10.70
2019-05-16T09:11:35.636Z,10.70
2019-05-16T09:13:53.844Z,10.70
2019-05-16T09:16:27.508Z,10.80
2019-05-16T09:18:57.530Z,10.80
2019-05-16T09:21:30.984Z,10.80
2019-05-16T09:23:59.751Z,10.80
2019-05-16T09:26:29.343Z,10.80
2019-05-16T09:28:59.793Z,10.90
2019-05-16T09:31:28.663Z,10.90
2019-05-16T09:34:01.668Z,10.80
2019-05-16T09:36:30.177Z,10.80
2019-05-16T09:38:58.651Z,10.90
2019-05-16T09:41:37.564Z,11.00
2019-05-16T09:43:58.833Z,11.00
2019-05-16T09:46:27.690Z,11.10
2019-05-16T09:49:15.664Z,11.10
2019-05-16T09:51:28.118Z,11.10
2019-05-16T09:53:56.833Z,11.20
2019-05-16T09:56:27.040Z,11.20
2019-05-16T09:58:57.403Z,11.30
2019-05-16T10:01:27.813Z,11.30
2019-05-16T10:03:57.869Z,11.30
2019-05-16T10:06:27.557Z,11.40
2019-05-16T10:08:56.957Z,11.40
2019-05-16T10:11:30.896Z,11.40
2019-05-16T10:13:58.032Z,11.40
2019-05-16T10:16:28.371Z,11.50
2019-05-16T10:18:56.925Z,11.50
2019-05-16T10:21:27.235Z,11.60
2019-05-16T10:23:56.466Z,11.60
2019-05-16T10:26:27.758Z,11.60
2019-05-16T10:28:57.818Z,11.70
2019-05-16T10:31:38.512Z,11.70
2019-05-16T10:33:58.073Z,11.80
2019-05-16T10:36:28.933Z,11.80
2019-05-16T10:38:59.339Z,11.90
2019-05-16T10:41:27.948Z,12.00
2019-05-16T10:43:56.831Z,12.00
2019-05-16T10:46:27.173Z,12.10
2019-05-16T10:48:57.740Z,12.10
2019-05-16T10:51:28.576Z,12.20
2019-05-16T10:54:09.109Z,12.20
2019-05-16T10:56:27.296Z,12.20
2019-05-16T10:59:28.485Z,12.30
2019-05-16T11:01:30.946Z,12.30
2019-05-16T11:03:57.183Z,12.30
2019-05-16T11:06:29.616Z,12.40
2019-05-16T11:09:06.481Z,12.40
2019-05-16T11:11:33.657Z,12.40
2019-05-16T11:14:02.431Z,12.50
2019-05-16T11:16:52.148Z,12.60
2019-05-16T11:19:18.174Z,12.60
2019-05-16T11:21:46.877Z,12.60
2019-05-16T11:24:20.213Z,12.70
2019-05-16T11:26:49.057Z,12.80
2019-05-16T11:32:15.702Z,12.90
2019-05-16T11:34:58.447Z,13.00
2019-05-16T11:37:31.594Z,13.10
2019-05-16T11:40:01.886Z,13.10
2019-05-16T11:42:37.532Z,13.20
2019-05-16T11:45:10.397Z,13.20
2019-05-16T11:47:39.442Z,13.30
2019-05-16T11:50:08.341Z,13.40
2019-05-16T11:52:40.282Z,13.40
2019-05-16T11:55:07.628Z,13.50
2019-05-16T11:57:37.959Z,13.50
2019-05-16T12:00:12.337Z,13.60
2019-05-16T12:02:42.825Z,13.60
2019-05-16T12:05:11.232Z,13.70
2019-05-16T12:07:44.188Z,13.70
2019-05-16T12:10:10.705Z,13.70
2019-05-16T12:12:39.301Z,13.70
2019-05-16T12:15:08.769Z,13.70
2019-05-16T12:17:40.212Z,13.70
2019-05-16T12:20:08.978Z,13.80
2019-05-16T12:22:40.541Z,13.70
2019-05-16T12:25:09.126Z,13.60
2019-05-16T12:27:42.218Z,13.70
2019-05-16T12:30:13.764Z,13.70
2019-05-16T12:32:39.212Z,13.70
2019-05-16T12:35:07.717Z,13.70
2019-05-16T12:37:37.225Z,13.60
2019-05-16T12:40:07.606Z,13.70
2019-05-16T12:42:36.529Z,13.70
2019-05-16T12:45:10.139Z,13.70
2019-05-16T12:47:38.602Z,13.70
2019-05-16T12:50:10.083Z,13.80
2019-05-16T12:52:38.621Z,13.80
2019-05-16T12:55:09.242Z,13.80
2019-05-16T12:57:38.713Z,13.80
2019-05-16T13:00:14.537Z,13.80
2019-05-16T13:02:38.762Z,13.80
2019-05-16T13:05:08.173Z,13.80
2019-05-16T13:07:37.665Z,13.80
2019-05-16T13:10:08.527Z,13.90
2019-05-16T13:12:39.509Z,13.90
2019-05-16T13:15:09.000Z,13.90
2019-05-16T13:17:37.574Z,13.90
2019-05-16T13:20:08.040Z,13.90
2019-05-16T13:22:38.481Z,13.90
2019-05-16T13:25:07.914Z,13.90
2019-05-16T13:27:37.520Z,13.90
2019-05-16T13:30:11.160Z,13.90
2019-05-16T13:32:39.813Z,14.00
2019-05-16T13:35:08.615Z,14.00
2019-05-16T13:37:37.094Z,14.00
2019-05-16T13:40:07.893Z,14.00
2019-05-16T13:42:37.165Z,14.00
2019-05-16T13:45:07.675Z,14.10
2019-05-16T13:47:37.574Z,14.10
2019-05-16T13:50:11.588Z,14.10
2019-05-16T13:52:37.682Z,14.10
2019-05-16T13:55:07.559Z,14.10
2019-05-16T13:57:37.367Z,14.10
2019-05-16T14:00:08.976Z,14.10
2019-05-16T14:02:38.225Z,14.20
2019-05-16T14:05:08.766Z,14.20
2019-05-16T14:07:37.787Z,14.20
2019-05-16T14:10:08.346Z,14.20
2019-05-16T14:12:37.048Z,14.30
2019-05-16T14:15:08.350Z,14.30
2019-05-16T14:17:37.397Z,14.30
2019-05-16T14:20:14.831Z,14.30
2019-05-16T14:22:45.754Z,14.30
2019-05-16T14:25:20.521Z,14.30
2019-05-16T14:27:49.451Z,14.30
2019-05-16T14:30:19.714Z,14.40
2019-05-16T14:32:50.710Z,14.40
2019-05-16T14:35:18.828Z,14.40
2019-05-16T14:37:49.019Z,14.40
2019-05-16T14:40:22.919Z,14.40
2019-05-16T14:42:51.633Z,14.40
2019-05-16T14:45:20.517Z,14.40
2019-05-16T14:47:49.284Z,14.50
2019-05-16T14:50:19.068Z,14.50
2019-05-16T14:52:58.172Z,14.40
2019-05-16T14:55:30.857Z,14.40
2019-05-16T14:57:59.610Z,14.50
2019-05-16T15:00:29.944Z,14.50
2019-05-16T15:02:58.700Z,14.50
2019-05-16T15:05:27.327Z,14.50
2019-05-16T15:07:56.921Z,14.50
2019-05-16T15:10:26.963Z,14.50
2019-05-16T15:12:57.004Z,14.50
2019-05-16T15:15:29.922Z,14.50
2019-05-16T15:18:21.581Z,14.50
2019-05-16T15:21:10.820Z,14.50
2019-05-16T15:23:42.518Z,14.50
2019-05-16T15:26:12.525Z,14.50
2019-05-16T15:28:41.104Z,14.50
2019-05-16T15:31:09.916Z,14.50
2019-05-16T15:33:41.814Z,14.50
2019-05-16T15:36:10.412Z,14.50
2019-05-16T15:38:39.164Z,14.50
2019-05-16T15:41:08.438Z,14.50
2019-05-16T15:43:37.394Z,14.60
2019-05-16T15:46:08.191Z,14.60
2019-05-16T15:48:37.326Z,14.50
2019-05-16T15:51:08.645Z,14.50
2019-05-16T15:53:36.912Z,14.50
2019-05-16T15:56:09.667Z,14.50
2019-05-16T15:58:37.358Z,14.50
2019-05-16T16:01:07.084Z,14.50
2019-05-16T16:03:38.176Z,14.50
2019-05-16T16:06:07.065Z,14.50
2019-05-16T16:08:37.387Z,14.50
2019-05-16T16:11:07.407Z,14.50
2019-05-16T16:13:37.332Z,14.50
2019-05-16T16:16:10.189Z,14.50
2019-05-16T16:18:37.649Z,14.50
2019-05-16T16:21:07.443Z,14.50
2019-05-16T16:23:37.325Z,14.50
2019-05-16T16:26:07.037Z,14.50
2019-05-16T16:28:38.116Z,14.50
2019-05-16T16:31:07.600Z,14.50
2019-05-16T16:33:37.368Z,14.50
2019-05-16T16:36:07.872Z,14.50
2019-05-16T16:38:37.182Z,14.50
2019-05-16T16:41:08.049Z,14.50
2019-05-16T16:43:37.429Z,14.50
2019-05-16T16:46:12.928Z,14.50
2019-05-16T16:48:36.313Z,14.50
2019-05-16T16:51:06.642Z,14.50
2019-05-16T16:53:37.492Z,14.50
2019-05-16T16:56:07.422Z,14.50
2019-05-16T16:58:37.206Z,14.40
2019-05-16T17:01:07.339Z,14.40
2019-05-16T17:03:36.474Z,14.40
2019-05-16T17:06:07.738Z,14.40
2019-05-16T17:08:37.498Z,14.40
2019-05-16T17:11:07.059Z,14.40
2019-05-16T17:13:36.619Z,14.40
2019-05-16T17:16:19.292Z,14.40
2019-05-16T17:18:36.936Z,14.40
2019-05-16T17:21:07.935Z,14.40
2019-05-16T17:23:37.467Z,14.30
2019-05-16T17:26:07.276Z,14.30
2019-05-16T17:28:37.337Z,14.30
2019-05-16T17:31:07.154Z,14.30
2019-05-16T17:33:38.108Z,14.30
2019-05-16T17:36:09.085Z,14.30
2019-05-16T17:38:37.306Z,14.30
2019-05-16T17:41:07.622Z,14.30
2019-05-16T17:43:36.344Z,14.30
2019-05-16T17:46:07.060Z,14.20
2019-05-16T17:48:38.235Z,14.20
2019-05-16T17:51:05.787Z,14.20
2019-05-16T17:53:34.295Z,14.20
2019-05-16T17:56:03.003Z,14.20
2019-05-16T17:58:31.500Z,14.20
2019-05-16T18:01:00.545Z,14.20
2019-05-16T18:03:30.803Z,14.20
2019-05-16T18:05:59.323Z,14.20
2019-05-16T18:08:27.858Z,14.20
2019-05-16T18:10:56.663Z,14.20
2019-05-16T18:13:26.767Z,14.10
2019-05-16T18:15:56.754Z,14.10
2019-05-16T18:18:27.603Z,14.10
2019-05-16T18:21:01.721Z,14.10
2019-05-16T18:23:27.434Z,14.10
2019-05-16T18:25:57.681Z,14.10
2019-05-16T18:28:26.771Z,14.10
2019-05-16T18:30:56.666Z,14.10
2019-05-16T18:33:27.332Z,14.10
2019-05-16T18:35:57.815Z,14.10
2019-05-16T18:38:27.392Z,14.10
2019-05-16T18:40:57.548Z,14.10
2019-05-16T18:43:27.126Z,14.10
2019-05-16T18:45:56.672Z,14.10
2019-05-16T18:48:27.367Z,14.10
2019-05-16T18:50:57.560Z,14.00
2019-05-16T18:53:26.947Z,14.00
2019-05-16T18:55:57.083Z,14.00
2019-05-16T18:58:31.373Z,14.00
2019-05-16T19:00:59.911Z,14.00
2019-05-16T19:03:28.381Z,14.00
2019-05-16T19:05:57.378Z,14.00
2019-05-16T19:08:27.047Z,14.00
2019-05-16T19:10:56.818Z,14.00
2019-05-16T19:13:27.675Z,14.00
2019-05-16T19:15:57.196Z,14.00
2019-05-16T19:18:26.363Z,13.90
2019-05-16T19:20:57.121Z,14.00
2019-05-16T19:23:26.905Z,13.90
2019-05-16T19:25:56.977Z,13.90
2019-05-16T19:28:28.356Z,13.90
2019-05-16T19:30:57.264Z,13.90
2019-05-16T19:33:25.922Z,13.90
2019-05-16T19:35:56.560Z,13.90
2019-05-16T19:38:28.945Z,13.90
2019-05-16T19:40:57.214Z,13.90
2019-05-16T19:43:26.688Z,13.90
2019-05-16T19:45:57.652Z,13.90
2019-05-16T19:48:26.751Z,13.80
2019-05-16T19:50:56.947Z,13.80
2019-05-16T19:53:27.373Z,13.80
2019-05-16T19:55:56.596Z,13.80
2019-05-16T19:58:26.712Z,13.80
2019-05-16T20:00:57.200Z,13.80
2019-05-16T20:03:27.267Z,13.80
2019-05-16T20:05:56.878Z,13.70
2019-05-16T20:08:26.974Z,13.70
2019-05-16T20:10:55.755Z,13.70
2019-05-16T20:13:24.165Z,13.70
2019-05-16T20:15:52.623Z,13.70
2019-05-16T20:18:21.130Z,13.70
2019-05-16T20:20:49.571Z,13.70
2019-05-16T20:23:18.633Z,13.70
2019-05-16T20:25:47.334Z,13.70
2019-05-16T20:28:18.220Z,13.70
2019-05-16T20:30:47.515Z,13.70
2019-05-16T20:33:18.000Z,13.70
2019-05-16T20:35:46.883Z,13.60
2019-05-16T20:38:17.358Z,13.60
2019-05-16T20:40:46.576Z,13.70
2019-05-16T20:43:16.864Z,13.60
2019-05-16T20:45:49.996Z,13.60
2019-05-16T20:48:18.752Z,13.60
2019-05-16T20:50:49.149Z,13.60
2019-05-16T20:53:17.709Z,13.60
2019-05-16T20:55:46.444Z,13.60
2019-05-16T20:58:16.489Z,13.50
2019-05-16T21:00:46.948Z,13.50
2019-05-16T21:03:16.311Z,13.50
2019-05-16T21:05:47.976Z,13.50
2019-05-16T21:08:17.137Z,13.50
2019-05-16T21:10:46.436Z,13.50
2019-05-16T21:13:17.156Z,13.50
2019-05-16T21:15:47.544Z,13.50
2019-05-16T21:18:16.576Z,13.50
2019-05-16T21:20:47.018Z,13.50
2019-05-16T21:23:16.707Z,13.50
2019-05-16T21:25:46.811Z,13.50
2019-05-16T21:28:17.150Z,13.40
2019-05-16T21:30:47.375Z,13.40
2019-05-16T21:33:16.469Z,13.40
2019-05-16T21:35:46.976Z,13.40
2019-05-16T21:38:16.602Z,13.40
2019-05-16T21:40:45.297Z,13.40
2019-05-16T21:43:13.746Z,13.40
2019-05-16T21:45:42.377Z,13.30
2019-05-16T21:48:10.892Z,13.40
2019-05-16T21:50:39.368Z,13.30
2019-05-16T21:53:07.821Z,13.30
2019-05-16T21:55:36.880Z,13.30
2019-05-16T21:58:07.083Z,13.30
2019-05-16T22:00:42.743Z,13.30
2019-05-16T22:03:11.558Z,13.30
2019-05-16T22:05:40.185Z,13.30
2019-05-16T22:08:11.574Z,13.20
2019-05-16T22:10:38.888Z,13.20
2019-05-16T22:13:07.807Z,13.20
2019-05-16T22:15:36.817Z,13.20
2019-05-16T22:18:07.245Z,13.20
2019-05-16T22:20:35.698Z,13.20
2019-05-16T22:23:06.792Z,13.20
2019-05-16T22:25:34.583Z,13.10
2019-05-16T22:28:03.942Z,13.10
2019-05-16T22:30:32.447Z,13.10
2019-05-16T22:33:02.444Z,13.10
2019-05-16T22:35:32.787Z,13.10
2019-05-16T22:38:01.254Z,13.00
2019-05-16T22:40:29.773Z,13.10
2019-05-16T22:42:58.193Z,13.00
2019-05-16T22:45:27.193Z,13.00
2019-05-16T22:47:57.061Z,13.00
2019-05-16T22:50:27.143Z,12.90
2019-05-16T22:52:56.955Z,13.00
2019-05-16T22:55:28.450Z,12.90
2019-05-16T22:57:56.949Z,12.90
2019-05-16T23:00:30.094Z,12.90
2019-05-16T23:02:58.543Z,12.80
2019-05-16T23:05:27.548Z,12.80
2019-05-16T23:08:05.086Z,12.80
2019-05-16T23:10:28.038Z,12.80
2019-05-16T23:12:57.176Z,12.80
2019-05-16T23:15:26.672Z,12.80
2019-05-16T23:17:57.170Z,12.80
2019-05-16T23:20:27.572Z,12.70
2019-05-16T23:22:56.368Z,12.70
2019-05-16T23:25:25.104Z,12.70
2019-05-16T23:27:53.595Z,12.70
2019-05-16T23:30:22.165Z,12.70
2019-05-16T23:32:50.664Z,12.70
2019-05-16T23:35:19.158Z,12.70
2019-05-16T23:37:47.599Z,12.60
2019-05-16T23:40:16.295Z,12.60
2019-05-16T23:42:46.454Z,12.60
2019-05-16T23:45:17.092Z,12.60
2019-05-16T23:47:47.156Z,12.50
2019-05-16T23:50:17.080Z,12.50
2019-05-16T23:52:47.075Z,12.50
2019-05-16T23:55:17.431Z,12.50
2019-05-16T23:57:46.611Z,12.50
