createdAt,value
2019-04-10T00:00:13.150Z,0.00
2019-04-10T00:01:13.141Z,0.00
2019-04-10T00:02:13.310Z,0.00
2019-04-10T00:03:25.617Z,0.00
2019-04-10T00:04:14.672Z,0.00
2019-04-10T00:05:13.806Z,0.00
2019-04-10T00:06:16.590Z,0.00
2019-04-10T00:07:15.740Z,0.00
2019-04-10T00:08:13.069Z,0.00
2019-04-10T00:09:13.054Z,0.00
2019-04-10T00:10:13.888Z,0.00
2019-04-10T00:11:13.035Z,0.00
2019-04-10T00:12:13.644Z,0.00
2019-04-10T00:13:14.121Z,0.00
2019-04-10T00:14:13.008Z,0.00
2019-04-10T00:15:16.048Z,0.00
2019-04-10T00:16:13.915Z,0.00
2019-04-10T00:17:13.179Z,0.00
2019-04-10T00:18:13.727Z,0.00
2019-04-10T00:19:12.948Z,0.00
2019-04-10T00:20:13.072Z,0.00
2019-04-10T00:21:14.030Z,0.00
2019-04-10T00:22:13.807Z,0.00
2019-04-10T00:23:13.198Z,0.00
2019-04-10T00:24:13.526Z,0.00
2019-04-10T00:25:12.889Z,0.00
2019-04-10T00:26:13.210Z,0.00
2019-04-10T00:27:12.881Z,0.00
2019-04-10T00:28:12.855Z,0.00
2019-04-10T00:29:12.845Z,0.00
2019-04-10T00:30:13.191Z,0.00
2019-04-10T00:31:13.758Z,0.00
2019-04-10T00:32:13.954Z,0.00
2019-04-10T00:33:12.801Z,0.00
2019-04-10T00:34:13.579Z,0.00
2019-04-10T00:35:12.976Z,0.00
2019-04-10T00:36:12.769Z,0.00
2019-04-10T00:37:22.950Z,0.00
2019-04-10T00:38:13.748Z,0.00
2019-04-10T00:39:12.739Z,0.00
2019-04-10T00:40:12.728Z,0.00
2019-04-10T00:41:12.719Z,0.00
2019-04-10T00:42:12.715Z,0.00
2019-04-10T00:43:12.820Z,0.00
2019-04-10T00:44:13.328Z,0.00
2019-04-10T00:45:13.284Z,0.00
2019-04-10T00:46:13.628Z,0.00
2019-04-10T00:47:12.883Z,0.00
2019-04-10T00:48:12.643Z,0.00
2019-04-10T00:49:13.485Z,0.00
2019-04-10T00:50:12.665Z,0.00
2019-04-10T00:51:12.611Z,0.00
2019-04-10T00:52:12.639Z,0.00
2019-04-10T00:53:12.792Z,0.00
2019-04-10T00:54:12.580Z,0.00
2019-04-10T00:55:13.271Z,0.00
2019-04-10T00:56:12.564Z,0.00
2019-04-10T00:57:12.823Z,0.00
2019-04-10T00:58:12.550Z,0.00
2019-04-10T00:59:12.527Z,0.00
2019-04-10T01:00:12.855Z,0.00
2019-04-10T01:01:12.510Z,0.00
2019-04-10T01:02:12.501Z,0.00
2019-04-10T01:03:13.439Z,0.00
2019-04-10T01:04:12.474Z,0.00
2019-04-10T01:05:13.144Z,0.00
2019-04-10T01:06:13.419Z,0.00
2019-04-10T01:07:12.739Z,0.00
2019-04-10T01:08:12.684Z,0.00
2019-04-10T01:09:13.186Z,0.00
2019-04-10T01:10:12.414Z,0.00
2019-04-10T01:11:12.401Z,0.00
2019-04-10T01:12:12.391Z,0.00
2019-04-10T01:13:12.475Z,0.00
2019-04-10T01:14:12.369Z,0.00
2019-04-10T01:15:12.360Z,0.00
2019-04-10T01:16:13.295Z,0.00
2019-04-10T01:17:12.338Z,0.00
2019-04-10T01:18:13.104Z,0.00
2019-04-10T01:19:12.318Z,0.00
2019-04-10T01:20:13.160Z,0.00
2019-04-10T01:21:12.492Z,0.00
2019-04-10T01:22:12.285Z,0.00
2019-04-10T01:23:12.284Z,0.00
2019-04-10T01:24:13.177Z,0.00
2019-04-10T01:25:12.452Z,0.00
2019-04-10T01:26:12.741Z,0.00
2019-04-10T01:27:12.233Z,0.00
2019-04-10T01:28:12.322Z,0.00
2019-04-10T01:29:12.210Z,0.00
2019-04-10T01:30:12.200Z,0.00
2019-04-10T01:31:12.901Z,0.00
2019-04-10T01:32:12.179Z,0.00
2019-04-10T01:33:12.450Z,0.00
2019-04-10T01:34:12.158Z,0.00
2019-04-10T01:35:12.147Z,0.00
2019-04-10T01:36:13.096Z,0.00
2019-04-10T01:37:12.398Z,0.00
2019-04-10T01:38:12.124Z,0.00
2019-04-10T01:39:12.103Z,0.00
2019-04-10T01:40:12.939Z,0.00
2019-04-10T01:41:12.085Z,0.00
2019-04-10T01:42:12.475Z,0.00
2019-04-10T01:43:15.894Z,0.00
2019-04-10T01:44:13.230Z,0.00
2019-04-10T01:45:12.040Z,0.00
2019-04-10T01:46:12.030Z,0.00
2019-04-10T01:47:13.005Z,0.00
2019-04-10T01:48:12.159Z,0.00
2019-04-10T01:49:11.997Z,0.00
2019-04-10T01:50:12.457Z,0.00
2019-04-10T01:51:11.978Z,0.00
2019-04-10T01:52:12.956Z,0.00
2019-04-10T01:53:11.961Z,0.00
2019-04-10T01:54:13.019Z,0.00
2019-04-10T01:55:21.118Z,0.00
2019-04-10T01:56:23.968Z,0.00
2019-04-10T01:57:13.221Z,0.00
2019-04-10T01:58:12.661Z,0.00
2019-04-10T01:59:11.926Z,0.00
2019-04-10T02:00:11.886Z,0.00
2019-04-10T02:01:12.235Z,0.00
2019-04-10T02:02:12.684Z,0.00
2019-04-10T02:03:11.938Z,0.00
2019-04-10T02:04:11.848Z,0.00
2019-04-10T02:05:12.297Z,0.00
2019-04-10T02:06:11.819Z,0.00
2019-04-10T02:07:11.838Z,0.00
2019-04-10T02:08:14.378Z,0.00
2019-04-10T02:09:12.706Z,0.00
2019-04-10T02:10:12.114Z,0.00
2019-04-10T02:11:11.764Z,0.00
2019-04-10T02:12:12.455Z,0.00
2019-04-10T02:13:11.743Z,0.00
2019-04-10T02:14:12.121Z,0.00
2019-04-10T02:15:14.150Z,0.00
2019-04-10T02:16:11.711Z,0.00
2019-04-10T02:17:12.572Z,0.00
2019-04-10T02:18:11.694Z,0.00
2019-04-10T02:19:12.209Z,0.00
2019-04-10T02:20:12.533Z,0.00
2019-04-10T02:21:11.656Z,0.00
2019-04-10T02:22:11.943Z,0.00
2019-04-10T02:23:12.245Z,0.00
2019-04-10T02:24:11.637Z,0.00
2019-04-10T02:25:11.652Z,0.00
2019-04-10T02:26:11.632Z,0.00
2019-04-10T02:27:11.592Z,0.00
2019-04-10T02:28:11.581Z,0.00
2019-04-10T02:29:11.581Z,0.00
2019-04-10T02:30:12.708Z,0.00
2019-04-10T02:31:12.590Z,0.00
2019-04-10T02:32:12.180Z,0.00
2019-04-10T02:33:11.534Z,0.00
2019-04-10T02:34:12.872Z,0.00
2019-04-10T02:35:16.532Z,0.00
2019-04-10T02:36:13.055Z,0.00
2019-04-10T02:37:12.801Z,0.00
2019-04-10T02:38:33.885Z,0.00
2019-04-10T02:39:23.965Z,0.00
2019-04-10T02:40:12.814Z,0.00
2019-04-10T02:41:12.147Z,0.00
2019-04-10T02:42:11.436Z,0.00
2019-04-10T02:43:12.499Z,0.00
2019-04-10T02:44:12.229Z,0.00
2019-04-10T02:45:12.643Z,0.00
2019-04-10T02:46:11.520Z,0.00
2019-04-10T02:47:12.925Z,0.00
2019-04-10T02:48:12.212Z,0.00
2019-04-10T02:49:12.279Z,0.00
2019-04-10T02:50:12.534Z,0.00
2019-04-10T02:51:11.345Z,0.00
2019-04-10T02:52:12.841Z,0.00
2019-04-10T02:53:12.941Z,0.00
2019-04-10T02:54:11.936Z,0.00
2019-04-10T02:55:11.949Z,0.00
2019-04-10T02:56:11.755Z,0.00
2019-04-10T02:57:11.500Z,0.00
2019-04-10T02:58:11.531Z,0.00
2019-04-10T02:59:11.358Z,0.00
2019-04-10T03:00:13.437Z,0.00
2019-04-10T03:01:11.426Z,0.00
2019-04-10T03:02:11.676Z,0.00
2019-04-10T03:03:12.031Z,0.00
2019-04-10T03:04:11.864Z,0.00
2019-04-10T03:05:11.194Z,0.00
2019-04-10T03:06:11.640Z,0.00
2019-04-10T03:07:11.677Z,0.00
2019-04-10T03:08:12.998Z,0.00
2019-04-10T03:09:30.412Z,0.00
2019-04-10T03:10:23.259Z,0.00
2019-04-10T03:11:12.523Z,0.00
2019-04-10T03:12:13.019Z,0.00
2019-04-10T03:13:11.723Z,0.00
2019-04-10T03:14:12.359Z,0.00
2019-04-10T03:15:12.585Z,0.00
2019-04-10T03:16:11.794Z,0.00
2019-04-10T03:17:12.173Z,0.00
2019-04-10T03:18:11.050Z,0.00
2019-04-10T03:19:11.619Z,0.00
2019-04-10T03:20:11.075Z,0.00
2019-04-10T03:21:12.173Z,0.00
2019-04-10T03:22:11.007Z,0.00
2019-04-10T03:23:11.545Z,0.00
2019-04-10T03:24:11.826Z,0.00
2019-04-10T03:25:11.012Z,0.00
2019-04-10T03:26:10.964Z,0.00
2019-04-10T03:27:11.210Z,0.00
2019-04-10T03:28:11.211Z,0.00
2019-04-10T03:29:11.609Z,0.00
2019-04-10T03:30:13.274Z,0.00
2019-04-10T03:31:12.932Z,0.00
2019-04-10T03:32:12.480Z,0.00
2019-04-10T03:33:14.212Z,0.00
2019-04-10T03:34:14.287Z,0.00
2019-04-10T03:35:10.894Z,0.00
2019-04-10T03:36:11.455Z,0.00
2019-04-10T03:37:11.765Z,0.00
2019-04-10T03:38:11.906Z,0.00
2019-04-10T03:39:10.907Z,0.00
2019-04-10T03:40:11.184Z,0.00
2019-04-10T03:41:10.806Z,0.00
2019-04-10T03:42:10.795Z,0.00
2019-04-10T03:43:11.790Z,0.00
2019-04-10T03:44:10.783Z,0.00
2019-04-10T03:45:11.577Z,0.00
2019-04-10T03:46:10.983Z,0.00
2019-04-10T03:47:11.297Z,0.00
2019-04-10T03:48:11.687Z,0.00
2019-04-10T03:49:11.804Z,0.00
2019-04-10T03:50:10.852Z,0.00
2019-04-10T03:51:10.700Z,0.00
2019-04-10T03:52:11.466Z,0.00
2019-04-10T03:53:10.765Z,0.00
2019-04-10T03:54:11.135Z,0.00
2019-04-10T03:55:10.667Z,0.00
2019-04-10T03:56:11.650Z,0.00
2019-04-10T03:57:10.666Z,0.00
2019-04-10T03:58:11.332Z,0.00
2019-04-10T03:59:11.685Z,0.00
2019-04-10T04:00:10.630Z,0.00
2019-04-10T04:01:10.992Z,0.00
2019-04-10T04:02:11.613Z,0.00
2019-04-10T04:03:10.673Z,0.00
2019-04-10T04:04:10.562Z,0.00
2019-04-10T04:05:10.730Z,0.00
2019-04-10T04:06:11.129Z,0.00
2019-04-10T04:07:11.297Z,0.00
2019-04-10T04:08:10.949Z,0.00
2019-04-10T04:09:12.043Z,0.00
2019-04-10T04:10:10.855Z,0.00
2019-04-10T04:11:10.498Z,0.00
2019-04-10T04:12:10.588Z,0.00
2019-04-10T04:13:11.129Z,0.00
2019-04-10T04:14:10.455Z,0.00
2019-04-10T04:15:11.375Z,0.00
2019-04-10T04:16:10.854Z,0.00
2019-04-10T04:17:11.489Z,0.00
2019-04-10T04:18:10.940Z,0.00
2019-04-10T04:19:10.405Z,0.00
2019-04-10T04:20:10.787Z,0.00
2019-04-10T04:21:10.394Z,5.62
2019-04-10T04:22:10.522Z,5.62
2019-04-10T04:23:10.362Z,5.62
2019-04-10T04:24:11.340Z,5.62
2019-04-10T04:25:10.803Z,5.62
2019-04-10T04:26:10.623Z,5.62
2019-04-10T04:27:11.123Z,5.62
2019-04-10T04:28:11.304Z,5.62
2019-04-10T04:29:10.302Z,5.62
2019-04-10T04:30:10.555Z,5.62
2019-04-10T04:31:10.291Z,11.25
2019-04-10T04:32:10.288Z,11.25
2019-04-10T04:33:10.836Z,11.25
2019-04-10T04:34:10.246Z,11.25
2019-04-10T04:35:11.193Z,11.25
2019-04-10T04:36:10.351Z,11.25
2019-04-10T04:37:10.215Z,11.25
2019-04-10T04:38:11.308Z,11.25
2019-04-10T04:39:21.099Z,11.25
2019-04-10T04:40:11.257Z,16.88
2019-04-10T04:41:11.109Z,16.88
2019-04-10T04:42:10.166Z,16.88
2019-04-10T04:43:10.295Z,16.88
2019-04-10T04:44:10.281Z,22.50
2019-04-10T04:45:10.776Z,22.50
2019-04-10T04:46:10.161Z,28.12
2019-04-10T04:47:10.113Z,33.75
2019-04-10T04:48:10.101Z,39.38
2019-04-10T04:49:10.089Z,45.00
2019-04-10T04:50:10.082Z,50.62
2019-04-10T04:51:11.040Z,50.62
2019-04-10T04:52:11.791Z,56.25
2019-04-10T04:53:10.770Z,56.25
2019-04-10T04:54:10.039Z,61.88
2019-04-10T04:55:10.131Z,61.88
2019-04-10T04:56:10.025Z,61.88
2019-04-10T04:57:10.687Z,67.50
2019-04-10T04:58:09.997Z,67.50
2019-04-10T04:59:10.226Z,73.12
2019-04-10T05:00:09.976Z,78.75
2019-04-10T05:01:10.577Z,78.75
2019-04-10T05:02:10.152Z,78.75
2019-04-10T05:03:10.051Z,90.00
2019-04-10T05:04:10.939Z,84.38
2019-04-10T05:05:10.914Z,90.00
2019-04-10T05:06:09.921Z,90.00
2019-04-10T05:07:10.410Z,95.62
2019-04-10T05:08:10.054Z,101.25
2019-04-10T05:09:09.880Z,101.25
2019-04-10T05:10:09.869Z,106.88
2019-04-10T05:11:09.904Z,112.50
2019-04-10T05:12:09.849Z,112.50
2019-04-10T05:13:10.290Z,112.50
2019-04-10T05:14:09.827Z,118.12
2019-04-10T05:15:10.871Z,118.12
2019-04-10T05:16:10.166Z,123.75
2019-04-10T05:17:10.053Z,123.75
2019-04-10T05:18:10.393Z,123.75
2019-04-10T05:19:10.235Z,123.75
2019-04-10T05:20:09.765Z,129.38
2019-04-10T05:21:10.617Z,135.00
2019-04-10T05:22:10.216Z,140.62
2019-04-10T05:23:10.265Z,146.25
2019-04-10T05:24:09.722Z,140.62
2019-04-10T05:25:09.712Z,135.00
2019-04-10T05:26:10.227Z,123.75
2019-04-10T05:27:09.857Z,123.75
2019-04-10T05:28:09.681Z,118.12
2019-04-10T05:29:09.670Z,118.12
2019-04-10T05:30:10.553Z,123.75
2019-04-10T05:31:09.649Z,129.38
2019-04-10T05:32:09.650Z,135.00
2019-04-10T05:33:09.630Z,140.62
2019-04-10T05:34:09.620Z,140.62
2019-04-10T05:35:10.145Z,146.25
2019-04-10T05:36:09.597Z,151.88
2019-04-10T05:37:09.598Z,151.88
2019-04-10T05:38:10.226Z,157.50
2019-04-10T05:39:10.525Z,146.25
2019-04-10T05:40:09.862Z,146.25
2019-04-10T05:41:09.544Z,146.25
2019-04-10T05:42:10.579Z,146.25
2019-04-10T05:43:09.521Z,151.88
2019-04-10T05:44:09.594Z,157.50
2019-04-10T05:45:09.501Z,163.12
2019-04-10T05:46:09.495Z,163.12
2019-04-10T05:47:10.345Z,157.50
2019-04-10T05:48:09.483Z,151.88
2019-04-10T05:49:09.459Z,146.25
2019-04-10T05:50:09.492Z,140.62
2019-04-10T05:51:09.546Z,140.62
2019-04-10T05:52:10.393Z,146.25
2019-04-10T05:53:09.830Z,163.12
2019-04-10T05:54:10.548Z,174.38
2019-04-10T05:55:09.393Z,185.62
2019-04-10T05:56:09.886Z,202.50
2019-04-10T05:57:10.383Z,213.75
2019-04-10T05:58:09.371Z,219.38
2019-04-10T05:59:10.762Z,236.25
2019-04-10T06:00:10.409Z,241.88
2019-04-10T06:01:09.536Z,258.75
2019-04-10T06:02:09.429Z,281.25
2019-04-10T06:03:09.307Z,303.75
2019-04-10T06:04:09.343Z,315.00
2019-04-10T06:05:09.748Z,320.62
2019-04-10T06:06:10.322Z,315.00
2019-04-10T06:07:09.275Z,320.62
2019-04-10T06:08:09.831Z,331.88
2019-04-10T06:09:09.245Z,343.12
2019-04-10T06:10:10.767Z,337.50
2019-04-10T06:11:09.226Z,315.00
2019-04-10T06:12:09.837Z,303.75
2019-04-10T06:13:09.203Z,309.38
2019-04-10T06:14:10.118Z,320.62
2019-04-10T06:15:09.183Z,337.50
2019-04-10T06:16:09.736Z,309.38
2019-04-10T06:17:10.070Z,298.12
2019-04-10T06:18:09.247Z,303.75
2019-04-10T06:19:09.541Z,309.38
2019-04-10T06:20:09.292Z,444.38
2019-04-10T06:21:10.209Z,320.62
2019-04-10T06:22:09.771Z,286.88
2019-04-10T06:23:09.471Z,292.50
2019-04-10T06:24:09.085Z,298.12
2019-04-10T06:25:11.727Z,303.75
2019-04-10T06:26:10.207Z,303.75
2019-04-10T06:27:10.251Z,315.00
2019-04-10T06:28:09.435Z,326.25
2019-04-10T06:29:09.033Z,337.50
2019-04-10T06:30:09.937Z,365.62
2019-04-10T06:31:09.263Z,393.75
2019-04-10T06:32:09.616Z,427.50
2019-04-10T06:33:09.692Z,427.50
2019-04-10T06:34:09.046Z,416.25
2019-04-10T06:35:08.985Z,410.62
2019-04-10T06:36:09.238Z,405.00
2019-04-10T06:37:09.993Z,405.00
2019-04-10T06:38:08.988Z,388.12
2019-04-10T06:39:08.966Z,472.50
2019-04-10T06:40:17.990Z,461.25
2019-04-10T06:41:10.556Z,371.25
2019-04-10T06:42:08.894Z,376.88
2019-04-10T06:43:08.884Z,376.88
2019-04-10T06:44:09.900Z,376.88
2019-04-10T06:45:09.443Z,382.50
2019-04-10T06:46:08.858Z,382.50
2019-04-10T06:47:09.826Z,388.12
2019-04-10T06:48:08.974Z,393.75
2019-04-10T06:49:09.264Z,410.62
2019-04-10T06:50:08.810Z,517.50
2019-04-10T06:51:08.806Z,871.88
2019-04-10T06:52:08.786Z,613.12
2019-04-10T06:53:08.776Z,573.75
2019-04-10T06:54:11.353Z,1040.62
2019-04-10T06:55:09.264Z,635.62
2019-04-10T06:56:09.820Z,624.38
2019-04-10T06:57:08.731Z,641.25
2019-04-10T06:58:09.675Z,427.50
2019-04-10T06:59:08.847Z,483.75
2019-04-10T07:00:12.194Z,545.62
2019-04-10T07:01:08.698Z,360.00
2019-04-10T07:02:19.772Z,343.12
2019-04-10T07:03:10.671Z,337.50
2019-04-10T07:04:09.915Z,331.88
2019-04-10T07:05:10.533Z,331.88
2019-04-10T07:06:15.651Z,337.50
2019-04-10T07:07:12.914Z,331.88
2019-04-10T07:08:16.023Z,331.88
2019-04-10T07:09:09.682Z,337.50
2019-04-10T07:10:20.631Z,326.25
2019-04-10T07:11:11.993Z,320.62
2019-04-10T07:12:08.581Z,360.00
2019-04-10T07:13:10.345Z,376.88
2019-04-10T07:14:13.442Z,331.88
2019-04-10T07:15:10.524Z,427.50
2019-04-10T07:16:10.152Z,331.88
2019-04-10T07:17:09.283Z,315.00
2019-04-10T07:18:14.461Z,320.62
2019-04-10T07:19:11.587Z,315.00
2019-04-10T07:20:09.517Z,303.75
2019-04-10T07:21:08.497Z,303.75
2019-04-10T07:22:12.344Z,298.12
2019-04-10T07:23:09.452Z,292.50
2019-04-10T07:24:11.042Z,298.12
2019-04-10T07:25:10.384Z,303.75
2019-04-10T07:26:08.420Z,303.75
2019-04-10T07:27:08.425Z,309.38
2019-04-10T07:28:09.728Z,303.75
2019-04-10T07:29:08.930Z,303.75
2019-04-10T07:30:08.379Z,303.75
2019-04-10T07:31:10.093Z,303.75
2019-04-10T07:32:10.560Z,309.38
2019-04-10T07:33:08.346Z,326.25
2019-04-10T07:34:08.843Z,343.12
2019-04-10T07:35:08.963Z,478.12
2019-04-10T07:36:11.384Z,348.75
2019-04-10T07:37:10.754Z,354.38
2019-04-10T07:38:08.294Z,337.50
2019-04-10T07:39:08.283Z,348.75
2019-04-10T07:40:08.273Z,388.12
2019-04-10T07:41:15.443Z,337.50
2019-04-10T07:42:09.613Z,326.25
2019-04-10T07:43:08.241Z,326.25
2019-04-10T07:44:08.231Z,331.88
2019-04-10T07:45:08.222Z,337.50
2019-04-10T07:46:08.212Z,354.38
2019-04-10T07:47:08.198Z,348.75
2019-04-10T07:48:08.685Z,348.75
2019-04-10T07:49:08.559Z,343.12
2019-04-10T07:50:08.888Z,331.88
2019-04-10T07:51:09.105Z,331.88
2019-04-10T07:52:08.358Z,331.88
2019-04-10T07:53:08.451Z,331.88
2019-04-10T07:54:08.238Z,337.50
2019-04-10T07:55:08.611Z,343.12
2019-04-10T07:56:13.573Z,331.88
2019-04-10T07:57:09.102Z,320.62
2019-04-10T07:58:08.091Z,326.25
2019-04-10T07:59:08.791Z,320.62
2019-04-10T08:00:08.999Z,320.62
2019-04-10T08:01:08.050Z,320.62
2019-04-10T08:02:08.808Z,315.00
2019-04-10T08:03:08.349Z,309.38
2019-04-10T08:04:08.343Z,298.12
2019-04-10T08:05:08.253Z,292.50
2019-04-10T08:06:09.013Z,286.88
2019-04-10T08:07:07.988Z,281.25
2019-04-10T08:08:08.708Z,275.62
2019-04-10T08:09:08.366Z,275.62
2019-04-10T08:10:08.041Z,281.25
2019-04-10T08:11:09.082Z,298.12
2019-04-10T08:12:07.948Z,337.50
2019-04-10T08:13:08.600Z,286.88
2019-04-10T08:14:08.478Z,281.25
2019-04-10T08:15:09.009Z,281.25
2019-04-10T08:16:08.284Z,286.88
2019-04-10T08:17:08.006Z,292.50
2019-04-10T08:18:07.871Z,298.12
2019-04-10T08:19:08.287Z,303.75
2019-04-10T08:20:08.003Z,309.38
2019-04-10T08:21:08.042Z,320.62
2019-04-10T08:22:08.273Z,326.25
2019-04-10T08:23:08.897Z,326.25
2019-04-10T08:24:07.818Z,331.88
2019-04-10T08:25:08.887Z,326.25
2019-04-10T08:26:08.087Z,337.50
2019-04-10T08:27:07.777Z,337.50
2019-04-10T08:28:07.770Z,348.75
2019-04-10T08:29:07.853Z,354.38
2019-04-10T08:30:10.712Z,388.12
2019-04-10T08:31:08.639Z,365.62
2019-04-10T08:32:07.825Z,365.62
2019-04-10T08:33:07.878Z,354.38
2019-04-10T08:34:08.820Z,348.75
2019-04-10T08:35:07.690Z,354.38
2019-04-10T08:36:07.683Z,354.38
2019-04-10T08:37:08.118Z,354.38
2019-04-10T08:38:07.762Z,360.00
2019-04-10T08:39:07.815Z,371.25
2019-04-10T08:40:07.662Z,376.88
2019-04-10T08:41:08.640Z,393.75
2019-04-10T08:42:08.578Z,444.38
2019-04-10T08:43:08.324Z,416.25
2019-04-10T08:44:07.669Z,410.62
2019-04-10T08:45:07.598Z,393.75
2019-04-10T08:46:08.633Z,438.75
2019-04-10T08:47:07.564Z,444.38
2019-04-10T08:48:08.019Z,405.00
2019-04-10T08:49:07.860Z,405.00
2019-04-10T08:50:07.853Z,405.00
2019-04-10T08:51:08.608Z,382.50
2019-04-10T08:52:08.302Z,382.50
2019-04-10T08:53:07.507Z,382.50
2019-04-10T08:54:07.939Z,371.25
2019-04-10T08:55:07.946Z,388.12
2019-04-10T08:56:07.640Z,388.12
2019-04-10T08:57:07.474Z,388.12
2019-04-10T08:58:08.335Z,399.38
2019-04-10T08:59:07.663Z,405.00
2019-04-10T09:00:08.143Z,450.00
2019-04-10T09:01:07.411Z,450.00
2019-04-10T09:02:07.402Z,405.00
2019-04-10T09:03:07.395Z,410.62
2019-04-10T09:04:07.792Z,416.25
2019-04-10T09:05:07.379Z,410.62
2019-04-10T09:06:07.358Z,388.12
2019-04-10T09:07:08.300Z,416.25
2019-04-10T09:08:07.335Z,427.50
2019-04-10T09:09:07.648Z,388.12
2019-04-10T09:10:07.322Z,388.12
2019-04-10T09:11:07.305Z,450.00
2019-04-10T09:12:07.383Z,450.00
2019-04-10T09:13:08.327Z,382.50
2019-04-10T09:14:07.271Z,371.25
2019-04-10T09:15:07.822Z,371.25
2019-04-10T09:16:07.251Z,371.25
2019-04-10T09:17:07.240Z,376.88
2019-04-10T09:18:08.547Z,371.25
2019-04-10T09:19:07.219Z,393.75
2019-04-10T09:20:07.220Z,388.12
2019-04-10T09:21:07.195Z,376.88
2019-04-10T09:22:07.904Z,433.12
2019-04-10T09:23:21.803Z,382.50
2019-04-10T09:24:08.286Z,371.25
2019-04-10T09:25:07.168Z,376.88
2019-04-10T09:26:08.041Z,376.88
2019-04-10T09:27:07.134Z,427.50
2019-04-10T09:28:07.123Z,365.62
2019-04-10T09:29:07.112Z,376.88
2019-04-10T09:30:07.109Z,371.25
2019-04-10T09:31:07.395Z,354.38
2019-04-10T09:32:07.082Z,343.12
2019-04-10T09:33:16.888Z,343.12
2019-04-10T09:34:08.056Z,354.38
2019-04-10T09:35:07.055Z,348.75
2019-04-10T09:36:07.039Z,343.12
2019-04-10T09:37:08.043Z,343.12
2019-04-10T09:38:07.014Z,348.75
2019-04-10T09:39:07.379Z,348.75
2019-04-10T09:40:07.998Z,371.25
2019-04-10T09:41:07.804Z,410.62
2019-04-10T09:42:06.977Z,376.88
2019-04-10T09:43:07.324Z,382.50
2019-04-10T09:44:06.949Z,421.88
2019-04-10T09:45:06.947Z,483.75
2019-04-10T09:46:06.931Z,438.75
2019-04-10T09:47:07.772Z,382.50
2019-04-10T09:48:06.908Z,371.25
2019-04-10T09:49:07.042Z,444.38
2019-04-10T09:50:07.777Z,489.38
2019-04-10T09:51:07.590Z,478.12
2019-04-10T09:52:06.932Z,478.12
2019-04-10T09:53:06.854Z,450.00
2019-04-10T09:54:07.870Z,410.62
2019-04-10T09:55:07.493Z,343.12
2019-04-10T09:56:07.346Z,393.75
2019-04-10T09:57:06.961Z,315.00
2019-04-10T09:58:06.882Z,331.88
2019-04-10T09:59:07.592Z,337.50
2019-04-10T10:00:07.419Z,337.50
2019-04-10T10:01:06.772Z,360.00
2019-04-10T10:02:07.096Z,354.38
2019-04-10T10:03:07.669Z,354.38
2019-04-10T10:04:07.024Z,343.12
2019-04-10T10:05:06.740Z,337.50
2019-04-10T10:06:07.013Z,337.50
2019-04-10T10:07:06.714Z,343.12
2019-04-10T10:08:08.064Z,371.25
2019-04-10T10:09:06.687Z,433.12
2019-04-10T10:10:06.711Z,455.62
2019-04-10T10:11:06.667Z,399.38
2019-04-10T10:12:07.404Z,354.38
2019-04-10T10:13:07.487Z,343.12
2019-04-10T10:14:06.634Z,365.62
2019-04-10T10:15:07.255Z,343.12
2019-04-10T10:16:06.613Z,354.38
2019-04-10T10:17:06.601Z,337.50
2019-04-10T10:18:06.593Z,326.25
2019-04-10T10:19:06.585Z,326.25
2019-04-10T10:20:07.817Z,343.12
2019-04-10T10:21:06.565Z,388.12
2019-04-10T10:22:07.575Z,483.75
2019-04-10T10:23:06.539Z,393.75
2019-04-10T10:24:06.630Z,343.12
2019-04-10T10:25:06.958Z,371.25
2019-04-10T10:26:06.515Z,337.50
2019-04-10T10:27:07.421Z,416.25
2019-04-10T10:28:06.998Z,376.88
2019-04-10T10:29:06.481Z,472.50
2019-04-10T10:30:07.134Z,382.50
2019-04-10T10:31:06.465Z,455.62
2019-04-10T10:32:06.613Z,444.38
2019-04-10T10:33:07.659Z,348.75
2019-04-10T10:34:06.423Z,410.62
2019-04-10T10:35:07.164Z,405.00
2019-04-10T10:36:07.411Z,427.50
2019-04-10T10:37:06.460Z,354.38
2019-04-10T10:38:07.589Z,360.00
2019-04-10T10:39:11.257Z,298.12
2019-04-10T10:40:08.499Z,292.50
2019-04-10T10:41:06.753Z,309.38
2019-04-10T10:42:07.490Z,298.12
2019-04-10T10:43:06.326Z,421.88
2019-04-10T10:44:06.864Z,286.88
2019-04-10T10:45:06.884Z,298.12
2019-04-10T10:46:07.161Z,281.25
2019-04-10T10:47:06.311Z,275.62
2019-04-10T10:48:08.567Z,320.62
2019-04-10T10:49:06.325Z,405.00
2019-04-10T10:50:06.644Z,275.62
2019-04-10T10:51:06.691Z,275.62
2019-04-10T10:52:06.937Z,315.00
2019-04-10T10:53:06.237Z,360.00
2019-04-10T10:54:06.217Z,337.50
2019-04-10T10:55:07.487Z,298.12
2019-04-10T10:56:06.401Z,298.12
2019-04-10T10:57:06.972Z,343.12
2019-04-10T10:58:06.169Z,376.88
2019-04-10T10:59:06.181Z,365.62
2019-04-10T11:00:06.296Z,371.25
2019-04-10T11:01:07.352Z,371.25
2019-04-10T11:02:06.459Z,365.62
2019-04-10T11:03:06.117Z,360.00
2019-04-10T11:04:06.768Z,354.38
2019-04-10T11:05:07.186Z,348.75
2019-04-10T11:06:06.692Z,343.12
2019-04-10T11:07:06.910Z,343.12
2019-04-10T11:08:06.897Z,343.12
2019-04-10T11:09:06.052Z,337.50
2019-04-10T11:10:06.967Z,326.25
2019-04-10T11:11:06.280Z,348.75
2019-04-10T11:12:06.753Z,292.50
2019-04-10T11:13:06.602Z,213.75
2019-04-10T11:14:06.397Z,208.12
2019-04-10T11:15:06.011Z,208.12
2019-04-10T11:16:07.476Z,213.75
2019-04-10T11:17:06.259Z,309.38
2019-04-10T11:18:06.436Z,365.62
2019-04-10T11:19:06.794Z,343.12
2019-04-10T11:20:06.033Z,354.38
2019-04-10T11:21:09.741Z,298.12
2019-04-10T11:22:07.454Z,354.38
2019-04-10T11:23:06.270Z,360.00
2019-04-10T11:24:06.990Z,360.00
2019-04-10T11:25:06.149Z,213.75
2019-04-10T11:26:06.141Z,213.75
2019-04-10T11:27:06.306Z,219.38
2019-04-10T11:28:06.080Z,230.62
2019-04-10T11:29:05.842Z,236.25
2019-04-10T11:30:05.832Z,236.25
2019-04-10T11:31:07.102Z,236.25
2019-04-10T11:32:06.769Z,236.25
2019-04-10T11:33:06.240Z,253.12
2019-04-10T11:34:07.580Z,376.88
2019-04-10T11:35:06.726Z,253.12
2019-04-10T11:36:06.419Z,253.12
2019-04-10T11:38:07.219Z,247.50
2019-04-10T11:39:14.773Z,247.50
2019-04-10T11:40:08.471Z,393.75
2019-04-10T11:41:07.282Z,241.88
2019-04-10T11:42:06.719Z,236.25
2019-04-10T11:43:05.707Z,230.62
2019-04-10T11:44:09.091Z,236.25
2019-04-10T11:45:07.665Z,236.25
2019-04-10T11:46:05.676Z,236.25
2019-04-10T11:47:08.662Z,236.25
2019-04-10T11:48:06.006Z,236.25
2019-04-10T11:49:07.447Z,236.25
2019-04-10T11:50:09.017Z,236.25
2019-04-10T11:51:06.678Z,236.25
2019-04-10T11:52:06.294Z,225.00
2019-04-10T11:53:06.956Z,241.88
2019-04-10T11:54:11.011Z,241.88
2019-04-10T11:56:08.226Z,253.12
2019-04-10T11:57:06.840Z,315.00
2019-04-10T11:58:05.713Z,343.12
2019-04-10T11:59:07.658Z,253.12
2019-04-10T12:00:10.678Z,253.12
2019-04-10T12:01:08.520Z,258.75
2019-04-10T12:02:06.809Z,270.00
2019-04-10T12:03:09.717Z,264.38
2019-04-10T12:04:09.747Z,371.25
2019-04-10T12:05:09.518Z,236.25
2019-04-10T12:06:06.857Z,225.00
2019-04-10T12:07:05.975Z,208.12
2019-04-10T12:08:32.349Z,219.38
2019-04-10T12:09:32.046Z,208.12
2019-04-10T12:11:10.796Z,202.50
2019-04-10T12:12:06.398Z,191.25
2019-04-10T12:13:05.978Z,191.25
2019-04-10T12:14:05.371Z,185.62
2019-04-10T12:15:05.357Z,185.62
2019-04-10T12:16:05.346Z,185.62
2019-04-10T12:17:05.468Z,185.62
2019-04-10T12:18:06.496Z,185.62
2019-04-10T12:19:05.312Z,185.62
2019-04-10T12:20:05.303Z,191.25
2019-04-10T12:21:05.314Z,196.88
2019-04-10T12:22:05.454Z,230.62
2019-04-10T12:23:05.271Z,331.88
2019-04-10T12:24:05.417Z,337.50
2019-04-10T12:25:05.252Z,303.75
2019-04-10T12:26:05.422Z,320.62
2019-04-10T12:27:05.244Z,337.50
2019-04-10T12:28:05.466Z,343.12
2019-04-10T12:29:05.205Z,337.50
2019-04-10T12:30:05.199Z,343.12
2019-04-10T12:31:05.997Z,337.50
2019-04-10T12:32:06.166Z,337.50
2019-04-10T12:33:05.439Z,326.25
2019-04-10T12:34:05.157Z,337.50
2019-04-10T12:35:05.142Z,343.12
2019-04-10T12:36:05.132Z,343.12
2019-04-10T12:37:05.129Z,348.75
2019-04-10T12:38:08.133Z,354.38
2019-04-10T12:39:06.099Z,360.00
2019-04-10T12:40:05.473Z,365.62
2019-04-10T12:41:05.083Z,365.62
2019-04-10T12:42:05.906Z,354.38
2019-04-10T12:43:05.057Z,365.62
2019-04-10T12:44:05.338Z,365.62
2019-04-10T12:45:06.182Z,360.00
2019-04-10T12:46:05.025Z,360.00
2019-04-10T12:47:05.756Z,247.50
2019-04-10T12:48:06.150Z,247.50
2019-04-10T12:49:05.331Z,315.00