createdAt,value
2022-07-28T00:00:16.283Z,6.738426
2022-07-28T00:05:16.261Z,6.826389
2022-07-28T00:10:16.158Z,6.717593
2022-07-28T00:15:16.226Z,6.615741
2022-07-28T00:20:16.269Z,6.527778
2022-07-28T00:25:16.369Z,6.460648
2022-07-28T00:30:16.239Z,6.395833
2022-07-28T00:35:16.379Z,6.381944
2022-07-28T00:40:16.259Z,6.270833
2022-07-28T00:45:16.225Z,6.196759
2022-07-28T00:50:16.176Z,6.222222
2022-07-28T00:55:16.166Z,6.268519
2022-07-28T01:00:16.265Z,6.243056
2022-07-28T01:05:16.234Z,6.166667
2022-07-28T01:10:16.145Z,6.134259
2022-07-28T01:15:16.558Z,6.062500
2022-07-28T01:20:16.116Z,6.027778
2022-07-28T01:25:16.586Z,6.104167
2022-07-28T01:30:16.179Z,6.000000
2022-07-28T01:35:16.209Z,5.905093
2022-07-28T01:40:16.233Z,5.916667
2022-07-28T01:45:16.215Z,5.798611
2022-07-28T01:50:16.205Z,5.819444
2022-07-28T01:55:16.157Z,5.793981
2022-07-28T02:00:16.135Z,5.682870
2022-07-28T02:05:16.278Z,5.655093
2022-07-28T02:10:16.184Z,5.620370
2022-07-28T02:15:16.253Z,5.553241
2022-07-28T02:20:16.276Z,5.474537
2022-07-28T02:25:16.359Z,5.460648
2022-07-28T02:30:16.389Z,5.402778
2022-07-28T02:35:16.241Z,5.375000
2022-07-28T02:40:16.195Z,5.277778
2022-07-28T02:45:16.297Z,5.236111
2022-07-28T02:50:16.193Z,5.212963
2022-07-28T02:55:16.199Z,5.217593
2022-07-28T03:00:16.216Z,5.166667
2022-07-28T03:05:16.632Z,5.236111
2022-07-28T03:10:16.479Z,5.238426
2022-07-28T03:15:16.281Z,5.143519
2022-07-28T03:20:16.373Z,5.046296
2022-07-28T03:25:16.140Z,4.981481
2022-07-28T03:30:16.456Z,5.030093
2022-07-28T03:35:16.230Z,5.013333
2022-07-28T03:40:16.145Z,5.076389
2022-07-28T03:45:16.351Z,5.046296
2022-07-28T03:50:16.100Z,5.053333
2022-07-28T03:55:16.162Z,5.203704
2022-07-28T04:00:16.148Z,5.196759
2022-07-28T04:05:16.089Z,5.291667
2022-07-28T04:10:16.216Z,5.377315
2022-07-28T04:15:16.135Z,5.493056
2022-07-28T04:20:16.120Z,5.640000
2022-07-28T04:25:16.158Z,5.868056
2022-07-28T04:30:16.206Z,6.210648
2022-07-28T04:35:17.698Z,6.618056
2022-07-28T04:40:16.119Z,7.027778
2022-07-28T04:45:16.194Z,7.331019
2022-07-28T04:50:16.298Z,7.564815
2022-07-28T04:55:16.097Z,7.972222
2022-07-28T05:00:16.133Z,8.358796
2022-07-28T05:05:16.545Z,8.583333
2022-07-28T05:10:16.424Z,8.995556
2022-07-28T05:15:16.344Z,9.273148
2022-07-28T05:20:16.096Z,9.759259
2022-07-28T05:25:18.614Z,10.324444
2022-07-28T05:30:18.803Z,10.567130
2022-07-28T05:35:18.709Z,10.643519
2022-07-28T05:40:18.706Z,11.104167
2022-07-28T05:45:18.851Z,11.303241
2022-07-28T05:50:18.906Z,11.578704
2022-07-28T05:55:18.655Z,11.937500
2022-07-28T06:00:18.618Z,12.055556
2022-07-28T06:05:18.591Z,12.122685
2022-07-28T06:10:18.716Z,12.233796
2022-07-28T06:15:18.585Z,12.562500
2022-07-28T06:20:18.540Z,13.016204
2022-07-28T06:25:18.645Z,13.414352
2022-07-28T06:30:18.657Z,13.502315
2022-07-28T06:35:18.689Z,13.957778
2022-07-28T06:40:18.644Z,14.312500
2022-07-28T06:45:19.658Z,14.166667
2022-07-28T06:50:26.481Z,14.150463
2022-07-28T06:55:18.625Z,14.479167
2022-07-28T07:00:18.575Z,15.053241
2022-07-28T07:05:18.702Z,15.307870
2022-07-28T07:10:18.616Z,15.784722
2022-07-28T07:15:18.549Z,16.342593
2022-07-28T07:20:18.689Z,16.763889
2022-07-28T07:25:18.679Z,16.877778
2022-07-28T07:30:18.619Z,17.238426
2022-07-28T07:35:18.524Z,17.817778
2022-07-28T07:40:18.803Z,18.127315
2022-07-28T07:45:19.003Z,18.196759
2022-07-28T07:50:18.941Z,18.488426
2022-07-28T07:55:18.954Z,18.962963
2022-07-28T08:00:28.186Z,19.347222
2022-07-28T08:05:18.620Z,19.736111
2022-07-28T08:10:18.577Z,20.254630
2022-07-28T08:15:18.603Z,20.263889
2022-07-28T08:20:18.836Z,20.426667
2022-07-28T08:25:18.593Z,20.643519
2022-07-28T08:30:18.604Z,20.726852
2022-07-28T08:35:32.908Z,20.810185
2022-07-28T08:40:16.172Z,20.840278
2022-07-28T08:45:16.112Z,21.381944
2022-07-28T08:50:16.097Z,21.611111
2022-07-28T08:55:19.528Z,21.601852
2022-07-28T09:00:16.164Z,21.562500
2022-07-28T09:05:16.006Z,21.435185
2022-07-28T09:10:16.284Z,21.625000
2022-07-28T09:15:16.084Z,21.951389
2022-07-28T09:20:16.033Z,22.076389
2022-07-28T09:25:16.102Z,21.951389
2022-07-28T09:30:16.271Z,21.531111
2022-07-28T09:35:16.198Z,21.465278
2022-07-28T09:40:16.179Z,22.180556
2022-07-28T09:45:24.266Z,22.738426
2022-07-28T09:50:16.028Z,22.446759
2022-07-28T09:55:16.049Z,22.506944
2022-07-28T10:00:16.017Z,22.562500
2022-07-28T10:05:16.237Z,22.520833
2022-07-28T10:10:16.093Z,22.692130
2022-07-28T10:15:16.022Z,22.756944
2022-07-28T10:20:16.053Z,22.979167
2022-07-28T10:25:16.029Z,23.033333
2022-07-28T10:30:15.992Z,22.451111
2022-07-28T10:35:15.988Z,22.981481
2022-07-28T10:40:16.205Z,23.317130
2022-07-28T10:45:15.987Z,23.143519
2022-07-28T10:50:16.106Z,23.486111
2022-07-28T10:55:16.025Z,23.412037
2022-07-28T11:00:24.595Z,23.511574
2022-07-28T11:05:16.106Z,23.708333
2022-07-28T11:10:16.141Z,23.888889
2022-07-28T11:15:19.230Z,24.087963
2022-07-28T11:20:25.205Z,24.420000
2022-07-28T11:25:19.020Z,24.090278
2022-07-28T11:30:16.308Z,23.812500
2022-07-28T11:35:16.201Z,23.879630
2022-07-28T11:40:18.469Z,24.259259
2022-07-28T11:45:18.601Z,24.224444
2022-07-28T11:50:19.028Z,24.388889
2022-07-28T11:55:18.514Z,24.504630
2022-07-28T12:00:18.547Z,24.280093
2022-07-28T12:05:18.514Z,24.516204
2022-07-28T12:10:44.204Z,24.659722
2022-07-28T12:15:18.561Z,24.395833
2022-07-28T12:20:18.450Z,24.518519
2022-07-28T12:25:19.929Z,24.673611
2022-07-28T12:30:18.781Z,25.016204
2022-07-28T12:35:18.557Z,24.500000
2022-07-28T12:40:18.441Z,24.819444
2022-07-28T12:45:18.535Z,25.046296
2022-07-28T12:50:18.506Z,25.000000
2022-07-28T12:55:18.436Z,25.020833
2022-07-28T13:00:18.476Z,25.291667
2022-07-28T13:05:18.455Z,25.502315
2022-07-28T13:10:18.717Z,25.798611
2022-07-28T13:15:18.432Z,25.784722
2022-07-28T13:20:18.402Z,25.722222
2022-07-28T13:25:18.491Z,25.629630
2022-07-28T13:30:18.676Z,25.805556
2022-07-28T13:35:19.249Z,25.844907
2022-07-28T13:40:18.486Z,25.476852
2022-07-28T13:45:19.651Z,25.300926
2022-07-28T13:50:18.443Z,25.388889
2022-07-28T13:55:22.972Z,25.578704
2022-07-28T14:00:18.909Z,25.497685
2022-07-28T14:05:18.522Z,25.828704
2022-07-28T14:10:18.551Z,25.361111
2022-07-28T14:15:18.460Z,25.414352
2022-07-28T14:20:18.524Z,25.245370
2022-07-28T14:25:20.839Z,25.391204
2022-07-28T14:30:18.726Z,25.532407
2022-07-28T14:35:18.645Z,25.182870
2022-07-28T14:40:18.424Z,25.152778
2022-07-28T14:45:18.418Z,25.439815
2022-07-28T14:50:18.474Z,25.240741
2022-07-28T14:55:18.483Z,25.131944
2022-07-28T15:00:18.395Z,25.395833
2022-07-28T15:05:18.468Z,25.666667
2022-07-28T15:10:18.472Z,25.567130
2022-07-28T15:15:18.544Z,25.321759
2022-07-28T15:20:18.572Z,25.215278
2022-07-28T15:25:18.410Z,24.914352
2022-07-28T15:30:18.461Z,24.835648
2022-07-28T15:35:18.472Z,25.092593
2022-07-28T15:40:18.634Z,25.192130
2022-07-28T15:45:18.426Z,25.344907
2022-07-28T15:50:18.414Z,25.162037
2022-07-28T15:55:18.475Z,25.229167
2022-07-28T16:00:18.429Z,25.263889
2022-07-28T16:05:18.587Z,25.074074
2022-07-28T16:10:18.590Z,24.993056
2022-07-28T16:15:18.405Z,24.974537
2022-07-28T16:20:19.043Z,24.900463
2022-07-28T16:25:18.599Z,24.810185
2022-07-28T16:30:18.711Z,24.856481
2022-07-28T16:35:18.442Z,24.664352
2022-07-28T16:40:18.362Z,24.592593
2022-07-28T16:45:18.382Z,24.689815
2022-07-28T16:50:18.441Z,24.481481
2022-07-28T16:55:23.098Z,24.062500
2022-07-28T17:00:18.464Z,23.675926
2022-07-28T17:05:18.383Z,23.675926
2022-07-28T17:10:21.085Z,23.798611
2022-07-28T17:15:20.007Z,23.752315
2022-07-28T17:20:18.470Z,23.574074
2022-07-28T17:26:45.620Z,23.590278
2022-07-28T17:27:36.862Z,23.590278
2022-07-28T17:30:18.483Z,23.500000
2022-07-28T17:35:31.549Z,23.377315
2022-07-28T17:40:18.508Z,23.335648
2022-07-28T17:45:18.368Z,22.990741
2022-07-28T17:50:18.554Z,22.692130
2022-07-28T17:55:18.367Z,22.453704
2022-07-28T18:00:18.445Z,22.018519
2022-07-28T18:05:18.561Z,21.805556
2022-07-28T18:10:15.887Z,21.335648
2022-07-28T18:15:16.213Z,21.115741
2022-07-28T18:20:15.954Z,20.983796
2022-07-28T18:25:15.912Z,20.400463
2022-07-28T18:30:15.865Z,20.043981
2022-07-28T18:35:15.912Z,19.766204
2022-07-28T18:40:15.919Z,19.358796
2022-07-28T18:45:15.853Z,18.814815
2022-07-28T18:50:31.739Z,18.351111
2022-07-28T18:55:15.989Z,18.082222
2022-07-28T19:00:15.976Z,17.958333
2022-07-28T19:05:16.164Z,17.648148
2022-07-28T19:10:15.917Z,17.379630
2022-07-28T19:15:15.928Z,17.064815
2022-07-28T19:20:16.244Z,17.162037
2022-07-28T19:25:15.938Z,16.856481
2022-07-28T19:30:15.833Z,16.682870
2022-07-28T19:35:15.911Z,16.152047
2022-07-28T19:40:16.007Z,15.800926
2022-07-28T19:45:16.207Z,15.474537
2022-07-28T19:50:15.891Z,15.136574
2022-07-28T19:55:17.678Z,14.895833
2022-07-28T20:00:15.786Z,14.500000
2022-07-28T20:05:15.824Z,14.185185
2022-07-28T20:10:15.891Z,13.925926
2022-07-28T20:15:15.839Z,13.652778
2022-07-28T20:20:15.895Z,13.298611
2022-07-28T20:25:15.819Z,13.064815
2022-07-28T20:30:15.843Z,13.050926
2022-07-28T20:35:16.106Z,12.986111
2022-07-28T20:40:15.959Z,12.777778
2022-07-28T20:45:15.898Z,12.587963
2022-07-28T20:50:16.066Z,12.354167
2022-07-28T20:55:16.109Z,12.085648
2022-07-28T21:00:15.822Z,11.953704
2022-07-28T21:05:18.228Z,11.932870
2022-07-28T21:10:15.924Z,11.831019
2022-07-28T21:15:15.908Z,11.692130
2022-07-28T21:20:15.823Z,11.493056
2022-07-28T21:25:15.918Z,11.467593
2022-07-28T21:30:15.931Z,11.407407
2022-07-28T21:35:15.985Z,11.307870
2022-07-28T21:40:15.978Z,11.201389
2022-07-28T21:45:16.167Z,11.280093
2022-07-28T21:50:16.227Z,11.175926
2022-07-28T21:55:15.990Z,10.965278
2022-07-28T22:00:15.918Z,10.817130
2022-07-28T22:05:16.090Z,10.638889
2022-07-28T22:10:15.770Z,10.465278
2022-07-28T22:15:15.725Z,10.437500
2022-07-28T22:20:15.797Z,10.370370
2022-07-28T22:25:15.761Z,10.289352
2022-07-28T22:30:15.791Z,10.300926
2022-07-28T22:35:15.847Z,10.277778
2022-07-28T22:40:15.810Z,10.347222
2022-07-28T22:45:15.756Z,10.335648
2022-07-28T22:50:15.841Z,10.319444
2022-07-28T22:55:15.817Z,10.277778
2022-07-28T23:00:15.817Z,10.224537
2022-07-28T23:05:15.749Z,10.136574
2022-07-28T23:10:15.900Z,10.064815
2022-07-28T23:15:15.841Z,10.062500
2022-07-28T23:20:15.811Z,10.057870
2022-07-28T23:25:15.845Z,10.050926
2022-07-28T23:30:15.928Z,10.060185
2022-07-28T23:35:16.069Z,9.969907
2022-07-28T23:40:16.037Z,9.840278
2022-07-28T23:45:16.040Z,9.694444
2022-07-28T23:50:16.046Z,9.567130
2022-07-28T23:55:16.011Z,9.532407
