createdAt,value
2023-05-14T00:00:30.949Z,16.60
2023-05-14T00:02:58.216Z,24.20
2023-05-14T00:05:25.733Z,25.90
2023-05-14T00:07:52.821Z,23.10
2023-05-14T00:10:22.159Z,24.30
2023-05-14T00:12:51.969Z,24.70
2023-05-14T00:15:19.219Z,26.60
2023-05-14T00:17:46.615Z,33.30
2023-05-14T00:20:13.796Z,22.50
2023-05-14T00:22:41.729Z,17.40
2023-05-14T00:25:09.949Z,18.20
2023-05-14T00:27:39.893Z,14.10
2023-05-14T00:30:07.447Z,13.70
2023-05-14T00:32:34.688Z,14.40
2023-05-14T00:35:03.409Z,11.30
2023-05-14T00:37:30.665Z,12.60
2023-05-14T00:39:58.555Z,12.90
2023-05-14T00:42:27.361Z,9.50
2023-05-14T00:44:54.527Z,9.60
2023-05-14T00:47:22.381Z,10.30
2023-05-14T00:49:49.637Z,13.30
2023-05-14T00:52:17.984Z,22.20
2023-05-14T00:54:47.902Z,30.50
2023-05-14T00:57:15.091Z,46.40
2023-05-14T00:59:42.887Z,57.80
2023-05-14T01:02:10.093Z,57.60
2023-05-14T01:04:38.273Z,57.30
2023-05-14T01:07:08.521Z,63.10
2023-05-14T01:09:48.614Z,69.00
2023-05-14T01:12:45.938Z,78.00
2023-05-14T01:15:26.910Z,84.20
2023-05-14T01:18:11.297Z,90.90
2023-05-14T01:20:38.439Z,99.90
2023-05-14T01:23:05.558Z,99.90
2023-05-14T01:25:32.834Z,99.90
2023-05-14T01:28:17.914Z,99.90
2023-05-14T01:30:44.870Z,99.90
2023-05-14T01:33:14.281Z,99.90
2023-05-14T01:35:42.323Z,99.90
2023-05-14T01:38:12.589Z,99.90
2023-05-14T01:40:40.488Z,99.90
2023-05-14T01:43:08.004Z,99.90
2023-05-14T01:45:38.366Z,99.90
2023-05-14T01:48:06.208Z,99.90
2023-05-14T01:50:33.565Z,99.90
2023-05-14T01:53:03.062Z,99.90
2023-05-14T01:55:30.212Z,99.90
2023-05-14T01:57:57.366Z,99.90
2023-05-14T02:00:27.759Z,99.90
2023-05-14T02:02:54.914Z,99.90
2023-05-14T02:05:22.015Z,99.90
2023-05-14T02:07:49.209Z,99.90
2023-05-14T02:10:16.427Z,99.90
2023-05-14T02:12:43.521Z,99.90
2023-05-14T02:15:11.361Z,99.90
2023-05-14T02:17:38.809Z,99.90
2023-05-14T02:20:06.638Z,99.90
2023-05-14T02:22:33.710Z,99.90
2023-05-14T02:25:01.296Z,99.90
2023-05-14T02:27:28.475Z,99.90
2023-05-14T02:29:57.063Z,99.90
2023-05-14T02:32:24.222Z,99.90
2023-05-14T02:34:51.391Z,99.90
2023-05-14T02:37:18.580Z,99.90
2023-05-14T02:39:45.676Z,99.90
2023-05-14T02:42:12.826Z,99.90
2023-05-14T02:44:39.911Z,99.90
2023-05-14T02:47:07.194Z,99.90
2023-05-14T02:49:34.373Z,99.90
2023-05-14T02:52:01.569Z,99.90
2023-05-14T02:54:28.671Z,99.90
2023-05-14T02:56:55.814Z,99.90
2023-05-14T02:59:24.302Z,99.90
2023-05-14T03:01:52.200Z,99.90
2023-05-14T03:04:19.971Z,99.90
2023-05-14T03:06:47.191Z,99.90
2023-05-14T03:09:14.882Z,99.90
2023-05-14T03:11:42.334Z,99.90
2023-05-14T03:14:09.560Z,99.90
2023-05-14T03:16:36.746Z,99.90
2023-05-14T03:19:04.162Z,99.90
2023-05-14T03:21:32.324Z,99.90
2023-05-14T03:23:59.500Z,99.90
2023-05-14T03:26:26.659Z,99.90
2023-05-14T03:28:54.019Z,99.90
2023-05-14T03:31:21.196Z,99.90
2023-05-14T03:33:48.495Z,99.90
2023-05-14T03:36:15.630Z,99.90
2023-05-14T03:38:42.751Z,99.90
2023-05-14T03:41:09.896Z,99.90
2023-05-14T03:43:37.040Z,99.90
2023-05-14T03:46:04.247Z,99.90
2023-05-14T03:48:31.416Z,99.90
2023-05-14T03:50:58.525Z,99.90
2023-05-14T03:53:25.677Z,99.90
2023-05-14T03:55:52.943Z,99.90
2023-05-14T03:58:20.063Z,99.90
2023-05-14T04:00:47.353Z,99.90
2023-05-14T04:03:14.764Z,99.90
2023-05-14T04:05:41.925Z,99.90
2023-05-14T04:08:09.029Z,99.90
2023-05-14T04:10:36.142Z,99.90
2023-05-14T04:13:03.243Z,99.90
2023-05-14T04:15:30.472Z,99.90
2023-05-14T04:17:57.781Z,99.90
2023-05-14T04:20:25.175Z,99.90
2023-05-14T04:22:53.782Z,99.90
2023-05-14T04:25:21.074Z,99.90
2023-05-14T04:27:48.256Z,99.90
2023-05-14T04:30:15.700Z,99.90
2023-05-14T04:32:43.015Z,98.30
2023-05-14T04:35:10.787Z,74.20
2023-05-14T04:37:37.989Z,42.60
2023-05-14T04:40:11.501Z,17.50
2023-05-14T04:42:39.321Z,1.00
2023-05-14T04:45:07.252Z,1.00
2023-05-14T04:47:34.815Z,1.00
2023-05-14T04:50:02.198Z,1.00
2023-05-14T04:52:29.344Z,1.00
2023-05-14T04:54:57.254Z,1.00
2023-05-14T04:57:24.413Z,1.00
2023-05-14T04:59:51.503Z,1.00
2023-05-14T05:02:18.692Z,1.00
2023-05-14T05:04:47.338Z,1.00
2023-05-14T05:07:14.999Z,1.00
2023-05-14T05:09:43.713Z,99.90
2023-05-14T05:12:10.967Z,99.90
2023-05-14T05:14:38.125Z,99.90
2023-05-14T05:17:05.453Z,99.90
2023-05-14T05:19:43.174Z,99.90
2023-05-14T05:22:11.550Z,99.90
2023-05-14T05:24:38.620Z,99.90
2023-05-14T05:27:06.302Z,99.90
2023-05-14T05:29:33.663Z,99.90
2023-05-14T05:32:01.117Z,99.90
2023-05-14T05:34:28.410Z,99.90
2023-05-14T05:36:55.546Z,99.90
2023-05-14T05:39:22.671Z,99.90
2023-05-14T05:41:49.888Z,99.90
2023-05-14T05:44:17.034Z,99.90
2023-05-14T05:46:44.207Z,99.90
2023-05-14T05:49:11.358Z,99.90
2023-05-14T05:51:38.524Z,99.90
2023-05-14T05:54:05.752Z,99.90
2023-05-14T05:56:32.877Z,99.90
2023-05-14T05:59:00.044Z,99.90
2023-05-14T06:01:27.678Z,99.90
2023-05-14T06:03:54.729Z,99.90
2023-05-14T06:06:22.144Z,99.90
2023-05-14T06:08:49.352Z,99.90
2023-05-14T06:11:17.460Z,99.90
2023-05-14T06:13:44.561Z,99.90
2023-05-14T06:16:11.768Z,99.90
2023-05-14T06:18:39.070Z,99.90
2023-05-14T06:21:06.272Z,99.90
2023-05-14T06:23:34.006Z,99.90
2023-05-14T06:26:01.177Z,99.90
2023-05-14T06:28:28.398Z,93.70
2023-05-14T06:30:57.859Z,96.10
2023-05-14T06:33:31.011Z,91.00
2023-05-14T06:36:04.042Z,99.90
2023-05-14T06:38:31.290Z,99.90
2023-05-14T06:40:58.490Z,93.80
2023-05-14T06:43:25.838Z,80.70
2023-05-14T06:45:53.070Z,63.90
2023-05-14T06:48:20.634Z,85.80
2023-05-14T06:50:48.889Z,81.50
2023-05-14T06:53:16.359Z,77.00
2023-05-14T06:55:43.666Z,96.30
2023-05-14T06:58:10.924Z,95.40
2023-05-14T07:00:38.078Z,99.00
2023-05-14T07:03:05.315Z,99.90
2023-05-14T07:05:32.647Z,99.90
2023-05-14T07:07:59.958Z,99.90
2023-05-14T07:10:27.452Z,99.90
2023-05-14T07:12:54.785Z,99.90
2023-05-14T07:15:21.934Z,99.90
2023-05-14T07:17:49.410Z,99.90
2023-05-14T07:20:16.557Z,99.90
2023-05-14T07:22:43.711Z,99.90
2023-05-14T07:25:10.871Z,99.90
2023-05-14T07:27:38.037Z,99.90
2023-05-14T07:30:05.663Z,99.90
2023-05-14T07:32:32.791Z,99.90
2023-05-14T07:34:59.968Z,99.90
2023-05-14T07:37:27.166Z,98.50
2023-05-14T07:39:54.331Z,78.10
2023-05-14T07:42:34.610Z,40.20
2023-05-14T07:45:04.501Z,37.20
2023-05-14T07:47:31.909Z,21.20
2023-05-14T07:50:00.526Z,1.00
2023-05-14T07:52:27.755Z,13.00
2023-05-14T07:54:55.321Z,7.00
2023-05-14T07:57:22.522Z,26.60
2023-05-14T07:59:49.874Z,26.00
2023-05-14T08:02:17.825Z,22.50
2023-05-14T08:04:45.579Z,29.40
2023-05-14T08:07:12.698Z,30.90
2023-05-14T08:09:40.138Z,28.10
2023-05-14T08:12:07.845Z,31.10
2023-05-14T08:14:35.114Z,38.30
2023-05-14T08:17:02.350Z,20.80
2023-05-14T08:19:29.518Z,7.70
2023-05-14T08:21:57.016Z,15.40
2023-05-14T08:24:24.213Z,13.30
2023-05-14T08:26:51.373Z,10.20
2023-05-14T08:29:18.452Z,12.00
2023-05-14T08:31:45.560Z,12.90
2023-05-14T08:34:12.703Z,6.30
2023-05-14T08:36:39.902Z,1.00
2023-05-14T08:39:09.559Z,1.00
2023-05-14T08:41:37.828Z,1.00
2023-05-14T08:44:10.976Z,1.00
2023-05-14T08:46:39.388Z,1.00
2023-05-14T08:49:34.165Z,1.00
2023-05-14T08:52:01.517Z,1.00
2023-05-14T08:54:30.194Z,1.00
2023-05-14T08:56:57.395Z,1.00
2023-05-14T08:59:24.517Z,1.00
2023-05-14T09:01:56.841Z,1.00
2023-05-14T09:04:25.235Z,1.00
2023-05-14T09:06:54.107Z,1.00
2023-05-14T09:09:22.747Z,1.00
2023-05-14T09:11:54.106Z,1.00
2023-05-14T09:14:22.563Z,1.00
2023-05-14T09:16:51.525Z,1.00
2023-05-14T09:19:19.952Z,1.00
2023-05-14T09:21:48.931Z,1.00
2023-05-14T09:24:24.195Z,1.00
2023-05-14T09:26:56.739Z,1.00
2023-05-14T09:29:30.254Z,1.00
2023-05-14T09:31:58.956Z,18.60
2023-05-14T09:34:28.118Z,17.10
2023-05-14T09:36:58.112Z,21.10
2023-05-14T09:39:26.727Z,32.20
2023-05-14T09:41:54.944Z,50.10
2023-05-14T09:44:23.128Z,50.40
2023-05-14T09:46:51.031Z,69.40
2023-05-14T09:49:18.431Z,89.00
2023-05-14T09:51:45.831Z,71.60
2023-05-14T09:54:13.046Z,75.50
2023-05-14T09:56:40.233Z,67.80
2023-05-14T09:59:07.380Z,55.00
2023-05-14T10:01:35.607Z,64.70
2023-05-14T10:04:09.578Z,66.20
2023-05-14T10:06:40.402Z,92.70
2023-05-14T10:09:14.054Z,99.90
2023-05-14T10:11:44.717Z,94.60
2023-05-14T10:14:39.617Z,96.50
2023-05-14T10:17:07.996Z,99.90
2023-05-14T10:19:36.269Z,99.90
2023-05-14T10:22:07.455Z,99.90
2023-05-14T10:24:35.922Z,99.90
2023-05-14T10:27:03.419Z,99.90
2023-05-14T10:29:38.474Z,99.90
2023-05-14T10:32:07.985Z,99.90
2023-05-14T10:34:44.561Z,99.90
2023-05-14T10:37:19.680Z,99.90
2023-05-14T10:39:50.523Z,99.90
2023-05-14T10:42:23.791Z,99.90
2023-05-14T10:44:59.063Z,99.90
2023-05-14T10:47:27.203Z,99.90
2023-05-14T10:49:58.157Z,99.90
2023-05-14T10:52:26.758Z,99.90
2023-05-14T10:54:59.614Z,99.90
2023-05-14T10:57:32.674Z,99.90
2023-05-14T11:00:01.866Z,99.90
2023-05-14T11:02:34.028Z,99.90
2023-05-14T11:05:06.108Z,99.90
2023-05-14T11:07:38.172Z,99.90
2023-05-14T11:10:08.668Z,99.90
2023-05-14T11:12:38.518Z,99.90
2023-05-14T11:15:11.804Z,99.90
2023-05-14T11:17:41.173Z,99.90
2023-05-14T11:20:09.745Z,99.90
2023-05-14T11:22:39.810Z,99.90
2023-05-14T11:25:07.786Z,99.90
2023-05-14T11:27:38.158Z,99.90
2023-05-14T11:30:05.805Z,99.90
2023-05-14T11:32:33.653Z,99.90
2023-05-14T11:35:01.002Z,99.90
2023-05-14T11:37:28.220Z,99.90
2023-05-14T11:39:56.786Z,99.90
2023-05-14T11:42:24.881Z,99.90
2023-05-14T11:44:54.221Z,99.90
2023-05-14T11:47:22.343Z,99.90
2023-05-14T11:49:50.095Z,99.90
2023-05-14T11:52:19.733Z,99.90
2023-05-14T11:54:47.227Z,99.90
2023-05-14T11:57:18.415Z,99.90
2023-05-14T11:59:46.690Z,99.90
2023-05-14T12:02:17.160Z,99.90
2023-05-14T12:04:45.314Z,99.90
2023-05-14T12:07:16.036Z,99.90
2023-05-14T12:09:51.500Z,99.90
2023-05-14T12:12:23.021Z,99.90
2023-05-14T12:14:50.813Z,99.90
2023-05-14T12:17:23.000Z,99.90
2023-05-14T12:19:52.304Z,99.90
2023-05-14T12:22:22.459Z,99.90
2023-05-14T12:25:00.468Z,99.90
2023-05-14T12:27:29.859Z,99.90
2023-05-14T12:30:12.924Z,99.90
2023-05-14T12:32:49.377Z,97.30
2023-05-14T12:35:16.703Z,91.20
2023-05-14T12:37:43.911Z,99.90
2023-05-14T12:40:11.760Z,99.90
2023-05-14T12:42:38.898Z,99.90
2023-05-14T12:45:08.769Z,99.90
2023-05-14T12:47:37.512Z,99.90
2023-05-14T12:50:05.313Z,99.90
2023-05-14T12:52:38.752Z,99.90
2023-05-14T12:55:09.880Z,99.90
2023-05-14T12:57:39.452Z,99.90
2023-05-14T13:00:08.620Z,99.90
2023-05-14T13:02:42.780Z,99.90
2023-05-14T13:05:14.049Z,99.90
2023-05-14T13:07:41.763Z,99.90
2023-05-14T13:10:09.505Z,99.90
2023-05-14T13:12:39.108Z,99.90
2023-05-14T13:15:06.899Z,99.90
2023-05-14T13:17:34.121Z,99.90
2023-05-14T13:20:01.265Z,99.90
2023-05-14T13:22:28.407Z,99.90
2023-05-14T13:24:55.531Z,99.90
2023-05-14T13:27:22.694Z,99.90
2023-05-14T13:29:49.895Z,99.90
2023-05-14T13:32:16.981Z,99.90
2023-05-14T13:34:44.327Z,99.90
2023-05-14T13:37:11.484Z,99.90
2023-05-14T13:39:39.848Z,99.90
2023-05-14T13:42:08.336Z,99.90
2023-05-14T13:44:36.408Z,99.90
2023-05-14T13:47:03.624Z,99.90
2023-05-14T13:49:30.750Z,99.90
2023-05-14T13:51:57.900Z,99.90
2023-05-14T13:54:25.139Z,99.90
2023-05-14T13:56:52.335Z,99.90
2023-05-14T13:59:20.701Z,99.90
2023-05-14T14:01:49.831Z,99.90
2023-05-14T14:04:17.865Z,99.90
2023-05-14T14:06:45.028Z,99.90
2023-05-14T14:09:13.779Z,99.90
2023-05-14T14:11:41.660Z,99.90
2023-05-14T14:14:08.841Z,99.90
2023-05-14T14:16:36.404Z,99.90
2023-05-14T14:19:03.603Z,99.90
2023-05-14T14:21:31.987Z,99.90
2023-05-14T14:23:59.359Z,99.90
2023-05-14T14:26:28.069Z,99.90
2023-05-14T14:28:55.579Z,99.90
2023-05-14T14:31:22.869Z,99.90
2023-05-14T14:33:50.048Z,99.90
2023-05-14T14:36:17.189Z,99.90
2023-05-14T14:38:44.366Z,99.90
2023-05-14T14:41:11.705Z,99.90
2023-05-14T14:43:40.534Z,99.90
2023-05-14T14:46:09.539Z,99.90
2023-05-14T14:48:41.557Z,99.90
2023-05-14T14:51:09.380Z,99.90
2023-05-14T14:53:37.410Z,99.90
2023-05-14T14:56:05.252Z,99.90
2023-05-14T14:58:32.944Z,99.90
2023-05-14T15:01:01.428Z,99.90
2023-05-14T15:03:29.106Z,99.90
2023-05-14T15:05:56.506Z,99.90
2023-05-14T15:08:28.045Z,99.90
2023-05-14T15:10:59.551Z,99.90
2023-05-14T15:13:27.278Z,99.90
2023-05-14T15:15:54.539Z,99.90
2023-05-14T15:18:21.832Z,99.90
2023-05-14T15:20:49.074Z,99.90
2023-05-14T15:23:16.360Z,99.90
2023-05-14T15:25:43.635Z,99.90
2023-05-14T15:28:11.214Z,99.90
2023-05-14T15:30:38.551Z,99.90
2023-05-14T15:33:08.899Z,99.90
2023-05-14T15:35:36.773Z,99.90
2023-05-14T15:38:04.098Z,99.90
2023-05-14T15:40:31.324Z,99.90
2023-05-14T15:42:58.428Z,99.90
2023-05-14T15:45:25.806Z,99.90
2023-05-14T15:47:53.032Z,99.90
2023-05-14T15:50:20.619Z,99.90
2023-05-14T15:52:48.161Z,99.90
2023-05-14T15:55:15.408Z,99.90
2023-05-14T15:57:42.610Z,99.90
2023-05-14T16:00:11.264Z,99.90
2023-05-14T16:02:39.627Z,99.90
2023-05-14T16:05:08.281Z,99.90
2023-05-14T16:07:36.019Z,99.90
2023-05-14T16:10:03.690Z,99.90
2023-05-14T16:12:31.128Z,99.90
2023-05-14T16:14:58.565Z,99.90
2023-05-14T16:17:27.155Z,99.90
2023-05-14T16:19:56.311Z,99.90
2023-05-14T16:22:23.800Z,99.90
2023-05-14T16:24:51.148Z,99.90
2023-05-14T16:27:21.247Z,99.90
2023-05-14T16:29:48.417Z,99.90
2023-05-14T16:32:15.633Z,99.90
2023-05-14T16:34:49.990Z,99.90
2023-05-14T16:37:17.982Z,99.90
2023-05-14T16:39:45.161Z,99.90
2023-05-14T16:42:12.494Z,99.90
2023-05-14T16:44:39.637Z,99.90
2023-05-14T16:47:06.951Z,99.90
2023-05-14T16:49:34.294Z,99.90
2023-05-14T16:52:01.406Z,99.90
2023-05-14T16:54:28.714Z,99.90
2023-05-14T16:56:56.235Z,99.90
2023-05-14T16:59:23.538Z,99.90
2023-05-14T17:01:50.864Z,99.90
2023-05-14T17:04:18.151Z,99.90
2023-05-14T17:06:46.919Z,99.90
2023-05-14T17:09:14.086Z,99.90
2023-05-14T17:11:41.381Z,99.90
2023-05-14T17:14:08.446Z,99.90
2023-05-14T17:16:35.713Z,99.90
2023-05-14T17:19:02.849Z,99.90
2023-05-14T17:21:29.990Z,99.90
2023-05-14T17:23:57.327Z,99.90
2023-05-14T17:26:24.521Z,99.90
2023-05-14T17:28:51.701Z,99.90
2023-05-14T17:31:18.879Z,99.90
2023-05-14T17:33:46.174Z,99.90
2023-05-14T17:36:13.340Z,99.90
2023-05-14T17:38:41.401Z,99.90
2023-05-14T17:41:08.602Z,99.90
2023-05-14T17:43:35.879Z,99.90
2023-05-14T17:46:03.892Z,99.90
2023-05-14T17:48:31.009Z,99.90
2023-05-14T17:50:58.135Z,99.90
2023-05-14T17:53:25.272Z,99.90
2023-05-14T17:55:52.870Z,99.90
2023-05-14T17:58:19.998Z,99.90
2023-05-14T18:00:47.164Z,99.90
2023-05-14T18:03:15.522Z,99.90
2023-05-14T18:05:43.420Z,99.90
2023-05-14T18:08:10.719Z,1.00
2023-05-14T18:10:38.026Z,1.00
2023-05-14T18:13:05.376Z,1.00
2023-05-14T18:15:32.726Z,1.00
2023-05-14T18:18:00.953Z,1.00
2023-05-14T18:20:29.164Z,1.00
2023-05-14T18:22:56.519Z,1.00
2023-05-14T18:25:23.960Z,1.00
2023-05-14T18:27:51.564Z,1.00
2023-05-14T18:30:18.864Z,1.00
2023-05-14T18:32:46.844Z,1.00
2023-05-14T18:35:14.898Z,1.00
2023-05-14T18:37:42.757Z,1.00
2023-05-14T18:40:11.437Z,1.00
2023-05-14T18:42:39.112Z,1.00
2023-05-14T18:45:06.939Z,1.00
2023-05-14T18:47:35.108Z,1.00
2023-05-14T18:50:02.870Z,1.00
2023-05-14T18:52:30.371Z,1.00
2023-05-14T18:54:57.647Z,1.00
2023-05-14T18:57:35.173Z,1.00
2023-05-14T19:00:03.472Z,1.00
2023-05-14T19:02:31.058Z,1.00
2023-05-14T19:04:58.394Z,1.00
2023-05-14T19:07:27.501Z,1.00
2023-05-14T19:09:55.108Z,1.00
2023-05-14T19:12:22.323Z,1.00
2023-05-14T19:14:49.850Z,1.00
2023-05-14T19:17:18.552Z,1.00
2023-05-14T19:19:47.901Z,1.00
2023-05-14T19:22:15.294Z,1.00
2023-05-14T19:24:42.984Z,1.00
2023-05-14T19:27:10.738Z,1.00
2023-05-14T19:29:38.508Z,1.00
2023-05-14T19:32:07.561Z,1.00
2023-05-14T19:34:35.322Z,1.00
2023-05-14T19:37:02.896Z,1.00
2023-05-14T19:39:30.032Z,1.00
2023-05-14T19:41:57.556Z,1.00
2023-05-14T19:44:25.136Z,1.00
2023-05-14T19:46:53.817Z,1.00
2023-05-14T19:49:21.057Z,1.00
2023-05-14T19:51:48.350Z,1.00
2023-05-14T19:54:15.555Z,1.00
2023-05-14T19:56:42.883Z,4.50
2023-05-14T19:59:10.000Z,16.40
2023-05-14T20:01:37.478Z,30.70
2023-05-14T20:04:05.164Z,28.30
2023-05-14T20:06:32.908Z,33.00
2023-05-14T20:09:01.162Z,31.60
2023-05-14T20:11:28.410Z,33.00
2023-05-14T20:13:55.848Z,31.00
2023-05-14T20:16:23.755Z,28.70
2023-05-14T20:18:53.212Z,27.10
2023-05-14T20:21:20.692Z,28.70
2023-05-14T20:23:47.866Z,27.30
2023-05-14T20:26:15.514Z,25.40
2023-05-14T20:28:43.787Z,29.40
2023-05-14T20:31:10.940Z,41.60
2023-05-14T20:33:38.187Z,41.10
2023-05-14T20:36:05.536Z,36.80
2023-05-14T20:38:35.227Z,37.20
2023-05-14T20:41:02.690Z,39.40
2023-05-14T20:43:29.879Z,36.20
2023-05-14T20:45:59.135Z,42.00
2023-05-14T20:48:26.488Z,45.20
2023-05-14T20:50:53.647Z,47.90
2023-05-14T20:53:21.151Z,55.60
2023-05-14T20:55:48.272Z,46.40
2023-05-14T20:58:15.481Z,33.00
2023-05-14T21:00:43.551Z,36.00
2023-05-14T21:03:10.823Z,41.60
2023-05-14T21:05:38.454Z,48.00
2023-05-14T21:08:05.830Z,55.20
2023-05-14T21:10:32.933Z,60.80
2023-05-14T21:13:00.485Z,70.10
2023-05-14T21:15:27.906Z,77.80
2023-05-14T21:17:55.107Z,83.30
2023-05-14T21:20:22.315Z,88.90
2023-05-14T21:22:49.409Z,86.70
2023-05-14T21:25:16.582Z,88.90
2023-05-14T21:27:43.735Z,89.60
2023-05-14T21:30:11.526Z,92.90
2023-05-14T21:32:38.814Z,94.20
2023-05-14T21:35:06.409Z,94.90
2023-05-14T21:37:33.623Z,92.10
2023-05-14T21:40:00.719Z,90.30
2023-05-14T21:42:27.867Z,91.30
2023-05-14T21:44:54.980Z,92.80
2023-05-14T21:47:22.180Z,95.10
2023-05-14T21:49:49.337Z,97.70
2023-05-14T21:52:16.512Z,99.90
2023-05-14T21:54:43.640Z,99.90
2023-05-14T21:57:10.819Z,99.90
2023-05-14T21:59:37.950Z,99.90
2023-05-14T22:02:07.351Z,99.90
2023-05-14T22:04:35.553Z,99.90
2023-05-14T22:07:03.031Z,99.90
2023-05-14T22:09:30.857Z,99.90
2023-05-14T22:11:58.584Z,99.90
2023-05-14T22:14:27.533Z,99.90
2023-05-14T22:16:54.761Z,99.90
2023-05-14T22:19:22.587Z,99.90
2023-05-14T22:21:49.734Z,99.90
2023-05-14T22:24:16.904Z,99.90
2023-05-14T22:26:44.131Z,99.90
2023-05-14T22:29:11.319Z,99.90
2023-05-14T22:31:38.526Z,99.90
2023-05-14T22:34:05.715Z,99.90
2023-05-14T22:36:32.876Z,99.90
2023-05-14T22:38:59.921Z,99.90
2023-05-14T22:41:27.070Z,99.90
2023-05-14T22:43:54.235Z,99.90
2023-05-14T22:46:21.628Z,99.90
2023-05-14T22:48:49.517Z,99.90
2023-05-14T22:51:16.795Z,99.90
2023-05-14T22:53:43.896Z,99.90
2023-05-14T22:56:11.108Z,99.90
2023-05-14T22:58:38.316Z,99.90
2023-05-14T23:01:05.504Z,99.90
2023-05-14T23:03:32.646Z,99.90
2023-05-14T23:05:59.780Z,99.90
2023-05-14T23:08:26.981Z,99.90
2023-05-14T23:10:54.091Z,99.90
2023-05-14T23:13:21.348Z,99.90
2023-05-14T23:15:49.071Z,99.90
2023-05-14T23:18:16.325Z,99.90
2023-05-14T23:20:43.966Z,99.90
2023-05-14T23:23:11.249Z,99.90
2023-05-14T23:25:38.496Z,99.90
2023-05-14T23:28:05.821Z,99.90
2023-05-14T23:30:33.016Z,99.90
2023-05-14T23:33:00.406Z,99.90
2023-05-14T23:35:27.749Z,99.90
2023-05-14T23:37:55.515Z,99.90
2023-05-14T23:40:22.739Z,99.90
2023-05-14T23:42:50.808Z,99.90
2023-05-14T23:45:18.136Z,99.90
2023-05-14T23:47:45.655Z,99.90
2023-05-14T23:50:12.772Z,99.90
2023-05-14T23:52:39.873Z,99.90
2023-05-14T23:55:07.334Z,99.90
2023-05-14T23:57:34.503Z,99.90
