createdAt,value
2023-04-01T00:00:36.029Z,100440.69
2023-04-01T00:03:04.103Z,100451.31
2023-04-01T00:05:32.412Z,100442.06
2023-04-01T00:08:01.736Z,100446.63
2023-04-01T00:10:29.713Z,100452.50
2023-04-01T00:12:57.640Z,100448.38
2023-04-01T00:15:27.087Z,100455.66
2023-04-01T00:17:55.381Z,100443.28
2023-04-01T00:20:23.402Z,100460.63
2023-04-01T00:22:51.470Z,100458.31
2023-04-01T00:25:19.542Z,100460.63
2023-04-01T00:27:47.701Z,100452.34
2023-04-01T00:30:16.456Z,100445.69
2023-04-01T00:32:45.810Z,100444.34
2023-04-01T00:35:14.402Z,100466.91
2023-04-01T00:37:42.339Z,100460.28
2023-04-01T00:40:13.451Z,100456.31
2023-04-01T00:42:41.728Z,100468.81
2023-04-01T00:45:34.477Z,100478.53
2023-04-01T00:48:07.106Z,100460.25
2023-04-01T00:50:35.682Z,100468.94
2023-04-01T00:53:03.559Z,100468.72
2023-04-01T00:55:35.124Z,100473.19
2023-04-01T00:58:03.827Z,100471.59
2023-04-01T01:00:32.502Z,100471.47
2023-04-01T01:03:00.599Z,100478.78
2023-04-01T01:05:48.125Z,100466.97
2023-04-01T01:08:19.312Z,100474.75
2023-04-01T01:10:51.124Z,100481.53
2023-04-01T01:13:20.297Z,100479.34
2023-04-01T01:15:48.787Z,100473.22
2023-04-01T01:18:20.936Z,100483.84
2023-04-01T01:21:21.821Z,100484.78
2023-04-01T01:24:13.989Z,100476.78
2023-04-01T01:26:52.836Z,100481.75
2023-04-01T01:29:43.700Z,100488.88
2023-04-01T01:32:17.807Z,100484.06
2023-04-01T01:34:48.754Z,100484.72
2023-04-01T01:37:19.567Z,100488.88
2023-04-01T01:39:50.758Z,100483.56
2023-04-01T01:42:19.734Z,100490.38
2023-04-01T01:44:48.334Z,100498.72
2023-04-01T01:47:16.397Z,100493.25
2023-04-01T01:49:44.515Z,100502.78
2023-04-01T01:52:12.946Z,100493.44
2023-04-01T01:54:50.783Z,100503.44
2023-04-01T01:57:19.812Z,100496.34
2023-04-01T01:59:51.391Z,100501.47
2023-04-01T02:02:25.347Z,100510.41
2023-04-01T02:04:54.144Z,100504.47
2023-04-01T02:07:23.271Z,100515.72
2023-04-01T02:09:52.784Z,100513.41
2023-04-01T02:12:20.848Z,100502.94
2023-04-01T02:14:51.799Z,100511.91
2023-04-01T02:17:20.988Z,100499.78
2023-04-01T02:19:50.946Z,100499.72
2023-04-01T02:22:22.300Z,100519.88
2023-04-01T02:24:52.011Z,100515.19
2023-04-01T02:27:20.039Z,100518.69
2023-04-01T02:29:48.591Z,100512.34
2023-04-01T02:32:16.782Z,100511.38
2023-04-01T02:34:44.684Z,100519.00
2023-04-01T02:37:12.960Z,100502.75
2023-04-01T02:39:40.831Z,100512.19
2023-04-01T02:42:11.449Z,100509.72
2023-04-01T02:44:39.384Z,100513.56
2023-04-01T02:47:08.664Z,100504.91
2023-04-01T02:49:36.649Z,100512.72
2023-04-01T02:52:04.567Z,100523.44
2023-04-01T02:54:32.660Z,100516.06
2023-04-01T02:57:00.672Z,100521.44
2023-04-01T02:59:30.105Z,100516.78
2023-04-01T03:01:58.061Z,100526.69
2023-04-01T03:04:26.969Z,100519.38
2023-04-01T03:06:54.831Z,100519.94
2023-04-01T03:09:22.888Z,100528.00
2023-04-01T03:11:50.862Z,100531.00
2023-04-01T03:14:19.061Z,100530.66
2023-04-01T03:16:48.736Z,100530.69
2023-04-01T03:19:17.074Z,100537.56
2023-04-01T03:21:45.325Z,100521.06
2023-04-01T03:24:13.286Z,100532.16
2023-04-01T03:26:42.477Z,100538.41
2023-04-01T03:29:10.810Z,100533.16
2023-04-01T03:31:39.848Z,100538.13
2023-04-01T03:34:09.726Z,100539.31
2023-04-01T03:36:37.742Z,100534.16
2023-04-01T03:39:06.091Z,100546.59
2023-04-01T03:41:41.619Z,100544.63
2023-04-01T03:44:09.586Z,100549.44
2023-04-01T03:46:39.294Z,100551.44
2023-04-01T03:49:12.742Z,100559.66
2023-04-01T03:51:41.096Z,100553.66
2023-04-01T03:54:09.310Z,100549.28
2023-04-01T03:56:37.381Z,100553.94
2023-04-01T03:59:05.807Z,100560.53
2023-04-01T04:01:33.977Z,100563.53
2023-04-01T04:04:02.123Z,100561.06
2023-04-01T04:06:31.453Z,100561.56
2023-04-01T04:08:59.463Z,100561.81
2023-04-01T04:11:28.805Z,100570.88
2023-04-01T04:13:57.982Z,100562.53
2023-04-01T04:16:27.141Z,100563.34
2023-04-01T04:18:59.423Z,100571.44
2023-04-01T04:21:27.447Z,100578.09
2023-04-01T04:23:56.949Z,100561.50
2023-04-01T04:26:25.290Z,100566.00
2023-04-01T04:29:00.669Z,100561.00
2023-04-01T04:31:28.751Z,100565.50
2023-04-01T04:34:00.344Z,100560.88
2023-04-01T04:36:28.362Z,100562.19
2023-04-01T04:38:59.083Z,100560.03
2023-04-01T04:41:27.150Z,100559.53
2023-04-01T04:43:56.156Z,100569.44
2023-04-01T04:46:25.535Z,100582.88
2023-04-01T04:49:00.134Z,100569.19
2023-04-01T04:51:28.501Z,100581.16
2023-04-01T04:53:57.972Z,100574.09
2023-04-01T04:56:37.330Z,100576.81
2023-04-01T04:59:08.184Z,100579.13
2023-04-01T05:01:49.069Z,100580.78
2023-04-01T05:04:17.284Z,100576.31
2023-04-01T05:06:45.740Z,100582.78
2023-04-01T05:09:15.165Z,100576.22
2023-04-01T05:11:43.278Z,100578.50
2023-04-01T05:14:15.144Z,100585.78
2023-04-01T05:16:45.127Z,100589.06
2023-04-01T05:19:13.189Z,100590.06
2023-04-01T05:21:41.101Z,100576.72
2023-04-01T05:24:10.086Z,100582.66
2023-04-01T05:26:39.837Z,100583.06
2023-04-01T05:29:07.869Z,100586.00
2023-04-01T05:31:37.313Z,100589.22
2023-04-01T05:34:06.346Z,100593.69
2023-04-01T05:36:37.944Z,100600.34
2023-04-01T05:39:06.010Z,100602.56
2023-04-01T05:41:34.108Z,100604.75
2023-04-01T05:44:03.409Z,100607.88
2023-04-01T05:46:43.421Z,100609.66
2023-04-01T05:49:23.434Z,100604.81
2023-04-01T05:51:52.234Z,100608.00
2023-04-01T05:54:20.456Z,100616.97
2023-04-01T05:56:49.061Z,100611.66
2023-04-01T05:59:18.388Z,100608.00
2023-04-01T06:01:49.215Z,100614.56
2023-04-01T06:04:18.178Z,100618.00
2023-04-01T06:06:47.046Z,100619.88
2023-04-01T06:09:17.217Z,100620.38
2023-04-01T06:12:03.774Z,100620.22
2023-04-01T06:14:42.149Z,100612.06
2023-04-01T06:17:19.770Z,100614.97
2023-04-01T06:19:52.230Z,100621.63
2023-04-01T06:22:28.597Z,100624.66
2023-04-01T06:25:20.949Z,100628.00
2023-04-01T06:27:56.342Z,100625.00
2023-04-01T06:30:35.077Z,100627.47
2023-04-01T06:33:11.354Z,100624.03
2023-04-01T06:36:18.418Z,100633.31
2023-04-01T06:39:02.434Z,100641.78
2023-04-01T06:41:38.379Z,100631.34
2023-04-01T06:44:14.585Z,100636.31
2023-04-01T06:47:06.124Z,100639.41
2023-04-01T06:49:56.460Z,100640.97
2023-04-01T06:53:05.803Z,100644.63
2023-04-01T06:55:53.900Z,100648.34
2023-04-01T06:58:37.706Z,100645.84
2023-04-01T07:01:09.246Z,100653.09
2023-04-01T07:03:40.586Z,100657.31
2023-04-01T07:06:12.508Z,100654.66
2023-04-01T07:08:49.479Z,100663.66
2023-04-01T07:11:23.279Z,100662.84
2023-04-01T07:14:14.291Z,100670.03
2023-04-01T07:16:43.363Z,100671.69
2023-04-01T07:19:14.932Z,100666.69
2023-04-01T07:22:06.499Z,100669.03
2023-04-01T07:25:05.555Z,100674.41
2023-04-01T07:27:33.583Z,100673.69
2023-04-01T07:30:02.388Z,100675.53
2023-04-01T07:32:36.148Z,100683.38
2023-04-01T07:35:20.652Z,100683.00
2023-04-01T07:38:00.475Z,100691.19
2023-04-01T07:40:32.787Z,100692.38
2023-04-01T07:43:35.017Z,100690.06
2023-04-01T07:46:35.801Z,100692.72
2023-04-01T07:49:07.208Z,100699.72
2023-04-01T07:51:40.068Z,100693.38
2023-04-01T07:54:10.078Z,100702.97
2023-04-01T07:56:40.856Z,100705.00
2023-04-01T07:59:15.307Z,100702.44
2023-04-01T08:02:08.653Z,100714.94
2023-04-01T08:04:43.874Z,100720.47
2023-04-01T08:07:15.447Z,100713.91
2023-04-01T08:10:00.440Z,100716.63
2023-04-01T08:12:50.705Z,100725.09
2023-04-01T08:15:53.369Z,100723.31
2023-04-01T08:18:41.359Z,100726.81
2023-04-01T08:21:12.611Z,100734.25
2023-04-01T08:23:46.885Z,100733.81
2023-04-01T08:26:19.221Z,100735.19
2023-04-01T08:28:49.138Z,100729.19
2023-04-01T08:31:18.798Z,100731.91
2023-04-01T08:33:46.867Z,100743.66
2023-04-01T08:36:17.292Z,100741.84
2023-04-01T08:38:53.311Z,100744.41
2023-04-01T08:41:36.572Z,100742.53
2023-04-01T08:44:53.848Z,100749.78
2023-04-01T08:47:26.848Z,100757.72
2023-04-01T08:50:03.935Z,100770.03
2023-04-01T08:52:59.407Z,100766.97
2023-04-01T08:55:39.322Z,100770.84
2023-04-01T08:58:29.601Z,100778.34
2023-04-01T09:01:21.584Z,100775.84
2023-04-01T09:04:07.970Z,100769.03
2023-04-01T09:06:40.614Z,100768.00
2023-04-01T09:09:24.076Z,100782.53
2023-04-01T09:12:05.434Z,100775.34
2023-04-01T09:14:59.684Z,100777.00
2023-04-01T09:18:06.621Z,100785.34
2023-04-01T09:20:48.519Z,100787.28
2023-04-01T09:23:41.104Z,100782.53
2023-04-01T09:26:16.057Z,100788.28
2023-04-01T09:28:49.976Z,100777.88
2023-04-01T09:31:39.232Z,100795.28
2023-04-01T09:34:54.850Z,100797.66
2023-04-01T09:37:44.468Z,100804.00
2023-04-01T09:40:19.790Z,100805.69
2023-04-01T09:43:19.111Z,100804.53
2023-04-01T09:45:54.605Z,100806.91
2023-04-01T09:49:11.454Z,100808.28
2023-04-01T09:51:42.393Z,100814.66
2023-04-01T09:54:20.409Z,100811.38
2023-04-01T09:57:33.165Z,100815.97
2023-04-01T10:00:41.592Z,100831.88
2023-04-01T10:03:29.605Z,100827.09
2023-04-01T10:06:31.247Z,100839.59
2023-04-01T10:09:35.856Z,100834.91
2023-04-01T10:12:45.479Z,100844.56
2023-04-01T10:15:40.960Z,100854.06
2023-04-01T10:18:33.490Z,100858.19
2023-04-01T10:21:27.658Z,100862.16
2023-04-01T10:24:07.633Z,100860.78
2023-04-01T10:27:05.679Z,100868.75
2023-04-01T10:30:23.065Z,100864.97
2023-04-01T10:33:47.463Z,100877.50
2023-04-01T10:36:48.558Z,100875.13
2023-04-01T10:39:50.672Z,100884.44
2023-04-01T10:43:13.532Z,100895.63
2023-04-01T10:46:30.937Z,100889.75
2023-04-01T10:49:22.033Z,100905.31
2023-04-01T10:52:46.811Z,100901.06
2023-04-01T10:55:56.144Z,100899.63
2023-04-01T10:59:21.355Z,100898.31
2023-04-01T11:02:33.036Z,100902.31
2023-04-01T11:05:56.114Z,100904.53
2023-04-01T11:09:12.222Z,100915.81
2023-04-01T11:12:30.072Z,100909.50
2023-04-01T11:15:22.072Z,100917.84
2023-04-01T11:18:24.144Z,100924.16
2023-04-01T11:21:39.848Z,100928.78
2023-04-01T11:24:23.885Z,100937.34
2023-04-01T11:27:14.211Z,100938.03
2023-04-01T11:30:11.007Z,100948.50
2023-04-01T11:32:51.515Z,100948.13
2023-04-01T11:35:50.794Z,100943.41
2023-04-01T11:38:31.788Z,100955.09
2023-04-01T11:41:03.784Z,100961.28
2023-04-01T11:43:56.347Z,100951.84
2023-04-01T11:47:02.568Z,100965.16
2023-04-01T11:49:47.122Z,100962.44
2023-04-01T11:52:33.391Z,100968.59
2023-04-01T11:55:27.351Z,100969.41
2023-04-01T11:58:07.679Z,100975.94
2023-04-01T12:01:05.425Z,100991.84
2023-04-01T12:03:50.677Z,100989.56
2023-04-01T12:06:21.768Z,100993.63
2023-04-01T12:08:54.600Z,100994.69
2023-04-01T12:11:26.256Z,100991.38
2023-04-01T12:13:56.100Z,100999.03
2023-04-01T12:16:42.292Z,101009.75
2023-04-01T12:19:17.113Z,101005.59
2023-04-01T12:21:47.284Z,101011.50
2023-04-01T12:24:31.114Z,101009.59
2023-04-01T12:27:06.688Z,101008.94
2023-04-01T12:30:16.326Z,101019.66
2023-04-01T12:32:47.962Z,101031.97
2023-04-01T12:35:26.229Z,101024.38
2023-04-01T12:38:30.660Z,101030.44
2023-04-01T12:41:12.305Z,101036.19
2023-04-01T12:44:13.485Z,101025.53
2023-04-01T12:46:49.544Z,101031.81
2023-04-01T12:49:27.979Z,101038.94
2023-04-01T12:52:10.603Z,101045.03
2023-04-01T12:55:04.270Z,101050.91
2023-04-01T12:57:55.680Z,101055.84
2023-04-01T13:00:43.268Z,101055.56
2023-04-01T13:03:20.159Z,101057.44
2023-04-01T13:06:32.321Z,101069.09
2023-04-01T13:09:06.979Z,101077.94
2023-04-01T13:11:40.360Z,101075.06
2023-04-01T13:14:31.871Z,101075.81
2023-04-01T13:17:01.091Z,101080.13
2023-04-01T13:19:32.649Z,101077.66
2023-04-01T13:22:04.057Z,101088.06
2023-04-01T13:24:50.788Z,101089.06
2023-04-01T13:27:20.853Z,101093.03
2023-04-01T13:29:59.630Z,101099.72
2023-04-01T13:32:43.209Z,101113.66
2023-04-01T13:35:26.260Z,101104.06
2023-04-01T13:38:04.096Z,101116.31
2023-04-01T13:41:02.346Z,101120.28
2023-04-01T13:43:34.685Z,101121.88
2023-04-01T13:46:29.938Z,101128.97
2023-04-01T13:49:36.299Z,101131.16
2023-04-01T13:52:40.955Z,101151.50
2023-04-01T13:55:38.477Z,101151.38
2023-04-01T13:58:19.694Z,101151.56
2023-04-01T14:00:56.815Z,101153.91
2023-04-01T14:03:34.754Z,101157.69
2023-04-01T14:06:07.969Z,101168.97
2023-04-01T14:08:45.287Z,101163.13
2023-04-01T14:11:19.166Z,101164.13
2023-04-01T14:13:54.664Z,101162.38
2023-04-01T14:16:35.802Z,101172.75
2023-04-01T14:19:10.629Z,101178.31
2023-04-01T14:21:40.603Z,101182.69
2023-04-01T14:24:20.859Z,101185.38
2023-04-01T14:27:25.958Z,101192.41
2023-04-01T14:30:03.008Z,101185.06
2023-04-01T14:32:37.031Z,101191.94
2023-04-01T14:35:18.401Z,101210.97
2023-04-01T14:38:00.935Z,101205.72
2023-04-01T14:40:32.859Z,101227.00
2023-04-01T14:43:11.335Z,101229.44
2023-04-01T14:45:52.064Z,101243.44
2023-04-01T14:48:25.884Z,101244.91
2023-04-01T14:50:54.573Z,101245.91
2023-04-01T14:53:29.080Z,101259.03
2023-04-01T14:55:57.861Z,101255.72
2023-04-01T14:58:27.457Z,101264.66
2023-04-01T15:01:13.167Z,101260.97
2023-04-01T15:03:42.634Z,101264.03
2023-04-01T15:06:29.667Z,101267.81
2023-04-01T15:08:58.778Z,101263.38
2023-04-01T15:11:38.831Z,101280.56
2023-04-01T15:14:31.075Z,101281.97
2023-04-01T15:17:07.810Z,101284.44
2023-04-01T15:19:41.649Z,101286.88
2023-04-01T15:22:40.806Z,101297.53
2023-04-01T15:25:22.276Z,101301.34
2023-04-01T15:27:51.689Z,101312.78
2023-04-01T15:30:41.269Z,101311.09
2023-04-01T15:33:29.436Z,101318.56
2023-04-01T15:36:02.200Z,101317.31
2023-04-01T15:38:35.384Z,101329.81
2023-04-01T15:41:12.208Z,101342.25
2023-04-01T15:43:43.795Z,101342.41
2023-04-01T15:46:22.913Z,101339.88
2023-04-01T15:52:01.341Z,101362.81
2023-04-01T15:55:03.926Z,101361.94
2023-04-01T15:57:38.542Z,101365.72
2023-04-01T16:00:45.897Z,101364.03
2023-04-01T16:03:31.960Z,101380.94
2023-04-01T16:06:34.810Z,101373.88
2023-04-01T16:09:57.355Z,101373.66
2023-04-01T16:16:11.143Z,101390.31
2023-04-01T16:19:01.304Z,101402.16
2023-04-01T16:25:23.958Z,101409.44
2023-04-01T16:28:37.535Z,101403.84
2023-04-01T16:31:27.297Z,101415.88
2023-04-01T16:33:58.848Z,101417.97
2023-04-01T16:36:32.262Z,101418.78
2023-04-01T16:39:24.779Z,101437.91
2023-04-01T16:45:47.285Z,101444.56
2023-04-01T16:52:37.574Z,101455.75
2023-04-01T16:56:11.280Z,101458.31
2023-04-01T17:07:26.290Z,101477.22
2023-04-01T17:10:23.732Z,101496.19
2023-04-01T17:13:15.805Z,101492.81
2023-04-01T17:15:47.579Z,101502.63
2023-04-01T17:18:17.270Z,101505.72
2023-04-01T17:20:49.642Z,101506.91
2023-04-01T17:23:24.879Z,101504.59
2023-04-01T17:26:29.209Z,101521.03
2023-04-01T17:29:01.612Z,101521.53
2023-04-01T17:31:39.735Z,101530.78
2023-04-01T17:34:30.068Z,101547.09
2023-04-01T17:37:08.875Z,101545.53
2023-04-01T17:39:54.382Z,101558.44
2023-04-01T17:42:26.957Z,101563.19
2023-04-01T17:45:03.210Z,101572.50
2023-04-01T17:48:09.135Z,101575.50
2023-04-01T17:50:47.787Z,101571.34
2023-04-01T17:53:22.210Z,101579.97
2023-04-01T17:56:06.269Z,101593.25
2023-04-01T17:58:43.751Z,101586.91
2023-04-01T18:01:19.429Z,101598.28
2023-04-01T18:04:10.923Z,101601.50
2023-04-01T18:06:44.219Z,101608.47
2023-04-01T18:09:23.577Z,101609.97
2023-04-01T18:12:03.393Z,101615.28
2023-04-01T18:15:05.274Z,101612.91
2023-04-01T18:17:45.191Z,101628.28
2023-04-01T18:20:25.779Z,101624.59
2023-04-01T18:22:57.944Z,101635.50
2023-04-01T18:25:31.445Z,101630.19
2023-04-01T18:28:21.629Z,101644.25
2023-04-01T18:30:58.616Z,101650.63
2023-04-01T18:33:34.430Z,101675.34
2023-04-01T18:36:13.214Z,101666.00
2023-04-01T18:38:45.021Z,101671.41
2023-04-01T18:41:17.518Z,101688.56
2023-04-01T18:43:57.465Z,101692.78
2023-04-01T18:46:31.686Z,101689.72
2023-04-01T18:49:08.458Z,101703.63
2023-04-01T18:51:41.248Z,101694.75
2023-04-01T18:54:13.707Z,101701.78
2023-04-01T18:56:43.826Z,101709.91
2023-04-01T18:59:14.566Z,101717.00
2023-04-01T19:01:49.099Z,101727.50
2023-04-01T19:04:23.705Z,101726.25
2023-04-01T19:06:56.083Z,101727.47
2023-04-01T19:09:26.558Z,101738.53
2023-04-01T19:12:14.652Z,101738.41
2023-04-01T19:15:03.101Z,101745.69
2023-04-01T19:17:49.524Z,101757.19
2023-04-01T19:20:21.165Z,101752.53
2023-04-01T19:23:34.074Z,101756.88
2023-04-01T19:26:04.300Z,101760.75
2023-04-01T19:28:41.379Z,101774.91
2023-04-01T19:31:14.333Z,101775.16
2023-04-01T19:33:52.074Z,101770.09
2023-04-01T19:36:26.269Z,101776.66
2023-04-01T19:38:59.474Z,101789.00
2023-04-01T19:41:39.420Z,101796.53
2023-04-01T19:44:15.989Z,101806.00
2023-04-01T19:46:46.662Z,101801.09
2023-04-01T19:49:29.229Z,101819.00
2023-04-01T19:52:00.701Z,101816.84
2023-04-01T19:54:35.509Z,101825.25
2023-04-01T19:57:11.530Z,101831.09
2023-04-01T19:59:41.807Z,101838.34
2023-04-01T20:02:52.296Z,101841.72
2023-04-01T20:05:32.815Z,101856.22
2023-04-01T20:08:04.068Z,101855.38
2023-04-01T20:10:36.452Z,101865.19
2023-04-01T20:13:07.685Z,101866.41
2023-04-01T20:15:38.115Z,101878.28
2023-04-01T20:18:09.629Z,101885.75
2023-04-01T20:20:40.197Z,101895.53
2023-04-01T20:23:33.963Z,101894.38
2023-04-01T20:26:05.311Z,101903.66
2023-04-01T20:28:38.605Z,101903.06
2023-04-01T20:31:16.605Z,101903.91
2023-04-01T20:34:02.802Z,101908.50
2023-04-01T20:36:35.870Z,101915.06
2023-04-01T20:39:24.030Z,101915.06
2023-04-01T20:42:01.842Z,101916.13
2023-04-01T20:44:34.418Z,101922.53
2023-04-01T20:47:09.389Z,101928.56
2023-04-01T20:49:43.055Z,101935.13
2023-04-01T20:52:26.581Z,101940.22
2023-04-01T20:55:03.969Z,101950.13
2023-04-01T20:57:38.255Z,101966.44
2023-04-01T21:00:31.348Z,101965.47
2023-04-01T21:03:11.874Z,101972.72
2023-04-01T21:05:54.584Z,101978.16
2023-04-01T21:08:29.640Z,101984.44
2023-04-01T21:11:03.077Z,101994.09
2023-04-01T21:13:42.875Z,101990.34
2023-04-01T21:16:17.457Z,101992.28
2023-04-01T21:18:56.464Z,101986.84
2023-04-01T21:22:00.063Z,101997.50
2023-04-01T21:24:58.432Z,101992.03
2023-04-01T21:27:41.093Z,101990.72
2023-04-01T21:30:25.881Z,102001.00
2023-04-01T21:33:18.880Z,102010.78
2023-04-01T21:35:53.103Z,102024.16
2023-04-01T21:38:30.265Z,102011.00
2023-04-01T21:41:38.354Z,102018.00
2023-04-01T21:44:38.021Z,102020.06
2023-04-01T21:47:32.537Z,102020.06
2023-04-01T21:50:18.065Z,102028.53
2023-04-01T21:53:26.691Z,102038.53
2023-04-01T21:56:48.615Z,102044.91
2023-04-01T21:59:51.933Z,102038.53
2023-04-01T22:02:55.072Z,102045.75
2023-04-01T22:05:24.647Z,102045.75
2023-04-01T22:07:57.185Z,102053.25
2023-04-01T22:10:33.858Z,102061.69
2023-04-01T22:13:09.461Z,102060.94
2023-04-01T22:16:04.037Z,102061.69
2023-04-01T22:18:36.473Z,102080.38
2023-04-01T22:21:10.576Z,102079.53
2023-04-01T22:23:42.646Z,102077.72
2023-04-01T22:26:15.080Z,102087.50
2023-04-01T22:28:47.732Z,102096.41
2023-04-01T22:31:20.208Z,102099.31
2023-04-01T22:33:51.807Z,102098.81
2023-04-01T22:36:25.938Z,102114.72
2023-04-01T22:39:12.543Z,102114.41
2023-04-01T22:41:49.536Z,102110.66
2023-04-01T22:44:22.818Z,102106.09
2023-04-01T22:46:58.895Z,102120.09
2023-04-01T22:49:32.030Z,102126.59
2023-04-01T22:52:04.752Z,102129.13
2023-04-01T22:54:35.395Z,102135.41
2023-04-01T22:57:05.925Z,102138.19
2023-04-01T22:59:37.665Z,102143.72
2023-04-01T23:02:11.583Z,102142.38
2023-04-01T23:04:45.716Z,102144.06
2023-04-01T23:07:26.965Z,102150.94
2023-04-01T23:09:55.762Z,102150.34
2023-04-01T23:12:26.495Z,102157.19
2023-04-01T23:14:55.575Z,102150.91
2023-04-01T23:17:56.612Z,102152.34
2023-04-01T23:20:49.481Z,102166.59
2023-04-01T23:23:26.870Z,102172.16
2023-04-01T23:25:59.958Z,102172.59
2023-04-01T23:28:56.500Z,102175.97
2023-04-01T23:31:36.878Z,102179.81
2023-04-01T23:34:29.738Z,102187.78
2023-04-01T23:37:00.438Z,102181.72
2023-04-01T23:39:32.076Z,102195.75
2023-04-01T23:42:03.342Z,102183.66
2023-04-01T23:44:33.556Z,102187.28
2023-04-01T23:47:14.209Z,102198.00
2023-04-01T23:49:49.068Z,102205.28
2023-04-01T23:52:22.862Z,102208.72
2023-04-01T23:54:52.595Z,102202.63
2023-04-01T23:57:24.847Z,102201.06
