createdAt,value
2017-09-14T00:02:28.468Z,992.12
2017-09-14T00:12:28.431Z,992.08
2017-09-14T00:22:28.491Z,992.1
2017-09-14T00:32:28.477Z,991.91
2017-09-14T00:42:28.417Z,991.8
2017-09-14T00:52:28.485Z,991.86
2017-09-14T01:02:28.431Z,991.86
2017-09-14T01:12:28.403Z,991.85
2017-09-14T01:22:28.465Z,991.86
2017-09-14T01:32:28.428Z,991.77
2017-09-14T01:42:28.493Z,991.6
2017-09-14T01:52:28.450Z,991.6
2017-09-14T02:02:28.407Z,991.71
2017-09-14T02:12:28.463Z,991.74
2017-09-14T02:22:28.439Z,991.73
2017-09-14T02:32:28.496Z,991.8
2017-09-14T02:42:28.456Z,991.79
2017-09-14T02:52:28.417Z,991.75
2017-09-14T03:02:28.496Z,991.76
2017-09-14T03:12:28.437Z,991.81
2017-09-14T03:22:28.399Z,991.81
2017-09-14T03:32:28.461Z,991.57
2017-09-14T03:42:28.429Z,991.59
2017-09-14T03:52:28.491Z,991.45
2017-09-14T04:02:28.460Z,991.47
2017-09-14T04:12:28.426Z,991.35
2017-09-14T04:22:28.491Z,991.38
2017-09-14T04:32:28.440Z,991.29
2017-09-14T04:42:28.394Z,991.34
2017-09-14T04:52:28.480Z,991.26
2017-09-14T05:02:28.413Z,991.44
2017-09-14T05:12:28.510Z,991.4
2017-09-14T05:22:28.445Z,991.28
2017-09-14T05:32:28.405Z,991.22
2017-09-14T05:42:28.480Z,991.2
2017-09-14T05:52:28.423Z,991.24
2017-09-14T06:02:28.384Z,991.36
2017-09-14T06:12:28.464Z,991.43
2017-09-14T06:22:28.412Z,991.44
2017-09-14T06:32:28.482Z,991.35
2017-09-14T06:42:28.439Z,991.55
2017-09-14T06:52:28.371Z,991.5
2017-09-14T07:02:28.460Z,991.47
2017-09-14T07:12:28.422Z,991.35
2017-09-14T07:22:28.486Z,991.31
2017-09-14T07:32:28.468Z,991.51
2017-09-14T07:42:28.455Z,991.59
2017-09-14T07:52:28.383Z,991.77
2017-09-14T08:02:28.440Z,991.96
2017-09-14T08:12:29.658Z,992.03
2017-09-14T08:22:28.444Z,992.02
2017-09-14T08:32:28.415Z,992.01
2017-09-14T08:42:28.481Z,991.9
2017-09-14T08:52:28.423Z,992.23
2017-09-14T09:02:28.394Z,992.32
2017-09-14T09:12:28.441Z,992.32
2017-09-14T09:22:29.495Z,992.57
2017-09-14T09:32:28.472Z,992.32
2017-09-14T09:42:28.427Z,992.73
2017-09-14T09:52:28.397Z,992.79
2017-09-14T10:02:28.477Z,992.87
2017-09-14T10:12:29.571Z,992.66
2017-09-14T10:22:28.482Z,992.7
2017-09-14T10:32:28.439Z,992.85
2017-09-14T10:42:28.951Z,993.1
2017-09-14T10:52:28.461Z,992.93
2017-09-14T11:02:29.456Z,993.06
2017-09-14T11:12:31.564Z,993.28
2017-09-14T11:32:28.428Z,993.22
2017-09-14T11:42:28.494Z,993.29
2017-09-14T11:52:28.446Z,993.07
2017-09-14T12:02:28.402Z,993.1
2017-09-14T12:12:28.484Z,993.04
2017-09-14T12:22:28.433Z,993.26
2017-09-14T12:32:28.492Z,993.33
2017-09-14T12:42:29.475Z,993.19
2017-09-14T12:52:28.452Z,993.17
2017-09-14T13:02:28.470Z,993.31
2017-09-14T13:12:28.434Z,993.37
2017-09-14T13:22:29.424Z,993.31
2017-09-14T13:32:28.463Z,993.27
2017-09-14T13:42:28.435Z,993.75
2017-09-14T13:52:28.490Z,993.91
2017-09-14T14:02:28.450Z,993.77
2017-09-14T14:12:28.404Z,993.76
2017-09-14T14:22:28.457Z,993.76
2017-09-14T14:32:28.419Z,993.82
2017-09-14T14:42:28.492Z,993.69
2017-09-14T14:52:28.455Z,993.64
2017-09-14T15:02:28.385Z,993.52
2017-09-14T15:12:28.375Z,993.31
2017-09-14T15:22:28.390Z,993.31
2017-09-14T15:32:28.364Z,993.42
2017-09-14T15:42:28.390Z,993.34
2017-09-14T15:52:28.401Z,993.48
2017-09-14T16:02:28.373Z,993.69
2017-09-14T16:12:28.377Z,993.86
2017-09-14T16:22:28.365Z,993.93
2017-09-14T16:32:28.400Z,994.25
2017-09-14T16:42:28.428Z,994.23
2017-09-14T16:52:28.412Z,994.19
2017-09-14T17:02:28.402Z,994.31
2017-09-14T17:12:28.407Z,994.56
2017-09-14T17:22:28.424Z,994.82
2017-09-14T17:32:28.431Z,995.08
2017-09-14T17:42:28.428Z,995.15
2017-09-14T17:52:28.450Z,995.55
2017-09-14T18:02:28.470Z,995.94
2017-09-14T18:12:28.484Z,996.25
2017-09-14T18:22:28.505Z,996.67
2017-09-14T18:32:28.487Z,996.95
2017-09-14T18:42:28.596Z,997.29
2017-09-14T18:52:28.516Z,997.56
2017-09-14T19:02:28.515Z,997.77
2017-09-14T19:12:28.531Z,998.04
2017-09-14T19:22:28.553Z,998.29
2017-09-14T19:32:28.651Z,998.52
2017-09-14T19:42:28.575Z,998.85
2017-09-14T19:52:28.580Z,999.27
2017-09-14T20:02:28.579Z,999.45
2017-09-14T20:12:31.052Z,999.62
2017-09-14T20:22:28.704Z,999.73
2017-09-14T20:32:28.686Z,1000.08
2017-09-14T20:42:28.632Z,1000.29
2017-09-14T20:52:28.713Z,1000.47
2017-09-14T21:02:28.644Z,1000.68
2017-09-14T21:12:28.736Z,1000.83
2017-09-14T21:22:28.665Z,1001.1
2017-09-14T21:32:28.738Z,1001.29
2017-09-14T21:42:28.749Z,1001.46
2017-09-14T21:52:28.758Z,1001.56
2017-09-14T22:02:28.769Z,1001.81
2017-09-14T22:12:28.779Z,1001.97
2017-09-14T22:22:28.778Z,1002.02
2017-09-14T22:32:28.997Z,1002.18
2017-09-14T22:42:28.844Z,1002.27
2017-09-14T22:52:29.124Z,1002.35
2017-09-14T23:02:28.814Z,1002.49
2017-09-14T23:12:28.756Z,1002.5
2017-09-14T23:22:28.826Z,1002.56
2017-09-14T23:32:28.782Z,1002.67
2017-09-14T23:42:28.848Z,1002.85
2017-09-14T23:52:28.822Z,1003.02
