createdAt,value
2018-01-28T00:00:58.457Z,1.29
2018-01-28T00:01:58.443Z,1.42
2018-01-28T00:02:58.431Z,1.37
2018-01-28T00:03:58.412Z,1.44
2018-01-28T00:04:58.394Z,1.52
2018-01-28T00:05:58.379Z,1.54
2018-01-28T00:06:58.367Z,1.58
2018-01-28T00:07:58.357Z,1.58
2018-01-28T00:08:58.334Z,1.52
2018-01-28T00:09:58.334Z,1.58
2018-01-28T00:10:58.303Z,1.55
2018-01-28T00:11:58.289Z,1.50
2018-01-28T00:12:58.276Z,1.51
2018-01-28T00:13:58.258Z,1.55
2018-01-28T00:14:58.245Z,1.55
2018-01-28T00:15:58.233Z,1.66
2018-01-28T00:16:58.213Z,1.55
2018-01-28T00:17:58.200Z,1.72
2018-01-28T00:18:58.181Z,1.72
2018-01-28T00:19:58.167Z,1.66
2018-01-28T00:20:58.154Z,1.77
2018-01-28T00:21:58.136Z,1.80
2018-01-28T00:22:58.124Z,1.72
2018-01-28T00:23:58.107Z,1.77
2018-01-28T00:24:58.095Z,1.77
2018-01-28T00:25:58.078Z,1.81
2018-01-28T00:26:58.065Z,1.86
2018-01-28T00:27:58.050Z,1.73
2018-01-28T00:28:58.032Z,1.80
2018-01-28T00:29:58.018Z,1.84
2018-01-28T00:30:58.008Z,1.90
2018-01-28T00:31:57.989Z,1.87
2018-01-28T00:32:57.971Z,1.80
2018-01-28T00:33:57.957Z,1.79
2018-01-28T00:34:57.938Z,1.88
2018-01-28T00:35:57.928Z,1.79
2018-01-28T00:36:57.913Z,1.72
2018-01-28T00:37:57.907Z,1.84
2018-01-28T00:38:57.883Z,1.83
2018-01-28T00:39:57.866Z,1.77
2018-01-28T00:40:57.850Z,1.72
2018-01-28T00:41:57.835Z,1.83
2018-01-28T00:42:57.822Z,1.79
2018-01-28T00:43:57.806Z,1.83
2018-01-28T00:44:57.792Z,1.76
2018-01-28T00:45:57.777Z,1.83
2018-01-28T00:46:57.761Z,1.81
2018-01-28T00:47:57.746Z,1.84
2018-01-28T00:48:57.730Z,1.80
2018-01-28T00:49:57.717Z,1.83
2018-01-28T00:50:57.736Z,1.77
2018-01-28T00:51:57.685Z,1.70
2018-01-28T00:52:57.674Z,1.79
2018-01-28T00:53:57.654Z,1.73
2018-01-28T00:54:57.641Z,1.68
2018-01-28T00:55:57.625Z,1.52
2018-01-28T00:56:57.610Z,1.59
2018-01-28T00:57:57.596Z,1.48
2018-01-28T00:58:57.585Z,1.52
2018-01-28T00:59:57.567Z,1.62
2018-01-28T01:00:57.554Z,1.51
2018-01-28T01:01:57.537Z,1.63
2018-01-28T01:02:57.518Z,1.60
2018-01-28T01:03:57.507Z,1.62
2018-01-28T01:04:57.487Z,1.70
2018-01-28T01:05:57.476Z,1.66
2018-01-28T01:06:57.460Z,1.73
2018-01-28T01:07:57.447Z,1.77
2018-01-28T01:08:57.431Z,1.68
2018-01-28T01:09:57.417Z,1.72
2018-01-28T01:10:57.400Z,1.73
2018-01-28T01:11:57.384Z,1.73
2018-01-28T01:12:57.371Z,1.70
2018-01-28T01:13:57.354Z,1.80
2018-01-28T01:14:57.336Z,1.88
2018-01-28T01:15:57.324Z,1.72
2018-01-28T01:16:57.307Z,1.88
2018-01-28T01:17:57.295Z,1.83
2018-01-28T01:18:57.277Z,1.90
2018-01-28T01:19:57.262Z,1.84
2018-01-28T01:20:57.248Z,1.77
2018-01-28T01:21:57.235Z,1.83
2018-01-28T01:22:57.215Z,1.88
2018-01-28T01:23:57.202Z,1.88
2018-01-28T01:24:57.190Z,1.83
2018-01-28T01:25:57.170Z,1.90
2018-01-28T01:26:57.161Z,1.86
2018-01-28T01:27:57.141Z,1.86
2018-01-28T01:28:57.132Z,1.83
2018-01-28T01:29:57.114Z,1.81
2018-01-28T01:30:57.099Z,1.83
2018-01-28T01:31:57.081Z,1.80
2018-01-28T01:32:57.066Z,1.83
2018-01-28T01:33:57.052Z,1.79
2018-01-28T01:34:57.035Z,1.76
2018-01-28T01:35:57.023Z,1.69
2018-01-28T01:36:57.008Z,1.70
2018-01-28T01:37:56.991Z,1.54
2018-01-28T01:38:56.981Z,1.63
2018-01-28T01:39:56.961Z,1.63
2018-01-28T01:40:56.949Z,1.58
2018-01-28T01:41:56.929Z,1.66
2018-01-28T01:42:56.916Z,1.59
2018-01-28T01:43:56.900Z,1.58
2018-01-28T01:44:56.887Z,1.54
2018-01-28T01:45:56.871Z,1.54
2018-01-28T01:46:56.854Z,1.58
2018-01-28T01:47:56.842Z,1.55
2018-01-28T01:48:56.827Z,1.65
2018-01-28T01:49:56.807Z,1.63
2018-01-28T01:50:56.793Z,1.55
2018-01-28T01:51:56.782Z,1.63
2018-01-28T01:52:56.764Z,1.68
2018-01-28T01:53:56.751Z,1.66
2018-01-28T01:54:56.731Z,1.65
2018-01-28T01:55:56.717Z,1.58
2018-01-28T01:56:56.704Z,1.70
2018-01-28T01:57:56.688Z,1.70
2018-01-28T01:58:56.677Z,1.68
2018-01-28T01:59:56.658Z,1.63
2018-01-28T02:00:56.646Z,1.68
2018-01-28T02:01:56.629Z,1.70
2018-01-28T02:02:56.611Z,1.80
2018-01-28T02:03:56.597Z,1.69
2018-01-28T02:04:56.582Z,1.73
2018-01-28T02:05:56.566Z,1.73
2018-01-28T02:06:56.550Z,1.81
2018-01-28T02:07:56.539Z,1.88
2018-01-28T02:08:56.522Z,1.86
2018-01-28T02:09:56.507Z,1.77
2018-01-28T02:10:56.490Z,1.87
2018-01-28T02:11:56.479Z,1.84
2018-01-28T02:12:56.463Z,1.81
2018-01-28T02:13:56.450Z,1.84
2018-01-28T02:14:56.430Z,1.87
2018-01-28T02:15:56.417Z,1.86
2018-01-28T02:16:56.396Z,1.90
2018-01-28T02:17:56.385Z,1.84
2018-01-28T02:18:56.372Z,1.88
2018-01-28T02:19:56.355Z,1.88
2018-01-28T02:20:56.337Z,1.87
2018-01-28T02:21:56.327Z,1.83
2018-01-28T02:22:56.310Z,1.90
2018-01-28T02:23:56.298Z,1.91
2018-01-28T02:24:56.279Z,1.84
2018-01-28T02:25:56.258Z,1.88
2018-01-28T02:26:56.252Z,1.80
2018-01-28T02:27:56.234Z,1.84
2018-01-28T02:28:56.223Z,1.77
2018-01-28T02:29:56.207Z,1.87
2018-01-28T02:30:56.187Z,1.95
2018-01-28T02:31:56.185Z,2.02
2018-01-28T02:32:56.158Z,2.02
2018-01-28T02:33:56.143Z,1.99
2018-01-28T02:34:56.125Z,2.00
2018-01-28T02:35:56.112Z,2.07
2018-01-28T02:36:56.098Z,2.07
2018-01-28T02:37:56.166Z,2.10
2018-01-28T02:38:56.073Z,2.02
2018-01-28T02:39:56.050Z,2.07
2018-01-28T02:40:56.040Z,2.02
2018-01-28T02:41:56.024Z,2.07
2018-01-28T02:42:56.007Z,2.07
2018-01-28T02:43:55.993Z,2.02
2018-01-28T02:44:55.976Z,2.03
2018-01-28T02:45:55.962Z,1.99
2018-01-28T02:46:55.949Z,2.10
2018-01-28T02:47:55.931Z,2.05
2018-01-28T02:48:55.918Z,2.07
2018-01-28T02:49:55.900Z,2.07
2018-01-28T02:50:55.884Z,1.99
2018-01-28T02:51:55.871Z,2.09
2018-01-28T02:52:55.855Z,1.98
2018-01-28T02:53:55.840Z,1.95
2018-01-28T02:54:55.827Z,1.95
2018-01-28T02:55:55.811Z,1.91
2018-01-28T02:56:55.801Z,1.91
2018-01-28T02:57:55.783Z,1.80
2018-01-28T02:58:55.773Z,1.93
2018-01-28T02:59:55.752Z,1.83
2018-01-28T03:00:55.733Z,1.95
2018-01-28T03:01:55.719Z,1.95
2018-01-28T03:02:55.703Z,1.90
2018-01-28T03:03:55.690Z,1.76
2018-01-28T03:04:55.677Z,1.77
2018-01-28T03:05:55.662Z,1.90
2018-01-28T03:06:55.645Z,1.91
2018-01-28T03:07:55.630Z,1.88
2018-01-28T03:08:55.626Z,1.88
2018-01-28T03:09:55.601Z,1.83
2018-01-28T03:10:55.583Z,1.80
2018-01-28T03:11:55.568Z,1.86
2018-01-28T03:12:55.552Z,1.91
2018-01-28T03:13:55.536Z,1.86
2018-01-28T03:14:55.525Z,1.86
2018-01-28T03:15:55.512Z,1.83
2018-01-28T03:16:55.497Z,1.83
2018-01-28T03:17:55.480Z,1.80
2018-01-28T03:18:55.463Z,1.77
2018-01-28T03:19:55.448Z,1.76
2018-01-28T03:20:55.442Z,1.90
2018-01-28T03:21:55.418Z,1.83
2018-01-28T03:22:55.403Z,1.80
2018-01-28T03:23:55.389Z,1.79
2018-01-28T03:24:55.374Z,1.81
2018-01-28T03:25:55.360Z,1.70
2018-01-28T03:26:55.342Z,1.76
2018-01-28T03:27:55.327Z,1.72
2018-01-28T03:28:55.311Z,1.62
2018-01-28T03:29:55.296Z,1.73
2018-01-28T03:30:55.282Z,1.70
2018-01-28T03:31:55.266Z,1.83
2018-01-28T03:32:55.252Z,1.76
2018-01-28T03:33:55.239Z,1.72
2018-01-28T03:34:55.220Z,1.76
2018-01-28T03:35:55.208Z,1.70
2018-01-28T03:36:55.193Z,1.70
2018-01-28T03:37:55.177Z,1.70
2018-01-28T03:38:55.161Z,1.76
2018-01-28T03:39:55.145Z,1.65
2018-01-28T03:40:55.131Z,1.76
2018-01-28T03:41:55.117Z,1.66
2018-01-28T03:42:55.102Z,1.70
2018-01-28T03:43:55.086Z,1.77
2018-01-28T03:44:55.070Z,1.76
2018-01-28T03:45:55.061Z,1.72
2018-01-28T03:46:55.042Z,1.81
2018-01-28T03:47:55.022Z,1.77
2018-01-28T03:48:55.012Z,1.77
2018-01-28T03:49:54.999Z,1.72
2018-01-28T03:50:54.981Z,1.83
2018-01-28T03:51:54.965Z,1.86
2018-01-28T03:52:54.948Z,1.70
2018-01-28T03:53:54.932Z,1.80
2018-01-28T03:54:54.921Z,1.77
2018-01-28T03:55:54.905Z,1.70
2018-01-28T03:56:54.888Z,1.79
2018-01-28T03:57:54.876Z,1.79
2018-01-28T03:58:54.858Z,1.76
2018-01-28T03:59:54.845Z,1.77
2018-01-28T04:00:54.829Z,1.81
2018-01-28T04:01:54.816Z,1.83
2018-01-28T04:02:54.794Z,1.84
2018-01-28T04:03:54.781Z,1.72
2018-01-28T04:04:54.763Z,1.73
2018-01-28T04:05:54.752Z,1.86
2018-01-28T04:06:54.735Z,1.77
2018-01-28T04:07:54.722Z,1.77
2018-01-28T04:08:54.711Z,1.76
2018-01-28T04:09:54.691Z,1.72
2018-01-28T04:10:54.677Z,1.72
2018-01-28T04:11:54.660Z,1.68
2018-01-28T04:12:54.645Z,1.66
2018-01-28T04:13:54.631Z,1.68
2018-01-28T04:14:54.615Z,1.76
2018-01-28T04:15:54.598Z,1.70
2018-01-28T04:16:54.585Z,1.73
2018-01-28T04:17:54.571Z,1.65
2018-01-28T04:18:54.553Z,1.70
2018-01-28T04:19:54.542Z,1.73
2018-01-28T04:20:54.528Z,1.69
2018-01-28T04:21:54.509Z,1.73
2018-01-28T04:22:54.493Z,1.70
2018-01-28T04:23:54.478Z,1.59
2018-01-28T04:24:54.464Z,1.60
2018-01-28T04:25:54.448Z,1.59
2018-01-28T04:26:54.429Z,1.59
2018-01-28T04:27:54.419Z,1.55
2018-01-28T04:28:54.401Z,1.58
2018-01-28T04:29:54.391Z,1.51
2018-01-28T04:30:54.371Z,1.50
2018-01-28T04:31:54.353Z,1.58
2018-01-28T04:32:54.345Z,1.51
2018-01-28T04:33:54.328Z,1.54
2018-01-28T04:34:54.308Z,1.50
2018-01-28T04:35:54.295Z,1.50
2018-01-28T04:36:54.279Z,1.51
2018-01-28T04:37:54.264Z,1.44
2018-01-28T04:38:54.248Z,1.48
2018-01-28T04:39:54.231Z,1.44
2018-01-28T04:40:54.221Z,1.47
2018-01-28T04:41:54.205Z,1.51
2018-01-28T04:42:54.192Z,1.59
2018-01-28T04:43:54.174Z,1.62
2018-01-28T04:44:54.158Z,1.48
2018-01-28T04:45:54.140Z,1.58
2018-01-28T04:46:54.124Z,1.54
2018-01-28T04:47:54.112Z,1.52
2018-01-28T04:48:54.097Z,1.55
2018-01-28T04:49:54.081Z,1.58
2018-01-28T04:50:54.063Z,1.54
2018-01-28T04:51:54.050Z,1.52
2018-01-28T04:52:54.034Z,1.52
2018-01-28T04:53:54.037Z,1.63
2018-01-28T04:54:54.002Z,1.70
2018-01-28T04:55:53.988Z,1.70
2018-01-28T04:56:53.973Z,1.66
2018-01-28T04:57:53.953Z,1.58
2018-01-28T04:58:53.937Z,1.54
2018-01-28T04:59:53.928Z,1.54
2018-01-28T05:00:53.912Z,1.55
2018-01-28T05:01:53.897Z,1.54
2018-01-28T05:02:53.879Z,1.52
2018-01-28T05:03:53.870Z,1.55
2018-01-28T05:04:53.850Z,1.54
2018-01-28T05:05:53.838Z,1.54
2018-01-28T05:06:53.821Z,1.47
2018-01-28T05:07:53.803Z,1.44
2018-01-28T05:08:53.789Z,1.50
2018-01-28T05:09:53.778Z,1.42
2018-01-28T05:10:53.757Z,1.50
2018-01-28T05:11:53.739Z,1.37
2018-01-28T05:12:53.729Z,1.41
2018-01-28T05:13:53.712Z,1.45
2018-01-28T05:14:53.702Z,1.34
2018-01-28T05:15:53.687Z,1.30
2018-01-28T05:16:53.669Z,1.26
2018-01-28T05:17:53.665Z,1.24
2018-01-28T05:18:53.636Z,1.27
2018-01-28T05:19:53.625Z,1.26
2018-01-28T05:20:53.601Z,1.29
2018-01-28T05:21:53.595Z,1.22
2018-01-28T05:22:53.577Z,1.22
2018-01-28T05:23:53.562Z,1.20
2018-01-28T05:24:53.544Z,1.12
2018-01-28T05:25:53.527Z,1.14
2018-01-28T05:26:53.513Z,1.11
2018-01-28T05:27:53.496Z,1.02
2018-01-28T05:28:53.483Z,1.08
2018-01-28T05:29:53.465Z,1.15
2018-01-28T05:30:53.448Z,1.15
2018-01-28T05:31:53.437Z,1.15
2018-01-28T05:32:53.420Z,1.12
2018-01-28T05:33:53.405Z,1.11
2018-01-28T05:34:53.387Z,1.12
2018-01-28T05:35:53.378Z,1.12
2018-01-28T05:36:53.360Z,1.11
2018-01-28T05:37:53.344Z,1.16
2018-01-28T05:38:53.327Z,1.15
2018-01-28T05:39:53.318Z,1.29
2018-01-28T05:40:53.298Z,1.24
2018-01-28T05:41:53.283Z,1.36
2018-01-28T05:42:53.265Z,1.29
2018-01-28T05:43:53.247Z,1.47
2018-01-28T05:44:53.234Z,1.36
2018-01-28T05:45:53.218Z,1.42
2018-01-28T05:46:53.207Z,1.42
2018-01-28T05:47:53.190Z,1.44
2018-01-28T05:48:53.174Z,1.37
2018-01-28T05:49:53.160Z,1.47
2018-01-28T05:50:53.144Z,1.42
2018-01-28T05:51:53.123Z,1.42
2018-01-28T05:52:53.109Z,1.40
2018-01-28T05:53:53.093Z,1.45
2018-01-28T05:54:53.080Z,1.41
2018-01-28T05:55:53.067Z,1.37
2018-01-28T05:56:53.051Z,1.42
2018-01-28T05:57:53.032Z,1.42
2018-01-28T05:58:53.014Z,1.41
2018-01-28T05:59:53.005Z,1.47
2018-01-28T06:00:52.983Z,1.42
2018-01-28T06:01:52.969Z,1.40
2018-01-28T06:02:52.954Z,1.40
2018-01-28T06:03:52.940Z,1.41
2018-01-28T06:04:52.923Z,1.42
2018-01-28T06:05:52.911Z,1.50
2018-01-28T06:06:52.889Z,1.45
2018-01-28T06:07:52.874Z,1.45
2018-01-28T06:08:52.860Z,1.44
2018-01-28T06:09:52.847Z,1.44
2018-01-28T06:10:52.827Z,1.37
2018-01-28T06:11:52.812Z,1.36
2018-01-28T06:12:52.798Z,1.36
2018-01-28T06:13:52.783Z,1.37
2018-01-28T06:14:52.771Z,1.41
2018-01-28T06:15:52.752Z,1.29
2018-01-28T06:16:52.736Z,1.37
2018-01-28T06:17:52.720Z,1.37
2018-01-28T06:18:52.707Z,1.36
2018-01-28T06:19:52.692Z,1.36
2018-01-28T06:20:52.672Z,1.37
2018-01-28T06:21:52.656Z,1.30
2018-01-28T06:22:52.640Z,1.40
2018-01-28T06:23:52.629Z,1.41
2018-01-28T06:24:52.612Z,1.50
2018-01-28T06:25:52.598Z,1.50
2018-01-28T06:26:52.578Z,1.51
2018-01-28T06:27:52.568Z,1.50
2018-01-28T06:28:52.552Z,1.44
2018-01-28T06:29:52.539Z,1.34
2018-01-28T06:30:52.516Z,1.40
2018-01-28T06:31:52.503Z,1.30
2018-01-28T06:32:52.487Z,1.30
2018-01-28T06:33:52.472Z,1.30
2018-01-28T06:34:52.456Z,1.34
2018-01-28T06:35:52.440Z,1.33
2018-01-28T06:36:52.425Z,1.23
2018-01-28T06:37:52.412Z,1.24
2018-01-28T06:38:52.394Z,1.22
2018-01-28T06:39:52.376Z,1.23
2018-01-28T06:40:52.360Z,1.23
2018-01-28T06:41:52.345Z,1.20
2018-01-28T06:42:52.327Z,1.24
2018-01-28T06:43:52.319Z,1.30
2018-01-28T06:44:52.302Z,1.40
2018-01-28T06:45:52.285Z,1.36
2018-01-28T06:46:52.265Z,1.24
2018-01-28T06:47:52.251Z,1.40
2018-01-28T06:48:52.238Z,1.44
2018-01-28T06:49:52.223Z,1.44
2018-01-28T06:50:52.207Z,1.47
2018-01-28T06:51:52.189Z,2.16
2018-01-28T06:52:52.176Z,2.14
2018-01-28T06:53:52.158Z,2.16
2018-01-28T06:54:52.145Z,2.10
2018-01-28T06:55:52.123Z,2.02
2018-01-28T06:56:52.117Z,1.90
2018-01-28T06:57:52.096Z,2.00
2018-01-28T06:58:52.081Z,1.87
2018-01-28T06:59:52.067Z,1.87
2018-01-28T07:00:52.050Z,1.84
2018-01-28T07:01:52.036Z,1.81
2018-01-28T07:02:52.017Z,1.86
2018-01-28T07:03:52.003Z,1.73
2018-01-28T07:04:51.989Z,1.77
2018-01-28T07:05:51.972Z,1.80
2018-01-28T07:06:51.956Z,1.69
2018-01-28T07:07:51.938Z,1.63
2018-01-28T07:08:51.925Z,1.77
2018-01-28T07:09:51.909Z,1.68
2018-01-28T07:10:51.898Z,1.68
2018-01-28T07:11:51.878Z,1.68
2018-01-28T07:12:51.865Z,1.63
2018-01-28T07:13:51.853Z,1.76
2018-01-28T07:14:51.838Z,1.59
2018-01-28T07:15:51.814Z,1.69
2018-01-28T07:16:51.832Z,1.54
2018-01-28T07:17:51.789Z,1.54
2018-01-28T07:18:51.769Z,1.69
2018-01-28T07:19:51.754Z,1.55
2018-01-28T07:20:51.744Z,1.58
2018-01-28T07:21:51.724Z,1.54
2018-01-28T07:22:51.709Z,1.52
2018-01-28T07:23:51.696Z,1.60
2018-01-28T07:24:51.679Z,1.66
2018-01-28T07:25:51.664Z,1.63
2018-01-28T07:26:51.647Z,1.63
2018-01-28T07:27:51.627Z,1.58
2018-01-28T07:28:51.614Z,1.68
2018-01-28T07:29:51.600Z,1.72
2018-01-28T07:30:51.587Z,1.68
2018-01-28T07:31:51.569Z,1.69
2018-01-28T07:32:51.553Z,1.65
2018-01-28T07:33:51.546Z,1.63
2018-01-28T07:34:51.530Z,1.83
2018-01-28T07:35:51.507Z,1.69
2018-01-28T07:36:51.492Z,1.86
2018-01-28T07:37:51.476Z,1.76
2018-01-28T07:38:51.460Z,1.80
2018-01-28T07:39:51.447Z,1.81
2018-01-28T07:40:51.437Z,1.84
2018-01-28T07:41:51.413Z,1.83
2018-01-28T07:42:51.402Z,1.93
2018-01-28T07:43:51.382Z,1.87
2018-01-28T07:44:51.373Z,1.90
2018-01-28T07:45:51.355Z,1.90
2018-01-28T07:46:51.358Z,2.02
2018-01-28T07:47:51.322Z,2.02
2018-01-28T07:48:51.307Z,2.00
2018-01-28T07:49:51.294Z,2.10
2018-01-28T07:50:51.274Z,2.14
2018-01-28T07:51:51.263Z,2.24
2018-01-28T07:52:51.249Z,2.21
2018-01-28T07:53:51.231Z,2.27
2018-01-28T07:54:51.226Z,2.35
2018-01-28T07:55:51.201Z,2.36
2018-01-28T07:56:51.187Z,2.38
2018-01-28T07:57:51.173Z,2.35
2018-01-28T07:58:51.155Z,2.46
2018-01-28T07:59:51.132Z,2.53
2018-01-28T08:00:51.126Z,2.61
2018-01-28T08:01:51.109Z,2.64
2018-01-28T08:02:51.091Z,2.60
2018-01-28T08:03:51.080Z,2.75
2018-01-28T08:04:51.062Z,2.64
2018-01-28T08:05:51.057Z,2.63
2018-01-28T08:06:51.035Z,2.67
2018-01-28T08:07:51.023Z,2.75
2018-01-28T08:08:51.002Z,2.75
2018-01-28T08:09:50.994Z,2.75
2018-01-28T08:10:50.981Z,2.63
2018-01-28T08:11:50.961Z,2.78
2018-01-28T08:12:50.948Z,2.77
2018-01-28T08:13:50.922Z,2.72
2018-01-28T08:14:50.919Z,2.75
2018-01-28T08:15:50.899Z,2.78
2018-01-28T08:16:50.885Z,2.78
2018-01-28T08:17:50.872Z,2.77
2018-01-28T08:18:50.855Z,2.81
2018-01-28T08:19:50.843Z,2.89
2018-01-28T08:20:50.827Z,2.84
2018-01-28T08:21:50.816Z,2.90
2018-01-28T08:22:50.794Z,2.95
2018-01-28T08:23:50.782Z,3.00
2018-01-28T08:24:50.769Z,3.00
2018-01-28T08:25:50.752Z,3.02
2018-01-28T08:26:50.747Z,3.20
2018-01-28T08:27:50.724Z,3.17
2018-01-28T08:28:50.705Z,3.17
2018-01-28T08:29:50.695Z,3.24
2018-01-28T08:30:50.679Z,3.33
2018-01-28T08:31:50.665Z,3.36
2018-01-28T08:32:50.647Z,3.42
2018-01-28T08:33:50.637Z,3.47
2018-01-28T08:34:50.623Z,3.54
2018-01-28T08:35:50.604Z,3.60
2018-01-28T08:36:50.590Z,3.61
2018-01-28T08:37:50.575Z,3.78
2018-01-28T08:38:50.569Z,3.86
2018-01-28T08:39:50.546Z,3.86
2018-01-28T08:40:50.530Z,3.88
2018-01-28T08:41:50.519Z,3.93
2018-01-28T08:42:50.503Z,3.98
2018-01-28T08:43:50.490Z,4.05
2018-01-28T08:44:50.476Z,4.00
2018-01-28T08:45:50.458Z,4.08
2018-01-28T08:46:50.447Z,4.23
2018-01-28T08:47:50.427Z,4.14
2018-01-28T08:48:50.417Z,4.15
2018-01-28T08:49:50.402Z,4.26
2018-01-28T08:50:50.389Z,4.26
2018-01-28T08:51:50.369Z,4.36
2018-01-28T08:52:50.357Z,4.41
2018-01-28T08:53:50.351Z,4.45
2018-01-28T08:54:50.332Z,4.52
2018-01-28T08:55:50.319Z,4.65
2018-01-28T08:56:50.302Z,4.59
2018-01-28T08:57:50.292Z,4.54
2018-01-28T08:58:50.278Z,4.51
2018-01-28T08:59:50.263Z,4.54
2018-01-28T09:00:50.249Z,4.65
2018-01-28T09:01:50.234Z,4.66
2018-01-28T09:02:50.226Z,4.70
2018-01-28T09:03:50.222Z,4.72
2018-01-28T09:04:50.199Z,4.67
2018-01-28T09:05:50.179Z,4.77
2018-01-28T09:06:50.164Z,4.70
2018-01-28T09:07:50.155Z,4.75
2018-01-28T09:08:50.137Z,4.84
2018-01-28T09:09:50.133Z,4.75
2018-01-28T09:10:50.114Z,4.82
2018-01-28T09:11:50.094Z,5.02
2018-01-28T09:12:50.089Z,5.10
2018-01-28T09:13:50.069Z,5.28
2018-01-28T09:14:50.059Z,5.42
2018-01-28T09:15:50.042Z,5.48
2018-01-28T09:16:50.026Z,5.60
2018-01-28T09:17:50.015Z,5.65
2018-01-28T09:18:50.001Z,5.78
2018-01-28T09:19:49.991Z,5.83
2018-01-28T09:20:50.601Z,5.83
2018-01-28T09:21:49.996Z,5.90
2018-01-28T09:22:49.945Z,5.94
2018-01-28T09:23:49.932Z,5.97
2018-01-28T09:24:49.924Z,5.96
2018-01-28T09:25:49.912Z,6.04
2018-01-28T09:26:49.891Z,6.11
2018-01-28T09:27:49.879Z,6.15
2018-01-28T09:28:49.871Z,6.19
2018-01-28T09:29:49.899Z,6.18
2018-01-28T09:30:49.843Z,6.22
2018-01-28T09:31:49.827Z,6.28
2018-01-28T09:32:49.823Z,6.28
2018-01-28T09:33:49.802Z,6.31
2018-01-28T09:34:49.791Z,6.31
2018-01-28T09:35:49.778Z,6.34
2018-01-28T09:36:49.759Z,6.31
2018-01-28T09:37:49.750Z,6.36
2018-01-28T09:38:49.740Z,6.40
2018-01-28T09:39:49.725Z,6.38
2018-01-28T09:40:49.720Z,6.41
2018-01-28T09:41:49.696Z,6.44
2018-01-28T09:42:49.684Z,6.44
2018-01-28T09:43:49.673Z,6.41
2018-01-28T09:44:49.661Z,6.41
2018-01-28T09:45:49.648Z,6.52
2018-01-28T09:46:49.632Z,6.49
2018-01-28T09:47:49.621Z,6.51
2018-01-28T09:48:49.606Z,6.62
2018-01-28T09:49:49.593Z,6.59
2018-01-28T09:50:49.583Z,6.64
2018-01-28T09:51:49.572Z,6.56
2018-01-28T09:52:49.559Z,6.71
2018-01-28T09:53:49.544Z,6.67
2018-01-28T09:54:49.529Z,6.69
2018-01-28T09:55:49.520Z,6.70
2018-01-28T09:56:49.508Z,6.67
2018-01-28T09:57:49.493Z,6.81
2018-01-28T09:58:49.477Z,6.74
2018-01-28T09:59:49.470Z,6.85
2018-01-28T10:00:49.460Z,6.92
2018-01-28T10:01:49.450Z,6.85
2018-01-28T10:02:49.428Z,6.97
2018-01-28T10:03:49.421Z,6.99
2018-01-28T10:04:49.407Z,7.06
2018-01-28T10:05:49.390Z,7.16
2018-01-28T10:06:49.379Z,7.31
2018-01-28T10:07:49.363Z,7.34
2018-01-28T10:08:49.354Z,7.46
2018-01-28T10:09:49.340Z,7.53
2018-01-28T10:10:49.329Z,7.50
2018-01-28T10:11:49.319Z,7.53
2018-01-28T10:12:49.308Z,7.55
2018-01-28T10:13:49.288Z,7.49
2018-01-28T10:14:49.280Z,7.37
2018-01-28T10:15:49.265Z,7.25
2018-01-28T10:16:49.257Z,7.21
2018-01-28T10:17:49.246Z,7.09
2018-01-28T10:18:49.234Z,7.12
2018-01-28T10:19:49.218Z,7.17
2018-01-28T10:20:49.207Z,7.21
2018-01-28T10:21:49.199Z,7.32
2018-01-28T10:22:49.181Z,7.37
2018-01-28T10:23:49.168Z,7.46
2018-01-28T10:24:49.157Z,7.52
2018-01-28T10:25:49.159Z,7.69
2018-01-28T10:26:49.136Z,7.77
2018-01-28T10:27:49.118Z,8.08
2018-01-28T10:28:49.107Z,8.99
2018-01-28T10:29:49.095Z,9.24
2018-01-28T10:30:49.087Z,9.53
2018-01-28T10:31:49.074Z,9.60
2018-01-28T10:32:49.054Z,9.64
2018-01-28T10:33:49.051Z,9.68
2018-01-28T10:34:49.035Z,9.61
2018-01-28T10:35:49.026Z,9.57
2018-01-28T10:36:49.016Z,9.53
2018-01-28T10:37:49.005Z,9.46
2018-01-28T10:38:48.983Z,9.38
2018-01-28T10:39:48.975Z,9.29
2018-01-28T10:40:48.964Z,9.23
2018-01-28T10:41:48.954Z,9.26
2018-01-28T10:42:48.945Z,9.11
2018-01-28T10:43:48.929Z,9.08
2018-01-28T10:44:48.925Z,9.13
2018-01-28T10:45:48.918Z,8.98
2018-01-28T10:46:48.905Z,8.89
2018-01-28T10:47:48.885Z,9.01
2018-01-28T10:48:48.873Z,8.98
2018-01-28T10:49:48.863Z,8.98
2018-01-28T10:50:48.850Z,8.92
2018-01-28T10:51:48.845Z,9.04
2018-01-28T10:52:48.827Z,9.10
2018-01-28T10:53:48.816Z,9.08
2018-01-28T10:54:48.804Z,9.21
2018-01-28T10:55:48.792Z,9.28
2018-01-28T10:56:48.781Z,9.24
2018-01-28T10:57:48.770Z,9.40
2018-01-28T10:58:48.762Z,9.40
2018-01-28T10:59:48.746Z,9.57
2018-01-28T11:00:48.734Z,9.57
2018-01-28T11:01:48.728Z,9.65
2018-01-28T11:02:48.710Z,9.83
2018-01-28T11:03:48.702Z,9.93
2018-01-28T11:04:48.692Z,9.90
2018-01-28T11:05:48.707Z,10.11
2018-01-28T11:06:48.671Z,10.27
2018-01-28T11:07:48.658Z,10.29
2018-01-28T11:08:48.648Z,10.44
2018-01-28T11:09:48.634Z,10.40
2018-01-28T11:10:48.625Z,10.41
2018-01-28T11:11:48.612Z,10.44
2018-01-28T11:12:48.600Z,10.41
2018-01-28T11:13:48.592Z,10.33
2018-01-28T11:14:48.581Z,10.34
2018-01-28T11:15:48.569Z,10.32
2018-01-28T11:16:48.558Z,10.22
2018-01-28T11:17:48.552Z,10.20
2018-01-28T11:18:48.536Z,10.15
2018-01-28T11:19:48.533Z,10.20
2018-01-28T11:20:48.520Z,10.27
2018-01-28T11:21:48.508Z,10.30
2018-01-28T11:22:48.495Z,10.36
2018-01-28T11:23:48.483Z,10.29
2018-01-28T11:24:48.473Z,10.40
2018-01-28T11:25:48.462Z,10.47
2018-01-28T11:26:48.452Z,10.48
2018-01-28T11:27:48.441Z,10.52
2018-01-28T11:28:48.435Z,10.68
2018-01-28T11:29:48.426Z,10.68
2018-01-28T11:30:48.410Z,10.67
2018-01-28T11:31:48.400Z,10.84
2018-01-28T11:32:48.389Z,10.91
2018-01-28T11:33:48.382Z,11.00
2018-01-28T11:34:48.364Z,11.33
2018-01-28T11:35:48.362Z,11.37
2018-01-28T11:36:48.348Z,11.54
2018-01-28T11:37:48.339Z,11.54
2018-01-28T11:38:48.323Z,11.67
2018-01-28T11:39:48.319Z,11.94
2018-01-28T11:40:48.305Z,12.20
2018-01-28T11:41:48.303Z,12.56
2018-01-28T11:42:48.286Z,12.85
2018-01-28T11:43:48.278Z,12.86
2018-01-28T11:44:48.266Z,13.00
2018-01-28T11:45:48.257Z,13.29
2018-01-28T11:46:48.243Z,13.45
2018-01-28T11:47:48.238Z,13.41
2018-01-28T11:48:48.232Z,13.45
2018-01-28T11:49:48.217Z,13.33
2018-01-28T11:50:48.211Z,13.42
2018-01-28T11:51:48.201Z,13.29
2018-01-28T11:52:48.190Z,13.25
2018-01-28T11:53:48.182Z,13.23
2018-01-28T11:54:48.171Z,13.29
2018-01-28T11:55:48.165Z,13.28
2018-01-28T11:56:48.156Z,13.07
2018-01-28T11:57:48.146Z,13.08
2018-01-28T11:58:48.130Z,13.19
2018-01-28T11:59:48.127Z,13.19
2018-01-28T12:00:48.122Z,13.07
2018-01-28T12:01:48.107Z,13.07
2018-01-28T12:02:48.102Z,13.12
2018-01-28T12:03:48.097Z,13.26
2018-01-28T12:04:48.079Z,13.26
2018-01-28T12:05:48.074Z,13.39
2018-01-28T12:06:48.062Z,13.30
2018-01-28T12:07:48.053Z,13.30
2018-01-28T12:08:48.045Z,13.26
2018-01-28T12:09:48.035Z,13.28
2018-01-28T12:10:48.026Z,13.14
2018-01-28T12:11:48.018Z,13.28
2018-01-28T12:12:48.009Z,13.11
2018-01-28T12:13:48.005Z,13.12
2018-01-28T12:14:47.991Z,13.14
2018-01-28T12:15:47.987Z,13.14
2018-01-28T12:16:47.982Z,13.17
2018-01-28T12:17:47.963Z,13.14
2018-01-28T12:18:47.957Z,13.12
2018-01-28T12:19:47.944Z,13.07
2018-01-28T12:20:47.940Z,13.04
2018-01-28T12:21:47.931Z,13.04
2018-01-28T12:22:47.919Z,13.10
2018-01-28T12:23:47.927Z,13.04
2018-01-28T12:24:47.906Z,13.05
2018-01-28T12:25:47.897Z,13.10
2018-01-28T12:26:47.885Z,13.26
2018-01-28T12:27:47.873Z,13.39
2018-01-28T12:28:47.866Z,13.41
2018-01-28T12:29:47.856Z,13.42
2018-01-28T12:30:47.851Z,13.38
2018-01-28T12:31:47.844Z,13.26
2018-01-28T12:32:47.833Z,13.17
2018-01-28T12:33:47.824Z,13.08
2018-01-28T12:34:47.816Z,13.07
2018-01-28T12:35:47.805Z,12.87
2018-01-28T12:36:47.798Z,12.79
2018-01-28T12:37:47.794Z,12.78
2018-01-28T12:38:47.780Z,12.62
2018-01-28T12:39:47.771Z,12.50
2018-01-28T12:40:47.765Z,12.42
2018-01-28T12:41:47.754Z,12.46
2018-01-28T12:42:47.746Z,12.38
2018-01-28T12:43:47.738Z,12.35
2018-01-28T12:44:47.727Z,12.27
2018-01-28T12:45:47.722Z,12.10
2018-01-28T12:46:47.711Z,12.13
2018-01-28T12:47:47.704Z,12.10
2018-01-28T12:48:47.708Z,12.05
2018-01-28T12:49:47.687Z,12.01
2018-01-28T12:50:47.687Z,11.91
2018-01-28T12:51:47.664Z,11.85
2018-01-28T12:52:47.656Z,11.76
2018-01-28T12:53:47.649Z,11.69
2018-01-28T12:54:47.635Z,11.54
2018-01-28T12:55:47.630Z,11.60
2018-01-28T12:56:47.620Z,11.51
2018-01-28T12:57:47.606Z,11.40
2018-01-28T12:58:47.599Z,11.29
2018-01-28T12:59:47.588Z,11.25
2018-01-28T13:00:47.584Z,11.27
2018-01-28T13:01:47.575Z,11.24
2018-01-28T13:02:47.565Z,11.17
2018-01-28T13:03:47.553Z,11.18
2018-01-28T13:04:47.544Z,11.02
2018-01-28T13:05:47.540Z,11.06
2018-01-28T13:06:47.522Z,11.03
2018-01-28T13:07:47.517Z,11.02
2018-01-28T13:08:47.505Z,11.00
2018-01-28T13:09:47.498Z,10.99
2018-01-28T13:10:47.497Z,10.86
2018-01-28T13:11:47.477Z,10.99
2018-01-28T13:12:47.471Z,10.88
2018-01-28T13:13:47.458Z,10.86
2018-01-28T13:14:47.447Z,10.92