createdAt,value
2019-01-11T00:00:09.147Z,0.70
2019-01-11T00:02:39.771Z,0.79
2019-01-11T00:05:10.672Z,0.77
2019-01-11T00:07:41.076Z,0.83
2019-01-11T00:10:11.861Z,0.93
2019-01-11T00:12:43.852Z,0.95
2019-01-11T00:15:14.606Z,0.97
2019-01-11T00:17:44.910Z,0.91
2019-01-11T00:20:16.217Z,0.99
2019-01-11T00:22:46.716Z,1.03
2019-01-11T00:25:16.950Z,1.09
2019-01-11T00:27:47.497Z,1.07
2019-01-11T00:30:17.803Z,0.95
2019-01-11T00:32:48.373Z,0.87
2019-01-11T00:35:18.578Z,0.75
2019-01-11T00:37:48.742Z,0.83
2019-01-11T00:40:19.367Z,0.89
2019-01-11T00:42:49.806Z,0.93
2019-01-11T00:45:20.282Z,0.99
2019-01-11T00:47:50.720Z,0.96
2019-01-11T00:50:22.968Z,0.95
2019-01-11T00:52:53.572Z,0.99
2019-01-11T00:55:23.885Z,1.02
2019-01-11T00:57:54.308Z,1.03
2019-01-11T01:00:24.655Z,1.10
2019-01-11T01:02:54.900Z,1.15
2019-01-11T01:05:25.826Z,1.19
2019-01-11T01:07:56.460Z,1.18
2019-01-11T01:10:26.843Z,1.22
2019-01-11T01:12:57.456Z,1.26
2019-01-11T01:17:59.284Z,1.37
2019-01-11T01:20:29.521Z,1.36
2019-01-11T01:22:59.688Z,1.34
2019-01-11T01:25:30.415Z,1.38
2019-01-11T01:28:00.683Z,1.38
2019-01-11T01:30:31.421Z,1.35
2019-01-11T01:33:01.626Z,1.28
2019-01-11T01:35:32.130Z,1.26
2019-01-11T01:38:02.384Z,1.20
2019-01-11T01:40:42.177Z,1.21
2019-01-11T01:43:12.299Z,1.20
2019-01-11T01:45:42.640Z,1.18
2019-01-11T01:48:13.250Z,1.20
2019-01-11T01:50:43.599Z,1.08
2019-01-11T01:53:13.834Z,1.10
2019-01-11T01:55:44.374Z,1.17
2019-01-11T01:58:14.579Z,1.24
2019-01-11T02:00:44.829Z,1.27
2019-01-11T02:03:15.561Z,1.29
2019-01-11T02:05:46.071Z,1.32
2019-01-11T02:08:16.551Z,1.32
2019-01-11T02:10:46.752Z,1.36
2019-01-11T02:13:17.187Z,1.39
2019-01-11T02:15:47.505Z,1.42
2019-01-11T02:18:19.081Z,1.46
2019-01-11T02:20:49.399Z,1.48
2019-01-11T02:23:19.613Z,1.50
2019-01-11T02:25:49.941Z,1.53
2019-01-11T02:28:20.489Z,1.54
2019-01-11T02:30:50.611Z,1.56
2019-01-11T02:33:25.103Z,1.57
2019-01-11T02:35:52.689Z,1.57
2019-01-11T02:38:23.218Z,1.56
2019-01-11T02:40:53.633Z,1.56
2019-01-11T02:43:23.770Z,1.58
2019-01-11T02:45:54.241Z,1.53
2019-01-11T02:48:24.490Z,1.49
2019-01-11T02:50:54.503Z,1.50
2019-01-11T02:53:24.623Z,1.52
2019-01-11T02:55:54.905Z,1.53
2019-01-11T02:58:25.346Z,1.52
2019-01-11T03:00:55.641Z,1.55
2019-01-11T03:03:26.063Z,1.53
2019-01-11T03:05:56.626Z,1.45
2019-01-11T03:08:26.760Z,1.45
2019-01-11T03:10:57.404Z,1.39
2019-01-11T03:13:30.143Z,1.33
2019-01-11T03:16:00.425Z,1.19
2019-01-11T03:18:30.631Z,1.15
2019-01-11T03:21:00.746Z,1.16
2019-01-11T03:23:32.310Z,1.17
2019-01-11T03:26:02.860Z,1.09
2019-01-11T03:28:33.210Z,1.13
2019-01-11T03:31:10.842Z,1.08
2019-01-11T03:33:41.225Z,1.10
2019-01-11T03:36:11.458Z,1.11
2019-01-11T03:38:41.505Z,1.05
2019-01-11T03:41:11.701Z,1.07
2019-01-11T03:43:42.129Z,1.04
2019-01-11T03:46:12.590Z,1.03
2019-01-11T03:48:42.895Z,1.06
2019-01-11T03:51:13.752Z,1.00
2019-01-11T03:53:44.295Z,0.93
2019-01-11T03:56:14.603Z,0.98
2019-01-11T03:58:44.751Z,1.00
2019-01-11T04:01:15.304Z,1.01
2019-01-11T04:03:45.543Z,1.05
2019-01-11T04:06:15.815Z,1.04
2019-01-11T04:08:46.629Z,1.00
2019-01-11T04:11:16.800Z,0.98
2019-01-11T04:13:47.274Z,1.03
2019-01-11T04:16:17.389Z,1.05
2019-01-11T04:18:59.328Z,1.05
2019-01-11T04:21:29.560Z,1.06
2019-01-11T04:23:59.863Z,1.04
2019-01-11T04:26:30.535Z,1.06
2019-01-11T04:29:00.639Z,1.00
2019-01-11T04:31:30.866Z,1.01
2019-01-11T04:34:01.657Z,1.02
2019-01-11T04:36:32.084Z,1.03
2019-01-11T04:39:02.282Z,1.03
2019-01-11T04:41:32.595Z,1.00
2019-01-11T04:44:02.844Z,1.03
2019-01-11T04:46:35.540Z,1.06
2019-01-11T04:49:06.054Z,1.03
2019-01-11T04:51:36.397Z,1.00
2019-01-11T04:54:06.612Z,0.97
2019-01-11T04:56:36.836Z,0.99
2019-01-11T04:59:07.303Z,1.02
2019-01-11T05:01:37.406Z,0.99
2019-01-11T05:04:07.699Z,0.97
2019-01-11T05:06:38.150Z,0.99
2019-01-11T05:09:08.836Z,0.94
2019-01-11T05:11:39.701Z,0.99
2019-01-11T05:14:09.897Z,0.93
2019-01-11T05:16:41.638Z,0.95
2019-01-11T05:19:12.260Z,0.97
2019-01-11T05:21:42.390Z,0.98
2019-01-11T05:24:12.413Z,0.91
2019-01-11T05:26:42.732Z,0.79
2019-01-11T05:29:12.953Z,0.70
2019-01-11T05:31:44.284Z,0.68
2019-01-11T05:34:14.511Z,0.53
2019-01-11T05:36:44.510Z,0.61
2019-01-11T05:39:14.812Z,0.55
2019-01-11T05:41:45.433Z,0.52
2019-01-11T05:44:15.452Z,0.59
2019-01-11T05:46:46.649Z,0.64
2019-01-11T05:49:16.733Z,0.71
2019-01-11T05:51:47.173Z,0.74
2019-01-11T05:54:17.447Z,0.73
2019-01-11T05:56:47.577Z,0.75
2019-01-11T05:59:17.652Z,0.73
2019-01-11T06:01:48.052Z,0.74
2019-01-11T06:04:43.579Z,0.74
2019-01-11T06:07:35.935Z,0.65
2019-01-11T06:10:07.797Z,0.60
2019-01-11T06:12:38.102Z,0.58
2019-01-11T06:15:08.663Z,0.51
2019-01-11T06:17:39.154Z,0.47
2019-01-11T06:20:13.174Z,0.44
2019-01-11T06:22:43.469Z,0.42
2019-01-11T06:25:13.712Z,0.48
2019-01-11T06:27:44.127Z,0.48
2019-01-11T06:30:15.297Z,0.50
2019-01-11T06:32:45.660Z,0.43
2019-01-11T06:35:15.865Z,0.44
2019-01-11T06:37:46.792Z,0.46
2019-01-11T06:40:17.386Z,0.45
2019-01-11T06:42:47.432Z,0.42
2019-01-11T06:45:17.767Z,0.44
2019-01-11T06:47:48.398Z,0.42
2019-01-11T06:50:19.129Z,0.41
2019-01-11T06:52:49.591Z,0.41
2019-01-11T06:55:20.688Z,0.34
2019-01-11T06:57:51.086Z,0.34
2019-01-11T07:00:21.453Z,0.32
2019-01-11T07:02:51.783Z,0.31
2019-01-11T07:05:22.308Z,0.31
2019-01-11T07:07:52.422Z,0.31
2019-01-11T07:10:22.930Z,0.26
2019-01-11T07:12:53.622Z,0.24
2019-01-11T07:15:23.651Z,0.22
2019-01-11T07:17:54.251Z,0.20
2019-01-11T07:20:24.633Z,0.17
2019-01-11T07:22:54.679Z,0.16
2019-01-11T07:25:25.134Z,0.14
2019-01-11T07:27:59.640Z,0.14
2019-01-11T07:30:54.742Z,0.16
2019-01-11T07:33:26.977Z,0.14
2019-01-11T07:36:14.766Z,0.13
2019-01-11T07:38:45.221Z,0.07
2019-01-11T07:41:16.477Z,0.03
2019-01-11T07:43:46.781Z,0.06
2019-01-11T07:46:17.222Z,0.08
2019-01-11T07:48:47.558Z,0.02
2019-01-11T07:51:17.862Z,0.03
2019-01-11T07:53:48.304Z,-0.02
2019-01-11T07:56:18.803Z,-0.04
2019-01-11T07:58:49.207Z,0.01
2019-01-11T08:01:19.329Z,-0.06
2019-01-11T08:03:49.470Z,-0.09
2019-01-11T08:06:19.942Z,-0.16
2019-01-11T08:08:50.597Z,-0.16
2019-01-11T08:11:21.001Z,-0.19
2019-01-11T08:13:51.403Z,-0.29
2019-01-11T08:16:21.666Z,-0.28
2019-01-11T08:18:52.116Z,-0.29
2019-01-11T08:21:22.424Z,-0.33
2019-01-11T08:23:52.671Z,-0.14
2019-01-11T08:26:23.276Z,-0.17
2019-01-11T08:28:53.874Z,-0.09
2019-01-11T08:31:24.305Z,-0.10
2019-01-11T08:33:55.813Z,-0.02
2019-01-11T08:36:26.235Z,-0.01
2019-01-11T08:38:56.397Z,0.04
2019-01-11T08:41:26.728Z,0.09
2019-01-11T08:43:57.244Z,0.11
2019-01-11T08:46:27.393Z,0.10
2019-01-11T08:48:57.428Z,0.11
2019-01-11T08:51:27.803Z,0.16
2019-01-11T08:53:58.375Z,0.21
2019-01-11T08:56:28.522Z,0.19
2019-01-11T08:58:58.698Z,0.17
2019-01-11T09:01:29.179Z,0.11
2019-01-11T09:03:59.635Z,0.19
2019-01-11T09:06:29.724Z,0.24
2019-01-11T09:09:00.243Z,-0.07
2019-01-11T09:11:30.496Z,0.23
2019-01-11T09:14:00.708Z,0.17
2019-01-11T09:16:31.052Z,0.19
2019-01-11T09:19:03.687Z,0.25
2019-01-11T09:21:33.916Z,0.29
2019-01-11T09:24:04.541Z,0.21
2019-01-11T09:26:34.716Z,0.16
2019-01-11T09:29:06.062Z,0.17
2019-01-11T09:31:36.290Z,0.17
2019-01-11T09:34:06.460Z,0.28
2019-01-11T09:36:36.574Z,0.30
2019-01-11T09:39:09.800Z,0.33
2019-01-11T09:41:40.335Z,0.34
2019-01-11T09:44:10.598Z,0.36
2019-01-11T09:46:40.735Z,0.41
2019-01-11T09:49:11.144Z,0.42
2019-01-11T09:51:41.723Z,0.48
2019-01-11T09:54:12.168Z,0.50
2019-01-11T09:56:42.563Z,0.60
2019-01-11T09:59:12.669Z,0.56
2019-01-11T10:01:43.243Z,0.62
2019-01-11T10:04:17.239Z,0.69
2019-01-11T10:06:55.927Z,0.78
2019-01-11T10:09:26.494Z,0.87
2019-01-11T10:11:58.282Z,0.93
2019-01-11T10:14:28.738Z,1.00
2019-01-11T10:16:59.364Z,1.05
2019-01-11T10:19:29.481Z,1.10
2019-01-11T10:21:59.764Z,1.84
2019-01-11T10:24:30.112Z,1.75
2019-01-11T10:27:00.132Z,1.74
2019-01-11T10:29:30.356Z,1.67
2019-01-11T10:32:00.637Z,1.70
2019-01-11T10:34:30.756Z,1.65
2019-01-11T10:37:01.382Z,1.63
2019-01-11T10:39:31.591Z,1.58
2019-01-11T10:42:01.707Z,1.58
2019-01-11T10:44:31.994Z,1.55
2019-01-11T10:47:02.337Z,1.49
2019-01-11T10:49:32.451Z,1.41
2019-01-11T10:52:02.698Z,1.39
2019-01-11T10:54:43.478Z,1.49
2019-01-11T10:57:13.767Z,1.51
2019-01-11T10:59:44.299Z,1.72
2019-01-11T11:02:14.770Z,1.72
2019-01-11T11:04:45.433Z,1.90
2019-01-11T11:07:15.748Z,2.04
2019-01-11T11:09:46.273Z,2.15
2019-01-11T11:12:16.741Z,2.17
2019-01-11T11:14:47.250Z,2.17
2019-01-11T11:17:17.387Z,2.15
2019-01-11T11:19:47.520Z,2.11
2019-01-11T11:22:17.772Z,1.99
2019-01-11T11:24:48.236Z,2.02
2019-01-11T11:27:18.504Z,2.05
2019-01-11T11:29:48.685Z,2.03
2019-01-11T11:32:22.177Z,1.86
2019-01-11T11:34:52.186Z,1.86
2019-01-11T11:37:24.057Z,1.96
2019-01-11T11:39:54.523Z,1.87
2019-01-11T11:42:24.846Z,1.82
2019-01-11T11:44:55.274Z,1.88
2019-01-11T11:47:25.679Z,1.89
2019-01-11T11:49:56.119Z,1.89
2019-01-11T11:52:26.247Z,1.96
2019-01-11T11:54:56.542Z,1.99
2019-01-11T11:57:26.589Z,1.95
2019-01-11T11:59:56.947Z,1.85
2019-01-11T12:02:27.337Z,1.81
2019-01-11T12:04:57.429Z,1.85
2019-01-11T12:07:27.647Z,1.82
2019-01-11T12:09:58.092Z,1.69
2019-01-11T12:12:28.469Z,1.64
2019-01-11T12:14:58.695Z,1.55
2019-01-11T12:17:29.285Z,1.55
2019-01-11T12:20:00.284Z,1.60
2019-01-11T12:22:30.677Z,1.66
2019-01-11T12:25:01.046Z,1.59
2019-01-11T12:27:31.369Z,1.59
2019-01-11T12:30:01.519Z,1.53
2019-01-11T12:32:31.810Z,1.35
2019-01-11T12:35:02.242Z,1.36
2019-01-11T12:37:32.570Z,1.33
2019-01-11T12:40:02.747Z,1.31
2019-01-11T12:42:33.201Z,1.23
2019-01-11T12:45:03.837Z,1.27
2019-01-11T12:47:34.185Z,1.27
2019-01-11T12:50:05.218Z,1.28
2019-01-11T12:52:35.665Z,1.36
2019-01-11T12:55:06.648Z,1.40
2019-01-11T12:57:37.232Z,1.48
2019-01-11T13:00:09.442Z,1.60
2019-01-11T13:02:39.791Z,1.66
2019-01-11T13:05:12.567Z,1.68
2019-01-11T13:07:42.920Z,1.69
2019-01-11T13:10:15.286Z,1.63
2019-01-11T13:12:45.541Z,1.58
2019-01-11T13:15:17.844Z,1.55
2019-01-11T13:17:48.360Z,1.40
2019-01-11T13:20:19.521Z,1.40
2019-01-11T13:22:50.056Z,1.45
2019-01-11T13:25:20.662Z,1.41
2019-01-11T13:27:53.919Z,1.42
2019-01-11T13:30:24.493Z,1.40
2019-01-11T13:32:54.767Z,1.35
2019-01-11T13:35:26.197Z,1.33
2019-01-11T13:37:56.484Z,1.39
2019-01-11T13:40:27.094Z,1.34
2019-01-11T13:42:57.536Z,1.36
2019-01-11T13:45:27.921Z,1.37
2019-01-11T13:47:58.444Z,1.35
2019-01-11T13:50:42.488Z,1.34
2019-01-11T13:53:14.557Z,1.31
2019-01-11T13:55:44.749Z,1.29
2019-01-11T13:58:15.287Z,1.27
2019-01-11T14:00:45.871Z,1.25
2019-01-11T14:03:16.670Z,1.27
2019-01-11T14:05:47.114Z,1.26
2019-01-11T14:08:17.690Z,1.23
2019-01-11T14:10:48.321Z,1.27
2019-01-11T14:13:18.571Z,1.28
2019-01-11T14:15:48.860Z,1.27
2019-01-11T14:18:20.724Z,1.28
2019-01-11T14:20:51.269Z,1.16
2019-01-11T14:23:21.439Z,1.25
2019-01-11T14:25:51.684Z,1.25
2019-01-11T14:28:22.265Z,1.23
2019-01-11T14:30:52.677Z,1.24
2019-01-11T14:33:22.922Z,1.25
2019-01-11T14:35:53.789Z,1.22
2019-01-11T14:38:24.181Z,1.13
2019-01-11T14:40:54.353Z,1.16
2019-01-11T14:43:24.577Z,1.19
2019-01-11T14:45:54.651Z,1.21
2019-01-11T14:48:25.175Z,1.10
2019-01-11T14:50:55.740Z,1.11
2019-01-11T14:53:26.239Z,1.11
2019-01-11T14:55:56.411Z,1.11
2019-01-11T14:58:28.889Z,1.08
2019-01-11T15:00:58.594Z,1.10
2019-01-11T15:03:28.829Z,1.03
2019-01-11T15:05:59.362Z,0.99
2019-01-11T15:08:31.842Z,0.96
2019-01-11T15:11:02.138Z,0.97
2019-01-11T15:13:32.414Z,0.96
2019-01-11T15:16:02.583Z,0.97
2019-01-11T15:18:32.826Z,0.95
2019-01-11T15:21:03.273Z,0.94
2019-01-11T15:23:33.629Z,0.91
2019-01-11T15:26:03.857Z,0.86
2019-01-11T15:28:35.637Z,0.81
2019-01-11T15:31:05.872Z,0.80
2019-01-11T15:33:36.211Z,0.77
2019-01-11T15:36:06.750Z,0.79
2019-01-11T15:38:37.314Z,0.75
2019-01-11T15:41:07.553Z,0.73
2019-01-11T15:43:37.766Z,0.77
2019-01-11T15:46:14.903Z,0.75
2019-01-11T15:48:47.080Z,0.73
2019-01-11T15:51:19.656Z,0.80
2019-01-11T15:53:50.278Z,0.72
2019-01-11T15:56:29.567Z,0.71
2019-01-11T15:59:00.619Z,0.66
2019-01-11T16:01:31.226Z,0.62
2019-01-11T16:04:07.037Z,0.67
2019-01-11T16:06:39.375Z,0.68
2019-01-11T16:10:16.314Z,0.69
2019-01-11T16:13:08.669Z,0.68
2019-01-11T16:15:57.260Z,0.56
2019-01-11T16:18:29.969Z,0.54
2019-01-11T16:21:00.669Z,0.53
2019-01-11T16:23:32.322Z,0.53
2019-01-11T16:26:02.528Z,0.57
2019-01-11T16:28:32.571Z,0.54
2019-01-11T16:31:02.701Z,0.52
2019-01-11T16:33:32.843Z,0.55
2019-01-11T16:36:03.252Z,0.60
2019-01-11T16:38:33.493Z,0.58
2019-01-11T16:41:03.777Z,0.56
2019-01-11T16:43:34.315Z,0.53
2019-01-11T16:46:04.485Z,0.51
2019-01-11T16:48:34.711Z,0.49
2019-01-11T16:51:05.673Z,0.48
2019-01-11T16:53:36.220Z,0.44
2019-01-11T16:56:06.765Z,0.50
2019-01-11T16:58:37.306Z,0.51
2019-01-11T17:01:07.561Z,0.51
2019-01-11T17:03:37.826Z,0.55
2019-01-11T17:06:09.099Z,0.53
2019-01-11T17:08:39.511Z,0.51
2019-01-11T17:11:09.901Z,0.61
2019-01-11T17:13:40.859Z,0.59
2019-01-11T17:16:11.419Z,0.53
2019-01-11T17:18:41.976Z,0.53
2019-01-11T17:21:12.388Z,0.52
2019-01-11T17:23:42.520Z,0.71
2019-01-11T17:26:12.740Z,0.68
2019-01-11T17:28:43.324Z,0.62
2019-01-11T17:31:13.582Z,0.67
2019-01-11T17:33:43.836Z,0.66
2019-01-11T17:36:14.781Z,0.64
2019-01-11T17:38:46.528Z,0.61
2019-01-11T17:41:16.919Z,0.66
2019-01-11T17:43:49.642Z,0.62
2019-01-11T17:46:20.423Z,0.60
2019-01-11T17:48:50.783Z,0.54
2019-01-11T17:51:22.443Z,0.51
2019-01-11T17:53:52.640Z,0.56
2019-01-11T17:56:24.807Z,0.54
2019-01-11T17:58:56.749Z,0.58
2019-01-11T18:01:27.983Z,0.59
2019-01-11T18:03:58.454Z,0.59
2019-01-11T18:06:28.960Z,0.62
2019-01-11T18:08:59.433Z,0.61
2019-01-11T18:11:29.837Z,0.63
2019-01-11T18:14:00.139Z,0.56
2019-01-11T18:16:30.544Z,0.62
2019-01-11T18:19:00.908Z,0.62
2019-01-11T18:21:31.346Z,0.64
2019-01-11T18:24:01.570Z,0.60
2019-01-11T18:26:31.727Z,0.64
2019-01-11T18:29:02.278Z,0.68
2019-01-11T18:31:32.577Z,0.62
2019-01-11T18:34:04.490Z,0.62
2019-01-11T18:36:34.690Z,0.62
2019-01-11T18:39:06.296Z,0.62
2019-01-11T18:41:37.031Z,0.73
2019-01-11T18:44:07.492Z,0.70
2019-01-11T18:46:41.604Z,0.74
2019-01-11T18:49:12.139Z,0.73
2019-01-11T18:51:42.639Z,0.78
2019-01-11T18:54:12.842Z,0.78
2019-01-11T18:56:43.459Z,0.87
2019-01-11T18:59:13.837Z,0.89
2019-01-11T19:01:44.335Z,0.85
2019-01-11T19:04:34.875Z,0.92
2019-01-11T19:07:06.830Z,0.95
2019-01-11T19:09:37.426Z,1.03
2019-01-11T19:12:07.944Z,1.03
2019-01-11T19:14:38.424Z,1.10
2019-01-11T19:17:10.881Z,1.11
2019-01-11T19:19:42.119Z,1.12
2019-01-11T19:22:12.371Z,1.08
2019-01-11T19:24:42.689Z,1.03
2019-01-11T19:27:13.064Z,1.07
2019-01-11T19:29:43.526Z,1.07
2019-01-11T19:32:13.678Z,1.06
2019-01-11T19:34:44.168Z,1.11
2019-01-11T19:37:14.540Z,1.11
2019-01-11T19:39:44.841Z,1.09
2019-01-11T19:42:15.416Z,1.17
2019-01-11T19:44:45.699Z,1.15
2019-01-11T19:47:17.136Z,1.17
2019-01-11T19:49:47.905Z,1.17
2019-01-11T19:52:18.533Z,1.21
2019-01-11T19:54:48.848Z,1.22
2019-01-11T19:57:19.374Z,1.25
2019-01-11T19:59:49.756Z,1.25
2019-01-11T20:02:20.074Z,1.35
2019-01-11T20:04:50.548Z,1.41
2019-01-11T20:07:20.834Z,1.38
2019-01-11T20:09:51.582Z,1.39
2019-01-11T20:12:22.043Z,1.72
2019-01-11T20:14:52.471Z,1.72
2019-01-11T20:17:22.817Z,1.77
2019-01-11T20:19:59.416Z,1.79
2019-01-11T20:22:29.758Z,1.73
2019-01-11T20:25:02.599Z,1.70
2019-01-11T20:27:32.917Z,1.70
2019-01-11T20:30:03.355Z,1.69
2019-01-11T20:32:33.649Z,1.66
2019-01-11T20:35:05.268Z,1.66
2019-01-11T20:37:35.522Z,1.66
2019-01-11T20:40:09.293Z,1.67
2019-01-11T20:42:41.108Z,1.67
2019-01-11T20:45:13.831Z,1.66
2019-01-11T20:47:44.437Z,1.67
2019-01-11T20:50:17.465Z,1.67
2019-01-11T20:52:47.766Z,1.92
2019-01-11T20:55:18.891Z,2.10
2019-01-11T20:57:49.536Z,2.25
2019-01-11T21:00:29.233Z,2.19
2019-01-11T21:02:59.726Z,2.15
2019-01-11T21:05:30.577Z,2.07
2019-01-11T21:08:00.905Z,2.03
2019-01-11T21:10:31.499Z,2.03
2019-01-11T21:13:01.830Z,2.03
2019-01-11T21:15:32.412Z,2.02
2019-01-11T21:18:02.704Z,1.99
2019-01-11T21:20:33.915Z,2.03
2019-01-11T21:23:04.483Z,2.03
2019-01-11T21:25:34.783Z,2.01
2019-01-11T21:28:05.436Z,2.04
2019-01-11T21:30:35.721Z,2.05
2019-01-11T21:33:06.100Z,2.12
2019-01-11T21:35:36.505Z,2.47
2019-01-11T21:38:07.288Z,2.54
2019-01-11T21:40:37.568Z,2.65
2019-01-11T21:43:08.348Z,2.51
2019-01-11T21:45:38.600Z,2.43
2019-01-11T21:48:08.873Z,2.41
2019-01-11T21:50:39.625Z,2.45
2019-01-11T21:53:09.881Z,2.42
2019-01-11T21:55:40.507Z,2.38
2019-01-11T21:58:10.793Z,2.40
2019-01-11T22:00:46.869Z,2.39
2019-01-11T22:03:22.193Z,2.39
2019-01-11T22:05:52.598Z,2.41
2019-01-11T22:08:23.221Z,2.42
2019-01-11T22:10:53.699Z,2.43
2019-01-11T22:13:24.110Z,2.48
2019-01-11T22:15:54.702Z,2.48
2019-01-11T22:18:25.310Z,2.49
2019-01-11T22:20:55.810Z,2.54
2019-01-11T22:23:30.814Z,3.12
2019-01-11T22:26:01.823Z,3.24
2019-01-11T22:28:32.524Z,3.49
2019-01-11T22:31:02.685Z,3.12
2019-01-11T22:33:33.278Z,2.90
2019-01-11T22:36:03.621Z,2.77
2019-01-11T22:38:33.895Z,2.76
2019-01-11T22:41:04.456Z,2.70
2019-01-11T22:43:34.761Z,2.65
2019-01-11T22:46:06.697Z,2.66
2019-01-11T22:48:37.177Z,2.67
2019-01-11T22:51:07.484Z,2.64
2019-01-11T22:53:37.577Z,2.64
2019-01-11T22:56:07.806Z,2.65
2019-01-11T22:58:38.242Z,2.65
2019-01-11T23:01:34.771Z,2.64
2019-01-11T23:04:05.595Z,2.66
2019-01-11T23:06:54.896Z,2.66
2019-01-11T23:09:28.697Z,2.72
2019-01-11T23:12:19.380Z,2.71
2019-01-11T23:14:49.884Z,2.71
2019-01-11T23:17:41.437Z,2.71
2019-01-11T23:20:14.064Z,2.73
2019-01-11T23:22:44.737Z,2.73
2019-01-11T23:25:16.592Z,2.76
2019-01-11T23:27:46.913Z,2.72
2019-01-11T23:30:18.902Z,2.78
2019-01-11T23:32:49.491Z,2.80
2019-01-11T23:35:19.822Z,2.77
2019-01-11T23:37:50.222Z,2.77
2019-01-11T23:40:20.675Z,2.80
2019-01-11T23:42:51.330Z,2.84
2019-01-11T23:45:21.509Z,2.83
2019-01-11T23:47:51.654Z,2.83
2019-01-11T23:50:21.987Z,2.83
2019-01-11T23:52:52.524Z,2.85
2019-01-11T23:55:22.696Z,2.86
2019-01-11T23:57:53.275Z,2.87
