createdAt,value
2022-12-25T00:02:02.483Z,19.8
2022-12-25T00:17:04.420Z,18
2022-12-25T00:32:06.389Z,0
2022-12-25T00:47:08.405Z,0
2022-12-25T01:02:10.521Z,0
2022-12-25T01:17:12.614Z,0
2022-12-25T01:32:14.593Z,0
2022-12-25T01:47:16.563Z,0
2022-12-25T02:02:18.627Z,0
2022-12-25T02:17:20.714Z,0
2022-12-25T02:32:22.735Z,0
2022-12-25T02:47:24.672Z,0
2022-12-25T03:02:26.618Z,0
2022-12-25T03:17:28.571Z,0
2022-12-25T03:32:30.524Z,0
2022-12-25T03:47:32.456Z,0
2022-12-25T04:02:34.597Z,0
2022-12-25T04:17:36.630Z,0
2022-12-25T04:32:38.613Z,0
2022-12-25T04:47:40.521Z,0
2022-12-25T05:02:42.650Z,0
2022-12-25T05:17:44.781Z,0
2022-12-25T05:32:46.670Z,0
2022-12-25T05:47:48.583Z,0
2022-12-25T06:02:50.707Z,0
2022-12-25T06:17:52.819Z,0
2022-12-25T06:32:54.740Z,0
2022-12-25T06:47:56.881Z,0
2022-12-25T07:02:58.974Z,0
2022-12-25T07:18:01.326Z,0
2022-12-25T07:33:03.266Z,0
2022-12-25T07:48:06.299Z,0
2022-12-25T08:03:10.410Z,0
2022-12-25T08:18:12.476Z,0
2022-12-25T08:33:14.382Z,0
2022-12-25T08:48:16.354Z,0
2022-12-25T09:03:18.451Z,0
2022-12-25T09:18:20.485Z,0
2022-12-25T09:33:22.463Z,0
2022-12-25T09:48:24.346Z,0
2022-12-25T10:03:26.428Z,0
2022-12-25T10:18:28.478Z,0
2022-12-25T10:33:30.526Z,0
2022-12-25T10:48:32.428Z,0
2022-12-25T11:03:34.628Z,0
2022-12-25T11:18:36.648Z,0
2022-12-25T11:33:38.577Z,0
2022-12-25T11:48:40.520Z,0
2022-12-25T12:03:42.574Z,0
2022-12-25T12:18:50.049Z,0
2022-12-25T12:33:52.629Z,0
2022-12-25T12:48:54.606Z,0
2022-12-25T13:03:56.443Z,0
2022-12-25T13:18:58.296Z,0
2022-12-25T13:34:00.156Z,0
2022-12-25T13:49:02.008Z,0
2022-12-25T14:04:03.882Z,0
2022-12-25T14:19:05.717Z,0
2022-12-25T14:34:07.531Z,0
2022-12-25T14:49:09.381Z,0
2022-12-25T15:04:11.291Z,0
2022-12-25T15:19:13.153Z,0
2022-12-25T15:34:15.012Z,0
2022-12-25T15:49:17.168Z,1.8
2022-12-25T16:04:19.076Z,1.8
2022-12-25T16:19:20.955Z,3.6
2022-12-25T16:34:22.800Z,7.2
2022-12-25T16:49:24.863Z,9
2022-12-25T17:04:26.942Z,14.4
2022-12-25T17:19:28.885Z,18
2022-12-25T17:34:30.879Z,21.6
2022-12-25T17:49:32.826Z,41.4
2022-12-25T18:04:34.739Z,41.4
2022-12-25T18:19:36.662Z,81
2022-12-25T18:34:38.669Z,57.6
2022-12-25T18:49:40.569Z,73.8
2022-12-25T19:04:42.471Z,75.6
2022-12-25T19:19:44.363Z,84.6
2022-12-25T19:34:46.295Z,90
2022-12-25T19:49:52.844Z,97.2
2022-12-25T20:04:55.252Z,77.4
2022-12-25T20:19:57.222Z,88.2
2022-12-25T20:34:59.105Z,68.4
2022-12-25T20:50:01.133Z,57.6
2022-12-25T21:05:03.018Z,46.8
2022-12-25T21:20:05.060Z,66.6
2022-12-25T21:35:07.003Z,41.4
2022-12-25T21:50:08.944Z,36
2022-12-25T22:05:10.858Z,28.8
2022-12-25T22:20:12.820Z,25.2
2022-12-25T22:35:14.790Z,36
2022-12-25T22:50:16.760Z,19.8
2022-12-25T23:05:18.765Z,18
2022-12-25T23:20:20.695Z,9
2022-12-25T23:35:22.594Z,3.6
2022-12-25T23:50:24.528Z,1.8
