createdAt,value
2018-01-12T00:01:08.578Z,32.23
2018-01-12T00:03:35.423Z,33.63
2018-01-12T00:06:02.407Z,33.77
2018-01-12T00:08:29.387Z,32.13
2018-01-12T00:10:56.312Z,28.73
2018-01-12T00:13:23.180Z,33.27
2018-01-12T00:15:50.129Z,39.87
2018-01-12T00:18:16.994Z,30.13
2018-01-12T00:20:43.940Z,32.30
2018-01-12T00:23:10.823Z,34.23
2018-01-12T00:25:37.774Z,32.50
2018-01-12T00:28:04.740Z,28.83
2018-01-12T00:30:31.603Z,34.93
2018-01-12T00:32:58.559Z,32.60
2018-01-12T00:35:25.467Z,25.70
2018-01-12T00:37:52.415Z,27.37
2018-01-12T00:40:23.708Z,27.33
2018-01-12T00:42:50.743Z,25.53
2018-01-12T00:45:18.471Z,26.40
2018-01-12T00:47:45.542Z,25.80
2018-01-12T00:50:12.840Z,28.80
2018-01-12T00:52:42.999Z,27.97
2018-01-12T00:55:10.210Z,25.50
2018-01-12T00:57:37.671Z,23.77
2018-01-12T01:00:05.358Z,27.85
2018-01-12T01:02:32.210Z,34.13
2018-01-12T01:05:00.040Z,27.10
2018-01-12T01:07:27.027Z,30.13
2018-01-12T01:09:53.891Z,25.53
2018-01-12T01:12:20.808Z,26.30
2018-01-12T01:14:47.660Z,30.43
2018-01-12T01:17:14.586Z,24.53
2018-01-12T01:19:41.465Z,27.00
2018-01-12T01:22:08.373Z,28.10
2018-01-12T01:24:36.008Z,29.73
2018-01-12T01:27:02.954Z,32.60
2018-01-12T01:29:29.821Z,30.33
2018-01-12T01:31:57.511Z,27.33
2018-01-12T01:34:24.538Z,35.07
2018-01-12T01:36:52.235Z,29.10
2018-01-12T01:39:19.186Z,28.07
2018-01-12T01:41:46.086Z,33.27
2018-01-12T01:44:13.013Z,31.23
2018-01-12T01:46:39.884Z,30.80
2018-01-12T01:49:07.539Z,27.20
2018-01-12T01:51:35.131Z,28.00
2018-01-12T01:54:02.059Z,28.60
2018-01-12T01:56:29.004Z,33.60
2018-01-12T01:58:55.847Z,30.53
2018-01-12T02:01:22.702Z,30.60
2018-01-12T02:03:49.675Z,28.10
2018-01-12T02:06:16.705Z,31.37
2018-01-12T02:08:43.559Z,28.73
2018-01-12T02:11:10.419Z,26.33
2018-01-12T02:13:37.354Z,29.73
2018-01-12T02:16:04.223Z,28.33
2018-01-12T02:18:31.143Z,29.93
2018-01-12T02:20:58.075Z,31.03
2018-01-12T02:23:25.051Z,28.00
2018-01-12T02:25:51.975Z,31.20
2018-01-12T02:28:18.898Z,29.93
2018-01-12T02:30:45.765Z,32.95
2018-01-12T02:33:12.704Z,27.87
2018-01-12T02:35:39.568Z,32.50
2018-01-12T02:38:06.508Z,30.58
2018-01-12T02:40:33.358Z,32.03
2018-01-12T02:43:00.288Z,27.70
2018-01-12T02:45:27.224Z,33.67
2018-01-12T02:47:54.082Z,33.38
2018-01-12T02:50:21.027Z,35.10
2018-01-12T02:52:47.983Z,29.57
2018-01-12T02:55:14.855Z,31.67
2018-01-12T02:57:41.832Z,28.47
2018-01-12T03:00:09.420Z,27.67
2018-01-12T03:02:36.335Z,35.13
2018-01-12T03:05:03.939Z,31.40
2018-01-12T03:07:30.868Z,32.13
2018-01-12T03:09:57.742Z,33.93
2018-01-12T03:12:24.697Z,32.00
2018-01-12T03:14:51.563Z,29.12
2018-01-12T03:17:18.482Z,36.70
2018-01-12T03:19:45.327Z,31.90
2018-01-12T03:22:12.308Z,28.73
2018-01-12T03:24:39.231Z,35.63
2018-01-12T03:27:06.171Z,30.92
2018-01-12T03:29:33.034Z,30.62
2018-01-12T03:31:59.893Z,30.50
2018-01-12T03:34:26.879Z,32.40
2018-01-12T03:36:53.747Z,31.00
2018-01-12T03:39:20.683Z,30.03
2018-01-12T03:41:47.519Z,32.60
2018-01-12T03:44:14.390Z,38.60
2018-01-12T03:46:41.314Z,30.80
2018-01-12T03:49:08.184Z,32.63
2018-01-12T03:51:35.178Z,26.37
2018-01-12T03:54:02.044Z,30.40
2018-01-12T03:56:28.986Z,30.00
2018-01-12T03:58:55.910Z,31.30
2018-01-12T04:01:23.576Z,32.50
2018-01-12T04:03:50.424Z,26.77
2018-01-12T04:06:17.347Z,30.30
2018-01-12T04:08:45.010Z,28.70
2018-01-12T04:11:12.630Z,31.80
2018-01-12T04:13:39.516Z,27.77
2018-01-12T04:16:07.183Z,29.45
2018-01-12T04:18:34.806Z,29.23
2018-01-12T04:21:01.809Z,28.73
2018-01-12T04:23:28.675Z,29.20
2018-01-12T04:25:55.602Z,25.67
2018-01-12T04:28:22.545Z,28.50
2018-01-12T04:30:49.396Z,27.83
2018-01-12T04:33:16.255Z,26.80
2018-01-12T04:35:43.195Z,26.13
2018-01-12T04:38:10.052Z,28.10
2018-01-12T04:40:37.003Z,30.30
2018-01-12T04:43:03.841Z,27.67
2018-01-12T04:45:30.762Z,28.67
2018-01-12T04:47:57.746Z,29.23
2018-01-12T04:50:24.595Z,26.23
2018-01-12T04:52:51.520Z,27.07
2018-01-12T04:55:18.386Z,26.63
2018-01-12T04:57:45.374Z,27.50
2018-01-12T05:00:12.238Z,26.50
2018-01-12T05:02:39.086Z,27.40
2018-01-12T05:05:05.999Z,26.03
2018-01-12T05:07:32.859Z,28.60
2018-01-12T05:09:59.718Z,25.37
2018-01-12T05:12:26.627Z,26.03
2018-01-12T05:14:53.565Z,26.70
2018-01-12T05:17:20.443Z,25.00
2018-01-12T05:19:47.375Z,31.30
2018-01-12T05:22:14.971Z,28.90
2018-01-12T05:24:41.918Z,28.83
2018-01-12T05:27:19.844Z,29.47
2018-01-12T05:29:47.694Z,29.00
2018-01-12T05:32:14.623Z,27.23
2018-01-12T05:34:41.459Z,34.97
2018-01-12T05:37:08.390Z,32.87
2018-01-12T05:39:35.275Z,28.17
2018-01-12T05:42:02.271Z,31.37
2018-01-12T05:44:29.188Z,30.33
2018-01-12T05:46:56.048Z,27.47
2018-01-12T05:49:22.989Z,35.03
2018-01-12T05:51:49.844Z,27.50
2018-01-12T05:54:16.824Z,28.23
2018-01-12T05:56:43.696Z,25.73
2018-01-12T05:59:10.630Z,27.30
2018-01-12T06:01:49.561Z,29.37
2018-01-12T06:04:28.635Z,28.00
2018-01-12T06:06:55.509Z,27.40
2018-01-12T06:09:23.204Z,24.90
2018-01-12T06:11:50.058Z,26.87
2018-01-12T06:14:16.949Z,29.30
2018-01-12T06:16:43.891Z,30.83
2018-01-12T06:19:10.792Z,25.12
2018-01-12T06:21:37.724Z,27.73
2018-01-12T06:24:04.668Z,28.40
2018-01-12T06:26:31.547Z,27.97
2018-01-12T06:28:58.475Z,30.02
2018-01-12T06:31:25.410Z,30.00
2018-01-12T06:33:52.312Z,27.27
2018-01-12T06:36:19.313Z,27.45
2018-01-12T06:38:46.175Z,31.15
2018-01-12T06:41:13.162Z,29.65
2018-01-12T06:43:40.819Z,34.33
2018-01-12T06:46:08.484Z,30.25
2018-01-12T06:48:36.151Z,32.47
2018-01-12T06:51:03.800Z,29.25
2018-01-12T06:53:30.781Z,30.40
2018-01-12T06:55:57.630Z,32.28
2018-01-12T06:58:24.554Z,29.60
2018-01-12T07:00:52.158Z,33.03
2018-01-12T07:03:19.128Z,28.15
2018-01-12T07:05:46.001Z,31.00
2018-01-12T07:08:13.606Z,30.92
2018-01-12T07:10:40.566Z,30.33
2018-01-12T07:13:07.430Z,33.90
2018-01-12T07:15:34.292Z,32.47
2018-01-12T07:18:01.225Z,29.10
2018-01-12T07:20:39.983Z,32.07
2018-01-12T07:23:18.964Z,31.40
2018-01-12T07:25:45.905Z,33.50
2018-01-12T07:28:12.838Z,29.50
2018-01-12T07:30:39.716Z,33.58
2018-01-12T07:33:06.659Z,33.53
2018-01-12T07:35:33.539Z,29.35
2018-01-12T07:38:00.415Z,35.37
2018-01-12T07:40:27.463Z,34.60
2018-01-12T07:42:54.400Z,41.40
2018-01-12T07:45:21.281Z,38.00
2018-01-12T07:47:48.196Z,109.50
2018-01-12T07:50:15.064Z,34.08
2018-01-12T07:52:48.053Z,33.90
2018-01-12T07:55:14.931Z,32.15
2018-01-12T07:57:42.584Z,32.20
2018-01-12T08:00:09.476Z,31.17
2018-01-12T08:02:42.292Z,33.80
2018-01-12T08:05:09.147Z,29.87
2018-01-12T08:07:36.008Z,27.43
2018-01-12T08:10:03.684Z,35.05
2018-01-12T08:12:31.341Z,60.90
2018-01-12T08:14:58.352Z,37.47
2018-01-12T08:17:25.243Z,33.97
2018-01-12T08:19:52.123Z,27.73
2018-01-12T08:22:19.064Z,29.47
2018-01-12T08:24:48.374Z,29.60
2018-01-12T08:27:17.564Z,25.47
2018-01-12T08:29:47.498Z,27.27
2018-01-12T08:32:14.425Z,26.93
2018-01-12T08:34:41.276Z,26.60
2018-01-12T08:37:08.168Z,26.87
2018-01-12T08:39:35.192Z,27.73
2018-01-12T08:42:02.127Z,29.93
2018-01-12T08:44:29.111Z,33.00
2018-01-12T08:46:55.975Z,28.30
2018-01-12T08:49:23.652Z,30.27
2018-01-12T08:51:50.500Z,25.97
2018-01-12T08:54:17.358Z,26.70
2018-01-12T08:56:44.283Z,27.33
2018-01-12T08:59:11.131Z,26.83
2018-01-12T09:01:38.074Z,26.53
2018-01-12T09:04:04.922Z,28.77
2018-01-12T09:06:31.771Z,26.80
2018-01-12T09:08:58.676Z,28.80
2018-01-12T09:11:25.679Z,26.03
2018-01-12T09:13:55.602Z,28.53
2018-01-12T09:16:27.689Z,24.60
2018-01-12T09:19:06.656Z,24.03
2018-01-12T09:21:36.755Z,24.80
2018-01-12T09:24:15.751Z,24.20
2018-01-12T09:26:42.666Z,26.47
2018-01-12T09:29:09.584Z,23.87
2018-01-12T09:31:39.345Z,25.23
2018-01-12T09:34:18.170Z,25.67
2018-01-12T09:36:45.095Z,26.63
2018-01-12T09:39:11.971Z,24.60
2018-01-12T09:41:38.878Z,23.60
2018-01-12T09:44:05.796Z,25.07
2018-01-12T09:46:32.680Z,24.80
2018-01-12T09:48:59.754Z,26.03
2018-01-12T09:51:26.612Z,24.33
2018-01-12T09:53:53.559Z,24.20
2018-01-12T09:56:20.426Z,26.50
2018-01-12T09:58:47.284Z,31.43
2018-01-12T10:01:23.935Z,25.03
2018-01-12T10:03:50.778Z,33.00
2018-01-12T10:06:17.635Z,27.87
2018-01-12T10:08:44.655Z,25.30
2018-01-12T10:11:11.510Z,25.47
2018-01-12T10:13:38.440Z,26.00
2018-01-12T10:16:05.375Z,31.20
2018-01-12T10:18:35.120Z,24.37
2018-01-12T10:21:27.733Z,28.27
2018-01-12T10:23:54.614Z,27.93
2018-01-12T10:26:21.475Z,31.10
2018-01-12T10:29:01.022Z,32.90
2018-01-12T10:31:50.255Z,29.80
2018-01-12T10:34:44.043Z,33.20
2018-01-12T10:37:10.903Z,29.53
2018-01-12T10:39:50.511Z,34.70
2018-01-12T10:42:17.435Z,28.10
2018-01-12T10:44:44.296Z,30.77
2018-01-12T10:47:23.307Z,27.33
2018-01-12T10:50:16.771Z,30.23
2018-01-12T10:52:47.763Z,28.77
2018-01-12T10:55:14.701Z,28.23
2018-01-12T10:57:41.598Z,29.17
2018-01-12T11:00:29.171Z,27.50
2018-01-12T11:02:56.101Z,33.10
2018-01-12T11:05:23.028Z,45.03
2018-01-12T11:07:49.971Z,32.90
2018-01-12T11:10:17.003Z,32.27
2018-01-12T11:12:43.858Z,33.80
2018-01-12T11:15:10.723Z,34.57
2018-01-12T11:17:37.635Z,37.17
2018-01-12T11:20:04.486Z,33.73
2018-01-12T11:22:31.434Z,32.93
2018-01-12T11:24:58.310Z,31.83
2018-01-12T11:27:25.264Z,34.10
2018-01-12T11:29:52.155Z,39.57
2018-01-12T11:32:19.031Z,37.43
2018-01-12T11:34:45.947Z,35.73
2018-01-12T11:37:12.798Z,36.80
2018-01-12T11:39:39.717Z,33.33
2018-01-12T11:42:07.412Z,35.57
2018-01-12T11:44:34.363Z,31.77
2018-01-12T11:47:01.231Z,33.53
2018-01-12T11:49:28.071Z,32.70
2018-01-12T11:51:54.995Z,31.43
2018-01-12T11:54:21.836Z,34.30
2018-01-12T11:56:48.752Z,30.03
2018-01-12T11:59:15.615Z,33.57
2018-01-12T12:01:42.663Z,33.70
2018-01-12T12:04:09.595Z,36.60
2018-01-12T12:06:36.479Z,37.13
2018-01-12T12:09:03.580Z,36.53
2018-01-12T12:11:30.455Z,36.77
2018-01-12T12:13:57.375Z,40.93
2018-01-12T12:16:24.256Z,33.60
2018-01-12T12:18:51.188Z,33.80
2018-01-12T12:21:18.043Z,31.70
2018-01-12T12:23:44.976Z,27.00
2018-01-12T12:26:11.900Z,28.53
2018-01-12T12:28:38.821Z,31.57
2018-01-12T12:31:05.738Z,31.70
2018-01-12T12:33:32.602Z,29.30
2018-01-12T12:35:59.523Z,32.67
2018-01-12T12:38:26.468Z,34.70
2018-01-12T12:40:53.496Z,29.73
2018-01-12T12:43:20.467Z,31.10
2018-01-12T12:45:47.395Z,27.37
2018-01-12T12:48:14.411Z,26.93
2018-01-12T12:50:41.294Z,31.53
2018-01-12T12:53:08.323Z,33.10
2018-01-12T12:55:35.190Z,29.80
2018-01-12T12:58:02.076Z,30.10
2018-01-12T13:00:29.214Z,33.40
2018-01-12T13:02:56.070Z,28.80
2018-01-12T13:05:22.943Z,29.37
2018-01-12T13:07:50.603Z,26.23
2018-01-12T13:10:17.474Z,30.77
2018-01-12T13:12:44.347Z,30.13
2018-01-12T13:15:11.291Z,32.60
2018-01-12T13:17:38.147Z,28.17
2018-01-12T13:20:05.012Z,29.77
2018-01-12T13:22:31.943Z,25.63
2018-01-12T13:24:58.824Z,21.10
2018-01-12T13:27:26.597Z,25.13
2018-01-12T13:29:53.479Z,24.43
2018-01-12T13:32:20.339Z,26.10
2018-01-12T13:34:47.324Z,24.60
2018-01-12T13:37:14.931Z,24.93
2018-01-12T13:39:41.867Z,22.43
2018-01-12T13:42:08.807Z,24.90
2018-01-12T13:44:35.823Z,23.53
2018-01-12T13:47:02.695Z,23.90
2018-01-12T13:49:29.702Z,22.57
2018-01-12T13:51:56.593Z,23.90
2018-01-12T13:54:23.458Z,24.50
2018-01-12T13:56:50.509Z,23.27
2018-01-12T13:59:17.392Z,24.17
2018-01-12T14:01:45.019Z,24.10
2018-01-12T14:04:11.988Z,28.23
2018-01-12T14:06:38.850Z,21.37
2018-01-12T14:09:06.576Z,25.43
2018-01-12T14:11:33.446Z,27.50
2018-01-12T14:14:00.383Z,26.63
2018-01-12T14:16:27.242Z,23.73
2018-01-12T14:18:54.115Z,25.17
2018-01-12T14:21:21.044Z,27.90
2018-01-12T14:23:48.652Z,28.30
2018-01-12T14:26:15.594Z,24.13
2018-01-12T14:28:42.460Z,26.97
2018-01-12T14:31:09.327Z,29.90
2018-01-12T14:33:36.255Z,31.40
2018-01-12T14:36:03.190Z,29.23
2018-01-12T14:38:30.166Z,28.90
2018-01-12T14:40:57.042Z,26.63
2018-01-12T14:43:24.039Z,26.60
2018-01-12T14:45:50.915Z,27.90
2018-01-12T14:48:18.622Z,24.47
2018-01-12T14:50:45.519Z,27.67
2018-01-12T14:53:12.433Z,25.10
2018-01-12T14:55:39.282Z,27.97
2018-01-12T14:58:06.156Z,25.10
2018-01-12T15:00:33.112Z,25.63
2018-01-12T15:03:00.747Z,35.27
2018-01-12T15:05:27.608Z,30.23
2018-01-12T15:07:54.518Z,29.70
2018-01-12T15:10:21.384Z,27.33
2018-01-12T15:12:48.395Z,25.13
2018-01-12T15:15:15.262Z,25.37
2018-01-12T15:17:42.199Z,26.70
2018-01-12T15:20:09.147Z,25.43
2018-01-12T15:22:36.052Z,33.30
2018-01-12T15:25:02.996Z,29.53
2018-01-12T15:27:29.860Z,26.80
2018-01-12T15:29:56.795Z,24.97
2018-01-12T15:32:24.598Z,27.87
2018-01-12T15:34:51.502Z,25.60
2018-01-12T15:37:18.412Z,32.60
2018-01-12T15:39:45.278Z,26.50
2018-01-12T15:42:12.965Z,29.40
2018-01-12T15:44:39.993Z,27.17
2018-01-12T15:47:09.217Z,26.70
2018-01-12T15:49:36.118Z,24.23
2018-01-12T15:52:03.081Z,27.47
2018-01-12T15:54:30.008Z,27.67
2018-01-12T15:56:56.859Z,28.17
2018-01-12T15:59:23.784Z,33.50
2018-01-12T16:01:50.651Z,29.10
2018-01-12T16:04:17.585Z,26.20
2018-01-12T16:06:44.496Z,28.63
2018-01-12T16:09:11.359Z,26.60
2018-01-12T16:11:38.289Z,26.90
2018-01-12T16:14:05.158Z,29.03
2018-01-12T16:16:32.007Z,32.33
2018-01-12T16:18:58.994Z,28.83
2018-01-12T16:21:25.936Z,32.57
2018-01-12T16:23:52.877Z,27.50
2018-01-12T16:26:19.731Z,34.27
2018-01-12T16:28:46.585Z,35.20
2018-01-12T16:31:13.500Z,40.30
2018-01-12T16:33:41.126Z,38.60
2018-01-12T16:36:08.044Z,37.63
2018-01-12T16:38:34.910Z,41.20
2018-01-12T16:41:01.865Z,41.97
2018-01-12T16:43:28.766Z,54.50
2018-01-12T16:45:55.644Z,49.03
2018-01-12T16:48:22.572Z,48.80
2018-01-12T16:50:49.424Z,38.60
2018-01-12T16:53:16.362Z,33.70
2018-01-12T16:55:43.234Z,31.87
2018-01-12T16:58:10.099Z,33.10
2018-01-12T17:00:37.042Z,35.60
2018-01-12T17:03:03.933Z,43.33
2018-01-12T17:05:30.868Z,45.03
2018-01-12T17:07:57.879Z,39.43
2018-01-12T17:10:24.799Z,33.27
2018-01-12T17:12:51.718Z,37.83
2018-01-12T17:15:18.630Z,33.90
2018-01-12T17:17:45.553Z,35.53
2018-01-12T17:20:12.430Z,33.77
2018-01-12T17:22:40.091Z,35.40
2018-01-12T17:25:07.825Z,32.73
2018-01-12T17:27:34.820Z,32.60
2018-01-12T17:30:01.689Z,32.07
2018-01-12T17:32:28.544Z,33.20
2018-01-12T17:34:55.489Z,31.90
2018-01-12T17:37:22.363Z,31.03
2018-01-12T17:39:49.319Z,27.90
2018-01-12T17:42:16.213Z,30.90
2018-01-12T17:44:45.759Z,30.50
2018-01-12T17:47:12.844Z,34.20
2018-01-12T17:49:42.360Z,30.30
2018-01-12T17:52:09.379Z,31.73
2018-01-12T17:54:36.252Z,29.73
2018-01-12T17:57:03.107Z,29.70
2018-01-12T17:59:30.024Z,29.97
2018-01-12T18:01:57.665Z,34.00
2018-01-12T18:04:24.610Z,37.50
2018-01-12T18:06:51.486Z,31.83
2018-01-12T18:09:18.457Z,30.53
2018-01-12T18:11:45.319Z,36.70
2018-01-12T18:14:12.274Z,32.30
2018-01-12T18:16:39.134Z,35.00
2018-01-12T18:19:05.991Z,36.20
2018-01-12T18:21:32.922Z,41.87
2018-01-12T18:23:59.798Z,36.83
2018-01-12T18:26:26.711Z,33.07
2018-01-12T18:28:53.641Z,32.77
2018-01-12T18:31:20.498Z,32.83
2018-01-12T18:33:47.439Z,36.10
2018-01-12T18:36:14.307Z,33.27
2018-01-12T18:38:41.160Z,35.50
2018-01-12T18:41:08.854Z,34.97
2018-01-12T18:43:35.784Z,30.83
2018-01-12T18:46:02.709Z,27.90
2018-01-12T18:48:29.640Z,29.63
2018-01-12T18:50:56.592Z,33.57
2018-01-12T18:53:23.455Z,36.63
2018-01-12T18:55:51.131Z,31.70
2018-01-12T18:58:17.986Z,34.73
2018-01-12T19:00:44.843Z,38.07
2018-01-12T19:03:11.775Z,37.30
2018-01-12T19:05:39.293Z,38.40
2018-01-12T19:08:06.150Z,30.60
2018-01-12T19:10:33.020Z,39.17
2018-01-12T19:12:59.960Z,33.63
2018-01-12T19:15:26.811Z,37.20
2018-01-12T19:17:53.740Z,35.97
2018-01-12T19:20:21.460Z,33.53
2018-01-12T19:22:48.307Z,33.73
2018-01-12T19:25:15.239Z,31.50
2018-01-12T19:27:42.135Z,42.70
2018-01-12T19:30:09.855Z,36.30
2018-01-12T19:32:36.808Z,37.37
2018-01-12T19:35:03.738Z,40.90
2018-01-12T19:37:30.603Z,34.73
2018-01-12T19:39:57.549Z,36.73
2018-01-12T19:42:24.418Z,37.93
2018-01-12T19:44:51.342Z,36.63
2018-01-12T19:47:18.276Z,40.23
2018-01-12T19:49:45.151Z,43.70
2018-01-12T19:52:12.072Z,42.23
2018-01-12T19:54:39.009Z,37.00
2018-01-12T19:57:05.862Z,39.30
2018-01-12T19:59:32.800Z,40.63
2018-01-12T20:01:59.725Z,45.10
2018-01-12T20:04:26.655Z,40.30
2018-01-12T20:06:53.496Z,38.60
2018-01-12T20:09:20.419Z,43.43
2018-01-12T20:11:47.356Z,39.40
2018-01-12T20:14:14.224Z,37.90
2018-01-12T20:16:41.839Z,46.93
2018-01-12T20:19:08.764Z,45.17
2018-01-12T20:21:35.747Z,45.10
2018-01-12T20:24:02.636Z,51.37
2018-01-12T20:26:29.572Z,50.10
2018-01-12T20:28:56.498Z,48.70
2018-01-12T20:31:23.459Z,45.10
2018-01-12T20:33:50.351Z,46.53
2018-01-12T20:36:17.219Z,50.83
2018-01-12T20:38:44.170Z,48.33
2018-01-12T20:41:11.044Z,50.73
2018-01-12T20:43:37.899Z,45.33
2018-01-12T20:46:04.966Z,52.73
2018-01-12T20:48:31.829Z,44.10
2018-01-12T20:50:58.764Z,47.63
2018-01-12T20:53:25.615Z,47.70
2018-01-12T20:55:52.543Z,45.90
2018-01-12T20:58:19.399Z,47.80
2018-01-12T21:00:46.328Z,50.43
2018-01-12T21:03:13.207Z,46.27
2018-01-12T21:05:40.214Z,52.38
2018-01-12T21:08:07.080Z,47.00
2018-01-12T21:10:34.012Z,48.30
2018-01-12T21:13:00.877Z,54.97
2018-01-12T21:15:27.734Z,55.00
2018-01-12T21:17:54.671Z,48.87
2018-01-12T21:20:21.530Z,45.90
2018-01-12T21:22:48.374Z,52.57
2018-01-12T21:25:15.291Z,48.13
2018-01-12T21:27:42.169Z,49.43
2018-01-12T21:30:09.096Z,47.67
2018-01-12T21:32:36.001Z,42.23
2018-01-12T21:35:02.991Z,48.28
2018-01-12T21:37:29.888Z,42.87
2018-01-12T21:39:56.811Z,44.23
2018-01-12T21:42:23.691Z,42.00
2018-01-12T21:44:50.567Z,48.17
2018-01-12T21:47:17.479Z,43.23
2018-01-12T21:49:44.437Z,46.70
2018-01-12T21:52:11.315Z,42.73
2018-01-12T21:54:38.255Z,40.80
2018-01-12T21:57:05.116Z,39.57
2018-01-12T21:59:31.991Z,41.40
2018-01-12T22:01:59.673Z,42.40
2018-01-12T22:04:26.648Z,41.57
2018-01-12T22:06:53.595Z,37.83
2018-01-12T22:09:20.463Z,40.47
2018-01-12T22:11:47.312Z,39.37
2018-01-12T22:14:21.342Z,44.23
2018-01-12T22:17:04.199Z,39.10
2018-01-12T22:19:45.377Z,37.50
2018-01-12T22:22:27.633Z,41.90
2018-01-12T22:25:09.810Z,36.47
2018-01-12T22:27:51.888Z,41.90
2018-01-12T22:30:34.079Z,38.03
2018-01-12T22:33:14.780Z,40.17
2018-01-12T22:35:54.989Z,42.30
2018-01-12T22:38:37.380Z,50.17
2018-01-12T22:41:19.683Z,42.33
2018-01-12T22:44:03.015Z,43.20
2018-01-12T22:46:46.350Z,41.30
2018-01-12T22:49:14.263Z,39.42
2018-01-12T22:51:41.196Z,43.80
2018-01-12T22:54:08.177Z,39.73
2018-01-12T22:56:35.183Z,44.72
2018-01-12T22:59:02.211Z,43.77
2018-01-12T23:01:29.070Z,41.37
2018-01-12T23:03:56.674Z,37.57
2018-01-12T23:06:32.127Z,40.00
2018-01-12T23:08:59.101Z,33.33
2018-01-12T23:11:26.188Z,36.40
2018-01-12T23:13:53.301Z,33.42
2018-01-12T23:16:33.615Z,39.60
2018-01-12T23:19:12.806Z,31.77
2018-01-12T23:21:54.579Z,37.77
2018-01-12T23:24:22.640Z,32.95
2018-01-12T23:26:58.849Z,38.83
2018-01-12T23:29:34.143Z,32.87
2018-01-12T23:32:14.302Z,36.50
2018-01-12T23:34:51.700Z,39.10
2018-01-12T23:37:19.275Z,38.73
2018-01-12T23:39:46.271Z,34.47
2018-01-12T23:42:24.318Z,38.50
2018-01-12T23:45:03.404Z,32.50
2018-01-12T23:47:31.111Z,32.53
2018-01-12T23:50:10.600Z,43.43
2018-01-12T23:52:38.150Z,40.42
2018-01-12T23:55:18.336Z,36.07
2018-01-12T23:57:58.696Z,36.47
