createdAt,value
2023-03-29T00:00:57.792Z,90.12
2023-03-29T00:02:59.357Z,91.04
2023-03-29T00:05:01.030Z,92.53
2023-03-29T00:07:02.687Z,93.67
2023-03-29T00:09:04.448Z,94.73
2023-03-29T00:11:05.876Z,95.70
2023-03-29T00:13:07.349Z,97.46
2023-03-29T00:15:09.026Z,97.58
2023-03-29T00:17:10.487Z,97.55
2023-03-29T00:19:12.198Z,97.98
2023-03-29T00:21:13.728Z,99.43
2023-03-29T00:23:15.124Z,99.45
2023-03-29T00:25:16.774Z,100.00
2023-03-29T00:27:18.223Z,100.00
2023-03-29T00:29:19.630Z,100.00
2023-03-29T00:31:21.340Z,100.00
2023-03-29T00:33:22.754Z,100.00
2023-03-29T00:35:24.242Z,100.00
2023-03-29T00:37:25.820Z,100.00
2023-03-29T00:39:27.502Z,100.00
2023-03-29T00:41:28.909Z,100.00
2023-03-29T00:43:30.374Z,100.00
2023-03-29T00:45:31.933Z,100.00
2023-03-29T00:47:56.481Z,100.00
2023-03-29T00:50:04.961Z,100.00
2023-03-29T00:52:07.504Z,100.00
2023-03-29T00:54:13.853Z,100.00
2023-03-29T00:56:37.039Z,100.00
2023-03-29T00:58:43.968Z,100.00
2023-03-29T01:00:52.345Z,100.00
2023-03-29T01:02:57.448Z,100.00
2023-03-29T01:05:21.209Z,100.00
2023-03-29T01:07:30.049Z,100.00
2023-03-29T01:09:35.670Z,100.00
2023-03-29T01:11:46.601Z,100.00
2023-03-29T01:14:13.780Z,100.00
2023-03-29T01:16:16.225Z,100.00
2023-03-29T01:18:18.148Z,100.00
2023-03-29T01:20:38.108Z,100.00
2023-03-29T01:22:50.695Z,100.00
2023-03-29T01:25:19.646Z,100.00
2023-03-29T01:27:32.384Z,100.00
2023-03-29T01:29:38.579Z,100.00
2023-03-29T01:31:44.230Z,100.00
2023-03-29T01:33:50.934Z,100.00
2023-03-29T01:36:01.303Z,100.00
2023-03-29T01:38:24.107Z,100.00
2023-03-29T01:40:25.670Z,100.00
2023-03-29T01:42:31.411Z,100.00
2023-03-29T01:44:47.553Z,100.00
2023-03-29T01:46:55.925Z,100.00
2023-03-29T01:49:16.525Z,100.00
2023-03-29T01:51:28.233Z,100.00
2023-03-29T01:53:32.366Z,100.00
2023-03-29T01:55:37.814Z,100.00
2023-03-29T01:57:43.685Z,100.00
2023-03-29T01:59:46.332Z,100.00
2023-03-29T02:01:56.220Z,100.00
2023-03-29T02:04:03.529Z,100.00
2023-03-29T02:06:05.446Z,100.00
2023-03-29T02:08:09.190Z,100.00
2023-03-29T02:10:12.129Z,100.00
2023-03-29T02:12:16.840Z,100.00
2023-03-29T02:14:18.526Z,100.00
2023-03-29T02:16:20.845Z,100.00
2023-03-29T02:18:22.732Z,100.00
2023-03-29T02:20:30.135Z,100.00
2023-03-29T02:22:41.218Z,100.00
2023-03-29T02:24:45.293Z,100.00
2023-03-29T02:26:47.116Z,100.00
2023-03-29T02:28:48.634Z,100.00
2023-03-29T02:31:05.635Z,100.00
2023-03-29T02:33:26.522Z,100.00
2023-03-29T02:35:34.837Z,100.00
2023-03-29T02:37:37.905Z,100.00
2023-03-29T02:39:40.323Z,100.00
2023-03-29T02:41:45.737Z,100.00
2023-03-29T02:43:48.073Z,100.00
2023-03-29T02:45:51.003Z,100.00
2023-03-29T02:47:56.260Z,100.00
2023-03-29T02:49:58.890Z,100.00
2023-03-29T02:52:11.200Z,100.00
2023-03-29T02:54:18.741Z,100.00
2023-03-29T02:56:20.729Z,100.00
2023-03-29T02:58:22.129Z,100.00
2023-03-29T03:00:23.772Z,100.00
2023-03-29T03:02:26.168Z,100.00
2023-03-29T03:04:27.688Z,100.00
2023-03-29T03:06:29.406Z,100.00
2023-03-29T03:08:30.840Z,100.00
2023-03-29T03:10:32.443Z,100.00
2023-03-29T03:12:34.073Z,100.00
2023-03-29T03:14:35.508Z,100.00
2023-03-29T03:16:37.512Z,100.00
2023-03-29T03:18:39.093Z,100.00
2023-03-29T03:20:40.536Z,100.00
2023-03-29T03:22:44.700Z,100.00
2023-03-29T03:24:46.346Z,100.00
2023-03-29T03:26:47.859Z,100.00
2023-03-29T03:28:49.269Z,100.00
2023-03-29T03:30:51.374Z,100.00
2023-03-29T03:32:53.363Z,100.00
2023-03-29T03:34:54.850Z,100.00
2023-03-29T03:36:56.422Z,100.00
2023-03-29T03:38:57.822Z,100.00
2023-03-29T03:41:00.814Z,100.00
2023-03-29T03:43:02.739Z,100.00
2023-03-29T03:45:04.755Z,100.00
2023-03-29T03:47:06.554Z,100.00
2023-03-29T03:49:08.134Z,100.00
2023-03-29T03:51:10.078Z,100.00
2023-03-29T03:53:11.699Z,100.00
2023-03-29T03:55:13.080Z,100.00
2023-03-29T03:57:14.502Z,100.00
2023-03-29T03:59:16.318Z,100.00
2023-03-29T04:01:17.891Z,100.00
2023-03-29T04:03:19.497Z,100.00
2023-03-29T04:05:21.132Z,100.00
2023-03-29T04:07:22.743Z,100.00
2023-03-29T04:09:24.178Z,100.00
2023-03-29T04:11:25.786Z,100.00
2023-03-29T04:13:27.505Z,100.00
2023-03-29T04:15:29.549Z,100.00
2023-03-29T04:17:31.069Z,100.00
2023-03-29T04:19:32.702Z,100.00
2023-03-29T04:21:34.108Z,100.00
2023-03-29T04:23:36.196Z,100.00
2023-03-29T04:25:37.648Z,100.00
2023-03-29T04:27:39.285Z,100.00
2023-03-29T04:29:40.907Z,100.00
2023-03-29T04:31:42.339Z,100.00
2023-03-29T04:33:43.834Z,100.00
2023-03-29T04:35:45.248Z,100.00
2023-03-29T04:37:46.750Z,100.00
2023-03-29T04:39:49.758Z,100.00
2023-03-29T04:41:51.391Z,100.00
2023-03-29T04:43:52.868Z,100.00
2023-03-29T04:45:54.321Z,100.00
2023-03-29T04:47:59.457Z,100.00
2023-03-29T04:50:01.170Z,100.00
2023-03-29T04:52:02.573Z,100.00
2023-03-29T04:54:04.374Z,100.00
2023-03-29T04:56:06.439Z,100.00
2023-03-29T04:58:07.885Z,100.00
2023-03-29T05:00:10.028Z,100.00
2023-03-29T05:02:11.543Z,100.00
2023-03-29T05:04:13.091Z,100.00
2023-03-29T05:06:14.744Z,100.00
2023-03-29T05:08:16.611Z,100.00
2023-03-29T05:10:18.096Z,100.00
2023-03-29T05:12:19.750Z,100.00
2023-03-29T05:14:21.342Z,100.00
2023-03-29T05:16:22.834Z,88.46
2023-03-29T05:18:24.410Z,81.69
2023-03-29T05:20:26.461Z,77.52
2023-03-29T05:22:27.869Z,75.78
2023-03-29T05:24:29.470Z,71.39
2023-03-29T05:26:31.279Z,75.93
2023-03-29T05:28:32.659Z,73.27
2023-03-29T05:30:34.153Z,67.05
2023-03-29T05:32:38.797Z,65.97
2023-03-29T05:34:40.439Z,63.75
2023-03-29T05:36:42.138Z,61.95
2023-03-29T05:38:43.788Z,58.21
2023-03-29T05:40:45.174Z,56.83
2023-03-29T05:42:46.788Z,57.11
2023-03-29T05:44:48.269Z,58.28
2023-03-29T05:46:49.672Z,58.73
2023-03-29T05:48:51.626Z,53.75
2023-03-29T05:50:54.895Z,53.02
2023-03-29T05:52:56.317Z,51.17
2023-03-29T05:54:57.908Z,54.22
2023-03-29T05:56:59.441Z,54.78
2023-03-29T05:59:00.902Z,51.90
2023-03-29T06:01:02.569Z,49.93
2023-03-29T06:03:14.098Z,52.03
2023-03-29T06:05:21.573Z,51.51
2023-03-29T06:07:23.402Z,50.22
2023-03-29T06:09:24.872Z,52.47
2023-03-29T06:11:26.376Z,49.80
2023-03-29T06:13:29.559Z,50.89
2023-03-29T06:15:31.222Z,51.17
2023-03-29T06:17:32.650Z,50.43
2023-03-29T06:19:34.216Z,49.21
2023-03-29T06:21:35.792Z,48.14
2023-03-29T06:23:37.340Z,49.70
2023-03-29T06:25:39.009Z,49.04
2023-03-29T06:27:40.582Z,49.77
2023-03-29T06:29:42.797Z,46.72
2023-03-29T06:31:44.400Z,47.06
2023-03-29T06:33:46.040Z,47.61
2023-03-29T06:35:48.773Z,51.04
2023-03-29T06:37:50.367Z,50.44
2023-03-29T06:39:53.231Z,50.41
2023-03-29T06:41:54.786Z,48.54
2023-03-29T06:43:56.468Z,47.63
2023-03-29T06:45:58.645Z,47.87
2023-03-29T06:48:00.222Z,48.27
2023-03-29T06:50:01.895Z,46.14
2023-03-29T06:52:03.738Z,45.74
2023-03-29T06:54:05.165Z,45.38
2023-03-29T06:56:06.985Z,44.09
2023-03-29T06:58:08.563Z,44.26
2023-03-29T07:00:11.202Z,44.65
2023-03-29T07:02:14.100Z,42.96
2023-03-29T07:04:15.750Z,42.51
2023-03-29T07:06:17.216Z,43.86
2023-03-29T07:08:19.019Z,42.62
2023-03-29T07:10:26.372Z,42.32
2023-03-29T07:12:27.831Z,43.24
2023-03-29T07:14:29.443Z,41.81
2023-03-29T07:16:31.143Z,40.06
2023-03-29T07:18:32.591Z,39.22
2023-03-29T07:20:34.133Z,40.19
2023-03-29T07:22:35.691Z,38.16
2023-03-29T07:24:37.162Z,40.43
2023-03-29T07:26:40.489Z,39.54
2023-03-29T07:28:45.567Z,38.35
2023-03-29T07:30:46.985Z,37.79
2023-03-29T07:32:50.456Z,38.88
2023-03-29T07:34:51.976Z,37.69
2023-03-29T07:36:53.407Z,38.48
2023-03-29T07:38:56.424Z,37.17
2023-03-29T07:40:58.528Z,37.05
2023-03-29T07:42:59.956Z,35.82
2023-03-29T07:45:01.637Z,36.16
2023-03-29T07:47:03.653Z,36.03
2023-03-29T07:49:05.060Z,36.69
2023-03-29T07:51:07.376Z,37.85
2023-03-29T07:53:09.488Z,36.38
2023-03-29T07:55:12.559Z,35.60
2023-03-29T07:57:14.643Z,34.71
2023-03-29T07:59:16.442Z,35.10
2023-03-29T08:01:19.456Z,34.62
2023-03-29T08:03:21.611Z,35.20
2023-03-29T08:05:37.863Z,34.57
2023-03-29T08:07:44.567Z,35.20
2023-03-29T08:09:46.165Z,36.19
2023-03-29T08:11:47.841Z,35.00
2023-03-29T08:13:49.252Z,36.20
2023-03-29T08:15:50.756Z,35.39
2023-03-29T08:17:52.356Z,37.50
2023-03-29T08:19:53.910Z,37.70
2023-03-29T08:21:55.562Z,38.84
2023-03-29T08:23:57.149Z,37.71
2023-03-29T08:25:58.585Z,37.51
2023-03-29T08:28:00.268Z,37.40
2023-03-29T08:30:03.203Z,35.48
2023-03-29T08:32:04.942Z,34.79
2023-03-29T08:34:06.496Z,35.76
2023-03-29T08:36:08.214Z,34.41
2023-03-29T08:38:09.683Z,33.70
2023-03-29T08:40:23.953Z,32.69
2023-03-29T08:42:40.272Z,31.35
2023-03-29T08:45:00.448Z,30.95
2023-03-29T08:47:17.968Z,29.95
2023-03-29T08:49:21.440Z,31.16
2023-03-29T08:51:28.427Z,31.57
2023-03-29T08:53:35.930Z,31.40
2023-03-29T08:55:43.096Z,29.36
2023-03-29T08:57:48.286Z,28.91
2023-03-29T08:59:52.869Z,30.42
2023-03-29T09:01:57.203Z,30.47
2023-03-29T09:04:13.868Z,29.66
2023-03-29T09:06:19.360Z,30.10
2023-03-29T09:08:22.258Z,30.37
2023-03-29T09:10:34.344Z,29.32
2023-03-29T09:12:47.539Z,29.59
2023-03-29T09:15:10.599Z,31.16
2023-03-29T09:17:38.887Z,30.16
2023-03-29T09:19:55.274Z,30.60
2023-03-29T09:21:59.578Z,31.73
2023-03-29T09:24:34.942Z,31.86
2023-03-29T09:26:45.538Z,30.99
2023-03-29T09:28:50.027Z,31.26
2023-03-29T09:31:20.392Z,30.73
2023-03-29T09:33:25.130Z,31.21
2023-03-29T09:36:01.439Z,32.15
2023-03-29T09:38:04.759Z,30.25
2023-03-29T09:40:14.509Z,31.48
2023-03-29T09:42:17.646Z,32.09
2023-03-29T09:44:30.988Z,31.62
2023-03-29T09:46:41.791Z,32.87
2023-03-29T09:48:45.008Z,32.14
2023-03-29T09:50:49.305Z,31.49
2023-03-29T09:52:50.986Z,31.85
2023-03-29T09:54:52.512Z,32.60
2023-03-29T09:56:54.014Z,31.87
2023-03-29T09:58:56.015Z,31.59
2023-03-29T10:00:59.358Z,32.08
2023-03-29T10:03:00.962Z,32.68
2023-03-29T10:05:05.769Z,34.33
2023-03-29T10:07:07.637Z,33.92
2023-03-29T10:09:16.444Z,32.30
2023-03-29T10:11:28.759Z,31.69
2023-03-29T10:13:32.823Z,32.40
2023-03-29T10:15:34.226Z,32.58
2023-03-29T10:17:40.689Z,34.00
2023-03-29T10:19:51.062Z,33.60
2023-03-29T10:21:53.910Z,32.00
2023-03-29T10:23:58.879Z,32.48
2023-03-29T10:26:03.098Z,32.11
2023-03-29T10:28:10.870Z,31.63
2023-03-29T10:30:21.154Z,32.25
2023-03-29T10:32:22.705Z,31.16
2023-03-29T10:34:24.254Z,32.28
2023-03-29T10:36:27.359Z,33.51
2023-03-29T10:38:30.034Z,33.34
2023-03-29T10:40:40.082Z,32.24
2023-03-29T10:42:47.490Z,31.32
2023-03-29T10:44:54.862Z,32.34
2023-03-29T10:46:56.284Z,31.99
2023-03-29T10:49:04.080Z,31.88
2023-03-29T10:51:06.542Z,33.11
2023-03-29T10:53:34.749Z,33.32
2023-03-29T10:55:52.631Z,33.65
2023-03-29T10:58:17.932Z,32.07
2023-03-29T11:00:31.509Z,32.92
2023-03-29T11:02:43.130Z,33.86
2023-03-29T11:04:59.724Z,31.43
2023-03-29T11:07:15.702Z,32.51
2023-03-29T11:09:50.631Z,33.41
2023-03-29T11:12:12.182Z,31.63
2023-03-29T11:14:25.169Z,30.92
2023-03-29T11:16:43.090Z,31.16
2023-03-29T11:19:13.686Z,30.71
2023-03-29T11:21:50.809Z,32.71
2023-03-29T11:24:25.025Z,30.35
2023-03-29T11:26:36.117Z,31.34
2023-03-29T11:28:49.320Z,31.08
2023-03-29T11:31:21.273Z,31.95
2023-03-29T11:33:35.079Z,32.19
2023-03-29T11:35:41.296Z,31.00
2023-03-29T11:37:51.533Z,31.46
2023-03-29T11:40:11.585Z,30.03
2023-03-29T11:42:21.441Z,31.77
2023-03-29T11:44:36.366Z,31.98
2023-03-29T11:47:05.992Z,31.05
2023-03-29T11:49:21.156Z,32.80
2023-03-29T11:51:32.228Z,29.83
2023-03-29T11:53:46.281Z,30.31
2023-03-29T11:55:49.523Z,29.61
2023-03-29T11:58:19.776Z,28.71
2023-03-29T12:00:37.340Z,28.64
2023-03-29T12:03:10.557Z,29.72
2023-03-29T12:05:20.012Z,29.24
2023-03-29T12:07:39.883Z,29.07
2023-03-29T12:09:44.855Z,29.79
2023-03-29T12:11:55.092Z,31.50
2023-03-29T12:14:21.796Z,30.58
2023-03-29T12:16:42.049Z,30.80
2023-03-29T12:18:48.288Z,31.50
2023-03-29T12:20:58.561Z,31.09
2023-03-29T12:23:00.297Z,32.22
2023-03-29T12:25:04.614Z,31.22
2023-03-29T12:27:20.850Z,32.54
2023-03-29T12:29:59.057Z,32.56
2023-03-29T12:32:12.625Z,33.60
2023-03-29T12:34:29.195Z,32.63
2023-03-29T12:36:59.750Z,32.19
2023-03-29T12:39:01.515Z,33.37
2023-03-29T12:41:15.064Z,31.82
2023-03-29T12:43:39.527Z,31.89
2023-03-29T12:45:44.890Z,31.67
2023-03-29T12:47:48.822Z,32.65
2023-03-29T12:49:58.381Z,32.58
2023-03-29T12:52:03.017Z,32.19
2023-03-29T12:54:16.897Z,32.65
2023-03-29T12:56:24.169Z,31.78
2023-03-29T12:58:28.316Z,32.69
2023-03-29T13:00:44.675Z,32.22
2023-03-29T13:03:01.696Z,33.50
2023-03-29T13:05:03.388Z,32.59
2023-03-29T13:07:05.674Z,32.97
2023-03-29T13:09:25.712Z,34.15
2023-03-29T13:11:33.062Z,32.34
2023-03-29T13:13:37.176Z,33.54
2023-03-29T13:15:39.618Z,32.95
2023-03-29T13:17:57.114Z,33.55
2023-03-29T13:20:21.645Z,34.17
2023-03-29T13:22:41.874Z,34.23
2023-03-29T13:25:04.669Z,34.32
2023-03-29T13:27:34.331Z,34.36
2023-03-29T13:30:06.821Z,35.32
2023-03-29T13:32:32.854Z,35.01
2023-03-29T13:34:49.067Z,34.06
2023-03-29T13:37:00.297Z,34.19
2023-03-29T13:39:05.056Z,34.48
2023-03-29T13:41:27.579Z,33.44
2023-03-29T13:43:32.530Z,33.88
2023-03-29T13:45:34.104Z,32.96
2023-03-29T13:47:43.221Z,33.87
2023-03-29T13:49:54.193Z,33.93
2023-03-29T13:52:02.583Z,35.17
2023-03-29T13:54:26.715Z,34.06
2023-03-29T13:56:38.495Z,34.31
2023-03-29T13:58:47.175Z,33.64
2023-03-29T14:01:27.139Z,33.94
2023-03-29T14:03:31.739Z,34.26
2023-03-29T14:05:47.811Z,33.56
2023-03-29T14:07:52.065Z,34.44
2023-03-29T14:09:56.665Z,34.94
2023-03-29T14:12:00.224Z,35.33
2023-03-29T14:14:04.989Z,35.70
2023-03-29T14:16:10.055Z,35.35
2023-03-29T14:18:18.500Z,36.30
2023-03-29T14:20:19.955Z,35.21
2023-03-29T14:22:21.933Z,36.51
2023-03-29T14:24:27.968Z,35.61
2023-03-29T14:26:34.206Z,36.48
2023-03-29T14:28:36.580Z,37.40
2023-03-29T14:30:37.983Z,35.43
2023-03-29T14:32:39.428Z,36.76
2023-03-29T14:34:41.149Z,37.16
2023-03-29T14:36:47.576Z,37.63
2023-03-29T14:38:53.107Z,37.61
2023-03-29T14:40:59.657Z,38.77
2023-03-29T14:43:06.901Z,38.62
2023-03-29T14:45:15.420Z,39.58
2023-03-29T14:47:27.445Z,40.58
2023-03-29T14:49:29.241Z,40.44
2023-03-29T14:51:30.765Z,39.46
2023-03-29T14:53:32.873Z,38.39
2023-03-29T14:55:34.672Z,38.68
2023-03-29T14:57:36.732Z,38.10
2023-03-29T14:59:42.216Z,37.60
2023-03-29T15:01:44.447Z,38.20
2023-03-29T15:03:56.495Z,38.33
2023-03-29T15:06:02.665Z,37.86
2023-03-29T15:08:06.264Z,37.40
2023-03-29T15:10:08.276Z,37.46
2023-03-29T15:12:15.929Z,39.99
2023-03-29T15:14:20.126Z,38.70
2023-03-29T15:16:22.322Z,39.24
2023-03-29T15:18:35.000Z,39.94
2023-03-29T15:20:38.596Z,39.25
2023-03-29T15:22:51.658Z,40.13
2023-03-29T15:24:53.360Z,40.23
2023-03-29T15:27:10.565Z,40.27
2023-03-29T15:29:14.307Z,40.65
2023-03-29T15:31:20.172Z,40.92
2023-03-29T15:33:22.945Z,40.41
2023-03-29T15:35:25.171Z,40.65
2023-03-29T15:37:27.453Z,40.30
2023-03-29T15:39:29.359Z,40.67
2023-03-29T15:41:30.927Z,41.07
2023-03-29T15:43:32.559Z,41.49
2023-03-29T15:45:33.984Z,40.48
2023-03-29T15:47:35.403Z,41.00
2023-03-29T15:49:37.094Z,41.04
2023-03-29T15:51:39.131Z,40.80
2023-03-29T15:53:40.986Z,41.13
2023-03-29T15:55:46.026Z,41.59
2023-03-29T15:57:48.699Z,40.78
2023-03-29T15:59:50.602Z,41.11
2023-03-29T16:01:52.312Z,40.94
2023-03-29T16:03:53.779Z,42.75
2023-03-29T16:05:55.459Z,43.06
2023-03-29T16:07:57.058Z,43.17
2023-03-29T16:09:58.489Z,43.26
2023-03-29T16:11:59.894Z,43.38
2023-03-29T16:14:01.536Z,43.38
2023-03-29T16:16:03.270Z,44.00
2023-03-29T16:18:05.194Z,43.23
2023-03-29T16:20:07.519Z,44.11
2023-03-29T16:22:08.940Z,44.43
2023-03-29T16:24:16.336Z,44.39
2023-03-29T16:26:17.897Z,44.17
2023-03-29T16:28:19.296Z,45.53
2023-03-29T16:30:20.746Z,45.11
2023-03-29T16:32:22.539Z,44.97
2023-03-29T16:34:24.065Z,45.23
2023-03-29T16:36:25.533Z,45.09
2023-03-29T16:38:27.238Z,45.84
2023-03-29T16:40:28.755Z,46.23
2023-03-29T16:42:30.177Z,46.88
2023-03-29T16:44:32.442Z,47.02
2023-03-29T16:46:34.195Z,46.56
2023-03-29T16:48:36.037Z,46.47
2023-03-29T16:50:37.582Z,47.05
2023-03-29T16:52:39.353Z,47.62
2023-03-29T16:54:40.759Z,47.85
2023-03-29T16:56:42.204Z,46.45
2023-03-29T16:58:44.101Z,47.51
2023-03-29T17:00:47.934Z,46.83
2023-03-29T17:02:50.132Z,46.74
2023-03-29T17:04:51.701Z,47.60
2023-03-29T17:06:53.147Z,46.31
2023-03-29T17:08:54.661Z,47.56
2023-03-29T17:10:56.270Z,49.75
2023-03-29T17:12:57.720Z,50.18
2023-03-29T17:14:59.530Z,49.23
2023-03-29T17:17:01.394Z,49.21
2023-03-29T17:19:02.799Z,48.98
2023-03-29T17:21:04.724Z,49.69
2023-03-29T17:23:06.252Z,48.74
2023-03-29T17:25:08.729Z,49.93
2023-03-29T17:27:10.625Z,52.95
2023-03-29T17:29:12.038Z,54.12
2023-03-29T17:31:13.495Z,55.74
2023-03-29T17:33:15.126Z,53.51
2023-03-29T17:35:16.645Z,54.80
2023-03-29T17:37:18.139Z,54.30
2023-03-29T17:39:19.632Z,54.66
2023-03-29T17:41:21.518Z,54.21
2023-03-29T17:43:23.042Z,57.03
2023-03-29T17:45:24.541Z,55.35
2023-03-29T17:47:25.958Z,53.86
2023-03-29T17:49:27.516Z,53.46
2023-03-29T17:51:29.238Z,53.18
2023-03-29T17:53:30.678Z,55.16
2023-03-29T17:55:32.105Z,56.81
2023-03-29T17:57:33.697Z,58.50
2023-03-29T17:59:35.088Z,59.11
2023-03-29T18:01:38.999Z,58.55
2023-03-29T18:03:41.868Z,58.56
2023-03-29T18:05:43.300Z,57.45
2023-03-29T18:07:44.737Z,57.85
2023-03-29T18:09:46.400Z,59.12
2023-03-29T18:11:47.808Z,59.25
2023-03-29T18:13:50.866Z,59.07
2023-03-29T18:15:56.145Z,58.12
2023-03-29T18:17:57.676Z,56.85
2023-03-29T18:19:59.155Z,58.38
2023-03-29T18:22:00.632Z,57.82
2023-03-29T18:24:02.331Z,58.15
2023-03-29T18:26:04.480Z,59.11
2023-03-29T18:28:06.388Z,58.95
2023-03-29T18:30:08.868Z,60.49
2023-03-29T18:32:11.397Z,60.17
2023-03-29T18:34:13.071Z,61.30
2023-03-29T18:36:15.035Z,62.12
2023-03-29T18:38:17.486Z,61.45
2023-03-29T18:40:19.298Z,62.29
2023-03-29T18:42:20.702Z,63.34
2023-03-29T18:44:22.092Z,63.85
2023-03-29T18:46:23.812Z,63.38
2023-03-29T18:48:25.580Z,64.35
2023-03-29T18:50:26.972Z,64.33
2023-03-29T18:52:28.888Z,64.46
2023-03-29T18:54:30.351Z,63.59
2023-03-29T18:56:31.977Z,64.54
2023-03-29T18:58:34.431Z,64.09
2023-03-29T19:00:36.866Z,66.19
2023-03-29T19:02:39.494Z,65.48
2023-03-29T19:04:41.269Z,66.17
2023-03-29T19:06:42.662Z,66.14
2023-03-29T19:08:44.111Z,65.63
2023-03-29T19:10:45.612Z,66.36
2023-03-29T19:12:47.035Z,66.84
2023-03-29T19:14:48.476Z,66.87
2023-03-29T19:16:51.817Z,66.60
2023-03-29T19:18:53.503Z,66.45
2023-03-29T19:20:55.018Z,68.15
2023-03-29T19:22:57.084Z,69.90
2023-03-29T19:24:58.496Z,69.19
2023-03-29T19:26:59.954Z,70.42
2023-03-29T19:29:01.696Z,70.58
2023-03-29T19:31:04.157Z,70.87
2023-03-29T19:33:05.639Z,70.99
2023-03-29T19:35:07.526Z,70.90
2023-03-29T19:37:08.948Z,69.94
2023-03-29T19:39:10.328Z,71.12
2023-03-29T19:41:11.851Z,70.90
2023-03-29T19:43:13.384Z,69.95
2023-03-29T19:45:15.153Z,70.56
2023-03-29T19:47:16.576Z,70.14
2023-03-29T19:49:18.017Z,69.64
2023-03-29T19:51:19.495Z,72.17
2023-03-29T19:53:20.981Z,70.77
2023-03-29T19:55:22.802Z,69.50
2023-03-29T19:57:24.978Z,72.13
2023-03-29T19:59:27.093Z,70.97
2023-03-29T20:01:28.552Z,72.36
2023-03-29T20:03:30.066Z,69.65
2023-03-29T20:05:31.772Z,72.23
2023-03-29T20:07:33.175Z,71.82
2023-03-29T20:09:34.672Z,72.38
2023-03-29T20:11:36.138Z,70.61
2023-03-29T20:13:40.479Z,71.38
2023-03-29T20:15:45.563Z,70.50
2023-03-29T20:17:47.079Z,71.73
2023-03-29T20:19:48.588Z,72.23
2023-03-29T20:21:53.648Z,70.62
2023-03-29T20:23:56.209Z,70.26
2023-03-29T20:25:58.236Z,69.72
2023-03-29T20:27:59.815Z,69.68
2023-03-29T20:30:01.322Z,67.26
2023-03-29T20:32:03.225Z,67.72
2023-03-29T20:34:04.840Z,68.94
2023-03-29T20:36:06.632Z,67.59
2023-03-29T20:38:08.214Z,67.72
2023-03-29T20:40:09.941Z,68.22
2023-03-29T20:42:11.405Z,67.64
2023-03-29T20:44:13.963Z,67.16
2023-03-29T20:46:15.552Z,66.96
2023-03-29T20:48:17.611Z,67.62
2023-03-29T20:50:19.309Z,68.45
2023-03-29T20:52:22.312Z,68.88
2023-03-29T20:54:24.635Z,69.25
2023-03-29T20:56:26.021Z,69.23
2023-03-29T20:58:27.612Z,67.66
2023-03-29T21:00:32.003Z,67.57
2023-03-29T21:02:33.491Z,67.33
2023-03-29T21:04:35.075Z,67.42
2023-03-29T21:06:43.385Z,67.34
2023-03-29T21:08:46.674Z,67.79
2023-03-29T21:10:48.667Z,67.68
2023-03-29T21:12:51.577Z,66.78
2023-03-29T21:14:53.201Z,66.77
2023-03-29T21:16:54.786Z,66.11
2023-03-29T21:18:56.464Z,65.70
2023-03-29T21:20:58.074Z,66.21
2023-03-29T21:22:59.922Z,66.80
2023-03-29T21:25:01.921Z,65.78
2023-03-29T21:27:03.575Z,65.73
2023-03-29T21:29:05.196Z,66.58
2023-03-29T21:31:07.631Z,66.10
2023-03-29T21:33:09.352Z,65.88
2023-03-29T21:35:10.934Z,66.54
2023-03-29T21:37:14.618Z,66.27
2023-03-29T21:39:16.819Z,67.20
2023-03-29T21:41:18.766Z,68.02
2023-03-29T21:43:20.258Z,68.19
2023-03-29T21:45:21.772Z,68.20
2023-03-29T21:47:23.295Z,68.00
2023-03-29T21:49:24.730Z,67.48
2023-03-29T21:51:26.243Z,67.66
2023-03-29T21:53:28.009Z,67.32
2023-03-29T21:55:29.486Z,67.96
2023-03-29T21:57:31.329Z,67.42
2023-03-29T21:59:32.908Z,67.48
2023-03-29T22:01:34.353Z,68.28
2023-03-29T22:03:37.198Z,68.49
2023-03-29T22:05:38.667Z,68.83
2023-03-29T22:07:40.069Z,68.39
2023-03-29T22:09:41.667Z,68.21
2023-03-29T22:11:43.318Z,68.28
2023-03-29T22:13:44.945Z,68.73
2023-03-29T22:15:46.433Z,68.62
2023-03-29T22:17:48.335Z,68.38
2023-03-29T22:19:49.743Z,68.15
2023-03-29T22:21:51.306Z,68.44
2023-03-29T22:23:55.450Z,68.71
2023-03-29T22:25:56.845Z,68.31
2023-03-29T22:27:58.555Z,68.13
2023-03-29T22:30:00.220Z,68.46
2023-03-29T22:32:01.651Z,68.39
2023-03-29T22:34:03.655Z,69.43
2023-03-29T22:36:31.551Z,69.16
2023-03-29T22:38:32.945Z,69.92
2023-03-29T22:40:34.547Z,70.22
2023-03-29T22:42:36.390Z,70.01
2023-03-29T22:44:37.808Z,71.32
2023-03-29T22:46:39.435Z,71.14
2023-03-29T22:48:41.189Z,71.02
2023-03-29T22:50:45.992Z,71.58
2023-03-29T22:52:47.608Z,71.51
2023-03-29T22:54:49.297Z,71.44
2023-03-29T22:56:50.823Z,71.50
2023-03-29T22:58:52.406Z,72.23
2023-03-29T23:00:54.076Z,72.09
2023-03-29T23:02:55.574Z,71.88
2023-03-29T23:04:57.214Z,72.25
2023-03-29T23:06:58.891Z,72.54
2023-03-29T23:09:00.310Z,73.03
2023-03-29T23:11:03.228Z,73.47
2023-03-29T23:13:05.061Z,73.78
2023-03-29T23:15:07.185Z,73.51
2023-03-29T23:17:08.664Z,73.23
2023-03-29T23:19:10.157Z,73.29
2023-03-29T23:21:11.552Z,72.80
2023-03-29T23:23:13.270Z,73.43
2023-03-29T23:25:14.954Z,72.47
2023-03-29T23:27:16.470Z,73.00
2023-03-29T23:29:18.099Z,72.42
2023-03-29T23:31:20.041Z,73.58
2023-03-29T23:33:21.587Z,73.71
2023-03-29T23:35:23.078Z,73.35
2023-03-29T23:37:24.679Z,72.91
2023-03-29T23:39:26.077Z,74.15
2023-03-29T23:41:27.675Z,74.06
2023-03-29T23:43:31.939Z,74.11
2023-03-29T23:45:36.080Z,74.55
2023-03-29T23:47:37.598Z,74.47
2023-03-29T23:49:39.235Z,73.44
2023-03-29T23:51:40.656Z,74.06
2023-03-29T23:53:42.146Z,74.11
2023-03-29T23:55:44.627Z,73.00
2023-03-29T23:57:46.087Z,74.23
2023-03-29T23:59:47.735Z,73.77
