createdAt,value
2022-11-25T00:01:31.173Z,91.00
2022-11-25T00:03:59.544Z,91.10
2022-11-25T00:06:31.878Z,91.20
2022-11-25T00:09:08.237Z,91.30
2022-11-25T00:11:37.844Z,91.30
2022-11-25T00:14:05.038Z,91.30
2022-11-25T00:16:34.748Z,91.30
2022-11-25T00:19:01.606Z,91.40
2022-11-25T00:21:32.107Z,91.40
2022-11-25T00:24:06.849Z,91.40
2022-11-25T00:26:35.728Z,91.60
2022-11-25T00:29:07.833Z,91.40
2022-11-25T00:31:38.147Z,91.50
2022-11-25T00:34:05.372Z,91.50
2022-11-25T00:36:34.442Z,91.60
2022-11-25T00:39:06.865Z,91.60
2022-11-25T00:41:52.803Z,91.60
2022-11-25T00:44:36.912Z,91.70
2022-11-25T00:47:22.278Z,91.70
2022-11-25T00:49:52.482Z,91.70
2022-11-25T00:52:22.331Z,91.70
2022-11-25T00:54:49.957Z,91.70
2022-11-25T00:57:21.262Z,91.70
2022-11-25T00:59:49.069Z,91.70
2022-11-25T01:02:20.080Z,91.70
2022-11-25T01:04:49.913Z,91.60
2022-11-25T01:07:17.946Z,91.60
2022-11-25T01:09:45.306Z,91.60
2022-11-25T01:12:12.205Z,91.60
2022-11-25T01:14:39.370Z,91.60
2022-11-25T01:17:07.060Z,91.60
2022-11-25T01:19:35.456Z,91.60
2022-11-25T01:22:02.204Z,91.60
2022-11-25T01:24:29.125Z,91.50
2022-11-25T01:26:56.049Z,91.60
2022-11-25T01:29:25.772Z,91.50
2022-11-25T01:31:56.350Z,91.40
2022-11-25T01:34:25.785Z,91.40
2022-11-25T01:36:52.988Z,91.40
2022-11-25T01:39:30.405Z,91.50
2022-11-25T01:41:59.758Z,91.50
2022-11-25T01:44:32.309Z,91.50
2022-11-25T01:47:23.449Z,91.50
2022-11-25T01:50:03.731Z,91.40
2022-11-25T01:52:34.518Z,91.40
2022-11-25T01:55:07.089Z,91.40
2022-11-25T01:57:52.322Z,91.40
2022-11-25T02:00:19.721Z,91.50
2022-11-25T02:02:53.205Z,91.50
2022-11-25T02:05:35.579Z,91.40
2022-11-25T02:08:05.008Z,91.40
2022-11-25T02:10:35.311Z,91.40
2022-11-25T02:13:03.153Z,91.50
2022-11-25T02:15:33.503Z,91.50
2022-11-25T02:18:00.317Z,91.50
2022-11-25T02:20:27.464Z,91.50
2022-11-25T02:23:05.114Z,91.50
2022-11-25T02:25:38.306Z,91.60
2022-11-25T02:28:19.317Z,91.60
2022-11-25T02:30:47.241Z,91.50
2022-11-25T02:33:15.279Z,91.60
2022-11-25T02:35:45.402Z,91.60
2022-11-25T02:38:34.363Z,91.50
2022-11-25T02:41:18.256Z,91.60
2022-11-25T02:43:50.173Z,91.50
2022-11-25T02:46:23.588Z,91.60
2022-11-25T02:49:08.915Z,91.60
2022-11-25T02:51:40.065Z,91.60
2022-11-25T02:54:09.267Z,91.60
2022-11-25T02:56:37.742Z,91.60
2022-11-25T02:59:05.169Z,91.70
2022-11-25T03:01:33.609Z,91.70
2022-11-25T03:04:00.617Z,91.60
2022-11-25T03:06:28.938Z,91.70
2022-11-25T03:09:00.779Z,91.70
2022-11-25T03:11:47.259Z,91.70
2022-11-25T03:14:15.573Z,91.70
2022-11-25T03:16:45.983Z,91.60
2022-11-25T03:19:12.875Z,91.60
2022-11-25T03:21:40.278Z,91.60
2022-11-25T03:24:07.640Z,91.70
2022-11-25T03:26:36.756Z,91.60
2022-11-25T03:29:03.684Z,91.70
2022-11-25T03:31:30.662Z,91.60
2022-11-25T03:33:57.712Z,91.60
2022-11-25T03:36:27.063Z,91.60
2022-11-25T03:38:54.038Z,91.60
2022-11-25T03:41:21.069Z,91.70
2022-11-25T03:43:52.640Z,91.70
2022-11-25T03:46:22.184Z,91.70
2022-11-25T03:48:53.544Z,91.70
2022-11-25T03:51:20.982Z,91.80
2022-11-25T03:53:48.654Z,91.80
2022-11-25T03:56:18.193Z,91.80
2022-11-25T03:58:44.960Z,91.80
2022-11-25T04:01:15.357Z,91.80
2022-11-25T04:03:46.452Z,91.90
2022-11-25T04:06:13.345Z,92.00
2022-11-25T04:08:45.020Z,92.00
2022-11-25T04:11:13.271Z,92.00
2022-11-25T04:13:44.183Z,92.00
2022-11-25T04:16:25.777Z,92.00
2022-11-25T04:18:56.369Z,92.00
2022-11-25T04:21:25.774Z,92.00
2022-11-25T04:23:52.912Z,92.00
2022-11-25T04:26:21.014Z,92.00
2022-11-25T04:28:47.870Z,92.00
2022-11-25T04:31:17.572Z,92.00
2022-11-25T04:33:49.614Z,92.10
2022-11-25T04:36:19.310Z,92.00
2022-11-25T04:38:46.740Z,92.00
2022-11-25T04:41:13.523Z,92.00
2022-11-25T04:43:43.183Z,92.00
2022-11-25T04:46:22.505Z,92.00
2022-11-25T04:48:55.199Z,92.00
2022-11-25T04:51:22.994Z,92.10
2022-11-25T04:53:53.801Z,92.10
2022-11-25T04:56:23.136Z,92.10
2022-11-25T04:59:11.484Z,92.10
2022-11-25T05:01:47.324Z,92.10
2022-11-25T05:04:44.635Z,92.20
2022-11-25T05:07:15.083Z,92.30
2022-11-25T05:09:47.153Z,92.30
2022-11-25T05:12:29.661Z,92.30
2022-11-25T05:14:57.549Z,92.20
2022-11-25T05:17:29.989Z,92.20
2022-11-25T05:19:58.447Z,92.20
2022-11-25T05:22:31.353Z,92.20
2022-11-25T05:25:01.741Z,92.20
2022-11-25T05:27:29.857Z,92.20
2022-11-25T05:30:00.526Z,92.20
2022-11-25T05:32:27.542Z,92.20
2022-11-25T05:34:57.898Z,92.20
2022-11-25T05:37:24.891Z,92.20
2022-11-25T05:39:59.076Z,92.20
2022-11-25T05:42:47.286Z,92.20
2022-11-25T05:45:14.149Z,92.20
2022-11-25T05:47:43.306Z,92.20
2022-11-25T05:50:12.175Z,92.20
2022-11-25T05:52:41.378Z,92.20
2022-11-25T05:55:08.771Z,92.10
2022-11-25T05:57:35.666Z,92.10
2022-11-25T06:00:11.832Z,92.10
2022-11-25T06:02:42.160Z,92.10
2022-11-25T06:05:14.573Z,92.10
2022-11-25T06:07:41.641Z,92.10
2022-11-25T06:10:09.323Z,92.10
2022-11-25T06:12:38.527Z,92.10
2022-11-25T06:15:12.433Z,92.10
2022-11-25T06:17:40.190Z,92.10
2022-11-25T06:20:12.331Z,92.10
2022-11-25T06:22:39.461Z,92.10
2022-11-25T06:25:09.343Z,92.10
2022-11-25T06:28:04.466Z,92.10
2022-11-25T06:30:25.181Z,92.10
2022-11-25T06:33:10.192Z,92.20
2022-11-25T06:35:37.506Z,92.10
2022-11-25T06:38:06.487Z,92.10
2022-11-25T06:40:33.490Z,92.20
2022-11-25T06:43:05.019Z,92.20
2022-11-25T06:45:37.339Z,92.30
2022-11-25T06:48:04.503Z,92.30
2022-11-25T06:50:31.292Z,92.30
2022-11-25T06:53:01.227Z,92.30
2022-11-25T06:55:28.249Z,92.30
2022-11-25T06:58:13.905Z,92.30
2022-11-25T07:00:46.637Z,92.40
2022-11-25T07:03:13.431Z,92.40
2022-11-25T07:05:40.430Z,92.40
2022-11-25T07:08:07.331Z,92.40
2022-11-25T07:10:35.146Z,92.30
2022-11-25T07:13:01.941Z,92.40
2022-11-25T07:15:28.914Z,92.40
2022-11-25T07:17:55.672Z,92.40
2022-11-25T07:20:25.154Z,92.40
2022-11-25T07:22:53.218Z,92.30
2022-11-25T07:25:20.118Z,92.30
2022-11-25T07:27:49.593Z,92.40
2022-11-25T07:31:21.162Z,92.40
2022-11-25T07:33:05.967Z,92.60
2022-11-25T07:35:36.653Z,92.40
2022-11-25T07:38:03.798Z,92.50
2022-11-25T07:40:32.938Z,92.50
2022-11-25T07:43:01.733Z,92.40
2022-11-25T07:45:28.692Z,92.50
2022-11-25T07:48:06.699Z,92.50
2022-11-25T07:50:33.629Z,92.50
2022-11-25T07:53:00.310Z,92.40
2022-11-25T07:55:27.371Z,92.30
2022-11-25T07:57:54.495Z,92.10
2022-11-25T08:00:22.858Z,91.90
2022-11-25T08:02:49.698Z,91.50
2022-11-25T08:05:17.429Z,91.40
2022-11-25T08:07:44.358Z,91.30
2022-11-25T08:10:11.502Z,91.50
2022-11-25T08:12:38.267Z,91.30
2022-11-25T08:15:09.215Z,91.20
2022-11-25T08:17:36.329Z,91.10
2022-11-25T08:20:03.313Z,91.00
2022-11-25T08:22:30.447Z,90.70
2022-11-25T08:24:57.145Z,90.70
2022-11-25T08:27:26.198Z,90.70
2022-11-25T08:29:53.066Z,90.70
2022-11-25T08:32:22.942Z,90.70
2022-11-25T08:34:49.820Z,90.70
2022-11-25T08:37:17.560Z,90.60
2022-11-25T08:39:52.262Z,90.70
2022-11-25T08:42:20.242Z,90.80
2022-11-25T08:44:53.231Z,90.90
2022-11-25T08:47:20.034Z,91.00
2022-11-25T08:49:49.737Z,91.00
2022-11-25T08:52:16.965Z,90.90
2022-11-25T08:54:44.149Z,90.80
2022-11-25T08:57:11.471Z,90.90
2022-11-25T08:59:39.156Z,91.00
2022-11-25T09:02:12.545Z,91.10
2022-11-25T09:04:39.562Z,91.20
2022-11-25T09:07:06.800Z,91.20
2022-11-25T09:09:34.656Z,91.20
2022-11-25T09:12:01.886Z,91.10
2022-11-25T09:14:29.023Z,91.30
2022-11-25T09:16:57.018Z,91.30
2022-11-25T09:19:23.796Z,91.40
2022-11-25T09:21:50.936Z,91.40
2022-11-25T09:24:17.815Z,91.30
2022-11-25T09:26:45.102Z,91.40
2022-11-25T09:29:15.652Z,91.50
2022-11-25T09:31:42.784Z,91.50
2022-11-25T09:34:14.412Z,91.50
2022-11-25T09:36:41.295Z,91.60
2022-11-25T09:39:08.031Z,91.40
2022-11-25T09:42:15.830Z,91.40
2022-11-25T09:45:20.152Z,91.50
2022-11-25T09:48:13.080Z,91.60
2022-11-25T09:51:11.884Z,91.70
2022-11-25T09:53:54.709Z,91.60
2022-11-25T09:56:30.056Z,91.50
2022-11-25T09:59:01.071Z,91.40
2022-11-25T10:01:31.125Z,91.40
2022-11-25T10:04:05.279Z,91.20
2022-11-25T10:06:43.491Z,90.90
2022-11-25T10:09:19.464Z,91.30
2022-11-25T10:11:49.196Z,91.10
2022-11-25T10:14:30.659Z,90.90
2022-11-25T10:17:07.329Z,90.80
2022-11-25T10:19:39.212Z,90.60
2022-11-25T10:22:36.511Z,90.60
2022-11-25T10:25:25.193Z,90.00
2022-11-25T10:28:17.325Z,88.10
2022-11-25T10:30:47.287Z,87.90
2022-11-25T10:33:22.905Z,89.40
2022-11-25T10:36:06.559Z,88.90
2022-11-25T10:38:39.186Z,87.60
2022-11-25T10:41:06.337Z,87.80
2022-11-25T10:43:33.661Z,87.40
2022-11-25T10:46:18.629Z,87.80
2022-11-25T10:49:01.708Z,88.20
2022-11-25T10:51:47.591Z,87.20
2022-11-25T10:54:27.865Z,87.50
2022-11-25T10:57:02.056Z,87.40
2022-11-25T10:59:32.337Z,87.60
2022-11-25T11:02:20.615Z,86.70
2022-11-25T11:05:16.269Z,87.60
2022-11-25T11:07:46.299Z,86.60
2022-11-25T11:10:17.511Z,86.30
2022-11-25T11:12:58.825Z,86.10
2022-11-25T11:15:32.136Z,87.20
2022-11-25T11:18:14.051Z,87.80
2022-11-25T11:20:47.387Z,87.60
2022-11-25T11:23:17.389Z,86.70
2022-11-25T11:26:04.995Z,86.30
2022-11-25T11:28:41.156Z,86.30
2022-11-25T11:31:45.170Z,86.50
2022-11-25T11:34:23.965Z,86.30
2022-11-25T11:37:15.849Z,86.70
2022-11-25T11:40:00.141Z,87.60
2022-11-25T11:42:49.077Z,87.50
2022-11-25T11:45:25.599Z,87.70
2022-11-25T11:47:55.290Z,88.70
2022-11-25T11:50:30.505Z,88.20
2022-11-25T11:52:59.448Z,88.90
2022-11-25T11:55:29.276Z,88.80
2022-11-25T11:58:22.202Z,88.40
2022-11-25T12:01:28.963Z,88.30
2022-11-25T12:04:09.452Z,87.20
2022-11-25T12:06:38.769Z,86.20
2022-11-25T12:09:13.452Z,86.30
2022-11-25T12:11:48.344Z,86.20
2022-11-25T12:14:32.497Z,85.80
2022-11-25T12:17:27.352Z,85.70
2022-11-25T12:20:27.477Z,84.40
2022-11-25T12:23:03.874Z,83.60
2022-11-25T12:25:35.915Z,82.80
2022-11-25T12:28:18.507Z,82.50
2022-11-25T12:31:05.148Z,81.70
2022-11-25T12:33:49.867Z,82.60
2022-11-25T12:36:28.683Z,82.10
2022-11-25T12:39:00.456Z,82.20
2022-11-25T12:41:44.596Z,83.10
2022-11-25T12:44:23.063Z,82.80
2022-11-25T12:46:55.175Z,83.80
2022-11-25T12:49:26.779Z,83.80
2022-11-25T12:52:19.994Z,83.30
2022-11-25T12:55:09.796Z,83.90
2022-11-25T12:57:54.700Z,84.70
2022-11-25T13:00:50.644Z,83.10
2022-11-25T13:04:00.867Z,83.50
2022-11-25T13:06:27.531Z,83.00
2022-11-25T13:09:24.792Z,83.60
2022-11-25T13:12:03.999Z,84.40
2022-11-25T13:15:09.719Z,83.70
2022-11-25T13:17:41.816Z,83.80
2022-11-25T13:20:33.422Z,84.00
2022-11-25T13:23:10.176Z,84.90
2022-11-25T13:25:42.117Z,85.70
2022-11-25T13:28:31.436Z,84.30
2022-11-25T13:31:13.840Z,84.00
2022-11-25T13:33:44.413Z,83.50
2022-11-25T13:36:23.830Z,83.70
2022-11-25T13:38:51.480Z,84.90
2022-11-25T13:41:24.125Z,84.20
2022-11-25T13:43:53.792Z,84.60
2022-11-25T13:46:42.392Z,83.80
2022-11-25T13:49:23.630Z,83.40
2022-11-25T13:52:18.748Z,82.80
2022-11-25T13:54:51.405Z,83.50
2022-11-25T13:57:29.376Z,83.10
2022-11-25T13:59:56.743Z,83.70
2022-11-25T14:02:31.247Z,83.60
2022-11-25T14:05:35.826Z,83.50
2022-11-25T14:08:21.329Z,83.50
2022-11-25T14:11:07.341Z,84.50
2022-11-25T14:13:49.757Z,84.70
2022-11-25T14:16:32.013Z,84.70
2022-11-25T14:19:51.230Z,84.10
2022-11-25T14:22:34.349Z,85.40
2022-11-25T14:25:22.798Z,85.70
2022-11-25T14:28:02.394Z,85.60
2022-11-25T14:30:31.550Z,85.70
2022-11-25T14:33:11.704Z,86.00
2022-11-25T14:35:55.527Z,86.20
2022-11-25T14:38:53.864Z,86.80
2022-11-25T14:41:43.181Z,86.50
2022-11-25T14:44:16.842Z,86.50
2022-11-25T14:46:55.938Z,86.30
2022-11-25T14:49:55.708Z,86.70
2022-11-25T14:52:29.189Z,87.30
2022-11-25T14:54:59.257Z,88.10
2022-11-25T14:57:29.291Z,89.10
2022-11-25T15:00:10.222Z,89.90
2022-11-25T15:02:40.771Z,90.20
2022-11-25T15:05:19.443Z,90.20
2022-11-25T15:08:01.495Z,90.30
2022-11-25T15:10:32.885Z,90.20
2022-11-25T15:13:06.724Z,90.20
2022-11-25T15:15:34.073Z,90.10
2022-11-25T15:18:06.141Z,90.10
2022-11-25T15:20:35.143Z,90.00
2022-11-25T15:23:02.977Z,90.00
2022-11-25T15:25:30.204Z,90.20
2022-11-25T15:27:59.911Z,90.30
2022-11-25T15:30:29.682Z,90.40
2022-11-25T15:33:03.994Z,90.50
2022-11-25T15:35:30.730Z,90.60
2022-11-25T15:37:57.547Z,90.80
2022-11-25T15:40:44.415Z,91.00
2022-11-25T15:43:29.892Z,91.10
2022-11-25T15:46:04.573Z,91.10
2022-11-25T15:48:37.378Z,91.10
2022-11-25T15:51:26.267Z,91.20
2022-11-25T15:54:17.562Z,91.10
2022-11-25T15:56:57.990Z,91.00
2022-11-25T15:59:47.357Z,91.00
2022-11-25T16:02:53.526Z,91.00
2022-11-25T16:05:26.434Z,91.10
2022-11-25T16:07:55.307Z,91.10
2022-11-25T16:10:31.699Z,91.30
2022-11-25T16:13:23.840Z,91.40
2022-11-25T16:15:56.159Z,91.70
2022-11-25T16:18:41.755Z,91.70
2022-11-25T16:21:19.394Z,91.70
2022-11-25T16:23:51.522Z,91.70
2022-11-25T16:26:40.356Z,91.70
2022-11-25T16:29:23.363Z,91.80
2022-11-25T16:31:50.706Z,91.90
2022-11-25T16:34:24.162Z,91.90
2022-11-25T16:36:51.022Z,91.90
2022-11-25T16:39:18.180Z,91.80
2022-11-25T16:41:57.824Z,91.60
2022-11-25T16:45:12.608Z,91.60
2022-11-25T16:47:39.818Z,91.60
2022-11-25T16:50:17.356Z,91.70
2022-11-25T16:52:44.393Z,91.70
2022-11-25T16:55:11.907Z,91.80
2022-11-25T16:57:42.731Z,91.90
2022-11-25T17:00:17.090Z,92.00
2022-11-25T17:02:44.942Z,92.00
2022-11-25T17:05:24.114Z,92.10
2022-11-25T17:07:53.937Z,92.10
2022-11-25T17:10:21.462Z,92.10
2022-11-25T17:12:49.669Z,92.20
2022-11-25T17:15:21.551Z,92.20
2022-11-25T17:17:51.752Z,92.20
2022-11-25T17:20:22.989Z,92.30
2022-11-25T17:22:50.922Z,92.30
2022-11-25T17:25:18.595Z,92.20
2022-11-25T17:29:01.786Z,92.20
2022-11-25T17:31:31.157Z,92.30
2022-11-25T17:34:00.186Z,92.30
2022-11-25T17:36:27.164Z,92.30
2022-11-25T17:38:53.979Z,92.30
2022-11-25T17:41:27.100Z,92.20
2022-11-25T17:43:56.438Z,92.20
2022-11-25T17:46:28.507Z,92.10
2022-11-25T17:48:55.306Z,92.10
2022-11-25T17:51:24.370Z,92.10
2022-11-25T17:53:52.778Z,92.10
2022-11-25T17:56:30.186Z,92.00
2022-11-25T17:59:01.322Z,91.90
2022-11-25T18:01:31.905Z,91.90
2022-11-25T18:03:58.670Z,91.80
2022-11-25T18:06:25.783Z,91.90
2022-11-25T18:08:55.466Z,91.80
2022-11-25T18:11:23.590Z,91.80
2022-11-25T18:13:51.649Z,91.80
2022-11-25T18:16:20.011Z,92.00
2022-11-25T18:18:47.148Z,92.00
2022-11-25T18:21:14.034Z,92.10
2022-11-25T18:23:43.730Z,92.00
2022-11-25T18:26:12.076Z,92.30
2022-11-25T18:28:38.799Z,92.30
2022-11-25T18:31:06.826Z,92.20
2022-11-25T18:33:34.683Z,92.20
2022-11-25T18:36:02.159Z,92.20
2022-11-25T18:38:28.967Z,92.30
2022-11-25T18:40:56.942Z,92.30
2022-11-25T18:43:25.621Z,92.30
2022-11-25T18:45:54.046Z,92.30
2022-11-25T18:48:26.651Z,92.30
2022-11-25T18:50:56.682Z,92.40
2022-11-25T18:53:23.740Z,92.50
2022-11-25T18:55:51.180Z,92.60
2022-11-25T18:58:27.265Z,92.50
2022-11-25T19:00:57.774Z,92.50
2022-11-25T19:03:25.986Z,92.60
2022-11-25T19:05:54.280Z,92.80
2022-11-25T19:08:21.341Z,92.80
2022-11-25T19:10:49.489Z,92.90
2022-11-25T19:13:22.959Z,92.90
2022-11-25T19:15:50.128Z,93.00
2022-11-25T19:18:25.950Z,93.10
2022-11-25T19:20:54.906Z,93.00
2022-11-25T19:23:28.753Z,93.00
2022-11-25T19:26:01.166Z,93.10
2022-11-25T19:28:29.585Z,93.10
2022-11-25T19:31:00.327Z,93.10
2022-11-25T19:33:36.535Z,93.00
2022-11-25T19:36:04.673Z,93.00
2022-11-25T19:38:33.089Z,92.90
2022-11-25T19:40:59.926Z,92.90
2022-11-25T19:43:28.166Z,92.80
2022-11-25T19:45:58.186Z,92.80
2022-11-25T19:48:27.360Z,92.70
2022-11-25T19:50:59.594Z,92.60
2022-11-25T19:53:33.375Z,92.60
2022-11-25T19:56:05.023Z,92.50
2022-11-25T19:58:35.269Z,92.30
2022-11-25T20:01:06.200Z,92.20
2022-11-25T20:03:36.667Z,92.30
2022-11-25T20:06:04.632Z,92.30
2022-11-25T20:08:32.045Z,92.30
2022-11-25T20:11:01.555Z,92.50
2022-11-25T20:13:28.321Z,92.50
2022-11-25T20:16:01.752Z,92.40
2022-11-25T20:18:28.678Z,92.40
2022-11-25T20:21:01.880Z,92.40
2022-11-25T20:23:40.099Z,92.30
2022-11-25T20:26:27.134Z,92.30
2022-11-25T20:28:54.113Z,92.30
2022-11-25T20:31:21.171Z,92.30
2022-11-25T20:33:50.662Z,92.20
2022-11-25T20:36:24.500Z,92.20
2022-11-25T20:38:54.638Z,92.20
2022-11-25T20:41:27.767Z,92.10
2022-11-25T20:44:00.668Z,92.10
2022-11-25T20:46:29.386Z,92.20
2022-11-25T20:49:02.511Z,92.10
2022-11-25T20:51:33.868Z,92.10
2022-11-25T20:54:01.217Z,92.10
2022-11-25T20:56:29.056Z,92.00
2022-11-25T20:58:57.552Z,92.00
2022-11-25T21:01:26.388Z,91.90
2022-11-25T21:03:55.749Z,91.90
2022-11-25T21:06:29.060Z,91.90
2022-11-25T21:09:01.689Z,91.90
2022-11-25T21:11:32.783Z,91.90
2022-11-25T21:13:59.646Z,91.90
2022-11-25T21:16:28.963Z,91.90
2022-11-25T21:18:55.814Z,91.90
2022-11-25T21:21:30.488Z,91.90
2022-11-25T21:23:58.348Z,92.00
2022-11-25T21:26:27.526Z,92.00
2022-11-25T21:28:54.960Z,92.00
2022-11-25T21:31:26.751Z,92.00
2022-11-25T21:33:58.683Z,92.00
2022-11-25T21:36:29.346Z,92.00
2022-11-25T21:39:05.609Z,92.10
2022-11-25T21:41:33.112Z,92.10
2022-11-25T21:44:04.396Z,92.00
2022-11-25T21:46:31.295Z,92.00
2022-11-25T21:48:58.191Z,91.90
2022-11-25T21:51:29.298Z,91.90
2022-11-25T21:53:57.072Z,91.90
2022-11-25T21:56:28.242Z,91.90
2022-11-25T21:58:56.283Z,91.80
2022-11-25T22:01:26.364Z,91.80
2022-11-25T22:03:53.514Z,91.70
2022-11-25T22:06:30.659Z,91.70
2022-11-25T22:08:58.442Z,91.70
2022-11-25T22:11:40.528Z,91.70
2022-11-25T22:14:19.355Z,91.70
2022-11-25T22:16:46.278Z,91.70
2022-11-25T22:19:22.457Z,91.70
2022-11-25T22:21:49.519Z,91.80
2022-11-25T22:24:18.919Z,91.80
2022-11-25T22:26:56.058Z,91.70
2022-11-25T22:29:32.466Z,91.70
2022-11-25T22:32:05.898Z,91.70
2022-11-25T22:34:35.453Z,91.70
2022-11-25T22:37:02.477Z,91.70
2022-11-25T22:39:29.369Z,91.80
2022-11-25T22:42:07.551Z,91.80
2022-11-25T22:44:45.440Z,91.80
2022-11-25T22:47:32.895Z,91.80
2022-11-25T22:50:02.512Z,91.80
2022-11-25T22:52:32.879Z,91.80
2022-11-25T22:55:15.837Z,91.80
2022-11-25T22:57:42.786Z,91.80
2022-11-25T23:00:14.021Z,91.80
2022-11-25T23:02:41.040Z,91.80
2022-11-25T23:05:32.578Z,91.80
2022-11-25T23:08:02.357Z,91.70
2022-11-25T23:10:32.182Z,91.70
2022-11-25T23:12:59.372Z,91.70
2022-11-25T23:15:26.569Z,91.70
2022-11-25T23:17:59.153Z,91.80
2022-11-25T23:20:37.375Z,91.90
2022-11-25T23:23:19.078Z,91.90
2022-11-25T23:25:46.444Z,92.10
2022-11-25T23:28:13.984Z,92.30
2022-11-25T23:30:53.282Z,92.30
2022-11-25T23:33:38.705Z,92.40
2022-11-25T23:36:27.022Z,92.40
2022-11-25T23:38:59.237Z,92.50
2022-11-25T23:41:33.734Z,92.50
2022-11-25T23:44:24.583Z,92.60
2022-11-25T23:46:53.558Z,92.50
2022-11-25T23:49:30.562Z,92.60
2022-11-25T23:52:04.664Z,92.70
2022-11-25T23:54:43.997Z,92.70
2022-11-25T23:57:15.329Z,92.70
2022-11-25T23:59:42.343Z,92.80
