createdAt,value
2023-02-25T00:00:19.354Z,96298.19
2023-02-25T00:01:22.235Z,96298.38
2023-02-25T00:02:25.072Z,96301.94
2023-02-25T00:03:26.923Z,96296.75
2023-02-25T00:04:30.350Z,96295.94
2023-02-25T00:05:33.626Z,96306.28
2023-02-25T00:06:36.409Z,96302.91
2023-02-25T00:07:38.368Z,96301.28
2023-02-25T00:08:43.565Z,96298.69
2023-02-25T00:09:46.452Z,96308.25
2023-02-25T00:10:58.146Z,96305.66
2023-02-25T00:12:00.983Z,96304.84
2023-02-25T00:13:17.389Z,96304.84
2023-02-25T00:14:21.348Z,96307.63
2023-02-25T00:15:23.292Z,96311.81
2023-02-25T00:16:26.659Z,96312.00
2023-02-25T00:17:28.884Z,96309.41
2023-02-25T00:18:31.950Z,96313.59
2023-02-25T00:19:33.789Z,96312.00
2023-02-25T00:20:40.525Z,96303.25
2023-02-25T00:21:43.361Z,96301.28
2023-02-25T00:22:45.100Z,96302.25
2023-02-25T00:23:49.445Z,96296.91
2023-02-25T00:24:52.422Z,96284.91
2023-02-25T00:26:11.514Z,96294.31
2023-02-25T00:27:14.846Z,96295.47
2023-02-25T00:28:19.562Z,96284.44
2023-02-25T00:29:22.992Z,96285.41
2023-02-25T00:30:26.421Z,96283.97
2023-02-25T00:31:28.409Z,96280.06
2023-02-25T00:32:31.311Z,96280.56
2023-02-25T00:33:53.610Z,96281.03
2023-02-25T00:34:55.461Z,96276.84
2023-02-25T00:35:58.213Z,96268.44
2023-02-25T00:37:00.063Z,96273.63
2023-02-25T00:38:14.915Z,96264.06
2023-02-25T00:39:18.642Z,96265.97
2023-02-25T00:40:20.587Z,96264.53
2023-02-25T00:41:26.771Z,96259.50
2023-02-25T00:42:29.976Z,96260.47
2023-02-25T00:43:32.769Z,96254.66
2023-02-25T00:44:34.823Z,96247.84
2023-02-25T00:45:39.724Z,96241.88
2023-02-25T00:46:42.485Z,96242.69
2023-02-25T00:47:44.351Z,96243.00
2023-02-25T00:48:47.294Z,96246.88
2023-02-25T00:49:49.381Z,96242.97
2023-02-25T00:50:52.298Z,96246.88
2023-02-25T00:51:57.545Z,96239.94
2023-02-25T00:53:01.335Z,96240.72
2023-02-25T00:54:04.257Z,96232.28
2023-02-25T00:55:08.434Z,96226.31
2023-02-25T00:56:15.545Z,96229.88
2023-02-25T00:57:18.883Z,96225.97
2023-02-25T00:58:22.050Z,96224.53
2023-02-25T00:59:24.835Z,96230.03
2023-02-25T01:00:26.970Z,96235.38
2023-02-25T01:01:31.455Z,96225.31
2023-02-25T01:02:33.249Z,96228.22
2023-02-25T01:03:36.137Z,96229.34
2023-02-25T01:04:38.126Z,96221.75
2023-02-25T01:05:41.875Z,96218.97
2023-02-25T01:06:44.370Z,96216.41
2023-02-25T01:07:47.458Z,96218.19
2023-02-25T01:08:49.417Z,96217.38
2023-02-25T01:09:56.090Z,96205.22
2023-02-25T01:10:57.877Z,96206.84
2023-02-25T01:12:01.788Z,96201.66
2023-02-25T01:13:04.843Z,96205.09
2023-02-25T01:14:12.918Z,96202.50
2023-02-25T01:15:15.213Z,96198.94
2023-02-25T01:16:21.440Z,96194.56
2023-02-25T01:17:23.646Z,96198.94
2023-02-25T01:18:26.448Z,96189.38
2023-02-25T01:19:29.537Z,96186.00
2023-02-25T01:20:32.626Z,96185.81
2023-02-25T01:21:36.426Z,96187.44
2023-02-25T01:22:41.797Z,96180.63
2023-02-25T01:23:44.479Z,96189.38
2023-02-25T01:24:47.243Z,96191.16
2023-02-25T01:25:49.284Z,96199.06
2023-02-25T01:26:53.988Z,96197.47
2023-02-25T01:27:56.259Z,96194.06
2023-02-25T01:28:59.642Z,96193.91
2023-02-25T01:30:05.398Z,96199.06
2023-02-25T01:31:09.353Z,96202.81
2023-02-25T01:32:15.135Z,96197.81
2023-02-25T01:33:17.002Z,96194.41
2023-02-25T01:34:20.453Z,96202.19
2023-02-25T01:35:22.343Z,96198.13
2023-02-25T01:36:27.276Z,96202.66
2023-02-25T01:37:29.141Z,96196.97
2023-02-25T01:38:31.987Z,96197.97
2023-02-25T01:39:34.120Z,96206.69
2023-02-25T01:40:37.841Z,96204.41
2023-02-25T01:41:39.961Z,96206.50
2023-02-25T01:42:42.714Z,96207.81
2023-02-25T01:44:02.743Z,96207.50
2023-02-25T01:45:29.673Z,96195.31
2023-02-25T01:46:32.178Z,96196.59
2023-02-25T01:47:37.372Z,96199.19
2023-02-25T01:48:41.426Z,96192.41
2023-02-25T01:49:45.144Z,96187.41
2023-02-25T01:50:50.713Z,96191.09
2023-02-25T01:51:55.097Z,96201.13
2023-02-25T01:53:00.156Z,96203.53
2023-02-25T01:54:04.424Z,96199.50
2023-02-25T01:55:11.077Z,96199.16
2023-02-25T01:56:15.109Z,96193.47
2023-02-25T01:57:19.126Z,96195.72
2023-02-25T01:58:39.614Z,96212.53
2023-02-25T01:59:44.488Z,96200.88
2023-02-25T02:00:47.878Z,96191.66
2023-02-25T02:01:50.770Z,96202.13
2023-02-25T02:02:52.725Z,96197.94
2023-02-25T02:03:56.383Z,96204.88
2023-02-25T02:04:58.598Z,96199.06
2023-02-25T02:06:06.438Z,96205.84
2023-02-25T02:07:08.272Z,96207.47
2023-02-25T02:08:11.311Z,96207.47
2023-02-25T02:09:15.862Z,96211.53
2023-02-25T02:10:19.677Z,96205.56
2023-02-25T02:11:21.992Z,96201.50
2023-02-25T02:12:25.695Z,96187.91
2023-02-25T02:13:28.853Z,96190.00
2023-02-25T02:14:36.184Z,96187.72
2023-02-25T02:15:40.317Z,96187.25
2023-02-25T02:17:06.546Z,96195.44
2023-02-25T02:18:09.616Z,96190.75
2023-02-25T02:19:23.226Z,96197.53
2023-02-25T02:20:27.417Z,96195.75
2023-02-25T02:21:50.787Z,96202.69
2023-02-25T02:23:07.601Z,96203.03
2023-02-25T02:24:52.142Z,96202.34
2023-02-25T02:26:28.432Z,96190.84
2023-02-25T02:27:39.453Z,96187.13
2023-02-25T02:29:22.634Z,96190.81
2023-02-25T02:30:37.285Z,96204.03
2023-02-25T02:31:49.199Z,96203.38
2023-02-25T02:32:53.608Z,96200.16
2023-02-25T02:34:00.670Z,96205.31
2023-02-25T02:35:09.458Z,96202.09
2023-02-25T02:36:22.636Z,96204.66
2023-02-25T02:37:31.357Z,96203.34
2023-02-25T02:38:36.744Z,96205.13
2023-02-25T02:39:47.520Z,96200.13
2023-02-25T02:40:55.652Z,96193.97
2023-02-25T02:42:00.415Z,96196.56
2023-02-25T02:43:12.625Z,96194.94
2023-02-25T02:44:17.227Z,96194.28
2023-02-25T02:45:22.828Z,96195.09
2023-02-25T02:46:27.743Z,96191.69
2023-02-25T02:47:34.545Z,96192.50
2023-02-25T02:48:40.518Z,96187.19
2023-02-25T02:49:47.144Z,96189.47
2023-02-25T02:50:52.589Z,96187.56
2023-02-25T02:51:59.547Z,96186.25
2023-02-25T02:53:07.787Z,96181.75
2023-02-25T02:54:13.217Z,96183.53
2023-02-25T02:55:22.162Z,96175.91
2023-02-25T02:56:28.343Z,96189.81
2023-02-25T02:57:31.574Z,96198.53
2023-02-25T02:58:37.341Z,96186.88
2023-02-25T02:59:42.962Z,96191.25
2023-02-25T03:00:51.831Z,96192.38
2023-02-25T03:01:57.763Z,96189.91
2023-02-25T03:03:06.772Z,96182.31
2023-02-25T03:04:12.260Z,96186.84
2023-02-25T03:05:17.822Z,96186.69
2023-02-25T03:06:22.539Z,96195.41
2023-02-25T03:07:25.757Z,96199.75
2023-02-25T03:08:29.207Z,96198.13
2023-02-25T03:09:35.152Z,96199.25
2023-02-25T03:10:37.847Z,96206.19
2023-02-25T03:11:41.915Z,96210.84
2023-02-25T03:12:43.791Z,96212.09
2023-02-25T03:13:46.878Z,96217.44
2023-02-25T03:14:49.276Z,96219.34
2023-02-25T03:15:53.386Z,96208.34
2023-02-25T03:16:57.907Z,96216.25
2023-02-25T03:18:06.798Z,96216.41
2023-02-25T03:19:12.335Z,96231.22
2023-02-25T03:20:18.371Z,96228.97
2023-02-25T03:21:26.298Z,96236.03
2023-02-25T03:22:32.597Z,96231.19
2023-02-25T03:23:37.105Z,96240.84
2023-02-25T03:24:43.180Z,96237.75
2023-02-25T03:25:48.422Z,96233.53
2023-02-25T03:26:54.735Z,96245.00
2023-02-25T03:28:03.428Z,96233.97
2023-02-25T03:29:06.231Z,96246.41
2023-02-25T03:30:13.231Z,96242.31
2023-02-25T03:31:21.462Z,96243.56
2023-02-25T03:32:24.893Z,96250.50
2023-02-25T03:33:33.997Z,96250.94
2023-02-25T03:34:38.316Z,96245.28
2023-02-25T03:35:43.287Z,96244.13
2023-02-25T03:36:48.030Z,96247.78
2023-02-25T03:37:52.743Z,96247.94
2023-02-25T03:38:57.386Z,96256.94
2023-02-25T03:40:07.060Z,96256.28
2023-02-25T03:41:11.168Z,96257.50
2023-02-25T03:42:17.726Z,96251.00
2023-02-25T03:43:23.298Z,96255.81
2023-02-25T03:44:28.975Z,96258.69
2023-02-25T03:45:31.329Z,96251.38
2023-02-25T03:46:34.976Z,96260.22
2023-02-25T03:47:37.724Z,96257.94
2023-02-25T03:48:42.184Z,96253.06
2023-02-25T03:49:50.837Z,96251.59
2023-02-25T03:50:55.762Z,96256.38
2023-02-25T03:52:00.200Z,96261.25
2023-02-25T03:53:03.105Z,96261.03
2023-02-25T03:54:24.630Z,96272.03
2023-02-25T03:55:27.115Z,96273.31
2023-02-25T03:56:30.068Z,96276.00
2023-02-25T03:57:37.218Z,96275.19
2023-02-25T03:58:42.954Z,96282.13
2023-02-25T03:59:45.378Z,96284.69
2023-02-25T04:00:49.857Z,96289.84
2023-02-25T04:01:53.619Z,96289.84
2023-02-25T04:02:57.161Z,96294.19
2023-02-25T04:04:00.338Z,96298.53
2023-02-25T04:05:03.599Z,96286.63
2023-02-25T04:06:05.793Z,96291.09
2023-02-25T04:07:08.537Z,96302.50
2023-02-25T04:08:16.123Z,96294.91
2023-02-25T04:09:21.021Z,96296.81
2023-02-25T04:10:23.001Z,96304.69
2023-02-25T04:11:25.798Z,96291.16
2023-02-25T04:12:27.909Z,96296.41
2023-02-25T04:13:30.719Z,96296.72
2023-02-25T04:14:32.967Z,96291.03
2023-02-25T04:15:36.947Z,96291.28
2023-02-25T04:16:38.817Z,96283.84
2023-02-25T04:17:41.981Z,96283.16
2023-02-25T04:18:44.249Z,96301.19
2023-02-25T04:19:48.439Z,96292.81
2023-02-25T04:20:50.830Z,96292.00
2023-02-25T04:21:53.682Z,96293.78
2023-02-25T04:22:55.498Z,96293.78
2023-02-25T04:23:58.964Z,96283.47
2023-02-25T04:25:00.846Z,96292.81
2023-02-25T04:26:04.014Z,96288.47
2023-02-25T04:27:05.874Z,96292.81
2023-02-25T04:28:08.798Z,96285.88
2023-02-25T04:29:10.695Z,96289.28
2023-02-25T04:30:14.704Z,96284.81
2023-02-25T04:31:16.715Z,96283.16
2023-02-25T04:32:19.658Z,96288.31
2023-02-25T04:33:21.557Z,96284.13
2023-02-25T04:34:25.417Z,96280.59
2023-02-25T04:35:28.581Z,96281.41
2023-02-25T04:36:33.374Z,96279.94
2023-02-25T04:37:36.210Z,96285.22
2023-02-25T04:38:38.010Z,96283.47
2023-02-25T04:39:41.491Z,96280.06
2023-02-25T04:40:43.353Z,96278.31
2023-02-25T04:41:46.318Z,96286.69
2023-02-25T04:42:48.442Z,96282.34
2023-02-25T04:43:51.582Z,96282.25
2023-02-25T04:44:53.390Z,96278.00
2023-02-25T04:45:56.136Z,96289.00
2023-02-25T04:46:58.296Z,96286.44
2023-02-25T04:48:01.073Z,96282.91
2023-02-25T04:49:03.278Z,96277.47
2023-02-25T04:50:07.953Z,96273.94
2023-02-25T04:51:11.109Z,96264.44
2023-02-25T04:52:15.219Z,96267.16
2023-02-25T04:53:17.178Z,96271.38
2023-02-25T04:54:20.027Z,96277.47
2023-02-25T04:55:21.832Z,96270.00
2023-02-25T04:56:24.964Z,96269.22
2023-02-25T04:57:26.984Z,96271.94
2023-02-25T04:58:29.864Z,96276.38
2023-02-25T04:59:31.983Z,96277.34
2023-02-25T05:00:34.815Z,96267.19
2023-02-25T05:01:36.683Z,96281.03
2023-02-25T05:02:39.978Z,96282.09
2023-02-25T05:03:41.996Z,96274.38
2023-02-25T05:04:44.890Z,96275.34
2023-02-25T05:05:47.147Z,96272.91
2023-02-25T05:06:51.241Z,96274.66
2023-02-25T05:07:53.059Z,96277.38
2023-02-25T05:08:57.321Z,96269.78
2023-02-25T05:09:59.132Z,96276.16
2023-02-25T05:11:02.565Z,96277.94
2023-02-25T05:12:04.779Z,96276.44
2023-02-25T05:13:07.877Z,96275.09
2023-02-25T05:14:09.885Z,96263.44
2023-02-25T05:15:13.523Z,96274.00
2023-02-25T05:16:17.022Z,96270.09
2023-02-25T05:17:19.800Z,96275.53
2023-02-25T05:18:23.596Z,96276.75
2023-02-25T05:19:26.617Z,96272.81
2023-02-25T05:20:29.683Z,96272.41
2023-02-25T05:21:32.756Z,96272.72
2023-02-25T05:22:35.913Z,96271.34
2023-02-25T05:23:38.873Z,96276.91
2023-02-25T05:24:41.989Z,96278.25
2023-02-25T05:25:44.262Z,96275.94
2023-02-25T05:26:47.113Z,96286.78
2023-02-25T05:27:49.039Z,96289.75
2023-02-25T05:28:52.814Z,96284.19
2023-02-25T05:29:54.852Z,96291.50
2023-02-25T05:30:58.170Z,96292.84
2023-02-25T05:32:00.282Z,96292.34
2023-02-25T05:33:03.266Z,96296.13
2023-02-25T05:34:05.614Z,96289.59
2023-02-25T05:35:09.919Z,96285.53
2023-02-25T05:36:14.154Z,96290.94
2023-02-25T05:37:17.243Z,96298.91
2023-02-25T05:38:20.472Z,96295.00
2023-02-25T05:39:24.350Z,96307.97
2023-02-25T05:40:26.189Z,96304.72
2023-02-25T05:41:29.297Z,96306.75
2023-02-25T05:42:31.072Z,96306.06
2023-02-25T05:43:34.163Z,96309.59
2023-02-25T05:44:36.025Z,96307.13
2023-02-25T05:45:38.771Z,96312.16
2023-02-25T05:46:40.653Z,96319.59
2023-02-25T05:47:43.443Z,96313.41
2023-02-25T05:48:46.660Z,96317.31
2023-02-25T05:49:49.585Z,96309.19
2023-02-25T05:50:51.932Z,96311.38
2023-02-25T05:51:54.836Z,96316.81
2023-02-25T05:52:56.807Z,96312.91
2023-02-25T05:54:01.066Z,96311.56
2023-02-25T05:55:03.050Z,96317.13
2023-02-25T05:56:07.904Z,96313.06
2023-02-25T05:57:09.725Z,96321.03
2023-02-25T05:58:12.636Z,96318.06
2023-02-25T05:59:14.510Z,96304.81
2023-02-25T06:00:21.440Z,96309.56
2023-02-25T06:01:27.578Z,96301.44
2023-02-25T06:02:31.268Z,96312.28
2023-02-25T06:03:33.088Z,96319.56
2023-02-25T06:04:35.944Z,96315.91
2023-02-25T06:05:40.229Z,96310.63
2023-02-25T06:06:43.028Z,96319.03
2023-02-25T06:07:44.816Z,96313.91
2023-02-25T06:08:49.328Z,96318.91
2023-02-25T06:09:52.504Z,96313.59
2023-02-25T06:10:55.260Z,96315.09
2023-02-25T06:11:57.115Z,96310.78
2023-02-25T06:12:59.837Z,96319.16
2023-02-25T06:14:01.633Z,96310.38
2023-02-25T06:15:04.782Z,96310.06
2023-02-25T06:16:07.331Z,96304.81
2023-02-25T06:17:10.142Z,96309.50
2023-02-25T06:18:11.981Z,96310.88
2023-02-25T06:19:14.835Z,96308.69
2023-02-25T06:20:17.566Z,96311.00
2023-02-25T06:21:20.526Z,96314.94
2023-02-25T06:22:23.126Z,96304.34
2023-02-25T06:23:25.834Z,96315.19
2023-02-25T06:24:27.712Z,96313.16
2023-02-25T06:25:32.433Z,96309.31
2023-02-25T06:26:35.489Z,96308.09
2023-02-25T06:27:38.716Z,96310.41
2023-02-25T06:28:40.585Z,96309.31
2023-02-25T06:29:43.515Z,96309.19
2023-02-25T06:30:45.372Z,96312.28
2023-02-25T06:31:48.881Z,96312.16
2023-02-25T06:32:50.840Z,96306.03
2023-02-25T06:33:54.951Z,96310.22
2023-02-25T06:34:56.858Z,96319.59
2023-02-25T06:35:59.861Z,96313.63
2023-02-25T06:37:01.723Z,96319.44
2023-02-25T06:38:04.528Z,96312.41
2023-02-25T06:39:06.333Z,96313.75
2023-02-25T06:40:12.388Z,96314.25
2023-02-25T06:41:17.275Z,96316.81
2023-02-25T06:42:20.218Z,96321.88
2023-02-25T06:43:22.401Z,96327.69
2023-02-25T06:44:25.125Z,96331.06
2023-02-25T06:45:27.122Z,96333.50
2023-02-25T06:46:30.220Z,96330.09
2023-02-25T06:47:32.050Z,96322.38
2023-02-25T06:48:34.888Z,96319.94
2023-02-25T06:49:37.090Z,96329.72
2023-02-25T06:50:41.034Z,96330.81
2023-02-25T06:51:42.820Z,96329.63
2023-02-25T06:52:45.898Z,96327.47
2023-02-25T06:53:47.919Z,96324.66
2023-02-25T06:54:50.788Z,96323.56
2023-02-25T06:55:52.575Z,96322.34
2023-02-25T06:56:56.766Z,96327.25
2023-02-25T06:57:58.646Z,96327.81
2023-02-25T06:59:01.544Z,96335.16
2023-02-25T07:00:05.375Z,96326.31
2023-02-25T07:01:08.778Z,96330.25
2023-02-25T07:02:12.378Z,96324.84
2023-02-25T07:03:17.471Z,96339.75
2023-02-25T07:04:19.749Z,96335.97
2023-02-25T07:05:22.673Z,96336.25
2023-02-25T07:06:24.728Z,96336.38
2023-02-25T07:07:27.992Z,96330.41
2023-02-25T07:08:31.082Z,96343.28
2023-02-25T07:09:33.846Z,96341.41
2023-02-25T07:10:35.765Z,96346.56
2023-02-25T07:11:38.989Z,96340.97
2023-02-25T07:12:42.123Z,96334.75
2023-02-25T07:13:45.205Z,96329.31
2023-02-25T07:14:48.042Z,96334.19
2023-02-25T07:15:49.855Z,96333.94
2023-02-25T07:16:53.856Z,96338.78
2023-02-25T07:17:55.800Z,96343.00
2023-02-25T07:19:02.148Z,96333.25
2023-02-25T07:20:04.360Z,96337.31
2023-02-25T07:21:07.601Z,96330.25
2023-02-25T07:22:13.188Z,96330.00
2023-02-25T07:23:15.902Z,96339.34
2023-02-25T07:24:17.855Z,96331.47
2023-02-25T07:25:20.654Z,96334.72
2023-02-25T07:26:28.159Z,96324.94
2023-02-25T07:27:31.526Z,96334.19
2023-02-25T07:28:35.143Z,96343.38
2023-02-25T07:29:37.915Z,96340.66
2023-02-25T07:30:41.189Z,96348.13
2023-02-25T07:31:43.407Z,96350.53
2023-02-25T07:32:46.417Z,96353.00
2023-02-25T07:33:48.550Z,96347.72
2023-02-25T07:34:51.490Z,96346.75
2023-02-25T07:35:54.263Z,96351.25
2023-02-25T07:36:57.090Z,96342.00
2023-02-25T07:37:58.905Z,96343.38
2023-02-25T07:39:03.248Z,96338.78
2023-02-25T07:40:24.719Z,96332.81
2023-02-25T07:41:26.780Z,96330.97
2023-02-25T07:42:29.823Z,96333.13
2023-02-25T07:43:35.958Z,96333.25
2023-02-25T07:44:38.950Z,96332.56
2023-02-25T07:45:40.812Z,96329.03
2023-02-25T07:46:43.562Z,96319.41
2023-02-25T07:47:45.970Z,96330.41
2023-02-25T07:48:48.858Z,96324.16
2023-02-25T07:49:51.367Z,96327.13
2023-02-25T07:50:54.165Z,96330.09
2023-02-25T07:51:55.962Z,96322.13
2023-02-25T07:52:58.686Z,96324.28
2023-02-25T07:54:00.707Z,96335.78
2023-02-25T07:55:03.503Z,96332.91
2023-02-25T07:56:06.656Z,96322.50
2023-02-25T07:57:09.664Z,96324.13
2023-02-25T07:58:11.458Z,96337.28
2023-02-25T07:59:15.531Z,96344.47
2023-02-25T08:00:18.324Z,96345.03
2023-02-25T08:01:23.944Z,96346.66
2023-02-25T08:02:27.033Z,96353.19
2023-02-25T08:03:29.062Z,96316.59
2023-02-25T08:04:31.829Z,96309.00
2023-02-25T08:05:33.870Z,96315.66
2023-02-25T08:06:38.446Z,96305.91
2023-02-25T08:07:40.221Z,96324.19
2023-02-25T08:08:42.958Z,96320.66
2023-02-25T08:09:46.037Z,96323.78
2023-02-25T08:10:48.030Z,96319.19
2023-02-25T08:11:52.058Z,96314.28
2023-02-25T08:12:54.324Z,96313.91
2023-02-25T08:13:57.103Z,96328.53
2023-02-25T08:15:02.066Z,96324.31
2023-02-25T08:16:05.871Z,96327.13
2023-02-25T08:17:08.201Z,96334.34
2023-02-25T08:18:10.949Z,96331.22
2023-02-25T08:19:12.843Z,96340.97
2023-02-25T08:20:15.631Z,96343.28
2023-02-25T08:21:21.743Z,96335.94
2023-02-25T08:22:24.733Z,96340.94
2023-02-25T08:23:26.573Z,96326.97
2023-02-25T08:24:29.329Z,96339.44
2023-02-25T08:25:31.348Z,96337.41
2023-02-25T08:26:34.131Z,96341.03
2023-02-25T08:27:36.609Z,96338.44
2023-02-25T08:28:39.638Z,96337.06
2023-02-25T08:29:41.461Z,96339.91
2023-02-25T08:30:46.391Z,96337.41
2023-02-25T08:31:51.862Z,96340.78
2023-02-25T08:32:53.862Z,96344.56
2023-02-25T08:33:58.613Z,96340.91
2023-02-25T08:35:00.593Z,96345.09
2023-02-25T08:36:10.663Z,96336.69
2023-02-25T08:37:12.473Z,96347.00
2023-02-25T08:38:15.314Z,96344.28
2023-02-25T08:39:18.404Z,96348.22
2023-02-25T08:40:20.656Z,96346.28
2023-02-25T08:41:24.000Z,96346.81
2023-02-25T08:42:26.059Z,96350.72
2023-02-25T08:43:28.822Z,96347.72
2023-02-25T08:44:30.724Z,96354.22
2023-02-25T08:45:38.930Z,96350.66
2023-02-25T08:46:43.217Z,96347.16
2023-02-25T08:47:45.114Z,96358.28
2023-02-25T08:48:50.010Z,96347.66
2023-02-25T08:49:51.847Z,96352.72
2023-02-25T08:50:55.562Z,96355.78
2023-02-25T08:51:58.397Z,96356.31
2023-02-25T08:53:00.178Z,96352.50
2023-02-25T08:54:05.003Z,96346.09
2023-02-25T08:55:08.386Z,96356.94
2023-02-25T08:56:12.476Z,96345.63
2023-02-25T08:57:14.354Z,96347.94
2023-02-25T08:58:17.118Z,96354.56
2023-02-25T08:59:19.090Z,96353.75
2023-02-25T09:00:23.092Z,96343.97
2023-02-25T09:01:25.280Z,96348.69
2023-02-25T09:02:29.677Z,96341.47
2023-02-25T09:03:31.559Z,96347.00
2023-02-25T09:04:35.116Z,96341.69
2023-02-25T09:05:38.012Z,96336.25
2023-02-25T09:06:40.879Z,96342.88
2023-02-25T09:07:43.605Z,96344.22
2023-02-25T09:08:45.398Z,96323.91
2023-02-25T09:09:48.339Z,96337.19
2023-02-25T09:10:51.098Z,96331.72
2023-02-25T09:11:54.329Z,96327.09
2023-02-25T09:12:56.384Z,96336.16
2023-02-25T09:13:59.639Z,96324.88
2023-02-25T09:15:02.781Z,96331.19
2023-02-25T09:16:05.527Z,96327.53
2023-02-25T09:17:08.528Z,96332.38
2023-02-25T09:18:11.923Z,96317.41
2023-02-25T09:19:17.301Z,96322.25
2023-02-25T09:20:19.288Z,96327.13
2023-02-25T09:21:22.767Z,96332.00
2023-02-25T09:22:24.877Z,96327.47
2023-02-25T09:23:27.721Z,96328.13
2023-02-25T09:24:30.164Z,96329.78
2023-02-25T09:25:33.202Z,96328.13
2023-02-25T09:26:35.198Z,96328.81
2023-02-25T09:27:37.985Z,96334.50
2023-02-25T09:28:39.959Z,96332.56
2023-02-25T09:29:42.737Z,96319.34
2023-02-25T09:30:45.789Z,96317.31
2023-02-25T09:31:48.841Z,96326.88
2023-02-25T09:32:51.043Z,96328.19
2023-02-25T09:33:55.319Z,96319.34
2023-02-25T09:35:00.732Z,96331.44
2023-02-25T09:36:08.549Z,96322.56
2023-02-25T09:37:13.499Z,96342.00
2023-02-25T09:38:15.529Z,96326.31
2023-02-25T09:39:18.349Z,96327.13
2023-02-25T09:40:22.777Z,96327.13
2023-02-25T09:41:29.785Z,96321.16
2023-02-25T09:42:44.462Z,96323.44
2023-02-25T09:43:47.503Z,96316.16
2023-02-25T09:44:51.540Z,96322.66
2023-02-25T09:45:54.679Z,96323.16
2023-02-25T09:47:01.558Z,96316.06
2023-02-25T09:48:06.760Z,96318.34
2023-02-25T09:49:13.428Z,96322.38
2023-02-25T09:50:21.432Z,96320.31
2023-02-25T09:51:27.560Z,96325.19
2023-02-25T09:52:32.711Z,96323.41
2023-02-25T09:53:37.027Z,96316.56
2023-02-25T09:54:44.542Z,96322.59
2023-02-25T09:55:48.282Z,96322.72
2023-02-25T09:56:51.399Z,96324.00
2023-02-25T09:57:59.730Z,96321.72
2023-02-25T09:59:02.510Z,96329.66
2023-02-25T10:00:10.317Z,96326.09
2023-02-25T10:01:19.214Z,96322.53
2023-02-25T10:02:30.811Z,96308.63
2023-02-25T10:03:45.023Z,96317.25
2023-02-25T10:04:56.635Z,96310.47
2023-02-25T10:06:03.631Z,96312.13
2023-02-25T10:07:09.299Z,96309.06
2023-02-25T10:08:19.034Z,96306.66
2023-02-25T10:09:28.236Z,96308.81
2023-02-25T10:10:36.641Z,96310.50
2023-02-25T10:11:46.376Z,96301.75
2023-02-25T10:12:56.777Z,96316.84
2023-02-25T10:14:04.771Z,96312.31
2023-02-25T10:15:31.501Z,96307.59
2023-02-25T10:16:41.700Z,96312.13
2023-02-25T10:17:50.772Z,96315.34
2023-02-25T10:19:03.720Z,96322.16
2023-02-25T10:20:38.671Z,96332.13
2023-02-25T10:21:54.057Z,96325.47
2023-02-25T10:23:02.065Z,96325.06
2023-02-25T10:24:17.371Z,96336.00
2023-02-25T10:25:23.085Z,96345.31
2023-02-25T10:26:26.606Z,96347.19
2023-02-25T10:27:32.984Z,96368.06
2023-02-25T10:28:36.009Z,96370.31
2023-02-25T10:29:41.871Z,96367.69
2023-02-25T10:30:48.760Z,96373.59
2023-02-25T10:31:54.874Z,96371.41
2023-02-25T10:32:57.971Z,96369.59
2023-02-25T10:34:06.485Z,96380.13
2023-02-25T10:35:17.610Z,96359.38
2023-02-25T10:36:24.538Z,96373.13
2023-02-25T10:37:29.761Z,96360.16
2023-02-25T10:38:31.917Z,96372.66
2023-02-25T10:39:36.159Z,96355.97
2023-02-25T10:40:39.749Z,96374.44
2023-02-25T10:41:42.950Z,96364.56
2023-02-25T10:42:47.549Z,96367.56
2023-02-25T10:43:51.827Z,96360.38
2023-02-25T10:44:55.071Z,96359.19
2023-02-25T10:46:01.337Z,96359.59
2023-02-25T10:47:06.030Z,96357.44
2023-02-25T10:48:18.771Z,96362.75
2023-02-25T10:49:23.032Z,96351.31
2023-02-25T10:50:42.922Z,96358.38
2023-02-25T10:52:03.933Z,96351.66
2023-02-25T10:53:13.500Z,96353.63
2023-02-25T10:54:16.279Z,96356.72
2023-02-25T10:55:27.395Z,96352.56
2023-02-25T10:56:33.567Z,96340.09
2023-02-25T10:57:41.266Z,96343.81
2023-02-25T10:58:47.072Z,96349.59
2023-02-25T11:00:00.424Z,96347.28
2023-02-25T11:01:06.672Z,96345.97
2023-02-25T11:02:23.106Z,96330.59
2023-02-25T11:03:25.898Z,96345.06
2023-02-25T11:04:34.601Z,96337.22
2023-02-25T11:05:40.696Z,96329.16
2023-02-25T11:06:44.369Z,96325.16
2023-02-25T11:07:49.532Z,96339.25
2023-02-25T11:08:54.733Z,96337.03
2023-02-25T11:10:09.348Z,96328.50
2023-02-25T11:11:18.070Z,96331.59
2023-02-25T11:12:21.118Z,96335.66
2023-02-25T11:13:29.759Z,96342.28
2023-02-25T11:14:33.882Z,96334.53
2023-02-25T11:15:45.170Z,96335.22
2023-02-25T11:16:48.825Z,96328.56
2023-02-25T11:17:51.178Z,96345.34
2023-02-25T11:18:56.710Z,96346.91
2023-02-25T11:20:01.861Z,96350.13
2023-02-25T11:21:07.220Z,96350.03
2023-02-25T11:22:12.732Z,96335.59
2023-02-25T11:23:21.533Z,96358.09
2023-02-25T11:24:31.601Z,96361.47
2023-02-25T11:25:38.422Z,96370.69
2023-02-25T11:26:44.623Z,96360.75
2023-02-25T11:27:54.060Z,96371.13
2023-02-25T11:29:00.165Z,96362.03
2023-02-25T11:30:05.629Z,96362.03
2023-02-25T11:31:12.006Z,96358.38
2023-02-25T11:32:18.160Z,96351.81
2023-02-25T11:33:25.669Z,96356.66
2023-02-25T11:34:30.711Z,96356.06
2023-02-25T11:35:37.318Z,96353.56
2023-02-25T11:36:40.934Z,96355.72
2023-02-25T11:37:45.527Z,96351.72
2023-02-25T11:38:51.469Z,96349.06
2023-02-25T11:39:54.760Z,96348.84
2023-02-25T11:40:57.664Z,96360.88
2023-02-25T11:42:06.634Z,96350.75
2023-02-25T11:43:17.534Z,96345.78
2023-02-25T11:44:30.019Z,96355.53
2023-02-25T11:45:34.740Z,96343.47
2023-02-25T11:46:38.673Z,96349.66
2023-02-25T11:47:42.160Z,96349.69
2023-02-25T11:48:50.538Z,96341.03
2023-02-25T11:50:19.246Z,96345.28
2023-02-25T11:51:27.234Z,96344.31
2023-02-25T11:52:35.889Z,96343.19
2023-02-25T11:53:48.164Z,96339.50
2023-02-25T11:54:58.678Z,96350.81
2023-02-25T11:56:06.085Z,96348.22
2023-02-25T11:57:14.153Z,96347.56
2023-02-25T11:58:23.925Z,96348.53
2023-02-25T11:59:33.992Z,96348.00
2023-02-25T12:00:41.169Z,96349.31
2023-02-25T12:01:57.526Z,96347.66
2023-02-25T12:03:11.626Z,96353.81
2023-02-25T12:04:25.921Z,96346.38
2023-02-25T12:05:43.453Z,96357.88
2023-02-25T12:07:01.972Z,96341.72
2023-02-25T12:08:14.541Z,96346.44
2023-02-25T12:09:43.475Z,96349.84
2023-02-25T12:11:52.250Z,96355.03
2023-02-25T12:13:16.806Z,96346.75
2023-02-25T12:14:56.501Z,96350.13
2023-02-25T12:16:34.736Z,96348.88
2023-02-25T12:18:00.817Z,96341.63
2023-02-25T12:19:54.128Z,96351.34
2023-02-25T12:21:38.968Z,96350.88
2023-02-25T12:23:14.585Z,96355.38
2023-02-25T12:24:57.306Z,96355.72
2023-02-25T12:26:07.431Z,96364.22
2023-02-25T12:27:41.162Z,96372.78
2023-02-25T12:29:03.499Z,96385.97
2023-02-25T12:30:33.135Z,96401.22
2023-02-25T12:32:14.943Z,96418.31
2023-02-25T12:33:29.602Z,96403.34
2023-02-25T12:34:56.803Z,96405.22
2023-02-25T12:36:12.880Z,96386.59
2023-02-25T12:37:31.252Z,96393.22
2023-02-25T12:39:10.386Z,96419.34
2023-02-25T12:40:42.477Z,96418.06
2023-02-25T12:41:47.833Z,96416.97
2023-02-25T12:43:00.393Z,96434.38
2023-02-25T12:44:15.879Z,96442.38
2023-02-25T12:45:45.575Z,96427.34
2023-02-25T12:47:03.831Z,96443.78
2023-02-25T12:48:25.198Z,96432.97
2023-02-25T12:49:40.021Z,96444.81
2023-02-25T12:51:02.128Z,96437.75
2023-02-25T12:52:19.569Z,96446.97
2023-02-25T12:53:32.523Z,96443.84
2023-02-25T12:54:55.014Z,96435.44