createdAt,value
2018-12-27T00:04:28.592Z,80.64
2018-12-27T00:09:31.425Z,80.51
2018-12-27T00:14:34.257Z,80.26
2018-12-27T00:19:56.610Z,79.81
2018-12-27T00:25:20.497Z,79.60
2018-12-27T00:30:43.126Z,79.29
2018-12-27T00:42:04.856Z,79.06
2018-12-27T00:47:07.702Z,78.82
2018-12-27T00:52:30.396Z,78.80
2018-12-27T00:57:52.723Z,78.55
2018-12-27T01:03:27.786Z,77.97
2018-12-27T01:08:20.064Z,77.67
2018-12-27T01:24:47.414Z,76.55
2018-12-27T01:30:09.735Z,76.59
2018-12-27T01:35:31.911Z,76.25
2018-12-27T01:40:54.221Z,76.04
2018-12-27T01:46:09.388Z,75.29
2018-12-27T02:03:15.878Z,74.32
2018-12-27T02:08:38.406Z,74.46
2018-12-27T02:13:41.239Z,74.78
2018-12-27T02:19:03.704Z,74.48
2018-12-27T02:24:26.047Z,73.75
2018-12-27T02:29:28.856Z,73.45
2018-12-27T02:34:31.691Z,73.03
2018-12-27T02:39:53.878Z,72.39
2018-12-27T02:45:10.699Z,71.97
2018-12-27T02:50:33.026Z,71.53
2018-12-27T03:01:33.478Z,71.20
2018-12-27T03:06:55.707Z,70.96
2018-12-27T03:18:07.835Z,70.54
2018-12-27T03:23:30.122Z,70.70
2018-12-27T03:28:32.997Z,70.39
2018-12-27T03:33:35.642Z,70.62
2018-12-27T03:38:57.981Z,70.40
2018-12-27T03:44:13.863Z,70.30
2018-12-27T03:49:36.171Z,69.91
2018-12-27T03:54:58.867Z,69.96
2018-12-27T04:00:21.203Z,69.94
2018-12-27T04:05:43.585Z,69.80
2018-12-27T04:11:05.952Z,70.06
2018-12-27T04:16:28.112Z,69.86
2018-12-27T04:21:50.423Z,69.67
2018-12-27T04:27:12.589Z,69.64
2018-12-27T04:32:35.109Z,69.20
2018-12-27T04:37:57.506Z,69.13
2018-12-27T04:43:20.535Z,69.16
2018-12-27T04:48:35.609Z,69.14
2018-12-27T04:53:57.906Z,69.34
2018-12-27T04:59:20.386Z,69.17
2018-12-27T05:04:42.656Z,68.94
2018-12-27T05:15:49.824Z,69.10
2018-12-27T05:21:01.619Z,69.59
2018-12-27T05:26:04.455Z,69.71
2018-12-27T05:43:22.485Z,70.03
2018-12-27T05:48:38.207Z,70.22
2018-12-27T05:54:00.523Z,70.62
2018-12-27T05:59:22.820Z,70.86
2018-12-27T06:04:45.583Z,70.62
2018-12-27T06:09:48.504Z,70.31
2018-12-27T06:14:51.397Z,70.30
2018-12-27T06:25:57.526Z,69.17
2018-12-27T06:31:40.410Z,69.21
2018-12-27T06:36:44.636Z,69.26
2018-12-27T06:42:08.045Z,69.39
2018-12-27T06:47:25.345Z,69.41
2018-12-27T06:52:30.352Z,69.64
2018-12-27T06:57:54.263Z,70.02
2018-12-27T07:03:17.606Z,70.22
2018-12-27T07:08:40.707Z,70.23
2018-12-27T07:14:03.892Z,70.34
2018-12-27T07:19:26.976Z,70.40
2018-12-27T07:24:52.766Z,70.68
2018-12-27T07:29:57.058Z,70.81
2018-12-27T07:35:20.106Z,70.43
2018-12-27T07:40:44.198Z,70.50
2018-12-27T07:46:00.933Z,70.10
2018-12-27T07:51:43.858Z,68.91
2018-12-27T07:57:25.097Z,68.34
2018-12-27T08:02:35.108Z,68.48
2018-12-27T08:07:58.529Z,67.65
2018-12-27T08:13:56.320Z,67.73
2018-12-27T08:24:38.658Z,67.35
2018-12-27T08:35:26.598Z,67.32
2018-12-27T08:40:31.597Z,67.17
2018-12-27T08:45:37.249Z,67.21
2018-12-27T08:51:00.808Z,66.74
2018-12-27T08:56:24.360Z,65.85
2018-12-27T09:01:50.691Z,65.78
2018-12-27T09:07:14.093Z,64.89
2018-12-27T09:18:49.228Z,64.18
2018-12-27T09:35:26.131Z,63.72
2018-12-27T09:40:44.240Z,64.16
2018-12-27T09:46:00.445Z,64.54
2018-12-27T09:51:04.550Z,64.83
2018-12-27T09:56:08.929Z,64.70
2018-12-27T10:01:15.858Z,64.30
2018-12-27T10:06:39.825Z,64.39
2018-12-27T10:12:03.464Z,63.86
2018-12-27T10:17:26.933Z,63.29
2018-12-27T10:22:32.633Z,62.58
2018-12-27T10:28:15.780Z,62.48
2018-12-27T10:33:38.882Z,62.20
2018-12-27T10:38:43.280Z,61.26
2018-12-27T10:44:06.743Z,61.02
2018-12-27T10:49:29.601Z,60.49
2018-12-27T10:54:53.226Z,60.30
2018-12-27T11:00:17.101Z,60.58
2018-12-27T11:05:40.517Z,60.31
2018-12-27T11:11:04.462Z,60.89
2018-12-27T11:16:10.635Z,60.37
2018-12-27T11:21:14.512Z,60.69
2018-12-27T11:37:47.418Z,61.49
2018-12-27T11:43:10.988Z,62.78
2018-12-27T11:48:27.073Z,63.76
2018-12-27T11:53:50.535Z,64.49
2018-12-27T11:59:13.705Z,65.13
2018-12-27T12:04:36.806Z,65.17
2018-12-27T12:15:42.804Z,64.91
2018-12-27T12:21:09.277Z,65.16
2018-12-27T12:26:13.507Z,65.00
2018-12-27T12:31:38.052Z,64.40
2018-12-27T12:37:01.332Z,61.93
2018-12-27T12:47:47.268Z,62.81
2018-12-27T12:53:11.437Z,62.17
2018-12-27T12:58:35.001Z,61.03
2018-12-27T13:03:58.476Z,60.15
2018-12-27T13:09:22.763Z,59.49
2018-12-27T13:14:46.008Z,58.89
2018-12-27T13:20:09.315Z,58.95
2018-12-27T13:25:32.612Z,59.02
2018-12-27T13:30:55.831Z,58.83
2018-12-27T13:36:25.301Z,59.82
2018-12-27T13:41:44.707Z,60.89
2018-12-27T13:47:00.696Z,60.65
2018-12-27T13:58:07.019Z,59.71
2018-12-27T14:03:11.548Z,59.42
2018-12-27T14:08:35.165Z,59.32
2018-12-27T14:13:58.930Z,59.33
2018-12-27T14:19:22.855Z,59.68
2018-12-27T14:24:48.786Z,60.73
2018-12-27T14:30:13.355Z,61.09
2018-12-27T14:35:38.189Z,60.99
2018-12-27T14:46:14.848Z,60.48
2018-12-27T14:51:41.181Z,60.32
2018-12-27T14:57:04.450Z,60.13
2018-12-27T15:02:28.235Z,59.60
2018-12-27T15:07:53.714Z,60.09
2018-12-27T15:18:50.111Z,60.49
2018-12-27T15:34:47.597Z,60.67
2018-12-27T15:40:10.840Z,60.35
2018-12-27T15:45:27.170Z,59.71
2018-12-27T15:50:50.975Z,59.84
2018-12-27T15:56:17.168Z,59.92
2018-12-27T16:01:40.591Z,59.88
2018-12-27T16:07:04.200Z,59.63
2018-12-27T16:12:28.315Z,59.53
2018-12-27T16:18:11.229Z,59.28
2018-12-27T16:23:35.532Z,59.43
2018-12-27T16:28:58.705Z,59.09
2018-12-27T16:34:23.519Z,59.02
2018-12-27T16:39:46.767Z,59.49
2018-12-27T16:45:03.895Z,59.84
2018-12-27T16:50:27.843Z,59.73
2018-12-27T16:55:51.771Z,60.26
2018-12-27T17:01:17.380Z,60.61
2018-12-27T17:06:40.911Z,61.25
2018-12-27T17:12:04.466Z,62.21
2018-12-27T17:17:30.010Z,63.04
2018-12-27T17:22:53.490Z,63.32
2018-12-27T17:28:17.237Z,63.28
2018-12-27T17:33:40.312Z,63.84
2018-12-27T17:39:24.434Z,64.24
2018-12-27T17:44:48.280Z,64.14
2018-12-27T17:50:31.366Z,64.22
2018-12-27T17:55:55.587Z,64.88
2018-12-27T18:01:19.606Z,66.18
2018-12-27T18:12:12.357Z,66.63
2018-12-27T18:17:35.773Z,66.72
2018-12-27T18:23:21.104Z,66.82
2018-12-27T18:28:25.282Z,67.12
2018-12-27T18:33:49.096Z,67.30
2018-12-27T18:39:13.066Z,67.28
2018-12-27T18:44:38.063Z,66.92
2018-12-27T18:50:01.817Z,67.41
2018-12-27T18:55:25.323Z,67.81
2018-12-27T19:00:48.489Z,68.49
2018-12-27T19:06:12.354Z,68.45
2018-12-27T19:12:14.224Z,68.18
2018-12-27T19:18:30.392Z,67.97
2018-12-27T19:23:41.533Z,68.14
2018-12-27T19:34:45.546Z,68.15
2018-12-27T19:40:11.800Z,68.35
2018-12-27T19:45:16.158Z,68.25
2018-12-27T19:50:39.634Z,68.47
2018-12-27T19:55:44.470Z,68.47
2018-12-27T20:00:49.160Z,68.57
2018-12-27T20:06:12.991Z,68.59
2018-12-27T20:11:36.378Z,68.93
2018-12-27T20:17:00.123Z,68.96
2018-12-27T20:22:23.851Z,69.12
2018-12-27T20:27:47.308Z,69.20
2018-12-27T20:33:11.565Z,69.05
2018-12-27T20:38:35.328Z,69.26
2018-12-27T20:43:58.626Z,69.42
2018-12-27T20:49:15.999Z,69.62
2018-12-27T20:54:39.679Z,69.84
2018-12-27T20:59:44.331Z,69.97
2018-12-27T21:04:48.696Z,70.25
2018-12-27T21:09:52.865Z,70.56
2018-12-27T21:15:16.624Z,70.59
2018-12-27T21:20:40.743Z,70.82
2018-12-27T21:26:04.199Z,70.87
2018-12-27T21:31:08.767Z,70.96
2018-12-27T21:36:13.102Z,71.04
2018-12-27T21:41:36.597Z,71.55
2018-12-27T21:46:53.598Z,71.74
2018-12-27T21:52:17.174Z,71.96
2018-12-27T21:57:40.597Z,72.23
2018-12-27T22:02:46.009Z,72.33
2018-12-27T22:08:09.642Z,72.49
2018-12-27T22:13:33.320Z,72.87
2018-12-27T22:24:39.702Z,73.70
2018-12-27T22:30:22.283Z,74.11
2018-12-27T22:35:45.710Z,74.25
2018-12-27T22:46:45.360Z,74.21
2018-12-27T22:52:09.565Z,73.83
2018-12-27T22:57:53.878Z,73.67
2018-12-27T23:03:17.332Z,73.71
2018-12-27T23:08:43.213Z,73.57
2018-12-27T23:13:47.459Z,73.14
2018-12-27T23:19:11.312Z,73.23
2018-12-27T23:24:35.057Z,73.03
2018-12-27T23:29:58.748Z,72.72
2018-12-27T23:35:03.885Z,72.75
2018-12-27T23:40:08.271Z,72.57
2018-12-27T23:45:25.030Z,72.39
2018-12-27T23:50:48.286Z,72.38
2018-12-27T23:56:14.787Z,72.45
