createdAt,value
2017-10-05T00:00:31.481Z,0.00
2017-10-05T00:01:31.544Z,0.00
2017-10-05T00:03:24.561Z,0.00
2017-10-05T00:04:24.607Z,0.00
2017-10-05T00:06:17.585Z,0.00
2017-10-05T00:07:17.650Z,0.00
2017-10-05T00:09:10.660Z,0.00
2017-10-05T00:10:10.702Z,0.00
2017-10-05T00:12:03.701Z,0.00
2017-10-05T00:13:03.763Z,0.00
2017-10-05T00:14:56.777Z,0.00
2017-10-05T00:15:56.819Z,0.00
2017-10-05T00:17:49.839Z,0.00
2017-10-05T00:18:49.880Z,0.00
2017-10-05T00:20:42.875Z,0.00
2017-10-05T00:21:42.935Z,0.00
2017-10-05T00:23:35.968Z,0.00
2017-10-05T00:24:36.006Z,0.00
2017-10-05T00:26:28.994Z,0.00
2017-10-05T00:27:29.057Z,0.00
2017-10-05T00:29:22.095Z,0.00
2017-10-05T00:31:35.093Z,0.00
2017-10-05T00:32:35.156Z,0.00
2017-10-05T00:34:28.173Z,0.00
2017-10-05T00:35:28.213Z,0.00
2017-10-05T00:37:21.212Z,0.00
2017-10-05T00:38:21.273Z,0.00
2017-10-05T00:40:14.287Z,0.00
2017-10-05T00:41:14.325Z,0.00
2017-10-05T00:43:07.383Z,0.00
2017-10-05T00:44:07.417Z,0.00
2017-10-05T00:46:01.427Z,0.00
2017-10-05T00:47:01.487Z,0.00
2017-10-05T00:48:54.511Z,0.00
2017-10-05T00:49:54.555Z,0.00
2017-10-05T00:51:48.557Z,0.00
2017-10-05T00:52:48.617Z,0.00
2017-10-05T00:54:53.332Z,0.00
2017-10-05T00:55:53.367Z,0.00
2017-10-05T00:57:46.356Z,0.00
2017-10-05T00:58:46.415Z,0.00
2017-10-05T01:00:39.430Z,0.00
2017-10-05T01:01:39.471Z,0.00
2017-10-05T01:03:44.117Z,0.00
2017-10-05T01:04:44.148Z,0.00
2017-10-05T01:06:37.141Z,0.00
2017-10-05T01:07:37.210Z,0.00
2017-10-05T01:09:52.952Z,0.00
2017-10-05T01:10:52.992Z,0.00
2017-10-05T01:12:46.032Z,0.00
2017-10-05T01:13:46.100Z,0.00
2017-10-05T01:15:39.105Z,0.00
2017-10-05T01:16:39.147Z,0.00
2017-10-05T01:18:32.173Z,0.00
2017-10-05T01:19:32.215Z,0.00
2017-10-05T01:21:25.235Z,0.00
2017-10-05T01:22:25.297Z,0.00
2017-10-05T01:24:18.335Z,0.00
2017-10-05T01:25:18.357Z,0.00
2017-10-05T01:27:11.348Z,0.00
2017-10-05T01:28:11.406Z,0.00
2017-10-05T01:30:04.412Z,0.00
2017-10-05T01:31:04.453Z,0.00
2017-10-05T01:32:57.449Z,0.00
2017-10-05T01:33:57.512Z,0.00
2017-10-05T01:35:50.525Z,0.00
2017-10-05T01:36:50.565Z,0.00
2017-10-05T01:38:43.573Z,0.00
2017-10-05T01:39:43.611Z,0.00
2017-10-05T01:41:36.632Z,0.00
2017-10-05T01:42:36.694Z,0.00
2017-10-05T01:44:29.708Z,0.00
2017-10-05T01:45:29.750Z,0.00
2017-10-05T01:47:22.739Z,0.00
2017-10-05T01:48:22.801Z,0.00
2017-10-05T01:50:15.832Z,0.00
2017-10-05T01:51:15.873Z,0.00
2017-10-05T01:53:08.862Z,0.00
2017-10-05T01:54:08.922Z,0.00
2017-10-05T01:56:01.930Z,0.00
2017-10-05T01:57:01.968Z,0.00
2017-10-05T01:58:54.972Z,0.00
2017-10-05T01:59:55.012Z,0.00
2017-10-05T02:01:59.645Z,0.00
2017-10-05T02:02:59.704Z,0.00
2017-10-05T02:04:52.707Z,0.00
2017-10-05T02:05:52.747Z,0.00
2017-10-05T02:07:45.799Z,0.00
2017-10-05T02:08:45.849Z,0.00
2017-10-05T02:10:50.515Z,0.00
2017-10-05T02:11:50.550Z,0.00
2017-10-05T02:13:43.565Z,0.00
2017-10-05T02:14:43.607Z,0.00
2017-10-05T02:16:36.600Z,0.00
2017-10-05T02:17:36.661Z,0.00
2017-10-05T02:19:29.668Z,0.00
2017-10-05T02:20:29.709Z,0.00
2017-10-05T02:22:22.697Z,0.00
2017-10-05T02:23:22.754Z,0.00
2017-10-05T02:25:15.761Z,0.00
2017-10-05T02:26:15.800Z,0.00
2017-10-05T02:28:08.790Z,0.00
2017-10-05T02:29:08.853Z,0.00
2017-10-05T02:31:01.857Z,0.00
2017-10-05T02:32:01.896Z,0.00
2017-10-05T02:33:54.904Z,0.00
2017-10-05T02:34:54.945Z,0.00
2017-10-05T02:36:47.926Z,0.00
2017-10-05T02:37:47.988Z,0.00
2017-10-05T02:39:40.993Z,0.00
2017-10-05T02:40:41.036Z,0.00
2017-10-05T02:42:34.016Z,0.00
2017-10-05T02:43:34.090Z,0.00
2017-10-05T02:45:27.080Z,0.00
2017-10-05T02:46:27.120Z,0.00
2017-10-05T02:48:20.103Z,0.00
2017-10-05T02:49:20.176Z,0.00
2017-10-05T02:51:13.168Z,0.00
2017-10-05T02:52:13.208Z,0.00
2017-10-05T02:54:06.215Z,0.00
2017-10-05T02:55:06.261Z,0.00
2017-10-05T02:56:59.242Z,0.00
2017-10-05T02:57:59.311Z,0.00
2017-10-05T02:59:52.304Z,0.00
2017-10-05T03:00:52.344Z,0.00
2017-10-05T03:02:45.332Z,0.00
2017-10-05T03:03:45.396Z,0.00
2017-10-05T03:05:38.398Z,0.00
2017-10-05T03:06:38.437Z,0.00
2017-10-05T03:08:31.436Z,0.00
2017-10-05T03:09:31.484Z,0.00
2017-10-05T03:11:25.013Z,0.00
2017-10-05T03:12:25.035Z,0.00
2017-10-05T03:14:18.043Z,0.00
2017-10-05T03:15:18.085Z,0.00
2017-10-05T03:17:11.073Z,0.00
2017-10-05T03:18:11.131Z,0.00
2017-10-05T03:20:04.135Z,0.00
2017-10-05T03:21:04.177Z,0.00
2017-10-05T03:22:57.159Z,0.00
2017-10-05T03:23:57.222Z,0.00
2017-10-05T03:25:50.230Z,0.00
2017-10-05T03:26:50.265Z,0.00
2017-10-05T03:28:43.247Z,0.00
2017-10-05T03:29:43.310Z,0.00
2017-10-05T03:31:36.315Z,0.00
2017-10-05T03:32:36.357Z,0.00
2017-10-05T03:34:29.362Z,0.00
2017-10-05T03:35:29.402Z,0.00
2017-10-05T03:37:22.391Z,0.00
2017-10-05T03:38:22.453Z,0.00
2017-10-05T03:40:15.457Z,0.00
2017-10-05T03:41:15.494Z,0.00
2017-10-05T03:43:08.486Z,0.00
2017-10-05T03:44:08.545Z,0.00
2017-10-05T03:46:01.550Z,0.00
2017-10-05T03:47:01.590Z,0.00
2017-10-05T03:48:54.578Z,0.00
2017-10-05T03:49:54.641Z,0.00
2017-10-05T03:51:47.640Z,0.00
2017-10-05T03:52:47.681Z,0.00
2017-10-05T03:54:41.195Z,0.00
2017-10-05T03:55:41.233Z,0.00
2017-10-05T03:57:34.217Z,0.00
2017-10-05T03:58:34.279Z,0.00
2017-10-05T04:00:27.289Z,0.00
2017-10-05T04:01:27.330Z,0.00
2017-10-05T04:03:20.319Z,0.00
2017-10-05T04:04:20.375Z,0.00
2017-10-05T04:06:13.402Z,0.00
2017-10-05T04:07:13.459Z,0.00
2017-10-05T04:09:06.411Z,0.00
2017-10-05T04:10:06.470Z,0.00
2017-10-05T04:11:59.475Z,0.00
2017-10-05T04:12:59.515Z,0.00
2017-10-05T04:14:52.521Z,0.00
2017-10-05T04:15:52.560Z,0.00
2017-10-05T04:17:45.552Z,0.00
2017-10-05T04:18:45.602Z,0.00
2017-10-05T04:20:38.614Z,0.00
2017-10-05T04:21:38.649Z,0.00
2017-10-05T04:23:31.633Z,0.00
2017-10-05T04:24:31.692Z,0.00
2017-10-05T04:26:24.698Z,0.00
2017-10-05T04:27:24.736Z,0.00
2017-10-05T04:29:17.719Z,0.00
2017-10-05T04:30:17.782Z,0.00
2017-10-05T04:32:10.784Z,0.00
2017-10-05T04:33:10.825Z,0.00
2017-10-05T04:35:03.830Z,0.00
2017-10-05T04:36:03.890Z,0.00
2017-10-05T04:37:56.862Z,0.00
2017-10-05T04:38:56.915Z,0.00
2017-10-05T04:40:49.918Z,0.00
2017-10-05T04:41:49.960Z,0.00
2017-10-05T04:43:42.948Z,0.00
2017-10-05T04:44:43.004Z,0.00
2017-10-05T04:46:36.008Z,0.00
2017-10-05T04:47:36.049Z,0.00
2017-10-05T04:49:29.036Z,0.00
2017-10-05T04:50:29.095Z,0.00
2017-10-05T04:52:22.100Z,0.00
2017-10-05T04:53:22.141Z,0.00
2017-10-05T04:55:15.146Z,0.00
2017-10-05T04:56:15.186Z,0.00
2017-10-05T04:58:08.179Z,0.00
2017-10-05T04:59:08.238Z,0.00
2017-10-05T05:01:01.763Z,0.00
2017-10-05T05:02:01.790Z,0.00
2017-10-05T05:03:54.779Z,0.00
2017-10-05T05:04:54.835Z,0.00
2017-10-05T05:06:47.839Z,0.00
2017-10-05T05:07:47.877Z,0.00
2017-10-05T05:09:40.865Z,0.00
2017-10-05T05:10:40.928Z,0.00
2017-10-05T05:12:33.932Z,0.00
2017-10-05T05:13:33.973Z,0.00
2017-10-05T05:15:26.987Z,0.00
2017-10-05T05:16:27.025Z,0.00
2017-10-05T05:18:20.017Z,4.00
2017-10-05T05:19:20.077Z,4.00
2017-10-05T05:21:13.081Z,4.00
2017-10-05T05:22:13.121Z,4.00
2017-10-05T05:24:06.110Z,4.00
2017-10-05T05:25:06.168Z,8.00
2017-10-05T05:26:59.176Z,12.00
2017-10-05T05:27:59.220Z,12.00
2017-10-05T05:29:52.209Z,12.00
2017-10-05T05:30:52.265Z,16.00
2017-10-05T05:32:45.275Z,16.00
2017-10-05T05:33:45.310Z,24.00
2017-10-05T05:35:38.310Z,44.00
2017-10-05T05:36:38.352Z,44.00
2017-10-05T05:38:31.334Z,44.00
2017-10-05T05:39:31.394Z,48.00
2017-10-05T05:41:24.399Z,60.00
2017-10-05T05:42:24.438Z,52.00
2017-10-05T05:44:17.430Z,60.00
2017-10-05T05:45:17.491Z,60.00
2017-10-05T05:47:10.495Z,80.00
2017-10-05T05:48:10.537Z,80.00
2017-10-05T05:50:03.526Z,88.00
2017-10-05T05:51:03.592Z,96.00
2017-10-05T05:52:56.590Z,100.00
2017-10-05T05:53:56.630Z,124.00
2017-10-05T05:55:49.637Z,156.00
2017-10-05T05:56:49.676Z,172.00
2017-10-05T05:58:42.658Z,128.00
2017-10-05T05:59:42.722Z,136.00
2017-10-05T06:01:35.726Z,140.00
2017-10-05T06:02:35.766Z,192.00
2017-10-05T06:04:28.749Z,188.00
2017-10-05T06:05:28.809Z,168.00
2017-10-05T06:07:21.819Z,192.00
2017-10-05T06:08:21.852Z,200.00
2017-10-05T06:10:14.843Z,224.00
2017-10-05T06:11:14.899Z,240.00
2017-10-05T06:13:08.415Z,276.00
2017-10-05T06:14:08.453Z,296.00
2017-10-05T06:16:01.461Z,240.00
2017-10-05T06:17:01.503Z,236.00
2017-10-05T06:18:54.490Z,276.00
2017-10-05T06:19:54.547Z,228.00
2017-10-05T06:21:47.550Z,256.00
2017-10-05T06:22:47.590Z,260.00
2017-10-05T06:24:40.580Z,284.00
2017-10-05T06:25:40.638Z,264.00
2017-10-05T06:27:33.640Z,328.00
2017-10-05T06:28:33.683Z,484.00
2017-10-05T06:30:26.665Z,664.00
2017-10-05T06:31:26.728Z,720.00
2017-10-05T06:33:19.740Z,572.00
2017-10-05T06:34:19.780Z,788.00
2017-10-05T06:36:12.786Z,484.00
2017-10-05T06:37:12.825Z,448.00
2017-10-05T06:39:05.815Z,520.00
2017-10-05T06:40:05.873Z,600.00
2017-10-05T06:41:58.889Z,640.00
2017-10-05T06:42:58.923Z,884.00
2017-10-05T06:44:51.912Z,1232.00
2017-10-05T06:45:51.969Z,1500.00
2017-10-05T06:47:44.976Z,1500.00
2017-10-05T06:48:45.017Z,1184.00
2017-10-05T06:50:37.999Z,1184.00
2017-10-05T06:51:38.060Z,1036.00
2017-10-05T06:53:31.069Z,1160.00
2017-10-05T06:54:31.106Z,1588.00
2017-10-05T06:56:24.113Z,1260.00
2017-10-05T06:57:24.152Z,1088.00
2017-10-05T06:59:17.141Z,1308.00
2017-10-05T07:00:17.196Z,1348.00
2017-10-05T07:02:10.232Z,1160.00
2017-10-05T07:03:10.243Z,1212.00
2017-10-05T07:05:03.231Z,1084.00
2017-10-05T07:06:03.289Z,1392.00
2017-10-05T07:07:56.296Z,1104.00
2017-10-05T07:08:56.335Z,1080.00
2017-10-05T07:10:49.325Z,1160.00
2017-10-05T07:11:49.382Z,1196.00
2017-10-05T07:13:42.896Z,1232.00
2017-10-05T07:14:42.934Z,1320.00
2017-10-05T07:16:35.939Z,1372.00
2017-10-05T07:17:35.979Z,1144.00
2017-10-05T07:19:28.966Z,1252.00
2017-10-05T07:20:29.027Z,1476.00
2017-10-05T07:22:22.034Z,1660.00
2017-10-05T07:23:22.075Z,1872.00
2017-10-05T07:25:15.070Z,1368.00
2017-10-05T07:26:15.120Z,1560.00
2017-10-05T07:28:08.139Z,1424.00
2017-10-05T07:29:08.180Z,1404.00
2017-10-05T07:31:01.167Z,1676.00
2017-10-05T07:32:01.224Z,1460.00
2017-10-05T07:33:54.230Z,1688.00
2017-10-05T07:34:54.275Z,1392.00
2017-10-05T07:36:47.278Z,1520.00
2017-10-05T07:37:47.318Z,1436.00
2017-10-05T07:39:40.306Z,1424.00
2017-10-05T07:40:40.362Z,1832.00
2017-10-05T07:42:33.440Z,2228.00
2017-10-05T07:43:33.408Z,1648.00
2017-10-05T07:45:26.394Z,2528.00
2017-10-05T07:46:26.454Z,2632.00
2017-10-05T07:48:19.458Z,2376.00
2017-10-05T07:49:19.509Z,2200.00
2017-10-05T07:51:12.481Z,2244.00
2017-10-05T07:52:12.543Z,2364.00
2017-10-05T07:54:05.548Z,2492.00
2017-10-05T07:55:05.588Z,2532.00
2017-10-05T07:56:58.594Z,3208.00
2017-10-05T07:57:58.635Z,2540.00
2017-10-05T07:59:51.624Z,2612.00
2017-10-05T08:00:51.684Z,3376.00
2017-10-05T08:02:44.692Z,2556.00
2017-10-05T08:03:44.731Z,2388.00
2017-10-05T08:05:37.714Z,2824.00
2017-10-05T08:06:37.775Z,2228.00
2017-10-05T08:08:30.782Z,2552.00
2017-10-05T08:09:30.823Z,2708.00
2017-10-05T08:11:23.813Z,2612.00
2017-10-05T08:12:23.869Z,2276.00
2017-10-05T08:14:16.874Z,1868.00
2017-10-05T08:15:16.916Z,2292.00
2017-10-05T08:17:09.929Z,3728.00
2017-10-05T08:18:09.962Z,3660.00
2017-10-05T08:20:02.946Z,4460.00
2017-10-05T08:21:03.007Z,3144.00
2017-10-05T08:22:56.030Z,2296.00
2017-10-05T08:23:56.053Z,3148.00
2017-10-05T08:25:49.047Z,5068.00
2017-10-05T08:26:49.112Z,3744.00
2017-10-05T08:28:42.116Z,2912.00
2017-10-05T08:29:42.158Z,3956.00
2017-10-05T08:31:35.141Z,2824.00
2017-10-05T08:32:35.202Z,2328.00
2017-10-05T08:34:28.210Z,2948.00
2017-10-05T08:35:28.251Z,3596.00
2017-10-05T08:37:21.264Z,4128.00
2017-10-05T08:38:21.296Z,5200.00
2017-10-05T08:40:14.287Z,5848.00
2017-10-05T08:41:14.346Z,4484.00
2017-10-05T08:43:07.352Z,3312.00
2017-10-05T08:44:07.395Z,5068.00
2017-10-05T08:46:00.383Z,4060.00
2017-10-05T08:47:00.440Z,4376.00
2017-10-05T08:48:53.449Z,4700.00
2017-10-05T08:49:53.489Z,3424.00
2017-10-05T08:51:46.478Z,2680.00
2017-10-05T08:52:46.538Z,2332.00
2017-10-05T08:54:39.542Z,3852.00
2017-10-05T08:55:39.583Z,2800.00
2017-10-05T08:57:32.590Z,2500.00
2017-10-05T08:58:32.631Z,4200.00
2017-10-05T09:00:25.621Z,5008.00
2017-10-05T09:01:25.682Z,3872.00
2017-10-05T09:03:18.687Z,3696.00
2017-10-05T09:04:18.728Z,4736.00
2017-10-05T09:06:11.718Z,5972.00
2017-10-05T09:07:11.779Z,2944.00
2017-10-05T09:09:04.785Z,5300.00
2017-10-05T09:10:04.828Z,6148.00
2017-10-05T09:11:57.817Z,4624.00
2017-10-05T09:12:57.879Z,7280.00
2017-10-05T09:14:50.883Z,4348.00
2017-10-05T09:15:50.926Z,5140.00
2017-10-05T09:17:43.932Z,6496.00
2017-10-05T09:18:43.974Z,3532.00
2017-10-05T09:20:36.968Z,3960.00
2017-10-05T09:21:37.023Z,3372.00
2017-10-05T09:23:30.028Z,4200.00
2017-10-05T09:24:30.070Z,4200.00
2017-10-05T09:26:23.060Z,4324.00
2017-10-05T09:27:23.119Z,3780.00
2017-10-05T09:29:16.125Z,7216.00
2017-10-05T09:30:16.167Z,7480.00
2017-10-05T09:32:09.160Z,8060.00
2017-10-05T09:33:09.223Z,4684.00
2017-10-05T09:35:02.230Z,2852.00
2017-10-05T09:36:02.272Z,2032.00
2017-10-05T09:37:55.282Z,2416.00
2017-10-05T09:38:55.324Z,1744.00
2017-10-05T09:40:48.314Z,2216.00
2017-10-05T09:41:48.375Z,2332.00
2017-10-05T09:43:41.379Z,1596.00
2017-10-05T09:44:41.422Z,2440.00
2017-10-05T09:46:34.416Z,2412.00
2017-10-05T09:47:34.472Z,3108.00
2017-10-05T09:49:27.481Z,4684.00
2017-10-05T09:50:27.525Z,6220.00
2017-10-05T09:52:20.512Z,9052.00
2017-10-05T09:53:20.573Z,7916.00
2017-10-05T09:55:13.588Z,8104.00
2017-10-05T09:56:13.622Z,9332.00
2017-10-05T09:58:06.631Z,9476.00
2017-10-05T09:59:06.671Z,9388.00
2017-10-05T10:00:59.661Z,9824.00
2017-10-05T10:01:59.719Z,11220.00
2017-10-05T10:03:52.728Z,11024.00
2017-10-05T10:04:52.770Z,8660.00
2017-10-05T10:06:45.763Z,8900.00
2017-10-05T10:07:45.818Z,14660.00
2017-10-05T10:09:38.828Z,13396.00
2017-10-05T10:10:38.876Z,9672.00
2017-10-05T10:12:31.862Z,9508.00
2017-10-05T10:13:31.927Z,6744.00
2017-10-05T10:15:24.934Z,7812.00
2017-10-05T10:16:24.979Z,6396.00
2017-10-05T10:18:18.001Z,4276.00
2017-10-05T10:19:18.046Z,4252.00
2017-10-05T10:21:11.036Z,6612.00
2017-10-05T10:22:11.095Z,5504.00
2017-10-05T10:24:04.104Z,5072.00
2017-10-05T10:25:04.146Z,4944.00
2017-10-05T10:26:57.137Z,4636.00
2017-10-05T10:27:57.204Z,5444.00
2017-10-05T10:29:50.208Z,4536.00
2017-10-05T10:30:50.249Z,5788.00
2017-10-05T10:32:43.242Z,12396.00
2017-10-05T10:33:43.299Z,12180.00
2017-10-05T10:35:37.193Z,9472.00
2017-10-05T10:36:37.238Z,7252.00
2017-10-05T10:38:30.243Z,9744.00
2017-10-05T10:39:30.286Z,7012.00
2017-10-05T10:41:23.275Z,5484.00
2017-10-05T10:42:23.337Z,6028.00
2017-10-05T10:44:16.347Z,4752.00
2017-10-05T10:45:16.392Z,6168.00
2017-10-05T10:47:09.388Z,13236.00
2017-10-05T10:48:09.443Z,13008.00
2017-10-05T10:50:02.449Z,14064.00
2017-10-05T10:51:02.494Z,11340.00
2017-10-05T10:52:55.487Z,9744.00
2017-10-05T10:53:55.549Z,11164.00
2017-10-05T10:55:48.562Z,8324.00
2017-10-05T10:56:48.605Z,6032.00
2017-10-05T10:58:41.619Z,4444.00
2017-10-05T10:59:41.664Z,5360.00
2017-10-05T11:01:34.656Z,4888.00
2017-10-05T11:02:34.715Z,4384.00
2017-10-05T11:04:27.721Z,5732.00
2017-10-05T11:05:27.765Z,9928.00
2017-10-05T11:07:20.758Z,6780.00
2017-10-05T11:08:20.817Z,5300.00
2017-10-05T11:10:13.829Z,4444.00
2017-10-05T11:11:13.871Z,4076.00
2017-10-05T11:13:06.862Z,3184.00
2017-10-05T11:14:06.924Z,3656.00
2017-10-05T11:15:59.933Z,4032.00
2017-10-05T11:16:59.978Z,3864.00
2017-10-05T11:18:52.981Z,3580.00
2017-10-05T11:19:53.028Z,4236.00
2017-10-05T11:21:46.016Z,3232.00
2017-10-05T11:22:46.076Z,3692.00
2017-10-05T11:24:39.086Z,4140.00
2017-10-05T11:25:39.127Z,5716.00
2017-10-05T11:27:32.117Z,8232.00
2017-10-05T11:28:32.309Z,9656.00
2017-10-05T11:30:25.211Z,11180.00
2017-10-05T11:31:25.254Z,9776.00
2017-10-05T11:33:18.245Z,9604.00
2017-10-05T11:34:18.306Z,11088.00
2017-10-05T11:36:11.823Z,13968.00
2017-10-05T11:37:11.863Z,13572.00
2017-10-05T11:39:04.873Z,9756.00
2017-10-05T11:40:04.916Z,8956.00
2017-10-05T11:41:57.906Z,8724.00
2017-10-05T11:42:57.969Z,9320.00
2017-10-05T11:44:50.977Z,10920.00
2017-10-05T11:45:51.019Z,11508.00
2017-10-05T11:47:44.011Z,8584.00
2017-10-05T11:48:44.075Z,7472.00
2017-10-05T11:50:37.082Z,10768.00
2017-10-05T11:51:37.126Z,10260.00
2017-10-05T11:53:30.276Z,8040.00
2017-10-05T11:54:30.178Z,12700.00
2017-10-05T11:56:23.187Z,8732.00
2017-10-05T11:57:23.230Z,7416.00
2017-10-05T11:59:16.238Z,4576.00
2017-10-05T12:00:16.282Z,3884.00
2017-10-05T12:02:09.274Z,4844.00
2017-10-05T12:03:09.335Z,3964.00
2017-10-05T12:05:02.344Z,4148.00
2017-10-05T12:06:02.387Z,3652.00
2017-10-05T12:07:55.379Z,6868.00
2017-10-05T12:08:55.440Z,10212.00
2017-10-05T12:10:48.454Z,6968.00
2017-10-05T12:11:48.499Z,8548.00
2017-10-05T12:13:41.495Z,5360.00
2017-10-05T12:14:41.555Z,4984.00
2017-10-05T12:16:34.570Z,4892.00
2017-10-05T12:17:34.618Z,4988.00
2017-10-05T12:19:27.630Z,3692.00
2017-10-05T12:20:27.676Z,3612.00
2017-10-05T12:22:20.667Z,4304.00
2017-10-05T12:23:20.730Z,4444.00
2017-10-05T12:25:13.738Z,6372.00
2017-10-05T12:26:13.792Z,6404.00
2017-10-05T12:28:06.793Z,5584.00
2017-10-05T12:29:06.830Z,7008.00
2017-10-05T12:30:59.839Z,9608.00
2017-10-05T12:31:59.883Z,9108.00
2017-10-05T12:33:53.375Z,9248.00
2017-10-05T12:34:53.438Z,10148.00
2017-10-05T12:36:46.459Z,8312.00
2017-10-05T12:37:46.490Z,8352.00
2017-10-05T12:39:39.498Z,7188.00
2017-10-05T12:40:39.540Z,5824.00
2017-10-05T12:42:32.531Z,5348.00
2017-10-05T12:43:32.592Z,6092.00
2017-10-05T12:45:25.601Z,8332.00
2017-10-05T12:46:25.645Z,8348.00
2017-10-05T12:48:18.632Z,7640.00
2017-10-05T12:49:18.696Z,6076.00
2017-10-05T12:51:11.707Z,8320.00
2017-10-05T12:52:11.745Z,7688.00
2017-10-05T12:54:04.736Z,3460.00
2017-10-05T12:55:04.803Z,2908.00
2017-10-05T12:56:57.806Z,2916.00
2017-10-05T12:57:57.849Z,2740.00
2017-10-05T12:59:50.858Z,3852.00
2017-10-05T13:00:50.901Z,5344.00
2017-10-05T13:02:43.892Z,5848.00
2017-10-05T13:03:43.955Z,5828.00
2017-10-05T13:05:36.961Z,8252.00
2017-10-05T13:06:37.003Z,9036.00
2017-10-05T13:08:29.999Z,8708.00
2017-10-05T13:09:30.060Z,8016.00
2017-10-05T13:11:23.081Z,5584.00
2017-10-05T13:12:23.117Z,5108.00
2017-10-05T13:14:16.116Z,5228.00
2017-10-05T13:15:16.175Z,4480.00
2017-10-05T13:17:09.187Z,3408.00
2017-10-05T13:18:09.239Z,3080.00
2017-10-05T13:20:02.238Z,2712.00
2017-10-05T13:21:02.281Z,2544.00
2017-10-05T13:22:55.273Z,2576.00
2017-10-05T13:23:55.334Z,2472.00
2017-10-05T13:25:48.351Z,2504.00
2017-10-05T13:26:48.394Z,2488.00
2017-10-05T13:28:41.394Z,2456.00
2017-10-05T13:29:41.452Z,2448.00
2017-10-05T13:31:34.466Z,2432.00
2017-10-05T13:32:34.510Z,2428.00
2017-10-05T13:34:27.507Z,2416.00
2017-10-05T13:35:27.568Z,2412.00
2017-10-05T13:37:20.581Z,2400.00
2017-10-05T13:38:20.623Z,2392.00
2017-10-05T13:40:13.637Z,2388.00
2017-10-05T13:41:13.682Z,2384.00
2017-10-05T13:43:06.668Z,2384.00
2017-10-05T13:44:06.735Z,2432.00
2017-10-05T13:45:59.738Z,2912.00
2017-10-05T13:46:59.779Z,3344.00
2017-10-05T13:48:52.770Z,3780.00
2017-10-05T13:49:52.827Z,4192.00
2017-10-05T13:51:45.833Z,4500.00
2017-10-05T13:52:45.876Z,4604.00
2017-10-05T13:54:38.865Z,4688.00
2017-10-05T13:55:38.927Z,4764.00
2017-10-05T13:57:31.939Z,4800.00
2017-10-05T13:58:31.986Z,4768.00
2017-10-05T14:00:24.992Z,4680.00
2017-10-05T14:01:25.037Z,4652.00
2017-10-05T14:03:18.028Z,4376.00
2017-10-05T14:04:18.091Z,4116.00
2017-10-05T14:06:11.101Z,3724.00
2017-10-05T14:07:11.149Z,4004.00
2017-10-05T14:09:04.140Z,3072.00
2017-10-05T14:10:04.200Z,3744.00
2017-10-05T14:11:57.210Z,4916.00
2017-10-05T14:12:57.254Z,3024.00
2017-10-05T14:14:50.248Z,2836.00
2017-10-05T14:15:50.309Z,2824.00
2017-10-05T14:17:43.319Z,2516.00
2017-10-05T14:18:43.368Z,2464.00
2017-10-05T14:20:36.373Z,2428.00
2017-10-05T14:21:36.418Z,2392.00
2017-10-05T14:23:29.405Z,2356.00
2017-10-05T14:24:29.469Z,2340.00
2017-10-05T14:26:22.477Z,2296.00
2017-10-05T14:27:22.524Z,2280.00
2017-10-05T14:29:15.511Z,2252.00
2017-10-05T14:30:15.572Z,2240.00
2017-10-05T14:32:08.584Z,2248.00
2017-10-05T14:33:08.627Z,2272.00
2017-10-05T14:35:01.617Z,2060.00
2017-10-05T14:36:01.680Z,2096.00
2017-10-05T14:37:54.686Z,2144.00
2017-10-05T14:38:54.729Z,2404.00
2017-10-05T14:40:47.741Z,3584.00
2017-10-05T14:41:47.788Z,3248.00
2017-10-05T14:43:40.772Z,4524.00
2017-10-05T14:44:40.832Z,4780.00
2017-10-05T14:46:33.863Z,3136.00
2017-10-05T14:47:33.884Z,2344.00
2017-10-05T14:49:26.876Z,2076.00
2017-10-05T14:50:26.935Z,2032.00
2017-10-05T14:52:19.951Z,2016.00
2017-10-05T14:53:19.988Z,2008.00
2017-10-05T14:55:12.978Z,1984.00
2017-10-05T14:56:13.042Z,1976.00
2017-10-05T14:58:06.046Z,1972.00
2017-10-05T14:59:06.088Z,1964.00
2017-10-05T15:00:59.095Z,1960.00
2017-10-05T15:01:59.135Z,1952.00
2017-10-05T15:03:52.126Z,1952.00
2017-10-05T15:04:52.184Z,1888.00
2017-10-05T15:06:45.197Z,2016.00
2017-10-05T15:07:45.237Z,1904.00
2017-10-05T15:09:38.226Z,1868.00
2017-10-05T15:10:38.287Z,1900.00
2017-10-05T15:12:31.294Z,1888.00
2017-10-05T15:13:31.338Z,1888.00
2017-10-05T15:15:24.330Z,1880.00
2017-10-05T15:16:24.389Z,1884.00
2017-10-05T15:18:17.396Z,1888.00
2017-10-05T15:19:17.438Z,1892.00
2017-10-05T15:21:10.447Z,1940.00
2017-10-05T15:22:10.505Z,1968.00
2017-10-05T15:24:03.472Z,2088.00
2017-10-05T15:25:03.534Z,2180.00
2017-10-05T15:26:56.570Z,1936.00
2017-10-05T15:27:56.603Z,1868.00
2017-10-05T15:29:49.596Z,1808.00
2017-10-05T15:30:49.642Z,1792.00
2017-10-05T15:32:43.160Z,1772.00
2017-10-05T15:33:43.199Z,1744.00
2017-10-05T15:35:36.201Z,1788.00
2017-10-05T15:36:36.251Z,1804.00
2017-10-05T15:38:29.254Z,1808.00
2017-10-05T15:39:29.317Z,1884.00
2017-10-05T15:41:22.339Z,2604.00
2017-10-05T15:42:22.352Z,2832.00
2017-10-05T15:44:15.338Z,2192.00
2017-10-05T15:45:15.398Z,1980.00
2017-10-05T15:47:08.420Z,1664.00
2017-10-05T15:48:08.450Z,1760.00
2017-10-05T15:50:01.438Z,1628.00
2017-10-05T15:51:01.500Z,1580.00
2017-10-05T15:52:54.514Z,1660.00
2017-10-05T15:53:54.562Z,1832.00
2017-10-05T15:55:47.552Z,1816.00
2017-10-05T15:56:47.614Z,1488.00
2017-10-05T15:58:40.619Z,1352.00
2017-10-05T15:59:40.662Z,1352.00
2017-10-05T16:01:33.669Z,1292.00
2017-10-05T16:02:33.710Z,1300.00
2017-10-05T16:04:26.718Z,1232.00
2017-10-05T16:05:26.767Z,1272.00
2017-10-05T16:07:31.025Z,1204.00
2017-10-05T16:08:31.002Z,1140.00
2017-10-05T16:10:23.984Z,1164.00
2017-10-05T16:11:24.032Z,1164.00
2017-10-05T16:13:17.219Z,1084.00
2017-10-05T16:14:17.922Z,1100.00
2017-10-05T16:16:10.302Z,1448.00
2017-10-05T16:17:10.524Z,1856.00
2017-10-05T16:19:03.319Z,1312.00
2017-10-05T16:20:03.381Z,1148.00
2017-10-05T16:21:56.476Z,1060.00
2017-10-05T16:22:56.433Z,1112.00
2017-10-05T16:24:49.434Z,1412.00
2017-10-05T16:25:49.487Z,1300.00
2017-10-05T16:27:42.575Z,1240.00
2017-10-05T16:28:42.549Z,1120.00
2017-10-05T16:30:36.042Z,1192.00
2017-10-05T16:31:37.256Z,1192.00
2017-10-05T16:33:31.130Z,920.00
2017-10-05T16:34:31.146Z,836.00
2017-10-05T16:36:24.143Z,1080.00
2017-10-05T16:37:24.183Z,1120.00
2017-10-05T16:39:17.179Z,744.00
2017-10-05T16:40:17.244Z,624.00
2017-10-05T16:42:10.273Z,548.00
2017-10-05T16:43:10.448Z,532.00
2017-10-05T16:45:03.310Z,448.00
2017-10-05T16:46:03.373Z,424.00
2017-10-05T16:47:56.387Z,384.00
2017-10-05T16:48:56.430Z,364.00
2017-10-05T16:50:49.425Z,320.00
2017-10-05T16:51:49.481Z,304.00
2017-10-05T16:53:42.491Z,264.00
2017-10-05T16:54:42.531Z,244.00
2017-10-05T16:56:35.537Z,208.00
2017-10-05T16:57:35.581Z,188.00
2017-10-05T16:59:28.576Z,156.00
2017-10-05T17:00:28.630Z,144.00
2017-10-05T17:02:21.639Z,116.00
2017-10-05T17:03:21.681Z,104.00
2017-10-05T17:05:14.667Z,84.00
2017-10-05T17:06:14.727Z,76.00
2017-10-05T17:08:07.735Z,60.00
2017-10-05T17:09:07.777Z,48.00
2017-10-05T17:11:00.772Z,36.00
2017-10-05T17:12:00.835Z,32.00
2017-10-05T17:13:53.841Z,24.00
2017-10-05T17:14:53.882Z,20.00
2017-10-05T17:16:46.889Z,16.00
2017-10-05T17:17:46.931Z,12.00
2017-10-05T17:19:39.917Z,12.00
2017-10-05T17:20:39.975Z,8.00
2017-10-05T17:22:32.983Z,4.00
2017-10-05T17:23:33.023Z,4.00
2017-10-05T17:25:26.009Z,4.00
2017-10-05T17:26:26.073Z,4.00
2017-10-05T17:28:19.082Z,4.00
2017-10-05T17:29:19.124Z,4.00
2017-10-05T17:31:12.113Z,0.00
2017-10-05T17:32:12.175Z,0.00
2017-10-05T17:34:05.693Z,0.00
2017-10-05T17:35:05.730Z,0.00
2017-10-05T17:36:58.735Z,0.00
2017-10-05T17:37:58.777Z,0.00
2017-10-05T17:39:51.766Z,0.00
2017-10-05T17:40:51.826Z,0.00
2017-10-05T17:42:44.835Z,0.00
2017-10-05T17:43:44.876Z,0.00
2017-10-05T17:45:37.864Z,0.00
2017-10-05T17:46:37.925Z,0.00
2017-10-05T17:48:30.993Z,0.00
2017-10-05T17:49:30.971Z,0.00
2017-10-05T17:51:23.959Z,0.00
2017-10-05T17:52:24.014Z,0.00
2017-10-05T17:54:17.023Z,0.00
2017-10-05T17:55:17.061Z,0.00
2017-10-05T17:57:10.096Z,0.00
2017-10-05T17:58:10.114Z,0.00
2017-10-05T18:00:03.093Z,0.00
2017-10-05T18:01:03.174Z,0.00
2017-10-05T18:02:56.163Z,0.00
2017-10-05T18:03:56.209Z,0.00
2017-10-05T18:05:49.191Z,0.00
2017-10-05T18:06:49.251Z,0.00