createdAt,value
2019-05-20T00:00:15.599Z,16.27
2019-05-20T00:02:44.964Z,16.10
2019-05-20T00:05:14.309Z,16.47
2019-05-20T00:07:43.688Z,15.43
2019-05-20T00:10:13.303Z,15.60
2019-05-20T00:12:42.591Z,15.93
2019-05-20T00:15:12.097Z,17.40
2019-05-20T00:17:41.832Z,16.60
2019-05-20T00:20:11.178Z,16.13
2019-05-20T00:22:41.150Z,15.37
2019-05-20T00:25:10.625Z,16.63
2019-05-20T00:27:39.908Z,16.50
2019-05-20T00:30:09.613Z,15.90
2019-05-20T00:32:41.675Z,15.43
2019-05-20T00:35:10.294Z,16.20
2019-05-20T00:37:39.653Z,15.53
2019-05-20T00:40:09.398Z,14.97
2019-05-20T00:42:38.860Z,15.40
2019-05-20T00:45:08.302Z,16.03
2019-05-20T00:47:37.591Z,14.97
2019-05-20T00:50:07.784Z,15.43
2019-05-20T00:52:37.140Z,15.53
2019-05-20T00:55:07.373Z,16.33
2019-05-20T00:57:36.793Z,15.57
2019-05-20T01:00:07.194Z,15.60
2019-05-20T01:02:36.626Z,16.03
2019-05-20T01:05:06.336Z,16.63
2019-05-20T01:07:35.640Z,16.53
2019-05-20T01:10:05.569Z,15.93
2019-05-20T01:12:35.420Z,16.30
2019-05-20T01:15:05.037Z,16.60
2019-05-20T01:17:34.492Z,16.53
2019-05-20T01:20:04.037Z,15.33
2019-05-20T01:22:33.573Z,16.27
2019-05-20T01:25:02.900Z,16.80
2019-05-20T01:27:32.387Z,15.30
2019-05-20T01:30:01.742Z,16.47
2019-05-20T01:32:31.169Z,13.90
2019-05-20T01:35:00.590Z,17.57
2019-05-20T01:37:29.851Z,16.77
2019-05-20T01:39:59.294Z,17.90
2019-05-20T01:42:28.749Z,19.53
2019-05-20T01:44:58.030Z,19.17
2019-05-20T01:47:27.426Z,20.70
2019-05-20T01:49:57.121Z,20.33
2019-05-20T01:52:26.828Z,22.60
2019-05-20T01:54:56.150Z,20.77
2019-05-20T01:57:25.613Z,21.17
2019-05-20T01:59:54.925Z,22.20
2019-05-20T02:02:24.706Z,21.47
2019-05-20T02:04:54.118Z,21.70
2019-05-20T02:07:23.452Z,23.67
2019-05-20T02:09:53.236Z,24.10
2019-05-20T02:12:22.959Z,24.30
2019-05-20T02:14:58.784Z,25.30
2019-05-20T02:17:28.238Z,26.33
2019-05-20T02:19:57.568Z,26.53
2019-05-20T02:22:27.012Z,25.43
2019-05-20T02:24:56.802Z,26.53
2019-05-20T02:27:26.169Z,26.07
2019-05-20T02:29:55.523Z,27.67
2019-05-20T02:32:25.126Z,28.70
2019-05-20T02:34:54.430Z,27.97
2019-05-20T02:37:23.852Z,28.17
2019-05-20T02:39:53.349Z,28.20
2019-05-20T02:42:22.680Z,27.97
2019-05-20T02:44:52.070Z,29.27
2019-05-20T02:47:21.470Z,28.30
2019-05-20T02:49:50.861Z,29.40
2019-05-20T02:52:20.326Z,27.63
2019-05-20T02:54:50.402Z,28.37
2019-05-20T02:57:19.727Z,26.90
2019-05-20T02:59:49.151Z,29.03
2019-05-20T03:02:19.110Z,28.20
2019-05-20T03:04:48.422Z,27.93
2019-05-20T03:07:17.867Z,27.87
2019-05-20T03:09:47.229Z,25.83
2019-05-20T03:12:16.508Z,25.57
2019-05-20T03:14:45.867Z,25.40
2019-05-20T03:17:15.232Z,26.83
2019-05-20T03:19:44.552Z,26.43
2019-05-20T03:22:13.938Z,24.97
2019-05-20T03:24:43.598Z,26.43
2019-05-20T03:27:12.911Z,26.80
2019-05-20T03:29:42.345Z,27.80
2019-05-20T03:32:11.626Z,27.20
2019-05-20T03:34:48.598Z,28.67
2019-05-20T03:37:12.346Z,29.83
2019-05-20T03:39:41.998Z,29.70
2019-05-20T03:42:11.407Z,30.17
2019-05-20T03:44:41.095Z,29.17
2019-05-20T03:47:10.345Z,28.50
2019-05-20T03:49:39.646Z,31.43
2019-05-20T03:52:09.381Z,30.03
2019-05-20T03:54:38.715Z,32.03
2019-05-20T03:57:08.014Z,30.80
2019-05-20T03:59:37.421Z,31.00
2019-05-20T04:02:06.731Z,28.73
2019-05-20T04:04:36.087Z,28.27
2019-05-20T04:07:05.585Z,25.90
2019-05-20T04:09:34.909Z,27.43
2019-05-20T04:12:04.257Z,28.17
2019-05-20T04:14:33.890Z,28.73
2019-05-20T04:17:03.163Z,28.30
2019-05-20T04:19:32.484Z,28.63
2019-05-20T04:22:02.042Z,26.70
2019-05-20T04:24:31.346Z,28.07
2019-05-20T04:27:01.409Z,26.20
2019-05-20T04:29:31.301Z,27.10
2019-05-20T04:32:00.652Z,27.13
2019-05-20T04:34:30.013Z,28.67
2019-05-20T04:36:59.506Z,28.90
2019-05-20T04:39:28.793Z,27.27
2019-05-20T04:41:58.099Z,26.50
2019-05-20T04:44:27.701Z,26.40
2019-05-20T04:46:57.953Z,25.53
2019-05-20T04:49:27.518Z,25.90
2019-05-20T04:51:57.179Z,28.20
2019-05-20T04:54:26.466Z,22.80
2019-05-20T04:56:55.729Z,23.03
2019-05-20T04:59:25.193Z,23.70
2019-05-20T05:01:54.476Z,23.77
2019-05-20T05:04:23.792Z,24.40
2019-05-20T05:06:53.385Z,24.33
2019-05-20T05:09:22.735Z,24.17
2019-05-20T05:11:52.102Z,24.30
2019-05-20T05:14:21.754Z,23.27
2019-05-20T05:16:51.093Z,25.17
2019-05-20T05:19:20.554Z,24.87
2019-05-20T05:21:50.173Z,23.97
2019-05-20T05:24:19.575Z,24.67
2019-05-20T05:26:48.861Z,25.77
2019-05-20T05:29:18.695Z,25.37
2019-05-20T05:31:48.080Z,27.20
2019-05-20T05:34:17.456Z,23.10
2019-05-20T05:36:47.477Z,26.10
2019-05-20T05:39:16.739Z,25.83
2019-05-20T05:41:46.202Z,23.73
2019-05-20T05:44:16.339Z,24.27
2019-05-20T05:46:45.670Z,23.27
2019-05-20T05:49:14.966Z,21.93
2019-05-20T05:51:44.512Z,24.27
2019-05-20T05:54:13.793Z,23.67
2019-05-20T05:56:43.140Z,23.50
2019-05-20T05:59:13.045Z,23.30
2019-05-20T06:01:42.429Z,21.97
2019-05-20T06:04:11.863Z,24.30
2019-05-20T06:06:41.590Z,20.73
2019-05-20T06:09:10.930Z,19.60
2019-05-20T06:11:40.188Z,22.57
2019-05-20T06:14:09.969Z,21.47
2019-05-20T06:16:39.551Z,21.30
2019-05-20T06:19:09.096Z,19.60
2019-05-20T06:21:38.605Z,20.70
2019-05-20T06:24:08.081Z,21.53
2019-05-20T06:26:37.545Z,21.43
2019-05-20T06:29:07.930Z,20.57
2019-05-20T06:31:37.234Z,22.03
2019-05-20T06:34:06.730Z,19.07
2019-05-20T06:36:40.957Z,20.57
2019-05-20T06:39:14.058Z,20.40
2019-05-20T06:41:43.736Z,19.20
2019-05-20T06:44:13.058Z,21.30
2019-05-20T06:46:42.549Z,19.40
2019-05-20T06:49:11.927Z,23.60
2019-05-20T06:51:41.248Z,19.83
2019-05-20T06:54:10.546Z,20.30
2019-05-20T06:56:40.158Z,21.10
2019-05-20T06:59:09.588Z,20.17
2019-05-20T07:01:38.888Z,19.63
2019-05-20T07:04:08.626Z,19.17
2019-05-20T07:06:46.800Z,19.90
2019-05-20T07:09:09.885Z,19.43
2019-05-20T07:11:39.278Z,18.23
2019-05-20T07:14:08.642Z,18.83
2019-05-20T07:16:38.036Z,18.83
2019-05-20T07:19:07.431Z,19.27
2019-05-20T07:21:36.687Z,18.20
2019-05-20T07:24:06.229Z,20.20
2019-05-20T07:26:35.633Z,21.27
2019-05-20T07:29:04.965Z,18.87
2019-05-20T07:31:34.332Z,18.50
2019-05-20T07:34:03.792Z,19.17
2019-05-20T07:36:33.447Z,17.63
2019-05-20T07:39:04.141Z,18.30
2019-05-20T07:41:33.496Z,18.73
2019-05-20T07:44:03.097Z,16.83
2019-05-20T07:46:33.247Z,17.87
2019-05-20T07:49:03.062Z,18.60
2019-05-20T07:51:33.136Z,18.60
2019-05-20T07:54:03.640Z,18.30
2019-05-20T07:56:36.714Z,17.27
2019-05-20T07:59:09.017Z,16.77
2019-05-20T08:01:38.404Z,18.57
2019-05-20T08:04:07.879Z,17.50
2019-05-20T08:06:37.370Z,17.77
2019-05-20T08:09:08.033Z,18.83
2019-05-20T08:11:37.439Z,18.77
2019-05-20T08:14:06.999Z,18.90
2019-05-20T08:16:36.390Z,18.30
2019-05-20T08:19:06.021Z,19.37
2019-05-20T08:21:35.527Z,18.87
2019-05-20T08:24:04.967Z,19.23
2019-05-20T08:26:34.530Z,19.10
2019-05-20T08:29:04.288Z,18.37
2019-05-20T08:31:33.607Z,19.03
2019-05-20T08:34:03.099Z,17.83
2019-05-20T08:36:32.486Z,19.50
2019-05-20T08:39:01.933Z,18.33
2019-05-20T08:41:31.485Z,20.10
2019-05-20T08:44:00.747Z,17.67
2019-05-20T08:46:30.062Z,18.73
2019-05-20T08:48:59.522Z,19.07
2019-05-20T08:51:28.794Z,17.87
2019-05-20T08:53:58.106Z,19.73
2019-05-20T08:56:27.614Z,19.00
2019-05-20T08:58:56.929Z,18.40
2019-05-20T09:01:26.321Z,19.43
2019-05-20T09:03:55.697Z,19.03
2019-05-20T09:06:25.185Z,19.70
2019-05-20T09:08:54.483Z,19.57
2019-05-20T09:11:24.052Z,19.27
2019-05-20T09:13:53.676Z,18.40
2019-05-20T09:16:22.978Z,18.97
2019-05-20T09:18:52.310Z,18.30
2019-05-20T09:21:21.725Z,19.80
2019-05-20T09:23:51.143Z,19.13
2019-05-20T09:26:20.749Z,17.30
2019-05-20T09:28:50.233Z,18.50
2019-05-20T09:31:19.875Z,20.40
2019-05-20T09:33:49.480Z,18.47
2019-05-20T09:36:19.437Z,19.40
2019-05-20T09:38:48.699Z,19.33
2019-05-20T09:41:18.099Z,19.03
2019-05-20T09:43:47.994Z,19.73
2019-05-20T09:46:17.326Z,19.03
2019-05-20T09:48:46.759Z,20.53
2019-05-20T09:51:16.201Z,18.97
2019-05-20T09:53:45.491Z,19.90
2019-05-20T09:56:14.926Z,19.67
2019-05-20T09:58:44.315Z,20.07
2019-05-20T10:01:13.596Z,18.93
2019-05-20T10:03:43.025Z,18.80
2019-05-20T10:06:12.824Z,18.60
2019-05-20T10:08:44.939Z,19.87
2019-05-20T10:11:13.457Z,19.07
2019-05-20T10:13:43.357Z,18.83
2019-05-20T10:16:12.642Z,19.27
2019-05-20T10:18:41.976Z,18.97
2019-05-20T10:21:11.773Z,18.17
2019-05-20T10:23:41.116Z,17.77
2019-05-20T10:26:10.932Z,19.57
2019-05-20T10:28:41.873Z,18.43
2019-05-20T10:31:11.332Z,18.77
2019-05-20T10:33:41.108Z,18.90
2019-05-20T10:36:10.505Z,18.93
2019-05-20T10:38:56.847Z,19.07
2019-05-20T10:41:11.108Z,19.50
2019-05-20T10:43:40.489Z,18.87
2019-05-20T10:46:09.811Z,19.13
2019-05-20T10:48:39.400Z,20.43
2019-05-20T10:51:10.464Z,19.47
2019-05-20T10:53:40.092Z,19.50
2019-05-20T10:56:09.659Z,19.97
2019-05-20T10:58:39.198Z,19.97
2019-05-20T11:01:08.620Z,19.60
2019-05-20T11:03:37.979Z,17.93
2019-05-20T11:06:07.331Z,20.50
2019-05-20T11:08:36.988Z,20.53
2019-05-20T11:11:06.312Z,19.57
2019-05-20T11:13:35.787Z,17.83
2019-05-20T11:16:05.627Z,17.30
2019-05-20T11:18:35.033Z,17.17
2019-05-20T11:21:04.384Z,17.73
2019-05-20T11:23:34.329Z,19.10
2019-05-20T11:26:03.701Z,18.07
2019-05-20T11:28:33.024Z,18.17
2019-05-20T11:31:02.654Z,18.17
2019-05-20T11:33:32.035Z,18.00
2019-05-20T11:36:01.362Z,17.50
2019-05-20T11:38:31.216Z,18.20
2019-05-20T11:41:00.776Z,17.10
2019-05-20T11:43:30.082Z,18.10
2019-05-20T11:45:59.700Z,18.33
2019-05-20T11:48:29.069Z,18.87
2019-05-20T11:50:58.692Z,17.07
2019-05-20T11:53:28.407Z,15.60
2019-05-20T11:55:57.898Z,16.00
2019-05-20T11:58:27.229Z,17.00
2019-05-20T12:00:57.446Z,16.23
2019-05-20T12:03:27.029Z,17.57
2019-05-20T12:05:56.414Z,16.10
2019-05-20T12:08:26.172Z,16.83
2019-05-20T12:10:55.659Z,16.10
2019-05-20T12:13:24.980Z,15.97
2019-05-20T12:15:54.434Z,15.50
2019-05-20T12:18:23.745Z,18.00
2019-05-20T12:20:53.017Z,16.23
2019-05-20T12:23:22.485Z,16.33
2019-05-20T12:25:51.891Z,16.30
2019-05-20T12:28:21.246Z,16.73
2019-05-20T12:30:51.024Z,16.73
2019-05-20T12:33:20.568Z,17.13
2019-05-20T12:35:49.863Z,17.10
2019-05-20T12:38:19.598Z,16.57
2019-05-20T12:40:49.117Z,17.30
2019-05-20T12:43:18.414Z,17.33
2019-05-20T12:45:47.937Z,19.57
2019-05-20T12:48:17.449Z,17.87
2019-05-20T12:50:46.771Z,17.90
2019-05-20T12:53:16.284Z,18.27
2019-05-20T12:55:45.673Z,18.13
2019-05-20T12:58:14.926Z,19.13
2019-05-20T13:00:44.578Z,17.80
2019-05-20T13:03:14.422Z,17.80
2019-05-20T13:05:43.878Z,17.47
2019-05-20T13:08:13.406Z,19.33
2019-05-20T13:10:42.743Z,18.30
2019-05-20T13:13:12.117Z,19.77
2019-05-20T13:15:41.668Z,19.57
2019-05-20T13:18:11.042Z,18.80
2019-05-20T13:20:40.350Z,20.63
2019-05-20T13:23:12.063Z,19.97
2019-05-20T13:25:41.359Z,19.37
2019-05-20T13:28:10.693Z,20.40
2019-05-20T13:30:40.219Z,20.60
2019-05-20T13:33:09.653Z,19.87
2019-05-20T13:35:38.998Z,18.70
2019-05-20T13:38:08.875Z,17.57
2019-05-20T13:40:46.467Z,17.50
2019-05-20T13:43:09.722Z,17.33
2019-05-20T13:45:38.998Z,18.03
2019-05-20T13:48:08.387Z,16.53
2019-05-20T13:50:37.661Z,16.97
2019-05-20T13:53:07.438Z,16.60
2019-05-20T13:55:36.907Z,16.97
2019-05-20T13:58:06.297Z,17.93
2019-05-20T14:00:35.861Z,16.93
2019-05-20T14:03:05.252Z,16.30
2019-05-20T14:05:34.556Z,15.60
2019-05-20T14:08:03.987Z,16.00
2019-05-20T14:10:33.397Z,15.83
2019-05-20T14:13:02.701Z,16.37
2019-05-20T14:15:32.175Z,16.57
2019-05-20T14:18:01.709Z,15.90
2019-05-20T14:20:31.224Z,16.40
2019-05-20T14:23:01.469Z,15.27
2019-05-20T14:25:31.029Z,16.53
2019-05-20T14:28:00.503Z,15.73
2019-05-20T14:30:30.074Z,16.17
2019-05-20T14:32:59.638Z,16.37
2019-05-20T14:35:28.998Z,18.13
2019-05-20T14:37:58.902Z,18.23
2019-05-20T14:40:28.702Z,16.73
2019-05-20T14:42:58.098Z,16.47
2019-05-20T14:45:28.334Z,17.37
2019-05-20T14:47:57.779Z,17.07
2019-05-20T14:50:27.092Z,15.63
2019-05-20T14:52:56.507Z,16.10
2019-05-20T14:55:26.988Z,16.00
2019-05-20T14:57:56.341Z,15.73
2019-05-20T15:00:26.012Z,16.60
2019-05-20T15:02:55.764Z,16.37
2019-05-20T15:05:25.150Z,15.57
2019-05-20T15:07:55.043Z,15.40
2019-05-20T15:10:24.661Z,15.07
2019-05-20T15:12:54.087Z,15.10
2019-05-20T15:15:23.528Z,16.47
2019-05-20T15:17:52.859Z,15.87
2019-05-20T15:20:22.187Z,14.73
2019-05-20T15:22:51.995Z,13.90
2019-05-20T15:25:21.436Z,14.13
2019-05-20T15:27:50.759Z,13.43
2019-05-20T15:30:20.498Z,13.33
2019-05-20T15:32:49.867Z,13.00
2019-05-20T15:35:19.225Z,13.53
2019-05-20T15:37:48.845Z,13.43
2019-05-20T15:40:18.517Z,12.80
2019-05-20T15:42:47.796Z,12.80
2019-05-20T15:45:17.644Z,13.03
2019-05-20T15:47:47.048Z,13.00
2019-05-20T15:50:16.445Z,12.97
2019-05-20T15:52:45.934Z,12.40
2019-05-20T15:55:15.670Z,13.47
2019-05-20T15:57:44.996Z,13.50
2019-05-20T16:00:16.253Z,13.00
2019-05-20T16:05:14.379Z,13.00
2019-05-20T16:07:43.870Z,14.83
2019-05-20T16:10:13.262Z,14.03
2019-05-20T16:12:43.306Z,14.60
2019-05-20T16:15:12.923Z,13.43
2019-05-20T16:17:42.241Z,14.17
2019-05-20T16:20:12.050Z,13.90
2019-05-20T16:22:41.492Z,13.90
2019-05-20T16:25:10.989Z,12.87
2019-05-20T16:27:40.473Z,13.80
2019-05-20T16:30:10.308Z,13.53
2019-05-20T16:32:39.621Z,13.57
2019-05-20T16:37:37.674Z,14.23
2019-05-20T16:40:07.647Z,14.53
2019-05-20T16:42:36.908Z,14.80
2019-05-20T16:45:11.628Z,14.30
2019-05-20T16:47:39.123Z,14.83
2019-05-20T16:50:09.921Z,14.83
2019-05-20T16:52:39.598Z,12.83
2019-05-20T16:55:09.132Z,13.70
2019-05-20T16:57:38.465Z,14.43
2019-05-20T17:00:29.044Z,14.60
2019-05-20T17:02:39.967Z,13.37
2019-05-20T17:05:09.414Z,14.50
2019-05-20T17:07:39.229Z,13.87
2019-05-20T17:10:10.130Z,13.73
2019-05-20T17:12:39.568Z,14.23
2019-05-20T17:15:10.271Z,14.53
2019-05-20T17:17:39.576Z,14.23
2019-05-20T17:20:09.799Z,14.33
2019-05-20T17:22:39.426Z,14.03
2019-05-20T17:25:09.653Z,13.90
2019-05-20T17:27:38.984Z,14.03
2019-05-20T17:30:09.248Z,13.90
2019-05-20T17:32:38.609Z,13.40
2019-05-20T17:35:08.416Z,13.07
2019-05-20T17:37:38.236Z,12.87
2019-05-20T17:40:08.274Z,13.87
2019-05-20T17:42:37.578Z,13.77
2019-05-20T17:45:08.050Z,13.07
2019-05-20T17:47:37.356Z,14.23
2019-05-20T17:50:07.092Z,14.47
2019-05-20T17:52:36.925Z,14.07
2019-05-20T17:55:06.763Z,13.77
2019-05-20T17:57:36.250Z,14.73
2019-05-20T18:00:07.139Z,14.27
2019-05-20T18:02:36.476Z,14.67
2019-05-20T18:05:06.330Z,14.77
2019-05-20T18:07:35.903Z,15.07
2019-05-20T18:10:05.582Z,15.13
2019-05-20T18:12:34.910Z,15.13
2019-05-20T18:15:05.066Z,15.43
2019-05-20T18:17:34.372Z,15.37
2019-05-20T18:20:03.847Z,14.77
2019-05-20T18:22:33.444Z,13.93
2019-05-20T18:25:02.764Z,15.27
2019-05-20T18:27:32.122Z,14.83
2019-05-20T18:30:01.731Z,15.10
2019-05-20T18:32:30.999Z,14.50
2019-05-20T18:35:00.273Z,14.23
2019-05-20T18:37:29.944Z,14.77
2019-05-20T18:40:12.734Z,14.73
2019-05-20T18:42:30.274Z,15.27
2019-05-20T18:45:00.096Z,14.33
2019-05-20T18:47:29.815Z,13.90
2019-05-20T18:49:59.084Z,12.97
2019-05-20T18:52:28.858Z,14.00
2019-05-20T18:54:58.321Z,13.43
2019-05-20T18:57:27.619Z,14.63
2019-05-20T18:59:57.544Z,13.93
2019-05-20T19:02:26.926Z,14.90
2019-05-20T19:04:56.244Z,14.97
2019-05-20T19:07:25.767Z,15.37
2019-05-20T19:09:55.080Z,16.07
2019-05-20T19:12:24.378Z,16.97
2019-05-20T19:14:53.904Z,17.27
2019-05-20T19:17:23.592Z,17.60
2019-05-20T19:19:52.989Z,17.77
2019-05-20T19:22:22.348Z,18.47
2019-05-20T19:24:51.704Z,18.67
2019-05-20T19:27:21.059Z,18.50
2019-05-20T19:29:50.627Z,19.90
2019-05-20T19:32:20.071Z,19.23
2019-05-20T19:34:49.435Z,19.10
2019-05-20T19:37:18.999Z,19.50
2019-05-20T19:39:48.325Z,19.53
2019-05-20T19:42:17.718Z,19.23
2019-05-20T19:44:47.313Z,21.00
2019-05-20T19:47:16.596Z,23.07
2019-05-20T19:49:45.919Z,20.73
2019-05-20T19:52:15.556Z,20.60
2019-05-20T19:54:44.974Z,21.03
2019-05-20T19:57:14.304Z,20.77
2019-05-20T19:59:43.965Z,22.87
2019-05-20T20:02:17.572Z,20.73
2019-05-20T20:04:44.287Z,21.47
2019-05-20T20:07:13.966Z,23.27
2019-05-20T20:09:43.234Z,22.47
2019-05-20T20:12:12.661Z,23.00
2019-05-20T20:14:42.291Z,21.13
2019-05-20T20:17:11.542Z,21.70
2019-05-20T20:19:40.927Z,22.67
2019-05-20T20:22:10.635Z,21.83
2019-05-20T20:24:40.015Z,21.80
2019-05-20T20:27:09.323Z,22.37
2019-05-20T20:29:38.716Z,21.93
2019-05-20T20:32:08.117Z,20.80
2019-05-20T20:34:37.504Z,22.13
2019-05-20T20:37:07.548Z,22.03
2019-05-20T20:39:36.873Z,21.47
2019-05-20T20:42:06.149Z,23.07
2019-05-20T20:44:35.616Z,23.27
2019-05-20T20:47:04.984Z,22.83
2019-05-20T20:49:34.380Z,22.67
2019-05-20T20:52:03.991Z,23.37
2019-05-20T20:54:33.325Z,23.53
2019-05-20T20:57:02.633Z,23.00
2019-05-20T20:59:32.304Z,23.63
2019-05-20T21:02:01.615Z,21.63
2019-05-20T21:04:30.925Z,21.53
2019-05-20T21:07:00.435Z,21.37
2019-05-20T21:09:29.778Z,21.20
2019-05-20T21:11:59.106Z,22.07
2019-05-20T21:14:28.879Z,22.77
2019-05-20T21:16:58.169Z,22.00
2019-05-20T21:19:27.453Z,23.03
2019-05-20T21:21:56.819Z,21.80
2019-05-20T21:24:26.136Z,22.10
2019-05-20T21:26:55.416Z,23.67
2019-05-20T21:29:25.097Z,22.93
2019-05-20T21:31:54.383Z,24.23
2019-05-20T21:34:23.647Z,24.67
2019-05-20T21:36:53.343Z,24.63
2019-05-20T21:39:22.702Z,23.97
2019-05-20T21:41:52.059Z,24.93
2019-05-20T21:44:21.495Z,25.67
2019-05-20T21:46:50.889Z,25.07
2019-05-20T21:49:20.176Z,26.57
2019-05-20T21:51:49.548Z,26.57
2019-05-20T21:54:18.894Z,25.47
2019-05-20T21:56:50.104Z,26.93
2019-05-20T21:59:19.482Z,27.43
2019-05-20T22:01:48.827Z,30.60
2019-05-20T22:04:18.146Z,27.87
2019-05-20T22:06:47.958Z,24.93
2019-05-20T22:09:17.273Z,25.57
2019-05-20T22:11:46.582Z,25.47
2019-05-20T22:14:16.499Z,26.23
2019-05-20T22:16:45.839Z,25.73
2019-05-20T22:19:15.533Z,26.17
2019-05-20T22:21:52.131Z,26.67
2019-05-20T22:24:21.426Z,26.03
2019-05-20T22:26:50.794Z,26.90
2019-05-20T22:29:20.470Z,25.73
2019-05-20T22:31:49.761Z,26.47
2019-05-20T22:34:19.029Z,26.93
2019-05-20T22:36:48.579Z,30.70
2019-05-20T22:39:17.889Z,33.63
2019-05-20T22:41:47.181Z,29.23
2019-05-20T22:44:16.910Z,27.50
2019-05-20T22:46:46.482Z,29.40
2019-05-20T22:49:15.789Z,29.40
2019-05-20T22:51:45.221Z,32.67
2019-05-20T22:54:14.750Z,34.17
2019-05-20T22:56:44.114Z,32.43
2019-05-20T22:59:13.763Z,32.53
2019-05-20T23:01:43.086Z,35.40
2019-05-20T23:04:12.408Z,35.93
2019-05-20T23:06:41.898Z,36.83
2019-05-20T23:09:13.025Z,40.80
2019-05-20T23:11:42.245Z,40.00
2019-05-20T23:14:11.772Z,46.00
2019-05-20T23:16:41.119Z,42.60
2019-05-20T23:19:10.585Z,43.63
2019-05-20T23:21:40.282Z,38.53
2019-05-20T23:24:09.561Z,33.57
2019-05-20T23:26:38.887Z,33.23
2019-05-20T23:29:08.724Z,31.03
2019-05-20T23:31:38.055Z,31.87
2019-05-20T23:34:12.670Z,32.93
2019-05-20T23:36:38.510Z,36.37
2019-05-20T23:39:08.002Z,33.63
2019-05-20T23:41:37.327Z,32.27
2019-05-20T23:44:06.858Z,32.07
2019-05-20T23:46:36.119Z,31.57
2019-05-20T23:49:05.537Z,32.53
2019-05-20T23:51:35.407Z,33.10
2019-05-20T23:54:04.702Z,32.73
2019-05-20T23:56:34.017Z,30.03
2019-05-20T23:59:03.504Z,27.60
