createdAt,value
2022-09-26T00:06:54.818Z,15.52
2022-09-26T00:21:45.869Z,11.47
2022-09-26T00:36:38.969Z,12.20
2022-09-26T00:51:28.869Z,12.84
2022-09-26T01:06:20.380Z,15.37
2022-09-26T01:21:26.069Z,10.64
2022-09-26T01:36:44.748Z,9.94
2022-09-26T01:51:42.099Z,10.12
2022-09-26T02:06:51.537Z,9.88
2022-09-26T02:21:48.153Z,9.74
2022-09-26T02:36:39.028Z,9.93
2022-09-26T02:51:38.795Z,9.63
2022-09-26T03:06:33.389Z,9.77
2022-09-26T03:21:25.851Z,13.38
2022-09-26T03:36:18.031Z,11.97
2022-09-26T03:51:09.256Z,12.33
2022-09-26T04:06:01.953Z,11.72
2022-09-26T04:36:01.547Z,12.08
2022-09-26T04:50:52.665Z,9.63
2022-09-26T05:05:49.951Z,9.43
2022-09-26T05:20:50.573Z,7.86
2022-09-26T05:35:48.738Z,6.58
2022-09-26T05:50:43.742Z,8.06
2022-09-26T06:05:33.287Z,8.30
2022-09-26T06:20:23.698Z,7.97
2022-09-26T06:35:14.603Z,7.33
2022-09-26T06:50:06.617Z,5.92
2022-09-26T07:04:58.984Z,4.94
2022-09-26T07:19:50.473Z,3.73
2022-09-26T07:34:42.663Z,3.86
2022-09-26T07:49:52.623Z,4.11
2022-09-26T08:04:51.090Z,4.66
2022-09-26T08:19:43.477Z,4.38
2022-09-26T08:34:35.723Z,4.23
2022-09-26T08:49:36.867Z,3.99
2022-09-26T09:35:13.312Z,3.38
2022-09-26T09:50:15.968Z,2.39
2022-09-26T10:05:17.261Z,1.90
2022-09-26T10:20:41.271Z,2.57
2022-09-26T10:35:52.070Z,3.07
2022-09-26T10:50:40.546Z,3.08
2022-09-26T11:05:54.589Z,2.73
2022-09-26T11:20:58.032Z,2.92
2022-09-26T11:36:09.949Z,2.18
2022-09-26T11:51:36.169Z,1.37
2022-09-26T12:06:37.159Z,2.22
2022-09-26T12:21:31.966Z,4.39
2022-09-26T12:36:49.430Z,3.12
2022-09-26T12:51:56.725Z,4.09
2022-09-26T13:07:08.024Z,3.58
2022-09-26T13:21:44.224Z,3.80
2022-09-26T13:36:39.122Z,1.86
2022-09-26T13:51:31.473Z,1.74
2022-09-26T14:06:26.400Z,2.73
2022-09-26T14:21:33.512Z,1.40
2022-09-26T14:36:26.969Z,1.51
2022-09-26T14:51:23.795Z,1.36
2022-09-26T15:06:17.250Z,1.37
2022-09-26T15:21:23.169Z,1.10
2022-09-26T15:36:18.614Z,1.28
2022-09-26T15:51:21.607Z,1.00
2022-09-26T16:06:19.607Z,1.71
2022-09-26T16:21:25.057Z,1.54
2022-09-26T16:36:21.389Z,1.42
2022-09-26T16:51:16.655Z,1.34
2022-09-26T17:06:09.407Z,1.46
2022-09-26T17:20:59.723Z,1.56
2022-09-26T17:35:50.065Z,1.69
2022-09-26T17:50:40.965Z,1.70
2022-09-26T18:05:32.193Z,1.44
2022-09-26T18:20:23.208Z,1.62
2022-09-26T18:35:15.114Z,2.07
2022-09-26T18:50:06.970Z,1.91
2022-09-26T19:04:56.587Z,2.26
2022-09-26T19:19:46.564Z,2.20
2022-09-26T19:34:37.691Z,2.38
2022-09-26T19:49:28.385Z,2.23
2022-09-26T20:04:18.616Z,2.16
2022-09-26T20:19:09.491Z,1.50
2022-09-26T20:33:59.910Z,1.51
2022-09-26T20:48:50.547Z,3.51
2022-09-26T21:03:44.281Z,2.54
2022-09-26T21:18:32.341Z,2.61
2022-09-26T21:33:23.449Z,2.84
2022-09-26T21:48:14.291Z,2.46
2022-09-26T22:03:06.038Z,1.70
2022-09-26T22:17:56.321Z,1.37
2022-09-26T22:32:46.802Z,1.26
2022-09-26T22:47:37.857Z,1.27
2022-09-26T23:02:29.267Z,1.23
2022-09-26T23:17:20.022Z,1.32
2022-09-26T23:32:11.568Z,1.51
2022-09-26T23:47:02.822Z,1.38
