createdAt,value
2023-02-02T00:06:15.980Z,5.6
2023-02-02T00:21:15.994Z,5.7
2023-02-02T00:36:15.926Z,5.6
2023-02-02T00:51:15.969Z,5.6
2023-02-02T01:06:15.902Z,5.5
2023-02-02T01:21:20.949Z,5.4
2023-02-02T01:36:15.867Z,5.5
2023-02-02T01:51:16.012Z,5.4
2023-02-02T02:06:15.913Z,5.2
2023-02-02T02:21:15.897Z,5
2023-02-02T02:36:15.824Z,4.6
2023-02-02T02:51:15.924Z,4.6
2023-02-02T03:06:15.807Z,4.2
2023-02-02T03:21:15.832Z,3.8
2023-02-02T03:36:15.772Z,3.8
2023-02-02T03:51:15.871Z,3.7
2023-02-02T04:06:15.797Z,3.6
2023-02-02T04:21:15.786Z,3.4
2023-02-02T04:36:20.808Z,3.5
2023-02-02T04:51:15.815Z,3.5
2023-02-02T05:06:16.042Z,3.4
2023-02-02T05:21:15.731Z,3.1
2023-02-02T05:36:15.708Z,3
2023-02-02T05:51:15.754Z,3.2
2023-02-02T06:06:15.697Z,3.1
2023-02-02T06:21:15.670Z,3.2
2023-02-02T06:36:15.684Z,3.6
2023-02-02T06:51:20.711Z,3.4
2023-02-02T07:06:15.722Z,3.3
2023-02-02T07:21:15.657Z,3.2
2023-02-02T07:36:15.635Z,3.1
2023-02-02T07:51:15.709Z,3.8
2023-02-02T08:06:15.622Z,4.8
2023-02-02T08:21:15.609Z,5.4
2023-02-02T08:36:15.589Z,6
2023-02-02T08:51:15.615Z,6.5
2023-02-02T09:06:15.556Z,5.5
2023-02-02T09:21:15.587Z,5.2
2023-02-02T09:36:15.517Z,5.1
2023-02-02T09:51:15.551Z,5.2
2023-02-02T10:06:15.517Z,5.6
2023-02-02T10:21:15.531Z,7.1
2023-02-02T10:36:15.497Z,9.3
2023-02-02T10:51:15.530Z,11.2
2023-02-02T11:06:15.413Z,11.5
2023-02-02T11:21:15.461Z,11.7
2023-02-02T11:36:15.368Z,11.5
2023-02-02T11:51:15.480Z,11
2023-02-02T12:06:15.334Z,10.1
2023-02-02T12:21:15.344Z,9.7
2023-02-02T12:36:15.334Z,9.9
2023-02-02T12:51:15.337Z,9.7
2023-02-02T13:06:15.282Z,9.7
2023-02-02T13:21:15.277Z,10.1
2023-02-02T13:36:15.309Z,9.9
2023-02-02T13:51:15.273Z,10.2
2023-02-02T14:06:15.195Z,10.1
2023-02-02T14:21:15.257Z,10.3
2023-02-02T14:36:15.189Z,10.4
2023-02-02T14:51:15.202Z,10.4
2023-02-02T15:06:15.139Z,10.2
2023-02-02T15:21:15.142Z,10.1
2023-02-02T15:36:15.092Z,9.9
2023-02-02T15:51:15.137Z,9.6
2023-02-02T16:06:15.079Z,9.3
2023-02-02T16:21:15.074Z,9.1
2023-02-02T16:36:23.941Z,9
2023-02-02T16:51:15.047Z,8.8
2023-02-02T17:06:15.021Z,8.6
2023-02-02T17:21:15.013Z,8.5
2023-02-02T17:36:14.989Z,8.3
2023-02-02T17:51:14.992Z,8.2
2023-02-02T18:06:14.941Z,8.1
2023-02-02T18:21:14.956Z,7.9
2023-02-02T18:36:14.873Z,7.9
2023-02-02T18:51:14.934Z,7.8
2023-02-02T19:06:14.870Z,7.7
2023-02-02T19:21:14.911Z,7.7
2023-02-02T19:36:14.883Z,7.7
2023-02-02T19:51:14.845Z,7.6
2023-02-02T20:06:14.816Z,7.5
2023-02-02T20:21:14.837Z,7.6
2023-02-02T20:36:14.775Z,7.4
2023-02-02T20:51:14.808Z,7.4
2023-02-02T21:06:14.726Z,7.2
2023-02-02T21:21:14.953Z,7
2023-02-02T21:36:14.716Z,6.8
2023-02-02T21:51:14.686Z,6.6
2023-02-02T22:06:14.688Z,6.2
2023-02-02T22:21:14.713Z,5.6
2023-02-02T22:36:14.649Z,5.2
2023-02-02T22:51:14.673Z,5
2023-02-02T23:06:14.620Z,4.8
2023-02-02T23:21:14.650Z,4.4
2023-02-02T23:36:14.648Z,4.1
2023-02-02T23:51:14.590Z,4
