createdAt,value
2017-12-03T00:00:32.580Z,0
2017-12-03T00:01:33.956Z,0
2017-12-03T00:02:35.582Z,0
2017-12-03T00:03:37.199Z,0
2017-12-03T00:04:38.817Z,0
2017-12-03T00:05:40.195Z,0
2017-12-03T00:06:41.574Z,0
2017-12-03T00:07:43.095Z,0
2017-12-03T00:08:44.483Z,0
2017-12-03T00:09:45.860Z,0
2017-12-03T00:10:47.242Z,0
2017-12-03T00:11:48.624Z,0
2017-12-03T00:12:50.004Z,0
2017-12-03T00:13:51.419Z,0
2017-12-03T00:14:52.974Z,0
2017-12-03T00:15:54.384Z,0
2017-12-03T00:16:55.742Z,0
2017-12-03T00:17:57.120Z,0
2017-12-03T00:18:58.498Z,0
2017-12-03T00:19:59.879Z,0
2017-12-03T00:21:01.262Z,0
2017-12-03T00:22:02.652Z,0
2017-12-03T00:23:04.032Z,0
2017-12-03T00:24:05.416Z,0
2017-12-03T00:25:06.817Z,0
2017-12-03T00:26:08.206Z,0
2017-12-03T00:27:09.598Z,0
2017-12-03T00:28:10.961Z,0
2017-12-03T00:29:12.344Z,0
2017-12-03T00:30:13.727Z,0
2017-12-03T00:31:15.107Z,0
2017-12-03T00:32:16.487Z,0
2017-12-03T00:33:17.868Z,0
2017-12-03T00:34:19.251Z,0
2017-12-03T00:35:20.636Z,0
2017-12-03T00:36:22.017Z,0
2017-12-03T00:37:23.402Z,0
2017-12-03T00:38:24.782Z,0
2017-12-03T00:39:26.159Z,0
2017-12-03T00:40:27.543Z,0
2017-12-03T00:41:28.923Z,0
2017-12-03T00:42:30.307Z,0
2017-12-03T00:43:31.685Z,0
2017-12-03T00:44:33.064Z,0
2017-12-03T00:45:34.449Z,0
2017-12-03T00:46:35.830Z,0
2017-12-03T00:47:37.210Z,0
2017-12-03T00:48:38.593Z,0
2017-12-03T00:49:39.969Z,0
2017-12-03T00:50:41.402Z,0
2017-12-03T00:51:42.784Z,0
2017-12-03T00:52:44.168Z,0
2017-12-03T00:53:45.546Z,0
2017-12-03T00:54:46.927Z,0
2017-12-03T00:55:48.308Z,0
2017-12-03T00:56:49.691Z,0
2017-12-03T00:57:51.069Z,0
2017-12-03T00:58:52.493Z,0
2017-12-03T00:59:53.898Z,0
2017-12-03T01:00:55.276Z,0
2017-12-03T01:01:56.656Z,0
2017-12-03T01:02:58.036Z,0
2017-12-03T01:03:59.417Z,0
2017-12-03T01:05:00.800Z,0
2017-12-03T01:06:02.183Z,0
2017-12-03T01:07:03.568Z,0
2017-12-03T01:08:04.950Z,0
2017-12-03T01:09:06.330Z,0
2017-12-03T01:10:07.709Z,0
2017-12-03T01:11:09.091Z,0
2017-12-03T01:12:10.474Z,0
2017-12-03T01:13:11.865Z,0
2017-12-03T01:14:13.243Z,0
2017-12-03T01:15:14.622Z,0
2017-12-03T01:16:16.005Z,0
2017-12-03T01:17:17.382Z,0
2017-12-03T01:18:18.759Z,0
2017-12-03T01:19:20.183Z,0
2017-12-03T01:20:21.563Z,0
2017-12-03T01:21:22.949Z,0
2017-12-03T01:22:24.325Z,0
2017-12-03T01:23:25.707Z,0
2017-12-03T01:24:27.084Z,0
2017-12-03T01:25:28.466Z,0
2017-12-03T01:26:29.849Z,0
2017-12-03T01:27:31.233Z,0
2017-12-03T01:28:32.613Z,0
2017-12-03T01:29:33.991Z,0
2017-12-03T01:30:35.370Z,0
2017-12-03T01:31:36.751Z,0
2017-12-03T01:32:38.132Z,0
2017-12-03T01:33:39.518Z,0
2017-12-03T01:34:40.900Z,0
2017-12-03T01:35:42.281Z,0
2017-12-03T01:36:43.664Z,0
2017-12-03T01:37:45.043Z,0
2017-12-03T01:38:46.424Z,0
2017-12-03T01:39:47.805Z,0
2017-12-03T01:40:49.188Z,0
2017-12-03T01:41:50.573Z,0
2017-12-03T01:42:51.955Z,0
2017-12-03T01:43:53.336Z,0
2017-12-03T01:44:54.717Z,0
2017-12-03T01:45:56.096Z,0
2017-12-03T01:46:57.480Z,0
2017-12-03T01:47:58.858Z,0
2017-12-03T01:49:00.242Z,0
2017-12-03T01:50:01.624Z,0
2017-12-03T01:51:03.045Z,0
2017-12-03T01:52:04.425Z,0
2017-12-03T01:53:05.807Z,0
2017-12-03T01:54:07.187Z,0
2017-12-03T01:55:08.572Z,0
2017-12-03T01:56:09.954Z,0
2017-12-03T01:57:11.337Z,0
2017-12-03T01:58:12.718Z,0
2017-12-03T01:59:14.096Z,0
2017-12-03T02:00:15.478Z,0
2017-12-03T02:01:16.857Z,0
2017-12-03T02:02:18.238Z,0
2017-12-03T02:03:19.622Z,0
2017-12-03T02:04:21.009Z,0
2017-12-03T02:05:22.412Z,0
2017-12-03T02:06:23.791Z,0
2017-12-03T02:07:25.174Z,0
2017-12-03T02:08:26.554Z,0
2017-12-03T02:09:27.937Z,0
2017-12-03T02:10:29.319Z,0
2017-12-03T02:11:30.703Z,0
2017-12-03T02:12:32.084Z,0
2017-12-03T02:13:33.463Z,0
2017-12-03T02:14:34.844Z,0
2017-12-03T02:15:36.230Z,0
2017-12-03T02:16:37.610Z,0
2017-12-03T02:17:38.990Z,0
2017-12-03T02:18:40.374Z,0
2017-12-03T02:19:41.752Z,0
2017-12-03T02:20:43.134Z,0
2017-12-03T02:21:44.512Z,0
2017-12-03T02:22:45.895Z,0
2017-12-03T02:23:47.275Z,0
2017-12-03T02:24:48.697Z,0
2017-12-03T02:25:50.044Z,0
2017-12-03T02:26:51.431Z,0
2017-12-03T02:27:52.807Z,0
2017-12-03T02:28:54.188Z,0
2017-12-03T02:29:55.570Z,0
2017-12-03T02:30:56.953Z,0
2017-12-03T02:31:58.333Z,0
2017-12-03T02:32:59.718Z,0
2017-12-03T02:34:01.097Z,0
2017-12-03T02:35:02.476Z,0
2017-12-03T02:36:03.857Z,0
2017-12-03T02:37:05.236Z,0
2017-12-03T02:38:06.619Z,0
2017-12-03T02:39:08.003Z,0
2017-12-03T02:40:09.385Z,0
2017-12-03T02:41:10.768Z,0
2017-12-03T02:42:12.150Z,0
2017-12-03T02:43:13.531Z,0
2017-12-03T02:44:14.910Z,0
2017-12-03T02:45:16.292Z,0
2017-12-03T02:46:17.673Z,0
2017-12-03T02:47:19.054Z,0
2017-12-03T02:48:20.435Z,0
2017-12-03T02:49:21.814Z,0
2017-12-03T02:50:23.195Z,0
2017-12-03T02:51:24.578Z,0
2017-12-03T02:52:25.961Z,0
2017-12-03T02:53:27.342Z,0
2017-12-03T02:54:28.728Z,0
2017-12-03T02:55:30.108Z,0
2017-12-03T02:56:31.487Z,0
2017-12-03T02:57:32.873Z,0
2017-12-03T02:58:34.255Z,0
2017-12-03T02:59:35.639Z,0
2017-12-03T03:00:37.021Z,0
2017-12-03T03:01:38.407Z,0
2017-12-03T03:02:39.785Z,0
2017-12-03T03:03:41.168Z,0
2017-12-03T03:04:42.548Z,0
2017-12-03T03:05:43.929Z,0
2017-12-03T03:06:45.313Z,0
2017-12-03T03:07:46.693Z,0
2017-12-03T03:08:48.077Z,0
2017-12-03T03:09:49.455Z,0
2017-12-03T03:10:50.836Z,0
2017-12-03T03:11:52.219Z,0
2017-12-03T03:12:53.598Z,0
2017-12-03T03:13:54.985Z,0
2017-12-03T03:14:56.365Z,0
2017-12-03T03:15:57.747Z,0
2017-12-03T03:16:59.129Z,0
2017-12-03T03:18:00.509Z,0
2017-12-03T03:19:01.890Z,0
2017-12-03T03:20:03.273Z,0
2017-12-03T03:21:04.654Z,0
2017-12-03T03:22:06.036Z,0
2017-12-03T03:23:07.418Z,0
2017-12-03T03:24:08.796Z,0
2017-12-03T03:25:10.176Z,0
2017-12-03T03:26:11.558Z,0
2017-12-03T03:27:12.940Z,0
2017-12-03T03:28:14.322Z,0
2017-12-03T03:29:15.706Z,0
2017-12-03T03:30:17.093Z,0
2017-12-03T03:31:18.472Z,0
2017-12-03T03:32:19.853Z,0
2017-12-03T03:33:21.234Z,0
2017-12-03T03:34:22.617Z,0
2017-12-03T03:35:24.001Z,0
2017-12-03T03:36:25.380Z,0
2017-12-03T03:37:26.765Z,0
2017-12-03T03:38:28.174Z,0
2017-12-03T03:39:29.552Z,0
2017-12-03T03:40:30.936Z,0
2017-12-03T03:41:32.314Z,0
2017-12-03T03:42:33.699Z,0
2017-12-03T03:43:35.079Z,0
2017-12-03T03:44:36.463Z,0
2017-12-03T03:45:37.844Z,0
2017-12-03T03:46:39.228Z,0
2017-12-03T03:47:40.607Z,0
2017-12-03T03:48:42.005Z,0
2017-12-03T03:49:43.418Z,0
2017-12-03T03:50:44.800Z,0
2017-12-03T03:51:46.181Z,0
2017-12-03T03:52:47.561Z,0
2017-12-03T03:53:48.941Z,0
2017-12-03T03:54:50.321Z,0
2017-12-03T03:55:51.701Z,0
2017-12-03T03:56:53.082Z,0
2017-12-03T03:57:54.463Z,0
2017-12-03T03:58:55.847Z,0
2017-12-03T03:59:57.231Z,0
2017-12-03T04:00:58.608Z,0
2017-12-03T04:01:59.988Z,0
2017-12-03T04:03:01.369Z,0
2017-12-03T04:04:02.751Z,0
2017-12-03T04:05:04.131Z,0
2017-12-03T04:06:05.519Z,0
2017-12-03T04:07:06.911Z,0
2017-12-03T04:08:08.281Z,0
2017-12-03T04:09:09.666Z,0
2017-12-03T04:10:11.043Z,0
2017-12-03T04:11:12.422Z,0
2017-12-03T04:12:13.802Z,0
2017-12-03T04:13:15.187Z,0
2017-12-03T04:14:16.566Z,0
2017-12-03T04:15:17.949Z,0
2017-12-03T04:16:19.326Z,0
2017-12-03T04:17:20.705Z,0
2017-12-03T04:18:22.087Z,0
2017-12-03T04:19:23.468Z,0
2017-12-03T04:20:24.854Z,0
2017-12-03T04:21:26.234Z,0
2017-12-03T04:22:27.612Z,0
2017-12-03T04:23:28.992Z,0
2017-12-03T04:24:30.374Z,0
2017-12-03T04:25:31.757Z,0
2017-12-03T04:26:33.145Z,0
2017-12-03T04:27:34.522Z,0
2017-12-03T04:28:35.904Z,0
2017-12-03T04:29:37.282Z,0
2017-12-03T04:30:38.663Z,0
2017-12-03T04:31:40.045Z,0
2017-12-03T04:32:41.428Z,0
2017-12-03T04:33:42.812Z,0
2017-12-03T04:34:44.195Z,0
2017-12-03T04:35:45.578Z,0
2017-12-03T04:36:46.958Z,0
2017-12-03T04:37:48.341Z,0
2017-12-03T04:38:49.721Z,0
2017-12-03T04:39:51.105Z,0
2017-12-03T04:40:52.485Z,0
2017-12-03T04:41:53.876Z,0
2017-12-03T04:42:55.253Z,0
2017-12-03T04:43:56.633Z,0
2017-12-03T04:44:58.015Z,0
2017-12-03T04:45:59.399Z,0
2017-12-03T04:47:00.782Z,0
2017-12-03T04:48:02.166Z,0
2017-12-03T04:49:03.546Z,0
2017-12-03T04:50:04.927Z,0
2017-12-03T04:51:06.317Z,0
2017-12-03T04:52:07.693Z,0
2017-12-03T04:53:09.077Z,0
2017-12-03T04:54:10.461Z,0
2017-12-03T04:55:11.847Z,0
2017-12-03T04:56:13.222Z,0
2017-12-03T04:57:14.600Z,0
2017-12-03T04:58:15.980Z,0
2017-12-03T04:59:17.361Z,0
2017-12-03T05:00:19.223Z,0
2017-12-03T05:01:20.605Z,0
2017-12-03T05:02:21.990Z,0
2017-12-03T05:03:23.370Z,0
2017-12-03T05:04:24.751Z,0
2017-12-03T05:05:26.131Z,0
2017-12-03T05:06:27.511Z,0
2017-12-03T05:07:28.899Z,0
2017-12-03T05:08:30.279Z,0
2017-12-03T05:09:31.662Z,0
2017-12-03T05:10:33.083Z,0
2017-12-03T05:11:34.420Z,0
2017-12-03T05:12:35.804Z,0
2017-12-03T05:13:37.184Z,0
2017-12-03T05:14:38.566Z,0
2017-12-03T05:15:39.950Z,0
2017-12-03T05:16:41.331Z,0
2017-12-03T05:17:42.720Z,0
2017-12-03T05:18:44.102Z,0
2017-12-03T05:19:45.482Z,0
2017-12-03T05:20:46.863Z,0
2017-12-03T05:21:48.242Z,0
2017-12-03T05:22:49.628Z,0
2017-12-03T05:23:51.011Z,0
2017-12-03T05:24:52.392Z,0
2017-12-03T05:25:53.800Z,0
2017-12-03T05:26:55.179Z,0
2017-12-03T05:27:56.559Z,0
2017-12-03T05:28:57.942Z,0
2017-12-03T05:29:59.326Z,0
2017-12-03T05:31:00.754Z,0
2017-12-03T05:32:02.108Z,0
2017-12-03T05:33:03.489Z,0
2017-12-03T05:34:04.869Z,0
2017-12-03T05:35:06.249Z,0
2017-12-03T05:36:07.661Z,0
2017-12-03T05:37:09.014Z,0
2017-12-03T05:38:10.398Z,0
2017-12-03T05:39:11.780Z,0
2017-12-03T05:40:13.161Z,0
2017-12-03T05:41:14.543Z,0
2017-12-03T05:42:15.925Z,0
2017-12-03T05:43:17.302Z,0
2017-12-03T05:44:18.755Z,0
2017-12-03T05:45:20.142Z,0
2017-12-03T05:46:21.518Z,0
2017-12-03T05:47:22.901Z,0
2017-12-03T05:48:24.282Z,0
2017-12-03T05:49:25.663Z,0
2017-12-03T05:50:27.046Z,0
2017-12-03T05:51:28.428Z,0
2017-12-03T05:52:29.811Z,0
2017-12-03T05:53:31.188Z,0
2017-12-03T05:54:32.567Z,0
2017-12-03T05:55:33.949Z,0
2017-12-03T05:56:35.331Z,0
2017-12-03T05:57:36.711Z,0
2017-12-03T05:58:38.095Z,0
2017-12-03T05:59:39.476Z,0
2017-12-03T06:00:40.857Z,0
2017-12-03T06:01:42.240Z,0
2017-12-03T06:02:43.625Z,0
2017-12-03T06:03:45.005Z,0
2017-12-03T06:04:46.382Z,0
2017-12-03T06:05:47.766Z,0
2017-12-03T06:06:49.152Z,0
2017-12-03T06:07:50.532Z,0
2017-12-03T06:08:51.915Z,0
2017-12-03T06:09:53.298Z,0
2017-12-03T06:10:54.680Z,0
2017-12-03T06:11:56.062Z,0
2017-12-03T06:12:57.444Z,0
2017-12-03T06:13:58.827Z,0
2017-12-03T06:15:00.208Z,0
2017-12-03T06:16:01.587Z,0
2017-12-03T06:17:02.969Z,0
2017-12-03T06:18:04.348Z,0
2017-12-03T06:19:05.727Z,0
2017-12-03T06:20:07.110Z,0
2017-12-03T06:21:08.493Z,0
2017-12-03T06:22:09.877Z,0
2017-12-03T06:23:11.256Z,0
2017-12-03T06:24:12.650Z,0
2017-12-03T06:25:14.048Z,0
2017-12-03T06:26:15.423Z,0
2017-12-03T06:27:16.817Z,0
2017-12-03T06:28:18.198Z,0
2017-12-03T06:29:19.568Z,0
2017-12-03T06:30:20.946Z,0
2017-12-03T06:31:22.325Z,0
2017-12-03T06:32:23.706Z,0
2017-12-03T06:33:25.092Z,0
2017-12-03T06:34:26.472Z,0
2017-12-03T06:35:27.851Z,0
2017-12-03T06:36:29.234Z,0
2017-12-03T06:37:30.613Z,0
2017-12-03T06:38:31.996Z,0
2017-12-03T06:39:33.372Z,0
2017-12-03T06:40:34.754Z,0
2017-12-03T06:41:36.136Z,0
2017-12-03T06:42:37.518Z,0
2017-12-03T06:43:38.901Z,0
2017-12-03T06:44:40.283Z,0
2017-12-03T06:45:41.662Z,0
2017-12-03T06:46:43.046Z,0
2017-12-03T06:47:44.432Z,0
2017-12-03T06:48:45.813Z,0
2017-12-03T06:49:47.195Z,0
2017-12-03T06:50:48.580Z,0
2017-12-03T06:51:49.960Z,4
2017-12-03T06:52:51.339Z,4
2017-12-03T06:53:52.720Z,0
2017-12-03T06:54:54.101Z,0
2017-12-03T06:55:55.488Z,0
2017-12-03T06:56:56.864Z,4
2017-12-03T06:57:58.248Z,0
2017-12-03T06:58:59.632Z,4
2017-12-03T07:00:01.013Z,4
2017-12-03T07:01:02.397Z,4
2017-12-03T07:02:03.774Z,4
2017-12-03T07:03:05.158Z,4
2017-12-03T07:04:06.542Z,4
2017-12-03T07:05:07.924Z,4
2017-12-03T07:06:09.303Z,4
2017-12-03T07:07:10.685Z,8
2017-12-03T07:08:12.068Z,8
2017-12-03T07:09:13.451Z,12
2017-12-03T07:10:14.836Z,12
2017-12-03T07:11:16.219Z,12
2017-12-03T07:12:17.603Z,20
2017-12-03T07:13:19.016Z,20
2017-12-03T07:14:20.397Z,20
2017-12-03T07:15:21.780Z,20
2017-12-03T07:16:23.170Z,24
2017-12-03T07:17:24.550Z,20
2017-12-03T07:18:25.935Z,24
2017-12-03T07:19:27.319Z,20
2017-12-03T07:20:28.702Z,20
2017-12-03T07:21:30.082Z,20
2017-12-03T07:22:31.471Z,24
2017-12-03T07:23:32.854Z,24
2017-12-03T07:24:34.236Z,32
2017-12-03T07:25:35.628Z,36
2017-12-03T07:26:37.005Z,32
2017-12-03T07:27:38.385Z,36
2017-12-03T07:28:39.770Z,40
2017-12-03T07:29:41.150Z,48
2017-12-03T07:30:42.528Z,56
2017-12-03T07:31:43.917Z,64
2017-12-03T07:32:45.299Z,68
2017-12-03T07:33:46.683Z,76
2017-12-03T07:34:48.067Z,84
2017-12-03T07:35:49.457Z,92
2017-12-03T07:36:50.841Z,100
2017-12-03T07:37:52.223Z,104
2017-12-03T07:38:53.607Z,108
2017-12-03T07:39:54.989Z,116
2017-12-03T07:40:56.380Z,120
2017-12-03T07:41:57.760Z,124
2017-12-03T07:42:59.141Z,128
2017-12-03T07:44:00.568Z,132
2017-12-03T07:45:01.953Z,144
2017-12-03T07:46:03.335Z,160
2017-12-03T07:47:04.719Z,176
2017-12-03T07:48:06.107Z,196
2017-12-03T07:49:07.491Z,212
2017-12-03T07:50:08.874Z,228
2017-12-03T07:51:10.264Z,244
2017-12-03T07:52:11.648Z,260
2017-12-03T07:53:13.036Z,272
2017-12-03T07:54:14.416Z,288
2017-12-03T07:55:15.803Z,304
2017-12-03T07:56:17.184Z,324
2017-12-03T07:57:18.576Z,348
2017-12-03T07:58:19.961Z,364
2017-12-03T07:59:21.346Z,372
2017-12-03T08:00:22.729Z,372
2017-12-03T08:01:24.131Z,368
2017-12-03T08:02:25.530Z,360
2017-12-03T08:03:26.920Z,344
2017-12-03T08:04:28.830Z,328
2017-12-03T08:05:30.215Z,316
2017-12-03T08:06:31.601Z,308
2017-12-03T08:07:33.002Z,320
2017-12-03T08:08:34.391Z,336
2017-12-03T08:09:35.783Z,352
2017-12-03T08:10:37.166Z,368
2017-12-03T08:11:38.570Z,384
2017-12-03T08:12:39.955Z,388
2017-12-03T08:13:41.340Z,384
2017-12-03T08:14:42.726Z,388
2017-12-03T08:15:44.111Z,404
2017-12-03T08:16:45.498Z,420
2017-12-03T08:17:46.882Z,424
2017-12-03T08:18:48.267Z,416
2017-12-03T08:19:49.651Z,416
2017-12-03T08:20:51.034Z,416
2017-12-03T08:21:52.419Z,416
2017-12-03T08:22:53.806Z,412
2017-12-03T08:23:55.195Z,392
2017-12-03T08:24:56.580Z,380
2017-12-03T08:25:57.976Z,404
2017-12-03T08:26:59.345Z,412
2017-12-03T08:28:00.729Z,384
2017-12-03T08:29:02.137Z,328
2017-12-03T08:30:03.530Z,328
2017-12-03T08:31:04.917Z,344
2017-12-03T08:32:06.297Z,352
2017-12-03T08:33:07.681Z,340
2017-12-03T08:34:09.068Z,328
2017-12-03T08:35:10.453Z,312
2017-12-03T08:36:11.842Z,320
2017-12-03T08:37:13.226Z,336
2017-12-03T08:38:14.614Z,356
2017-12-03T08:39:15.996Z,392
2017-12-03T08:40:17.382Z,404
2017-12-03T08:41:18.762Z,428
2017-12-03T08:42:20.144Z,444
2017-12-03T08:43:21.536Z,440
2017-12-03T08:44:22.915Z,424
2017-12-03T08:45:24.302Z,428
2017-12-03T08:46:25.713Z,456
2017-12-03T08:47:27.099Z,500
2017-12-03T08:48:28.505Z,512
2017-12-03T08:49:29.890Z,520
2017-12-03T08:50:31.274Z,504
2017-12-03T08:51:32.665Z,492
2017-12-03T08:52:34.050Z,484
2017-12-03T08:53:35.484Z,460
2017-12-03T08:54:36.870Z,452
2017-12-03T08:55:38.254Z,436
2017-12-03T08:56:39.638Z,388
2017-12-03T08:57:41.024Z,352
2017-12-03T08:58:42.407Z,352
2017-12-03T08:59:43.797Z,332
2017-12-03T09:00:45.199Z,336
2017-12-03T09:01:46.592Z,344
2017-12-03T09:02:47.977Z,340
2017-12-03T09:03:49.367Z,360
2017-12-03T09:04:50.745Z,392
2017-12-03T09:05:52.135Z,444
2017-12-03T09:06:53.523Z,476
2017-12-03T09:07:54.905Z,516
2017-12-03T09:08:56.289Z,568
2017-12-03T09:09:57.675Z,624
2017-12-03T09:10:59.059Z,700
2017-12-03T09:12:00.445Z,736
2017-12-03T09:13:01.832Z,768
2017-12-03T09:14:03.219Z,784
2017-12-03T09:15:04.603Z,804
2017-12-03T09:16:06.009Z,768
2017-12-03T09:17:07.401Z,692
2017-12-03T09:18:08.780Z,628
2017-12-03T09:19:10.163Z,616
2017-12-03T09:20:11.551Z,564
2017-12-03T09:21:12.937Z,544
2017-12-03T09:22:14.320Z,548
2017-12-03T09:23:15.703Z,556
2017-12-03T09:24:17.122Z,568
2017-12-03T09:25:18.531Z,580
2017-12-03T09:26:19.907Z,616
2017-12-03T09:27:21.294Z,616
2017-12-03T09:28:22.739Z,676
2017-12-03T09:29:24.122Z,728
2017-12-03T09:30:25.507Z,780
2017-12-03T09:31:26.893Z,836
2017-12-03T09:32:28.281Z,884
2017-12-03T09:33:29.665Z,864
2017-12-03T09:34:31.052Z,832
2017-12-03T09:35:32.441Z,788
2017-12-03T09:36:33.831Z,748
2017-12-03T09:37:35.211Z,712
2017-12-03T09:38:36.600Z,684
2017-12-03T09:39:37.987Z,644
2017-12-03T09:40:39.371Z,656
2017-12-03T09:41:40.756Z,644
2017-12-03T09:42:42.147Z,624
2017-12-03T09:43:43.530Z,644
2017-12-03T09:44:44.948Z,620
2017-12-03T09:45:46.313Z,612
2017-12-03T09:46:47.761Z,620
2017-12-03T09:47:49.150Z,652
2017-12-03T09:48:50.538Z,672
2017-12-03T09:49:51.958Z,692
2017-12-03T09:50:53.345Z,728
2017-12-03T09:51:54.729Z,808
2017-12-03T09:52:56.134Z,844
2017-12-03T09:53:57.528Z,900
2017-12-03T09:54:58.915Z,944
2017-12-03T09:56:00.301Z,948
2017-12-03T09:57:01.688Z,932
2017-12-03T09:58:03.070Z,888
2017-12-03T09:59:04.450Z,860
2017-12-03T10:00:05.857Z,816
2017-12-03T10:01:07.245Z,744
2017-12-03T10:02:09.169Z,688
2017-12-03T10:03:10.633Z,656
2017-12-03T10:04:12.036Z,600
2017-12-03T10:05:13.418Z,552
2017-12-03T10:06:14.833Z,552
2017-12-03T10:07:16.216Z,540
2017-12-03T10:08:17.636Z,564
2017-12-03T10:09:19.047Z,584
2017-12-03T10:10:20.433Z,632
2017-12-03T10:11:21.820Z,624
2017-12-03T10:12:23.201Z,632
2017-12-03T10:13:24.588Z,672
2017-12-03T10:14:26.017Z,696
2017-12-03T10:15:27.376Z,712
2017-12-03T10:16:28.762Z,676
2017-12-03T10:17:30.148Z,648
2017-12-03T10:18:31.540Z,636
2017-12-03T10:19:32.924Z,580
2017-12-03T10:20:34.310Z,536
2017-12-03T10:21:35.715Z,500
2017-12-03T10:22:37.099Z,444
2017-12-03T10:23:38.492Z,444
2017-12-03T10:24:39.950Z,480
2017-12-03T10:25:41.336Z,492
2017-12-03T10:26:42.721Z,496
2017-12-03T10:27:44.105Z,532
2017-12-03T10:28:46.110Z,556
2017-12-03T10:29:47.497Z,604
2017-12-03T10:30:48.884Z,616
2017-12-03T10:31:50.272Z,616
2017-12-03T10:32:51.663Z,576
2017-12-03T10:33:53.045Z,520
2017-12-03T10:34:54.430Z,456
2017-12-03T10:35:55.816Z,412
2017-12-03T10:36:57.200Z,376
2017-12-03T10:37:58.601Z,388
2017-12-03T10:39:00.053Z,384
2017-12-03T10:40:01.532Z,388
2017-12-03T10:41:02.925Z,432
2017-12-03T10:42:04.303Z,452
2017-12-03T10:43:05.691Z,484
2017-12-03T10:44:07.087Z,484
2017-12-03T10:45:08.483Z,488
2017-12-03T10:46:09.878Z,520
2017-12-03T10:47:11.264Z,532
2017-12-03T10:48:12.654Z,572
2017-12-03T10:49:14.042Z,576
2017-12-03T10:50:15.431Z,624
2017-12-03T10:51:16.817Z,680
2017-12-03T10:52:18.205Z,680
2017-12-03T10:53:19.597Z,668
2017-12-03T10:54:20.979Z,664
2017-12-03T10:55:22.363Z,640
2017-12-03T10:56:23.747Z,592
2017-12-03T10:57:25.137Z,576
2017-12-03T10:58:26.520Z,544
2017-12-03T10:59:27.912Z,564
2017-12-03T11:00:29.293Z,580
2017-12-03T11:01:30.679Z,600
2017-12-03T11:02:32.065Z,592
2017-12-03T11:03:33.447Z,608
2017-12-03T11:04:34.834Z,608
2017-12-03T11:05:36.221Z,596
2017-12-03T11:06:37.606Z,564
2017-12-03T11:07:38.992Z,516
2017-12-03T11:08:40.379Z,504
2017-12-03T11:09:41.776Z,448
2017-12-03T11:10:43.163Z,424
2017-12-03T11:11:44.549Z,392
2017-12-03T11:12:45.936Z,376
2017-12-03T11:13:47.326Z,372
2017-12-03T11:14:48.715Z,356
2017-12-03T11:15:50.099Z,364
2017-12-03T11:16:51.482Z,388
2017-12-03T11:17:52.896Z,432
2017-12-03T11:18:54.272Z,480
2017-12-03T11:19:55.656Z,540
2017-12-03T11:20:57.047Z,604
2017-12-03T11:21:58.430Z,608
2017-12-03T11:22:59.818Z,604
2017-12-03T11:24:01.211Z,608
2017-12-03T11:25:02.603Z,612
2017-12-03T11:26:04.008Z,644
2017-12-03T11:27:05.397Z,684
2017-12-03T11:28:06.782Z,608
2017-12-03T11:29:08.170Z,632
2017-12-03T11:30:09.555Z,596
2017-12-03T11:31:10.957Z,588
2017-12-03T11:32:12.348Z,580
2017-12-03T11:33:13.780Z,556
2017-12-03T11:34:15.163Z,560
2017-12-03T11:35:16.547Z,592
2017-12-03T11:36:17.936Z,608
2017-12-03T11:37:19.330Z,604
2017-12-03T11:38:20.717Z,612
2017-12-03T11:39:22.102Z,572
2017-12-03T11:40:23.485Z,616
2017-12-03T11:41:24.870Z,584
2017-12-03T11:42:26.282Z,556
2017-12-03T11:43:27.664Z,580
2017-12-03T11:44:29.110Z,572
2017-12-03T11:45:30.496Z,652
2017-12-03T11:46:31.884Z,708
2017-12-03T11:47:33.272Z,776
2017-12-03T11:48:34.673Z,772
2017-12-03T11:49:36.062Z,784
2017-12-03T11:50:37.444Z,828
2017-12-03T11:51:38.833Z,816
2017-12-03T11:52:40.218Z,848
2017-12-03T11:53:41.602Z,836
2017-12-03T11:54:42.985Z,844
2017-12-03T11:55:44.371Z,876
2017-12-03T11:56:45.756Z,876
2017-12-03T11:57:47.141Z,904
2017-12-03T11:58:48.532Z,924
2017-12-03T11:59:49.916Z,916
2017-12-03T12:00:51.330Z,948
2017-12-03T12:01:52.715Z,932
2017-12-03T12:02:54.103Z,904
2017-12-03T12:03:55.586Z,904
2017-12-03T12:04:56.973Z,880
2017-12-03T12:05:58.364Z,892
2017-12-03T12:06:59.751Z,1008
2017-12-03T12:08:01.136Z,1044
2017-12-03T12:09:02.522Z,1116
2017-12-03T12:10:03.910Z,1092
2017-12-03T12:11:05.301Z,1048
2017-12-03T12:12:07.198Z,1036
2017-12-03T12:13:08.593Z,1056
2017-12-03T12:14:09.981Z,1056
2017-12-03T12:15:11.366Z,1064
2017-12-03T12:16:12.753Z,1088
2017-12-03T12:17:14.141Z,1092
2017-12-03T12:18:15.530Z,1184
2017-12-03T12:19:16.918Z,1228
2017-12-03T12:20:18.313Z,1252
2017-12-03T12:21:19.699Z,1228
2017-12-03T12:22:21.079Z,1236
2017-12-03T12:23:22.467Z,1204
2017-12-03T12:24:23.854Z,1112
2017-12-03T12:25:25.240Z,1072
2017-12-03T12:26:26.627Z,1004
2017-12-03T12:27:28.018Z,992
2017-12-03T12:28:29.404Z,1000
2017-12-03T12:29:30.793Z,948
2017-12-03T12:30:32.181Z,876
2017-12-03T12:31:33.570Z,840
2017-12-03T12:32:35.052Z,828
2017-12-03T12:33:36.446Z,848
2017-12-03T12:34:37.832Z,860
2017-12-03T12:35:39.218Z,848
2017-12-03T12:36:40.604Z,852
2017-12-03T12:37:41.990Z,768
2017-12-03T12:38:43.374Z,700
2017-12-03T12:39:44.764Z,664
2017-12-03T12:40:46.149Z,604
2017-12-03T12:41:47.534Z,600
2017-12-03T12:42:48.920Z,548
2017-12-03T12:43:50.307Z,504
2017-12-03T12:44:51.687Z,512
2017-12-03T12:45:53.097Z,532
2017-12-03T12:46:54.485Z,496
2017-12-03T12:47:55.871Z,476
2017-12-03T12:48:57.261Z,480
2017-12-03T12:49:58.645Z,480
2017-12-03T12:51:00.030Z,436
2017-12-03T12:52:01.415Z,428
2017-12-03T12:53:02.800Z,412
2017-12-03T12:54:04.188Z,392
2017-12-03T12:55:05.575Z,368
2017-12-03T12:56:06.962Z,368
2017-12-03T12:57:08.348Z,352
2017-12-03T12:58:09.732Z,344
2017-12-03T12:59:11.120Z,348
2017-12-03T13:00:12.520Z,348
2017-12-03T13:01:13.908Z,348
2017-12-03T13:02:15.301Z,324
2017-12-03T13:03:16.683Z,308
2017-12-03T13:04:18.066Z,332
2017-12-03T13:05:21.965Z,308
2017-12-03T13:06:23.344Z,316
2017-12-03T13:07:24.733Z,336
2017-12-03T13:08:26.121Z,328
2017-12-03T13:09:27.510Z,372
2017-12-03T13:10:28.897Z,360
2017-12-03T13:11:30.279Z,380
2017-12-03T13:12:31.674Z,416
2017-12-03T13:13:33.059Z,396
2017-12-03T13:14:34.449Z,340
2017-12-03T13:15:35.837Z,356
2017-12-03T13:16:37.223Z,380
2017-12-03T13:17:38.632Z,356
2017-12-03T13:18:40.017Z,296
2017-12-03T13:19:41.403Z,312
2017-12-03T13:20:42.787Z,304
2017-12-03T13:21:44.173Z,280
2017-12-03T13:22:45.559Z,276
2017-12-03T13:23:46.948Z,288
2017-12-03T13:24:48.336Z,312
2017-12-03T13:25:49.724Z,316
2017-12-03T13:26:51.114Z,328
2017-12-03T13:27:52.491Z,380
2017-12-03T13:28:53.878Z,372
2017-12-03T13:29:55.276Z,376
2017-12-03T13:30:56.662Z,380
2017-12-03T13:31:58.050Z,404
2017-12-03T13:32:59.435Z,396
2017-12-03T13:34:00.820Z,468
2017-12-03T13:35:02.206Z,460
2017-12-03T13:36:03.590Z,456
2017-12-03T13:37:04.979Z,436
2017-12-03T13:38:06.365Z,568
2017-12-03T13:39:07.752Z,448
2017-12-03T13:40:09.136Z,572
2017-12-03T13:41:10.522Z,556
2017-12-03T13:42:11.908Z,504
2017-12-03T13:43:13.296Z,500
2017-12-03T13:44:14.713Z,448
2017-12-03T13:45:16.073Z,480
2017-12-03T13:46:17.463Z,444
2017-12-03T13:47:18.849Z,468
2017-12-03T13:48:20.234Z,476
2017-12-03T13:49:21.622Z,432
2017-12-03T13:50:23.007Z,464
2017-12-03T13:51:24.403Z,376
2017-12-03T13:52:25.793Z,332
2017-12-03T13:53:27.181Z,288
2017-12-03T13:54:28.568Z,304
2017-12-03T13:55:29.955Z,324
2017-12-03T13:56:31.340Z,288
2017-12-03T13:57:32.727Z,288
2017-12-03T13:58:34.115Z,300
2017-12-03T13:59:35.686Z,280
2017-12-03T14:00:37.072Z,248
2017-12-03T14:01:38.463Z,272
2017-12-03T14:02:39.845Z,220
2017-12-03T14:03:41.228Z,212
2017-12-03T14:04:42.615Z,200
2017-12-03T14:05:44.001Z,216
2017-12-03T14:06:45.432Z,192
2017-12-03T14:07:46.841Z,204
2017-12-03T14:08:48.225Z,192
2017-12-03T14:09:49.615Z,200
2017-12-03T14:10:50.993Z,192
2017-12-03T14:11:52.378Z,200
2017-12-03T14:12:53.764Z,212
2017-12-03T14:13:55.148Z,232
2017-12-03T14:14:56.536Z,204
2017-12-03T14:15:57.927Z,216
2017-12-03T14:16:59.301Z,216
2017-12-03T14:18:00.686Z,224
2017-12-03T14:19:02.073Z,260
2017-12-03T14:20:03.461Z,224
2017-12-03T14:21:04.848Z,212
2017-12-03T14:22:06.232Z,204
2017-12-03T14:23:07.617Z,196
2017-12-03T14:24:08.999Z,200
2017-12-03T14:25:10.383Z,184
2017-12-03T14:26:11.771Z,180
2017-12-03T14:27:13.157Z,176
2017-12-03T14:28:14.549Z,180
2017-12-03T14:29:15.936Z,168
2017-12-03T14:30:17.319Z,180
2017-12-03T14:31:18.705Z,176
2017-12-03T14:32:20.093Z,168
2017-12-03T14:33:21.472Z,176
2017-12-03T14:34:22.859Z,168
2017-12-03T14:35:24.245Z,140