createdAt,value
2018-06-05T00:01:40.045Z,10.13
2018-06-05T00:04:07.640Z,11.10
2018-06-05T00:06:35.761Z,9.17
2018-06-05T00:09:05.297Z,11.17
2018-06-05T00:11:32.844Z,11.80
2018-06-05T00:14:00.410Z,12.87
2018-06-05T00:16:28.861Z,11.97
2018-06-05T00:18:56.365Z,10.47
2018-06-05T00:21:23.928Z,11.63
2018-06-05T00:23:52.907Z,12.20
2018-06-05T00:26:20.416Z,10.90
2018-06-05T00:28:47.917Z,12.83
2018-06-05T00:31:15.409Z,13.63
2018-06-05T00:33:42.909Z,15.80
2018-06-05T00:36:10.469Z,11.57
2018-06-05T00:38:38.131Z,14.87
2018-06-05T00:50:50.676Z,11.20
2018-06-05T00:53:18.242Z,12.63
2018-06-05T00:55:45.858Z,12.93
2018-06-05T00:58:13.337Z,10.70
2018-06-05T01:00:41.680Z,11.87
2018-06-05T01:03:09.158Z,9.80
2018-06-05T01:05:37.095Z,15.43
2018-06-05T01:08:04.638Z,9.63
2018-06-05T01:10:32.095Z,10.20
2018-06-05T01:13:00.381Z,15.50
2018-06-05T01:15:27.920Z,11.70
2018-06-05T01:17:55.455Z,9.90
2018-06-05T01:20:22.963Z,10.30
2018-06-05T01:22:50.414Z,12.33
2018-06-05T01:25:17.925Z,17.43
2018-06-05T01:27:45.527Z,12.23
2018-06-05T01:30:12.948Z,10.60
2018-06-05T01:32:40.451Z,12.30
2018-06-05T01:35:08.025Z,12.70
2018-06-05T01:37:35.960Z,11.47
2018-06-05T01:40:03.494Z,12.33
2018-06-05T01:42:31.015Z,11.40
2018-06-05T01:44:58.475Z,20.73
2018-06-05T01:47:26.928Z,16.23
2018-06-05T01:49:55.183Z,12.77
2018-06-05T01:52:22.599Z,15.40
2018-06-05T01:54:50.075Z,13.53
2018-06-05T01:57:18.081Z,14.00
2018-06-05T01:59:45.574Z,15.50
2018-06-05T02:02:12.973Z,14.17
2018-06-05T02:04:40.460Z,17.27
2018-06-05T02:07:07.980Z,18.90
2018-06-05T02:09:35.466Z,16.50
2018-06-05T02:12:02.937Z,24.23
2018-06-05T02:14:30.338Z,16.40
2018-06-05T02:16:57.783Z,17.57
2018-06-05T02:19:25.243Z,12.60
2018-06-05T02:21:53.466Z,15.00
2018-06-05T02:24:20.992Z,11.27
2018-06-05T02:26:49.321Z,12.70
2018-06-05T02:29:16.870Z,15.37
2018-06-05T02:31:45.345Z,11.80
2018-06-05T02:34:12.884Z,15.70
2018-06-05T02:36:40.931Z,16.03
2018-06-05T02:39:08.498Z,20.87
2018-06-05T02:41:36.310Z,12.20
2018-06-05T02:44:03.753Z,18.13
2018-06-05T02:46:31.324Z,16.00
2018-06-05T02:49:00.452Z,13.33
2018-06-05T02:51:27.976Z,11.57
2018-06-05T02:53:57.055Z,18.40
2018-06-05T02:56:24.607Z,17.47
2018-06-05T02:58:52.383Z,17.07
2018-06-05T03:01:21.523Z,17.63
2018-06-05T03:13:34.667Z,21.00
2018-06-05T03:16:02.840Z,22.10
2018-06-05T03:18:30.628Z,23.50
2018-06-05T03:20:58.207Z,21.50
2018-06-05T03:23:26.363Z,17.83
2018-06-05T03:25:53.899Z,13.87
2018-06-05T03:28:21.477Z,16.97
2018-06-05T03:30:49.184Z,15.93
2018-06-05T03:33:16.684Z,22.10
2018-06-05T03:35:45.601Z,23.60
2018-06-05T03:38:13.135Z,16.27
2018-06-05T03:40:40.744Z,19.20
2018-06-05T03:43:10.054Z,19.53
2018-06-05T03:45:37.569Z,29.00
2018-06-05T03:48:05.478Z,24.20
2018-06-05T03:50:32.871Z,17.50
2018-06-05T03:53:00.504Z,19.13
2018-06-05T03:55:27.998Z,16.63
2018-06-05T03:57:56.296Z,20.93
2018-06-05T04:00:25.399Z,15.97
2018-06-05T04:02:52.927Z,16.40
2018-06-05T04:05:20.506Z,18.50
2018-06-05T04:07:48.061Z,16.47
2018-06-05T04:10:15.595Z,15.27
2018-06-05T04:12:43.490Z,12.17
2018-06-05T04:15:11.076Z,16.63
2018-06-05T04:17:38.591Z,21.47
2018-06-05T04:20:06.145Z,17.60
2018-06-05T04:22:33.909Z,17.53
2018-06-05T04:25:01.340Z,14.13
2018-06-05T04:27:28.984Z,18.00
2018-06-05T04:29:56.550Z,15.60
2018-06-05T04:32:24.085Z,16.63
2018-06-05T04:34:51.603Z,15.40
2018-06-05T04:37:19.117Z,15.70
2018-06-05T04:39:46.601Z,16.80
2018-06-05T04:42:14.066Z,16.47
2018-06-05T04:44:41.627Z,18.40
2018-06-05T04:47:09.114Z,18.00
2018-06-05T04:49:36.660Z,13.80
2018-06-05T04:52:04.198Z,17.50
2018-06-05T04:54:31.760Z,15.37
2018-06-05T04:56:59.328Z,15.83
2018-06-05T04:59:26.832Z,15.37
2018-06-05T05:01:54.335Z,12.17
2018-06-05T05:04:21.904Z,18.00
2018-06-05T05:06:49.514Z,12.77
2018-06-05T05:09:19.595Z,14.73
2018-06-05T05:11:47.252Z,15.00
2018-06-05T05:14:14.747Z,15.73
2018-06-05T05:16:57.117Z,15.60
2018-06-05T05:19:24.688Z,17.17
2018-06-05T05:21:52.200Z,15.80
2018-06-05T05:24:19.669Z,15.90
2018-06-05T05:26:47.195Z,21.50
2018-06-05T05:29:14.678Z,17.37
2018-06-05T05:31:42.149Z,15.00
2018-06-05T05:34:09.703Z,15.90
2018-06-05T05:36:37.236Z,15.30
2018-06-05T05:39:06.201Z,16.07
2018-06-05T05:41:33.771Z,13.53
2018-06-05T05:44:01.304Z,14.40
2018-06-05T05:46:28.900Z,13.00
2018-06-05T05:48:56.432Z,16.87
2018-06-05T05:51:23.979Z,14.63
2018-06-05T05:53:51.440Z,20.30
2018-06-05T05:56:18.935Z,20.60
2018-06-05T05:58:46.524Z,19.43
2018-06-05T06:01:14.119Z,16.33
2018-06-05T06:03:41.657Z,14.03
2018-06-05T06:06:09.185Z,17.67
2018-06-05T06:08:36.870Z,22.50
2018-06-05T06:11:05.063Z,23.83
2018-06-05T06:13:32.630Z,16.40
2018-06-05T06:16:00.090Z,14.93
2018-06-05T06:18:27.572Z,19.67
2018-06-05T06:20:55.087Z,16.57
2018-06-05T06:23:22.538Z,14.10
2018-06-05T06:25:50.185Z,15.63
2018-06-05T06:28:17.723Z,17.80
2018-06-05T06:30:45.313Z,14.00
2018-06-05T06:33:12.869Z,20.60
2018-06-05T06:35:40.337Z,15.03
2018-06-05T06:38:07.914Z,19.17
2018-06-05T06:40:35.565Z,13.03
2018-06-05T06:52:48.860Z,14.40
2018-06-05T07:05:01.407Z,11.87
2018-06-05T07:07:28.913Z,10.83
2018-06-05T07:09:56.514Z,10.67
2018-06-05T07:12:23.997Z,12.87
2018-06-05T07:14:51.613Z,12.80
2018-06-05T07:17:19.133Z,14.43
2018-06-05T07:19:46.681Z,12.73
2018-06-05T07:22:14.188Z,11.90
2018-06-05T07:24:41.661Z,11.20
2018-06-05T07:27:09.209Z,13.63
2018-06-05T07:29:36.771Z,11.73
2018-06-05T07:32:04.289Z,12.00
2018-06-05T07:34:31.838Z,21.20
2018-06-05T07:36:59.386Z,13.47
2018-06-05T07:39:27.013Z,16.93
2018-06-05T07:41:55.989Z,11.50
2018-06-05T07:44:25.701Z,13.90
2018-06-05T07:46:53.816Z,17.57
2018-06-05T07:49:21.283Z,19.07
2018-06-05T07:51:48.997Z,16.23
2018-06-05T07:54:16.541Z,15.67
2018-06-05T07:56:44.101Z,11.80
2018-06-05T07:59:11.647Z,10.37
2018-06-05T08:01:39.176Z,12.60
2018-06-05T08:04:06.735Z,11.27
2018-06-05T08:06:34.303Z,10.80
2018-06-05T08:09:01.877Z,10.40
2018-06-05T08:11:29.324Z,9.53
2018-06-05T08:13:57.788Z,12.33
2018-06-05T08:16:25.352Z,9.50
2018-06-05T08:18:52.880Z,11.40
2018-06-05T08:21:20.405Z,11.73
2018-06-05T08:23:47.982Z,14.87
2018-06-05T08:26:15.585Z,13.17
2018-06-05T08:28:43.408Z,13.50
2018-06-05T08:31:11.754Z,19.37
2018-06-05T08:33:39.279Z,10.27
2018-06-05T08:36:06.837Z,13.00
2018-06-05T08:38:35.124Z,8.40
2018-06-05T08:41:04.207Z,11.50
2018-06-05T08:43:31.776Z,9.53
2018-06-05T08:45:59.911Z,10.63
2018-06-05T08:48:27.443Z,16.50
2018-06-05T08:50:55.055Z,15.77
2018-06-05T08:53:22.576Z,11.00
2018-06-05T08:55:50.164Z,12.53
2018-06-05T08:58:17.709Z,8.80
2018-06-05T09:00:45.209Z,10.60
2018-06-05T09:03:12.684Z,11.53
2018-06-05T09:05:40.468Z,11.43
2018-06-05T09:08:08.087Z,10.43
2018-06-05T09:10:35.634Z,10.10
2018-06-05T09:13:03.784Z,13.03
2018-06-05T09:15:31.825Z,9.40
2018-06-05T09:17:59.422Z,9.43
2018-06-05T09:20:27.797Z,12.10
2018-06-05T09:22:56.220Z,8.93
2018-06-05T09:25:25.054Z,12.60
2018-06-05T09:27:53.014Z,14.10
2018-06-05T09:30:20.533Z,10.70
2018-06-05T09:32:48.721Z,9.23
2018-06-05T09:35:16.231Z,11.10
2018-06-05T09:37:43.793Z,11.00
2018-06-05T09:40:11.493Z,9.97
2018-06-05T09:42:39.062Z,15.40
2018-06-05T09:45:07.246Z,9.80
2018-06-05T09:47:34.862Z,9.23
2018-06-05T09:50:02.540Z,9.87
2018-06-05T09:52:30.195Z,11.70
2018-06-05T09:54:57.674Z,9.13
2018-06-05T09:57:25.223Z,10.10
2018-06-05T09:59:53.799Z,10.73
2018-06-05T10:02:21.344Z,8.83
2018-06-05T10:04:48.927Z,14.00
2018-06-05T10:07:16.484Z,27.10
2018-06-05T10:09:44.097Z,23.10
2018-06-05T10:12:12.524Z,10.83
2018-06-05T10:14:41.168Z,14.20
2018-06-05T10:17:08.755Z,11.30
2018-06-05T10:19:36.337Z,12.27
2018-06-05T10:22:03.869Z,11.43
2018-06-05T10:27:06.158Z,9.10
2018-06-05T10:29:33.745Z,8.40
2018-06-05T10:32:01.278Z,7.77
2018-06-05T10:34:28.814Z,6.87
2018-06-05T10:36:57.688Z,7.90
2018-06-05T10:39:25.240Z,7.27
2018-06-05T10:41:53.255Z,9.90
2018-06-05T10:46:57.615Z,9.03
2018-06-05T10:49:25.373Z,9.23
2018-06-05T10:51:52.908Z,7.87
2018-06-05T10:54:23.877Z,9.90
2018-06-05T10:56:51.445Z,8.57
2018-06-05T10:59:20.475Z,6.90
2018-06-05T11:01:48.093Z,9.23
2018-06-05T11:04:15.596Z,6.33
2018-06-05T11:06:43.163Z,9.30
2018-06-05T11:09:14.395Z,9.47
2018-06-05T11:11:41.978Z,8.17
2018-06-05T11:14:09.499Z,7.23
2018-06-05T11:16:37.024Z,8.90
2018-06-05T11:19:05.673Z,9.07
2018-06-05T11:21:34.804Z,8.80
2018-06-05T11:24:02.506Z,8.10
2018-06-05T11:26:30.100Z,9.17
2018-06-05T11:28:58.233Z,7.30
2018-06-05T11:31:25.759Z,6.47
2018-06-05T11:33:53.312Z,7.30
2018-06-05T11:36:20.934Z,8.80
2018-06-05T11:38:48.459Z,12.63
2018-06-05T11:41:16.000Z,10.33
2018-06-05T11:43:43.568Z,17.03
2018-06-05T11:46:11.205Z,23.13
2018-06-05T11:48:38.653Z,11.40
2018-06-05T11:51:06.570Z,17.97
2018-06-05T11:53:34.190Z,10.90
2018-06-05T11:56:01.668Z,12.50
2018-06-05T11:58:29.156Z,7.63
2018-06-05T12:00:57.175Z,9.97
2018-06-05T12:03:25.616Z,9.57
2018-06-05T12:05:53.179Z,7.63
2018-06-05T12:08:21.076Z,6.53
2018-06-05T12:10:48.621Z,7.47
2018-06-05T12:13:16.729Z,7.03
2018-06-05T12:15:44.341Z,9.30
2018-06-05T12:18:12.396Z,6.57
2018-06-05T12:20:39.947Z,6.33
2018-06-05T12:23:07.514Z,6.70
2018-06-05T12:25:34.989Z,8.67
2018-06-05T12:28:02.557Z,8.80
2018-06-05T12:30:30.117Z,8.90
2018-06-05T12:32:57.687Z,7.97
2018-06-05T12:35:25.265Z,11.43
2018-06-05T12:37:52.835Z,18.47
2018-06-05T12:40:20.345Z,6.80
2018-06-05T12:42:47.890Z,14.50
2018-06-05T12:45:15.513Z,6.30
2018-06-05T12:47:43.017Z,6.30
2018-06-05T12:50:10.673Z,5.63
2018-06-05T12:52:38.284Z,7.90
2018-06-05T12:55:05.873Z,8.73
2018-06-05T12:57:33.397Z,7.03
2018-06-05T13:00:00.972Z,7.37
2018-06-05T13:02:29.305Z,6.47
2018-06-05T13:04:57.720Z,6.20
2018-06-05T13:07:26.028Z,5.90
2018-06-05T13:09:54.134Z,6.67
2018-06-05T13:12:21.953Z,6.80
2018-06-05T13:14:49.360Z,8.60
2018-06-05T13:17:17.702Z,9.33
2018-06-05T13:19:45.253Z,6.07
2018-06-05T13:22:13.366Z,10.77
2018-06-05T13:24:40.957Z,7.10
2018-06-05T13:27:08.556Z,5.73
2018-06-05T13:29:36.044Z,6.40
2018-06-05T13:32:04.088Z,6.13
2018-06-05T13:34:32.402Z,6.30
2018-06-05T13:37:00.140Z,6.07
2018-06-05T13:39:27.778Z,6.77
2018-06-05T13:41:55.314Z,6.60
2018-06-05T13:44:22.830Z,5.53
2018-06-05T13:46:50.390Z,6.97
2018-06-05T13:49:18.102Z,7.40
2018-06-05T13:51:45.669Z,6.93
2018-06-05T13:54:13.268Z,5.80
2018-06-05T13:56:40.867Z,10.47
2018-06-05T13:59:08.465Z,6.63
2018-06-05T14:01:36.048Z,7.10
2018-06-05T14:04:03.576Z,11.53
2018-06-05T14:06:31.195Z,12.67
2018-06-05T14:08:58.745Z,17.67
2018-06-05T14:11:26.203Z,9.80
2018-06-05T14:13:54.004Z,19.83
2018-06-05T14:16:23.373Z,9.47
2018-06-05T14:18:51.098Z,8.90
2018-06-05T14:21:19.501Z,6.60
2018-06-05T14:23:47.793Z,10.17
2018-06-05T14:26:15.346Z,6.50
2018-06-05T14:28:42.938Z,6.07
2018-06-05T14:31:10.454Z,7.00
2018-06-05T14:33:38.007Z,7.93
2018-06-05T14:36:05.871Z,7.83
2018-06-05T14:38:34.535Z,5.47
2018-06-05T14:41:02.134Z,5.90
2018-06-05T14:43:30.745Z,12.13
2018-06-05T14:45:59.219Z,6.67
2018-06-05T14:48:26.792Z,6.63
2018-06-05T14:50:54.333Z,6.87
2018-06-05T14:53:22.525Z,7.40
2018-06-05T14:55:50.837Z,5.93
2018-06-05T14:58:19.069Z,8.53
2018-06-05T15:00:46.630Z,9.10
2018-06-05T15:03:14.196Z,5.90
2018-06-05T15:05:42.320Z,6.33
2018-06-05T15:08:09.824Z,6.50
2018-06-05T15:10:38.005Z,7.00
2018-06-05T15:13:05.777Z,8.90
2018-06-05T15:15:33.265Z,9.93
2018-06-05T15:18:00.834Z,7.30
2018-06-05T15:20:29.188Z,6.00
2018-06-05T15:22:56.705Z,9.27
2018-06-05T15:25:27.858Z,7.33
2018-06-05T15:27:55.445Z,7.27
2018-06-05T15:30:23.009Z,6.87
2018-06-05T15:32:50.553Z,8.80
2018-06-05T15:35:18.496Z,8.63
2018-06-05T15:37:46.844Z,10.40
2018-06-05T15:40:14.496Z,12.27
2018-06-05T15:42:42.610Z,12.60
2018-06-05T15:45:10.178Z,11.07
2018-06-05T15:47:37.609Z,12.80
2018-06-05T15:50:05.096Z,14.70
2018-06-05T15:52:33.385Z,14.93
2018-06-05T15:55:00.935Z,8.47
2018-06-05T15:57:28.464Z,8.50
2018-06-05T15:59:56.060Z,7.47
2018-06-05T16:02:23.729Z,6.43
2018-06-05T16:04:51.736Z,7.50
2018-06-05T16:07:21.299Z,6.10
2018-06-05T16:09:50.142Z,8.77
2018-06-05T16:12:21.069Z,7.50
2018-06-05T16:14:49.213Z,5.40
2018-06-05T16:17:17.677Z,6.53
2018-06-05T16:19:45.222Z,5.43
2018-06-05T16:22:12.922Z,5.03
2018-06-05T16:24:40.564Z,9.43
2018-06-05T16:27:08.064Z,4.70
2018-06-05T16:29:35.607Z,7.80
2018-06-05T16:32:03.178Z,7.00
2018-06-05T16:34:30.753Z,5.00
2018-06-05T16:36:58.305Z,5.10
2018-06-05T16:39:25.853Z,5.03
2018-06-05T16:41:53.483Z,6.57
2018-06-05T16:44:21.008Z,5.63
2018-06-05T16:46:48.513Z,5.83
2018-06-05T16:49:16.131Z,5.00
2018-06-05T16:51:43.749Z,6.67
2018-06-05T16:54:11.261Z,7.30
2018-06-05T16:56:38.776Z,3.87
2018-06-05T16:59:06.382Z,6.13
2018-06-05T17:01:33.901Z,6.03
2018-06-05T17:04:01.461Z,8.40
2018-06-05T17:06:29.069Z,5.73
2018-06-05T17:08:56.642Z,6.00
2018-06-05T17:11:24.158Z,7.07
2018-06-05T17:13:51.804Z,6.87
2018-06-05T17:16:19.349Z,7.60
2018-06-05T17:18:46.884Z,6.20
2018-06-05T17:21:14.402Z,8.17
2018-06-05T17:23:42.002Z,4.97
2018-06-05T17:26:09.561Z,6.87
2018-06-05T17:28:37.109Z,6.80
2018-06-05T17:31:04.962Z,9.20
2018-06-05T17:33:34.133Z,8.90
2018-06-05T17:36:01.861Z,4.77
2018-06-05T17:38:29.421Z,6.77
2018-06-05T17:40:57.001Z,4.20
2018-06-05T17:43:24.600Z,6.90
2018-06-05T17:45:52.212Z,6.00
2018-06-05T17:48:19.910Z,5.37
2018-06-05T17:50:47.432Z,4.83
2018-06-05T17:53:15.056Z,3.80
2018-06-05T17:55:42.648Z,4.33
2018-06-05T17:58:10.775Z,4.77
2018-06-05T18:00:38.376Z,6.33
2018-06-05T18:03:06.557Z,5.77
2018-06-05T18:05:34.144Z,5.60
2018-06-05T18:08:01.683Z,4.83
2018-06-05T18:10:29.230Z,8.10
2018-06-05T18:12:56.861Z,15.17
2018-06-05T18:15:24.384Z,11.93
2018-06-05T18:17:51.801Z,9.57
2018-06-05T18:20:19.321Z,7.30
2018-06-05T18:22:46.905Z,6.60
2018-06-05T18:25:14.479Z,4.77
2018-06-05T18:27:42.113Z,8.07
2018-06-05T18:30:09.673Z,5.03
2018-06-05T18:32:37.132Z,4.90
2018-06-05T18:35:04.755Z,7.20
2018-06-05T18:37:32.457Z,5.20
2018-06-05T18:40:00.529Z,6.03
2018-06-05T18:42:28.523Z,5.20
2018-06-05T18:44:56.111Z,4.70
2018-06-05T18:47:23.701Z,5.87
2018-06-05T18:49:51.265Z,6.30
2018-06-05T18:52:18.892Z,7.07
2018-06-05T18:54:46.440Z,7.53
2018-06-05T18:57:13.975Z,7.10
2018-06-05T18:59:41.506Z,9.77
2018-06-05T19:02:09.050Z,9.63
2018-06-05T19:04:36.967Z,12.40
2018-06-05T19:07:05.267Z,7.43
2018-06-05T19:09:33.113Z,8.43
2018-06-05T19:12:01.076Z,9.20
2018-06-05T19:14:28.583Z,6.90
2018-06-05T19:16:56.142Z,6.97
2018-06-05T19:19:23.674Z,6.07
2018-06-05T19:21:51.250Z,8.83
2018-06-05T19:24:18.855Z,7.07
2018-06-05T19:26:46.363Z,8.27
2018-06-05T19:29:13.994Z,9.00
2018-06-05T19:31:41.563Z,11.23
2018-06-05T19:34:09.911Z,14.83
2018-06-05T19:36:37.910Z,11.27
2018-06-05T19:39:07.048Z,13.80
2018-06-05T19:41:34.640Z,11.60
2018-06-05T19:44:02.230Z,9.97
2018-06-05T19:46:29.858Z,11.30
2018-06-05T19:48:57.427Z,10.03
2018-06-05T19:51:24.973Z,10.60
2018-06-05T19:53:52.500Z,9.67
2018-06-05T19:56:20.018Z,12.70
2018-06-05T19:58:47.575Z,16.73
2018-06-05T20:01:15.240Z,16.93
2018-06-05T20:03:42.864Z,18.63
2018-06-05T20:06:10.558Z,15.47
2018-06-05T20:08:38.105Z,14.30
2018-06-05T20:11:05.892Z,12.93
2018-06-05T20:13:33.418Z,15.90
2018-06-05T20:16:00.977Z,13.83
2018-06-05T20:18:28.568Z,13.37
2018-06-05T20:20:56.012Z,12.17
2018-06-05T20:23:23.658Z,14.00
2018-06-05T20:25:51.261Z,10.27
2018-06-05T20:28:18.865Z,7.90
2018-06-05T20:30:46.402Z,12.23
2018-06-05T20:33:13.949Z,10.10
2018-06-05T20:35:41.541Z,9.33
2018-06-05T20:38:09.210Z,10.40
2018-06-05T20:40:36.796Z,10.40
2018-06-05T20:43:04.380Z,10.00
2018-06-05T20:45:31.939Z,11.40
2018-06-05T20:47:59.429Z,15.70
2018-06-05T20:50:27.076Z,14.03
2018-06-05T20:52:54.484Z,16.53
2018-06-05T20:55:22.081Z,9.13
2018-06-05T20:57:49.676Z,20.90
2018-06-05T21:00:17.132Z,15.33
2018-06-05T21:02:44.684Z,16.50
2018-06-05T21:05:12.201Z,15.40
2018-06-05T21:07:39.760Z,12.37
2018-06-05T21:10:07.264Z,15.30
2018-06-05T21:12:34.858Z,14.70
2018-06-05T21:15:02.363Z,11.97
2018-06-05T21:17:29.907Z,13.70
2018-06-05T21:19:57.520Z,15.53
2018-06-05T21:22:25.088Z,13.47
2018-06-05T21:24:52.693Z,17.20
2018-06-05T21:27:20.237Z,12.63
2018-06-05T21:29:47.822Z,15.60
2018-06-05T21:32:15.396Z,15.43
2018-06-05T21:34:42.797Z,16.53
2018-06-05T21:37:10.349Z,17.10
2018-06-05T21:39:37.927Z,17.03
2018-06-05T21:42:05.439Z,18.47
2018-06-05T21:44:32.941Z,15.73
2018-06-05T21:47:00.535Z,18.50
2018-06-05T21:49:27.992Z,13.87
2018-06-05T21:51:55.405Z,15.73
2018-06-05T21:54:22.958Z,20.07
2018-06-05T21:56:50.469Z,18.80
2018-06-05T21:59:18.024Z,18.60
2018-06-05T22:01:45.547Z,16.43
2018-06-05T22:04:13.091Z,21.13
2018-06-05T22:06:40.696Z,21.50
2018-06-05T22:09:09.341Z,16.33
2018-06-05T22:11:36.869Z,12.17
2018-06-05T22:14:04.444Z,13.97
2018-06-05T22:16:31.937Z,20.20
2018-06-05T22:18:59.595Z,25.60
2018-06-05T22:21:27.162Z,24.00
2018-06-05T22:23:54.660Z,12.00
2018-06-05T22:26:22.198Z,12.27
2018-06-05T22:28:49.723Z,15.80
2018-06-05T22:31:17.265Z,21.17
2018-06-05T22:33:44.777Z,12.20
2018-06-05T22:36:12.301Z,16.43
2018-06-05T22:38:39.797Z,13.43
2018-06-05T22:41:07.377Z,17.03
2018-06-05T22:43:34.920Z,10.57
2018-06-05T22:46:02.397Z,13.00
2018-06-05T22:48:29.969Z,14.10
2018-06-05T22:50:57.528Z,14.23
2018-06-05T22:53:25.067Z,17.47
2018-06-05T22:55:52.529Z,15.07
2018-06-05T22:58:20.091Z,14.97
2018-06-05T23:00:47.598Z,14.07
2018-06-05T23:03:15.159Z,16.80
2018-06-05T23:05:42.871Z,16.33
2018-06-05T23:08:10.427Z,14.07
2018-06-05T23:10:37.899Z,16.20
2018-06-05T23:13:05.462Z,12.13
2018-06-05T23:15:32.984Z,12.73
2018-06-05T23:18:00.557Z,10.63
2018-06-05T23:20:28.054Z,13.53
2018-06-05T23:22:55.605Z,15.70
2018-06-05T23:25:23.148Z,14.33
2018-06-05T23:27:50.666Z,17.57
2018-06-05T23:30:18.184Z,13.37
2018-06-05T23:32:45.713Z,14.00
2018-06-05T23:35:13.242Z,16.30
2018-06-05T23:37:40.751Z,15.43
2018-06-05T23:40:08.315Z,16.20
2018-06-05T23:42:35.917Z,13.17
2018-06-05T23:45:03.628Z,14.17
2018-06-05T23:47:31.117Z,12.43
2018-06-05T23:49:58.600Z,16.53
2018-06-05T23:52:26.181Z,16.83
2018-06-05T23:54:53.713Z,15.80
2018-06-05T23:57:21.168Z,17.17
2018-06-05T23:59:48.688Z,23.03
