createdAt,value
2022-12-16T00:02:07.416Z,94930.00
2022-12-16T00:04:33.876Z,94925.59
2022-12-16T00:07:00.315Z,94930.97
2022-12-16T00:09:26.782Z,94930.44
2022-12-16T00:11:53.237Z,94925.88
2022-12-16T00:14:21.350Z,94915.94
2022-12-16T00:16:47.816Z,94918.09
2022-12-16T00:19:14.279Z,94917.91
2022-12-16T00:21:41.685Z,94914.59
2022-12-16T00:24:08.057Z,94916.22
2022-12-16T00:26:34.941Z,94919.09
2022-12-16T00:29:01.355Z,94920.38
2022-12-16T00:31:27.989Z,94914.78
2022-12-16T00:33:57.768Z,94919.63
2022-12-16T00:36:24.239Z,94918.75
2022-12-16T00:38:51.989Z,94919.09
2022-12-16T00:41:18.443Z,94917.47
2022-12-16T00:43:44.844Z,94909.00
2022-12-16T00:46:11.346Z,94922.25
2022-12-16T00:48:37.758Z,94918.81
2022-12-16T00:51:04.221Z,94909.00
2022-12-16T00:53:31.068Z,94912.63
2022-12-16T00:56:08.617Z,94915.56
2022-12-16T00:58:35.659Z,94915.84
2022-12-16T01:01:02.576Z,94911.06
2022-12-16T01:03:29.198Z,94899.47
2022-12-16T01:05:55.686Z,94905.97
2022-12-16T01:08:22.066Z,94892.72
2022-12-16T01:10:56.021Z,94899.38
2022-12-16T01:13:24.434Z,94901.00
2022-12-16T01:15:51.383Z,94906.31
2022-12-16T01:18:18.948Z,94906.50
2022-12-16T01:20:45.407Z,94900.75
2022-12-16T01:23:11.821Z,94899.38
2022-12-16T01:25:38.219Z,94890.19
2022-12-16T01:28:04.643Z,94881.16
2022-12-16T01:30:31.304Z,94876.75
2022-12-16T01:32:57.681Z,94862.69
2022-12-16T01:35:52.024Z,94854.72
2022-12-16T01:38:10.422Z,94850.28
2022-12-16T01:40:36.785Z,94838.03
2022-12-16T01:43:09.097Z,94838.28
2022-12-16T01:45:36.107Z,94844.97
2022-12-16T01:48:14.333Z,94845.56
2022-12-16T01:50:41.596Z,94849.19
2022-12-16T01:53:08.565Z,94859.44
2022-12-16T01:55:36.630Z,94855.69
2022-12-16T01:58:07.450Z,94859.91
2022-12-16T02:00:36.929Z,94855.03
2022-12-16T02:03:03.956Z,94862.50
2022-12-16T02:05:30.657Z,94871.09
2022-12-16T02:08:02.485Z,94873.44
2022-12-16T02:10:38.168Z,94880.97
2022-12-16T02:13:13.719Z,94880.19
2022-12-16T02:16:06.402Z,94883.59
2022-12-16T02:18:41.682Z,94886.41
2022-12-16T02:21:18.675Z,94880.97
2022-12-16T02:23:45.214Z,94885.59
2022-12-16T02:26:22.882Z,94880.72
2022-12-16T02:28:55.326Z,94878.28
2022-12-16T02:31:30.914Z,94878.75
2022-12-16T02:34:03.485Z,94882.25
2022-12-16T02:36:48.620Z,94873.44
2022-12-16T02:39:21.455Z,94867.91
2022-12-16T02:41:54.323Z,94866.69
2022-12-16T02:44:26.460Z,94859.81
2022-12-16T02:46:54.102Z,94849.81
2022-12-16T02:49:21.937Z,94844.72
2022-12-16T02:51:48.520Z,94842.34
2022-12-16T02:54:15.130Z,94839.81
2022-12-16T02:56:53.803Z,94844.47
2022-12-16T02:59:38.490Z,94838.09
2022-12-16T03:02:08.121Z,94834.41
2022-12-16T03:04:37.104Z,94833.97
2022-12-16T03:07:05.235Z,94815.66
2022-12-16T03:09:33.525Z,94815.09
2022-12-16T03:12:01.903Z,94807.72
2022-12-16T03:14:31.637Z,94800.31
2022-12-16T03:16:58.530Z,94796.34
2022-12-16T03:19:26.262Z,94799.59
2022-12-16T03:21:57.161Z,94798.38
2022-12-16T03:24:24.112Z,94789.53
2022-12-16T03:27:10.731Z,94779.09
2022-12-16T03:29:41.283Z,94779.91
2022-12-16T03:32:30.779Z,94776.31
2022-12-16T03:35:02.449Z,94764.66
2022-12-16T03:37:31.713Z,94753.75
2022-12-16T03:40:00.637Z,94750.53
2022-12-16T03:42:27.894Z,94754.78
2022-12-16T03:44:54.439Z,94758.00
2022-12-16T03:47:23.893Z,94748.16
2022-12-16T03:49:51.076Z,94751.41
2022-12-16T03:52:17.578Z,94742.56
2022-12-16T03:54:43.959Z,94739.34
2022-12-16T03:57:15.061Z,94729.25
2022-12-16T03:59:41.600Z,94723.16
2022-12-16T04:02:08.163Z,94723.50
2022-12-16T04:04:34.648Z,94707.44
2022-12-16T04:07:19.700Z,94700.00
2022-12-16T04:09:46.251Z,94697.66
2022-12-16T04:12:31.430Z,94705.91
2022-12-16T04:15:16.317Z,94692.28
2022-12-16T04:18:01.710Z,94687.06
2022-12-16T04:20:55.165Z,94696.50
2022-12-16T04:23:41.861Z,94687.06
2022-12-16T04:26:08.301Z,94693.41
2022-12-16T04:28:34.721Z,94687.38
2022-12-16T04:31:01.238Z,94678.13
2022-12-16T04:33:46.404Z,94676.13
2022-12-16T04:36:31.326Z,94657.81
2022-12-16T04:39:16.096Z,94636.31
2022-12-16T04:42:14.623Z,94640.72
2022-12-16T04:44:59.623Z,94645.13
2022-12-16T04:48:01.743Z,94636.31
2022-12-16T04:50:47.096Z,94633.25
2022-12-16T04:53:32.400Z,94637.66
2022-12-16T04:56:37.473Z,94645.53
2022-12-16T04:59:22.308Z,94632.31
2022-12-16T05:02:07.320Z,94636.34
2022-12-16T05:04:52.214Z,94634.78
2022-12-16T05:07:38.756Z,94622.78
2022-12-16T05:10:25.036Z,94620.16
2022-12-16T05:13:25.171Z,94614.34
2022-12-16T05:16:10.145Z,94626.03
2022-12-16T05:18:55.515Z,94636.13
2022-12-16T05:21:40.346Z,94633.31
2022-12-16T05:24:25.408Z,94649.81
2022-12-16T05:27:10.247Z,94648.41
2022-12-16T05:29:55.215Z,94644.19
2022-12-16T05:32:40.023Z,94651.41
2022-12-16T05:35:25.034Z,94652.19
2022-12-16T05:38:09.808Z,94644.94
2022-12-16T05:40:54.987Z,94645.56
2022-12-16T05:43:40.294Z,94636.50
2022-12-16T05:46:25.229Z,94627.22
2022-12-16T05:49:10.185Z,94615.16
2022-12-16T05:51:55.201Z,94617.94
2022-12-16T05:54:40.177Z,94603.50
2022-12-16T05:57:25.090Z,94601.13
2022-12-16T06:00:10.071Z,94596.91
2022-12-16T06:02:55.145Z,94587.41
2022-12-16T06:05:40.480Z,94568.56
2022-12-16T06:08:25.348Z,94568.97
2022-12-16T06:11:10.278Z,94565.34
2022-12-16T06:13:55.283Z,94560.75
2022-12-16T06:16:41.994Z,94552.50
2022-12-16T06:19:26.836Z,94550.91
2022-12-16T06:22:11.872Z,94560.94
2022-12-16T06:24:56.638Z,94566.91
2022-12-16T06:27:41.615Z,94569.50
2022-12-16T06:30:27.073Z,94572.50
2022-12-16T06:33:11.899Z,94573.91
2022-12-16T06:35:56.754Z,94573.75
2022-12-16T06:38:41.756Z,94568.88
2022-12-16T06:41:26.665Z,94577.34
2022-12-16T06:44:11.557Z,94570.53
2022-12-16T06:46:56.338Z,94578.16
2022-12-16T06:49:41.201Z,94580.19
2022-12-16T06:52:26.020Z,94585.25
2022-12-16T06:55:10.922Z,94591.94
2022-12-16T06:57:55.823Z,94584.31
2022-12-16T07:00:40.940Z,94584.72
2022-12-16T07:03:26.277Z,94588.38
2022-12-16T07:06:11.806Z,94572.69
2022-12-16T07:08:57.041Z,94574.09
2022-12-16T07:11:42.071Z,94572.50
2022-12-16T07:14:27.263Z,94562.22
2022-12-16T07:17:16.912Z,94554.34
2022-12-16T07:20:02.296Z,94559.19
2022-12-16T07:22:46.979Z,94562.16
2022-12-16T07:25:32.239Z,94561.94
2022-12-16T07:28:17.279Z,94565.78
2022-12-16T07:31:02.134Z,94557.97
2022-12-16T07:33:47.060Z,94562.19
2022-12-16T07:36:32.052Z,94559.19
2022-12-16T07:39:16.977Z,94560.41
2022-12-16T07:42:01.844Z,94551.56
2022-12-16T07:44:46.666Z,94558.22
2022-12-16T07:47:31.564Z,94559.41
2022-12-16T07:50:16.412Z,94559.19
2022-12-16T07:53:01.336Z,94554.38
2022-12-16T07:55:46.588Z,94555.78
2022-12-16T07:58:31.552Z,94553.78
2022-12-16T08:01:16.597Z,94552.41
2022-12-16T08:04:01.942Z,94554.63
2022-12-16T08:06:47.124Z,94536.13
2022-12-16T08:09:31.917Z,94532.88
2022-12-16T08:12:16.742Z,94529.84
2022-12-16T08:15:01.766Z,94520.81
2022-12-16T08:17:46.447Z,94501.91
2022-12-16T08:20:31.600Z,94482.97
2022-12-16T08:23:16.526Z,94485.19
2022-12-16T08:26:01.293Z,94497.91
2022-12-16T08:28:46.410Z,94510.78
2022-12-16T08:31:31.151Z,94511.38
2022-12-16T08:34:16.229Z,94512.78
2022-12-16T08:37:01.066Z,94512.78
2022-12-16T08:39:51.348Z,94515.22
2022-12-16T08:42:50.101Z,94516.44
2022-12-16T08:45:35.018Z,94517.00
2022-12-16T08:48:19.974Z,94522.84
2022-12-16T08:51:04.820Z,94522.00
2022-12-16T08:53:49.772Z,94519.41
2022-12-16T08:56:34.742Z,94513.53
2022-12-16T08:59:19.581Z,94511.16
2022-12-16T09:02:04.563Z,94516.00
2022-12-16T09:04:49.981Z,94504.94
2022-12-16T09:07:36.820Z,94505.75
2022-12-16T09:10:23.200Z,94498.28
2022-12-16T09:13:08.312Z,94499.91
2022-12-16T09:15:53.648Z,94497.47
2022-12-16T09:18:38.907Z,94494.47
2022-12-16T09:21:25.727Z,94489.44
2022-12-16T09:24:26.657Z,94483.41
2022-12-16T09:27:11.513Z,94474.56
2022-12-16T09:29:56.691Z,94473.56
2022-12-16T09:32:41.589Z,94463.72
2022-12-16T09:35:26.850Z,94464.72
2022-12-16T09:38:11.841Z,94476.19
2022-12-16T09:40:57.935Z,94474.78
2022-12-16T09:43:53.475Z,94485.66
2022-12-16T09:46:53.175Z,94484.03
2022-12-16T09:49:38.417Z,94482.44
2022-12-16T09:52:25.228Z,94482.63
2022-12-16T09:55:09.981Z,94473.16
2022-12-16T09:57:55.709Z,94490.28
2022-12-16T10:00:45.591Z,94477.00
2022-12-16T10:03:38.635Z,94477.63
2022-12-16T10:06:30.729Z,94493.94
2022-12-16T10:09:25.014Z,94487.06
2022-12-16T10:12:28.105Z,94492.09
2022-12-16T10:15:18.961Z,94482.44
2022-12-16T10:18:04.825Z,94480.44
2022-12-16T10:20:57.813Z,94482.22
2022-12-16T10:23:55.039Z,94475.00
2022-12-16T10:26:47.192Z,94470.13
2022-12-16T10:29:37.127Z,94475.97
2022-12-16T10:32:35.155Z,94482.22
2022-12-16T10:35:21.898Z,94466.94
2022-12-16T10:38:21.088Z,94474.19
2022-12-16T10:41:06.306Z,94472.59
2022-12-16T10:43:56.063Z,94468.97
2022-12-16T10:46:43.723Z,94463.31
2022-12-16T10:49:32.929Z,94471.56
2022-12-16T10:52:19.200Z,94480.22
2022-12-16T10:55:15.680Z,94475.81
2022-12-16T10:58:19.526Z,94475.00
2022-12-16T11:01:06.622Z,94476.22
2022-12-16T11:03:53.185Z,94474.19
2022-12-16T11:06:47.120Z,94474.19
2022-12-16T11:09:44.433Z,94476.44
2022-12-16T11:12:48.485Z,94472.81
2022-12-16T11:15:42.060Z,94480.03
2022-12-16T11:18:29.329Z,94477.41
2022-12-16T11:21:37.328Z,94485.28
2022-12-16T11:24:25.248Z,94488.09
2022-12-16T11:27:17.809Z,94497.19
2022-12-16T11:30:09.896Z,94504.41
2022-12-16T11:32:57.271Z,94510.25
2022-12-16T11:35:47.128Z,94511.25
2022-12-16T11:38:42.937Z,94522.34
2022-12-16T11:41:29.572Z,94503.59
2022-12-16T11:44:16.150Z,94510.47
2022-12-16T11:47:01.719Z,94512.47
2022-12-16T11:49:49.967Z,94512.69
2022-12-16T11:52:38.031Z,94512.88
2022-12-16T11:58:55.402Z,94507.03
2022-12-16T12:01:46.024Z,94517.94
2022-12-16T12:04:31.646Z,94516.75
2022-12-16T12:07:41.107Z,94521.78
2022-12-16T12:10:41.899Z,94531.63
2022-12-16T12:13:46.890Z,94530.81
2022-12-16T12:16:38.333Z,94536.66
2022-12-16T12:19:27.070Z,94539.09
2022-12-16T12:22:20.136Z,94552.59
2022-12-16T12:25:17.181Z,94543.13
2022-12-16T12:28:21.685Z,94555.59
2022-12-16T12:31:13.568Z,94567.88
2022-12-16T12:34:16.861Z,94572.72
2022-12-16T12:37:21.118Z,94566.47
2022-12-16T12:40:10.683Z,94570.06
2022-12-16T12:43:03.615Z,94572.91
2022-12-16T12:45:48.595Z,94576.53
2022-12-16T12:48:36.636Z,94580.56
2022-12-16T12:51:24.601Z,94593.84
2022-12-16T12:54:20.494Z,94595.91
2022-12-16T12:57:10.028Z,94593.09
2022-12-16T13:00:02.556Z,94592.88
2022-12-16T13:02:49.272Z,94592.66
2022-12-16T13:05:35.905Z,94601.13
2022-12-16T13:08:39.564Z,94593.44
2022-12-16T13:11:35.217Z,94595.91
2022-12-16T13:14:20.576Z,94611.97
2022-12-16T13:17:05.701Z,94628.50
2022-12-16T13:19:50.480Z,94611.56
2022-12-16T13:22:52.772Z,94594.66
2022-12-16T13:25:56.496Z,94633.31
2022-12-16T13:28:43.698Z,94620.84
2022-12-16T13:31:28.656Z,94625.69
2022-12-16T13:34:15.368Z,94628.09
2022-12-16T13:37:02.846Z,94636.56
2022-12-16T13:39:48.706Z,94637.16
2022-12-16T13:42:53.574Z,94647.81
2022-12-16T13:45:47.918Z,94641.38
2022-12-16T13:48:48.506Z,94650.25
2022-12-16T13:51:52.252Z,94649.44
2022-12-16T13:54:37.341Z,94651.03
2022-12-16T13:57:23.847Z,94650.06
2022-12-16T14:00:09.296Z,94649.84
2022-12-16T14:02:57.499Z,94656.91
2022-12-16T14:05:51.839Z,94663.16
2022-12-16T14:08:41.397Z,94665.16
2022-12-16T14:11:36.141Z,94668.38
2022-12-16T14:14:27.111Z,94675.41
2022-12-16T14:17:20.045Z,94673.00
2022-12-16T14:20:17.070Z,94671.97
2022-12-16T14:23:01.935Z,94690.31
2022-12-16T14:25:47.868Z,94699.19
2022-12-16T14:28:41.781Z,94694.53
2022-12-16T14:31:34.880Z,94704.59
2022-12-16T14:34:40.336Z,94718.25
2022-12-16T14:37:31.802Z,94707.63
2022-12-16T14:40:16.542Z,94719.72
2022-12-16T14:43:02.047Z,94721.50
2022-12-16T14:45:50.000Z,94725.13
2022-12-16T14:48:50.538Z,94740.84
2022-12-16T14:51:41.856Z,94736.44
2022-12-16T14:54:47.298Z,94742.44
2022-12-16T14:57:36.976Z,94746.09
2022-12-16T15:00:28.227Z,94748.09
2022-12-16T15:03:15.361Z,94750.88
2022-12-16T15:06:01.813Z,94764.06
2022-12-16T15:08:49.280Z,94768.91
2022-12-16T15:11:37.103Z,94773.72
2022-12-16T15:14:23.043Z,94777.75
2022-12-16T15:17:09.344Z,94787.81
2022-12-16T15:20:03.893Z,94792.69
2022-12-16T15:22:50.966Z,94794.31
2022-12-16T15:25:43.474Z,94809.00
2022-12-16T15:28:58.439Z,94813.25
2022-12-16T15:32:03.709Z,94819.31
2022-12-16T15:35:05.621Z,94825.75
2022-12-16T15:38:03.908Z,94837.25
2022-12-16T15:40:50.682Z,94818.91
2022-12-16T15:43:44.763Z,94815.28
2022-12-16T15:46:40.629Z,94813.69
2022-12-16T15:49:35.950Z,94804.81
2022-12-16T15:52:20.787Z,94808.44
2022-12-16T15:55:10.173Z,94820.53
2022-12-16T15:57:56.111Z,94824.16
2022-12-16T16:00:41.305Z,94835.38
2022-12-16T16:03:44.000Z,94827.19
2022-12-16T16:06:40.377Z,94820.94
2022-12-16T16:09:34.944Z,94823.81
2022-12-16T16:12:20.228Z,94832.09
2022-12-16T16:15:05.389Z,94837.75
2022-12-16T16:17:50.265Z,94841.00
2022-12-16T16:20:37.201Z,94834.94
2022-12-16T16:23:22.369Z,94850.44
2022-12-16T16:26:07.798Z,94861.09
2022-12-16T16:28:53.344Z,94859.50
2022-12-16T16:31:38.702Z,94844.97
2022-12-16T16:34:24.049Z,94841.69
2022-12-16T16:37:11.702Z,94853.59
2022-12-16T16:39:57.133Z,94869.53
2022-12-16T16:42:42.247Z,94882.44
2022-12-16T16:45:27.668Z,94885.03
2022-12-16T16:48:20.111Z,94881.63
2022-12-16T16:51:05.045Z,94889.13
2022-12-16T16:53:50.170Z,94884.47
2022-12-16T16:56:35.029Z,94893.84
2022-12-16T16:59:20.157Z,94900.25
2022-12-16T17:02:05.103Z,94906.94
2022-12-16T17:04:50.126Z,94917.03
2022-12-16T17:07:35.409Z,94933.97
2022-12-16T17:10:20.617Z,94945.25
2022-12-16T17:13:05.472Z,94937.84
2022-12-16T17:15:53.255Z,94940.44
2022-12-16T17:18:43.826Z,94942.06
2022-12-16T17:21:30.974Z,94946.31
2022-12-16T17:24:15.795Z,94947.28
2022-12-16T17:27:01.731Z,94936.75
2022-12-16T17:29:47.106Z,94931.72
2022-12-16T17:32:32.415Z,94948.06
2022-12-16T17:35:17.855Z,94936.75
2022-12-16T17:38:03.046Z,94946.44
2022-12-16T17:40:48.207Z,94947.41
2022-12-16T17:43:33.713Z,94946.78
2022-12-16T17:46:37.517Z,94942.38
2022-12-16T17:49:22.652Z,94937.78
2022-12-16T17:52:07.564Z,94949.06
2022-12-16T17:54:52.785Z,94949.22
2022-12-16T17:57:37.645Z,94955.28
2022-12-16T18:00:22.795Z,94950.41
2022-12-16T18:03:07.756Z,94959.63
2022-12-16T18:05:52.785Z,94958.66
2022-12-16T18:08:37.699Z,94950.16
2022-12-16T18:11:22.669Z,94947.56
2022-12-16T18:14:07.628Z,94959.03
2022-12-16T18:16:52.520Z,94959.19
2022-12-16T18:19:37.592Z,94968.50
2022-12-16T18:22:22.579Z,94971.72
2022-12-16T18:25:07.437Z,94967.28
2022-12-16T18:27:54.460Z,94979.41
2022-12-16T18:30:39.671Z,94970.09
2022-12-16T18:33:24.525Z,94970.59
2022-12-16T18:36:09.626Z,94968.81
2022-12-16T18:38:54.665Z,94984.75
2022-12-16T18:41:40.763Z,94983.22
2022-12-16T18:44:28.704Z,94994.69
2022-12-16T18:47:13.911Z,94999.09
2022-12-16T18:49:59.035Z,95006.66
2022-12-16T18:52:44.813Z,95020.38
2022-12-16T18:55:29.882Z,95024.63
2022-12-16T18:58:42.834Z,95018.38
2022-12-16T19:01:21.075Z,95023.25
2022-12-16T19:04:05.955Z,95015.34
2022-12-16T19:06:50.867Z,95020.09
2022-12-16T19:09:36.054Z,95016.03
2022-12-16T19:12:20.984Z,95005.22
2022-12-16T19:15:06.226Z,94998.81
2022-12-16T19:17:51.154Z,95002.88
2022-12-16T19:20:37.801Z,95012.50
2022-12-16T19:23:22.679Z,95022.94
2022-12-16T19:26:08.159Z,95024.47
2022-12-16T19:28:53.422Z,95035.75
2022-12-16T19:31:45.372Z,95034.09
2022-12-16T19:34:30.259Z,95027.34
2022-12-16T19:37:15.587Z,95023.78
2022-12-16T19:40:00.300Z,95025.09
2022-12-16T19:42:45.532Z,95019.53
2022-12-16T19:45:30.845Z,95042.28
2022-12-16T19:48:36.194Z,95054.44
2022-12-16T19:51:21.492Z,95046.66
2022-12-16T19:54:06.653Z,95061.50
2022-12-16T19:56:52.071Z,95064.84
2022-12-16T19:59:37.575Z,95056.75
2022-12-16T20:02:23.142Z,95065.94
2022-12-16T20:05:08.203Z,95062.88
2022-12-16T20:10:59.292Z,95083.41
2022-12-16T20:13:44.228Z,95090.47
2022-12-16T20:16:29.934Z,95088.22
2022-12-16T20:19:14.848Z,95090.47
2022-12-16T20:22:06.188Z,95107.59
2022-12-16T20:24:53.546Z,95116.53
2022-12-16T20:27:41.045Z,95117.53
2022-12-16T20:30:26.410Z,95119.41
2022-12-16T20:33:11.425Z,95123.31
2022-12-16T20:35:56.426Z,95133.78
2022-12-16T20:38:41.338Z,95132.44
2022-12-16T20:41:26.201Z,95128.72
2022-12-16T20:44:11.213Z,95129.56
2022-12-16T20:46:56.687Z,95140.03
2022-12-16T20:49:41.625Z,95131.50
2022-12-16T20:52:26.472Z,95136.16
2022-12-16T20:55:11.613Z,95145.78
2022-12-16T20:57:56.839Z,95148.38
2022-12-16T21:00:41.887Z,95163.28
2022-12-16T21:03:27.635Z,95165.94
2022-12-16T21:06:13.010Z,95162.56
2022-12-16T21:08:57.992Z,95170.09
2022-12-16T21:11:42.980Z,95182.50
2022-12-16T21:14:27.751Z,95190.28
2022-12-16T21:17:12.769Z,95184.56
2022-12-16T21:19:57.894Z,95189.16
2022-12-16T21:22:42.973Z,95184.47
2022-12-16T21:25:27.894Z,95191.63
2022-12-16T21:28:16.408Z,95190.84
2022-12-16T21:31:01.460Z,95193.28
2022-12-16T21:33:46.941Z,95194.06
2022-12-16T21:36:32.119Z,95184.84
2022-12-16T21:39:18.189Z,95185.81
2022-12-16T21:42:03.030Z,95176.53
2022-12-16T21:45:07.833Z,95180.94
2022-12-16T21:47:52.653Z,95180.28
2022-12-16T21:50:40.911Z,95201.34
2022-12-16T21:53:26.110Z,95198.75
2022-12-16T21:56:11.842Z,95199.91
2022-12-16T21:58:56.649Z,95204.50
2022-12-16T22:01:41.491Z,95216.09
2022-12-16T22:04:27.675Z,95214.44
2022-12-16T22:07:12.699Z,95202.25
2022-12-16T22:09:57.998Z,95208.13
2022-12-16T22:12:43.000Z,95217.88
2022-12-16T22:15:27.805Z,95233.53
2022-12-16T22:18:12.818Z,95225.88
2022-12-16T22:20:57.749Z,95238.59
2022-12-16T22:23:48.771Z,95231.72
2022-12-16T22:26:33.624Z,95240.72
2022-12-16T22:29:18.492Z,95242.31
2022-12-16T22:32:03.559Z,95249.03
2022-12-16T22:34:48.419Z,95241.69
2022-12-16T22:37:33.393Z,95234.53
2022-12-16T22:40:18.392Z,95230.47
2022-12-16T22:43:05.640Z,95227.03
2022-12-16T22:45:50.746Z,95243.69
2022-12-16T22:48:37.011Z,95239.44
2022-12-16T22:51:21.848Z,95238.44
2022-12-16T22:54:07.367Z,95240.72
2022-12-16T22:56:52.135Z,95235.19
2022-12-16T22:59:37.079Z,95234.22
2022-12-16T23:02:21.947Z,95227.38
2022-12-16T23:05:06.882Z,95221.03
2022-12-16T23:07:52.112Z,95228.38
2022-12-16T23:10:36.976Z,95218.13
2022-12-16T23:13:22.039Z,95227.72
2022-12-16T23:16:06.927Z,95233.59
2022-12-16T23:18:52.114Z,95234.38
2022-12-16T23:21:37.770Z,95233.59
2022-12-16T23:24:23.189Z,95249.84
2022-12-16T23:27:08.279Z,95251.16
2022-12-16T23:29:56.716Z,95246.28
2022-12-16T23:32:30.187Z,95079.84
2022-12-16T23:32:42.257Z,95250.84
2022-12-16T23:35:27.135Z,95241.38
2022-12-16T23:38:22.277Z,95239.44
2022-12-16T23:41:07.164Z,95241.69
2022-12-16T23:43:52.086Z,95236.50
2022-12-16T23:46:50.807Z,95242.97
2022-12-16T23:49:38.440Z,95251.63
2022-12-16T23:52:23.326Z,95242.81
2022-12-16T23:55:08.201Z,95255.34
2022-12-16T23:57:53.382Z,95264.13
