createdAt,value
2019-01-11T00:01:03.937Z,1.40
2019-01-11T00:03:33.232Z,1.40
2019-01-11T00:06:01.629Z,1.40
2019-01-11T00:08:30.713Z,1.40
2019-01-11T00:10:59.011Z,1.50
2019-01-11T00:13:27.342Z,1.50
2019-01-11T00:15:55.820Z,1.50
2019-01-11T00:18:24.210Z,1.50
2019-01-11T00:20:52.563Z,1.60
2019-01-11T00:23:21.440Z,1.60
2019-01-11T00:25:49.806Z,1.60
2019-01-11T00:28:18.152Z,1.60
2019-01-11T00:30:46.662Z,1.60
2019-01-11T00:33:14.989Z,1.50
2019-01-11T00:35:43.347Z,1.60
2019-01-11T00:38:11.738Z,1.60
2019-01-11T00:40:40.017Z,1.60
2019-01-11T00:43:14.869Z,1.60
2019-01-11T00:45:37.321Z,1.70
2019-01-11T00:48:05.838Z,1.60
2019-01-11T00:50:34.310Z,1.70
2019-01-11T00:53:02.710Z,1.60
2019-01-11T00:55:31.005Z,1.70
2019-01-11T00:57:59.430Z,1.60
2019-01-11T01:00:27.852Z,1.70
2019-01-11T01:02:56.206Z,1.70
2019-01-11T01:05:24.655Z,1.70
2019-01-11T01:07:53.158Z,1.70
2019-01-11T01:10:21.951Z,1.80
2019-01-11T01:12:50.337Z,1.80
2019-01-11T01:15:18.787Z,1.80
2019-01-11T01:17:47.157Z,1.80
2019-01-11T01:20:15.664Z,1.80
2019-01-11T01:22:44.203Z,1.80
2019-01-11T01:25:12.727Z,1.80
2019-01-11T01:27:41.028Z,1.80
2019-01-11T01:30:12.432Z,1.80
2019-01-11T01:32:40.935Z,1.90
2019-01-11T01:35:09.353Z,1.90
2019-01-11T01:37:37.993Z,1.90
2019-01-11T01:40:07.596Z,1.90
2019-01-11T01:42:35.970Z,1.90
2019-01-11T01:45:05.480Z,1.90
2019-01-11T01:47:34.122Z,1.90
2019-01-11T01:50:02.471Z,1.90
2019-01-11T01:52:31.184Z,1.90
2019-01-11T01:54:59.524Z,2.00
2019-01-11T01:57:27.796Z,1.90
2019-01-11T01:59:56.193Z,2.00
2019-01-11T02:02:24.587Z,2.00
2019-01-11T02:04:52.873Z,2.10
2019-01-11T02:07:21.580Z,2.00
2019-01-11T02:09:49.921Z,2.10
2019-01-11T02:12:18.348Z,2.10
2019-01-11T02:14:47.033Z,2.10
2019-01-11T02:17:15.476Z,2.10
2019-01-11T02:19:44.056Z,2.20
2019-01-11T02:22:12.472Z,2.20
2019-01-11T02:24:40.821Z,2.20
2019-01-11T02:27:09.400Z,2.20
2019-01-11T02:29:38.081Z,2.20
2019-01-11T02:32:06.423Z,2.20
2019-01-11T02:34:34.771Z,2.20
2019-01-11T02:37:03.662Z,2.20
2019-01-11T02:39:31.990Z,2.20
2019-01-11T02:42:00.322Z,2.30
2019-01-11T02:44:28.747Z,2.30
2019-01-11T02:46:57.173Z,2.30
2019-01-11T02:49:25.560Z,2.30
2019-01-11T02:51:53.973Z,2.30
2019-01-11T02:54:22.319Z,2.30
2019-01-11T02:56:50.696Z,2.30
2019-01-11T02:59:19.224Z,2.40
2019-01-11T03:01:47.578Z,2.40
2019-01-11T03:04:15.930Z,2.40
2019-01-11T03:06:44.708Z,2.40
2019-01-11T03:09:13.030Z,2.50
2019-01-11T03:11:41.446Z,2.50
2019-01-11T03:14:09.939Z,2.50
2019-01-11T03:16:38.310Z,2.40
2019-01-11T03:19:06.628Z,2.50
2019-01-11T03:21:35.124Z,2.50
2019-01-11T03:24:03.500Z,2.50
2019-01-11T03:26:31.794Z,2.50
2019-01-11T03:29:00.363Z,2.50
2019-01-11T03:31:35.357Z,2.50
2019-01-11T03:34:03.951Z,2.50
2019-01-11T03:36:32.329Z,2.60
2019-01-11T03:39:00.650Z,2.50
2019-01-11T03:41:29.317Z,2.50
2019-01-11T03:43:57.737Z,2.60
2019-01-11T03:46:26.093Z,2.60
2019-01-11T03:48:54.907Z,2.60
2019-01-11T03:51:23.334Z,2.70
2019-01-11T03:53:51.706Z,2.70
2019-01-11T03:56:20.145Z,2.70
2019-01-11T03:58:48.451Z,2.70
2019-01-11T04:01:16.777Z,2.70
2019-01-11T04:03:45.174Z,2.70
2019-01-11T04:06:13.648Z,2.70
2019-01-11T04:08:42.002Z,2.70
2019-01-11T04:11:10.791Z,2.70
2019-01-11T04:13:39.169Z,2.70
2019-01-11T04:16:07.568Z,2.70
2019-01-11T04:18:37.944Z,2.70
2019-01-11T04:21:06.392Z,2.80
2019-01-11T04:23:34.755Z,2.80
2019-01-11T04:26:03.217Z,2.80
2019-01-11T04:28:31.649Z,2.80
2019-01-11T04:31:00.026Z,2.80
2019-01-11T04:33:28.771Z,2.80
2019-01-11T04:35:57.133Z,2.80
2019-01-11T04:38:25.507Z,2.80
2019-01-11T04:40:54.001Z,2.80
2019-01-11T04:43:22.552Z,2.80
2019-01-11T04:45:50.833Z,2.80
2019-01-11T04:48:19.260Z,2.80
2019-01-11T04:50:47.589Z,2.80
2019-01-11T04:53:15.927Z,2.80
2019-01-11T04:55:44.786Z,2.80
2019-01-11T04:58:13.118Z,2.80
2019-01-11T05:00:41.570Z,2.90
2019-01-11T05:03:10.068Z,2.90
2019-01-11T05:05:38.403Z,2.90
2019-01-11T05:08:06.723Z,2.80
2019-01-11T05:10:35.357Z,2.90
2019-01-11T05:13:07.960Z,2.90
2019-01-11T05:15:36.719Z,2.90
2019-01-11T05:18:05.035Z,2.90
2019-01-11T05:20:33.474Z,2.90
2019-01-11T05:23:02.021Z,2.90
2019-01-11T05:25:30.341Z,2.90
2019-01-11T05:27:58.707Z,2.90
2019-01-11T05:30:27.116Z,3.00
2019-01-11T05:32:55.504Z,3.00
2019-01-11T05:35:23.854Z,3.00
2019-01-11T05:37:52.591Z,3.00
2019-01-11T05:40:20.917Z,3.00
2019-01-11T05:42:49.487Z,3.00
2019-01-11T05:45:18.962Z,3.00
2019-01-11T05:47:47.638Z,3.00
2019-01-11T05:50:23.961Z,3.00
2019-01-11T05:52:46.397Z,3.00
2019-01-11T05:55:19.073Z,3.00
2019-01-11T05:57:53.272Z,3.00
2019-01-11T06:00:21.696Z,3.00
2019-01-11T06:02:50.040Z,3.00
2019-01-11T06:05:18.721Z,3.00
2019-01-11T06:07:53.586Z,3.00
2019-01-11T06:10:22.153Z,3.00
2019-01-11T06:12:50.533Z,3.10
2019-01-11T06:15:19.256Z,3.00
2019-01-11T06:17:47.827Z,3.10
2019-01-11T06:20:16.656Z,3.10
2019-01-11T06:22:45.796Z,3.10
2019-01-11T06:25:14.220Z,3.10
2019-01-11T06:27:42.668Z,3.10
2019-01-11T06:30:12.826Z,3.10
2019-01-11T06:32:41.518Z,3.10
2019-01-11T06:35:09.954Z,3.10
2019-01-11T06:37:38.231Z,3.10
2019-01-11T06:40:07.853Z,3.10
2019-01-11T06:42:36.226Z,3.10
2019-01-11T06:45:06.239Z,3.10
2019-01-11T06:47:34.752Z,3.10
2019-01-11T06:50:03.088Z,3.10
2019-01-11T06:52:31.395Z,3.10
2019-01-11T06:54:59.986Z,3.10
2019-01-11T06:57:28.771Z,3.10
2019-01-11T06:59:57.150Z,3.10
2019-01-11T07:02:25.995Z,3.10
2019-01-11T07:04:54.384Z,3.10
2019-01-11T07:07:22.829Z,3.10
2019-01-11T07:09:51.328Z,3.10
2019-01-11T07:12:20.082Z,3.10
2019-01-11T07:14:48.572Z,3.10
2019-01-11T07:17:17.019Z,3.10
2019-01-11T07:19:45.429Z,3.10
2019-01-11T07:22:13.758Z,3.10
2019-01-11T07:24:42.460Z,3.10
2019-01-11T07:27:10.854Z,3.00
2019-01-11T07:29:39.474Z,3.00
2019-01-11T07:32:08.206Z,2.90
2019-01-11T07:34:36.520Z,2.90
2019-01-11T07:37:05.183Z,2.90
2019-01-11T07:39:34.763Z,2.90
2019-01-11T07:42:03.684Z,2.80
2019-01-11T07:44:32.015Z,2.80
2019-01-11T07:47:00.487Z,2.80
2019-01-11T07:49:28.856Z,2.80
2019-01-11T07:51:57.241Z,2.80
2019-01-11T07:54:25.978Z,2.80
2019-01-11T07:56:54.440Z,2.70
2019-01-11T07:59:23.320Z,2.70
2019-01-11T08:01:52.597Z,2.70
2019-01-11T08:04:20.975Z,2.60
2019-01-11T08:06:49.347Z,2.60
2019-01-11T08:09:17.930Z,2.60
2019-01-11T08:11:46.215Z,2.60
2019-01-11T08:14:14.538Z,2.60
2019-01-11T08:16:43.013Z,2.60
2019-01-11T08:19:11.364Z,2.60
2019-01-11T08:21:39.722Z,2.60
2019-01-11T08:24:08.214Z,2.50
2019-01-11T08:26:36.837Z,2.50
2019-01-11T08:29:05.614Z,2.50
2019-01-11T08:31:34.798Z,2.50
2019-01-11T08:34:02.523Z,2.50
2019-01-11T08:36:30.840Z,2.50
2019-01-11T08:38:59.932Z,2.50
2019-01-11T08:41:28.308Z,2.50
2019-01-11T08:43:56.692Z,2.40
2019-01-11T08:46:25.520Z,2.40
2019-01-11T08:48:53.819Z,2.40
2019-01-11T08:51:22.365Z,2.40
2019-01-11T08:53:51.107Z,2.40
2019-01-11T08:56:19.432Z,2.40
2019-01-11T08:58:48.055Z,2.40
2019-01-11T09:01:16.497Z,2.40
2019-01-11T09:03:44.814Z,2.40
2019-01-11T09:06:13.175Z,2.40
2019-01-11T09:08:41.878Z,2.40
2019-01-11T09:11:10.328Z,2.50
2019-01-11T09:13:38.934Z,2.50
2019-01-11T09:16:07.620Z,2.50
2019-01-11T09:18:40.539Z,2.50
2019-01-11T09:21:09.507Z,2.50
2019-01-11T09:23:37.517Z,2.60
2019-01-11T09:26:05.849Z,2.60
2019-01-11T09:28:34.236Z,2.60
2019-01-11T09:31:02.926Z,2.70
2019-01-11T09:33:31.243Z,2.70
2019-01-11T09:35:59.930Z,2.70
2019-01-11T09:38:28.299Z,2.70
2019-01-11T09:40:56.730Z,2.80
2019-01-11T09:43:25.126Z,2.80
2019-01-11T09:45:53.508Z,2.90
2019-01-11T09:48:21.832Z,2.90
2019-01-11T09:50:50.732Z,2.90
2019-01-11T09:53:19.058Z,3.00
2019-01-11T09:55:47.622Z,3.00
2019-01-11T09:58:16.270Z,3.00
2019-01-11T10:00:44.624Z,3.10
2019-01-11T10:03:13.307Z,3.10
2019-01-11T10:05:41.775Z,3.20
2019-01-11T10:08:10.113Z,3.10
2019-01-11T10:10:38.503Z,3.20
2019-01-11T10:13:08.418Z,3.20
2019-01-11T10:15:36.808Z,3.20
2019-01-11T10:18:05.156Z,3.20
2019-01-11T10:20:33.857Z,3.20
2019-01-11T10:23:02.725Z,3.30
2019-01-11T10:25:31.052Z,3.30
2019-01-11T10:27:59.584Z,3.20
2019-01-11T10:30:27.981Z,3.30
2019-01-11T10:32:56.429Z,3.20
2019-01-11T10:35:25.212Z,3.20
2019-01-11T10:37:53.569Z,3.30
2019-01-11T10:40:22.289Z,3.30
2019-01-11T10:42:50.950Z,3.20
2019-01-11T10:45:21.595Z,3.30
2019-01-11T10:47:51.002Z,3.30
2019-01-11T10:50:19.919Z,3.30
2019-01-11T10:52:48.580Z,3.20
2019-01-11T10:55:16.947Z,3.20
2019-01-11T10:57:45.419Z,3.20
2019-01-11T11:00:16.811Z,3.10
2019-01-11T11:02:45.131Z,3.00
2019-01-11T11:05:13.868Z,3.00
2019-01-11T11:07:42.300Z,2.90
2019-01-11T11:10:11.805Z,2.90
2019-01-11T11:12:40.302Z,2.80
2019-01-11T11:15:10.120Z,2.80
2019-01-11T11:17:38.449Z,2.80
2019-01-11T11:20:08.443Z,2.90
2019-01-11T11:22:36.866Z,3.00
2019-01-11T11:25:06.697Z,3.00
2019-01-11T11:27:35.409Z,3.20
2019-01-11T11:30:04.042Z,3.30
2019-01-11T11:33:03.447Z,3.30
2019-01-11T11:35:32.173Z,3.30
2019-01-11T11:38:00.570Z,3.30
2019-01-11T11:40:30.639Z,3.30
2019-01-11T11:42:58.963Z,3.30
2019-01-11T11:45:27.380Z,3.40
2019-01-11T11:47:56.156Z,3.40
2019-01-11T11:50:24.535Z,3.40
2019-01-11T11:52:52.911Z,3.40
2019-01-11T11:55:21.540Z,3.50
2019-01-11T11:57:50.126Z,3.50
2019-01-11T12:00:22.635Z,3.50
2019-01-11T12:02:51.099Z,3.60
2019-01-11T12:05:19.423Z,3.60
2019-01-11T12:07:47.851Z,3.70
2019-01-11T12:10:16.301Z,3.70
2019-01-11T12:12:44.914Z,3.80
2019-01-11T12:15:14.079Z,3.90
2019-01-11T12:17:43.309Z,3.90
2019-01-11T12:20:15.883Z,3.90
2019-01-11T12:22:44.451Z,4.00
2019-01-11T12:25:12.944Z,4.00
2019-01-11T12:27:41.938Z,4.00
2019-01-11T12:30:11.815Z,4.10
2019-01-11T12:32:40.165Z,4.10
2019-01-11T12:35:09.375Z,4.10
2019-01-11T12:37:37.700Z,4.20
2019-01-11T12:40:07.245Z,4.10
2019-01-11T12:42:35.644Z,4.20
2019-01-11T12:45:04.618Z,4.20
2019-01-11T12:47:32.942Z,4.20
2019-01-11T12:50:01.639Z,4.20
2019-01-11T12:52:29.962Z,4.20
2019-01-11T12:54:58.313Z,4.20
2019-01-11T12:57:26.834Z,4.20
2019-01-11T12:59:55.452Z,4.20
2019-01-11T13:02:23.835Z,4.20
2019-01-11T13:04:52.235Z,4.20
2019-01-11T13:07:20.549Z,4.10
2019-01-11T13:09:48.877Z,4.10
2019-01-11T13:12:17.419Z,4.10
2019-01-11T13:14:45.748Z,4.10
2019-01-11T13:17:14.089Z,4.00
2019-01-11T13:19:42.782Z,4.00
2019-01-11T13:22:11.093Z,4.00
2019-01-11T13:24:39.511Z,4.00
2019-01-11T13:27:07.951Z,4.00
2019-01-11T13:29:36.319Z,4.00
2019-01-11T13:32:04.809Z,4.00
2019-01-11T13:34:33.518Z,4.00
2019-01-11T13:37:01.877Z,3.90
2019-01-11T13:39:30.282Z,3.90
2019-01-11T13:41:58.794Z,3.90
2019-01-11T13:44:27.143Z,3.80
2019-01-11T13:46:55.703Z,3.80
2019-01-11T13:49:24.549Z,3.80
2019-01-11T13:51:52.836Z,3.70
2019-01-11T13:54:21.173Z,3.60
2019-01-11T13:56:49.904Z,3.70
2019-01-11T13:59:18.243Z,3.70
2019-01-11T14:01:46.682Z,3.60
2019-01-11T14:04:15.594Z,3.50
2019-01-11T14:06:43.882Z,3.60
2019-01-11T14:09:12.278Z,3.60
2019-01-11T14:11:41.166Z,3.50
2019-01-11T14:14:09.548Z,3.50
2019-01-11T14:16:37.922Z,3.50
2019-01-11T14:19:06.395Z,3.40
2019-01-11T14:21:34.989Z,3.40
2019-01-11T14:24:03.671Z,3.40
2019-01-11T14:26:32.060Z,3.30
2019-01-11T14:29:00.462Z,3.30
2019-01-11T14:31:28.827Z,3.30
2019-01-11T14:33:57.228Z,3.30
2019-01-11T14:36:26.090Z,3.30
2019-01-11T14:38:54.436Z,3.30
2019-01-11T14:41:22.857Z,3.20
2019-01-11T14:43:51.255Z,3.30
2019-01-11T14:46:19.585Z,3.40
2019-01-11T14:48:48.416Z,3.50
2019-01-11T14:51:16.701Z,3.30
2019-01-11T14:53:45.309Z,3.20
2019-01-11T14:56:14.115Z,3.20
2019-01-11T14:58:42.463Z,3.10
2019-01-11T15:01:10.836Z,3.10
2019-01-11T15:03:39.555Z,3.10
2019-01-11T15:06:07.937Z,3.10
2019-01-11T15:08:37.079Z,3.10
2019-01-11T15:11:04.823Z,3.00
2019-01-11T15:13:33.118Z,3.00
2019-01-11T15:16:01.489Z,3.00
2019-01-11T15:18:29.994Z,3.00
2019-01-11T15:20:58.375Z,2.90
2019-01-11T15:23:26.881Z,2.90
2019-01-11T15:25:55.318Z,2.90
2019-01-11T15:28:23.663Z,2.90
2019-01-11T15:30:52.055Z,2.90
2019-01-11T15:33:21.009Z,2.80
2019-01-11T15:35:49.639Z,2.80
2019-01-11T15:38:17.981Z,2.70
2019-01-11T15:40:46.419Z,2.80
2019-01-11T15:43:14.825Z,2.80
2019-01-11T15:45:43.088Z,2.80
2019-01-11T15:48:16.700Z,2.70
2019-01-11T15:50:50.999Z,2.70
2019-01-11T15:53:19.883Z,2.70
2019-01-11T15:55:49.570Z,2.80
2019-01-11T15:58:17.848Z,2.80
2019-01-11T16:00:47.908Z,2.70
2019-01-11T16:03:16.263Z,2.70
2019-01-11T16:05:44.629Z,2.70
2019-01-11T16:08:13.510Z,2.70
2019-01-11T16:10:54.011Z,2.70
2019-01-11T16:13:32.834Z,2.80
2019-01-11T16:16:35.337Z,2.80
2019-01-11T16:19:05.225Z,2.70
2019-01-11T16:21:33.968Z,2.60
2019-01-11T16:24:02.362Z,2.60
2019-01-11T16:26:30.814Z,2.60
2019-01-11T16:28:59.127Z,2.60
2019-01-11T16:31:27.448Z,2.60
2019-01-11T16:33:56.297Z,2.50
2019-01-11T16:36:24.788Z,2.50
2019-01-11T16:38:53.119Z,2.50
2019-01-11T16:41:21.598Z,2.50
2019-01-11T16:43:49.981Z,2.60
2019-01-11T16:46:18.605Z,2.60
2019-01-11T16:48:46.849Z,2.60
2019-01-11T16:51:15.365Z,2.50
2019-01-11T16:53:44.047Z,2.50
2019-01-11T16:56:13.040Z,2.50
2019-01-11T16:58:41.550Z,2.50
2019-01-11T17:01:09.942Z,2.40
2019-01-11T17:03:38.709Z,2.30
2019-01-11T17:06:07.308Z,2.40
2019-01-11T17:08:35.765Z,2.40
2019-01-11T17:11:04.722Z,2.40
2019-01-11T17:13:33.526Z,2.30
2019-01-11T17:16:01.830Z,2.30
2019-01-11T17:18:30.585Z,2.20
2019-01-11T17:20:59.099Z,2.20
2019-01-11T17:23:27.494Z,2.20
2019-01-11T17:25:56.026Z,2.20
2019-01-11T17:28:24.600Z,2.30
2019-01-11T17:30:52.897Z,2.20
2019-01-11T17:33:21.775Z,2.20
2019-01-11T17:35:50.123Z,2.20
2019-01-11T17:38:18.454Z,2.30
2019-01-11T17:40:47.049Z,2.20
2019-01-11T17:43:15.440Z,2.20
2019-01-11T17:45:43.720Z,2.20
2019-01-11T17:48:12.345Z,2.10
2019-01-11T17:50:40.725Z,2.10
2019-01-11T17:53:09.080Z,2.10
2019-01-11T17:55:37.739Z,2.10
2019-01-11T17:58:06.155Z,2.10
2019-01-11T18:00:34.448Z,2.10
2019-01-11T18:03:03.078Z,2.10
2019-01-11T18:05:31.603Z,2.00
2019-01-11T18:07:59.981Z,2.00
2019-01-11T18:10:28.459Z,2.10
2019-01-11T18:12:56.774Z,2.10
2019-01-11T18:15:25.104Z,2.00
2019-01-11T18:17:54.104Z,2.00
2019-01-11T18:20:24.974Z,2.00
2019-01-11T18:22:53.558Z,2.00
2019-01-11T18:25:22.167Z,2.00
2019-01-11T18:27:50.487Z,2.00
2019-01-11T18:30:18.907Z,2.00
2019-01-11T18:32:47.773Z,1.90
2019-01-11T18:35:16.187Z,1.90
2019-01-11T18:37:44.527Z,1.90
2019-01-11T18:40:16.138Z,2.00
2019-01-11T18:42:44.439Z,2.00
2019-01-11T18:45:12.936Z,1.90
2019-01-11T18:47:41.458Z,1.90
2019-01-11T18:50:12.914Z,1.80
2019-01-11T18:52:41.323Z,1.80
2019-01-11T18:55:10.105Z,1.80
2019-01-11T18:57:38.448Z,1.80
2019-01-11T19:00:12.040Z,1.80
2019-01-11T19:02:40.415Z,1.80
2019-01-11T19:05:10.153Z,1.70
2019-01-11T19:07:45.686Z,1.70
2019-01-11T19:10:09.110Z,1.70
2019-01-11T19:12:37.828Z,1.70
2019-01-11T19:15:08.471Z,1.70
2019-01-11T19:17:36.844Z,1.80
2019-01-11T19:20:11.656Z,1.80
2019-01-11T19:22:40.036Z,1.80
2019-01-11T19:25:09.330Z,1.80
2019-01-11T19:27:39.328Z,1.80
2019-01-11T19:30:09.902Z,1.80
2019-01-11T19:32:38.344Z,1.90
2019-01-11T19:35:06.898Z,1.90
2019-01-11T19:37:35.282Z,1.90
2019-01-11T19:40:03.881Z,1.90
2019-01-11T19:42:32.591Z,1.90
2019-01-11T19:45:00.879Z,1.90
2019-01-11T19:47:29.199Z,1.80
2019-01-11T19:49:57.623Z,1.80
2019-01-11T19:52:26.191Z,1.80
2019-01-11T19:54:54.490Z,1.80
2019-01-11T19:57:23.002Z,1.80
2019-01-11T19:59:51.395Z,1.80
2019-01-11T20:02:19.722Z,1.80
2019-01-11T20:04:48.758Z,1.80
2019-01-11T20:07:17.287Z,1.80
2019-01-11T20:09:45.778Z,1.80
2019-01-11T20:12:14.493Z,1.70
2019-01-11T20:14:42.825Z,1.70
2019-01-11T20:17:14.212Z,1.70
2019-01-11T20:19:39.554Z,1.70
2019-01-11T20:22:07.959Z,1.80
2019-01-11T20:24:36.298Z,1.90
2019-01-11T20:27:05.068Z,2.00
2019-01-11T20:29:33.427Z,2.10
2019-01-11T20:32:01.714Z,2.10
2019-01-11T20:34:30.165Z,2.00
2019-01-11T20:37:03.804Z,2.10
2019-01-11T20:39:32.485Z,2.10
2019-01-11T20:42:00.850Z,2.00
2019-01-11T20:44:29.154Z,2.00
2019-01-11T20:46:57.924Z,1.90
2019-01-11T20:49:26.296Z,1.90
2019-01-11T20:51:54.872Z,2.00
2019-01-11T20:54:23.303Z,2.00
2019-01-11T20:56:52.039Z,2.00
2019-01-11T20:59:20.325Z,2.00
2019-01-11T21:01:48.952Z,1.90
2019-01-11T21:04:17.490Z,1.90
2019-01-11T21:06:45.814Z,1.90
2019-01-11T21:09:14.409Z,1.90
2019-01-11T21:11:42.702Z,1.80
2019-01-11T21:14:11.049Z,1.80
2019-01-11T21:16:39.450Z,1.90
2019-01-11T21:19:08.011Z,1.80
2019-01-11T21:21:36.438Z,1.80
2019-01-11T21:24:04.868Z,1.80
2019-01-11T21:26:33.182Z,1.80
2019-01-11T21:29:01.542Z,1.80
2019-01-11T21:31:30.576Z,1.80
2019-01-11T21:33:58.896Z,1.70
2019-01-11T21:36:27.212Z,1.80
2019-01-11T21:38:56.004Z,1.80
2019-01-11T21:41:24.328Z,1.80
2019-01-11T21:43:52.686Z,1.80
2019-01-11T21:46:21.403Z,1.80
2019-01-11T21:48:49.927Z,1.90
2019-01-11T21:51:18.336Z,1.90
2019-01-11T21:53:48.419Z,2.00
2019-01-11T21:56:17.379Z,2.00
2019-01-11T21:58:45.687Z,1.90
2019-01-11T22:01:14.347Z,1.80
2019-01-11T22:03:42.686Z,1.80
2019-01-11T22:06:11.129Z,1.90
2019-01-11T22:08:39.921Z,1.90
2019-01-11T22:11:08.349Z,2.00
2019-01-11T22:13:36.904Z,1.90
2019-01-11T22:16:05.471Z,1.90
2019-01-11T22:18:33.930Z,1.90
2019-01-11T22:21:02.314Z,1.90
2019-01-11T22:23:30.956Z,1.90
2019-01-11T22:25:59.368Z,2.00
2019-01-11T22:28:27.718Z,2.00
2019-01-11T22:30:56.167Z,2.00
2019-01-11T22:33:24.478Z,2.00
2019-01-11T22:35:52.858Z,1.90
2019-01-11T22:38:21.936Z,1.90
2019-01-11T22:40:51.010Z,1.90
2019-01-11T22:43:19.914Z,1.80
2019-01-11T22:45:48.662Z,1.80
2019-01-11T22:48:16.967Z,1.80
2019-01-11T22:50:45.403Z,1.80
2019-01-11T22:53:13.933Z,1.80
2019-01-11T22:55:42.467Z,1.80
2019-01-11T22:58:10.835Z,1.80
2019-01-11T23:00:51.200Z,1.80
2019-01-11T23:03:27.053Z,1.70
2019-01-11T23:06:08.886Z,1.70
2019-01-11T23:08:30.091Z,1.70
2019-01-11T23:11:13.899Z,1.70
2019-01-11T23:13:42.890Z,1.80
2019-01-11T23:16:49.866Z,1.70
2019-01-11T23:19:18.266Z,1.70
2019-01-11T23:21:47.057Z,1.70
2019-01-11T23:24:17.616Z,1.70
2019-01-11T23:26:44.409Z,1.70
2019-01-11T23:29:12.791Z,1.70
2019-01-11T23:31:41.626Z,1.70
2019-01-11T23:34:10.081Z,1.70
2019-01-11T23:36:38.477Z,1.70
2019-01-11T23:39:08.053Z,1.70
2019-01-11T23:41:36.796Z,1.70
2019-01-11T23:44:05.118Z,1.70
2019-01-11T23:46:33.735Z,1.70
2019-01-11T23:49:02.179Z,1.60
2019-01-11T23:51:30.487Z,1.50
2019-01-11T23:53:59.330Z,1.50
2019-01-11T23:56:27.730Z,1.50
2019-01-11T23:58:56.366Z,1.50
