createdAt,value
2016-05-11T00:00:27.043Z,33.95
2016-05-11T00:01:26.405Z,34.23
2016-05-11T00:02:26.439Z,34.33
2016-05-11T00:03:26.473Z,34.23
2016-05-11T00:04:26.335Z,34.14
2016-05-11T00:05:26.509Z,33.95
2016-05-11T00:06:26.544Z,34.72
2016-05-11T00:07:26.577Z,34.43
2016-05-11T00:08:26.597Z,34.72
2016-05-11T00:09:26.458Z,34.81
2016-05-11T00:10:26.647Z,34.81
2016-05-11T00:11:26.683Z,34.53
2016-05-11T00:12:26.700Z,34.62
2016-05-11T00:13:26.718Z,34.72
2016-05-11T00:14:26.753Z,34.51
2016-05-11T00:15:26.786Z,34.99
2016-05-11T00:16:26.805Z,35
2016-05-11T00:17:26.838Z,35
2016-05-11T00:18:26.919Z,34.7
2016-05-11T00:19:26.891Z,34.89
2016-05-11T00:20:26.924Z,34.89
2016-05-11T00:21:26.943Z,35.08
2016-05-11T00:22:26.977Z,34.89
2016-05-11T00:23:26.995Z,34.89
2016-05-11T00:24:27.015Z,34.99
2016-05-11T00:25:27.048Z,34.89
2016-05-11T00:26:27.082Z,34.89
2016-05-11T00:27:27.101Z,35.08
2016-05-11T00:28:27.134Z,34.8
2016-05-11T00:29:27.153Z,35.28
2016-05-11T00:30:27.217Z,35.18
2016-05-11T00:31:27.204Z,35.28
2016-05-11T00:32:27.254Z,35.08
2016-05-11T00:33:27.257Z,35.38
2016-05-11T00:34:27.291Z,35.28
2016-05-11T00:35:27.309Z,35.18
2016-05-11T00:36:27.343Z,34.89
2016-05-11T00:37:27.361Z,35.38
2016-05-11T00:38:27.395Z,35.38
2016-05-11T00:39:27.430Z,35.28
2016-05-11T00:40:27.463Z,35.28
2016-05-11T00:41:27.481Z,35.28
2016-05-11T00:42:27.499Z,35.28
2016-05-11T00:43:27.534Z,35.57
2016-05-11T00:44:27.568Z,35.57
2016-05-11T00:45:27.617Z,35.57
2016-05-11T00:46:27.620Z,35.47
2016-05-11T00:47:27.638Z,35.55
2016-05-11T00:48:27.516Z,35.45
2016-05-11T00:49:27.691Z,35.47
2016-05-11T00:50:27.724Z,35.93
2016-05-11T00:51:27.743Z,36.03
2016-05-11T00:52:27.776Z,36.32
2016-05-11T00:53:27.810Z,36.13
2016-05-11T00:54:27.829Z,36.51
2016-05-11T00:55:27.848Z,36.22
2016-05-11T00:56:27.881Z,36.13
2016-05-11T00:57:27.915Z,36.32
2016-05-11T00:58:27.934Z,36.03
2016-05-11T00:59:27.951Z,36.22
2016-05-11T01:00:28.517Z,36.51
2016-05-11T01:01:28.081Z,36.7
2016-05-11T01:02:28.037Z,36.7
2016-05-11T01:03:28.056Z,36.6
2016-05-11T01:04:28.090Z,36.41
2016-05-11T01:05:28.109Z,36.7
2016-05-11T01:06:28.142Z,36.22
2016-05-11T01:07:28.161Z,36.9
2016-05-11T01:08:28.194Z,36.7
2016-05-11T01:09:28.213Z,36.78
2016-05-11T01:10:28.091Z,36.7
2016-05-11T01:11:28.266Z,36.9
2016-05-11T01:12:28.300Z,36.9
2016-05-11T01:13:28.333Z,37.07
2016-05-11T01:14:28.352Z,36.9
2016-05-11T01:15:28.385Z,37.07
2016-05-11T01:16:28.405Z,36.99
2016-05-11T01:17:28.421Z,37.35
2016-05-11T01:18:28.455Z,37.26
2016-05-11T01:19:28.474Z,37.55
2016-05-11T01:20:28.508Z,37.55
2016-05-11T01:21:28.543Z,37.45
2016-05-11T01:22:28.576Z,37.57
2016-05-11T01:23:28.438Z,37.45
2016-05-11T01:24:28.612Z,37.55
2016-05-11T01:25:28.632Z,37.93
2016-05-11T01:26:28.665Z,37.55
2016-05-11T01:27:28.699Z,37.55
2016-05-11T01:28:28.702Z,37.55
2016-05-11T01:29:28.579Z,37.45
2016-05-11T01:30:28.612Z,37.55
2016-05-11T01:31:28.787Z,37.74
2016-05-11T01:32:28.666Z,37.84
2016-05-11T01:33:28.840Z,37.16
2016-05-11T01:34:28.890Z,37.55
2016-05-11T01:35:28.892Z,37.35
2016-05-11T01:36:28.926Z,37.35
2016-05-11T01:37:28.788Z,37.55
2016-05-11T01:38:28.979Z,37.45
2016-05-11T01:39:28.997Z,37.74
2016-05-11T01:40:29.014Z,37.55
2016-05-11T01:41:29.050Z,37.45
2016-05-11T01:42:29.083Z,37.45
2016-05-11T01:43:29.102Z,37.64
2016-05-11T01:44:28.980Z,38.02
2016-05-11T01:45:29.169Z,38.12
2016-05-11T01:46:29.030Z,38.12
2016-05-11T01:47:29.049Z,38.22
2016-05-11T01:48:29.225Z,38.12
2016-05-11T01:49:29.258Z,38.12
2016-05-11T01:50:29.292Z,38.32
2016-05-11T01:51:29.310Z,38.22
2016-05-11T01:52:29.329Z,38.22
2016-05-11T01:53:29.363Z,38.22
2016-05-11T01:54:29.224Z,38.51
2016-05-11T01:55:29.259Z,38.32
2016-05-11T01:56:29.433Z,38.39
2016-05-11T01:57:29.483Z,38.29
2016-05-11T01:58:29.485Z,38.02
2016-05-11T01:59:29.520Z,38.29
2016-05-11T02:00:29.850Z,38.29
2016-05-11T02:01:29.571Z,38.1
2016-05-11T02:02:29.605Z,38.29
2016-05-11T02:03:29.624Z,38.2
2016-05-11T02:04:29.643Z,38.29
2016-05-11T02:05:29.661Z,38.2
2016-05-11T02:06:29.694Z,38.59
2016-05-11T02:07:29.712Z,38.59
2016-05-11T02:08:29.747Z,38.39
2016-05-11T02:09:29.764Z,38.39
2016-05-11T02:10:29.642Z,38.68
2016-05-11T02:11:29.833Z,38.49
2016-05-11T02:12:29.851Z,38.49
2016-05-11T02:13:29.869Z,38.49
2016-05-11T02:14:29.903Z,38.49
2016-05-11T02:15:30.047Z,38.59
2016-05-11T02:16:29.956Z,38.68
2016-05-11T02:17:29.974Z,38.59
2016-05-11T02:18:30.039Z,38.68
2016-05-11T02:19:30.027Z,38.39
2016-05-11T02:20:30.060Z,38.59
2016-05-11T02:21:30.079Z,38.78
2016-05-11T02:22:29.957Z,38.68
2016-05-11T02:23:30.130Z,38.68
2016-05-11T02:24:30.180Z,38.87
2016-05-11T02:25:30.182Z,38.49
2016-05-11T02:26:30.217Z,38.68
2016-05-11T02:27:30.220Z,38.78
2016-05-11T02:28:30.254Z,39.04
2016-05-11T02:29:30.271Z,39.06
2016-05-11T02:30:30.306Z,39.04
2016-05-11T02:31:30.340Z,38.96
2016-05-11T02:32:30.359Z,39.26
2016-05-11T02:33:30.236Z,39.14
2016-05-11T02:34:30.410Z,39.16
2016-05-11T02:35:30.444Z,39.33
2016-05-11T02:36:30.462Z,39.23
2016-05-11T02:37:30.497Z,39.23
2016-05-11T02:38:30.515Z,39.43
2016-05-11T02:39:30.378Z,39.53
2016-05-11T02:40:30.567Z,39.43
2016-05-11T02:41:30.586Z,39.43
2016-05-11T02:42:30.447Z,39.62
2016-05-11T02:43:30.638Z,39.62
2016-05-11T02:44:30.655Z,39.72
2016-05-11T02:45:30.690Z,39.53
2016-05-11T02:46:30.552Z,39.53
2016-05-11T02:47:30.742Z,39.62
2016-05-11T02:48:30.761Z,39.53
2016-05-11T02:49:30.622Z,39.81
2016-05-11T02:50:30.813Z,39.62
2016-05-11T02:51:30.831Z,39.62
2016-05-11T02:52:30.865Z,39.62
2016-05-11T02:53:30.883Z,39.62
2016-05-11T02:54:30.918Z,39.43
2016-05-11T02:55:30.935Z,39.91
2016-05-11T02:56:30.954Z,39.62
2016-05-11T02:57:31.003Z,40
2016-05-11T02:58:31.038Z,40
2016-05-11T02:59:30.885Z,39.81
2016-05-11T03:00:30.918Z,39.81
2016-05-11T03:01:31.092Z,39.91
2016-05-11T03:02:30.954Z,40.1
2016-05-11T03:03:31.144Z,39.81
2016-05-11T03:04:31.162Z,40.1
2016-05-11T03:05:31.182Z,40.2
2016-05-11T03:06:31.215Z,40.2
2016-05-11T03:07:31.234Z,40.39
2016-05-11T03:08:31.267Z,40.29
2016-05-11T03:09:31.129Z,40.39
2016-05-11T03:10:31.163Z,40.48
2016-05-11T03:11:31.353Z,40.39
2016-05-11T03:12:31.372Z,40.58
2016-05-11T03:13:31.390Z,40.48
2016-05-11T03:14:31.252Z,40.29
2016-05-11T03:15:31.880Z,40.48
2016-05-11T03:16:31.477Z,40.66
2016-05-11T03:17:31.495Z,40.87
2016-05-11T03:18:31.357Z,40.87
2016-05-11T03:19:31.563Z,40.87
2016-05-11T03:20:31.565Z,40.77
2016-05-11T03:21:31.583Z,40.77
2016-05-11T03:22:31.618Z,40.75
2016-05-11T03:23:31.635Z,40.66
2016-05-11T03:24:31.670Z,40.75
2016-05-11T03:25:31.688Z,40.75
2016-05-11T03:26:31.707Z,40.77
2016-05-11T03:27:31.741Z,40.66
2016-05-11T03:28:31.759Z,40.84
2016-05-11T03:29:31.776Z,40.66
2016-05-11T03:30:32.161Z,40.77
2016-05-11T03:31:31.891Z,40.84
2016-05-11T03:32:31.948Z,40.84
2016-05-11T03:33:32.007Z,40.84
2016-05-11T03:34:32.080Z,40.94
2016-05-11T03:35:32.134Z,40.84
2016-05-11T03:36:32.198Z,40.75
2016-05-11T03:37:32.215Z,40.75
2016-05-11T03:38:32.263Z,40.84
2016-05-11T03:39:32.139Z,40.75
2016-05-11T03:40:32.326Z,40.75
2016-05-11T03:41:32.350Z,40.94
2016-05-11T03:42:32.388Z,40.84
2016-05-11T03:43:32.412Z,40.66
2016-05-11T03:44:32.451Z,40.66
2016-05-11T03:45:32.333Z,40.94
2016-05-11T03:46:32.510Z,40.84
2016-05-11T03:47:32.529Z,40.75
2016-05-11T03:48:32.549Z,40.84
2016-05-11T03:49:32.585Z,40.94
2016-05-11T03:50:32.606Z,41.04
2016-05-11T03:51:32.639Z,41.04
2016-05-11T03:52:32.503Z,41.04
2016-05-11T03:53:32.693Z,40.94
2016-05-11T03:54:32.712Z,41.13
2016-05-11T03:55:32.746Z,40.94
2016-05-11T03:56:32.765Z,41.04
2016-05-11T03:57:32.783Z,41.04
2016-05-11T03:58:32.802Z,41.04
2016-05-11T03:59:32.680Z,41.23
2016-05-11T04:00:32.934Z,41.04
2016-05-11T04:01:32.733Z,41.23
2016-05-11T04:02:32.923Z,41.13
2016-05-11T04:03:32.942Z,41.04
2016-05-11T04:04:32.959Z,41.04
2016-05-11T04:05:32.977Z,41.04
2016-05-11T04:06:33.011Z,40.94
2016-05-11T04:07:33.031Z,41.04
2016-05-11T04:08:33.064Z,41.33
2016-05-11T04:09:33.083Z,41.71
2016-05-11T04:10:33.116Z,41.61
2016-05-11T04:11:33.134Z,41.71
2016-05-11T04:12:33.152Z,41.61
2016-05-11T04:13:33.188Z,41.8
2016-05-11T04:14:33.205Z,41.9
2016-05-11T04:15:33.255Z,42
2016-05-11T04:16:33.257Z,42.1
2016-05-11T04:17:33.276Z,42.19
2016-05-11T04:18:33.310Z,41.9
2016-05-11T04:19:33.328Z,41.97
2016-05-11T04:20:33.346Z,41.97
2016-05-11T04:21:33.380Z,41.88
2016-05-11T04:22:33.398Z,42.29
2016-05-11T04:23:33.276Z,42.17
2016-05-11T04:24:33.451Z,42.17
2016-05-11T04:25:33.470Z,42.19
2016-05-11T04:26:33.535Z,41.97
2016-05-11T04:27:33.521Z,42.36
2016-05-11T04:28:33.556Z,42.27
2016-05-11T04:29:33.417Z,42.29
2016-05-11T04:30:34.326Z,41.97
2016-05-11T04:31:33.641Z,41.97
2016-05-11T04:32:33.645Z,42.29
2016-05-11T04:33:33.678Z,42.46
2016-05-11T04:34:33.696Z,42.17
2016-05-11T04:35:33.714Z,42.27
2016-05-11T04:36:33.592Z,42.27
2016-05-11T04:37:33.766Z,42.17
2016-05-11T04:38:33.801Z,42.27
2016-05-11T04:39:33.819Z,42.27
2016-05-11T04:40:33.681Z,42.46
2016-05-11T04:41:33.856Z,42.36
2016-05-11T04:42:33.890Z,42.36
2016-05-11T04:43:33.924Z,42.65
2016-05-11T04:44:33.942Z,42.94
2016-05-11T04:45:34.132Z,43.03
2016-05-11T04:46:33.994Z,42.84
2016-05-11T04:47:34.013Z,42.94
2016-05-11T04:48:34.046Z,42.17
2016-05-11T04:49:34.065Z,42.74
2016-05-11T04:50:34.083Z,42.74
2016-05-11T04:51:34.101Z,42.65
2016-05-11T04:52:34.151Z,42.57
2016-05-11T04:53:33.998Z,42.55
2016-05-11T04:54:34.187Z,42.55
2016-05-11T04:55:34.207Z,42.55
2016-05-11T04:56:34.239Z,42.84
2016-05-11T04:57:34.259Z,42.74
2016-05-11T04:58:34.276Z,42.94
2016-05-11T04:59:34.311Z,42.94
2016-05-11T05:00:34.875Z,42.84
2016-05-11T05:01:34.348Z,43.03
2016-05-11T05:02:34.381Z,43.23
2016-05-11T05:03:34.400Z,42.94
2016-05-11T05:04:34.434Z,43.41
2016-05-11T05:05:34.452Z,43.41
2016-05-11T05:06:34.486Z,43.41
2016-05-11T05:07:34.347Z,43.51
2016-05-11T05:08:34.553Z,43.34
2016-05-11T05:09:34.384Z,43.15
2016-05-11T05:10:34.575Z,43.7
2016-05-11T05:11:34.452Z,43.34
2016-05-11T05:12:34.627Z,43.7
2016-05-11T05:13:34.661Z,43.15
2016-05-11T05:14:34.694Z,43.03
2016-05-11T05:15:34.729Z,43.05
2016-05-11T05:16:34.716Z,43.03
2016-05-11T05:17:34.749Z,42.94
2016-05-11T05:18:34.768Z,43.05
2016-05-11T05:19:34.786Z,43.05
2016-05-11T05:20:34.820Z,43.44
2016-05-11T05:21:34.838Z,43.15
2016-05-11T05:22:34.873Z,43.32
2016-05-11T05:23:34.906Z,43.34
2016-05-11T05:24:34.925Z,43.05
2016-05-11T05:25:34.958Z,43.34
2016-05-11T05:26:34.962Z,43.53
2016-05-11T05:27:34.995Z,43.15
2016-05-11T05:28:35.014Z,43.34
2016-05-11T05:29:35.047Z,43.24
2016-05-11T05:30:35.066Z,43.53
2016-05-11T05:31:35.084Z,43.53
2016-05-11T05:32:35.103Z,43.53
2016-05-11T05:33:35.137Z,43.73
2016-05-11T05:34:35.155Z,43.44
2016-05-11T05:35:35.189Z,43.63
2016-05-11T05:36:35.206Z,43.82
2016-05-11T05:37:35.225Z,43.82
2016-05-11T05:38:35.259Z,43.73
2016-05-11T05:39:35.278Z,43.53
2016-05-11T05:40:35.311Z,43.44
2016-05-11T05:41:35.345Z,43.63
2016-05-11T05:42:35.348Z,43.91
2016-05-11T05:43:35.382Z,43.63
2016-05-11T05:44:35.400Z,44.01
2016-05-11T05:45:35.278Z,43.73
2016-05-11T05:46:35.452Z,44.01
2016-05-11T05:47:35.471Z,44.01
2016-05-11T05:48:35.505Z,43.82
2016-05-11T05:49:35.539Z,43.82
2016-05-11T05:50:35.557Z,43.91
2016-05-11T05:51:35.576Z,44.2
2016-05-11T05:52:35.593Z,44.4
2016-05-11T05:53:35.627Z,44.3
2016-05-11T05:54:35.646Z,44.49
2016-05-11T05:55:35.726Z,44.59
2016-05-11T05:56:35.698Z,44.78
2016-05-11T05:57:35.717Z,44.78
2016-05-11T05:58:35.750Z,44.97
2016-05-11T05:59:35.612Z,44.49
2016-05-11T06:00:35.646Z,44.59
2016-05-11T06:01:35.820Z,44.59
2016-05-11T06:02:35.840Z,44.78
2016-05-11T06:03:35.858Z,44.87
2016-05-11T06:04:35.892Z,44.97
2016-05-11T06:05:35.378Z,44.7
2016-05-11T06:06:36.100Z,44.7
2016-05-11T06:07:36.103Z,44.8
2016-05-11T06:08:35.949Z,44.61
2016-05-11T06:09:36.156Z,44.32
2016-05-11T06:10:36.158Z,44.42
2016-05-11T06:11:36.019Z,44.32
2016-05-11T06:12:36.179Z,44.03
2016-05-11T06:13:36.260Z,43.65
2016-05-11T06:14:36.184Z,43.65
2016-05-11T06:15:36.311Z,44.03
2016-05-11T06:16:36.189Z,43.84
2016-05-11T06:17:36.286Z,43.84
2016-05-11T06:18:36.304Z,43.94
2016-05-11T06:19:36.323Z,43.74
2016-05-11T06:20:37.293Z,43.84
2016-05-11T06:21:38.921Z,43.74
2016-05-11T06:22:36.331Z,43.84
2016-05-11T06:23:36.521Z,43.55
2016-05-11T06:24:41.726Z,43.36
2016-05-11T06:25:42.526Z,43.77
2016-05-11T06:26:36.542Z,43.77
2016-05-11T06:27:37.173Z,43.57
2016-05-11T06:28:37.722Z,43.48
2016-05-11T06:29:36.504Z,44.24
2016-05-11T06:30:36.381Z,43.96
2016-05-11T06:31:36.540Z,43.96
2016-05-11T06:32:36.636Z,44.06
2016-05-11T06:33:36.593Z,44.17
2016-05-11T06:34:36.626Z,44.56
2016-05-11T06:35:36.660Z,44.37
2016-05-11T06:36:36.523Z,44.37
2016-05-11T06:37:36.697Z,44.37
2016-05-11T06:38:36.731Z,44.08
2016-05-11T06:39:36.733Z,44.17
2016-05-11T06:40:36.767Z,44.27
2016-05-11T06:41:36.801Z,44.27
2016-05-11T06:42:36.819Z,43.98
2016-05-11T06:43:36.838Z,44.08
2016-05-11T06:44:36.871Z,43.52
2016-05-11T06:45:37.139Z,43.79
2016-05-11T06:46:36.925Z,43.71
2016-05-11T06:47:36.958Z,43.71
2016-05-11T06:48:36.961Z,43.52
2016-05-11T06:49:36.994Z,43.62
2016-05-11T06:50:37.013Z,43.62
2016-05-11T06:51:37.047Z,43.71
2016-05-11T06:52:36.924Z,43.71
2016-05-11T06:53:37.099Z,43.62
2016-05-11T06:54:36.961Z,43.74
2016-05-11T06:55:37.151Z,43.74
2016-05-11T06:56:37.169Z,43.54
2016-05-11T06:57:37.204Z,43.74
2016-05-11T06:58:37.221Z,43.45
2016-05-11T06:59:37.256Z,43.54
2016-05-11T07:00:37.274Z,43.45
2016-05-11T07:01:37.308Z,43.66
2016-05-11T07:02:37.327Z,42.77
2016-05-11T07:03:37.344Z,42.5
2016-05-11T07:04:37.379Z,42.8
2016-05-11T07:05:37.398Z,42.7
2016-05-11T07:06:37.259Z,42.7
2016-05-11T07:07:37.434Z,43.08
2016-05-11T07:08:37.467Z,42.7
2016-05-11T07:09:37.501Z,42.53
2016-05-11T07:10:37.520Z,42.53
2016-05-11T07:11:37.538Z,42.24
2016-05-11T07:12:37.572Z,42.14
2016-05-11T07:13:37.589Z,42.43
2016-05-11T07:14:37.625Z,42.24
2016-05-11T07:15:37.549Z,42.05
2016-05-11T07:16:37.677Z,41.97
2016-05-11T07:17:37.694Z,41.97
2016-05-11T07:18:37.572Z,41.11
2016-05-11T07:19:37.747Z,41.3
2016-05-11T07:20:37.780Z,41.2
2016-05-11T07:21:37.643Z,41.3
2016-05-11T07:22:37.833Z,41.01
2016-05-11T07:23:37.695Z,40.94
2016-05-11T07:24:37.885Z,40.74
2016-05-11T07:25:37.904Z,40.64
2016-05-11T07:26:37.796Z,40.07
2016-05-11T07:27:37.957Z,40.07
2016-05-11T07:28:37.975Z,40.36
2016-05-11T07:29:37.852Z,40.26
2016-05-11T07:30:38.042Z,39.99
2016-05-11T07:31:38.060Z,39.22
2016-05-11T07:32:38.079Z,39.12
2016-05-11T07:33:37.956Z,38.83
2016-05-11T07:34:38.131Z,38.74
2016-05-11T07:35:38.165Z,38.64
2016-05-11T07:36:38.184Z,38.66
2016-05-11T07:37:38.217Z,38.37
2016-05-11T07:38:38.236Z,38.46
2016-05-11T07:39:38.270Z,38.28
2016-05-11T07:40:38.304Z,38.28
2016-05-11T07:41:38.322Z,37.62
2016-05-11T07:42:38.340Z,38.01
2016-05-11T07:43:38.375Z,37.71
2016-05-11T07:44:38.408Z,38.1
2016-05-11T07:45:38.426Z,37.71
2016-05-11T07:46:38.445Z,37.62
2016-05-11T07:47:38.323Z,37.35
2016-05-11T07:48:38.497Z,36.67
2016-05-11T07:49:38.375Z,36.87
2016-05-11T07:50:38.549Z,36.96
2016-05-11T07:51:38.427Z,36.87
2016-05-11T07:52:38.601Z,36.57
2016-05-11T07:53:38.479Z,36.69
2016-05-11T07:54:38.655Z,36.48
2016-05-11T07:55:38.532Z,36.21
2016-05-11T07:56:38.550Z,35.72
2016-05-11T07:57:38.740Z,36.01
2016-05-11T07:58:38.773Z,35.44
2016-05-11T07:59:38.808Z,35.45
2016-05-11T08:00:38.827Z,35.55
2016-05-11T08:01:38.844Z,35.45
2016-05-11T08:02:38.879Z,35.55
2016-05-11T08:03:38.740Z,35.36
2016-05-11T08:04:38.931Z,35.16
2016-05-11T08:05:38.949Z,34.87
2016-05-11T08:06:38.983Z,34.89
2016-05-11T08:07:39.017Z,34.12
2016-05-11T08:08:39.035Z,34.21
2016-05-11T08:09:39.069Z,34.6
2016-05-11T08:10:39.087Z,33.92
2016-05-11T08:11:39.121Z,34.41
2016-05-11T08:12:38.984Z,33.92
2016-05-11T08:13:39.189Z,33.65
2016-05-11T08:14:39.208Z,33.94
2016-05-11T08:15:39.242Z,33.36
2016-05-11T08:16:39.103Z,33.28
2016-05-11T08:17:39.278Z,33.09
2016-05-11T08:18:39.312Z,32.79
2016-05-11T08:19:39.174Z,32.31
2016-05-11T08:20:39.364Z,32.21
2016-05-11T08:21:39.398Z,31.84
2016-05-11T08:22:39.416Z,32.23
2016-05-11T08:23:39.450Z,31.36
2016-05-11T08:24:39.485Z,31.46
2016-05-11T08:25:39.503Z,31.56
2016-05-11T08:26:39.536Z,31.09
2016-05-11T08:27:39.555Z,30.89
2016-05-11T08:28:39.433Z,30.89
2016-05-11T08:29:39.748Z,30.41
2016-05-11T08:30:39.501Z,30.51
2016-05-11T08:31:39.675Z,30.62
2016-05-11T08:32:39.709Z,30.13
2016-05-11T08:33:39.571Z,30.23
2016-05-11T08:34:39.777Z,29.84
2016-05-11T08:35:39.795Z,29.74
2016-05-11T08:36:39.813Z,29.64
2016-05-11T08:37:39.848Z,29.57
2016-05-11T08:38:40.053Z,29.57
2016-05-11T08:39:39.900Z,29.47
2016-05-11T08:40:39.934Z,29.27
2016-05-11T08:41:39.952Z,29.17
2016-05-11T08:42:40.001Z,28.98
2016-05-11T08:43:39.848Z,29.08
2016-05-11T08:44:40.101Z,28.9
2016-05-11T08:45:40.072Z,28.32
2016-05-11T08:46:40.122Z,28.13
2016-05-11T08:47:40.125Z,27.35
2016-05-11T08:48:40.158Z,27.73
2016-05-11T08:49:40.037Z,27.17
2016-05-11T08:50:40.211Z,27.17
2016-05-11T08:51:40.244Z,27.17
2016-05-11T08:52:40.278Z,27.07
2016-05-11T08:53:40.297Z,27.26
2016-05-11T08:54:40.330Z,27.18
2016-05-11T08:55:40.349Z,27.17
2016-05-11T08:56:40.399Z,27.37
2016-05-11T08:57:40.433Z,27.08
2016-05-11T08:58:40.451Z,26.98
2016-05-11T08:59:40.469Z,26.98
2016-05-11T09:00:40.519Z,26.79
2016-05-11T09:01:40.521Z,27.18
2016-05-11T09:02:40.415Z,26.98
2016-05-11T09:03:40.590Z,26.98
2016-05-11T09:04:40.624Z,26.32
2016-05-11T09:05:40.501Z,26.51
2016-05-11T09:06:40.675Z,26.51
2016-05-11T09:07:40.710Z,26.61
2016-05-11T09:08:40.743Z,26.61
2016-05-11T09:09:40.605Z,26.51
2016-05-11T09:10:40.812Z,25.54
2016-05-11T09:11:40.829Z,25.74
2016-05-11T09:12:40.864Z,25.85
2016-05-11T09:13:40.898Z,25.75
2016-05-11T09:14:40.931Z,25.56
2016-05-11T09:15:40.793Z,25.56
2016-05-11T09:16:40.983Z,25.26
2016-05-11T09:17:40.861Z,25.36
2016-05-11T09:18:41.036Z,24.89
2016-05-11T09:19:41.069Z,24.6
2016-05-11T09:20:41.104Z,24.4
2016-05-11T09:21:41.138Z,23.91
2016-05-11T09:22:41.000Z,24.11
2016-05-11T09:23:41.034Z,23.72
2016-05-11T09:24:41.224Z,23.52
2016-05-11T09:25:41.102Z,23.62
2016-05-11T09:26:41.277Z,23.63
2016-05-11T09:27:41.310Z,23.73
2016-05-11T09:28:41.188Z,23.54
2016-05-11T09:29:41.378Z,23.63
2016-05-11T09:30:41.255Z,23.73
2016-05-11T09:31:41.446Z,23.73
2016-05-11T09:32:41.464Z,23.83
2016-05-11T09:33:41.373Z,24.12
2016-05-11T09:34:41.516Z,23.83
2016-05-11T09:35:41.410Z,23.63
2016-05-11T09:36:41.631Z,23.44
2016-05-11T09:37:41.462Z,23.74
2016-05-11T09:38:41.651Z,22.97
2016-05-11T09:39:41.671Z,22.77
2016-05-11T09:40:41.705Z,22.87
2016-05-11T09:41:41.582Z,22.78
2016-05-11T09:42:41.788Z,22.39
2016-05-11T09:43:41.900Z,22.59
2016-05-11T09:44:41.903Z,22
2016-05-11T09:45:41.717Z,22.1
2016-05-11T09:46:41.923Z,22.3
2016-05-11T09:47:41.926Z,22.39
2016-05-11T09:48:41.961Z,21.91
2016-05-11T09:49:41.994Z,22.11
2016-05-11T09:50:42.028Z,22.02
2016-05-11T09:51:41.906Z,21.23
2016-05-11T09:52:42.097Z,21.43
2016-05-11T09:53:42.114Z,21.43
2016-05-11T09:54:42.180Z,21.62
2016-05-11T09:55:42.197Z,20.94
2016-05-11T09:56:42.216Z,21.04
2016-05-11T09:57:42.250Z,21.05
2016-05-11T09:58:42.284Z,21.44
2016-05-11T09:59:42.318Z,20.95
2016-05-11T10:00:42.352Z,21.34
2016-05-11T10:01:42.370Z,21.44
2016-05-11T10:02:42.404Z,21.54
2016-05-11T10:03:42.422Z,21.64
2016-05-11T10:04:42.456Z,21.54
2016-05-11T10:05:42.507Z,21.44
2016-05-11T10:06:42.368Z,21.74
2016-05-11T10:07:42.558Z,21.35
2016-05-11T10:08:42.593Z,21.15
2016-05-11T10:09:42.470Z,21.15
2016-05-11T10:10:42.660Z,20.77
2016-05-11T10:11:42.694Z,20.77
2016-05-11T10:12:42.728Z,20.68
2016-05-11T10:13:42.871Z,20.97
2016-05-11T10:14:42.874Z,20.78
2016-05-11T10:15:43.267Z,20.68
2016-05-11T10:16:42.786Z,20.78
2016-05-11T10:17:42.992Z,20.78
2016-05-11T10:18:42.994Z,20.78
2016-05-11T10:19:42.998Z,20.48
2016-05-11T10:20:43.000Z,20.4
2016-05-11T10:21:43.018Z,20.4
2016-05-11T10:22:43.145Z,20.2
2016-05-11T10:23:43.163Z,20.01
2016-05-11T10:24:43.167Z,19.81
2016-05-11T10:25:43.044Z,19.81
2016-05-11T10:26:43.203Z,19.62
2016-05-11T10:27:43.066Z,19.73
2016-05-11T10:28:43.255Z,19.63
2016-05-11T10:29:43.289Z,19.82
2016-05-11T10:30:43.308Z,19.82
2016-05-11T10:32:43.580Z,19.04
2016-05-11T10:32:56.816Z,19.04
2016-05-11T10:33:56.850Z,19.34
2016-05-11T10:34:56.883Z,19.14
2016-05-11T10:35:56.919Z,19.24
2016-05-11T10:36:56.935Z,19.14
2016-05-11T10:37:56.814Z,18.95
2016-05-11T10:38:56.863Z,18.85
2016-05-11T10:39:57.038Z,18.95
2016-05-11T10:40:57.072Z,19.05
2016-05-11T10:41:57.107Z,19.04
2016-05-11T10:42:57.155Z,19.05
2016-05-11T10:43:57.173Z,18.66
2016-05-11T10:44:57.207Z,18.46
2016-05-11T10:45:57.242Z,18.27
2016-05-11T10:46:57.290Z,18.27
2016-05-11T10:47:57.309Z,18.27
2016-05-11T10:48:58.765Z,18.46
2016-05-11T10:49:57.378Z,18.07
2016-05-11T10:50:57.411Z,17.58
2016-05-11T10:51:57.445Z,17.88
2016-05-11T10:52:57.479Z,17.88
2016-05-11T10:53:57.685Z,17.49
2016-05-11T10:54:57.547Z,17.4
2016-05-11T10:55:57.425Z,17.59
2016-05-11T10:56:57.599Z,17.58
2016-05-11T10:57:57.649Z,17.78
2016-05-11T10:58:58.558Z,17.79
2016-05-11T10:59:57.717Z,17.88
2016-05-11T11:00:57.594Z,17.69
2016-05-11T11:01:57.785Z,17.49
2016-05-11T11:02:57.819Z,17.88
2016-05-11T11:03:57.744Z,17.88
2016-05-11T11:04:57.871Z,17.4
2016-05-11T11:05:57.905Z,17.49
2016-05-11T11:06:57.955Z,17.4
2016-05-11T11:07:57.988Z,17.41
2016-05-11T11:08:59.382Z,17.41
2016-05-11T11:09:58.056Z,17.31
2016-05-11T11:10:58.091Z,17.21
2016-05-11T11:11:58.124Z,17.02
2016-05-11T11:12:58.173Z,16.72
2016-05-11T11:13:59.052Z,16.72
2016-05-11T11:14:58.226Z,16.42
2016-05-11T11:15:58.259Z,16.62
2016-05-11T11:16:58.293Z,16.42
2016-05-11T11:17:58.329Z,16.33
2016-05-11T11:18:58.456Z,15.95
2016-05-11T11:19:58.395Z,16.14
2016-05-11T11:20:58.430Z,15.85
2016-05-11T11:21:58.307Z,16.14
2016-05-11T11:22:58.498Z,15.95
2016-05-11T11:23:59.094Z,16.63
2016-05-11T11:24:58.565Z,16.14
2016-05-11T11:25:58.600Z,16.14
2016-05-11T11:26:58.633Z,15.95
2016-05-11T11:27:58.683Z,16.34
2016-05-11T11:28:59.811Z,15.66
2016-05-11T11:29:58.735Z,15.47
2016-05-11T11:30:58.784Z,15.45
2016-05-11T11:31:58.819Z,14.97
2016-05-11T11:32:58.853Z,14.68
2016-05-11T11:33:59.214Z,15.17
2016-05-11T11:34:58.920Z,15.17
2016-05-11T11:35:58.797Z,14.87
2016-05-11T11:36:58.988Z,14.78
2016-05-11T11:37:58.866Z,15.17
2016-05-11T11:39:00.930Z,15.27
2016-05-11T11:39:59.105Z,14.87
2016-05-11T11:40:58.968Z,14.97
2016-05-11T11:41:59.002Z,15.08
2016-05-11T11:42:59.207Z,15.37
2016-05-11T11:43:59.648Z,15.27
2016-05-11T11:44:59.276Z,15.08
2016-05-11T11:45:59.294Z,14.98
2016-05-11T11:46:59.343Z,14.98
2016-05-11T11:47:59.362Z,14.98
2016-05-11T11:49:00.693Z,14.89
2016-05-11T11:49:59.445Z,15.18
2016-05-11T11:50:59.478Z,14.69
2016-05-11T11:51:59.513Z,14.6
2016-05-11T11:52:59.390Z,14.6
2016-05-11T11:54:00.175Z,14.2
2016-05-11T11:54:59.614Z,14.3
2016-05-11T11:55:59.649Z,14.3
2016-05-11T11:56:59.683Z,14.01
2016-05-11T11:57:59.716Z,14.3
2016-05-11T11:59:01.501Z,13.91
2016-05-11T11:59:59.942Z,14.6
2016-05-11T12:01:00.381Z,14.6
2016-05-11T12:01:59.852Z,14.79
2016-05-11T12:02:59.917Z,14.7
2016-05-11T12:03:59.952Z,14.6
2016-05-11T12:04:59.969Z,14.79
2016-05-11T12:06:00.003Z,14.6
2016-05-11T12:07:00.038Z,14.11
2016-05-11T12:08:00.088Z,14.12
2016-05-11T12:08:59.965Z,13.91
2016-05-11T12:10:00.155Z,14.01
2016-05-11T12:11:00.033Z,13.71
2016-05-11T12:12:00.224Z,13.62
2016-05-11T12:13:00.257Z,14.01
2016-05-11T12:14:00.291Z,14.01
2016-05-11T12:15:00.324Z,13.91
2016-05-11T12:16:00.218Z,14.11
2016-05-11T12:17:00.455Z,14.2
2016-05-11T12:18:00.442Z,14.01
2016-05-11T12:19:00.320Z,13.81
2016-05-11T12:20:00.510Z,13.91
2016-05-11T12:21:00.388Z,13.9
2016-05-11T12:22:00.578Z,13.71
2016-05-11T12:23:00.612Z,13.71
2016-05-11T12:24:00.662Z,13.81
2016-05-11T12:25:00.695Z,13.61
2016-05-11T12:26:00.729Z,13.71
2016-05-11T12:27:00.764Z,14
2016-05-11T12:28:00.798Z,13.81
2016-05-11T12:29:00.831Z,13.9
2016-05-11T12:30:00.865Z,13.81
2016-05-11T12:31:01.586Z,13.61
2016-05-11T12:32:00.792Z,14.2
2016-05-11T12:33:00.983Z,14.89
2016-05-11T12:34:01.016Z,14.79
2016-05-11T12:35:01.050Z,14.39
2016-05-11T12:36:01.084Z,14.59
2016-05-11T12:37:01.144Z,14.59
2016-05-11T12:38:01.241Z,14.49
2016-05-11T12:39:01.322Z,14
2016-05-11T12:40:01.403Z,14
2016-05-11T12:41:01.484Z,14.39
2016-05-11T12:42:01.549Z,14.39
2016-05-11T12:43:01.615Z,14.1
2016-05-11T12:44:01.494Z,14.29
2016-05-11T12:45:01.717Z,13.9
2016-05-11T12:46:01.784Z,13.9
2016-05-11T12:47:01.812Z,13.9
2016-05-11T12:48:01.853Z,14
2016-05-11T12:49:01.893Z,14
2016-05-11T12:50:01.777Z,14
2016-05-11T12:51:01.989Z,13.9
2016-05-11T12:52:02.026Z,13.9
2016-05-11T12:53:02.047Z,14.1
2016-05-11T12:54:02.098Z,13.9
2016-05-11T12:55:02.134Z,13.9
2016-05-11T12:56:02.170Z,14.1
2016-05-11T12:57:02.205Z,13.9