createdAt,value
2022-08-20T00:02:15.533Z,17.75
2022-08-20T00:04:44.034Z,17.67
2022-08-20T00:07:12.306Z,17.55
2022-08-20T00:09:41.581Z,17.58
2022-08-20T00:12:10.281Z,17.52
2022-08-20T00:14:41.824Z,17.53
2022-08-20T00:17:09.708Z,17.43
2022-08-20T00:19:37.601Z,17.40
2022-08-20T00:22:06.016Z,17.29
2022-08-20T00:24:34.790Z,17.24
2022-08-20T00:27:03.387Z,17.28
2022-08-20T00:29:31.408Z,17.32
2022-08-20T00:32:01.064Z,17.32
2022-08-20T00:34:29.397Z,17.52
2022-08-20T00:36:57.313Z,17.39
2022-08-20T00:39:25.176Z,17.39
2022-08-20T00:41:53.033Z,17.59
2022-08-20T00:44:22.986Z,17.35
2022-08-20T00:46:51.865Z,17.34
2022-08-20T00:49:24.840Z,17.24
2022-08-20T00:51:58.050Z,17.21
2022-08-20T00:54:31.374Z,17.17
2022-08-20T00:57:03.819Z,17.07
2022-08-20T00:59:35.109Z,16.96
2022-08-20T01:02:05.222Z,16.96
2022-08-20T01:04:36.163Z,17.01
2022-08-20T01:07:06.505Z,16.97
2022-08-20T01:09:58.467Z,16.97
2022-08-20T01:12:26.584Z,16.80
2022-08-20T01:14:55.980Z,16.84
2022-08-20T01:17:26.768Z,16.85
2022-08-20T01:20:00.616Z,16.83
2022-08-20T01:22:53.600Z,16.82
2022-08-20T01:25:29.612Z,16.82
2022-08-20T01:28:00.041Z,16.81
2022-08-20T01:30:29.999Z,16.79
2022-08-20T01:32:57.966Z,16.71
2022-08-20T01:35:27.120Z,16.63
2022-08-20T01:37:55.214Z,16.69
2022-08-20T01:40:37.592Z,16.63
2022-08-20T01:43:09.188Z,16.70
2022-08-20T01:45:40.207Z,16.53
2022-08-20T01:48:09.594Z,16.70
2022-08-20T01:50:42.919Z,16.67
2022-08-20T01:53:19.296Z,16.71
2022-08-20T01:55:47.519Z,16.79
2022-08-20T01:58:17.226Z,16.83
2022-08-20T02:00:45.186Z,16.73
2022-08-20T02:03:13.041Z,16.66
2022-08-20T02:05:41.026Z,16.53
2022-08-20T02:08:09.264Z,16.37
2022-08-20T02:10:37.773Z,16.25
2022-08-20T02:13:08.504Z,16.30
2022-08-20T02:15:39.808Z,16.32
2022-08-20T02:18:14.849Z,16.35
2022-08-20T02:20:44.456Z,16.21
2022-08-20T02:23:13.160Z,16.28
2022-08-20T02:25:43.805Z,16.35
2022-08-20T02:28:15.078Z,16.46
2022-08-20T02:30:49.531Z,16.40
2022-08-20T02:33:20.489Z,16.58
2022-08-20T02:35:53.851Z,16.41
2022-08-20T02:38:21.657Z,16.31
2022-08-20T02:40:50.629Z,16.25
2022-08-20T02:43:20.166Z,16.27
2022-08-20T02:45:49.516Z,16.20
2022-08-20T02:48:20.897Z,16.09
2022-08-20T02:50:52.679Z,16.17
2022-08-20T02:53:20.603Z,16.10
2022-08-20T02:55:48.708Z,15.93
2022-08-20T02:58:17.291Z,16.12
2022-08-20T03:00:45.369Z,15.90
2022-08-20T03:03:15.389Z,16.01
2022-08-20T03:05:45.380Z,15.96
2022-08-20T03:08:14.814Z,15.98
2022-08-20T03:10:45.215Z,16.00
2022-08-20T03:13:15.281Z,16.07
2022-08-20T03:15:46.663Z,16.00
2022-08-20T03:18:19.665Z,15.91
2022-08-20T03:20:52.113Z,15.94
2022-08-20T03:23:21.584Z,15.91
2022-08-20T03:25:50.051Z,15.99
2022-08-20T03:28:19.533Z,15.86
2022-08-20T03:30:47.743Z,15.99
2022-08-20T03:33:17.228Z,15.98
2022-08-20T03:35:45.322Z,15.93
2022-08-20T03:38:14.423Z,16.00
2022-08-20T03:40:43.797Z,16.03
2022-08-20T03:43:12.352Z,15.99
2022-08-20T03:45:43.840Z,15.98
2022-08-20T03:48:15.016Z,15.99
2022-08-20T03:50:45.269Z,16.01
2022-08-20T03:53:14.887Z,16.03
2022-08-20T03:55:45.432Z,16.04
2022-08-20T03:58:34.915Z,16.10
2022-08-20T04:01:05.853Z,16.06
2022-08-20T04:03:34.203Z,16.05
2022-08-20T04:06:03.666Z,16.04
2022-08-20T04:08:31.431Z,15.97
2022-08-20T04:11:00.344Z,15.87
2022-08-20T04:13:30.152Z,15.75
2022-08-20T04:15:58.804Z,15.74
2022-08-20T04:18:27.655Z,15.69
2022-08-20T04:20:56.207Z,15.71
2022-08-20T04:23:25.611Z,15.71
2022-08-20T04:25:56.648Z,15.65
2022-08-20T04:28:28.749Z,15.66
2022-08-20T04:30:58.912Z,15.61
2022-08-20T04:33:35.286Z,15.59
2022-08-20T04:36:06.332Z,15.61
2022-08-20T04:38:49.960Z,15.62
2022-08-20T04:41:21.174Z,15.66
2022-08-20T04:43:53.130Z,15.66
2022-08-20T04:46:22.486Z,15.76
2022-08-20T04:48:50.794Z,15.90
2022-08-20T04:51:19.537Z,15.89
2022-08-20T04:53:54.537Z,15.82
2022-08-20T04:56:24.545Z,15.80
2022-08-20T04:58:53.994Z,15.61
2022-08-20T05:01:23.749Z,15.59
2022-08-20T05:03:54.801Z,15.53
2022-08-20T05:06:25.081Z,15.42
2022-08-20T05:08:54.585Z,15.29
2022-08-20T05:11:34.365Z,15.31
2022-08-20T05:14:07.923Z,15.24
2022-08-20T05:16:40.622Z,15.10
2022-08-20T05:19:10.827Z,15.32
2022-08-20T05:21:38.862Z,15.33
2022-08-20T05:24:10.080Z,15.49
2022-08-20T05:26:37.935Z,15.30
2022-08-20T05:29:07.038Z,15.23
2022-08-20T05:31:36.014Z,15.00
2022-08-20T05:34:09.713Z,14.92
2022-08-20T05:36:40.067Z,15.01
2022-08-20T05:39:10.520Z,15.06
2022-08-20T05:41:38.922Z,15.09
2022-08-20T05:44:10.158Z,15.10
2022-08-20T05:46:40.820Z,15.11
2022-08-20T05:49:09.083Z,15.17
2022-08-20T05:51:38.530Z,15.31
2022-08-20T05:54:07.872Z,15.41
2022-08-20T05:56:37.853Z,15.50
2022-08-20T05:59:07.567Z,15.63
2022-08-20T06:01:37.627Z,15.62
2022-08-20T06:04:24.253Z,15.74
2022-08-20T06:06:53.678Z,15.80
2022-08-20T06:09:31.439Z,15.83
2022-08-20T06:12:02.535Z,15.98
2022-08-20T06:14:30.906Z,16.22
2022-08-20T06:17:07.146Z,16.61
2022-08-20T06:19:36.531Z,17.26
2022-08-20T06:22:18.432Z,18.05
2022-08-20T06:24:52.512Z,18.29
2022-08-20T06:27:22.562Z,17.99
2022-08-20T06:29:51.300Z,18.14
2022-08-20T06:32:19.945Z,18.28
2022-08-20T06:35:04.577Z,18.48
2022-08-20T06:37:36.559Z,18.79
2022-08-20T06:40:07.523Z,18.79
2022-08-20T06:42:45.752Z,19.67
2022-08-20T06:45:18.881Z,20.49
2022-08-20T06:47:48.052Z,20.72
2022-08-20T06:50:18.206Z,19.77
2022-08-20T06:52:52.723Z,20.90
2022-08-20T06:55:21.811Z,21.37
2022-08-20T06:57:58.051Z,20.86
2022-08-20T07:00:27.027Z,21.35
2022-08-20T07:02:54.987Z,21.08
2022-08-20T07:05:22.973Z,21.54
2022-08-20T07:07:51.209Z,22.68
2022-08-20T07:10:20.686Z,23.02
2022-08-20T07:12:51.058Z,23.63
2022-08-20T07:15:21.964Z,23.37
2022-08-20T07:17:51.772Z,24.16
2022-08-20T07:20:21.095Z,22.75
2022-08-20T07:22:49.743Z,22.80
2022-08-20T07:25:20.240Z,23.79
2022-08-20T07:27:49.469Z,23.71
2022-08-20T07:30:56.515Z,22.35
2022-08-20T07:33:28.166Z,21.54
2022-08-20T07:35:56.853Z,20.92
2022-08-20T07:38:27.001Z,20.89
2022-08-20T07:40:57.196Z,21.50
2022-08-20T07:43:26.802Z,21.84
2022-08-20T07:46:00.783Z,22.07
2022-08-20T07:48:32.009Z,22.65
2022-08-20T07:51:02.947Z,23.53
2022-08-20T07:53:35.333Z,23.83
2022-08-20T07:56:06.956Z,23.47
2022-08-20T07:58:36.834Z,23.64
2022-08-20T08:01:07.223Z,24.90
2022-08-20T08:03:40.442Z,24.10
2022-08-20T08:06:28.312Z,23.97
2022-08-20T08:09:03.279Z,23.65
2022-08-20T08:11:33.559Z,24.83
2022-08-20T08:14:02.280Z,25.60
2022-08-20T08:16:32.676Z,24.51
2022-08-20T08:19:02.132Z,24.37
2022-08-20T08:21:32.007Z,24.58
2022-08-20T08:24:00.942Z,24.01
2022-08-20T08:26:32.027Z,24.01
2022-08-20T08:29:03.238Z,24.19
2022-08-20T08:31:32.573Z,24.38
2022-08-20T08:34:00.682Z,25.32
2022-08-20T08:36:28.761Z,25.43
2022-08-20T08:39:01.432Z,25.67
2022-08-20T08:41:33.805Z,25.29
2022-08-20T08:44:21.060Z,24.56
2022-08-20T08:46:54.176Z,24.60
2022-08-20T08:49:37.799Z,24.43
2022-08-20T08:52:14.057Z,25.62
2022-08-20T08:54:47.094Z,25.32
2022-08-20T08:57:15.749Z,24.63
2022-08-20T08:59:46.240Z,24.69
2022-08-20T09:02:29.957Z,24.47
2022-08-20T09:05:03.800Z,24.89
2022-08-20T09:07:34.651Z,24.88
2022-08-20T09:10:07.660Z,25.57
2022-08-20T09:12:36.151Z,25.36
2022-08-20T09:15:11.185Z,25.59
2022-08-20T09:17:53.004Z,26.22
2022-08-20T09:20:27.126Z,26.60
2022-08-20T09:23:08.418Z,26.21
2022-08-20T09:25:37.150Z,26.09
2022-08-20T09:28:10.214Z,26.58
2022-08-20T09:30:58.256Z,26.24
2022-08-20T09:33:28.906Z,25.62
2022-08-20T09:36:02.149Z,25.75
2022-08-20T09:38:31.250Z,24.88
2022-08-20T09:40:59.556Z,26.32
2022-08-20T09:43:31.745Z,26.51
2022-08-20T09:46:02.674Z,26.28
2022-08-20T09:48:43.120Z,27.11
2022-08-20T09:51:13.090Z,27.77
2022-08-20T09:54:10.796Z,28.15
2022-08-20T09:56:41.433Z,26.09
2022-08-20T09:59:09.800Z,25.33
2022-08-20T10:01:43.896Z,25.47
2022-08-20T10:04:18.895Z,26.86
2022-08-20T10:07:39.768Z,28.00
2022-08-20T10:10:09.911Z,26.12
2022-08-20T10:12:43.134Z,28.60
2022-08-20T10:15:12.994Z,26.96
2022-08-20T10:17:58.998Z,25.22
2022-08-20T10:20:35.879Z,24.20
2022-08-20T10:23:07.268Z,24.64
2022-08-20T10:25:43.839Z,25.89
2022-08-20T10:28:17.807Z,26.73
2022-08-20T10:30:47.227Z,27.42
2022-08-20T10:33:21.372Z,25.85
2022-08-20T10:35:55.705Z,26.72
2022-08-20T10:38:28.083Z,26.81
2022-08-20T10:40:59.349Z,27.94
2022-08-20T10:43:58.835Z,29.54
2022-08-20T10:46:33.925Z,27.03
2022-08-20T10:49:03.298Z,26.54
2022-08-20T10:51:34.561Z,27.18
2022-08-20T10:54:06.304Z,26.39
2022-08-20T10:56:48.537Z,27.05
2022-08-20T10:59:23.459Z,29.09
2022-08-20T11:01:51.540Z,28.79
2022-08-20T11:04:19.809Z,28.10
2022-08-20T11:06:49.949Z,27.77
2022-08-20T11:09:21.211Z,26.91
2022-08-20T11:11:49.407Z,26.89
2022-08-20T11:14:17.888Z,27.11
2022-08-20T11:16:47.343Z,27.73
2022-08-20T11:19:16.655Z,27.87
2022-08-20T11:21:45.997Z,28.97
2022-08-20T11:24:18.965Z,27.44
2022-08-20T11:26:49.322Z,27.06
2022-08-20T11:29:20.472Z,26.09
2022-08-20T11:31:48.697Z,24.71
2022-08-20T11:34:16.994Z,23.78
2022-08-20T11:36:51.932Z,25.42
2022-08-20T11:39:21.620Z,26.16
2022-08-20T11:41:54.697Z,26.37
2022-08-20T11:44:23.713Z,26.52
2022-08-20T11:46:52.060Z,27.29
2022-08-20T11:49:21.253Z,26.40
2022-08-20T11:51:50.366Z,25.52
2022-08-20T11:54:18.770Z,24.70
2022-08-20T11:56:50.888Z,26.19
2022-08-20T11:59:19.139Z,25.25
2022-08-20T12:02:03.240Z,27.35
2022-08-20T12:04:35.208Z,27.59
2022-08-20T12:07:13.976Z,27.24
2022-08-20T12:09:51.040Z,26.40
2022-08-20T12:12:23.400Z,27.18
2022-08-20T12:14:51.556Z,27.97
2022-08-20T12:17:23.955Z,29.57
2022-08-20T12:19:54.708Z,26.59
2022-08-20T12:22:25.445Z,25.33
2022-08-20T12:24:55.963Z,24.55
2022-08-20T12:27:28.725Z,24.86
2022-08-20T12:29:59.026Z,26.52
2022-08-20T12:32:29.436Z,27.32
2022-08-20T12:35:01.506Z,28.02
2022-08-20T12:37:32.049Z,29.29
2022-08-20T12:40:02.580Z,29.95
2022-08-20T12:42:32.165Z,31.34
2022-08-20T12:45:02.248Z,30.24
2022-08-20T12:47:32.424Z,28.42
2022-08-20T12:50:03.351Z,28.11
2022-08-20T12:52:33.817Z,27.53
2022-08-20T12:55:03.195Z,26.71
2022-08-20T12:57:35.346Z,24.77
2022-08-20T13:00:09.210Z,24.93
2022-08-20T13:02:37.995Z,25.69
2022-08-20T13:05:07.452Z,25.24
2022-08-20T13:07:36.366Z,26.55
2022-08-20T13:10:07.596Z,26.22
2022-08-20T13:12:37.645Z,26.25
2022-08-20T13:15:07.656Z,26.30
2022-08-20T13:17:42.005Z,25.17
2022-08-20T13:20:15.859Z,25.49
2022-08-20T13:22:44.917Z,25.41
2022-08-20T13:25:15.158Z,25.73
2022-08-20T13:27:46.684Z,27.28
2022-08-20T13:30:18.504Z,28.53
2022-08-20T13:32:48.038Z,27.67
2022-08-20T13:35:16.754Z,27.22
2022-08-20T13:37:45.012Z,27.37
2022-08-20T13:40:13.860Z,25.39
2022-08-20T13:42:42.112Z,26.89
2022-08-20T13:45:13.013Z,28.67
2022-08-20T13:47:43.041Z,29.96
2022-08-20T13:50:15.584Z,29.77
2022-08-20T13:52:48.501Z,28.78
2022-08-20T13:55:20.635Z,29.39
2022-08-20T13:57:49.747Z,27.79
2022-08-20T14:00:32.510Z,27.10
2022-08-20T14:03:02.092Z,26.13
2022-08-20T14:05:30.885Z,25.66
2022-08-20T14:08:07.949Z,26.56
2022-08-20T14:10:36.576Z,27.47
2022-08-20T14:13:06.776Z,28.10
2022-08-20T14:15:37.803Z,26.94
2022-08-20T14:18:08.183Z,29.06
2022-08-20T14:20:38.810Z,29.12
2022-08-20T14:23:07.426Z,29.40
2022-08-20T14:25:36.325Z,27.69
2022-08-20T14:28:12.142Z,26.57
2022-08-20T14:30:42.367Z,27.09
2022-08-20T14:33:10.614Z,26.11
2022-08-20T14:35:40.247Z,26.48
2022-08-20T14:38:09.010Z,26.27
2022-08-20T14:40:39.229Z,27.01
2022-08-20T14:43:08.481Z,26.13
2022-08-20T14:45:43.255Z,26.10
2022-08-20T14:48:15.009Z,27.33
2022-08-20T14:50:49.100Z,28.05
2022-08-20T14:53:21.034Z,28.30
2022-08-20T14:55:49.959Z,27.47
2022-08-20T14:58:18.143Z,26.70
2022-08-20T15:00:47.954Z,26.45
2022-08-20T15:03:16.192Z,25.14
2022-08-20T15:05:45.694Z,25.08
2022-08-20T15:08:13.683Z,24.93
2022-08-20T15:10:43.704Z,25.43
2022-08-20T15:13:12.428Z,24.90
2022-08-20T15:15:41.664Z,24.68
2022-08-20T15:18:16.173Z,26.11
2022-08-20T15:20:44.601Z,26.25
2022-08-20T15:23:13.969Z,24.96
2022-08-20T15:25:42.421Z,24.98
2022-08-20T15:28:12.064Z,24.90
2022-08-20T15:30:44.052Z,24.91
2022-08-20T15:33:12.515Z,25.52
2022-08-20T15:35:52.247Z,27.48
2022-08-20T15:38:21.993Z,26.68
2022-08-20T15:40:51.549Z,25.77
2022-08-20T15:43:27.580Z,25.72
2022-08-20T15:45:55.945Z,27.53
2022-08-20T15:48:38.806Z,27.77
2022-08-20T15:51:28.073Z,26.31
2022-08-20T15:54:34.943Z,26.54
2022-08-20T15:57:17.584Z,28.45
2022-08-20T16:00:07.712Z,30.06
2022-08-20T16:03:20.665Z,29.10
2022-08-20T16:05:58.641Z,28.79
2022-08-20T16:08:49.272Z,28.80
2022-08-20T16:11:51.812Z,27.86
2022-08-20T16:14:29.822Z,26.04
2022-08-20T16:17:16.368Z,25.43
2022-08-20T16:20:08.440Z,24.43
2022-08-20T16:25:53.326Z,24.93
2022-08-20T16:28:25.062Z,24.70
2022-08-20T16:30:59.732Z,25.38
2022-08-20T16:33:32.629Z,26.67
2022-08-20T16:36:11.646Z,27.34
2022-08-20T16:38:43.380Z,27.23
2022-08-20T16:41:23.484Z,27.24
2022-08-20T16:43:54.801Z,28.25
2022-08-20T16:46:33.119Z,26.94
2022-08-20T16:49:14.551Z,26.98
2022-08-20T16:51:51.704Z,26.83
2022-08-20T16:54:28.335Z,27.30
2022-08-20T16:57:03.105Z,27.34
2022-08-20T16:59:37.157Z,27.22
2022-08-20T17:02:10.065Z,26.79
2022-08-20T17:07:57.340Z,25.59
2022-08-20T17:10:58.692Z,25.12
2022-08-20T17:13:31.693Z,25.76
2022-08-20T17:16:02.529Z,25.02
2022-08-20T17:18:33.784Z,25.59
2022-08-20T17:21:03.907Z,25.59
2022-08-20T17:23:54.607Z,25.90
2022-08-20T17:26:29.387Z,25.66
2022-08-20T17:29:18.802Z,25.35
2022-08-20T17:31:52.343Z,25.97
2022-08-20T17:34:28.878Z,25.34
2022-08-20T17:37:04.135Z,25.78
2022-08-20T17:39:48.356Z,25.07
2022-08-20T17:42:22.161Z,24.60
2022-08-20T17:45:04.617Z,24.38
2022-08-20T17:47:37.616Z,24.55
2022-08-20T17:50:14.702Z,24.81
2022-08-20T17:52:49.485Z,23.91
2022-08-20T17:55:24.429Z,23.75
2022-08-20T17:57:58.384Z,23.84
2022-08-20T18:00:34.877Z,23.33
2022-08-20T18:03:12.516Z,22.95
2022-08-20T18:05:42.328Z,22.60
2022-08-20T18:08:24.628Z,22.35
2022-08-20T18:11:08.779Z,21.90
2022-08-20T18:13:49.493Z,21.65
2022-08-20T18:16:27.771Z,21.37
2022-08-20T18:19:03.866Z,20.96
2022-08-20T18:21:57.680Z,20.83
2022-08-20T18:24:34.879Z,20.65
2022-08-20T18:27:10.822Z,20.44
2022-08-20T18:29:49.376Z,20.15
2022-08-20T18:32:34.062Z,20.05
2022-08-20T18:35:22.284Z,19.88
2022-08-20T18:37:53.688Z,19.67
2022-08-20T18:40:29.767Z,19.64
2022-08-20T18:43:11.981Z,19.49
2022-08-20T18:45:40.839Z,19.32
2022-08-20T18:48:22.945Z,19.13
2022-08-20T18:50:55.209Z,19.06
2022-08-20T18:53:34.215Z,18.73
2022-08-20T18:56:05.937Z,18.66
2022-08-20T18:58:38.576Z,18.39
2022-08-20T19:01:14.436Z,18.14
2022-08-20T19:03:48.568Z,18.12
2022-08-20T19:06:39.570Z,18.13
2022-08-20T19:09:18.722Z,18.19
2022-08-20T19:12:10.250Z,18.13
2022-08-20T19:15:16.900Z,18.02
2022-08-20T19:17:55.598Z,17.93
2022-08-20T19:20:27.657Z,17.77
2022-08-20T19:23:02.656Z,17.68
2022-08-20T19:25:39.518Z,17.68
2022-08-20T19:28:22.568Z,17.63
2022-08-20T19:30:51.798Z,17.70
2022-08-20T19:33:29.755Z,17.65
2022-08-20T19:36:11.201Z,17.57
2022-08-20T19:38:44.822Z,17.51
2022-08-20T19:41:29.262Z,17.64
2022-08-20T19:44:00.966Z,17.69
2022-08-20T19:46:32.167Z,17.74
2022-08-20T19:49:19.275Z,17.81
2022-08-20T19:52:02.568Z,17.78
2022-08-20T19:54:31.206Z,17.51
2022-08-20T19:57:04.829Z,17.59
2022-08-20T19:59:33.587Z,17.37
2022-08-20T20:02:03.550Z,17.14
2022-08-20T20:04:41.461Z,17.17
2022-08-20T20:07:28.765Z,17.21
2022-08-20T20:09:59.296Z,17.18
2022-08-20T20:12:29.451Z,17.23
2022-08-20T20:14:58.303Z,16.93
2022-08-20T20:17:37.831Z,16.68
2022-08-20T20:20:21.282Z,16.31
2022-08-20T20:22:53.946Z,16.32
2022-08-20T20:25:25.641Z,16.43
2022-08-20T20:27:56.053Z,16.62
2022-08-20T20:30:30.195Z,16.64
2022-08-20T20:32:59.403Z,16.70
2022-08-20T20:35:32.152Z,16.69
2022-08-20T20:38:05.778Z,16.40
2022-08-20T20:40:36.136Z,16.61
2022-08-20T20:43:06.539Z,16.57
2022-08-20T20:45:38.688Z,16.61
2022-08-20T20:48:19.296Z,16.61
2022-08-20T20:50:48.389Z,16.67
2022-08-20T20:53:40.309Z,16.84
2022-08-20T20:56:32.423Z,16.87
2022-08-20T20:59:06.138Z,17.03
2022-08-20T21:01:48.200Z,16.91
2022-08-20T21:04:17.674Z,16.92
2022-08-20T21:06:45.992Z,16.82
2022-08-20T21:09:33.830Z,16.76
2022-08-20T21:12:02.093Z,16.76
2022-08-20T21:14:31.349Z,16.79
2022-08-20T21:17:01.999Z,16.57
2022-08-20T21:19:30.767Z,16.43
2022-08-20T21:21:58.876Z,16.02
2022-08-20T21:24:27.150Z,16.17
2022-08-20T21:26:58.412Z,16.25
2022-08-20T21:29:32.262Z,16.22
2022-08-20T21:32:01.546Z,16.05
2022-08-20T21:34:29.467Z,16.12
2022-08-20T21:36:57.452Z,16.17
2022-08-20T21:39:27.265Z,16.23
2022-08-20T21:41:59.121Z,16.30
2022-08-20T21:44:29.751Z,16.27
2022-08-20T21:46:58.312Z,16.13
2022-08-20T21:49:29.421Z,16.15
2022-08-20T21:51:58.295Z,16.06
2022-08-20T21:54:28.182Z,16.02
2022-08-20T21:56:59.993Z,15.86
2022-08-20T21:59:29.109Z,15.50
2022-08-20T22:01:58.002Z,15.39
2022-08-20T22:04:25.827Z,15.59
2022-08-20T22:06:53.703Z,15.39
2022-08-20T22:09:21.833Z,15.67
2022-08-20T22:11:54.293Z,15.58
2022-08-20T22:14:25.390Z,15.34
2022-08-20T22:16:55.613Z,15.30
2022-08-20T22:19:23.860Z,15.26
2022-08-20T22:21:54.542Z,15.17
2022-08-20T22:24:23.654Z,15.12
2022-08-20T22:26:51.599Z,15.16
2022-08-20T22:29:19.664Z,15.27
2022-08-20T22:31:49.836Z,15.34
2022-08-20T22:34:20.452Z,15.24
2022-08-20T22:36:49.449Z,14.89
2022-08-20T22:39:17.514Z,14.71
2022-08-20T22:41:51.261Z,14.62
2022-08-20T22:44:20.311Z,14.73
2022-08-20T22:46:55.200Z,14.84
2022-08-20T22:49:27.722Z,14.85
2022-08-20T22:51:56.716Z,14.80
2022-08-20T22:54:25.715Z,14.81
2022-08-20T22:56:55.014Z,14.81
2022-08-20T22:59:24.178Z,14.52
2022-08-20T23:01:56.053Z,14.45
2022-08-20T23:04:31.428Z,14.28
2022-08-20T23:07:00.659Z,14.34
2022-08-20T23:09:29.235Z,14.30
2022-08-20T23:11:58.341Z,14.06
2022-08-20T23:14:27.021Z,13.98
2022-08-20T23:17:01.584Z,14.03
2022-08-20T23:19:29.597Z,13.91
2022-08-20T23:21:57.679Z,13.81
2022-08-20T23:24:25.969Z,13.62
2022-08-20T23:26:54.468Z,13.49
2022-08-20T23:29:25.670Z,13.54
2022-08-20T23:31:54.705Z,13.50
2022-08-20T23:34:24.490Z,13.51
2022-08-20T23:36:56.092Z,13.60
2022-08-20T23:39:25.237Z,13.48
2022-08-20T23:41:55.911Z,13.40
2022-08-20T23:44:26.053Z,13.41
2022-08-20T23:46:56.025Z,13.31
2022-08-20T23:49:27.167Z,13.32
2022-08-20T23:51:55.331Z,13.16
2022-08-20T23:54:23.596Z,13.21
2022-08-20T23:56:51.563Z,12.92
2022-08-20T23:59:27.546Z,12.85
