createdAt,value
2023-03-28T00:00:40.429Z,96794.75
2023-03-28T00:01:44.991Z,96793.06
2023-03-28T00:02:47.677Z,96796.44
2023-03-28T00:03:52.844Z,96789.69
2023-03-28T00:04:55.067Z,96796.44
2023-03-28T00:06:01.106Z,96798.19
2023-03-28T00:07:06.004Z,96799.84
2023-03-28T00:08:12.017Z,96798.13
2023-03-28T00:09:17.030Z,96799.00
2023-03-28T00:10:19.265Z,96803.25
2023-03-28T00:11:25.661Z,96799.81
2023-03-28T00:12:28.982Z,96803.19
2023-03-28T00:13:33.858Z,96803.19
2023-03-28T00:14:36.350Z,96804.03
2023-03-28T00:15:42.101Z,96808.25
2023-03-28T00:16:48.343Z,96810.00
2023-03-28T00:17:52.649Z,96811.66
2023-03-28T00:18:57.350Z,96808.25
2023-03-28T00:19:59.494Z,96815.00
2023-03-28T00:21:04.062Z,96815.06
2023-03-28T00:22:08.817Z,96815.09
2023-03-28T00:23:14.173Z,96809.19
2023-03-28T00:24:17.840Z,96815.19
2023-03-28T00:25:22.455Z,96820.25
2023-03-28T00:26:26.880Z,96818.53
2023-03-28T00:27:33.623Z,96820.22
2023-03-28T00:28:35.972Z,96823.66
2023-03-28T00:29:40.835Z,96824.47
2023-03-28T00:30:42.873Z,96822.78
2023-03-28T00:31:47.562Z,96823.63
2023-03-28T00:32:49.674Z,96827.00
2023-03-28T00:33:54.375Z,96822.72
2023-03-28T00:34:56.574Z,96828.63
2023-03-28T00:36:01.510Z,96832.88
2023-03-28T00:37:04.864Z,96837.16
2023-03-28T00:38:14.231Z,96835.47
2023-03-28T00:39:16.437Z,96834.63
2023-03-28T00:40:22.133Z,96840.56
2023-03-28T00:41:26.851Z,96836.34
2023-03-28T00:42:31.541Z,96831.28
2023-03-28T00:43:39.482Z,96828.72
2023-03-28T00:44:52.837Z,96833.03
2023-03-28T00:46:08.265Z,96839.81
2023-03-28T00:47:41.031Z,96837.19
2023-03-28T00:48:53.591Z,96847.31
2023-03-28T00:49:59.928Z,96846.50
2023-03-28T00:51:05.622Z,96845.66
2023-03-28T00:52:09.160Z,96843.97
2023-03-28T00:53:19.937Z,96841.44
2023-03-28T00:54:23.672Z,96847.34
2023-03-28T00:55:31.953Z,96843.94
2023-03-28T00:56:38.070Z,96842.25
2023-03-28T00:57:43.733Z,96847.31
2023-03-28T00:58:48.126Z,96835.44
2023-03-28T00:59:52.820Z,96840.50
2023-03-28T01:00:56.265Z,96842.19
2023-03-28T01:02:01.219Z,96845.56
2023-03-28T01:03:07.020Z,96847.28
2023-03-28T01:04:11.800Z,96846.41
2023-03-28T01:05:14.316Z,96847.25
2023-03-28T01:06:21.778Z,96851.50
2023-03-28T01:07:25.235Z,96854.06
2023-03-28T01:08:34.145Z,96854.00
2023-03-28T01:09:36.697Z,96849.78
2023-03-28T01:10:41.697Z,96850.63
2023-03-28T01:11:46.337Z,96854.84
2023-03-28T01:12:51.397Z,96852.31
2023-03-28T01:13:55.882Z,96857.44
2023-03-28T01:15:01.041Z,96853.16
2023-03-28T01:16:07.058Z,96865.88
2023-03-28T01:17:09.143Z,96860.81
2023-03-28T01:18:16.549Z,96861.66
2023-03-28T01:19:30.743Z,96860.78
2023-03-28T01:20:56.942Z,96863.22
2023-03-28T01:22:28.212Z,96859.03
2023-03-28T01:24:11.675Z,96859.84
2023-03-28T01:26:05.186Z,96859.84
2023-03-28T01:27:10.400Z,96859.00
2023-03-28T01:28:28.840Z,96860.69
2023-03-28T01:30:17.609Z,96859.78
2023-03-28T01:31:54.364Z,96860.72
2023-03-28T01:33:30.636Z,96864.03
2023-03-28T01:34:51.391Z,96860.63
2023-03-28T01:36:34.504Z,96872.50
2023-03-28T01:37:49.093Z,96867.44
2023-03-28T01:38:58.136Z,96871.66
2023-03-28T01:40:19.368Z,96869.06
2023-03-28T01:41:28.784Z,96869.00
2023-03-28T01:42:40.474Z,96874.97
2023-03-28T01:43:52.181Z,96885.09
2023-03-28T01:45:07.261Z,96878.28
2023-03-28T01:46:16.272Z,96880.84
2023-03-28T01:47:30.331Z,96881.63
2023-03-28T01:48:41.191Z,96879.16
2023-03-28T01:49:52.426Z,96882.59
2023-03-28T01:51:01.426Z,96872.31
2023-03-28T01:52:18.227Z,96876.56
2023-03-28T01:53:30.715Z,96884.22
2023-03-28T01:54:43.514Z,96879.13
2023-03-28T01:55:52.300Z,96886.72
2023-03-28T01:57:05.152Z,96880.81
2023-03-28T01:58:14.320Z,96880.75
2023-03-28T01:59:24.495Z,96885.09
2023-03-28T02:00:31.192Z,96883.44
2023-03-28T02:01:41.448Z,96883.47
2023-03-28T02:02:49.565Z,96878.31
2023-03-28T02:03:57.365Z,96878.44
2023-03-28T02:05:04.498Z,96875.81
2023-03-28T02:06:12.457Z,96880.03
2023-03-28T02:07:16.861Z,96880.03
2023-03-28T02:08:23.092Z,96880.09
2023-03-28T02:09:28.804Z,96885.09
2023-03-28T02:10:35.431Z,96880.88
2023-03-28T02:11:39.120Z,96874.13
2023-03-28T02:12:48.801Z,96878.31
2023-03-28T02:13:56.335Z,96873.22
2023-03-28T02:15:05.142Z,96880.84
2023-03-28T02:16:10.898Z,96877.41
2023-03-28T02:17:19.417Z,96875.69
2023-03-28T02:18:29.901Z,96876.56
2023-03-28T02:19:37.972Z,96881.69
2023-03-28T02:20:42.954Z,96878.28
2023-03-28T02:21:53.964Z,96879.94
2023-03-28T02:23:00.700Z,96882.47
2023-03-28T02:24:05.664Z,96879.13
2023-03-28T02:25:10.719Z,96885.09
2023-03-28T02:26:15.513Z,96880.03
2023-03-28T02:27:18.712Z,96883.41
2023-03-28T02:28:24.707Z,96879.13
2023-03-28T02:29:28.602Z,96879.13
2023-03-28T02:30:33.217Z,96877.50
2023-03-28T02:31:36.348Z,96872.38
2023-03-28T02:32:44.186Z,96880.00
2023-03-28T02:33:48.172Z,96885.94
2023-03-28T02:34:55.184Z,96883.38
2023-03-28T02:36:07.052Z,96879.13
2023-03-28T02:37:22.454Z,96886.72
2023-03-28T02:38:33.311Z,96884.22
2023-03-28T02:39:48.592Z,96880.81
2023-03-28T02:41:02.101Z,96880.81
2023-03-28T02:42:23.352Z,96884.97
2023-03-28T02:43:42.279Z,96886.69
2023-03-28T02:44:59.956Z,96879.88
2023-03-28T02:46:28.483Z,96880.78
2023-03-28T02:47:36.097Z,96896.03
2023-03-28T02:48:52.828Z,96887.50
2023-03-28T02:50:09.872Z,96887.59
2023-03-28T02:51:22.791Z,96889.28
2023-03-28T02:52:37.262Z,96889.25
2023-03-28T02:53:48.842Z,96884.94
2023-03-28T02:54:53.354Z,96886.59
2023-03-28T02:56:05.807Z,96895.84
2023-03-28T02:57:11.860Z,96891.69
2023-03-28T02:58:21.450Z,96884.88
2023-03-28T02:59:28.635Z,96885.78
2023-03-28T03:00:33.403Z,96893.38
2023-03-28T03:01:36.935Z,96891.66
2023-03-28T03:02:42.657Z,96892.50
2023-03-28T03:03:46.015Z,96884.06
2023-03-28T03:04:51.220Z,96889.13
2023-03-28T03:05:53.271Z,96894.97
2023-03-28T03:06:57.956Z,96898.38
2023-03-28T03:07:59.992Z,96895.78
2023-03-28T03:09:04.989Z,96886.53
2023-03-28T03:10:10.359Z,96892.50
2023-03-28T03:11:17.667Z,96894.09
2023-03-28T03:12:20.018Z,96900.03
2023-03-28T03:13:24.804Z,96897.44
2023-03-28T03:14:27.402Z,96902.41
2023-03-28T03:15:32.360Z,96901.56
2023-03-28T03:16:34.755Z,96896.59
2023-03-28T03:17:39.557Z,96892.28
2023-03-28T03:18:41.757Z,96895.59
2023-03-28T03:19:46.469Z,96893.09
2023-03-28T03:20:50.454Z,96890.56
2023-03-28T03:21:55.581Z,96893.88
2023-03-28T03:22:57.649Z,96898.84
2023-03-28T03:24:02.366Z,96895.38
2023-03-28T03:25:06.916Z,96902.09
2023-03-28T03:26:12.125Z,96896.97
2023-03-28T03:27:16.916Z,96897.81
2023-03-28T03:28:21.801Z,96893.47
2023-03-28T03:29:23.803Z,96892.69
2023-03-28T03:30:28.504Z,96898.56
2023-03-28T03:31:32.332Z,96891.75
2023-03-28T03:32:37.069Z,96895.91
2023-03-28T03:33:39.232Z,96893.31
2023-03-28T03:34:44.249Z,96897.56
2023-03-28T03:35:46.360Z,96895.00
2023-03-28T03:36:53.278Z,96893.25
2023-03-28T03:37:55.355Z,96893.25
2023-03-28T03:39:00.154Z,96892.50
2023-03-28T03:40:02.226Z,96894.97
2023-03-28T03:41:07.335Z,96893.31
2023-03-28T03:42:09.464Z,96888.16
2023-03-28T03:43:16.757Z,96889.00
2023-03-28T03:44:18.814Z,96885.69
2023-03-28T03:45:23.497Z,96886.47
2023-03-28T03:46:25.779Z,96891.53
2023-03-28T03:47:30.422Z,96898.22
2023-03-28T03:48:32.472Z,96898.19
2023-03-28T03:49:37.417Z,96894.75
2023-03-28T03:50:39.531Z,96894.78
2023-03-28T03:51:44.238Z,96896.41
2023-03-28T03:52:46.397Z,96892.97
2023-03-28T03:53:51.998Z,96897.19
2023-03-28T03:54:54.195Z,96899.72
2023-03-28T03:56:03.208Z,96898.91
2023-03-28T03:57:05.498Z,96903.22
2023-03-28T03:58:10.185Z,96897.34
2023-03-28T03:59:16.321Z,96903.19
2023-03-28T04:00:21.193Z,96898.03
2023-03-28T04:01:26.036Z,96898.84
2023-03-28T04:02:30.838Z,96896.47
2023-03-28T04:03:34.093Z,96888.91
2023-03-28T04:04:40.700Z,96889.00
2023-03-28T04:05:42.781Z,96894.09
2023-03-28T04:06:47.421Z,96899.25
2023-03-28T04:07:49.739Z,96892.53
2023-03-28T04:08:54.473Z,96895.09
2023-03-28T04:09:57.217Z,96897.72
2023-03-28T04:11:01.841Z,96897.72
2023-03-28T04:12:04.315Z,96895.91
2023-03-28T04:13:08.957Z,96895.88
2023-03-28T04:14:11.143Z,96890.75
2023-03-28T04:15:18.502Z,96891.63
2023-03-28T04:16:21.091Z,96899.16
2023-03-28T04:17:30.283Z,96903.38
2023-03-28T04:18:35.871Z,96904.97
2023-03-28T04:19:40.829Z,96900.72
2023-03-28T04:20:47.108Z,96904.00
2023-03-28T04:21:49.417Z,96901.38
2023-03-28T04:22:54.881Z,96896.19
2023-03-28T04:23:57.579Z,96897.88
2023-03-28T04:25:03.509Z,96897.94
2023-03-28T04:26:08.987Z,96903.03
2023-03-28T04:27:13.771Z,96900.53
2023-03-28T04:28:16.285Z,96908.19
2023-03-28T04:29:25.300Z,96905.69
2023-03-28T04:30:30.051Z,96905.59
2023-03-28T04:31:36.284Z,96902.94
2023-03-28T04:32:40.873Z,96908.94
2023-03-28T04:33:49.822Z,96906.50
2023-03-28T04:34:51.982Z,96909.06
2023-03-28T04:36:02.351Z,96913.25
2023-03-28T04:37:06.151Z,96908.91
2023-03-28T04:38:20.363Z,96910.47
2023-03-28T04:39:27.264Z,96909.59
2023-03-28T04:40:29.872Z,96911.16
2023-03-28T04:41:35.030Z,96913.72
2023-03-28T04:42:37.432Z,96914.75
2023-03-28T04:43:42.291Z,96913.13
2023-03-28T04:44:44.610Z,96913.19
2023-03-28T04:45:52.096Z,96916.59
2023-03-28T04:46:55.192Z,96924.09
2023-03-28T04:47:59.893Z,96916.53
2023-03-28T04:49:01.990Z,96919.94
2023-03-28T04:50:07.298Z,96921.59
2023-03-28T04:51:09.678Z,96928.31
2023-03-28T04:52:14.362Z,96920.66
2023-03-28T04:53:17.604Z,96928.28
2023-03-28T04:54:22.895Z,96932.47
2023-03-28T04:55:25.806Z,96930.91
2023-03-28T04:56:30.497Z,96934.38
2023-03-28T04:57:32.686Z,96928.38
2023-03-28T04:58:37.894Z,96936.81
2023-03-28T04:59:39.944Z,96935.19
2023-03-28T05:00:46.123Z,96941.13
2023-03-28T05:01:50.917Z,96932.75
2023-03-28T05:02:57.479Z,96939.50
2023-03-28T05:04:02.252Z,96941.97
2023-03-28T05:05:04.904Z,96938.50
2023-03-28T05:06:10.259Z,96945.19
2023-03-28T05:07:12.371Z,96942.56
2023-03-28T05:08:19.103Z,96944.19
2023-03-28T05:09:22.779Z,96947.47
2023-03-28T05:10:27.690Z,96945.88
2023-03-28T05:11:31.290Z,96945.06
2023-03-28T05:12:36.162Z,96947.59
2023-03-28T05:13:38.230Z,96950.94
2023-03-28T05:14:43.048Z,96947.69
2023-03-28T05:15:47.217Z,96951.16
2023-03-28T05:16:54.507Z,96941.97
2023-03-28T05:17:56.696Z,96945.41
2023-03-28T05:19:01.401Z,96948.00
2023-03-28T05:20:08.540Z,96948.78
2023-03-28T05:21:13.157Z,96948.88
2023-03-28T05:22:15.555Z,96946.47
2023-03-28T05:23:20.598Z,96949.88
2023-03-28T05:24:22.703Z,96945.81
2023-03-28T05:25:27.476Z,96947.38
2023-03-28T05:26:30.824Z,96952.41
2023-03-28T05:27:35.599Z,96946.47
2023-03-28T05:28:40.831Z,96954.84
2023-03-28T05:29:42.995Z,96952.31
2023-03-28T05:30:47.660Z,96955.03
2023-03-28T05:31:52.287Z,96957.44
2023-03-28T05:32:57.090Z,96955.72
2023-03-28T05:33:59.257Z,96953.28
2023-03-28T05:35:04.008Z,96955.81
2023-03-28T05:36:06.932Z,96963.53
2023-03-28T05:37:11.601Z,96963.59
2023-03-28T05:38:14.529Z,96962.78
2023-03-28T05:39:19.391Z,96965.31
2023-03-28T05:40:21.705Z,96967.06
2023-03-28T05:41:26.724Z,96968.69
2023-03-28T05:42:28.748Z,96971.25
2023-03-28T05:43:33.485Z,96973.75
2023-03-28T05:44:35.589Z,96972.91
2023-03-28T05:45:40.367Z,96969.56
2023-03-28T05:46:42.449Z,96973.09
2023-03-28T05:47:49.755Z,96971.44
2023-03-28T05:48:51.888Z,96973.13
2023-03-28T05:49:56.614Z,96973.22
2023-03-28T05:51:01.473Z,96969.88
2023-03-28T05:52:03.847Z,96979.31
2023-03-28T05:53:08.574Z,96975.94
2023-03-28T05:54:13.265Z,96972.56
2023-03-28T05:55:17.964Z,96969.19
2023-03-28T05:56:20.097Z,96973.47
2023-03-28T05:57:25.613Z,96980.28
2023-03-28T05:58:27.666Z,96970.09
2023-03-28T05:59:32.756Z,96977.00
2023-03-28T06:00:34.854Z,96973.63
2023-03-28T06:01:42.703Z,96981.41
2023-03-28T06:02:50.710Z,96987.31
2023-03-28T06:03:55.493Z,96983.19
2023-03-28T06:04:58.166Z,96981.50
2023-03-28T06:06:02.861Z,96993.34
2023-03-28T06:07:06.241Z,96989.97
2023-03-28T06:08:11.091Z,96988.28
2023-03-28T06:09:13.149Z,96995.09
2023-03-28T06:10:18.577Z,96994.31
2023-03-28T06:11:20.598Z,96987.59
2023-03-28T06:12:25.505Z,96994.41
2023-03-28T06:13:30.237Z,96996.13
2023-03-28T06:14:32.705Z,96988.50
2023-03-28T06:15:37.328Z,96997.78
2023-03-28T06:16:39.446Z,96994.41
2023-03-28T06:17:44.158Z,96991.03
2023-03-28T06:18:48.822Z,96987.69
2023-03-28T06:19:53.913Z,96991.06
2023-03-28T06:20:56.206Z,96996.16
2023-03-28T06:22:00.886Z,96997.91
2023-03-28T06:23:05.792Z,96994.56
2023-03-28T06:24:07.939Z,96986.91
2023-03-28T06:25:13.070Z,97005.59
2023-03-28T06:26:15.118Z,97000.59
2023-03-28T06:27:19.743Z,96999.00
2023-03-28T06:28:21.861Z,96997.38
2023-03-28T06:29:26.555Z,96998.28
2023-03-28T06:30:31.392Z,96997.44
2023-03-28T06:31:36.438Z,96999.16
2023-03-28T06:32:38.557Z,96990.69
2023-03-28T06:33:43.829Z,96995.81
2023-03-28T06:34:51.124Z,97001.78
2023-03-28T06:35:53.251Z,97001.81
2023-03-28T06:36:57.970Z,97005.28
2023-03-28T06:38:03.537Z,97002.75
2023-03-28T06:39:05.877Z,97012.16
2023-03-28T06:40:12.094Z,97004.56
2023-03-28T06:41:14.218Z,97013.91
2023-03-28T06:42:18.920Z,97008.88
2023-03-28T06:43:23.609Z,97013.09
2023-03-28T06:44:25.949Z,97013.97
2023-03-28T06:45:30.650Z,97015.72
2023-03-28T06:46:32.794Z,97010.66
2023-03-28T06:47:37.510Z,97007.34
2023-03-28T06:48:39.983Z,97019.22
2023-03-28T06:49:44.648Z,97027.78
2023-03-28T06:50:50.470Z,97019.28
2023-03-28T06:51:55.184Z,97025.28
2023-03-28T06:53:00.714Z,97018.50
2023-03-28T06:54:05.502Z,97020.22
2023-03-28T06:55:08.696Z,97020.28
2023-03-28T06:56:14.173Z,97016.88
2023-03-28T06:57:19.174Z,97017.78
2023-03-28T06:58:25.349Z,97014.38
2023-03-28T06:59:27.566Z,97017.81
2023-03-28T07:00:32.228Z,97019.53
2023-03-28T07:01:34.408Z,97013.59
2023-03-28T07:02:39.446Z,97019.53
2023-03-28T07:03:41.841Z,97023.81
2023-03-28T07:04:46.638Z,97031.44
2023-03-28T07:05:51.495Z,97025.50
2023-03-28T07:06:56.177Z,97021.25
2023-03-28T07:07:58.222Z,97022.97
2023-03-28T07:09:05.457Z,97025.53
2023-03-28T07:10:12.287Z,97027.25
2023-03-28T07:11:14.384Z,97022.16
2023-03-28T07:12:19.064Z,97029.84
2023-03-28T07:13:21.231Z,97023.03
2023-03-28T07:14:26.027Z,97029.00
2023-03-28T07:15:28.458Z,97021.38
2023-03-28T07:16:33.318Z,97024.78
2023-03-28T07:17:38.081Z,97029.91
2023-03-28T07:18:41.370Z,97026.53
2023-03-28T07:19:46.233Z,97023.16
2023-03-28T07:21:03.303Z,97028.25
2023-03-28T07:22:08.911Z,97035.06
2023-03-28T07:23:10.968Z,97028.31
2023-03-28T07:24:15.660Z,97030.03
2023-03-28T07:25:18.064Z,97037.66
2023-03-28T07:26:22.716Z,97035.13
2023-03-28T07:27:27.684Z,97032.56
2023-03-28T07:28:29.929Z,97034.28
2023-03-28T07:29:34.622Z,97027.47
2023-03-28T07:30:36.923Z,97039.44
2023-03-28T07:31:41.715Z,97044.53
2023-03-28T07:33:54.383Z,97052.19
2023-03-28T07:34:56.629Z,97049.66
2023-03-28T07:36:04.027Z,97049.66
2023-03-28T07:37:06.684Z,97053.94
2023-03-28T07:38:11.364Z,97055.63
2023-03-28T07:39:13.455Z,97051.34
2023-03-28T07:40:18.258Z,97060.75
2023-03-28T07:41:23.045Z,97053.94
2023-03-28T07:42:25.160Z,97053.06
2023-03-28T07:44:00.558Z,97059.03
2023-03-28T07:45:05.353Z,97053.94
2023-03-28T07:46:09.820Z,97054.78
2023-03-28T07:47:14.609Z,97059.03
2023-03-28T07:48:16.667Z,97067.56
2023-03-28T07:49:21.675Z,97069.25
2023-03-28T07:50:25.008Z,97059.03
2023-03-28T07:51:33.002Z,97059.91
2023-03-28T07:52:37.699Z,97060.72
2023-03-28T07:53:42.811Z,97067.56
2023-03-28T07:54:45.273Z,97063.28
2023-03-28T07:55:54.831Z,97062.47
2023-03-28T07:57:00.835Z,97063.28
2023-03-28T07:58:03.263Z,97059.03
2023-03-28T07:59:07.918Z,97065.00
2023-03-28T08:00:13.253Z,97070.97
2023-03-28T08:01:18.961Z,97068.41
2023-03-28T08:02:21.086Z,97072.69
2023-03-28T08:03:26.130Z,97074.38
2023-03-28T08:04:30.862Z,97069.28
2023-03-28T08:05:34.454Z,97068.41
2023-03-28T08:06:43.437Z,97069.28
2023-03-28T08:07:46.258Z,97070.97
2023-03-28T08:08:50.926Z,97070.97
2023-03-28T08:09:55.747Z,97069.25
2023-03-28T08:11:02.267Z,97068.44
2023-03-28T08:12:07.356Z,97061.59
2023-03-28T08:13:09.415Z,97065.81
2023-03-28T08:14:16.316Z,97064.97
2023-03-28T08:15:21.257Z,97062.41
2023-03-28T08:16:26.131Z,97064.97
2023-03-28T08:17:28.370Z,97055.53
2023-03-28T08:18:33.048Z,97062.31
2023-03-28T08:19:35.141Z,97055.47
2023-03-28T08:20:39.792Z,97058.88
2023-03-28T08:21:47.166Z,97057.16
2023-03-28T08:22:49.364Z,97061.38
2023-03-28T08:23:54.360Z,97058.84
2023-03-28T08:24:56.503Z,97063.09
2023-03-28T08:26:06.414Z,97069.06
2023-03-28T08:27:08.635Z,97063.13
2023-03-28T08:28:13.851Z,97056.28
2023-03-28T08:29:15.947Z,97064.00
2023-03-28T08:30:20.761Z,97058.81
2023-03-28T08:31:27.022Z,97062.25
2023-03-28T08:32:31.853Z,97066.47
2023-03-28T08:33:34.136Z,97064.66
2023-03-28T08:34:38.982Z,97056.81
2023-03-28T08:35:41.874Z,97056.91
2023-03-28T08:36:49.480Z,97057.63
2023-03-28T08:37:52.420Z,97057.56
2023-03-28T08:39:00.836Z,97059.28
2023-03-28T08:40:07.176Z,97055.00
2023-03-28T08:41:27.236Z,97056.69
2023-03-28T08:42:43.567Z,97058.13
2023-03-28T08:44:08.504Z,97058.72
2023-03-28T08:45:22.600Z,97062.03
2023-03-28T08:46:31.214Z,97048.34
2023-03-28T08:47:44.457Z,97041.03
2023-03-28T08:50:42.354Z,97048.13
2023-03-28T08:51:54.418Z,97040.44
2023-03-28T08:52:56.539Z,97036.66
2023-03-28T08:54:08.468Z,97046.75
2023-03-28T08:55:28.178Z,97043.06
2023-03-28T08:56:37.437Z,97048.09
2023-03-28T08:57:42.576Z,97040.44
2023-03-28T08:58:57.208Z,97045.66
2023-03-28T09:00:09.084Z,97055.72
2023-03-28T09:01:14.146Z,97057.78
2023-03-28T09:02:18.913Z,97059.34
2023-03-28T09:03:26.427Z,97054.16
2023-03-28T09:04:33.240Z,97040.50
2023-03-28T09:05:46.492Z,97037.41
2023-03-28T09:07:02.835Z,97040.63
2023-03-28T09:08:21.704Z,97042.00
2023-03-28T09:09:38.549Z,97038.16
2023-03-28T09:12:58.476Z,97040.47
2023-03-28T09:14:21.986Z,97035.53
2023-03-28T09:15:34.089Z,97032.31
2023-03-28T09:16:53.810Z,97038.63
2023-03-28T09:18:18.692Z,97036.03
2023-03-28T09:19:48.847Z,97032.66
2023-03-28T09:20:57.530Z,97056.72
2023-03-28T09:22:19.570Z,97031.47
2023-03-28T09:23:37.715Z,97033.72
2023-03-28T09:24:58.796Z,97042.63
2023-03-28T09:26:12.985Z,97018.06
2023-03-28T09:27:25.476Z,97009.06
2023-03-28T09:28:39.076Z,97012.56
2023-03-28T09:29:46.516Z,97035.50
2023-03-28T09:30:53.226Z,97014.75
2023-03-28T09:32:00.139Z,97019.22
2023-03-28T09:33:09.045Z,97022.41
2023-03-28T09:34:19.046Z,97027.59
2023-03-28T09:35:25.972Z,97024.75
2023-03-28T09:36:45.580Z,97032.75
2023-03-28T09:37:57.424Z,97032.38
2023-03-28T09:39:02.394Z,97029.97
2023-03-28T09:40:19.393Z,97026.72
2023-03-28T09:41:29.607Z,97027.13
2023-03-28T09:42:42.401Z,97032.19
2023-03-28T09:43:51.508Z,97019.50
2023-03-28T09:45:03.039Z,97017.28
2023-03-28T09:46:10.432Z,97025.06
2023-03-28T09:47:12.835Z,97017.88
2023-03-28T09:48:24.521Z,97016.00
2023-03-28T09:49:27.052Z,97009.75
2023-03-28T09:50:32.425Z,97017.59
2023-03-28T09:51:37.140Z,97011.97
2023-03-28T09:52:39.489Z,97007.53
2023-03-28T09:53:47.120Z,97003.97
2023-03-28T09:54:49.205Z,97004.53
2023-03-28T09:56:04.450Z,96992.47
2023-03-28T09:57:07.103Z,96982.72
2023-03-28T09:58:14.986Z,96987.72
2023-03-28T09:59:28.789Z,96983.44
2023-03-28T10:00:35.717Z,97001.41
2023-03-28T10:01:43.919Z,96994.38
2023-03-28T10:02:52.504Z,97003.28
2023-03-28T10:03:57.883Z,96992.72
2023-03-28T10:05:04.743Z,97007.75
2023-03-28T10:06:20.026Z,96999.88
2023-03-28T10:07:37.130Z,97002.97
2023-03-28T10:09:11.220Z,97010.47
2023-03-28T10:10:20.476Z,97015.41
2023-03-28T10:11:25.494Z,97016.91
2023-03-28T10:12:33.834Z,97025.81
2023-03-28T10:13:44.094Z,97018.19
2023-03-28T10:16:50.273Z,97032.09
2023-03-28T10:17:53.094Z,97022.69
2023-03-28T10:18:58.041Z,97022.53
2023-03-28T10:20:02.334Z,97029.69
2023-03-28T10:21:13.369Z,97015.56
2023-03-28T10:22:21.122Z,97025.94
2023-03-28T10:23:27.516Z,97010.00
2023-03-28T10:24:35.522Z,97023.72
2023-03-28T10:25:40.059Z,97017.44
2023-03-28T10:26:44.976Z,97013.19
2023-03-28T10:27:48.630Z,97006.81
2023-03-28T10:28:57.716Z,96991.22
2023-03-28T10:30:11.952Z,97005.81
2023-03-28T10:31:29.582Z,97014.25
2023-03-28T10:32:32.102Z,96997.84
2023-03-28T10:33:38.512Z,97008.09
2023-03-28T10:34:40.926Z,97003.41
2023-03-28T10:35:47.775Z,96982.00
2023-03-28T10:36:52.446Z,96986.75
2023-03-28T10:37:55.507Z,96989.94
2023-03-28T10:39:00.789Z,96994.91
2023-03-28T10:40:22.616Z,96981.84
2023-03-28T10:41:27.688Z,96983.28
2023-03-28T10:42:42.756Z,96977.41
2023-03-28T10:43:47.415Z,96976.00
2023-03-28T10:44:59.425Z,96985.97
2023-03-28T10:46:05.806Z,96978.03
2023-03-28T10:47:16.819Z,96986.41
2023-03-28T10:48:21.835Z,96985.13
2023-03-28T10:49:26.900Z,96988.97
2023-03-28T10:50:36.631Z,96988.97
2023-03-28T10:51:44.166Z,96972.78
2023-03-28T10:52:54.584Z,96969.44
2023-03-28T10:54:19.064Z,96970.41
2023-03-28T10:55:31.147Z,96973.13
2023-03-28T10:56:41.730Z,96977.09
2023-03-28T10:57:54.699Z,96975.94
2023-03-28T10:59:12.744Z,96976.88
2023-03-28T11:00:25.309Z,96961.22
2023-03-28T11:01:33.555Z,96955.81
2023-03-28T11:03:16.284Z,96949.13
2023-03-28T11:04:30.285Z,96958.81
2023-03-28T11:05:44.335Z,96937.22
2023-03-28T11:06:57.709Z,96940.81
2023-03-28T11:08:09.705Z,96932.31
2023-03-28T11:09:22.680Z,96917.31
2023-03-28T11:10:33.609Z,96928.28
2023-03-28T11:11:50.829Z,96933.53
2023-03-28T11:13:11.340Z,96941.50
2023-03-28T11:14:24.711Z,96928.53
2023-03-28T11:15:34.357Z,96940.47
2023-03-28T11:16:48.838Z,96927.44
2023-03-28T11:18:04.918Z,96944.69
2023-03-28T11:19:21.242Z,96944.34
2023-03-28T11:20:34.640Z,96935.31
2023-03-28T11:21:45.880Z,96943.06
2023-03-28T11:23:23.386Z,96924.00
2023-03-28T11:24:33.065Z,96952.56
2023-03-28T11:25:49.221Z,96916.47
2023-03-28T11:27:15.658Z,96934.59
2023-03-28T11:28:30.681Z,96940.75
2023-03-28T11:29:44.326Z,96933.91
2023-03-28T11:30:50.956Z,96959.38
2023-03-28T11:32:06.141Z,96956.84
2023-03-28T11:33:18.916Z,96956.88
2023-03-28T11:34:29.124Z,96946.47
2023-03-28T11:35:38.152Z,96947.31
2023-03-28T11:36:49.757Z,96938.56
2023-03-28T11:38:02.330Z,96955.69
2023-03-28T11:39:12.286Z,96944.31
2023-03-28T11:40:25.246Z,96930.91
2023-03-28T11:41:33.391Z,96925.75
2023-03-28T11:42:43.491Z,96935.88
2023-03-28T11:43:53.268Z,96935.34
2023-03-28T11:45:05.396Z,96925.09
2023-03-28T11:46:14.521Z,96939.16
2023-03-28T11:47:25.292Z,96933.91
2023-03-28T11:48:33.486Z,96945.00
2023-03-28T11:49:53.651Z,96940.44
2023-03-28T11:52:34.349Z,96932.50
2023-03-28T11:53:44.732Z,96936.81
2023-03-28T11:54:53.902Z,96940.81
2023-03-28T11:56:04.379Z,96953.41
2023-03-28T11:57:21.329Z,96966.84
2023-03-28T11:58:26.019Z,96945.00
2023-03-28T11:59:36.042Z,96949.66
2023-03-28T12:00:42.528Z,96937.63
2023-03-28T12:01:51.561Z,96946.56
2023-03-28T12:03:02.499Z,96948.09
2023-03-28T12:04:13.569Z,96959.53
2023-03-28T12:05:24.570Z,96942.22
2023-03-28T12:06:33.988Z,96940.78
2023-03-28T12:07:46.187Z,96935.91
2023-03-28T12:08:57.350Z,96953.16
2023-03-28T12:10:11.633Z,96943.78
2023-03-28T12:11:19.581Z,96929.53
2023-03-28T12:12:31.943Z,96935.16
2023-03-28T12:13:46.232Z,96922.91
2023-03-28T12:14:55.549Z,96917.28
2023-03-28T12:16:03.136Z,96915.34
2023-03-28T12:17:20.109Z,96911.63
2023-03-28T12:18:29.994Z,96922.72
2023-03-28T12:19:39.754Z,96937.03
2023-03-28T12:20:52.275Z,96935.94
2023-03-28T12:22:02.977Z,96930.66
2023-03-28T12:23:12.718Z,96924.59
2023-03-28T12:24:25.079Z,96925.59
2023-03-28T12:25:36.082Z,96905.00
2023-03-28T12:26:57.054Z,96909.31
2023-03-28T12:28:12.983Z,96901.88
2023-03-28T12:29:22.929Z,96895.31
2023-03-28T12:30:33.082Z,96900.38
2023-03-28T12:31:49.548Z,96905.81
2023-03-28T12:33:01.890Z,96886.34
2023-03-28T12:34:15.279Z,96885.41
2023-03-28T12:35:25.160Z,96902.97
2023-03-28T12:36:37.676Z,96895.81
2023-03-28T12:37:58.426Z,96890.13
2023-03-28T12:39:14.316Z,96901.56
2023-03-28T12:40:28.263Z,96889.47
2023-03-28T12:41:37.775Z,96872.00
2023-03-28T12:42:41.948Z,96865.06
2023-03-28T12:43:52.763Z,96863.59
2023-03-28T12:45:00.026Z,96853.72
2023-03-28T12:46:08.578Z,96865.69
2023-03-28T12:47:19.129Z,96870.69
2023-03-28T12:48:34.103Z,96871.84
2023-03-28T12:49:40.561Z,96861.22
2023-03-28T12:50:51.539Z,96876.75
2023-03-28T12:52:01.515Z,96878.03
2023-03-28T12:53:03.899Z,96870.41
2023-03-28T12:54:11.629Z,96871.34
2023-03-28T12:55:46.518Z,96876.94
2023-03-28T12:57:02.954Z,96858.94
2023-03-28T12:58:23.005Z,96879.56
2023-03-28T13:00:07.949Z,96886.69
2023-03-28T13:01:48.581Z,96864.19
2023-03-28T13:02:59.136Z,96882.16
2023-03-28T13:04:14.632Z,96877.25
2023-03-28T13:05:27.574Z,96872.84
2023-03-28T13:06:42.664Z,96888.22
2023-03-28T13:08:00.976Z,96884.97
2023-03-28T13:09:22.058Z,96878.72
2023-03-28T13:10:35.913Z,96874.81
2023-03-28T13:11:44.832Z,96868.13
2023-03-28T13:13:00.583Z,96865.19
2023-03-28T13:14:12.386Z,96864.75
2023-03-28T13:15:35.834Z,96874.97
2023-03-28T13:16:49.890Z,96874.78
2023-03-28T13:18:24.425Z,96879.25
2023-03-28T13:19:48.499Z,96871.91
2023-03-28T13:20:52.161Z,96864.38
2023-03-28T13:22:00.442Z,96849.94
2023-03-28T13:23:10.834Z,96858.22
2023-03-28T13:24:33.773Z,96871.88
2023-03-28T13:25:39.111Z,96861.13
2023-03-28T13:27:00.158Z,96867.50
2023-03-28T13:28:25.398Z,96885.53
2023-03-28T13:29:48.633Z,96880.50