createdAt,value
2022-09-04T00:01:45.373Z,99.90
2022-09-04T00:04:30.680Z,99.90
2022-09-04T00:07:21.932Z,99.90
2022-09-04T00:09:51.714Z,99.90
2022-09-04T00:12:29.552Z,99.90
2022-09-04T00:15:20.182Z,99.90
2022-09-04T00:18:07.240Z,99.90
2022-09-04T00:20:47.878Z,99.90
2022-09-04T00:23:34.186Z,99.90
2022-09-04T00:26:03.750Z,99.90
2022-09-04T00:28:41.675Z,99.90
2022-09-04T00:31:31.020Z,99.90
2022-09-04T00:34:31.437Z,99.90
2022-09-04T00:37:04.490Z,99.90
2022-09-04T00:39:54.601Z,99.90
2022-09-04T00:42:43.026Z,99.90
2022-09-04T00:45:54.596Z,99.90
2022-09-04T00:48:41.090Z,99.90
2022-09-04T00:51:20.652Z,99.90
2022-09-04T00:53:59.767Z,99.90
2022-09-04T00:57:04.121Z,99.90
2022-09-04T01:00:06.198Z,99.90
2022-09-04T01:02:42.066Z,99.90
2022-09-04T01:05:30.365Z,99.90
2022-09-04T01:08:24.308Z,99.90
2022-09-04T01:11:17.834Z,99.90
2022-09-04T01:14:10.756Z,99.90
2022-09-04T01:17:00.661Z,99.90
2022-09-04T01:19:41.198Z,99.90
2022-09-04T01:22:33.726Z,99.90
2022-09-04T01:25:14.140Z,99.90
2022-09-04T01:28:00.274Z,99.90
2022-09-04T01:30:31.846Z,99.90
2022-09-04T01:33:01.817Z,99.90
2022-09-04T01:35:38.015Z,99.90
2022-09-04T01:38:22.485Z,99.90
2022-09-04T01:41:33.940Z,99.90
2022-09-04T01:44:09.661Z,99.90
2022-09-04T01:46:58.336Z,99.90
2022-09-04T01:49:25.239Z,99.90
2022-09-04T01:52:11.009Z,99.90
2022-09-04T01:54:47.487Z,99.90
2022-09-04T01:57:14.264Z,99.90
2022-09-04T02:00:05.380Z,99.90
2022-09-04T02:02:39.206Z,99.90
2022-09-04T02:05:17.707Z,99.90
2022-09-04T02:08:20.461Z,99.90
2022-09-04T02:10:47.309Z,99.90
2022-09-04T02:13:26.259Z,99.90
2022-09-04T02:16:31.020Z,99.90
2022-09-04T02:18:57.907Z,99.90
2022-09-04T02:21:33.119Z,99.90
2022-09-04T02:24:20.910Z,99.90
2022-09-04T02:27:02.813Z,99.90
2022-09-04T02:29:41.493Z,99.90
2022-09-04T02:32:31.273Z,99.90
2022-09-04T02:35:10.565Z,99.90
2022-09-04T02:38:02.983Z,99.90
2022-09-04T02:40:32.956Z,99.90
2022-09-04T02:43:14.974Z,99.90
2022-09-04T02:46:01.687Z,99.90
2022-09-04T02:48:52.926Z,99.90
2022-09-04T02:51:20.773Z,99.90
2022-09-04T02:54:02.620Z,99.90
2022-09-04T02:57:07.832Z,99.90
2022-09-04T02:59:59.070Z,99.90
2022-09-04T03:02:55.614Z,99.90
2022-09-04T03:05:26.797Z,99.90
2022-09-04T03:08:06.237Z,99.90
2022-09-04T03:10:44.436Z,99.90
2022-09-04T03:13:42.167Z,99.90
2022-09-04T03:16:27.428Z,99.90
2022-09-04T03:19:16.573Z,99.90
2022-09-04T03:22:24.378Z,99.90
2022-09-04T03:25:21.929Z,99.90
2022-09-04T03:27:48.819Z,99.90
2022-09-04T03:30:16.393Z,99.90
2022-09-04T03:33:06.850Z,99.90
2022-09-04T03:36:07.006Z,99.90
2022-09-04T03:38:57.268Z,99.90
2022-09-04T03:41:30.070Z,99.90
2022-09-04T03:44:23.076Z,99.90
2022-09-04T03:46:58.635Z,99.90
2022-09-04T03:50:00.312Z,99.90
2022-09-04T03:52:55.267Z,99.90
2022-09-04T03:55:44.941Z,99.90
2022-09-04T03:58:50.467Z,99.90
2022-09-04T04:01:25.111Z,99.90
2022-09-04T04:03:52.342Z,99.90
2022-09-04T04:06:46.225Z,99.90
2022-09-04T04:09:16.178Z,99.90
2022-09-04T04:12:29.554Z,99.90
2022-09-04T04:15:12.650Z,99.90
2022-09-04T04:18:07.000Z,99.90
2022-09-04T04:20:43.448Z,99.90
2022-09-04T04:23:17.638Z,99.90
2022-09-04T04:25:52.764Z,99.90
2022-09-04T04:28:24.133Z,99.90
2022-09-04T04:30:52.829Z,99.90
2022-09-04T04:33:34.490Z,99.90
2022-09-04T04:36:40.288Z,99.90
2022-09-04T04:39:13.243Z,99.90
2022-09-04T04:42:08.809Z,99.90
2022-09-04T04:45:21.224Z,99.90
2022-09-04T04:48:03.375Z,99.90
2022-09-04T04:50:47.755Z,99.90
2022-09-04T04:53:35.770Z,99.90
2022-09-04T04:56:26.407Z,99.90
2022-09-04T04:59:03.262Z,99.90
2022-09-04T05:01:51.042Z,99.90
2022-09-04T05:05:13.660Z,99.90
2022-09-04T05:08:08.480Z,99.90
2022-09-04T05:10:44.264Z,99.90
2022-09-04T05:13:19.959Z,99.90
2022-09-04T05:16:09.250Z,99.90
2022-09-04T05:18:57.328Z,99.90
2022-09-04T05:21:53.785Z,99.90
2022-09-04T05:24:37.322Z,99.90
2022-09-04T05:27:32.452Z,99.90
2022-09-04T05:30:20.281Z,99.90
2022-09-04T05:33:12.282Z,99.90
2022-09-04T05:35:58.749Z,99.90
2022-09-04T05:38:54.839Z,99.90
2022-09-04T05:41:36.448Z,99.90
2022-09-04T05:44:19.146Z,99.90
2022-09-04T05:47:08.883Z,99.90
2022-09-04T05:50:05.154Z,99.90
2022-09-04T05:53:07.465Z,99.90
2022-09-04T05:55:58.049Z,99.90
2022-09-04T05:58:40.041Z,99.90
2022-09-04T06:01:28.870Z,99.90
2022-09-04T06:04:10.508Z,99.90
2022-09-04T06:06:42.695Z,99.90
2022-09-04T06:09:33.616Z,99.90
2022-09-04T06:12:09.048Z,99.90
2022-09-04T06:15:02.083Z,99.90
2022-09-04T06:17:57.847Z,99.90
2022-09-04T06:21:03.748Z,99.90
2022-09-04T06:23:48.835Z,99.90
2022-09-04T06:26:33.677Z,99.90
2022-09-04T06:29:27.836Z,99.90
2022-09-04T06:32:21.758Z,99.90
2022-09-04T06:34:54.475Z,99.90
2022-09-04T06:37:56.599Z,99.90
2022-09-04T06:40:44.421Z,99.90
2022-09-04T06:43:30.063Z,99.90
2022-09-04T06:46:38.930Z,99.90
2022-09-04T06:49:41.673Z,99.90
2022-09-04T06:52:25.087Z,99.90
2022-09-04T06:55:06.687Z,99.90
2022-09-04T06:58:11.537Z,99.90
2022-09-04T07:00:54.097Z,99.90
2022-09-04T07:03:31.848Z,99.90
2022-09-04T07:06:05.104Z,99.90
2022-09-04T07:08:47.034Z,99.90
2022-09-04T07:11:37.906Z,99.90
2022-09-04T07:14:16.977Z,99.90
2022-09-04T07:17:22.154Z,99.90
2022-09-04T07:20:07.526Z,99.90
2022-09-04T07:23:00.531Z,99.90
2022-09-04T07:25:30.120Z,99.90
2022-09-04T07:28:23.268Z,99.90
2022-09-04T07:31:27.038Z,99.90
2022-09-04T07:34:05.181Z,99.90
2022-09-04T07:36:38.712Z,99.90
2022-09-04T07:39:23.362Z,99.90
2022-09-04T07:42:18.013Z,99.90
2022-09-04T07:45:00.219Z,99.90
2022-09-04T07:47:35.434Z,99.90
2022-09-04T07:50:11.306Z,99.90
2022-09-04T07:53:16.623Z,99.90
2022-09-04T07:55:48.529Z,99.90
2022-09-04T07:58:25.701Z,99.90
2022-09-04T08:01:09.140Z,99.90
2022-09-04T08:04:11.115Z,99.90
2022-09-04T08:07:00.456Z,99.90
2022-09-04T08:09:54.871Z,99.90
2022-09-04T08:12:47.103Z,99.90
2022-09-04T08:15:42.830Z,99.90
2022-09-04T08:18:24.580Z,99.90
2022-09-04T08:21:04.767Z,99.90
2022-09-04T08:23:52.948Z,99.90
2022-09-04T08:26:39.582Z,99.90
2022-09-04T08:29:32.195Z,99.90
2022-09-04T08:32:04.787Z,99.90
2022-09-04T08:34:48.364Z,99.90
2022-09-04T08:37:37.129Z,99.90
2022-09-04T08:40:25.531Z,99.90
2022-09-04T08:43:23.346Z,99.90
2022-09-04T08:46:13.368Z,99.90
2022-09-04T08:49:11.946Z,99.90
2022-09-04T08:51:58.643Z,99.90
2022-09-04T08:54:34.443Z,99.90
2022-09-04T08:57:49.153Z,99.90
2022-09-04T09:00:20.686Z,99.60
2022-09-04T09:03:25.295Z,98.40
2022-09-04T09:06:24.194Z,95.10
2022-09-04T09:09:28.444Z,92.30
2022-09-04T09:12:24.845Z,93.90
2022-09-04T09:15:15.775Z,92.80
2022-09-04T09:17:57.814Z,92.50
2022-09-04T09:20:46.787Z,92.30
2022-09-04T09:23:18.293Z,94.50
2022-09-04T09:26:18.322Z,91.40
2022-09-04T09:29:04.143Z,90.40
2022-09-04T09:32:07.672Z,92.70
2022-09-04T09:35:06.942Z,91.70
2022-09-04T09:38:04.703Z,93.40
2022-09-04T09:41:00.437Z,91.70
2022-09-04T09:44:00.858Z,91.80
2022-09-04T09:46:46.492Z,90.60
2022-09-04T09:49:19.274Z,92.10
2022-09-04T09:51:55.120Z,91.40
2022-09-04T09:54:43.339Z,91.40
2022-09-04T09:57:34.547Z,90.90
2022-09-04T10:00:12.046Z,90.40
2022-09-04T10:03:17.601Z,90.40
2022-09-04T10:06:22.102Z,90.30
2022-09-04T10:09:05.981Z,88.40
2022-09-04T10:11:44.810Z,88.50
2022-09-04T10:14:42.884Z,87.40
2022-09-04T10:17:42.202Z,84.30
2022-09-04T10:20:30.615Z,83.70
2022-09-04T10:23:16.215Z,86.70
2022-09-04T10:26:08.714Z,83.80
2022-09-04T10:28:57.179Z,87.70
2022-09-04T10:31:26.965Z,88.40
2022-09-04T10:34:25.983Z,80.40
2022-09-04T10:37:16.658Z,80.90
2022-09-04T10:40:42.872Z,79.10
2022-09-04T10:43:26.411Z,80.60
2022-09-04T10:46:09.723Z,82.40
2022-09-04T10:49:06.203Z,85.10
2022-09-04T10:52:12.750Z,88.10
2022-09-04T10:54:56.751Z,85.80
2022-09-04T10:57:41.776Z,88.70
2022-09-04T11:00:17.532Z,88.70
2022-09-04T11:03:03.249Z,90.10
2022-09-04T11:05:51.457Z,90.90
2022-09-04T11:08:41.677Z,91.20
2022-09-04T11:11:45.969Z,91.70
2022-09-04T11:14:31.785Z,91.60
2022-09-04T11:16:58.561Z,91.60
2022-09-04T11:20:16.210Z,91.30
2022-09-04T11:22:59.789Z,92.00
2022-09-04T11:26:10.792Z,93.90
2022-09-04T11:29:34.678Z,93.50
2022-09-04T11:32:06.669Z,90.10
2022-09-04T11:34:36.761Z,88.80
2022-09-04T11:37:18.375Z,88.40
2022-09-04T11:40:13.002Z,84.50
2022-09-04T11:43:10.929Z,85.40
2022-09-04T11:45:55.650Z,88.40
2022-09-04T11:48:37.781Z,82.80
2022-09-04T11:51:37.137Z,84.00
2022-09-04T11:54:12.924Z,83.80
2022-09-04T11:57:21.803Z,84.20
2022-09-04T12:00:13.494Z,86.90
2022-09-04T12:03:11.399Z,84.90
2022-09-04T12:05:45.823Z,85.50
2022-09-04T12:08:44.992Z,87.30
2022-09-04T12:11:44.410Z,87.10
2022-09-04T12:14:15.831Z,89.00
2022-09-04T12:17:26.319Z,90.80
2022-09-04T12:20:23.935Z,91.10
2022-09-04T12:23:26.540Z,92.40
2022-09-04T12:26:11.700Z,92.90
2022-09-04T12:28:47.369Z,93.30
2022-09-04T12:31:35.336Z,93.00
2022-09-04T12:34:17.311Z,92.70
2022-09-04T12:37:11.835Z,93.00
2022-09-04T12:40:09.604Z,93.00
2022-09-04T12:42:42.960Z,93.40
2022-09-04T12:45:42.609Z,93.70
2022-09-04T12:48:33.397Z,92.10
2022-09-04T12:51:24.073Z,90.70
2022-09-04T12:54:23.641Z,87.70
2022-09-04T12:57:15.236Z,84.80
2022-09-04T12:59:55.805Z,84.40
2022-09-04T13:02:47.031Z,81.60
2022-09-04T13:05:46.768Z,77.50
2022-09-04T13:08:23.100Z,80.20
2022-09-04T13:10:52.628Z,78.80
2022-09-04T13:13:43.880Z,73.20
2022-09-04T13:16:23.577Z,72.70
2022-09-04T13:19:13.493Z,70.50
2022-09-04T13:21:51.402Z,72.40
2022-09-04T13:24:26.525Z,72.60
2022-09-04T13:27:07.646Z,75.40
2022-09-04T13:30:06.687Z,71.80
2022-09-04T13:32:34.598Z,71.50
2022-09-04T13:35:20.111Z,69.40
2022-09-04T13:37:55.212Z,68.60
2022-09-04T13:40:49.245Z,70.90
2022-09-04T13:43:43.623Z,72.30
2022-09-04T13:46:30.051Z,73.60
2022-09-04T13:49:07.026Z,74.50
2022-09-04T13:52:02.202Z,74.00
2022-09-04T13:54:44.520Z,76.80
2022-09-04T13:57:21.032Z,77.20
2022-09-04T13:59:50.248Z,76.50
2022-09-04T14:02:24.547Z,76.80
2022-09-04T14:04:59.157Z,77.80
2022-09-04T14:07:31.609Z,77.50
2022-09-04T14:10:04.246Z,77.20
2022-09-04T14:12:54.238Z,77.80
2022-09-04T14:15:28.435Z,77.20
2022-09-04T14:18:17.714Z,79.40
2022-09-04T14:21:01.530Z,76.90
2022-09-04T14:23:42.051Z,77.60
2022-09-04T14:26:37.346Z,71.60
2022-09-04T14:29:04.454Z,71.90
2022-09-04T14:31:52.755Z,74.20
2022-09-04T14:34:39.068Z,72.80
2022-09-04T14:37:27.295Z,71.40
2022-09-04T14:40:04.726Z,72.90
2022-09-04T14:42:44.077Z,73.60
2022-09-04T14:45:24.445Z,75.00
2022-09-04T14:47:56.567Z,74.10
2022-09-04T14:50:29.414Z,74.60
2022-09-04T14:53:03.720Z,74.40
2022-09-04T14:55:33.755Z,74.40
2022-09-04T14:58:29.194Z,74.50
2022-09-04T15:01:22.035Z,74.50
2022-09-04T15:04:08.662Z,77.10
2022-09-04T15:07:09.818Z,72.50
2022-09-04T15:09:39.033Z,73.60
2022-09-04T15:12:25.969Z,75.10
2022-09-04T15:15:15.943Z,73.80
2022-09-04T15:17:54.083Z,74.60
2022-09-04T15:20:24.001Z,76.20
2022-09-04T15:23:12.794Z,74.30
2022-09-04T15:26:20.185Z,75.40
2022-09-04T15:29:35.866Z,77.20
2022-09-04T15:32:09.410Z,75.80
2022-09-04T15:34:48.543Z,78.00
2022-09-04T15:37:19.051Z,77.70
2022-09-04T15:39:54.824Z,79.90
2022-09-04T15:42:40.025Z,81.90
2022-09-04T15:45:27.613Z,81.60
2022-09-04T15:48:06.478Z,80.00
2022-09-04T15:50:39.187Z,79.00
2022-09-04T15:53:27.671Z,78.70
2022-09-04T15:56:16.382Z,80.10
2022-09-04T15:59:01.651Z,80.70
2022-09-04T16:01:43.122Z,79.00
2022-09-04T16:04:23.304Z,78.00
2022-09-04T16:06:57.708Z,79.40
2022-09-04T16:09:24.744Z,78.70
2022-09-04T16:12:10.209Z,79.30
2022-09-04T16:15:02.083Z,79.80
2022-09-04T16:17:33.291Z,79.70
2022-09-04T16:20:13.032Z,82.20
2022-09-04T16:22:47.757Z,82.90
2022-09-04T16:25:31.108Z,82.70
2022-09-04T16:28:06.045Z,82.10
2022-09-04T16:30:41.582Z,82.60
2022-09-04T16:33:36.008Z,82.30
2022-09-04T16:36:11.297Z,82.70
2022-09-04T16:39:13.305Z,83.30
2022-09-04T16:42:14.218Z,84.60
2022-09-04T16:44:53.007Z,85.30
2022-09-04T16:47:37.100Z,85.90
2022-09-04T16:50:27.798Z,85.30
2022-09-04T16:53:39.625Z,87.20
2022-09-04T16:56:36.948Z,88.00
2022-09-04T16:59:25.619Z,88.00
2022-09-04T17:02:19.548Z,86.10
2022-09-04T17:05:27.972Z,85.50
2022-09-04T17:08:18.395Z,85.90
2022-09-04T17:10:48.352Z,86.80
2022-09-04T17:13:21.648Z,87.70
2022-09-04T17:16:03.400Z,87.90
2022-09-04T17:18:31.296Z,88.40
2022-09-04T17:24:36.596Z,88.50
2022-09-04T17:28:54.805Z,88.30
2022-09-04T17:29:15.596Z,89.40
2022-09-04T17:30:43.938Z,90.40
2022-09-04T17:40:31.861Z,90.80
2022-09-04T17:40:39.643Z,91.10
2022-09-04T17:40:55.963Z,91.10
2022-09-04T17:42:32.739Z,91.40
2022-09-04T17:45:32.332Z,91.70
2022-09-04T17:48:08.280Z,91.90
2022-09-04T17:50:50.427Z,92.40
2022-09-04T17:53:34.367Z,92.70
2022-09-04T17:56:20.210Z,93.10
2022-09-04T17:58:54.359Z,93.70
2022-09-04T18:01:39.375Z,94.10
2022-09-04T18:04:26.905Z,94.40
2022-09-04T18:06:56.525Z,94.90
2022-09-04T18:09:37.312Z,95.50
2022-09-04T18:12:21.351Z,96.00
2022-09-04T18:15:32.746Z,96.50
2022-09-04T18:18:21.367Z,97.00
2022-09-04T18:20:57.790Z,97.50
2022-09-04T18:23:51.806Z,97.90
2022-09-04T18:26:40.435Z,98.50
2022-09-04T18:30:20.073Z,99.10
2022-09-04T18:37:22.455Z,99.90
2022-09-04T18:37:24.740Z,99.70
2022-09-04T18:38:41.550Z,99.90
2022-09-04T18:44:44.587Z,99.90
2022-09-04T18:50:28.033Z,99.90
2022-09-04T18:50:34.161Z,99.90
2022-09-04T18:50:37.434Z,99.90
2022-09-04T18:53:12.319Z,99.90
2022-09-04T18:55:57.235Z,99.90
2022-09-04T18:58:44.093Z,99.90
2022-09-04T19:01:41.653Z,99.90
2022-09-04T19:04:27.075Z,99.90
2022-09-04T19:07:11.368Z,99.90
2022-09-04T19:10:02.850Z,99.90
2022-09-04T19:12:47.373Z,99.90
2022-09-04T19:15:45.171Z,99.90
2022-09-04T19:18:23.319Z,99.90
2022-09-04T19:21:15.132Z,99.90
2022-09-04T19:23:54.737Z,99.90
2022-09-04T19:26:34.876Z,99.90
2022-09-04T19:29:29.613Z,99.90
2022-09-04T19:32:04.833Z,99.90
2022-09-04T19:34:49.484Z,99.90
2022-09-04T19:40:30.156Z,99.90
2022-09-04T19:46:07.119Z,99.90
2022-09-04T19:46:15.633Z,99.90
2022-09-04T19:47:02.090Z,99.90
2022-09-04T19:53:23.333Z,99.90
2022-09-04T19:53:24.028Z,99.90
2022-09-04T19:55:46.928Z,99.90
2022-09-04T19:58:42.606Z,99.90
2022-09-04T20:01:23.152Z,99.90
2022-09-04T20:04:04.245Z,99.90
2022-09-04T20:06:45.986Z,99.90
2022-09-04T20:09:42.146Z,99.90
2022-09-04T20:12:23.435Z,99.90
2022-09-04T20:15:14.947Z,99.90
2022-09-04T20:17:51.687Z,99.90
2022-09-04T20:20:26.041Z,99.90
2022-09-04T20:23:00.059Z,99.90
2022-09-04T20:25:40.117Z,99.90
2022-09-04T20:28:30.208Z,99.90
2022-09-04T20:31:28.416Z,99.90
2022-09-04T20:34:24.970Z,99.90
2022-09-04T20:37:10.826Z,99.90
2022-09-04T20:39:48.633Z,99.90
2022-09-04T20:42:30.077Z,99.90
2022-09-04T20:48:00.943Z,99.90
2022-09-04T20:52:53.680Z,99.90
2022-09-04T20:52:58.763Z,99.90
2022-09-04T20:54:15.992Z,99.90
2022-09-04T21:00:02.674Z,99.90
2022-09-04T21:03:08.524Z,99.90
2022-09-04T21:03:28.074Z,99.90
2022-09-04T21:06:25.202Z,99.90
2022-09-04T21:09:19.180Z,99.90
2022-09-04T21:11:54.864Z,99.90
2022-09-04T21:14:52.539Z,99.90
2022-09-04T21:17:38.619Z,99.90
2022-09-04T21:20:26.306Z,99.90
2022-09-04T21:23:22.763Z,99.90
2022-09-04T21:26:27.232Z,99.90
2022-09-04T21:29:33.921Z,99.90
2022-09-04T21:32:20.668Z,99.90
2022-09-04T21:35:07.854Z,99.90
2022-09-04T21:37:47.348Z,99.90
2022-09-04T21:40:51.924Z,99.90
2022-09-04T21:43:37.684Z,99.90
2022-09-04T21:46:20.221Z,99.90
2022-09-04T21:48:59.743Z,99.90
2022-09-04T21:51:37.241Z,99.90
2022-09-04T21:54:23.277Z,99.90
2022-09-04T22:02:31.533Z,99.90
2022-09-04T22:02:45.249Z,99.90
2022-09-04T22:03:31.646Z,99.90
2022-09-04T22:09:22.173Z,99.90
2022-09-04T22:13:30.587Z,99.90
2022-09-04T22:13:40.088Z,99.90
2022-09-04T22:16:22.398Z,99.90
2022-09-04T22:19:17.065Z,99.90
2022-09-04T22:22:13.726Z,99.90
2022-09-04T22:24:56.907Z,99.90
2022-09-04T22:27:37.744Z,99.90
2022-09-04T22:30:22.415Z,99.90
2022-09-04T22:33:24.746Z,99.90
2022-09-04T22:36:00.751Z,99.90
2022-09-04T22:38:43.106Z,99.90
2022-09-04T22:41:25.425Z,99.90
2022-09-04T22:43:57.819Z,99.90
2022-09-04T22:46:35.687Z,99.90
2022-09-04T22:49:38.291Z,99.90
2022-09-04T22:52:26.185Z,99.90
2022-09-04T22:55:40.021Z,99.90
2022-09-04T22:58:44.971Z,99.90
2022-09-04T23:01:39.695Z,99.90
2022-09-04T23:04:24.884Z,99.90
2022-09-04T23:12:37.608Z,99.90
2022-09-04T23:13:53.395Z,99.90
2022-09-04T23:13:57.108Z,99.90
2022-09-04T23:16:49.696Z,99.90
2022-09-04T23:24:15.174Z,99.90
2022-09-04T23:26:42.860Z,99.90
2022-09-04T23:26:47.716Z,99.90
2022-09-04T23:29:20.696Z,99.90
2022-09-04T23:32:09.598Z,99.90
2022-09-04T23:35:14.212Z,99.90
2022-09-04T23:38:07.205Z,99.90
2022-09-04T23:40:54.540Z,99.90
2022-09-04T23:43:51.265Z,99.90
2022-09-04T23:46:39.849Z,99.90
2022-09-04T23:49:12.269Z,99.90
2022-09-04T23:51:47.983Z,99.90
2022-09-04T23:54:33.286Z,99.90
2022-09-04T23:57:25.812Z,99.90
