createdAt,value
2023-05-18T00:02:01.781Z,100.00
2023-05-18T00:12:05.900Z,100.00
2023-05-18T00:22:18.952Z,100.00
2023-05-18T00:32:21.521Z,100.00
2023-05-18T00:42:28.809Z,100.00
2023-05-18T00:52:33.867Z,100.00
2023-05-18T01:02:43.092Z,100.00
2023-05-18T01:12:56.013Z,100.00
2023-05-18T01:23:34.160Z,100.00
2023-05-18T01:33:41.546Z,100.00
2023-05-18T01:43:50.762Z,100.00
2023-05-18T01:53:58.496Z,100.00
2023-05-18T02:04:05.480Z,100.00
2023-05-18T02:14:10.375Z,100.00
2023-05-18T02:24:15.121Z,100.00
2023-05-18T02:34:17.505Z,100.00
2023-05-18T02:44:19.763Z,100.00
2023-05-18T02:54:22.293Z,100.00
2023-05-18T03:04:27.324Z,100.00
2023-05-18T03:14:34.512Z,100.00
2023-05-18T03:24:40.744Z,100.00
2023-05-18T03:34:48.050Z,100.00
2023-05-18T03:44:53.562Z,100.00
2023-05-18T03:54:58.443Z,100.00
2023-05-18T04:05:01.494Z,100.00
2023-05-18T04:15:04.790Z,100.00
2023-05-18T04:25:13.236Z,100.00
2023-05-18T04:35:18.777Z,100.00
2023-05-18T04:45:22.274Z,100.00
2023-05-18T04:55:29.473Z,100.00
2023-05-18T05:05:35.657Z,100.00
2023-05-18T05:15:40.396Z,100.00
2023-05-18T05:25:42.901Z,100.00
2023-05-18T05:35:49.596Z,100.00
2023-05-18T05:45:54.152Z,100.00
2023-05-18T05:55:57.079Z,100.00
2023-05-18T06:06:01.933Z,100.00
2023-05-18T06:16:05.123Z,100.00
2023-05-18T06:26:10.614Z,100.00
2023-05-18T06:36:12.709Z,100.00
2023-05-18T06:46:22.532Z,85.31
2023-05-18T06:56:28.638Z,83.92
2023-05-18T07:06:31.579Z,85.06
2023-05-18T07:16:36.093Z,81.54
2023-05-18T07:26:38.309Z,79.90
2023-05-18T07:36:40.540Z,77.85
2023-05-18T07:46:46.362Z,78.61
2023-05-18T07:56:48.569Z,72.41
2023-05-18T08:06:56.453Z,72.19
2023-05-18T08:17:00.176Z,70.39
2023-05-18T08:27:03.844Z,66.32
2023-05-18T08:37:08.474Z,69.11
2023-05-18T08:47:11.655Z,69.11
2023-05-18T08:57:14.287Z,67.56
2023-05-18T09:07:19.332Z,68.89
2023-05-18T09:17:24.235Z,66.53
2023-05-18T09:27:28.930Z,68.93
2023-05-18T09:37:36.746Z,70.55
2023-05-18T09:47:39.061Z,68.39
2023-05-18T09:57:49.387Z,67.31
2023-05-18T10:07:52.216Z,68.62
2023-05-18T10:18:01.402Z,68.05
2023-05-18T10:28:14.008Z,69.56
2023-05-18T10:38:26.758Z,64.01
2023-05-18T10:48:32.264Z,62.91
2023-05-18T10:58:38.095Z,62.90
2023-05-18T11:08:57.258Z,63.88
2023-05-18T11:19:16.796Z,62.50
2023-05-18T11:29:42.707Z,60.33
2023-05-18T11:40:00.048Z,61.45
2023-05-18T11:50:10.604Z,61.83
2023-05-18T12:00:19.238Z,61.10
2023-05-18T12:10:23.087Z,59.57
2023-05-18T12:20:25.506Z,60.50
2023-05-18T12:30:38.955Z,60.13
2023-05-18T12:40:49.544Z,59.96
2023-05-18T12:50:51.880Z,60.80
2023-05-18T13:00:54.088Z,61.46
2023-05-18T13:11:12.893Z,61.36
2023-05-18T13:21:16.766Z,61.74
2023-05-18T13:31:20.076Z,62.17
2023-05-18T13:41:24.588Z,62.68
2023-05-18T13:51:29.038Z,63.45
2023-05-18T14:01:32.979Z,62.52
2023-05-18T14:11:37.114Z,62.89
2023-05-18T14:21:47.202Z,63.19
2023-05-18T14:31:51.666Z,62.78
2023-05-18T14:41:57.505Z,63.45
2023-05-18T14:52:01.974Z,62.99
2023-05-18T15:02:08.395Z,63.40
2023-05-18T15:12:13.330Z,63.60
2023-05-18T15:22:17.713Z,62.77
2023-05-18T15:32:21.567Z,63.64
2023-05-18T15:42:26.242Z,63.69
2023-05-18T15:52:33.385Z,63.84
2023-05-18T16:02:37.983Z,65.10
2023-05-18T16:12:40.200Z,64.33
2023-05-18T16:22:45.659Z,65.05
2023-05-18T16:32:53.149Z,66.26
2023-05-18T16:42:55.320Z,67.73
2023-05-18T16:52:59.097Z,69.41
2023-05-18T17:03:06.192Z,70.02
2023-05-18T17:13:08.718Z,70.33
2023-05-18T17:23:17.595Z,71.46
2023-05-18T17:33:20.381Z,72.00
2023-05-18T17:43:23.004Z,71.95
2023-05-18T17:53:25.129Z,72.59
2023-05-18T18:03:27.602Z,73.23
2023-05-18T18:13:32.347Z,74.02
2023-05-18T18:23:37.702Z,74.37
2023-05-18T18:33:44.182Z,75.19
2023-05-18T18:43:46.436Z,75.62
2023-05-18T18:53:48.751Z,76.82
2023-05-18T19:03:53.232Z,75.72
2023-05-18T19:13:56.698Z,77.08
2023-05-18T19:24:01.332Z,77.67
2023-05-18T19:34:05.839Z,77.49
2023-05-18T19:44:10.818Z,77.49
2023-05-18T19:54:17.850Z,77.94
2023-05-18T20:04:24.106Z,78.72
2023-05-18T20:14:33.901Z,80.78
2023-05-18T20:24:38.989Z,81.32
2023-05-18T20:34:44.705Z,82.40
2023-05-18T20:44:51.710Z,82.31
2023-05-18T20:55:00.931Z,82.70
2023-05-18T21:05:04.749Z,82.69
2023-05-18T21:15:09.490Z,83.11
2023-05-18T21:25:11.751Z,82.56
2023-05-18T21:35:14.443Z,83.20
2023-05-18T21:45:18.399Z,84.20
2023-05-18T21:55:26.679Z,85.45
2023-05-18T22:05:28.949Z,87.50
2023-05-18T22:15:37.521Z,90.91
2023-05-18T22:25:44.331Z,92.83
2023-05-18T22:35:48.307Z,95.82
2023-05-18T22:45:55.310Z,100.00
2023-05-18T22:56:02.618Z,100.00
2023-05-18T23:06:06.975Z,100.00
2023-05-18T23:16:10.728Z,100.00
2023-05-18T23:26:13.512Z,100.00
2023-05-18T23:36:22.110Z,100.00
2023-05-18T23:46:27.144Z,100.00
2023-05-18T23:56:29.633Z,100.00
