createdAt,value
2019-03-06T00:00:18.404Z,97282.08
2019-03-06T00:02:46.685Z,97287.32
2019-03-06T00:05:14.947Z,97283.09
2019-03-06T00:07:43.305Z,97282.30
2019-03-06T00:10:26.629Z,97281.29
2019-03-06T00:12:54.904Z,96854.63
2019-03-06T00:15:23.171Z,97290.38
2019-03-06T00:17:51.517Z,97283.16
2019-03-06T00:20:20.078Z,97287.03
2019-03-06T00:22:48.340Z,97281.65
2019-03-06T00:25:16.601Z,97272.92
2019-03-06T00:27:44.855Z,97267.71
2019-03-06T00:30:16.780Z,97262.59
2019-03-06T00:32:45.204Z,97269.31
2019-03-06T00:35:25.057Z,97256.36
2019-03-06T00:37:53.291Z,97255.34
2019-03-06T00:40:25.860Z,97261.45
2019-03-06T00:42:54.380Z,97265.30
2019-03-06T00:45:22.689Z,97256.17
2019-03-06T00:47:50.939Z,97004.23
2019-03-06T00:50:19.191Z,97261.12
2019-03-06T00:52:47.478Z,97259.88
2019-03-06T00:55:16.006Z,97263.98
2019-03-06T00:57:44.257Z,97258.96
2019-03-06T01:00:20.373Z,97263.81
2019-03-06T01:02:48.621Z,97262.39
2019-03-06T01:05:17.499Z,97261.59
2019-03-06T01:07:45.756Z,97265.55
2019-03-06T01:10:14.953Z,97254.44
2019-03-06T01:12:43.210Z,97247.23
2019-03-06T01:15:12.802Z,97248.97
2019-03-06T01:17:41.082Z,97249.23
2019-03-06T01:20:11.392Z,97244.38
2019-03-06T01:22:39.670Z,97238.66
2019-03-06T01:25:10.920Z,97238.78
2019-03-06T01:27:39.172Z,97243.67
2019-03-06T01:30:13.283Z,97250.66
2019-03-06T01:32:41.711Z,97236.83
2019-03-06T01:35:17.176Z,97240.20
2019-03-06T01:37:53.287Z,97244.34
2019-03-06T01:40:38.335Z,97232.90
2019-03-06T01:43:08.259Z,97235.92
2019-03-06T01:45:36.512Z,97229.72
2019-03-06T01:48:04.764Z,97231.72
2019-03-06T01:50:33.016Z,97229.48
2019-03-06T01:53:01.268Z,97234.60
2019-03-06T01:55:29.526Z,97233.23
2019-03-06T01:57:57.779Z,97228.73
2019-03-06T02:00:26.403Z,97228.24
2019-03-06T02:02:54.927Z,97224.87
2019-03-06T02:05:23.177Z,97225.13
2019-03-06T02:07:51.441Z,97227.36
2019-03-06T02:10:19.701Z,97218.50
2019-03-06T02:12:47.953Z,97216.77
2019-03-06T02:15:17.843Z,97219.49
2019-03-06T02:17:46.124Z,97212.91
2019-03-06T02:20:16.618Z,97216.77
2019-03-06T02:22:45.064Z,97213.27
2019-03-06T02:25:13.586Z,97214.64
2019-03-06T02:27:42.113Z,97219.59
2019-03-06T02:30:19.039Z,97210.45
2019-03-06T02:32:47.323Z,97204.32
2019-03-06T02:35:15.572Z,97196.16
2019-03-06T02:37:43.823Z,97191.98
2019-03-06T02:40:12.260Z,97197.19
2019-03-06T02:42:40.509Z,97199.27
2019-03-06T02:45:17.431Z,97191.14
2019-03-06T02:47:45.722Z,97187.36
2019-03-06T02:50:17.556Z,97185.98
2019-03-06T02:52:45.884Z,97182.50
2019-03-06T02:55:16.223Z,97179.20
2019-03-06T02:58:02.232Z,97174.18
2019-03-06T03:00:34.766Z,97168.94
2019-03-06T03:03:07.899Z,97165.55
2019-03-06T03:05:37.788Z,97172.69
2019-03-06T03:08:06.046Z,97181.80
2019-03-06T03:10:34.300Z,97171.98
2019-03-06T03:13:02.854Z,97170.95
2019-03-06T03:15:31.088Z,97182.84
2019-03-06T03:17:59.344Z,97180.27
2019-03-06T03:20:27.622Z,97171.88
2019-03-06T03:22:55.877Z,96961.66
2019-03-06T03:25:24.134Z,97180.09
2019-03-06T03:27:52.391Z,97178.36
2019-03-06T03:30:20.652Z,97021.89
2019-03-06T03:32:48.915Z,97173.72
2019-03-06T03:35:17.151Z,97173.44
2019-03-06T03:37:45.433Z,97174.97
2019-03-06T03:40:15.308Z,97172.20
2019-03-06T03:42:43.561Z,97175.02
2019-03-06T03:45:14.166Z,97177.22
2019-03-06T03:47:42.418Z,97168.98
2019-03-06T03:50:10.865Z,97163.50
2019-03-06T03:52:39.412Z,97156.65
2019-03-06T03:55:13.549Z,97168.18
2019-03-06T03:57:41.804Z,97158.25
2019-03-06T04:00:13.343Z,97154.92
2019-03-06T04:02:41.607Z,97167.33
2019-03-06T04:05:10.780Z,97164.70
2019-03-06T04:07:39.025Z,97163.19
2019-03-06T04:10:10.009Z,97164.07
2019-03-06T04:12:38.279Z,97158.61
2019-03-06T04:15:09.786Z,97151.73
2019-03-06T04:17:38.235Z,97149.25
2019-03-06T04:20:09.598Z,97157.23
2019-03-06T04:22:37.917Z,97145.17
2019-03-06T04:25:07.228Z,97155.45
2019-03-06T04:27:35.478Z,97149.64
2019-03-06T04:30:06.309Z,97141.63
2019-03-06T04:32:34.576Z,97135.67
2019-03-06T04:35:02.934Z,97135.95
2019-03-06T04:37:31.204Z,97143.92
2019-03-06T04:39:59.474Z,97135.73
2019-03-06T04:42:27.728Z,97133.75
2019-03-06T04:44:56.021Z,97149.31
2019-03-06T04:47:24.268Z,97155.73
2019-03-06T04:49:53.109Z,97159.31
2019-03-06T04:52:21.570Z,97150.63
2019-03-06T04:54:49.820Z,97136.48
2019-03-06T04:57:18.089Z,97139.95
2019-03-06T04:59:46.362Z,97146.70
2019-03-06T05:02:14.621Z,97151.27
2019-03-06T05:04:42.888Z,97149.17
2019-03-06T05:07:11.148Z,97144.07
2019-03-06T05:09:39.681Z,97135.88
2019-03-06T05:12:07.952Z,97131.34
2019-03-06T05:14:36.201Z,97126.66
2019-03-06T05:17:11.563Z,97124.82
2019-03-06T05:19:40.198Z,97123.08
2019-03-06T05:22:08.633Z,97122.05
2019-03-06T05:24:36.897Z,97138.65
2019-03-06T05:27:05.160Z,97133.26
2019-03-06T05:29:33.413Z,97141.80
2019-03-06T05:32:27.579Z,97139.03
2019-03-06T05:34:57.379Z,97143.85
2019-03-06T05:38:00.868Z,97136.88
2019-03-06T05:40:29.131Z,97131.23
2019-03-06T05:42:57.427Z,97131.34
2019-03-06T05:45:25.689Z,97136.37
2019-03-06T05:47:53.983Z,97136.58
2019-03-06T05:50:22.261Z,97139.38
2019-03-06T05:52:50.539Z,97137.48
2019-03-06T05:55:18.807Z,97127.28
2019-03-06T05:57:47.065Z,97119.84
2019-03-06T06:00:19.942Z,97106.05
2019-03-06T06:02:48.310Z,97098.52
2019-03-06T06:05:16.574Z,97097.55
2019-03-06T06:07:45.012Z,97100.18
2019-03-06T06:10:14.574Z,97114.36
2019-03-06T06:12:43.229Z,97109.53
2019-03-06T06:15:13.181Z,97100.47
2019-03-06T06:17:41.504Z,97095.89
2019-03-06T06:20:12.415Z,97091.92
2019-03-06T06:22:42.413Z,97082.43
2019-03-06T06:25:10.848Z,97072.08
2019-03-06T06:27:39.296Z,97070.84
2019-03-06T06:30:10.854Z,97067.05
2019-03-06T06:32:41.556Z,97057.83
2019-03-06T06:35:11.792Z,97054.31
2019-03-06T06:37:40.457Z,97043.24
2019-03-06T06:40:11.533Z,97036.57
2019-03-06T06:42:39.841Z,97038.48
2019-03-06T06:45:16.231Z,97026.20
2019-03-06T06:48:20.801Z,97029.32
2019-03-06T06:51:02.247Z,97027.72
2019-03-06T06:53:39.700Z,97025.88
2019-03-06T06:56:14.333Z,97023.61
2019-03-06T06:58:54.639Z,97020.28
2019-03-06T07:01:39.369Z,97019.17
2019-03-06T07:04:38.014Z,97029.46
2019-03-06T07:07:08.095Z,97028.03
2019-03-06T07:09:54.180Z,97026.07
2019-03-06T07:12:25.875Z,97014.20
2019-03-06T07:15:01.703Z,97007.25
2019-03-06T07:17:43.912Z,96996.84
2019-03-06T07:20:19.541Z,96999.16
2019-03-06T07:22:51.928Z,96988.53
2019-03-06T07:25:24.858Z,96982.86
2019-03-06T07:27:57.365Z,96984.51
2019-03-06T07:30:36.062Z,96979.47
2019-03-06T07:33:08.697Z,96975.78
2019-03-06T07:35:55.357Z,96974.72
2019-03-06T07:38:23.822Z,96966.16
2019-03-06T07:41:09.929Z,96968.95
2019-03-06T07:43:39.951Z,96963.77
2019-03-06T07:46:26.169Z,96954.38
2019-03-06T07:49:01.856Z,96939.00
2019-03-06T07:51:37.896Z,96938.19
2019-03-06T07:54:24.149Z,96936.20
2019-03-06T07:56:54.234Z,96932.91
2019-03-06T07:59:22.535Z,96734.89
2019-03-06T08:01:56.719Z,96925.49
2019-03-06T08:04:25.186Z,96917.82
2019-03-06T08:06:55.227Z,96910.44
2019-03-06T08:09:23.649Z,96910.52
2019-03-06T08:11:59.692Z,96906.88
2019-03-06T08:14:45.598Z,96904.28
2019-03-06T08:17:24.496Z,96896.59
2019-03-06T08:19:54.578Z,96894.73
2019-03-06T08:22:27.253Z,96890.86
2019-03-06T08:25:13.535Z,96891.31
2019-03-06T08:27:41.919Z,96888.50
2019-03-06T08:30:10.952Z,96895.09
2019-03-06T08:32:39.390Z,96888.78
2019-03-06T08:35:10.186Z,96929.61
2019-03-06T08:37:38.563Z,96944.89
2019-03-06T08:40:10.129Z,96951.28
2019-03-06T08:42:38.399Z,96954.45
2019-03-06T08:45:15.500Z,96955.67
2019-03-06T08:48:01.456Z,96951.98
2019-03-06T08:50:34.441Z,96946.47
2019-03-06T08:53:16.463Z,96949.24
2019-03-06T08:55:58.134Z,96950.27
2019-03-06T08:58:31.104Z,96954.06
2019-03-06T09:01:37.024Z,96948.25
2019-03-06T09:04:20.232Z,96944.91
2019-03-06T09:06:50.157Z,96938.80
2019-03-06T09:09:20.074Z,96940.63
2019-03-06T09:11:52.646Z,96938.06
2019-03-06T09:14:25.181Z,96931.81
2019-03-06T09:16:58.140Z,96897.09
2019-03-06T09:19:28.089Z,96923.62
2019-03-06T09:22:00.702Z,96774.16
2019-03-06T09:24:33.358Z,96917.31
2019-03-06T09:27:12.176Z,96908.91
2019-03-06T09:29:45.322Z,96907.47
2019-03-06T09:32:27.199Z,96903.94
2019-03-06T09:34:57.396Z,96906.25
2019-03-06T09:37:35.864Z,96896.61
2019-03-06T09:40:26.313Z,96893.52
2019-03-06T09:42:58.882Z,96881.05
2019-03-06T09:45:32.065Z,96875.05
2019-03-06T09:48:12.741Z,96872.75
2019-03-06T09:50:42.786Z,96869.11
2019-03-06T09:53:12.852Z,96868.95
2019-03-06T09:55:49.099Z,96865.70
2019-03-06T09:58:19.045Z,96869.36
2019-03-06T10:00:49.106Z,96871.16
2019-03-06T10:03:19.055Z,96754.27
2019-03-06T10:05:49.129Z,96329.23
2019-03-06T10:08:19.146Z,96881.70
2019-03-06T10:10:57.739Z,96878.26
2019-03-06T10:13:29.537Z,96873.63
2019-03-06T10:16:17.470Z,96859.53
2019-03-06T10:18:53.224Z,96852.81
2019-03-06T10:21:21.727Z,96857.30
2019-03-06T10:23:50.273Z,96853.75
2019-03-06T10:26:20.568Z,96854.14
2019-03-06T10:28:48.991Z,96851.75
2019-03-06T10:31:17.519Z,96845.25
2019-03-06T10:33:45.829Z,96829.26
2019-03-06T10:36:14.156Z,96828.75
2019-03-06T10:38:42.465Z,96817.93
2019-03-06T10:41:10.995Z,96821.07
2019-03-06T10:43:39.249Z,96816.36
2019-03-06T10:46:07.893Z,96805.75
2019-03-06T10:48:36.241Z,96802.02
2019-03-06T10:51:04.568Z,96802.61
2019-03-06T10:53:41.039Z,96800.95
2019-03-06T10:56:02.866Z,96808.78
2019-03-06T10:58:31.192Z,96798.28
2019-03-06T11:00:59.448Z,96797.88
2019-03-06T11:03:41.105Z,96798.89
2019-03-06T11:06:09.603Z,96792.05
2019-03-06T11:08:37.877Z,96775.95
2019-03-06T11:11:06.127Z,96779.53
2019-03-06T11:13:34.380Z,96769.05
2019-03-06T11:16:03.146Z,96768.73
2019-03-06T11:18:31.492Z,96759.98
2019-03-06T11:21:00.097Z,96762.93
2019-03-06T11:23:28.349Z,96768.73
2019-03-06T11:25:56.674Z,96758.80
2019-03-06T11:28:24.921Z,96751.73
2019-03-06T11:30:55.871Z,96743.52
2019-03-06T11:33:24.862Z,96746.31
2019-03-06T11:35:55.931Z,96736.98
2019-03-06T11:38:24.467Z,96736.24
2019-03-06T11:40:52.747Z,96733.75
2019-03-06T11:43:20.994Z,96728.25
2019-03-06T11:45:49.244Z,96717.91
2019-03-06T11:48:17.497Z,96713.03
2019-03-06T11:50:46.031Z,96419.42
2019-03-06T11:53:14.285Z,96702.35
2019-03-06T11:55:42.540Z,96693.31
2019-03-06T11:58:18.092Z,96689.45
2019-03-06T12:00:47.255Z,96679.58
2019-03-06T12:03:20.730Z,96669.26
2019-03-06T12:05:49.305Z,96665.84
2019-03-06T12:08:18.384Z,96664.03
2019-03-06T12:10:46.633Z,96668.88
2019-03-06T12:13:16.243Z,96669.26
2019-03-06T12:15:46.883Z,96672.24
2019-03-06T12:18:15.234Z,96665.40
2019-03-06T12:20:43.757Z,96654.81
2019-03-06T12:23:12.026Z,96658.17
2019-03-06T12:25:40.705Z,96654.27
2019-03-06T12:28:10.202Z,96656.62
2019-03-06T12:30:38.898Z,96653.36
2019-03-06T12:33:07.245Z,96650.97
2019-03-06T12:35:35.686Z,96641.89
2019-03-06T12:38:03.950Z,96643.64
2019-03-06T12:40:32.725Z,96634.56
2019-03-06T12:43:00.987Z,96629.83
2019-03-06T12:45:29.371Z,96622.12
2019-03-06T12:48:00.949Z,96625.53
2019-03-06T12:50:39.578Z,96623.09
2019-03-06T12:53:07.831Z,96618.06
2019-03-06T12:55:36.093Z,96604.65
2019-03-06T12:58:05.290Z,96595.37
2019-03-06T13:00:33.903Z,96593.52
2019-03-06T13:03:02.169Z,96578.72
2019-03-06T13:05:30.465Z,96574.19
2019-03-06T13:07:58.718Z,96568.77
2019-03-06T13:10:26.975Z,96563.64
2019-03-06T13:12:55.283Z,96567.11
2019-03-06T13:15:26.852Z,96558.83
2019-03-06T13:17:55.482Z,96558.09
2019-03-06T13:20:23.832Z,96557.49
2019-03-06T13:22:53.498Z,96550.95
2019-03-06T13:25:22.896Z,96545.39
2019-03-06T13:27:55.036Z,96532.99
2019-03-06T13:30:23.075Z,96523.25
2019-03-06T13:32:55.672Z,96528.17
2019-03-06T13:35:24.224Z,96514.70
2019-03-06T13:37:52.527Z,96508.77
2019-03-06T13:40:20.793Z,96495.59
2019-03-06T13:42:49.156Z,96487.94
2019-03-06T13:45:17.788Z,96439.34
2019-03-06T13:47:46.037Z,96297.41
2019-03-06T13:50:14.370Z,96467.30
2019-03-06T13:52:42.819Z,96470.38
2019-03-06T13:55:12.691Z,96474.69
2019-03-06T13:57:41.020Z,96471.66
2019-03-06T14:00:12.935Z,96462.25
2019-03-06T14:02:41.196Z,96463.52
2019-03-06T14:05:09.492Z,96455.38
2019-03-06T14:07:37.910Z,96459.61
2019-03-06T14:10:08.131Z,96448.88
2019-03-06T14:12:36.486Z,96446.48
2019-03-06T14:15:07.330Z,96448.86
2019-03-06T14:17:35.627Z,96451.34
2019-03-06T14:20:07.167Z,96447.64
2019-03-06T14:22:35.543Z,96442.84
2019-03-06T14:25:04.341Z,96437.45
2019-03-06T14:27:32.584Z,96433.27
2019-03-06T14:30:01.011Z,96425.77
2019-03-06T14:32:29.322Z,96427.14
2019-03-06T14:34:57.798Z,96421.89
2019-03-06T14:37:26.256Z,96418.30
2019-03-06T14:39:54.491Z,96417.97
2019-03-06T14:42:22.747Z,96410.42
2019-03-06T14:44:51.065Z,96405.83
2019-03-06T14:47:19.508Z,95709.87
2019-03-06T14:49:47.872Z,96405.91
2019-03-06T14:52:16.189Z,96401.64
2019-03-06T14:54:44.443Z,96399.02
2019-03-06T14:57:13.835Z,96402.04
2019-03-06T14:59:42.484Z,96403.25
2019-03-06T15:02:11.092Z,96400.05
2019-03-06T15:04:39.621Z,96399.45
2019-03-06T15:07:08.033Z,96393.94
2019-03-06T15:09:36.285Z,96399.70
2019-03-06T15:12:04.707Z,96077.47
2019-03-06T15:14:36.972Z,96391.70
2019-03-06T15:17:03.301Z,96387.58
2019-03-06T15:19:31.633Z,96393.13
2019-03-06T15:22:01.603Z,96387.06
2019-03-06T15:24:30.161Z,96378.48
2019-03-06T15:26:58.548Z,96372.50
2019-03-06T15:29:26.886Z,96361.69
2019-03-06T15:31:55.314Z,96352.73
2019-03-06T15:34:23.660Z,96355.38
2019-03-06T15:36:52.129Z,96348.61
2019-03-06T15:39:28.842Z,96354.98
2019-03-06T15:42:00.299Z,96348.66
2019-03-06T15:44:27.319Z,96336.67
2019-03-06T15:46:55.677Z,96337.55
2019-03-06T15:49:23.963Z,96333.09
2019-03-06T15:51:52.260Z,96332.65
2019-03-06T15:54:20.576Z,96333.43
2019-03-06T15:56:49.134Z,96208.35
2019-03-06T15:59:17.555Z,96333.44
2019-03-06T16:01:45.958Z,96331.05
2019-03-06T16:04:17.390Z,96330.81
2019-03-06T16:06:53.787Z,96324.32
2019-03-06T16:09:17.491Z,96318.16
2019-03-06T16:11:45.943Z,96314.87
2019-03-06T16:14:14.599Z,96309.97
2019-03-06T16:16:43.040Z,96308.27
2019-03-06T16:19:11.568Z,96311.80
2019-03-06T16:21:40.043Z,95522.45
2019-03-06T16:24:09.857Z,96302.77
2019-03-06T16:26:38.499Z,95845.08
2019-03-06T16:29:07.033Z,96301.51
2019-03-06T16:31:35.379Z,96298.53
2019-03-06T16:34:05.489Z,96298.58
2019-03-06T16:36:33.781Z,96299.50
2019-03-06T16:39:02.437Z,96288.63
2019-03-06T16:41:30.793Z,96292.25
2019-03-06T16:43:59.319Z,96297.54
2019-03-06T16:46:27.681Z,96292.58
2019-03-06T16:48:56.074Z,96284.33
2019-03-06T16:51:24.402Z,96284.92
2019-03-06T16:53:52.789Z,96279.23
2019-03-06T16:56:21.082Z,96278.80
2019-03-06T16:58:49.479Z,96288.53
2019-03-06T17:01:17.993Z,96280.69
2019-03-06T17:03:46.345Z,96282.44
2019-03-06T17:06:14.847Z,96282.88
2019-03-06T17:08:43.200Z,96287.55
2019-03-06T17:11:13.478Z,96283.77
2019-03-06T17:13:42.016Z,96283.89
2019-03-06T17:16:10.377Z,96282.31
2019-03-06T17:18:38.723Z,96287.05
2019-03-06T17:21:07.103Z,96282.44
2019-03-06T17:23:35.561Z,96288.81
2019-03-06T17:26:06.554Z,96279.19
2019-03-06T17:28:34.926Z,96274.23
2019-03-06T17:31:03.363Z,96268.76
2019-03-06T17:33:31.646Z,96276.00
2019-03-06T17:35:59.967Z,96279.38
2019-03-06T17:38:28.414Z,96280.90
2019-03-06T17:40:56.864Z,96285.69
2019-03-06T17:43:25.417Z,96255.55
2019-03-06T17:45:53.710Z,96268.81
2019-03-06T17:48:22.001Z,96271.16
2019-03-06T17:50:50.276Z,96277.05
2019-03-06T17:53:18.574Z,96287.34
2019-03-06T17:55:46.861Z,96283.80
2019-03-06T17:58:15.352Z,96287.10
2019-03-06T18:00:56.957Z,96279.08
2019-03-06T18:03:39.246Z,96282.00
2019-03-06T18:06:07.577Z,96277.05
2019-03-06T18:08:36.031Z,96279.77
2019-03-06T18:11:04.293Z,96278.05
2019-03-06T18:13:32.571Z,96269.19
2019-03-06T18:16:00.857Z,96261.27
2019-03-06T18:18:29.310Z,96253.08
2019-03-06T18:20:57.538Z,96252.84
2019-03-06T18:23:25.819Z,96252.55
2019-03-06T18:25:54.070Z,96245.28
2019-03-06T18:28:22.325Z,96241.66
2019-03-06T18:30:50.674Z,96243.13
2019-03-06T18:33:18.924Z,96241.95
2019-03-06T18:35:47.178Z,96242.88
2019-03-06T18:38:15.465Z,96238.30
2019-03-06T18:40:43.989Z,96234.07
2019-03-06T18:43:12.319Z,96234.70
2019-03-06T18:45:40.580Z,96232.32
2019-03-06T18:48:08.833Z,96236.38
2019-03-06T18:50:37.108Z,96227.44
2019-03-06T18:53:05.368Z,96233.38
2019-03-06T18:55:33.655Z,96230.06
2019-03-06T18:58:01.964Z,96215.16
2019-03-06T19:00:31.079Z,96213.56
2019-03-06T19:02:59.359Z,96212.06
2019-03-06T19:05:27.593Z,96208.92
2019-03-06T19:07:56.011Z,96217.53
2019-03-06T19:10:24.883Z,96197.69
2019-03-06T19:12:53.618Z,96199.31
2019-03-06T19:15:25.489Z,96198.13
2019-03-06T19:17:53.793Z,96189.72
2019-03-06T19:20:22.227Z,96187.66
2019-03-06T19:22:51.336Z,96184.19
2019-03-06T19:25:19.633Z,96188.94
2019-03-06T19:27:48.244Z,96192.23
2019-03-06T19:30:23.222Z,96190.39
2019-03-06T19:32:51.484Z,96193.98
2019-03-06T19:35:21.313Z,96197.37
2019-03-06T19:37:49.610Z,96195.48
2019-03-06T19:40:18.588Z,96187.25
2019-03-06T19:42:47.174Z,96183.61
2019-03-06T19:45:25.983Z,96180.84
2019-03-06T19:47:54.361Z,96178.95
2019-03-06T19:50:25.570Z,96170.67
2019-03-06T19:52:53.752Z,96163.42
2019-03-06T19:55:22.354Z,96162.66
2019-03-06T19:58:06.113Z,96147.29
2019-03-06T20:00:34.445Z,96138.09
2019-03-06T20:03:02.807Z,96136.25
2019-03-06T20:05:35.822Z,96127.73
2019-03-06T20:08:09.103Z,96126.76
2019-03-06T20:10:37.977Z,96134.81
2019-03-06T20:13:06.297Z,96124.26
2019-03-06T20:15:34.553Z,96125.62
2019-03-06T20:18:02.881Z,96126.22
2019-03-06T20:20:31.136Z,96123.63
2019-03-06T20:22:59.668Z,96123.91
2019-03-06T20:25:27.993Z,96122.20
2019-03-06T20:27:56.426Z,96128.45
2019-03-06T20:30:25.751Z,96129.70
2019-03-06T20:32:54.109Z,96136.45
2019-03-06T20:35:23.501Z,96136.45
2019-03-06T20:37:51.895Z,96139.25
2019-03-06T20:40:20.172Z,96138.47
2019-03-06T20:42:48.589Z,96134.72
2019-03-06T20:45:20.595Z,96132.62
2019-03-06T20:47:49.095Z,96128.37
2019-03-06T20:50:19.736Z,96130.70
2019-03-06T20:52:50.225Z,95475.83
2019-03-06T20:55:18.019Z,96132.08
2019-03-06T20:57:46.280Z,96121.98
2019-03-06T21:00:24.769Z,96118.34
2019-03-06T21:02:53.164Z,96120.47
2019-03-06T21:05:21.437Z,96124.91
2019-03-06T21:07:50.745Z,96122.88
2019-03-06T21:10:19.733Z,96125.66
2019-03-06T21:12:48.031Z,96128.84
2019-03-06T21:15:27.226Z,96118.30
2019-03-06T21:17:55.505Z,96111.67
2019-03-06T21:20:24.241Z,96100.63
2019-03-06T21:22:52.601Z,96105.34
2019-03-06T21:25:21.709Z,96091.82
2019-03-06T21:27:50.261Z,96097.38
2019-03-06T21:30:40.056Z,96094.22
2019-03-06T21:33:08.324Z,96097.59
2019-03-06T21:35:36.599Z,96084.89
2019-03-06T21:38:04.883Z,96078.84
2019-03-06T21:40:33.405Z,96076.15
2019-03-06T21:43:01.898Z,96066.72
2019-03-06T21:45:30.307Z,96064.91
2019-03-06T21:47:58.680Z,96062.19
2019-03-06T21:50:26.967Z,96054.50
2019-03-06T21:52:55.300Z,96062.09
2019-03-06T21:55:23.566Z,96061.89
2019-03-06T21:57:55.514Z,96056.21
2019-03-06T22:00:24.713Z,96057.45
2019-03-06T22:02:53.023Z,96063.11
2019-03-06T22:05:21.318Z,96060.61
2019-03-06T22:07:50.701Z,96057.36
2019-03-06T22:10:21.764Z,95959.50
2019-03-06T22:12:50.092Z,96065.03
2019-03-06T22:15:22.114Z,96068.09
2019-03-06T22:17:50.389Z,96075.21
2019-03-06T22:20:18.779Z,96063.00
2019-03-06T22:22:47.053Z,96060.50
2019-03-06T22:25:16.496Z,96061.66
2019-03-06T22:27:45.866Z,96060.92
2019-03-06T22:30:17.722Z,96058.42
2019-03-06T22:32:46.073Z,96045.84
2019-03-06T22:35:14.456Z,96032.89
2019-03-06T22:37:42.777Z,96024.96
2019-03-06T22:40:16.085Z,96016.26
2019-03-06T22:42:44.482Z,96014.05
2019-03-06T22:45:17.705Z,96018.94
2019-03-06T22:47:46.100Z,96017.28
2019-03-06T22:50:16.556Z,96020.42
2019-03-06T22:52:44.942Z,96025.13
2019-03-06T22:55:17.316Z,96027.63
2019-03-06T22:57:45.668Z,96008.30
2019-03-06T23:00:32.653Z,96011.30
2019-03-06T23:03:00.975Z,96014.68
2019-03-06T23:05:31.528Z,96026.80
2019-03-06T23:07:59.911Z,96042.63
2019-03-06T23:10:28.342Z,96041.56
2019-03-06T23:12:58.635Z,96023.33
2019-03-06T23:15:26.667Z,95998.27
2019-03-06T23:17:55.308Z,95995.14
2019-03-06T23:20:23.740Z,95985.47
2019-03-06T23:22:51.981Z,95968.75
2019-03-06T23:25:20.365Z,95967.72
2019-03-06T23:27:48.686Z,95959.59
2019-03-06T23:30:17.082Z,95951.31
2019-03-06T23:32:45.680Z,95958.70
2019-03-06T23:35:14.026Z,95955.80
2019-03-06T23:37:42.279Z,95939.58
2019-03-06T23:40:11.479Z,95937.77
2019-03-06T23:42:39.860Z,95949.09
2019-03-06T23:45:09.856Z,95942.80
2019-03-06T23:47:38.403Z,95945.67
2019-03-06T23:50:08.760Z,95953.93
2019-03-06T23:52:54.619Z,95956.89
2019-03-06T23:55:22.884Z,95960.17
2019-03-06T23:57:51.149Z,95956.02
