createdAt,value
2023-04-19T00:00:36.313Z,29.61
2023-04-19T00:01:36.377Z,29.60
2023-04-19T00:02:36.546Z,29.61
2023-04-19T00:03:36.702Z,29.63
2023-04-19T00:04:36.556Z,29.60
2023-04-19T00:05:36.557Z,29.65
2023-04-19T00:06:36.636Z,29.60
2023-04-19T00:07:36.727Z,29.63
2023-04-19T00:08:36.710Z,29.61
2023-04-19T00:09:36.798Z,29.64
2023-04-19T00:10:36.844Z,29.63
2023-04-19T00:11:36.891Z,29.56
2023-04-19T00:12:36.933Z,29.64
2023-04-19T00:13:36.996Z,29.59
2023-04-19T00:14:37.043Z,29.53
2023-04-19T00:15:37.114Z,29.56
2023-04-19T00:16:37.185Z,29.53
2023-04-19T00:17:37.230Z,29.56
2023-04-19T00:18:37.247Z,29.53
2023-04-19T00:19:37.333Z,29.49
2023-04-19T00:20:37.366Z,29.54
2023-04-19T00:21:37.424Z,29.59
2023-04-19T00:22:37.503Z,29.56
2023-04-19T00:23:37.513Z,29.59
2023-04-19T00:24:37.582Z,29.55
2023-04-19T00:25:37.649Z,29.50
2023-04-19T00:26:37.696Z,29.54
2023-04-19T00:27:37.740Z,29.48
2023-04-19T00:28:37.823Z,29.53
2023-04-19T00:29:37.880Z,29.50
2023-04-19T00:30:37.948Z,29.54
2023-04-19T00:31:37.997Z,29.51
2023-04-19T00:32:38.091Z,29.54
2023-04-19T00:33:38.113Z,29.48
2023-04-19T00:34:38.157Z,29.48
2023-04-19T00:35:38.249Z,29.54
2023-04-19T00:36:38.314Z,29.47
2023-04-19T00:37:38.347Z,29.51
2023-04-19T00:38:38.422Z,29.51
2023-04-19T00:39:38.470Z,29.47
2023-04-19T00:40:38.549Z,29.48
2023-04-19T00:41:38.589Z,29.46
2023-04-19T00:42:38.653Z,29.48
2023-04-19T00:43:38.725Z,29.47
2023-04-19T00:44:38.767Z,29.47
2023-04-19T00:45:38.847Z,29.46
2023-04-19T00:46:39.016Z,29.50
2023-04-19T00:47:38.984Z,29.51
2023-04-19T00:48:38.989Z,29.49
2023-04-19T00:49:39.052Z,29.50
2023-04-19T00:50:39.116Z,29.44
2023-04-19T00:51:39.168Z,29.45
2023-04-19T00:52:39.209Z,29.44
2023-04-19T00:53:39.256Z,29.49
2023-04-19T00:54:39.324Z,29.51
2023-04-19T00:55:39.367Z,29.45
2023-04-19T00:56:39.433Z,29.48
2023-04-19T00:57:39.511Z,29.48
2023-04-19T00:58:39.584Z,29.48
2023-04-19T00:59:39.607Z,29.52
2023-04-19T01:00:39.674Z,29.49
2023-04-19T01:01:39.782Z,29.44
2023-04-19T01:02:39.957Z,29.45
2023-04-19T01:03:40.193Z,29.41
2023-04-19T01:04:39.952Z,29.44
2023-04-19T01:05:39.956Z,29.45
2023-04-19T01:06:40.016Z,29.47
2023-04-19T01:07:40.080Z,29.41
2023-04-19T01:08:40.126Z,29.37
2023-04-19T01:09:40.204Z,29.41
2023-04-19T01:10:40.238Z,29.44
2023-04-19T01:11:41.387Z,29.41
2023-04-19T01:12:40.321Z,29.39
2023-04-19T01:13:40.346Z,29.38
2023-04-19T01:14:40.322Z,29.42
2023-04-19T01:15:40.374Z,29.42
2023-04-19T01:16:40.357Z,29.41
2023-04-19T01:17:40.417Z,29.38
2023-04-19T01:18:40.354Z,29.41
2023-04-19T01:19:40.381Z,29.38
2023-04-19T01:20:40.356Z,29.38
2023-04-19T01:21:40.395Z,29.38
2023-04-19T01:22:40.385Z,29.37
2023-04-19T01:23:40.415Z,29.37
2023-04-19T01:24:40.414Z,29.35
2023-04-19T01:25:40.428Z,29.34
2023-04-19T01:26:40.431Z,29.35
2023-04-19T01:27:40.409Z,29.35
2023-04-19T01:28:40.473Z,29.35
2023-04-19T01:29:40.479Z,29.41
2023-04-19T01:30:40.484Z,29.34
2023-04-19T01:31:40.494Z,29.32
2023-04-19T01:32:40.522Z,29.35
2023-04-19T01:33:40.497Z,29.38
2023-04-19T01:34:40.533Z,29.32
2023-04-19T01:35:40.541Z,29.36
2023-04-19T01:36:40.519Z,29.29
2023-04-19T01:37:40.535Z,29.32
2023-04-19T01:38:40.568Z,29.34
2023-04-19T01:39:40.593Z,29.35
2023-04-19T01:40:40.591Z,29.32
2023-04-19T01:41:40.555Z,29.34
2023-04-19T01:42:40.563Z,29.29
2023-04-19T01:43:40.585Z,29.31
2023-04-19T01:44:40.577Z,29.31
2023-04-19T01:45:40.602Z,29.31
2023-04-19T01:46:40.592Z,29.35
2023-04-19T01:47:40.628Z,29.32
2023-04-19T01:48:40.602Z,29.32
2023-04-19T01:49:40.624Z,29.28
2023-04-19T01:50:40.621Z,29.29
2023-04-19T01:51:40.650Z,29.29
2023-04-19T01:52:40.624Z,29.29
2023-04-19T01:53:40.615Z,29.26
2023-04-19T01:54:40.649Z,29.28
2023-04-19T01:55:40.627Z,29.25
2023-04-19T01:56:40.667Z,29.31
2023-04-19T01:57:40.631Z,29.25
2023-04-19T01:58:40.654Z,29.29
2023-04-19T01:59:40.628Z,29.28
2023-04-19T02:00:40.708Z,29.29
2023-04-19T02:01:40.696Z,29.28
2023-04-19T02:02:40.855Z,29.25
2023-04-19T02:03:41.078Z,29.28
2023-04-19T02:04:40.880Z,29.26
2023-04-19T02:05:40.928Z,29.24
2023-04-19T02:06:41.010Z,29.26
2023-04-19T02:07:41.046Z,29.25
2023-04-19T02:08:41.107Z,29.26
2023-04-19T02:09:41.195Z,29.21
2023-04-19T02:10:41.256Z,29.21
2023-04-19T02:11:41.301Z,29.24
2023-04-19T02:12:41.455Z,29.23
2023-04-19T02:13:41.433Z,29.25
2023-04-19T02:14:41.498Z,29.25
2023-04-19T02:15:41.555Z,29.21
2023-04-19T02:16:41.688Z,29.24
2023-04-19T02:17:41.684Z,29.22
2023-04-19T02:18:41.766Z,29.21
2023-04-19T02:19:41.798Z,29.19
2023-04-19T02:20:41.911Z,29.23
2023-04-19T02:21:41.916Z,29.20
2023-04-19T02:22:42.010Z,29.14
2023-04-19T02:23:42.036Z,29.15
2023-04-19T02:24:42.118Z,29.18
2023-04-19T02:25:42.161Z,29.18
2023-04-19T02:26:42.224Z,29.24
2023-04-19T02:27:42.301Z,29.17
2023-04-19T02:28:42.364Z,29.15
2023-04-19T02:29:42.429Z,29.21
2023-04-19T02:30:42.479Z,29.18
2023-04-19T02:31:42.532Z,29.18
2023-04-19T02:32:42.613Z,29.14
2023-04-19T02:33:42.655Z,29.16
2023-04-19T02:34:42.719Z,29.19
2023-04-19T02:35:42.781Z,29.11
2023-04-19T02:36:42.839Z,29.12
2023-04-19T02:37:42.882Z,29.18
2023-04-19T02:38:42.978Z,29.17
2023-04-19T02:39:43.026Z,29.15
2023-04-19T02:40:43.072Z,29.16
2023-04-19T02:41:43.167Z,29.17
2023-04-19T02:42:43.204Z,29.13
2023-04-19T02:43:43.263Z,29.12
2023-04-19T02:44:43.314Z,29.13
2023-04-19T02:45:43.451Z,29.15
2023-04-19T02:46:43.448Z,29.15
2023-04-19T02:47:43.570Z,29.13
2023-04-19T02:48:43.588Z,29.11
2023-04-19T02:49:43.637Z,29.10
2023-04-19T02:50:43.697Z,29.05
2023-04-19T02:51:43.785Z,29.12
2023-04-19T02:52:43.825Z,29.08
2023-04-19T02:53:43.882Z,29.15
2023-04-19T02:54:43.962Z,29.12
2023-04-19T02:55:44.012Z,29.11
2023-04-19T02:56:44.065Z,29.13
2023-04-19T02:57:44.171Z,29.12
2023-04-19T02:58:44.200Z,29.08
2023-04-19T02:59:44.251Z,29.06
2023-04-19T03:00:44.333Z,29.09
2023-04-19T03:01:44.451Z,29.06
2023-04-19T03:02:44.545Z,29.12
2023-04-19T03:03:44.605Z,29.11
2023-04-19T03:04:45.460Z,29.08
2023-04-19T03:05:44.664Z,29.08
2023-04-19T03:06:44.742Z,29.09
2023-04-19T03:07:44.854Z,29.08
2023-04-19T03:08:44.871Z,29.10
2023-04-19T03:09:44.936Z,29.10
2023-04-19T03:10:44.983Z,29.05
2023-04-19T03:11:45.055Z,29.06
2023-04-19T03:12:45.109Z,29.04
2023-04-19T03:13:45.182Z,29.04
2023-04-19T03:14:45.263Z,29.11
2023-04-19T03:15:45.332Z,29.09
2023-04-19T03:16:45.399Z,29.06
2023-04-19T03:17:45.466Z,29.08
2023-04-19T03:18:47.945Z,29.02
2023-04-19T03:19:45.541Z,29.10
2023-04-19T03:20:45.541Z,29.06
2023-04-19T03:21:45.548Z,29.04
2023-04-19T03:22:45.556Z,29.02
2023-04-19T03:23:45.568Z,29.06
2023-04-19T03:24:45.562Z,29.08
2023-04-19T03:25:45.561Z,29.04
2023-04-19T03:26:45.659Z,29.05
2023-04-19T03:27:45.565Z,29.09
2023-04-19T03:28:45.570Z,29.08
2023-04-19T03:29:47.275Z,29.00
2023-04-19T03:30:45.572Z,29.03
2023-04-19T03:31:45.612Z,29.05
2023-04-19T03:32:45.642Z,29.06
2023-04-19T03:33:45.597Z,29.08
2023-04-19T03:34:45.628Z,29.05
2023-04-19T03:35:45.634Z,29.01
2023-04-19T03:36:45.603Z,28.98
2023-04-19T03:37:45.597Z,29.01
2023-04-19T03:38:45.614Z,28.99
2023-04-19T03:39:45.617Z,28.98
2023-04-19T03:40:45.614Z,29.00
2023-04-19T03:41:45.651Z,28.98
2023-04-19T03:42:45.678Z,28.99
2023-04-19T03:43:45.634Z,28.99
2023-04-19T03:44:45.689Z,29.01
2023-04-19T03:45:45.663Z,28.99
2023-04-19T03:46:45.783Z,29.01
2023-04-19T03:47:45.750Z,29.03
2023-04-19T03:48:45.710Z,28.96
2023-04-19T03:49:45.707Z,28.99
2023-04-19T03:50:45.740Z,28.99
2023-04-19T03:51:45.767Z,28.98
2023-04-19T03:52:45.793Z,28.95
2023-04-19T03:53:45.797Z,29.02
2023-04-19T03:54:45.817Z,28.99
2023-04-19T03:55:45.796Z,28.98
2023-04-19T03:56:45.827Z,28.99
2023-04-19T03:57:45.834Z,28.96
2023-04-19T03:58:45.828Z,28.98
2023-04-19T03:59:45.864Z,28.98
2023-04-19T04:00:45.862Z,29.02
2023-04-19T04:01:45.906Z,28.99
2023-04-19T04:02:46.114Z,28.95
2023-04-19T04:03:46.147Z,28.98
2023-04-19T04:04:46.091Z,28.95
2023-04-19T04:05:45.955Z,28.93
2023-04-19T04:06:46.012Z,28.96
2023-04-19T04:07:46.040Z,28.98
2023-04-19T04:08:45.989Z,28.98
2023-04-19T04:09:46.024Z,28.94
2023-04-19T04:10:46.106Z,28.93
2023-04-19T04:11:46.127Z,28.96
2023-04-19T04:12:46.233Z,28.96
2023-04-19T04:13:46.295Z,28.93
2023-04-19T04:14:46.398Z,28.88
2023-04-19T04:15:46.444Z,28.96
2023-04-19T04:16:46.646Z,28.93
2023-04-19T04:17:46.638Z,28.93
2023-04-19T04:18:46.661Z,28.92
2023-04-19T04:19:46.737Z,28.99
2023-04-19T04:20:46.789Z,28.90
2023-04-19T04:21:46.852Z,28.91
2023-04-19T04:22:46.930Z,28.90
2023-04-19T04:23:47.014Z,28.88
2023-04-19T04:24:47.080Z,28.89
2023-04-19T04:25:47.120Z,28.93
2023-04-19T04:26:47.218Z,28.90
2023-04-19T04:27:47.312Z,28.92
2023-04-19T04:28:47.306Z,28.88
2023-04-19T04:29:47.439Z,28.91
2023-04-19T04:30:47.466Z,28.93
2023-04-19T04:31:47.715Z,28.92
2023-04-19T04:32:47.704Z,28.92
2023-04-19T04:33:47.687Z,28.89
2023-04-19T04:34:47.736Z,28.86
2023-04-19T04:35:47.830Z,28.89
2023-04-19T04:36:47.878Z,28.89
2023-04-19T04:37:47.955Z,28.89
2023-04-19T04:38:48.095Z,28.90
2023-04-19T04:39:48.096Z,28.88
2023-04-19T04:40:48.137Z,28.88
2023-04-19T04:41:48.227Z,28.92
2023-04-19T04:42:48.267Z,28.85
2023-04-19T04:43:53.957Z,28.85
2023-04-19T04:44:49.397Z,28.83
2023-04-19T04:45:48.433Z,28.88
2023-04-19T04:46:48.395Z,28.90
2023-04-19T04:47:48.423Z,28.86
2023-04-19T04:48:48.451Z,28.83
2023-04-19T04:49:48.436Z,28.83
2023-04-19T04:50:48.434Z,28.88
2023-04-19T04:51:48.417Z,28.90
2023-04-19T04:52:48.438Z,28.89
2023-04-19T04:53:48.478Z,28.83
2023-04-19T04:54:48.456Z,28.88
2023-04-19T04:55:48.559Z,28.89
2023-04-19T04:56:48.748Z,28.93
2023-04-19T04:57:48.674Z,28.89
2023-04-19T04:58:48.772Z,28.86
2023-04-19T04:59:48.835Z,28.85
2023-04-19T05:00:55.953Z,28.88
2023-04-19T05:01:48.979Z,28.89
2023-04-19T05:02:49.100Z,28.82
2023-04-19T05:03:48.978Z,28.88
2023-04-19T05:04:49.156Z,28.88
2023-04-19T05:05:48.992Z,28.80
2023-04-19T05:06:49.004Z,28.89
2023-04-19T05:07:49.037Z,28.88
2023-04-19T05:08:49.061Z,28.85
2023-04-19T05:09:49.037Z,28.87
2023-04-19T05:10:49.073Z,28.85
2023-04-19T05:11:49.035Z,28.90
2023-04-19T05:12:49.067Z,28.86
2023-04-19T05:13:49.120Z,28.82
2023-04-19T05:14:49.072Z,28.85
2023-04-19T05:15:49.073Z,28.83
2023-04-19T05:16:49.267Z,28.87
2023-04-19T05:17:49.194Z,28.86
2023-04-19T05:18:49.110Z,28.86
2023-04-19T05:19:49.122Z,28.89
2023-04-19T05:20:49.172Z,28.79
2023-04-19T05:21:49.176Z,28.79
2023-04-19T05:22:49.140Z,28.83
2023-04-19T05:23:49.138Z,28.80
2023-04-19T05:24:49.156Z,28.79
2023-04-19T05:25:49.174Z,28.86
2023-04-19T05:26:49.295Z,28.82
2023-04-19T05:27:49.267Z,28.83
2023-04-19T05:28:49.566Z,28.82
2023-04-19T05:29:49.405Z,28.80
2023-04-19T05:30:49.478Z,28.80
2023-04-19T05:31:49.709Z,28.85
2023-04-19T05:32:49.669Z,28.79
2023-04-19T05:33:50.034Z,28.76
2023-04-19T05:34:49.850Z,28.70
2023-04-19T05:35:49.850Z,28.72
2023-04-19T05:36:49.891Z,28.76
2023-04-19T05:37:49.996Z,28.75
2023-04-19T05:38:50.049Z,28.82
2023-04-19T05:39:50.162Z,29.12
2023-04-19T05:40:50.190Z,29.08
2023-04-19T05:41:50.229Z,28.91
2023-04-19T05:42:50.312Z,29.05
2023-04-19T05:43:50.624Z,28.93
2023-04-19T05:44:50.396Z,29.10
2023-04-19T05:45:58.606Z,29.83
2023-04-19T05:46:50.520Z,29.62
2023-04-19T05:47:50.631Z,29.61
2023-04-19T05:48:50.584Z,29.46
2023-04-19T05:49:50.562Z,29.62
2023-04-19T05:50:50.582Z,29.30
2023-04-19T05:51:50.564Z,29.09
2023-04-19T05:52:50.573Z,29.22
2023-04-19T05:53:50.609Z,29.26
2023-04-19T05:54:50.612Z,29.27
2023-04-19T05:55:50.696Z,29.22
2023-04-19T05:56:50.678Z,29.01
2023-04-19T05:57:50.669Z,28.75
2023-04-19T05:58:50.737Z,28.44
2023-04-19T05:59:50.769Z,29.02
2023-04-19T06:00:50.745Z,28.82
2023-04-19T06:01:50.793Z,29.21
2023-04-19T06:02:50.899Z,29.36
2023-04-19T06:03:50.925Z,29.12
2023-04-19T06:04:50.896Z,29.03
2023-04-19T06:05:50.907Z,29.06
2023-04-19T06:06:50.834Z,28.89
2023-04-19T06:07:55.823Z,29.04
2023-04-19T06:08:53.992Z,29.11
2023-04-19T06:09:50.768Z,28.77
2023-04-19T06:10:55.846Z,28.50
2023-04-19T06:11:52.152Z,29.10
2023-04-19T06:12:50.839Z,28.69
2023-04-19T06:13:50.779Z,28.48
2023-04-19T06:14:50.820Z,28.21
2023-04-19T06:15:50.774Z,28.41
2023-04-19T06:16:50.781Z,29.02
2023-04-19T06:17:51.730Z,28.24
2023-04-19T06:18:50.736Z,29.11
2023-04-19T06:19:50.721Z,28.78
2023-04-19T06:20:50.734Z,28.96
2023-04-19T06:21:50.716Z,28.70
2023-04-19T06:22:50.715Z,29.11
2023-04-19T06:23:50.712Z,28.37
2023-04-19T06:24:50.687Z,28.74
2023-04-19T06:25:50.708Z,28.21
2023-04-19T06:26:50.699Z,28.25
2023-04-19T06:27:50.749Z,28.29
2023-04-19T06:28:50.778Z,27.98
2023-04-19T06:29:51.455Z,28.43
2023-04-19T06:30:50.857Z,28.03
2023-04-19T06:31:50.941Z,28.05
2023-04-19T06:32:51.007Z,28.11
2023-04-19T06:33:51.026Z,28.35
2023-04-19T06:34:50.958Z,27.78
2023-04-19T06:35:50.991Z,28.64
2023-04-19T06:36:51.003Z,28.83
2023-04-19T06:37:52.011Z,30.15
2023-04-19T06:38:51.093Z,28.61
2023-04-19T06:39:51.196Z,27.87
2023-04-19T06:40:51.200Z,28.40
2023-04-19T06:41:51.245Z,28.05
2023-04-19T06:42:51.298Z,28.01
2023-04-19T06:43:51.331Z,27.65
2023-04-19T06:44:51.289Z,27.71
2023-04-19T06:45:51.305Z,27.59
2023-04-19T06:46:51.327Z,27.36
2023-04-19T06:47:51.401Z,27.25
2023-04-19T06:48:51.346Z,27.24
2023-04-19T06:49:51.394Z,27.72
2023-04-19T06:50:51.408Z,27.84
2023-04-19T06:51:51.473Z,28.19
2023-04-19T06:52:51.426Z,27.91
2023-04-19T06:53:51.624Z,27.93
2023-04-19T06:54:51.475Z,28.20
2023-04-19T06:55:51.474Z,28.45
2023-04-19T06:56:51.480Z,28.41
2023-04-19T06:57:51.472Z,28.47
2023-04-19T06:58:51.494Z,28.23
2023-04-19T06:59:51.459Z,28.81
2023-04-19T07:00:51.513Z,28.40
2023-04-19T07:01:51.675Z,28.43
2023-04-19T07:02:52.283Z,28.46
2023-04-19T07:03:51.801Z,28.25
2023-04-19T07:04:51.806Z,28.41
2023-04-19T07:05:51.738Z,28.59
2023-04-19T07:06:51.777Z,28.37
2023-04-19T07:07:51.851Z,28.72
2023-04-19T07:08:52.150Z,28.57
2023-04-19T07:09:51.921Z,28.67
2023-04-19T07:10:51.926Z,28.50
2023-04-19T07:11:52.052Z,28.26
2023-04-19T07:12:52.075Z,28.73
2023-04-19T07:13:52.112Z,28.21
2023-04-19T07:14:52.169Z,28.58
2023-04-19T07:15:52.377Z,28.58
2023-04-19T07:16:52.821Z,28.79
2023-04-19T07:17:52.419Z,28.65
2023-04-19T07:18:52.953Z,28.76
2023-04-19T07:19:52.495Z,28.63
2023-04-19T07:20:52.584Z,29.32
2023-04-19T07:21:52.646Z,28.54
2023-04-19T07:22:52.679Z,28.85
2023-04-19T07:23:52.737Z,28.93
2023-04-19T07:24:53.185Z,28.62
2023-04-19T07:25:52.879Z,28.24
2023-04-19T07:26:53.121Z,28.98
2023-04-19T07:27:52.972Z,28.55
2023-04-19T07:28:53.433Z,29.26
2023-04-19T07:29:53.112Z,29.13
2023-04-19T07:30:53.255Z,28.96
2023-04-19T07:31:53.261Z,28.95
2023-04-19T07:32:53.262Z,28.99
2023-04-19T07:33:53.712Z,29.32
2023-04-19T07:34:53.285Z,29.41
2023-04-19T07:35:53.289Z,29.74
2023-04-19T07:36:53.338Z,29.89
2023-04-19T07:37:53.354Z,30.12
2023-04-19T07:38:53.651Z,30.69
2023-04-19T07:39:53.399Z,30.53
2023-04-19T07:40:53.429Z,30.83
2023-04-19T07:41:53.518Z,30.94
2023-04-19T07:42:53.519Z,30.34
2023-04-19T07:43:53.663Z,30.55
2023-04-19T07:44:53.682Z,30.14
2023-04-19T07:45:53.766Z,30.17
2023-04-19T07:46:53.949Z,30.68
2023-04-19T07:47:53.904Z,30.27
2023-04-19T07:48:53.889Z,29.97
2023-04-19T07:49:53.951Z,29.97
2023-04-19T07:50:54.007Z,30.15
2023-04-19T07:51:54.052Z,30.70
2023-04-19T07:52:54.106Z,30.93
2023-04-19T07:53:54.128Z,30.77
2023-04-19T07:54:54.201Z,30.83
2023-04-19T07:55:54.210Z,30.79
2023-04-19T07:56:54.249Z,30.29
2023-04-19T07:57:54.355Z,31.25
2023-04-19T07:59:06.744Z,31.06
2023-04-19T07:59:55.519Z,30.99
2023-04-19T08:00:55.073Z,31.25
2023-04-19T08:01:55.117Z,31.01
2023-04-19T08:02:54.479Z,30.97
2023-04-19T08:03:54.504Z,30.85
2023-04-19T08:04:54.389Z,31.29
2023-04-19T08:05:54.304Z,31.09
2023-04-19T08:06:54.353Z,30.80
2023-04-19T08:07:54.320Z,30.86
2023-04-19T08:08:54.394Z,31.18
2023-04-19T08:09:54.575Z,31.62
2023-04-19T08:10:54.433Z,31.42
2023-04-19T08:11:54.496Z,31.12
2023-04-19T08:13:05.119Z,31.45
2023-04-19T08:14:06.906Z,31.10
2023-04-19T08:15:02.677Z,31.65
2023-04-19T08:17:54.513Z,31.60
2023-04-19T08:18:54.453Z,31.47
2023-04-19T08:19:54.477Z,31.39
2023-04-19T08:20:54.442Z,32.34
2023-04-19T08:21:54.420Z,31.94
2023-04-19T08:22:54.383Z,31.80
2023-04-19T08:23:54.561Z,31.63
2023-04-19T08:24:54.373Z,30.92
2023-04-19T08:25:54.338Z,31.43
2023-04-19T08:26:54.595Z,30.37
2023-04-19T08:27:54.329Z,31.15
2023-04-19T08:28:54.336Z,30.98
2023-04-19T08:29:54.299Z,31.03
2023-04-19T08:30:54.289Z,31.29
2023-04-19T08:31:54.514Z,30.90
2023-04-19T08:32:56.924Z,31.01
2023-04-19T08:33:54.265Z,31.19
2023-04-19T08:34:54.667Z,31.26
2023-04-19T08:35:54.251Z,31.41
2023-04-19T08:37:03.302Z,31.85
2023-04-19T08:37:55.217Z,31.86
2023-04-19T08:39:04.101Z,32.07
2023-04-19T08:39:55.158Z,32.09
2023-04-19T08:40:54.140Z,32.30
2023-04-19T08:42:02.862Z,33.61
2023-04-19T08:42:55.097Z,33.10
2023-04-19T08:43:54.064Z,33.79
2023-04-19T08:45:13.610Z,34.33
2023-04-19T08:45:55.063Z,33.71
2023-04-19T08:46:54.064Z,35.19
2023-04-19T08:48:00.733Z,34.44
2023-04-19T08:48:55.086Z,35.56
2023-04-19T08:50:08.690Z,35.87
2023-04-19T08:51:05.145Z,35.67
2023-04-19T08:51:55.034Z,34.88
2023-04-19T08:52:58.596Z,33.02
2023-04-19T08:53:54.986Z,31.98
2023-04-19T08:54:54.185Z,33.17
2023-04-19T08:56:53.962Z,33.19
2023-04-19T08:57:53.936Z,33.00
2023-04-19T08:59:07.364Z,31.48
2023-04-19T08:59:55.172Z,32.30
2023-04-19T09:00:53.901Z,33.24
2023-04-19T09:01:53.958Z,32.35
2023-04-19T09:02:54.081Z,32.81
2023-04-19T09:04:04.893Z,32.81
2023-04-19T09:04:55.399Z,32.78
2023-04-19T09:05:54.033Z,32.73
2023-04-19T09:06:53.847Z,33.15
2023-04-19T09:07:53.899Z,32.54
2023-04-19T09:08:53.834Z,31.69
2023-04-19T09:10:02.723Z,32.38
2023-04-19T09:10:54.824Z,32.30
2023-04-19T09:11:53.811Z,32.23
2023-04-19T09:12:53.818Z,31.62
2023-04-19T09:13:53.824Z,31.16
2023-04-19T09:15:01.982Z,30.47
2023-04-19T09:15:54.965Z,30.55
2023-04-19T09:16:53.865Z,29.18
2023-04-19T09:17:53.831Z,28.91
2023-04-19T09:19:02.594Z,29.18
2023-04-19T09:19:54.764Z,29.81
2023-04-19T09:20:53.761Z,29.86
2023-04-19T09:21:54.197Z,30.16
2023-04-19T09:22:53.783Z,29.96
2023-04-19T09:23:53.735Z,29.52
2023-04-19T09:26:54.786Z,28.34
2023-04-19T09:27:53.750Z,28.57
2023-04-19T09:28:53.769Z,28.83
2023-04-19T09:29:53.794Z,28.71
2023-04-19T09:31:53.972Z,29.37
2023-04-19T09:32:53.825Z,29.00
2023-04-19T09:33:53.806Z,28.98
2023-04-19T09:34:53.809Z,29.02
2023-04-19T09:35:53.807Z,28.83
2023-04-19T09:37:01.039Z,27.68
2023-04-19T09:38:04.805Z,27.68
2023-04-19T09:38:54.752Z,27.68
2023-04-19T09:39:53.753Z,28.20
2023-04-19T09:40:54.235Z,28.37
2023-04-19T09:41:53.815Z,27.79
2023-04-19T09:43:06.970Z,27.55
2023-04-19T09:45:27.756Z,28.09
2023-04-19T09:45:54.780Z,28.45
2023-04-19T09:46:54.142Z,28.18
2023-04-19T09:47:53.780Z,28.08
2023-04-19T09:48:53.780Z,28.25
2023-04-19T09:49:54.207Z,28.41
2023-04-19T09:50:59.637Z,28.41
2023-04-19T09:51:54.911Z,28.21
2023-04-19T09:52:53.742Z,27.90
2023-04-19T09:53:53.732Z,27.93
2023-04-19T09:54:53.789Z,27.92
2023-04-19T09:56:01.505Z,27.88
2023-04-19T09:56:57.460Z,27.78
2023-04-19T09:57:53.755Z,27.94
2023-04-19T09:58:58.857Z,27.21
2023-04-19T09:59:54.743Z,27.14
2023-04-19T10:01:02.744Z,27.15
2023-04-19T10:01:54.799Z,27.22
2023-04-19T10:02:53.867Z,27.08
2023-04-19T10:03:53.936Z,27.58
2023-04-19T10:05:11.150Z,27.55
2023-04-19T10:05:55.296Z,27.49
2023-04-19T10:07:19.284Z,27.25
2023-04-19T10:07:57.672Z,26.84
2023-04-19T10:08:54.778Z,26.82
2023-04-19T10:09:56.466Z,26.88
2023-04-19T10:10:53.763Z,26.91
2023-04-19T10:11:58.140Z,26.63
2023-04-19T10:13:53.793Z,26.11
2023-04-19T10:14:53.785Z,26.32
2023-04-19T10:15:57.300Z,26.69
2023-04-19T10:16:54.829Z,27.12
2023-04-19T10:17:53.808Z,27.01
2023-04-19T10:18:53.782Z,26.79
2023-04-19T10:19:53.796Z,26.92
2023-04-19T10:20:53.835Z,27.24
2023-04-19T10:21:53.805Z,27.11
2023-04-19T10:22:53.829Z,27.11
2023-04-19T10:23:53.845Z,26.63
2023-04-19T10:24:53.862Z,26.79
2023-04-19T10:25:54.036Z,27.09
2023-04-19T10:26:54.211Z,27.13
2023-04-19T10:27:53.862Z,26.88
2023-04-19T10:28:53.900Z,26.93
2023-04-19T10:29:53.876Z,26.32
2023-04-19T10:30:53.879Z,26.26
2023-04-19T10:31:54.296Z,26.34
2023-04-19T10:32:53.926Z,26.75
2023-04-19T10:33:53.909Z,27.32
2023-04-19T10:34:53.895Z,27.27
2023-04-19T10:35:53.997Z,26.85
2023-04-19T10:36:54.741Z,27.07
2023-04-19T10:37:54.054Z,27.52
2023-04-19T10:38:54.105Z,27.58
2023-04-19T10:39:54.099Z,27.74
2023-04-19T10:40:54.140Z,28.36
2023-04-19T10:41:54.191Z,28.02
2023-04-19T10:42:54.230Z,28.74
2023-04-19T10:43:54.262Z,27.88
2023-04-19T10:44:54.271Z,27.78
2023-04-19T10:45:54.334Z,28.46
2023-04-19T10:46:54.735Z,28.47
2023-04-19T10:47:54.409Z,28.18
2023-04-19T10:48:54.516Z,27.33
2023-04-19T10:49:54.481Z,27.09
2023-04-19T10:50:54.503Z,27.87
2023-04-19T10:51:54.489Z,28.21
2023-04-19T10:52:54.547Z,28.23
2023-04-19T10:53:54.556Z,27.87
2023-04-19T10:54:54.625Z,27.76
2023-04-19T10:55:54.612Z,27.78
2023-04-19T10:56:54.646Z,28.18
2023-04-19T10:57:54.647Z,27.90
2023-04-19T10:58:54.658Z,27.51
2023-04-19T10:59:54.700Z,27.15
2023-04-19T11:00:54.687Z,27.15
2023-04-19T11:01:54.755Z,26.92
2023-04-19T11:02:54.854Z,26.54
2023-04-19T11:03:54.961Z,26.21
2023-04-19T11:04:54.799Z,25.93
2023-04-19T11:05:54.813Z,25.81
2023-04-19T11:06:54.846Z,26.04
2023-04-19T11:07:54.848Z,25.90
2023-04-19T11:08:54.921Z,26.19
2023-04-19T11:09:55.702Z,26.32
2023-04-19T11:10:56.174Z,26.14
2023-04-19T11:11:55.144Z,26.12
2023-04-19T11:12:55.155Z,25.63
2023-04-19T11:13:55.155Z,25.45
2023-04-19T11:14:55.710Z,25.45
2023-04-19T11:15:55.288Z,25.44
2023-04-19T11:16:55.881Z,25.79
2023-04-19T11:18:11.302Z,25.78
2023-04-19T11:18:56.329Z,25.85
2023-04-19T11:19:55.298Z,25.67
2023-04-19T11:20:55.323Z,25.64
2023-04-19T11:21:55.320Z,25.87
2023-04-19T11:22:55.325Z,25.84
2023-04-19T11:23:55.333Z,26.12
2023-04-19T11:24:55.356Z,26.28
2023-04-19T11:25:55.356Z,28.85
2023-04-19T11:26:55.823Z,27.40
2023-04-19T11:27:55.357Z,27.55
2023-04-19T11:28:55.331Z,27.78
2023-04-19T11:29:55.342Z,27.74
2023-04-19T11:30:55.373Z,26.92
2023-04-19T11:31:55.303Z,27.54
2023-04-19T11:32:55.791Z,26.96
2023-04-19T11:33:55.351Z,27.10
2023-04-19T11:34:55.361Z,26.95
2023-04-19T11:35:55.342Z,26.99
2023-04-19T11:36:55.294Z,27.12
2023-04-19T11:37:55.731Z,27.01
2023-04-19T11:38:55.325Z,26.88
2023-04-19T11:39:55.311Z,26.91
2023-04-19T11:40:55.317Z,26.92
2023-04-19T11:41:55.317Z,26.73
2023-04-19T11:42:55.308Z,27.06
2023-04-19T11:43:55.366Z,26.94
2023-04-19T11:44:55.293Z,26.64
2023-04-19T11:45:55.315Z,26.53
2023-04-19T11:46:55.283Z,26.66
2023-04-19T11:47:55.280Z,26.73
2023-04-19T11:48:55.267Z,26.39
2023-04-19T11:49:55.290Z,26.26
2023-04-19T11:50:55.299Z,26.35
2023-04-19T11:51:55.249Z,26.52
2023-04-19T11:52:55.252Z,26.35
2023-04-19T11:53:55.252Z,26.07
2023-04-19T11:54:55.233Z,26.26
2023-04-19T11:55:55.244Z,26.08
2023-04-19T11:56:55.273Z,26.22
2023-04-19T11:57:55.259Z,25.67
2023-04-19T11:58:55.278Z,26.08
2023-04-19T11:59:55.265Z,25.64
2023-04-19T12:00:55.228Z,25.53
2023-04-19T12:01:55.237Z,25.57
2023-04-19T12:02:55.485Z,25.40
2023-04-19T12:03:55.341Z,25.37
2023-04-19T12:04:55.384Z,25.44
2023-04-19T12:05:55.229Z,25.28
2023-04-19T12:06:55.141Z,25.64
2023-04-19T12:07:55.162Z,25.43
2023-04-19T12:08:55.139Z,25.61
2023-04-19T12:09:55.140Z,25.50
2023-04-19T12:10:55.141Z,25.79
2023-04-19T12:11:55.144Z,25.84
2023-04-19T12:12:55.102Z,25.31
2023-04-19T12:13:55.110Z,25.40
2023-04-19T12:14:55.136Z,25.33
2023-04-19T12:15:55.110Z,25.46
2023-04-19T12:16:55.148Z,25.19
2023-04-19T12:17:57.437Z,25.21
2023-04-19T12:18:55.308Z,25.34
2023-04-19T12:19:55.304Z,25.07
2023-04-19T12:20:55.305Z,24.76
2023-04-19T12:21:55.366Z,25.00
2023-04-19T12:22:55.348Z,24.89
2023-04-19T12:23:55.374Z,24.94
2023-04-19T12:24:55.402Z,25.07
2023-04-19T12:25:55.386Z,25.00
2023-04-19T12:26:56.226Z,24.97
2023-04-19T12:27:55.415Z,25.18
2023-04-19T12:28:55.366Z,25.07
2023-04-19T12:29:55.391Z,25.16
2023-04-19T12:30:55.381Z,24.95
2023-04-19T12:31:55.403Z,25.09
2023-04-19T12:32:55.461Z,25.25
2023-04-19T12:33:55.415Z,25.04
2023-04-19T12:34:55.362Z,25.17
2023-04-19T12:35:55.373Z,25.08
2023-04-19T12:36:55.383Z,25.08
2023-04-19T12:37:55.362Z,24.97
2023-04-19T12:38:55.360Z,24.82
2023-04-19T12:39:56.366Z,24.78
2023-04-19T12:40:55.344Z,24.77
2023-04-19T12:41:55.365Z,24.66
2023-04-19T12:42:55.367Z,24.80
2023-04-19T12:43:55.376Z,24.69
2023-04-19T12:44:55.392Z,24.83
2023-04-19T12:45:55.433Z,24.67
2023-04-19T12:46:55.387Z,24.70
2023-04-19T12:47:55.433Z,24.70
2023-04-19T12:48:55.368Z,24.90
2023-04-19T12:49:56.253Z,24.73
2023-04-19T12:50:55.422Z,24.76
2023-04-19T12:51:57.449Z,24.75
2023-04-19T12:52:55.423Z,24.90
2023-04-19T12:53:55.437Z,24.77
2023-04-19T12:54:55.440Z,24.76
2023-04-19T12:55:55.411Z,24.82
2023-04-19T12:56:55.452Z,24.80
2023-04-19T12:57:55.447Z,24.90
2023-04-19T12:58:55.445Z,24.84
2023-04-19T12:59:55.505Z,24.77
2023-04-19T13:00:55.431Z,24.88