createdAt,value
2023-05-09T00:00:14.648Z,25.99
2023-05-09T00:01:14.676Z,25.99
2023-05-09T00:02:14.790Z,25.98
2023-05-09T00:03:14.699Z,25.98
2023-05-09T00:04:14.674Z,25.99
2023-05-09T00:05:14.844Z,25.99
2023-05-09T00:06:14.699Z,25.98
2023-05-09T00:07:14.683Z,25.95
2023-05-09T00:08:14.691Z,25.99
2023-05-09T00:09:14.671Z,25.99
2023-05-09T00:10:14.699Z,25.97
2023-05-09T00:11:14.683Z,25.98
2023-05-09T00:12:14.680Z,25.98
2023-05-09T00:13:14.746Z,25.98
2023-05-09T00:14:14.680Z,25.98
2023-05-09T00:15:15.170Z,25.98
2023-05-09T00:16:14.729Z,25.97
2023-05-09T00:17:14.671Z,25.97
2023-05-09T00:18:14.677Z,25.97
2023-05-09T00:19:14.679Z,25.95
2023-05-09T00:20:14.716Z,25.98
2023-05-09T00:21:14.676Z,25.97
2023-05-09T00:22:14.694Z,25.95
2023-05-09T00:23:14.709Z,25.97
2023-05-09T00:24:14.706Z,25.97
2023-05-09T00:25:15.009Z,25.97
2023-05-09T00:26:14.688Z,25.95
2023-05-09T00:27:14.744Z,25.97
2023-05-09T00:28:14.725Z,25.97
2023-05-09T00:29:14.750Z,25.97
2023-05-09T00:30:14.742Z,25.97
2023-05-09T00:31:15.491Z,25.97
2023-05-09T00:32:14.824Z,25.95
2023-05-09T00:33:14.810Z,25.95
2023-05-09T00:34:14.779Z,25.95
2023-05-09T00:35:14.980Z,25.97
2023-05-09T00:36:14.813Z,25.95
2023-05-09T00:37:14.841Z,25.94
2023-05-09T00:38:14.794Z,25.97
2023-05-09T00:39:14.808Z,25.97
2023-05-09T00:40:14.812Z,25.95
2023-05-09T00:41:14.817Z,25.98
2023-05-09T00:42:14.834Z,25.95
2023-05-09T00:43:14.815Z,25.94
2023-05-09T00:44:14.804Z,25.94
2023-05-09T00:45:15.046Z,25.97
2023-05-09T00:46:14.885Z,25.97
2023-05-09T00:47:14.983Z,25.95
2023-05-09T00:48:14.889Z,25.94
2023-05-09T00:49:14.904Z,25.95
2023-05-09T00:50:14.926Z,25.97
2023-05-09T00:51:14.937Z,25.94
2023-05-09T00:52:14.955Z,25.94
2023-05-09T00:53:14.971Z,25.97
2023-05-09T00:54:14.992Z,25.97
2023-05-09T00:55:15.209Z,25.95
2023-05-09T00:56:14.939Z,25.92
2023-05-09T00:57:15.025Z,25.92
2023-05-09T00:58:14.941Z,25.94
2023-05-09T00:59:16.908Z,25.95
2023-05-09T01:00:15.078Z,25.95
2023-05-09T01:01:15.039Z,25.95
2023-05-09T01:02:15.088Z,25.94
2023-05-09T01:03:15.198Z,25.94
2023-05-09T01:04:15.056Z,25.95
2023-05-09T01:05:15.281Z,25.94
2023-05-09T01:06:15.052Z,25.92
2023-05-09T01:07:15.031Z,25.94
2023-05-09T01:08:15.029Z,25.92
2023-05-09T01:09:15.037Z,25.94
2023-05-09T01:10:15.034Z,25.94
2023-05-09T01:11:15.056Z,25.95
2023-05-09T01:12:15.067Z,25.94
2023-05-09T01:13:15.127Z,25.92
2023-05-09T01:14:15.088Z,25.91
2023-05-09T01:15:15.259Z,25.94
2023-05-09T01:16:15.157Z,25.92
2023-05-09T01:17:15.099Z,25.94
2023-05-09T01:18:15.164Z,25.94
2023-05-09T01:19:15.209Z,25.92
2023-05-09T01:20:15.135Z,25.94
2023-05-09T01:21:15.153Z,25.92
2023-05-09T01:22:15.936Z,25.91
2023-05-09T01:23:15.176Z,25.91
2023-05-09T01:24:15.163Z,25.92
2023-05-09T01:25:15.441Z,25.94
2023-05-09T01:26:15.166Z,25.88
2023-05-09T01:27:15.153Z,25.95
2023-05-09T01:28:15.171Z,25.94
2023-05-09T01:29:15.179Z,25.91
2023-05-09T01:30:15.236Z,25.91
2023-05-09T01:31:15.229Z,25.92
2023-05-09T01:32:15.185Z,25.91
2023-05-09T01:33:15.950Z,25.92
2023-05-09T01:34:15.223Z,25.91
2023-05-09T01:35:15.626Z,25.92
2023-05-09T01:36:15.249Z,25.91
2023-05-09T01:37:15.230Z,25.95
2023-05-09T01:38:15.219Z,25.94
2023-05-09T01:39:15.222Z,25.92
2023-05-09T01:40:15.261Z,25.89
2023-05-09T01:41:15.246Z,25.91
2023-05-09T01:42:15.253Z,25.91
2023-05-09T01:43:15.296Z,25.92
2023-05-09T01:44:15.312Z,25.91
2023-05-09T01:45:15.707Z,25.92
2023-05-09T01:46:15.312Z,25.91
2023-05-09T01:47:15.308Z,25.91
2023-05-09T01:48:15.304Z,25.89
2023-05-09T01:49:15.305Z,25.91
2023-05-09T01:50:15.328Z,25.89
2023-05-09T01:51:15.399Z,25.91
2023-05-09T01:52:15.350Z,25.91
2023-05-09T01:53:15.451Z,25.91
2023-05-09T01:54:15.352Z,25.89
2023-05-09T01:55:15.507Z,25.89
2023-05-09T01:56:15.346Z,25.91
2023-05-09T01:57:15.370Z,25.89
2023-05-09T01:58:15.392Z,25.91
2023-05-09T01:59:15.419Z,25.89
2023-05-09T02:00:15.394Z,25.92
2023-05-09T02:01:15.541Z,25.91
2023-05-09T02:02:15.433Z,25.89
2023-05-09T02:03:15.463Z,25.89
2023-05-09T02:04:15.430Z,25.89
2023-05-09T02:05:15.731Z,25.91
2023-05-09T02:06:15.427Z,25.89
2023-05-09T02:07:15.556Z,25.89
2023-05-09T02:08:15.442Z,25.88
2023-05-09T02:09:15.448Z,25.88
2023-05-09T02:10:15.515Z,25.89
2023-05-09T02:11:15.477Z,25.85
2023-05-09T02:12:15.479Z,25.89
2023-05-09T02:13:15.554Z,25.89
2023-05-09T02:14:15.490Z,25.88
2023-05-09T02:15:15.974Z,25.88
2023-05-09T02:16:15.532Z,25.91
2023-05-09T02:17:15.518Z,25.88
2023-05-09T02:18:15.510Z,25.89
2023-05-09T02:19:15.554Z,25.88
2023-05-09T02:20:15.550Z,25.89
2023-05-09T02:21:15.606Z,25.89
2023-05-09T02:22:15.593Z,25.88
2023-05-09T02:23:15.697Z,25.88
2023-05-09T02:24:15.607Z,25.87
2023-05-09T02:25:16.090Z,25.89
2023-05-09T02:26:15.579Z,25.88
2023-05-09T02:27:15.605Z,25.87
2023-05-09T02:28:15.632Z,25.88
2023-05-09T02:29:15.597Z,25.89
2023-05-09T02:30:15.605Z,25.88
2023-05-09T02:31:15.612Z,25.89
2023-05-09T02:32:15.766Z,25.88
2023-05-09T02:33:15.655Z,25.87
2023-05-09T02:34:15.640Z,25.88
2023-05-09T02:35:15.938Z,25.89
2023-05-09T02:36:15.655Z,25.88
2023-05-09T02:37:15.645Z,25.87
2023-05-09T02:38:15.709Z,25.87
2023-05-09T02:39:15.751Z,25.87
2023-05-09T02:40:15.669Z,25.85
2023-05-09T02:41:15.706Z,25.89
2023-05-09T02:42:15.691Z,25.87
2023-05-09T02:43:15.716Z,25.87
2023-05-09T02:44:15.725Z,25.87
2023-05-09T02:45:15.914Z,25.87
2023-05-09T02:46:15.794Z,25.88
2023-05-09T02:47:15.735Z,25.87
2023-05-09T02:48:15.755Z,25.88
2023-05-09T02:49:30.937Z,25.88
2023-05-09T02:50:16.773Z,25.88
2023-05-09T02:51:15.744Z,25.87
2023-05-09T02:52:15.747Z,25.87
2023-05-09T02:53:15.765Z,25.87
2023-05-09T02:54:15.727Z,25.85
2023-05-09T02:55:16.252Z,25.85
2023-05-09T02:56:15.709Z,25.87
2023-05-09T02:57:15.693Z,25.87
2023-05-09T02:58:15.750Z,25.87
2023-05-09T02:59:15.687Z,25.85
2023-05-09T03:00:15.683Z,25.87
2023-05-09T03:01:15.723Z,25.84
2023-05-09T03:02:15.669Z,25.85
2023-05-09T03:03:15.798Z,25.87
2023-05-09T03:04:15.670Z,25.87
2023-05-09T03:05:15.853Z,25.85
2023-05-09T03:06:15.635Z,25.89
2023-05-09T03:07:15.716Z,25.87
2023-05-09T03:08:15.649Z,25.87
2023-05-09T03:09:15.611Z,25.87
2023-05-09T03:10:15.621Z,25.85
2023-05-09T03:11:15.741Z,25.87
2023-05-09T03:12:15.592Z,25.88
2023-05-09T03:13:15.654Z,25.85
2023-05-09T03:14:15.647Z,25.83
2023-05-09T03:15:15.676Z,25.84
2023-05-09T03:16:15.616Z,25.84
2023-05-09T03:17:15.552Z,25.85
2023-05-09T03:18:15.566Z,25.84
2023-05-09T03:19:15.552Z,25.84
2023-05-09T03:20:15.526Z,25.84
2023-05-09T03:21:15.532Z,25.85
2023-05-09T03:22:15.520Z,25.84
2023-05-09T03:23:15.521Z,25.85
2023-05-09T03:24:15.992Z,25.87
2023-05-09T03:25:15.748Z,25.85
2023-05-09T03:26:15.498Z,25.87
2023-05-09T03:27:15.607Z,25.84
2023-05-09T03:28:15.534Z,25.87
2023-05-09T03:29:15.505Z,25.85
2023-05-09T03:30:15.531Z,25.84
2023-05-09T03:31:15.570Z,25.85
2023-05-09T03:32:15.533Z,25.85
2023-05-09T03:33:15.553Z,25.84
2023-05-09T03:34:15.600Z,25.85
2023-05-09T03:35:15.715Z,25.85
2023-05-09T03:36:15.550Z,25.84
2023-05-09T03:37:15.575Z,25.84
2023-05-09T03:38:15.584Z,25.83
2023-05-09T03:39:15.615Z,25.84
2023-05-09T03:40:15.606Z,25.84
2023-05-09T03:41:15.593Z,25.85
2023-05-09T03:42:15.611Z,25.84
2023-05-09T03:43:15.701Z,25.84
2023-05-09T03:44:15.628Z,25.84
2023-05-09T03:45:15.835Z,25.84
2023-05-09T03:46:15.729Z,25.84
2023-05-09T03:47:15.801Z,25.84
2023-05-09T03:48:15.666Z,25.81
2023-05-09T03:49:15.698Z,25.83
2023-05-09T03:50:15.706Z,25.83
2023-05-09T03:51:15.732Z,25.81
2023-05-09T03:52:15.916Z,25.83
2023-05-09T03:53:15.715Z,25.83
2023-05-09T03:54:15.731Z,25.83
2023-05-09T03:55:16.033Z,25.84
2023-05-09T03:56:15.749Z,25.84
2023-05-09T03:57:15.971Z,25.83
2023-05-09T03:58:15.751Z,25.84
2023-05-09T03:59:15.819Z,25.83
2023-05-09T04:00:15.807Z,25.84
2023-05-09T04:01:15.797Z,25.84
2023-05-09T04:02:15.857Z,25.83
2023-05-09T04:03:16.033Z,25.83
2023-05-09T04:04:15.806Z,25.85
2023-05-09T04:05:16.212Z,25.81
2023-05-09T04:06:15.849Z,25.83
2023-05-09T04:07:15.870Z,25.80
2023-05-09T04:08:15.892Z,25.80
2023-05-09T04:09:15.865Z,25.84
2023-05-09T04:10:15.892Z,25.81
2023-05-09T04:11:15.880Z,25.84
2023-05-09T04:12:15.907Z,25.80
2023-05-09T04:13:15.913Z,25.83
2023-05-09T04:14:15.890Z,25.81
2023-05-09T04:15:16.243Z,25.84
2023-05-09T04:16:15.995Z,25.84
2023-05-09T04:17:15.996Z,25.81
2023-05-09T04:18:15.952Z,25.81
2023-05-09T04:19:16.468Z,25.81
2023-05-09T04:20:15.956Z,25.84
2023-05-09T04:21:15.966Z,25.83
2023-05-09T04:22:16.036Z,25.85
2023-05-09T04:23:16.009Z,25.83
2023-05-09T04:24:16.032Z,25.84
2023-05-09T04:25:16.311Z,25.80
2023-05-09T04:26:16.052Z,25.84
2023-05-09T04:27:16.068Z,25.83
2023-05-09T04:28:16.055Z,25.83
2023-05-09T04:29:16.063Z,25.81
2023-05-09T04:30:16.078Z,25.83
2023-05-09T04:31:16.324Z,25.84
2023-05-09T04:32:16.115Z,25.81
2023-05-09T04:33:16.106Z,25.83
2023-05-09T04:34:16.132Z,25.83
2023-05-09T04:35:18.047Z,25.84
2023-05-09T04:36:16.109Z,25.81
2023-05-09T04:37:16.136Z,25.83
2023-05-09T04:38:16.153Z,25.80
2023-05-09T04:39:16.124Z,25.81
2023-05-09T04:40:16.091Z,25.83
2023-05-09T04:41:16.106Z,25.81
2023-05-09T04:42:16.057Z,25.84
2023-05-09T04:43:16.073Z,25.83
2023-05-09T04:44:16.045Z,25.84
2023-05-09T04:45:16.302Z,25.84
2023-05-09T04:46:16.062Z,25.81
2023-05-09T04:47:16.103Z,25.83
2023-05-09T04:48:16.034Z,25.83
2023-05-09T04:49:16.043Z,25.83
2023-05-09T04:50:16.072Z,25.81
2023-05-09T04:51:16.039Z,25.81
2023-05-09T04:52:16.036Z,25.80
2023-05-09T04:53:15.988Z,25.81
2023-05-09T04:54:15.983Z,25.81
2023-05-09T04:55:16.225Z,25.83
2023-05-09T04:56:15.998Z,25.81
2023-05-09T04:57:18.414Z,25.81
2023-05-09T04:58:15.937Z,25.81
2023-05-09T04:59:15.952Z,25.84
2023-05-09T05:00:15.960Z,25.83
2023-05-09T05:01:15.948Z,25.83
2023-05-09T05:02:15.920Z,25.83
2023-05-09T05:03:15.986Z,25.84
2023-05-09T05:04:15.911Z,25.83
2023-05-09T05:05:15.881Z,25.83
2023-05-09T05:06:15.905Z,25.84
2023-05-09T05:07:15.864Z,25.78
2023-05-09T05:08:15.882Z,25.80
2023-05-09T05:09:15.903Z,25.83
2023-05-09T05:10:15.882Z,25.85
2023-05-09T05:11:15.836Z,25.81
2023-05-09T05:12:15.834Z,25.83
2023-05-09T05:13:15.903Z,25.84
2023-05-09T05:14:15.853Z,25.83
2023-05-09T05:15:16.191Z,25.84
2023-05-09T05:16:15.887Z,25.84
2023-05-09T05:17:15.797Z,25.83
2023-05-09T05:18:15.816Z,25.84
2023-05-09T05:19:15.862Z,25.84
2023-05-09T05:20:15.816Z,25.83
2023-05-09T05:21:15.802Z,25.84
2023-05-09T05:22:15.753Z,25.83
2023-05-09T05:23:15.809Z,25.83
2023-05-09T05:24:15.819Z,25.84
2023-05-09T05:25:15.900Z,25.85
2023-05-09T05:26:15.758Z,25.81
2023-05-09T05:27:15.725Z,25.83
2023-05-09T05:28:15.746Z,25.81
2023-05-09T05:29:15.733Z,25.85
2023-05-09T05:30:15.779Z,25.83
2023-05-09T05:31:15.739Z,25.70
2023-05-09T05:32:15.678Z,25.67
2023-05-09T05:33:15.775Z,25.64
2023-05-09T05:34:15.707Z,25.63
2023-05-09T05:35:16.059Z,25.64
2023-05-09T05:36:15.673Z,25.65
2023-05-09T05:37:15.666Z,25.67
2023-05-09T05:38:15.640Z,25.68
2023-05-09T05:39:15.642Z,25.67
2023-05-09T05:40:15.683Z,25.68
2023-05-09T05:41:15.641Z,25.68
2023-05-09T05:42:15.608Z,25.65
2023-05-09T05:43:15.598Z,25.67
2023-05-09T05:44:15.608Z,25.71
2023-05-09T05:45:15.907Z,25.74
2023-05-09T05:46:15.604Z,25.74
2023-05-09T05:47:15.563Z,25.80
2023-05-09T05:48:15.556Z,25.85
2023-05-09T05:49:15.569Z,25.88
2023-05-09T05:50:15.549Z,25.94
2023-05-09T05:51:15.736Z,25.98
2023-05-09T05:52:15.556Z,26.01
2023-05-09T05:53:15.548Z,26.04
2023-05-09T05:54:15.555Z,26.07
2023-05-09T05:55:15.697Z,26.12
2023-05-09T05:56:15.537Z,26.14
2023-05-09T05:57:15.531Z,26.18
2023-05-09T05:58:15.479Z,26.24
2023-05-09T05:59:15.482Z,26.27
2023-05-09T06:00:15.489Z,26.28
2023-05-09T06:01:15.483Z,26.29
2023-05-09T06:02:15.585Z,26.32
2023-05-09T06:03:15.596Z,26.36
2023-05-09T06:04:15.634Z,26.38
2023-05-09T06:05:15.564Z,26.39
2023-05-09T06:06:15.453Z,26.43
2023-05-09T06:07:15.502Z,26.45
2023-05-09T06:08:15.414Z,26.45
2023-05-09T06:09:15.421Z,26.49
2023-05-09T06:10:15.405Z,26.52
2023-05-09T06:11:15.410Z,26.53
2023-05-09T06:12:15.367Z,26.53
2023-05-09T06:13:15.436Z,26.53
2023-05-09T06:14:15.464Z,26.58
2023-05-09T06:15:15.732Z,26.60
2023-05-09T06:16:20.127Z,26.60
2023-05-09T06:17:16.803Z,26.63
2023-05-09T06:18:15.557Z,26.63
2023-05-09T06:19:15.554Z,26.66
2023-05-09T06:20:15.550Z,26.68
2023-05-09T06:21:15.554Z,26.69
2023-05-09T06:22:15.517Z,26.72
2023-05-09T06:23:15.626Z,26.72
2023-05-09T06:24:23.882Z,26.70
2023-05-09T06:25:16.824Z,26.72
2023-05-09T06:26:15.485Z,26.75
2023-05-09T06:27:15.487Z,26.76
2023-05-09T06:28:15.469Z,26.78
2023-05-09T06:29:15.469Z,26.79
2023-05-09T06:30:25.518Z,26.80
2023-05-09T06:31:16.556Z,26.82
2023-05-09T06:32:15.455Z,26.83
2023-05-09T06:33:15.459Z,26.86
2023-05-09T06:34:15.430Z,26.85
2023-05-09T06:35:15.631Z,26.87
2023-05-09T06:36:15.481Z,26.82
2023-05-09T06:37:15.406Z,26.85
2023-05-09T06:38:15.553Z,26.89
2023-05-09T06:39:15.662Z,26.92
2023-05-09T06:40:15.409Z,26.90
2023-05-09T06:41:15.523Z,26.83
2023-05-09T06:42:15.389Z,26.85
2023-05-09T06:43:15.397Z,26.82
2023-05-09T06:44:15.580Z,26.86
2023-05-09T06:45:15.736Z,26.87
2023-05-09T06:46:15.452Z,26.87
2023-05-09T06:47:15.478Z,26.90
2023-05-09T06:48:15.536Z,26.89
2023-05-09T06:49:15.686Z,26.92
2023-05-09T06:50:15.544Z,26.93
2023-05-09T06:51:15.598Z,26.92
2023-05-09T06:52:15.606Z,26.94
2023-05-09T06:53:15.639Z,26.97
2023-05-09T06:54:15.698Z,26.99
2023-05-09T06:55:16.019Z,26.99
2023-05-09T06:56:16.312Z,27.02
2023-05-09T06:57:15.716Z,27.02
2023-05-09T06:58:15.771Z,27.06
2023-05-09T06:59:15.778Z,27.07
2023-05-09T07:00:15.766Z,27.07
2023-05-09T07:01:15.791Z,27.11
2023-05-09T07:02:15.804Z,27.11
2023-05-09T07:03:16.068Z,27.14
2023-05-09T07:04:16.045Z,27.14
2023-05-09T07:05:16.114Z,27.18
2023-05-09T07:06:15.840Z,27.17
2023-05-09T07:07:15.890Z,27.18
2023-05-09T07:08:15.883Z,27.18
2023-05-09T07:09:15.917Z,27.22
2023-05-09T07:10:15.939Z,27.20
2023-05-09T07:11:16.111Z,27.24
2023-05-09T07:12:15.991Z,27.23
2023-05-09T07:13:16.266Z,27.27
2023-05-09T07:14:16.017Z,27.29
2023-05-09T07:15:25.694Z,27.33
2023-05-09T07:16:17.071Z,27.32
2023-05-09T07:17:23.404Z,27.34
2023-05-09T07:18:17.011Z,27.34
2023-05-09T07:19:16.016Z,27.38
2023-05-09T07:20:16.016Z,27.41
2023-05-09T07:21:16.107Z,27.38
2023-05-09T07:22:16.188Z,27.41
2023-05-09T07:23:15.983Z,27.43
2023-05-09T07:24:15.951Z,27.44
2023-05-09T07:25:16.174Z,27.45
2023-05-09T07:26:15.952Z,27.47
2023-05-09T07:27:16.028Z,27.45
2023-05-09T07:28:15.927Z,27.44
2023-05-09T07:29:15.938Z,27.45
2023-05-09T07:30:16.034Z,27.47
2023-05-09T07:31:15.966Z,27.43
2023-05-09T07:32:16.031Z,27.47
2023-05-09T07:33:16.579Z,27.47
2023-05-09T07:34:16.101Z,27.50
2023-05-09T07:35:16.223Z,27.53
2023-05-09T07:36:15.914Z,27.58
2023-05-09T07:37:16.512Z,27.57
2023-05-09T07:38:16.084Z,27.57
2023-05-09T07:39:16.088Z,27.57
2023-05-09T07:40:16.221Z,27.53
2023-05-09T07:41:15.909Z,27.48
2023-05-09T07:42:15.819Z,27.44
2023-05-09T07:43:15.947Z,27.45
2023-05-09T07:44:15.985Z,27.47
2023-05-09T07:45:16.115Z,27.48
2023-05-09T07:46:15.958Z,27.50
2023-05-09T07:47:15.813Z,27.51
2023-05-09T07:48:15.853Z,27.55
2023-05-09T07:49:15.866Z,27.54
2023-05-09T07:50:15.863Z,27.57
2023-05-09T07:51:15.879Z,27.61
2023-05-09T07:52:15.879Z,27.67
2023-05-09T07:53:15.879Z,27.68
2023-05-09T07:54:15.906Z,27.69
2023-05-09T07:55:16.156Z,27.69
2023-05-09T07:56:15.832Z,27.72
2023-05-09T07:57:15.900Z,27.75
2023-05-09T07:58:15.878Z,27.77
2023-05-09T07:59:15.885Z,27.80
2023-05-09T08:00:15.908Z,27.83
2023-05-09T08:01:16.033Z,27.88
2023-05-09T08:02:16.064Z,27.92
2023-05-09T08:03:16.250Z,27.91
2023-05-09T08:04:16.077Z,27.97
2023-05-09T08:05:16.445Z,27.95
2023-05-09T08:06:16.172Z,27.99
2023-05-09T08:07:16.218Z,28.01
2023-05-09T08:08:16.257Z,27.99
2023-05-09T08:09:16.348Z,28.04
2023-05-09T08:10:16.347Z,28.04
2023-05-09T08:11:16.432Z,28.05
2023-05-09T08:12:16.532Z,28.07
2023-05-09T08:13:16.583Z,28.04
2023-05-09T08:14:16.644Z,28.07
2023-05-09T08:15:17.260Z,28.05
2023-05-09T08:16:16.776Z,28.07
2023-05-09T08:17:16.798Z,28.08
2023-05-09T08:18:16.852Z,28.08
2023-05-09T08:19:16.871Z,28.12
2023-05-09T08:20:16.959Z,28.11
2023-05-09T08:21:16.988Z,28.08
2023-05-09T08:22:17.059Z,28.01
2023-05-09T08:23:17.116Z,28.08
2023-05-09T08:24:17.177Z,28.07
2023-05-09T08:25:17.428Z,28.11
2023-05-09T08:26:17.228Z,28.07
2023-05-09T08:27:17.241Z,28.11
2023-05-09T08:28:18.085Z,28.09
2023-05-09T08:29:18.153Z,28.05
2023-05-09T08:30:19.177Z,28.04
2023-05-09T08:31:17.427Z,28.04
2023-05-09T08:32:17.371Z,27.99
2023-05-09T08:33:17.470Z,27.98
2023-05-09T08:34:17.478Z,27.95
2023-05-09T08:35:17.712Z,27.97
2023-05-09T08:36:17.519Z,27.91
2023-05-09T08:37:17.566Z,27.89
2023-05-09T08:38:17.627Z,27.89
2023-05-09T08:39:18.719Z,27.87
2023-05-09T08:40:17.824Z,27.83
2023-05-09T08:41:17.737Z,27.78
2023-05-09T08:42:18.695Z,27.75
2023-05-09T08:43:17.840Z,27.69
2023-05-09T08:44:17.745Z,27.72
2023-05-09T08:45:17.771Z,27.72
2023-05-09T08:46:17.931Z,27.69
2023-05-09T08:47:17.859Z,27.71
2023-05-09T08:48:17.945Z,27.69
2023-05-09T08:49:17.897Z,27.74
2023-05-09T08:50:18.387Z,27.72
2023-05-09T08:51:18.021Z,27.74
2023-05-09T08:52:18.064Z,27.77
2023-05-09T08:53:18.116Z,27.78
2023-05-09T08:54:19.596Z,27.81
2023-05-09T08:55:18.212Z,27.83
2023-05-09T08:56:18.404Z,27.81
2023-05-09T08:57:18.408Z,27.85
2023-05-09T08:58:18.383Z,27.87
2023-05-09T08:59:18.629Z,27.87
2023-05-09T09:00:20.472Z,27.89
2023-05-09T09:01:18.546Z,27.91
2023-05-09T09:02:18.654Z,27.92
2023-05-09T09:03:18.647Z,27.92
2023-05-09T09:04:18.766Z,27.95
2023-05-09T09:05:39.295Z,27.95
2023-05-09T09:06:19.720Z,27.98
2023-05-09T09:07:18.724Z,27.98
2023-05-09T09:08:18.700Z,27.98
2023-05-09T09:09:18.681Z,28.01
2023-05-09T09:10:18.660Z,28.02
2023-05-09T09:11:18.830Z,28.01
2023-05-09T09:12:18.642Z,28.02
2023-05-09T09:13:18.754Z,28.07
2023-05-09T09:14:19.117Z,28.05
2023-05-09T09:15:18.716Z,28.02
2023-05-09T09:16:18.845Z,28.07
2023-05-09T09:17:18.835Z,28.05
2023-05-09T09:18:19.054Z,28.05
2023-05-09T09:19:18.972Z,28.05
2023-05-09T09:20:18.953Z,28.08
2023-05-09T09:21:19.012Z,28.11
2023-05-09T09:22:19.077Z,28.09
2023-05-09T09:23:20.112Z,28.15
2023-05-09T09:24:19.236Z,28.13
2023-05-09T09:25:19.270Z,28.16
2023-05-09T09:26:19.372Z,28.16
2023-05-09T09:27:19.376Z,28.22
2023-05-09T09:28:19.511Z,28.22
2023-05-09T09:29:19.508Z,28.23
2023-05-09T09:30:19.546Z,28.21
2023-05-09T09:31:19.607Z,28.22
2023-05-09T09:32:19.706Z,28.19
2023-05-09T09:33:19.719Z,28.16
2023-05-09T09:34:20.181Z,28.16
2023-05-09T09:35:19.830Z,28.16
2023-05-09T09:36:19.872Z,28.12
2023-05-09T09:37:19.914Z,28.09
2023-05-09T09:38:20.031Z,28.04
2023-05-09T09:39:20.261Z,28.05
2023-05-09T09:40:20.130Z,28.04
2023-05-09T09:41:20.142Z,27.99
2023-05-09T09:42:20.184Z,28.01
2023-05-09T09:43:20.233Z,27.98
2023-05-09T09:44:20.309Z,27.99
2023-05-09T09:45:20.417Z,27.99
2023-05-09T09:46:20.419Z,27.97
2023-05-09T09:47:20.480Z,27.94
2023-05-09T09:48:20.591Z,27.95
2023-05-09T09:49:20.582Z,27.94
2023-05-09T09:50:20.688Z,27.94
2023-05-09T09:51:20.690Z,27.94
2023-05-09T09:52:20.720Z,27.94
2023-05-09T09:53:20.847Z,27.94
2023-05-09T09:54:20.894Z,27.92
2023-05-09T09:55:20.865Z,27.94
2023-05-09T09:56:20.950Z,27.94
2023-05-09T09:57:21.001Z,27.91
2023-05-09T09:58:21.077Z,27.94
2023-05-09T09:59:21.151Z,27.94
2023-05-09T10:00:21.188Z,27.95
2023-05-09T10:01:21.276Z,27.94
2023-05-09T10:02:21.351Z,27.94
2023-05-09T10:03:21.413Z,27.95
2023-05-09T10:04:21.375Z,27.97
2023-05-09T10:05:21.456Z,27.95
2023-05-09T10:06:21.551Z,27.95
2023-05-09T10:07:21.644Z,27.95
2023-05-09T10:08:21.609Z,27.97
2023-05-09T10:09:21.749Z,27.95
2023-05-09T10:10:21.791Z,27.95
2023-05-09T10:11:21.855Z,27.94
2023-05-09T10:12:21.845Z,27.95
2023-05-09T10:13:21.987Z,27.95
2023-05-09T10:14:21.992Z,27.98
2023-05-09T10:15:22.060Z,27.97
2023-05-09T10:16:35.601Z,27.99
2023-05-09T10:17:23.322Z,28.01
2023-05-09T10:18:22.223Z,28.04
2023-05-09T10:19:22.135Z,27.99
2023-05-09T10:20:22.082Z,28.02
2023-05-09T10:21:22.075Z,28.01
2023-05-09T10:22:22.126Z,28.02
2023-05-09T10:23:22.059Z,28.02
2023-05-09T10:24:22.062Z,28.04
2023-05-09T10:25:22.095Z,27.99
2023-05-09T10:26:22.032Z,28.01
2023-05-09T10:27:22.059Z,27.94
2023-05-09T10:28:22.094Z,27.95
2023-05-09T10:29:22.211Z,27.88
2023-05-09T10:30:22.207Z,27.84
2023-05-09T10:31:22.281Z,27.83
2023-05-09T10:32:22.314Z,27.83
2023-05-09T10:33:22.379Z,27.85
2023-05-09T10:34:22.651Z,27.85
2023-05-09T10:35:22.645Z,27.85
2023-05-09T10:36:22.527Z,27.89
2023-05-09T10:37:22.566Z,27.89
2023-05-09T10:38:22.658Z,27.92
2023-05-09T10:39:22.634Z,27.92
2023-05-09T10:40:22.723Z,27.94
2023-05-09T10:41:22.867Z,27.98
2023-05-09T10:42:22.816Z,27.97
2023-05-09T10:43:22.880Z,27.98
2023-05-09T10:44:22.967Z,28.01
2023-05-09T10:45:22.980Z,28.05
2023-05-09T10:46:23.071Z,28.01
2023-05-09T10:47:23.102Z,28.04
2023-05-09T10:48:23.121Z,28.05
2023-05-09T10:49:23.188Z,28.05
2023-05-09T10:50:23.227Z,28.07
2023-05-09T10:51:23.309Z,28.08
2023-05-09T10:52:23.269Z,28.07
2023-05-09T10:53:23.302Z,28.08
2023-05-09T10:54:23.457Z,28.11
2023-05-09T10:55:23.406Z,28.13
2023-05-09T10:56:23.432Z,28.13
2023-05-09T10:57:23.482Z,28.13
2023-05-09T10:58:23.491Z,28.13
2023-05-09T10:59:23.583Z,28.12
2023-05-09T11:00:23.610Z,28.13
2023-05-09T11:01:23.742Z,28.15
2023-05-09T11:02:23.705Z,28.13
2023-05-09T11:03:23.813Z,28.19
2023-05-09T11:04:23.791Z,28.19
2023-05-09T11:05:23.836Z,28.19
2023-05-09T11:06:23.977Z,28.22
2023-05-09T11:07:23.943Z,28.23
2023-05-09T11:08:23.966Z,28.23
2023-05-09T11:09:24.014Z,28.28
2023-05-09T11:10:24.148Z,28.26
2023-05-09T11:11:24.209Z,28.28
2023-05-09T11:12:24.168Z,28.28
2023-05-09T11:13:24.238Z,28.28
2023-05-09T11:14:24.260Z,28.26
2023-05-09T11:15:24.284Z,28.26
2023-05-09T11:16:24.320Z,28.29
2023-05-09T11:17:24.329Z,28.25
2023-05-09T11:18:24.324Z,28.26
2023-05-09T11:19:24.394Z,28.32
2023-05-09T11:20:24.445Z,28.38
2023-05-09T11:21:24.448Z,28.38
2023-05-09T11:22:24.511Z,28.39
2023-05-09T11:23:25.170Z,28.39
2023-05-09T11:24:24.713Z,28.38
2023-05-09T11:25:24.558Z,28.35
2023-05-09T11:26:24.712Z,28.35
2023-05-09T11:27:24.628Z,28.34
2023-05-09T11:28:24.667Z,28.31
2023-05-09T11:29:24.727Z,28.32
2023-05-09T11:30:24.758Z,28.28
2023-05-09T11:31:24.913Z,28.29
2023-05-09T11:32:24.888Z,28.26
2023-05-09T11:33:24.908Z,28.26
2023-05-09T11:34:25.667Z,28.25
2023-05-09T11:35:25.086Z,28.21
2023-05-09T11:36:25.083Z,28.21
2023-05-09T11:37:25.137Z,28.18
2023-05-09T11:38:25.203Z,28.21
2023-05-09T11:39:25.398Z,28.18
2023-05-09T11:40:25.332Z,28.16
2023-05-09T11:41:25.394Z,28.16
2023-05-09T11:42:25.542Z,28.15
2023-05-09T11:43:25.545Z,28.11
2023-05-09T11:44:25.603Z,28.13
2023-05-09T11:45:25.651Z,28.12
2023-05-09T11:46:25.743Z,28.11
2023-05-09T11:47:25.785Z,28.11
2023-05-09T11:48:25.826Z,28.09
2023-05-09T11:49:25.918Z,28.05
2023-05-09T11:50:25.944Z,28.05
2023-05-09T11:51:25.966Z,28.08
2023-05-09T11:52:26.033Z,28.05
2023-05-09T11:53:26.071Z,28.07
2023-05-09T11:54:26.117Z,28.05
2023-05-09T11:55:26.152Z,28.05
2023-05-09T11:56:26.194Z,28.01
2023-05-09T11:57:26.269Z,28.02
2023-05-09T11:58:26.370Z,28.01
2023-05-09T11:59:26.344Z,27.98
2023-05-09T12:00:26.418Z,27.97
2023-05-09T12:01:26.443Z,27.95
2023-05-09T12:02:26.579Z,27.95
2023-05-09T12:03:26.907Z,27.95
2023-05-09T12:04:26.621Z,27.94
2023-05-09T12:05:26.651Z,27.92
2023-05-09T12:06:26.697Z,27.92
2023-05-09T12:07:26.764Z,27.91
2023-05-09T12:08:26.804Z,27.91
2023-05-09T12:09:26.850Z,27.91
2023-05-09T12:10:27.008Z,27.88
2023-05-09T12:11:26.991Z,27.91
2023-05-09T12:12:27.031Z,27.88
2023-05-09T12:13:27.332Z,27.89
2023-05-09T12:14:27.348Z,27.88
2023-05-09T12:15:28.260Z,27.87
2023-05-09T12:16:27.317Z,27.84
2023-05-09T12:17:27.322Z,27.80
2023-05-09T12:18:27.419Z,27.78
2023-05-09T12:19:27.489Z,27.80
2023-05-09T12:20:27.703Z,27.78
2023-05-09T12:21:27.427Z,27.80
2023-05-09T12:22:27.628Z,27.83
2023-05-09T12:23:27.606Z,27.85
2023-05-09T12:24:27.594Z,27.92
2023-05-09T12:25:27.663Z,27.92
2023-05-09T12:26:27.716Z,27.91
2023-05-09T12:27:27.815Z,27.95
2023-05-09T12:28:27.806Z,27.98
2023-05-09T12:29:27.859Z,28.01
2023-05-09T12:30:28.763Z,28.02
2023-05-09T12:31:27.985Z,28.05
2023-05-09T12:32:28.069Z,28.07
2023-05-09T12:33:28.074Z,28.09
2023-05-09T12:34:28.130Z,28.15
2023-05-09T12:35:28.289Z,28.12
2023-05-09T12:36:28.270Z,28.15
2023-05-09T12:37:28.332Z,28.16
2023-05-09T12:38:28.410Z,28.19
2023-05-09T12:39:28.474Z,28.21
2023-05-09T12:40:28.533Z,28.21
2023-05-09T12:41:37.105Z,28.21
2023-05-09T12:42:29.562Z,28.19
2023-05-09T12:43:28.556Z,28.25
2023-05-09T12:44:28.564Z,28.23
2023-05-09T12:45:28.535Z,28.23
2023-05-09T12:46:28.660Z,28.26
2023-05-09T12:47:28.576Z,28.28
2023-05-09T12:48:28.564Z,28.28
2023-05-09T12:49:28.525Z,28.28
2023-05-09T12:50:28.504Z,28.28
2023-05-09T12:51:28.545Z,28.29
2023-05-09T12:52:28.551Z,28.29