createdAt,value
2018-05-07T00:00:37.026Z,986.37
2018-05-07T00:01:36.971Z,986.40
2018-05-07T00:02:36.917Z,986.39
2018-05-07T00:03:36.863Z,986.36
2018-05-07T00:04:36.812Z,986.43
2018-05-07T00:05:36.754Z,986.41
2018-05-07T00:06:36.699Z,986.43
2018-05-07T00:07:36.644Z,986.40
2018-05-07T00:08:36.590Z,986.36
2018-05-07T00:09:36.583Z,986.37
2018-05-07T00:10:36.483Z,986.35
2018-05-07T00:11:36.459Z,986.35
2018-05-07T00:12:36.388Z,986.36
2018-05-07T00:13:36.322Z,986.29
2018-05-07T00:14:36.264Z,986.31
2018-05-07T00:15:36.247Z,986.38
2018-05-07T00:16:36.156Z,986.32
2018-05-07T00:17:36.102Z,986.33
2018-05-07T00:18:36.045Z,986.32
2018-05-07T00:19:35.991Z,986.34
2018-05-07T00:20:35.991Z,986.24
2018-05-07T00:21:35.883Z,986.33
2018-05-07T00:22:35.871Z,986.31
2018-05-07T00:23:35.773Z,986.36
2018-05-07T00:24:35.719Z,986.33
2018-05-07T00:25:35.667Z,986.32
2018-05-07T00:26:35.631Z,986.37
2018-05-07T00:27:35.556Z,986.36
2018-05-07T00:28:35.502Z,986.36
2018-05-07T00:29:35.447Z,986.34
2018-05-07T00:30:35.394Z,986.29
2018-05-07T00:31:35.337Z,986.33
2018-05-07T00:32:35.283Z,986.30
2018-05-07T00:33:35.230Z,986.33
2018-05-07T00:34:35.178Z,986.30
2018-05-07T00:35:35.120Z,986.30
2018-05-07T00:36:35.069Z,986.25
2018-05-07T00:37:35.012Z,986.28
2018-05-07T00:38:34.957Z,986.29
2018-05-07T00:39:34.902Z,986.30
2018-05-07T00:40:34.848Z,986.28
2018-05-07T00:41:34.794Z,986.28
2018-05-07T00:42:34.740Z,986.29
2018-05-07T00:43:34.690Z,986.26
2018-05-07T00:44:34.631Z,986.28
2018-05-07T00:45:34.576Z,986.29
2018-05-07T00:46:34.534Z,986.28
2018-05-07T00:47:34.467Z,986.25
2018-05-07T00:48:34.411Z,986.20
2018-05-07T00:49:34.369Z,986.26
2018-05-07T00:50:34.304Z,986.25
2018-05-07T00:51:34.249Z,986.25
2018-05-07T00:52:34.195Z,986.20
2018-05-07T00:53:34.143Z,986.21
2018-05-07T00:54:34.084Z,986.24
2018-05-07T00:55:34.034Z,986.20
2018-05-07T00:56:33.975Z,986.19
2018-05-07T00:57:33.923Z,986.23
2018-05-07T00:58:33.866Z,986.26
2018-05-07T00:59:33.812Z,986.26
2018-05-07T01:00:33.757Z,986.29
2018-05-07T01:01:33.703Z,986.29
2018-05-07T01:02:33.647Z,986.33
2018-05-07T01:03:33.601Z,986.30
2018-05-07T01:04:33.542Z,986.29
2018-05-07T01:05:33.487Z,986.34
2018-05-07T01:06:33.492Z,986.29
2018-05-07T01:07:33.375Z,986.36
2018-05-07T01:08:33.320Z,986.37
2018-05-07T01:09:33.269Z,986.36
2018-05-07T01:10:33.209Z,986.38
2018-05-07T01:11:33.153Z,986.33
2018-05-07T01:12:33.099Z,986.36
2018-05-07T01:13:33.045Z,986.38
2018-05-07T01:14:32.988Z,986.35
2018-05-07T01:15:32.934Z,986.32
2018-05-07T01:16:32.878Z,986.34
2018-05-07T01:17:32.825Z,986.39
2018-05-07T01:18:32.767Z,986.39
2018-05-07T01:19:32.711Z,986.40
2018-05-07T01:20:32.657Z,986.38
2018-05-07T01:21:32.603Z,986.37
2018-05-07T01:22:32.549Z,986.35
2018-05-07T01:23:32.488Z,986.38
2018-05-07T01:24:32.433Z,986.39
2018-05-07T01:25:32.377Z,986.34
2018-05-07T01:26:32.323Z,986.36
2018-05-07T01:27:32.268Z,986.35
2018-05-07T01:28:32.212Z,986.39
2018-05-07T01:29:32.155Z,986.41
2018-05-07T01:30:32.099Z,986.38
2018-05-07T01:31:32.044Z,986.39
2018-05-07T01:32:31.991Z,986.36
2018-05-07T01:33:31.932Z,986.37
2018-05-07T01:34:31.875Z,986.39
2018-05-07T01:35:31.830Z,986.39
2018-05-07T01:36:31.764Z,986.40
2018-05-07T01:37:31.710Z,986.35
2018-05-07T01:38:31.652Z,986.38
2018-05-07T01:39:31.596Z,986.39
2018-05-07T01:40:31.541Z,986.43
2018-05-07T01:41:31.484Z,986.38
2018-05-07T01:42:31.427Z,986.43
2018-05-07T01:43:31.370Z,986.43
2018-05-07T01:44:31.319Z,986.46
2018-05-07T01:45:31.261Z,986.47
2018-05-07T01:46:31.202Z,986.50
2018-05-07T01:47:31.146Z,986.48
2018-05-07T01:48:31.090Z,986.45
2018-05-07T01:49:31.035Z,986.44
2018-05-07T01:50:30.977Z,986.46
2018-05-07T01:51:30.921Z,986.47
2018-05-07T01:52:30.865Z,986.47
2018-05-07T01:53:30.808Z,986.48
2018-05-07T01:54:30.751Z,986.47
2018-05-07T01:55:30.702Z,986.41
2018-05-07T01:56:30.641Z,986.39
2018-05-07T01:57:30.584Z,986.42
2018-05-07T01:58:30.528Z,986.43
2018-05-07T01:59:30.473Z,986.44
2018-05-07T02:00:30.411Z,986.43
2018-05-07T02:01:30.361Z,986.42
2018-05-07T02:02:30.301Z,986.44
2018-05-07T02:03:30.246Z,986.44
2018-05-07T02:04:30.186Z,986.44
2018-05-07T02:05:30.129Z,986.39
2018-05-07T02:06:30.072Z,986.41
2018-05-07T02:07:30.016Z,986.39
2018-05-07T02:08:29.961Z,986.36
2018-05-07T02:09:29.906Z,986.39
2018-05-07T02:10:29.846Z,986.43
2018-05-07T02:11:29.790Z,986.40
2018-05-07T02:12:29.731Z,986.39
2018-05-07T02:13:29.675Z,986.42
2018-05-07T02:14:29.619Z,986.43
2018-05-07T02:15:29.562Z,986.38
2018-05-07T02:16:29.504Z,986.37
2018-05-07T02:17:29.447Z,986.40
2018-05-07T02:18:29.389Z,986.37
2018-05-07T02:19:29.334Z,986.36
2018-05-07T02:20:29.278Z,986.39
2018-05-07T02:21:29.218Z,986.37
2018-05-07T02:22:29.163Z,986.39
2018-05-07T02:23:29.105Z,986.35
2018-05-07T02:24:29.046Z,986.36
2018-05-07T02:25:28.995Z,986.38
2018-05-07T02:26:28.933Z,986.35
2018-05-07T02:27:28.876Z,986.35
2018-05-07T02:28:28.820Z,986.38
2018-05-07T02:29:28.761Z,986.39
2018-05-07T02:30:28.706Z,986.36
2018-05-07T02:31:28.827Z,986.36
2018-05-07T02:32:28.589Z,986.40
2018-05-07T02:33:28.532Z,986.36
2018-05-07T02:34:28.474Z,986.37
2018-05-07T02:35:28.417Z,986.39
2018-05-07T02:36:28.359Z,986.35
2018-05-07T02:37:28.301Z,986.34
2018-05-07T02:38:28.244Z,986.32
2018-05-07T02:39:28.187Z,986.35
2018-05-07T02:40:28.139Z,986.34
2018-05-07T02:41:28.075Z,986.29
2018-05-07T02:42:28.015Z,986.27
2018-05-07T02:43:27.962Z,986.30
2018-05-07T02:44:27.906Z,986.29
2018-05-07T02:45:27.841Z,986.28
2018-05-07T02:46:27.783Z,986.29
2018-05-07T02:47:27.725Z,986.24
2018-05-07T02:48:27.669Z,986.25
2018-05-07T02:49:27.612Z,986.30
2018-05-07T02:50:27.552Z,986.27
2018-05-07T02:51:27.495Z,986.30
2018-05-07T02:52:27.437Z,986.25
2018-05-07T02:53:27.379Z,986.26
2018-05-07T02:54:27.321Z,986.27
2018-05-07T02:55:27.265Z,986.23
2018-05-07T02:56:27.207Z,986.24
2018-05-07T02:57:27.148Z,986.22
2018-05-07T02:58:27.091Z,986.24
2018-05-07T02:59:27.034Z,986.23
2018-05-07T03:00:26.974Z,986.24
2018-05-07T03:01:26.917Z,986.26
2018-05-07T03:02:26.865Z,986.29
2018-05-07T03:03:26.801Z,986.23
2018-05-07T03:04:26.743Z,986.27
2018-05-07T03:05:26.692Z,986.23
2018-05-07T03:06:26.628Z,986.30
2018-05-07T03:07:26.570Z,986.27
2018-05-07T03:08:26.513Z,986.28
2018-05-07T03:09:26.454Z,986.27
2018-05-07T03:10:26.396Z,986.28
2018-05-07T03:11:26.337Z,986.28
2018-05-07T03:12:26.279Z,986.28
2018-05-07T03:13:26.220Z,986.33
2018-05-07T03:14:26.161Z,986.32
2018-05-07T03:15:26.104Z,986.30
2018-05-07T03:16:26.045Z,986.33
2018-05-07T03:17:26.057Z,986.36
2018-05-07T03:18:25.938Z,986.34
2018-05-07T03:19:25.876Z,986.39
2018-05-07T03:20:25.811Z,986.31
2018-05-07T03:21:25.755Z,986.34
2018-05-07T03:22:25.695Z,986.36
2018-05-07T03:23:25.637Z,986.33
2018-05-07T03:24:25.582Z,986.35
2018-05-07T03:25:25.523Z,986.32
2018-05-07T03:26:25.463Z,986.37
2018-05-07T03:27:25.406Z,986.33
2018-05-07T03:28:25.348Z,986.33
2018-05-07T03:29:25.289Z,986.39
2018-05-07T03:30:25.234Z,986.37
2018-05-07T03:31:25.170Z,986.33
2018-05-07T03:32:25.113Z,986.37
2018-05-07T03:33:25.056Z,986.36
2018-05-07T03:34:24.995Z,986.39
2018-05-07T03:35:24.938Z,986.32
2018-05-07T03:36:24.880Z,986.35
2018-05-07T03:37:24.823Z,986.36
2018-05-07T03:38:24.763Z,986.38
2018-05-07T03:39:24.705Z,986.36
2018-05-07T03:40:24.654Z,986.34
2018-05-07T03:41:24.588Z,986.42
2018-05-07T03:42:24.529Z,986.32
2018-05-07T03:43:24.473Z,986.33
2018-05-07T03:44:24.412Z,986.34
2018-05-07T03:45:24.358Z,986.31
2018-05-07T03:46:24.294Z,986.34
2018-05-07T03:47:24.239Z,986.28
2018-05-07T03:48:24.180Z,986.26
2018-05-07T03:49:24.121Z,986.27
2018-05-07T03:50:24.100Z,986.28
2018-05-07T03:51:24.005Z,986.30
2018-05-07T03:52:23.946Z,986.25
2018-05-07T03:53:23.888Z,986.26
2018-05-07T03:54:23.828Z,986.26
2018-05-07T03:55:23.770Z,986.31
2018-05-07T03:56:23.711Z,986.31
2018-05-07T03:57:23.656Z,986.28
2018-05-07T03:58:23.594Z,986.31
2018-05-07T03:59:23.536Z,986.29
2018-05-07T04:00:23.478Z,986.25
2018-05-07T04:01:23.419Z,986.31
2018-05-07T04:02:23.361Z,986.28
2018-05-07T04:03:23.302Z,986.31
2018-05-07T04:04:23.248Z,986.27
2018-05-07T04:05:23.188Z,986.30
2018-05-07T04:06:23.127Z,986.29
2018-05-07T04:07:23.107Z,986.29
2018-05-07T04:08:23.015Z,986.30
2018-05-07T04:09:22.952Z,986.31
2018-05-07T04:10:22.893Z,986.28
2018-05-07T04:11:22.834Z,986.26
2018-05-07T04:12:22.775Z,986.30
2018-05-07T04:13:22.717Z,986.29
2018-05-07T04:14:22.657Z,986.29
2018-05-07T04:15:22.599Z,986.32
2018-05-07T04:16:22.541Z,986.28
2018-05-07T04:17:22.482Z,986.28
2018-05-07T04:18:22.423Z,986.29
2018-05-07T04:19:22.365Z,986.24
2018-05-07T04:20:22.306Z,986.28
2018-05-07T04:21:22.248Z,986.26
2018-05-07T04:22:22.189Z,986.27
2018-05-07T04:23:22.137Z,986.27
2018-05-07T04:24:22.072Z,986.27
2018-05-07T04:25:22.014Z,986.27
2018-05-07T04:26:21.954Z,986.24
2018-05-07T04:27:21.895Z,986.28
2018-05-07T04:28:21.840Z,986.28
2018-05-07T04:29:21.781Z,986.32
2018-05-07T04:30:21.720Z,986.33
2018-05-07T04:31:21.663Z,986.32
2018-05-07T04:32:21.604Z,986.37
2018-05-07T04:33:21.545Z,986.41
2018-05-07T04:34:21.485Z,986.39
2018-05-07T04:35:21.427Z,986.38
2018-05-07T04:36:21.368Z,986.36
2018-05-07T04:37:21.312Z,986.37
2018-05-07T04:38:21.255Z,986.39
2018-05-07T04:39:21.192Z,986.37
2018-05-07T04:40:21.134Z,986.36
2018-05-07T04:41:21.077Z,986.42
2018-05-07T04:42:21.018Z,986.37
2018-05-07T04:43:21.002Z,986.37
2018-05-07T04:44:20.900Z,986.45
2018-05-07T04:45:20.841Z,986.44
2018-05-07T04:46:20.781Z,986.43
2018-05-07T04:47:20.729Z,986.45
2018-05-07T04:48:20.666Z,986.45
2018-05-07T04:49:20.616Z,986.46
2018-05-07T04:50:20.549Z,986.48
2018-05-07T04:51:20.491Z,986.51
2018-05-07T04:52:20.432Z,986.54
2018-05-07T04:53:20.373Z,986.52
2018-05-07T04:54:20.316Z,986.54
2018-05-07T04:55:20.258Z,986.56
2018-05-07T04:56:20.200Z,986.54
2018-05-07T04:57:20.139Z,986.47
2018-05-07T04:58:20.082Z,986.51
2018-05-07T04:59:20.022Z,986.51
2018-05-07T05:00:19.976Z,986.50
2018-05-07T05:01:19.906Z,986.49
2018-05-07T05:02:19.848Z,986.55
2018-05-07T05:03:19.790Z,986.52
2018-05-07T05:04:19.733Z,986.52
2018-05-07T05:05:19.677Z,986.51
2018-05-07T05:06:19.682Z,986.54
2018-05-07T05:07:19.557Z,986.53
2018-05-07T05:08:19.498Z,986.52
2018-05-07T05:09:19.446Z,986.48
2018-05-07T05:10:19.381Z,986.47
2018-05-07T05:11:19.331Z,986.49
2018-05-07T05:12:19.268Z,986.51
2018-05-07T05:13:19.209Z,986.49
2018-05-07T05:14:19.151Z,986.54
2018-05-07T05:15:19.094Z,986.54
2018-05-07T05:16:19.036Z,986.54
2018-05-07T05:17:18.980Z,986.56
2018-05-07T05:18:18.919Z,986.57
2018-05-07T05:19:18.920Z,986.56
2018-05-07T05:20:18.805Z,986.54
2018-05-07T05:21:18.767Z,986.58
2018-05-07T05:22:18.688Z,986.59
2018-05-07T05:23:18.631Z,986.58
2018-05-07T05:24:18.573Z,986.58
2018-05-07T05:25:18.518Z,986.63
2018-05-07T05:26:18.460Z,986.60
2018-05-07T05:27:18.413Z,986.58
2018-05-07T05:28:18.345Z,986.59
2018-05-07T05:29:18.287Z,986.58
2018-05-07T05:30:18.229Z,986.60
2018-05-07T05:31:18.173Z,986.58
2018-05-07T05:32:18.117Z,986.59
2018-05-07T05:33:18.059Z,986.58
2018-05-07T05:34:18.008Z,986.65
2018-05-07T05:35:17.945Z,986.60
2018-05-07T05:36:17.889Z,986.60
2018-05-07T05:37:17.889Z,986.62
2018-05-07T05:38:17.774Z,986.59
2018-05-07T05:39:17.717Z,986.54
2018-05-07T05:40:17.663Z,986.58
2018-05-07T05:41:17.603Z,986.57
2018-05-07T05:42:17.547Z,986.60
2018-05-07T05:43:17.490Z,986.59
2018-05-07T05:44:17.478Z,986.59
2018-05-07T05:45:17.377Z,986.59
2018-05-07T05:46:17.325Z,986.55
2018-05-07T05:47:17.263Z,986.60
2018-05-07T05:48:17.206Z,986.53
2018-05-07T05:49:17.154Z,986.57
2018-05-07T05:50:17.101Z,986.56
2018-05-07T05:51:17.037Z,986.55
2018-05-07T05:52:16.981Z,986.56
2018-05-07T05:53:16.924Z,986.54
2018-05-07T05:54:16.867Z,986.60
2018-05-07T05:55:16.813Z,986.52
2018-05-07T05:56:16.818Z,986.49
2018-05-07T05:57:16.699Z,986.49
2018-05-07T05:58:16.644Z,986.47
2018-05-07T05:59:16.587Z,986.49
2018-05-07T06:00:16.532Z,986.50
2018-05-07T06:01:16.476Z,986.51
2018-05-07T06:02:16.424Z,986.47
2018-05-07T06:03:16.366Z,986.46
2018-05-07T06:04:16.307Z,986.49
2018-05-07T06:05:16.251Z,986.46
2018-05-07T06:06:16.196Z,986.52
2018-05-07T06:07:16.141Z,986.55
2018-05-07T06:08:16.089Z,986.52
2018-05-07T06:09:16.029Z,986.51
2018-05-07T06:10:15.973Z,986.55
2018-05-07T06:11:15.918Z,986.49
2018-05-07T06:12:15.862Z,986.52
2018-05-07T06:13:15.807Z,986.49
2018-05-07T06:14:15.753Z,986.50
2018-05-07T06:15:15.696Z,986.48
2018-05-07T06:16:15.642Z,986.48
2018-05-07T06:17:15.592Z,986.46
2018-05-07T06:18:15.531Z,986.43
2018-05-07T06:19:15.477Z,986.40
2018-05-07T06:20:15.423Z,986.46
2018-05-07T06:21:15.428Z,986.47
2018-05-07T06:22:15.313Z,986.45
2018-05-07T06:23:15.257Z,986.41
2018-05-07T06:24:15.200Z,986.42
2018-05-07T06:25:15.146Z,986.43
2018-05-07T06:26:15.091Z,986.48
2018-05-07T06:27:15.121Z,986.46
2018-05-07T06:28:14.983Z,986.49
2018-05-07T06:29:14.928Z,986.49
2018-05-07T06:30:14.890Z,986.50
2018-05-07T06:31:14.822Z,986.50
2018-05-07T06:32:14.764Z,986.52
2018-05-07T06:33:14.709Z,986.47
2018-05-07T06:34:14.656Z,986.48
2018-05-07T06:35:14.600Z,986.47
2018-05-07T06:36:14.546Z,986.48
2018-05-07T06:37:14.493Z,986.46
2018-05-07T06:38:14.440Z,986.49
2018-05-07T06:39:14.383Z,986.44
2018-05-07T06:40:14.329Z,986.44
2018-05-07T06:41:14.276Z,986.46
2018-05-07T06:42:14.218Z,986.42
2018-05-07T06:43:14.165Z,986.42
2018-05-07T06:44:14.112Z,986.43
2018-05-07T06:45:14.065Z,986.38
2018-05-07T06:46:14.004Z,986.37
2018-05-07T06:47:13.950Z,986.32
2018-05-07T06:48:13.895Z,986.34
2018-05-07T06:49:13.841Z,986.30
2018-05-07T06:50:13.791Z,986.30
2018-05-07T06:51:13.732Z,986.33
2018-05-07T06:52:13.780Z,986.34
2018-05-07T06:53:13.626Z,986.30
2018-05-07T06:54:13.570Z,986.30
2018-05-07T06:55:13.517Z,986.32
2018-05-07T06:56:13.464Z,986.30
2018-05-07T06:57:13.410Z,986.27
2018-05-07T06:58:13.357Z,986.26
2018-05-07T06:59:13.304Z,986.29
2018-05-07T07:00:13.248Z,986.29
2018-05-07T07:01:13.198Z,986.28
2018-05-07T07:02:13.164Z,986.27
2018-05-07T07:03:13.087Z,986.24
2018-05-07T07:04:13.033Z,986.25
2018-05-07T07:05:13.003Z,986.22
2018-05-07T07:06:12.927Z,986.24
2018-05-07T07:07:12.872Z,986.23
2018-05-07T07:08:12.847Z,986.22
2018-05-07T07:09:12.764Z,986.21
2018-05-07T07:10:12.711Z,986.21
2018-05-07T07:11:12.658Z,986.17
2018-05-07T07:12:12.605Z,986.19
2018-05-07T07:13:12.552Z,986.09
2018-05-07T07:14:12.500Z,986.16
2018-05-07T07:15:12.443Z,986.20
2018-05-07T07:16:12.390Z,986.18
2018-05-07T07:17:12.338Z,986.18
2018-05-07T07:18:12.282Z,986.19
2018-05-07T07:19:12.229Z,986.14
2018-05-07T07:20:12.177Z,986.13
2018-05-07T07:21:12.122Z,986.19
2018-05-07T07:22:12.069Z,986.20
2018-05-07T07:23:12.015Z,986.19
2018-05-07T07:24:11.962Z,986.18
2018-05-07T07:25:11.909Z,986.15
2018-05-07T07:26:11.857Z,986.18
2018-05-07T07:27:11.802Z,986.18
2018-05-07T07:28:11.916Z,986.22
2018-05-07T07:29:11.696Z,986.19
2018-05-07T07:30:11.642Z,986.20
2018-05-07T07:31:11.590Z,986.22
2018-05-07T07:32:11.536Z,986.20
2018-05-07T07:33:11.483Z,986.17
2018-05-07T07:34:11.432Z,986.17
2018-05-07T07:35:11.378Z,986.18
2018-05-07T07:36:11.324Z,986.16
2018-05-07T07:37:11.272Z,986.21
2018-05-07T07:38:11.218Z,986.17
2018-05-07T07:39:11.166Z,986.16
2018-05-07T07:40:11.114Z,986.18
2018-05-07T07:41:11.062Z,986.14
2018-05-07T07:42:11.009Z,986.18
2018-05-07T07:43:10.958Z,986.14
2018-05-07T07:44:10.903Z,986.12
2018-05-07T07:45:10.913Z,986.09
2018-05-07T07:46:10.803Z,986.10
2018-05-07T07:47:10.851Z,986.14
2018-05-07T07:48:10.695Z,986.10
2018-05-07T07:49:10.641Z,986.08
2018-05-07T07:50:10.587Z,986.09
2018-05-07T07:51:10.535Z,986.10
2018-05-07T07:52:10.483Z,986.07
2018-05-07T07:53:10.432Z,986.04
2018-05-07T07:54:10.381Z,986.08
2018-05-07T07:55:10.327Z,986.10
2018-05-07T07:56:10.275Z,986.07
2018-05-07T07:57:10.224Z,986.08
2018-05-07T07:58:10.169Z,986.08
2018-05-07T07:59:10.118Z,986.06
2018-05-07T08:00:10.065Z,986.09
2018-05-07T08:01:10.015Z,986.11
2018-05-07T08:02:09.962Z,986.10
2018-05-07T08:03:09.912Z,986.10
2018-05-07T08:04:09.877Z,986.07
2018-05-07T08:05:09.807Z,986.12
2018-05-07T08:06:09.756Z,986.06
2018-05-07T08:07:09.704Z,986.00
2018-05-07T08:08:09.653Z,986.04
2018-05-07T08:09:09.612Z,986.01
2018-05-07T08:10:09.549Z,986.00
2018-05-07T08:11:09.498Z,985.97
2018-05-07T08:12:09.519Z,985.99
2018-05-07T08:13:09.395Z,985.99
2018-05-07T08:14:09.342Z,985.96
2018-05-07T08:15:09.292Z,985.99
2018-05-07T08:16:09.241Z,986.02
2018-05-07T08:17:09.191Z,986.03
2018-05-07T08:18:09.136Z,985.94
2018-05-07T08:19:09.086Z,985.93
2018-05-07T08:20:09.034Z,985.94
2018-05-07T08:21:08.984Z,985.94
2018-05-07T08:22:08.930Z,985.94
2018-05-07T08:23:08.886Z,985.89
2018-05-07T08:24:08.828Z,985.93
2018-05-07T08:25:08.778Z,985.93
2018-05-07T08:26:08.725Z,985.91
2018-05-07T08:27:08.676Z,985.89
2018-05-07T08:28:08.624Z,985.92
2018-05-07T08:29:08.575Z,985.87
2018-05-07T08:30:08.522Z,985.86
2018-05-07T08:31:08.472Z,985.89
2018-05-07T08:32:08.421Z,985.90
2018-05-07T08:33:08.371Z,985.88
2018-05-07T08:34:08.320Z,985.89
2018-05-07T08:35:08.268Z,985.89
2018-05-07T08:36:08.218Z,985.82
2018-05-07T08:37:08.167Z,985.88
2018-05-07T08:38:08.115Z,985.81
2018-05-07T08:39:08.066Z,985.78
2018-05-07T08:40:08.015Z,985.81
2018-05-07T08:41:07.964Z,985.78
2018-05-07T08:42:07.913Z,985.79
2018-05-07T08:43:07.864Z,985.77
2018-05-07T08:44:07.813Z,985.67
2018-05-07T08:45:07.762Z,985.74
2018-05-07T08:46:07.711Z,985.74
2018-05-07T08:47:07.659Z,985.70
2018-05-07T08:48:07.608Z,985.63
2018-05-07T08:49:07.558Z,985.67
2018-05-07T08:50:07.509Z,985.71
2018-05-07T08:51:07.504Z,985.72
2018-05-07T08:52:07.407Z,985.68
2018-05-07T08:53:07.472Z,985.72
2018-05-07T08:54:07.308Z,985.71
2018-05-07T08:55:07.256Z,985.72
2018-05-07T08:56:07.206Z,985.64
2018-05-07T08:57:07.158Z,985.64
2018-05-07T08:58:07.108Z,985.64
2018-05-07T08:59:07.056Z,985.63
2018-05-07T09:00:07.014Z,985.63
2018-05-07T09:01:06.959Z,985.68
2018-05-07T09:02:06.949Z,985.69
2018-05-07T09:03:06.858Z,985.61
2018-05-07T09:04:06.808Z,985.60
2018-05-07T09:05:06.761Z,985.54
2018-05-07T09:06:06.708Z,985.59
2018-05-07T09:07:06.660Z,985.62
2018-05-07T09:08:06.667Z,985.54
2018-05-07T09:09:06.583Z,985.62
2018-05-07T09:10:06.514Z,985.54
2018-05-07T09:11:06.461Z,985.57
2018-05-07T09:12:06.412Z,985.61
2018-05-07T09:13:06.372Z,985.51
2018-05-07T09:14:06.312Z,985.53
2018-05-07T09:15:06.265Z,985.48
2018-05-07T09:16:06.214Z,985.48
2018-05-07T09:17:06.164Z,985.50
2018-05-07T09:18:06.114Z,985.44
2018-05-07T09:19:06.066Z,985.51
2018-05-07T09:20:06.019Z,985.47
2018-05-07T09:21:05.969Z,985.49
2018-05-07T09:22:05.919Z,985.45
2018-05-07T09:23:05.871Z,985.37
2018-05-07T09:24:05.822Z,985.36
2018-05-07T09:25:05.777Z,985.40
2018-05-07T09:26:05.724Z,985.39
2018-05-07T09:27:05.676Z,985.39
2018-05-07T09:28:05.627Z,985.32
2018-05-07T09:29:05.586Z,985.35
2018-05-07T09:30:05.531Z,985.33
2018-05-07T09:31:05.478Z,985.31
2018-05-07T09:32:05.430Z,985.29
2018-05-07T09:33:05.382Z,985.38
2018-05-07T09:34:05.335Z,985.35
2018-05-07T09:35:05.283Z,985.34
2018-05-07T09:36:05.235Z,985.29
2018-05-07T09:37:05.217Z,985.33
2018-05-07T09:38:05.137Z,985.36
2018-05-07T09:39:05.091Z,985.32
2018-05-07T09:40:05.040Z,985.30
2018-05-07T09:41:04.991Z,985.27
2018-05-07T09:42:04.947Z,985.29
2018-05-07T09:43:04.898Z,985.25
2018-05-07T09:44:04.847Z,985.24
2018-05-07T09:45:04.802Z,985.19
2018-05-07T09:46:04.748Z,985.18
2018-05-07T09:47:04.699Z,985.23
2018-05-07T09:48:04.652Z,985.19
2018-05-07T09:49:04.613Z,985.15
2018-05-07T09:50:04.556Z,985.19
2018-05-07T09:51:04.509Z,985.14
2018-05-07T09:52:04.459Z,985.15
2018-05-07T09:53:04.413Z,985.13
2018-05-07T09:54:04.363Z,985.11
2018-05-07T09:55:04.314Z,985.09
2018-05-07T09:56:04.268Z,985.05
2018-05-07T09:57:04.300Z,985.04
2018-05-07T09:58:04.170Z,985.18
2018-05-07T09:59:04.122Z,985.09
2018-05-07T10:00:04.073Z,985.11
2018-05-07T10:01:04.026Z,985.04
2018-05-07T10:02:03.977Z,985.09
2018-05-07T10:03:03.929Z,985.03
2018-05-07T10:04:03.882Z,985.00
2018-05-07T10:05:03.834Z,985.03
2018-05-07T10:06:03.783Z,984.97
2018-05-07T10:07:03.737Z,985.01
2018-05-07T10:08:03.688Z,984.97
2018-05-07T10:09:03.641Z,984.99
2018-05-07T10:10:03.591Z,984.95
2018-05-07T10:11:03.543Z,984.95
2018-05-07T10:12:03.495Z,984.92
2018-05-07T10:13:03.446Z,984.90
2018-05-07T10:14:03.397Z,984.87
2018-05-07T10:15:03.350Z,984.90
2018-05-07T10:16:03.302Z,984.88
2018-05-07T10:17:03.284Z,984.80
2018-05-07T10:18:03.278Z,984.83
2018-05-07T10:19:03.163Z,984.77
2018-05-07T10:20:03.109Z,984.75
2018-05-07T10:21:03.061Z,984.72
2018-05-07T10:22:03.020Z,984.72
2018-05-07T10:23:02.965Z,984.72
2018-05-07T10:24:02.917Z,984.70
2018-05-07T10:25:02.869Z,984.76
2018-05-07T10:26:02.819Z,984.74
2018-05-07T10:27:02.771Z,984.76
2018-05-07T10:28:02.724Z,984.77
2018-05-07T10:29:02.676Z,984.72
2018-05-07T10:30:02.625Z,984.73
2018-05-07T10:31:02.577Z,984.74
2018-05-07T10:32:02.529Z,984.73
2018-05-07T10:33:02.483Z,984.69
2018-05-07T10:34:02.436Z,984.71
2018-05-07T10:35:02.386Z,984.67
2018-05-07T10:36:02.338Z,984.70
2018-05-07T10:37:02.291Z,984.68
2018-05-07T10:38:02.242Z,984.66
2018-05-07T10:39:02.192Z,984.61
2018-05-07T10:40:02.145Z,984.61
2018-05-07T10:41:02.102Z,984.61
2018-05-07T10:42:02.048Z,984.60
2018-05-07T10:43:02.002Z,984.57
2018-05-07T10:44:01.956Z,984.58
2018-05-07T10:45:01.906Z,984.53
2018-05-07T10:46:01.858Z,984.47
2018-05-07T10:47:01.811Z,984.55
2018-05-07T10:48:01.763Z,984.51
2018-05-07T10:49:01.714Z,984.45
2018-05-07T10:50:01.667Z,984.46
2018-05-07T10:51:01.624Z,984.38
2018-05-07T10:52:01.576Z,984.37
2018-05-07T10:53:01.524Z,984.42
2018-05-07T10:54:01.477Z,984.35
2018-05-07T10:55:01.432Z,984.37
2018-05-07T10:56:01.383Z,984.33
2018-05-07T10:57:01.334Z,984.28
2018-05-07T10:58:01.287Z,984.33
2018-05-07T10:59:01.239Z,984.30
2018-05-07T11:00:01.193Z,984.26
2018-05-07T11:01:01.145Z,984.32
2018-05-07T11:02:01.099Z,984.28
2018-05-07T11:03:01.050Z,984.22
2018-05-07T11:04:01.004Z,984.25
2018-05-07T11:05:00.958Z,984.24
2018-05-07T11:06:00.909Z,984.22
2018-05-07T11:07:00.863Z,984.22
2018-05-07T11:08:00.815Z,984.24
2018-05-07T11:09:00.774Z,984.21
2018-05-07T11:10:00.723Z,984.26
2018-05-07T11:11:00.675Z,984.20
2018-05-07T11:12:00.628Z,984.21
2018-05-07T11:13:00.582Z,984.16
2018-05-07T11:14:00.538Z,984.11
2018-05-07T11:15:00.487Z,984.13
2018-05-07T11:16:00.442Z,984.12
2018-05-07T11:17:00.397Z,984.09
2018-05-07T11:18:00.347Z,984.05
2018-05-07T11:19:00.302Z,984.00
2018-05-07T11:20:00.255Z,983.99
2018-05-07T11:21:00.207Z,984.05
2018-05-07T11:22:00.161Z,984.00
2018-05-07T11:23:00.114Z,984.03
2018-05-07T11:24:00.068Z,984.04
2018-05-07T11:25:00.024Z,984.01
2018-05-07T11:25:59.974Z,984.02
2018-05-07T11:26:59.927Z,984.03
2018-05-07T11:27:59.881Z,984.04
2018-05-07T11:28:59.836Z,984.05
2018-05-07T11:29:59.792Z,984.09
2018-05-07T11:30:59.741Z,984.07
2018-05-07T11:31:59.695Z,984.07
2018-05-07T11:32:59.649Z,984.09
2018-05-07T11:33:59.600Z,984.00
2018-05-07T11:34:59.554Z,984.00
2018-05-07T11:35:59.508Z,984.05
2018-05-07T11:36:59.462Z,984.03
2018-05-07T11:37:59.414Z,984.04
2018-05-07T11:38:59.368Z,983.98
2018-05-07T11:39:59.321Z,983.87
2018-05-07T11:40:59.274Z,983.92
2018-05-07T11:41:59.227Z,983.91
2018-05-07T11:42:59.182Z,983.86
2018-05-07T11:43:59.136Z,983.88
2018-05-07T11:44:59.090Z,983.85
2018-05-07T11:45:59.044Z,983.83
2018-05-07T11:46:58.995Z,983.82
2018-05-07T11:47:58.948Z,983.82
2018-05-07T11:48:58.904Z,983.86
2018-05-07T11:49:58.857Z,983.84
2018-05-07T11:50:58.811Z,983.80
2018-05-07T11:51:58.764Z,983.81
2018-05-07T11:52:58.718Z,983.76
2018-05-07T11:53:58.672Z,983.76
2018-05-07T11:54:58.689Z,983.79
2018-05-07T11:55:58.580Z,983.72
2018-05-07T11:56:58.534Z,983.78
2018-05-07T11:57:58.489Z,983.67
2018-05-07T11:58:58.440Z,983.77
2018-05-07T11:59:58.393Z,983.78
2018-05-07T12:00:58.349Z,983.71
2018-05-07T12:01:58.303Z,983.71
2018-05-07T12:02:58.256Z,983.72
2018-05-07T12:03:58.210Z,983.74
2018-05-07T12:04:58.163Z,983.72
2018-05-07T12:05:58.117Z,983.79
2018-05-07T12:06:58.072Z,983.73
2018-05-07T12:07:58.026Z,983.73
2018-05-07T12:08:58.064Z,983.64
2018-05-07T12:09:57.931Z,983.65
2018-05-07T12:10:57.885Z,983.62
2018-05-07T12:11:57.842Z,983.76
2018-05-07T12:12:57.795Z,983.72
2018-05-07T12:13:57.749Z,983.70
2018-05-07T12:14:57.702Z,983.70
2018-05-07T12:15:57.785Z,983.72
2018-05-07T12:16:57.610Z,983.66
2018-05-07T12:17:57.563Z,983.63
2018-05-07T12:18:57.519Z,983.61
2018-05-07T12:19:57.479Z,983.65
2018-05-07T12:20:57.426Z,983.62
2018-05-07T12:21:57.379Z,983.62
2018-05-07T12:22:57.333Z,983.64
2018-05-07T12:23:57.287Z,983.63
2018-05-07T12:24:57.248Z,983.57
2018-05-07T12:25:57.194Z,983.53
2018-05-07T12:26:57.151Z,983.53
2018-05-07T12:27:57.102Z,983.51