createdAt,value
2019-03-31T00:01:08.191Z,99.90
2019-03-31T00:03:29.989Z,99.90
2019-03-31T00:05:58.834Z,99.90
2019-03-31T00:08:28.415Z,99.90
2019-03-31T00:11:00.455Z,99.90
2019-03-31T00:13:26.121Z,99.90
2019-03-31T00:15:54.927Z,99.90
2019-03-31T00:18:23.807Z,99.90
2019-03-31T00:20:52.618Z,99.90
2019-03-31T00:23:21.467Z,99.90
2019-03-31T00:25:50.305Z,99.90
2019-03-31T00:28:19.149Z,99.90
2019-03-31T00:30:47.984Z,99.90
2019-03-31T00:33:16.821Z,99.90
2019-03-31T00:35:45.682Z,99.90
2019-03-31T00:38:14.534Z,99.90
2019-03-31T00:40:43.393Z,99.90
2019-03-31T00:43:12.221Z,99.90
2019-03-31T00:45:41.058Z,99.90
2019-03-31T00:48:09.900Z,99.90
2019-03-31T00:50:38.747Z,99.90
2019-03-31T00:53:07.587Z,99.90
2019-03-31T00:55:36.419Z,99.90
2019-03-31T00:58:06.008Z,99.90
2019-03-31T01:00:40.411Z,99.90
2019-03-31T01:03:09.952Z,99.90
2019-03-31T01:05:38.827Z,99.90
2019-03-31T01:08:07.619Z,99.90
2019-03-31T01:10:36.466Z,99.90
2019-03-31T01:13:05.286Z,99.90
2019-03-31T01:15:34.126Z,99.90
2019-03-31T01:18:02.954Z,99.90
2019-03-31T01:20:31.782Z,99.90
2019-03-31T01:23:00.629Z,99.90
2019-03-31T01:25:29.466Z,99.90
2019-03-31T01:27:58.307Z,99.90
2019-03-31T01:30:27.132Z,99.90
2019-03-31T01:35:25.405Z,99.90
2019-03-31T01:37:54.242Z,99.90
2019-03-31T01:40:23.090Z,99.90
2019-03-31T01:42:51.931Z,99.90
2019-03-31T01:45:20.766Z,99.90
2019-03-31T01:47:49.605Z,99.90
2019-03-31T01:50:18.436Z,99.90
2019-03-31T01:52:47.264Z,99.90
2019-03-31T01:55:16.854Z,99.90
2019-03-31T01:57:45.682Z,99.90
2019-03-31T02:00:18.332Z,99.90
2019-03-31T02:02:47.914Z,99.90
2019-03-31T02:05:16.757Z,99.90
2019-03-31T02:07:45.598Z,99.90
2019-03-31T02:10:14.430Z,99.90
2019-03-31T02:12:43.300Z,99.90
2019-03-31T02:15:12.875Z,99.90
2019-03-31T02:17:41.718Z,99.90
2019-03-31T02:20:10.555Z,99.90
2019-03-31T02:22:39.390Z,99.90
2019-03-31T02:25:08.206Z,99.90
2019-03-31T02:27:37.050Z,99.90
2019-03-31T02:30:06.614Z,99.90
2019-03-31T02:32:35.444Z,99.90
2019-03-31T02:35:04.283Z,99.90
2019-03-31T02:37:33.128Z,99.90
2019-03-31T02:40:02.704Z,99.90
2019-03-31T02:42:31.538Z,99.90
2019-03-31T02:45:00.691Z,99.90
2019-03-31T02:47:29.205Z,99.90
2019-03-31T02:49:58.027Z,99.90
2019-03-31T02:52:26.870Z,99.90
2019-03-31T02:54:56.442Z,99.90
2019-03-31T02:57:25.272Z,99.90
2019-03-31T02:59:54.105Z,99.90
2019-03-31T03:02:40.150Z,99.90
2019-03-31T03:04:51.778Z,99.90
2019-03-31T03:07:20.608Z,99.90
2019-03-31T03:09:49.487Z,99.90
2019-03-31T03:12:18.279Z,99.90
2019-03-31T03:14:47.156Z,99.90
2019-03-31T03:17:15.958Z,99.90
2019-03-31T03:19:44.818Z,99.90
2019-03-31T03:22:13.673Z,99.90
2019-03-31T03:24:43.207Z,99.90
2019-03-31T03:27:12.049Z,99.90
2019-03-31T03:29:40.906Z,99.90
2019-03-31T03:32:09.736Z,99.90
2019-03-31T03:34:38.583Z,99.90
2019-03-31T03:37:07.407Z,99.90
2019-03-31T03:39:36.260Z,99.90
2019-03-31T03:42:05.077Z,99.90
2019-03-31T03:44:34.652Z,99.90
2019-03-31T03:47:03.487Z,99.90
2019-03-31T03:49:33.058Z,99.90
2019-03-31T03:52:01.889Z,99.90
2019-03-31T03:54:30.823Z,99.90
2019-03-31T03:57:00.333Z,99.90
2019-03-31T03:59:29.164Z,99.90
2019-03-31T04:01:58.742Z,99.90
2019-03-31T04:04:27.575Z,99.90
2019-03-31T04:06:56.421Z,99.90
2019-03-31T04:09:25.250Z,99.90
2019-03-31T04:11:54.095Z,99.90
2019-03-31T04:14:22.928Z,99.90
2019-03-31T04:16:51.773Z,99.90
2019-03-31T04:19:20.603Z,99.90
2019-03-31T04:21:49.443Z,99.90
2019-03-31T04:24:18.279Z,99.90
2019-03-31T04:26:47.138Z,99.90
2019-03-31T04:29:15.965Z,99.90
2019-03-31T04:31:44.789Z,99.90
2019-03-31T04:34:13.614Z,99.90
2019-03-31T04:36:42.502Z,99.90
2019-03-31T04:39:11.314Z,99.90
2019-03-31T04:41:40.146Z,99.90
2019-03-31T04:44:08.982Z,99.90
2019-03-31T04:46:38.552Z,99.90
2019-03-31T04:49:07.381Z,99.90
2019-03-31T04:51:36.220Z,99.90
2019-03-31T04:54:05.049Z,99.90
2019-03-31T04:56:34.628Z,99.90
2019-03-31T04:59:03.464Z,99.90
2019-03-31T05:01:32.312Z,99.90
2019-03-31T05:04:05.146Z,99.90
2019-03-31T05:06:30.724Z,99.90
2019-03-31T05:08:59.555Z,99.90
2019-03-31T05:11:28.393Z,99.90
2019-03-31T05:13:57.228Z,99.90
2019-03-31T05:16:26.052Z,99.90
2019-03-31T05:18:54.889Z,99.90
2019-03-31T05:21:24.458Z,99.90
2019-03-31T05:23:53.278Z,99.90
2019-03-31T05:26:22.888Z,99.90
2019-03-31T05:28:51.696Z,99.90
2019-03-31T05:31:20.528Z,99.90
2019-03-31T05:33:49.361Z,99.90
2019-03-31T05:36:18.303Z,99.90
2019-03-31T05:38:47.040Z,99.90
2019-03-31T05:41:16.614Z,99.90
2019-03-31T05:43:45.448Z,99.90
2019-03-31T05:46:14.282Z,99.90
2019-03-31T05:48:43.116Z,99.90
2019-03-31T05:51:12.685Z,99.90
2019-03-31T05:53:41.523Z,99.90
2019-03-31T05:56:10.384Z,99.90
2019-03-31T05:58:39.191Z,99.90
2019-03-31T06:01:08.019Z,99.90
2019-03-31T06:03:36.852Z,99.90
2019-03-31T06:06:05.690Z,99.90
2019-03-31T06:08:34.552Z,99.90
2019-03-31T06:11:04.126Z,99.90
2019-03-31T06:13:32.972Z,99.90
2019-03-31T06:16:01.795Z,99.90
2019-03-31T06:18:30.661Z,99.90
2019-03-31T06:20:59.479Z,99.90
2019-03-31T06:23:28.302Z,99.90
2019-03-31T06:25:57.877Z,99.90
2019-03-31T06:28:26.702Z,99.90
2019-03-31T06:30:55.536Z,99.90
2019-03-31T06:33:24.371Z,99.90
2019-03-31T06:35:53.200Z,99.90
2019-03-31T06:38:22.030Z,99.90
2019-03-31T06:40:50.876Z,99.90
2019-03-31T06:43:19.720Z,99.90
2019-03-31T06:45:49.332Z,99.90
2019-03-31T06:48:18.216Z,99.90
2019-03-31T06:50:47.013Z,99.90
2019-03-31T06:53:16.579Z,99.90
2019-03-31T06:55:45.400Z,99.90
2019-03-31T06:58:14.248Z,99.90
2019-03-31T07:00:43.076Z,99.90
2019-03-31T07:03:12.659Z,99.90
2019-03-31T07:08:11.666Z,99.90
2019-03-31T07:10:40.496Z,99.90
2019-03-31T07:13:09.957Z,99.90
2019-03-31T07:15:38.785Z,99.90
2019-03-31T07:18:07.634Z,99.90
2019-03-31T07:20:36.463Z,99.90
2019-03-31T07:23:05.313Z,99.90
2019-03-31T07:25:37.022Z,99.90
2019-03-31T07:28:02.998Z,99.90
2019-03-31T07:30:31.831Z,99.90
2019-03-31T07:33:00.668Z,99.90
2019-03-31T07:35:29.508Z,99.90
2019-03-31T07:37:58.345Z,99.90
2019-03-31T07:40:27.620Z,99.90
2019-03-31T07:42:56.071Z,99.90
2019-03-31T07:45:24.856Z,99.90
2019-03-31T07:47:53.703Z,99.90
2019-03-31T07:50:22.542Z,99.90
2019-03-31T07:52:51.413Z,99.90
2019-03-31T07:55:20.989Z,99.90
2019-03-31T07:57:49.840Z,99.90
2019-03-31T08:00:20.499Z,99.90
2019-03-31T08:02:49.343Z,99.90
2019-03-31T08:05:32.122Z,99.90
2019-03-31T08:07:47.009Z,99.90
2019-03-31T08:10:15.880Z,99.90
2019-03-31T08:12:44.714Z,99.90
2019-03-31T08:15:13.544Z,99.90
2019-03-31T08:17:42.844Z,99.90
2019-03-31T08:20:12.024Z,99.90
2019-03-31T08:22:40.857Z,99.90
2019-03-31T08:25:09.703Z,99.90
2019-03-31T08:27:38.547Z,99.90
2019-03-31T08:30:07.405Z,99.90
2019-03-31T08:32:36.248Z,99.90
2019-03-31T08:35:06.062Z,99.90
2019-03-31T08:37:34.909Z,99.90
2019-03-31T08:40:04.505Z,99.90
2019-03-31T08:42:33.342Z,99.90
2019-03-31T08:45:02.195Z,99.90
2019-03-31T08:47:31.778Z,99.90
2019-03-31T08:52:30.801Z,99.90
2019-03-31T08:54:59.645Z,99.90
2019-03-31T08:57:28.487Z,99.90
2019-03-31T08:59:58.084Z,99.90
2019-03-31T09:02:27.806Z,99.90
2019-03-31T09:04:57.397Z,99.90
2019-03-31T09:07:26.247Z,99.90
2019-03-31T09:09:55.087Z,99.90
2019-03-31T09:12:24.676Z,99.90
2019-03-31T09:14:53.536Z,99.90
2019-03-31T09:17:22.387Z,99.90
2019-03-31T09:19:51.261Z,99.90
2019-03-31T09:22:20.060Z,99.90
2019-03-31T09:24:49.640Z,99.90
2019-03-31T09:27:18.477Z,99.90
2019-03-31T09:29:47.312Z,99.90
2019-03-31T09:32:16.168Z,99.90
2019-03-31T09:34:45.007Z,99.90
2019-03-31T09:37:14.619Z,99.90
2019-03-31T09:39:43.512Z,99.90
2019-03-31T09:42:12.327Z,99.90
2019-03-31T09:44:41.171Z,99.90
2019-03-31T09:47:10.049Z,99.90
2019-03-31T09:49:38.903Z,99.90
2019-03-31T09:52:07.740Z,99.90
2019-03-31T09:54:36.613Z,99.90
2019-03-31T09:57:05.472Z,99.90
2019-03-31T09:59:34.321Z,99.90
2019-03-31T10:02:03.915Z,99.90
2019-03-31T10:04:32.776Z,99.90
2019-03-31T10:07:01.629Z,99.90
2019-03-31T10:09:30.499Z,99.90
2019-03-31T10:11:59.341Z,99.90
2019-03-31T10:14:28.184Z,99.90
2019-03-31T10:16:57.768Z,99.90
2019-03-31T10:19:26.625Z,99.90
2019-03-31T10:21:55.548Z,99.90
2019-03-31T10:24:24.327Z,99.90
2019-03-31T10:26:53.167Z,99.90
2019-03-31T10:29:22.016Z,99.90
2019-03-31T10:31:51.591Z,99.90
2019-03-31T10:34:20.443Z,99.90
2019-03-31T10:36:49.290Z,99.90
2019-03-31T10:39:18.145Z,99.90
2019-03-31T10:41:46.999Z,99.90
2019-03-31T10:44:16.585Z,99.90
2019-03-31T10:46:46.186Z,99.90
2019-03-31T10:49:15.136Z,99.90
2019-03-31T10:51:43.881Z,99.90
2019-03-31T10:54:13.475Z,99.90
2019-03-31T10:56:42.322Z,99.90
2019-03-31T10:59:11.164Z,99.90
2019-03-31T11:01:40.030Z,99.90
2019-03-31T11:04:08.874Z,99.90
2019-03-31T11:06:37.773Z,99.90
2019-03-31T11:09:06.630Z,99.90
2019-03-31T11:11:35.514Z,99.90
2019-03-31T11:14:04.329Z,99.90
2019-03-31T11:16:33.499Z,99.90
2019-03-31T11:19:02.330Z,98.30
2019-03-31T11:21:31.179Z,96.30
2019-03-31T11:24:00.040Z,94.20
2019-03-31T11:26:28.892Z,93.90
2019-03-31T11:28:57.745Z,92.80
2019-03-31T11:31:26.601Z,91.00
2019-03-31T11:33:56.181Z,89.10
2019-03-31T11:36:25.043Z,88.50
2019-03-31T11:38:53.885Z,87.70
2019-03-31T11:41:22.738Z,70.00
2019-03-31T11:43:53.173Z,69.30
2019-03-31T11:46:22.003Z,69.60
2019-03-31T11:48:50.858Z,69.50
2019-03-31T11:51:19.756Z,70.10
2019-03-31T11:53:48.581Z,68.80
2019-03-31T11:56:17.429Z,69.10
2019-03-31T11:58:46.271Z,69.50
2019-03-31T12:01:15.115Z,67.20
2019-03-31T12:03:43.970Z,66.20
2019-03-31T12:06:12.811Z,65.60
2019-03-31T12:08:41.637Z,65.60
2019-03-31T12:11:10.509Z,64.80
2019-03-31T12:13:39.335Z,63.60
2019-03-31T12:16:08.177Z,65.50
2019-03-31T12:18:37.047Z,61.30
2019-03-31T12:21:05.901Z,59.40
2019-03-31T12:23:34.741Z,59.10
2019-03-31T12:26:03.580Z,59.30
2019-03-31T12:28:32.415Z,58.50
2019-03-31T12:31:01.259Z,58.50
2019-03-31T12:33:30.126Z,58.50
2019-03-31T12:35:58.955Z,56.70
2019-03-31T12:38:28.605Z,52.60
2019-03-31T12:40:57.389Z,49.90
2019-03-31T12:43:26.221Z,50.80
2019-03-31T12:45:55.061Z,50.80
2019-03-31T12:48:23.899Z,51.40
2019-03-31T12:50:52.765Z,51.50
2019-03-31T12:53:21.596Z,52.40
2019-03-31T12:56:00.120Z,51.80
2019-03-31T12:58:19.268Z,50.00
2019-03-31T13:00:48.122Z,51.50
2019-03-31T13:03:16.962Z,51.30
2019-03-31T13:05:45.812Z,51.10
2019-03-31T13:08:15.391Z,49.60
2019-03-31T13:10:44.239Z,48.30
2019-03-31T13:13:13.235Z,48.00
2019-03-31T13:15:41.963Z,48.60
2019-03-31T13:18:10.800Z,48.70
2019-03-31T13:20:39.646Z,48.60
2019-03-31T13:23:08.483Z,48.80
2019-03-31T13:25:37.335Z,48.50
2019-03-31T13:28:06.232Z,47.20
2019-03-31T13:30:35.023Z,48.20
2019-03-31T13:33:03.876Z,48.40
2019-03-31T13:35:32.718Z,48.60
2019-03-31T13:38:11.117Z,47.90
2019-03-31T13:40:30.413Z,47.60
2019-03-31T13:42:59.996Z,47.90
2019-03-31T13:45:28.843Z,47.90
2019-03-31T13:47:58.800Z,48.00
2019-03-31T13:50:27.257Z,48.40
2019-03-31T13:52:56.107Z,48.60
2019-03-31T13:55:24.943Z,48.30
2019-03-31T13:57:54.735Z,48.10
2019-03-31T14:00:33.673Z,48.20
2019-03-31T14:03:02.491Z,48.40
2019-03-31T14:05:31.331Z,47.20
2019-03-31T14:08:00.171Z,47.60
2019-03-31T14:10:29.009Z,47.50
2019-03-31T14:12:57.866Z,47.20
2019-03-31T14:15:27.448Z,47.00
2019-03-31T14:17:56.299Z,47.00
2019-03-31T14:20:25.139Z,47.00
2019-03-31T14:22:54.723Z,45.70
2019-03-31T14:25:24.300Z,44.70
2019-03-31T14:27:53.148Z,45.40
2019-03-31T14:30:22.050Z,44.90
2019-03-31T14:35:20.285Z,44.30
2019-03-31T14:37:49.157Z,44.80
2019-03-31T14:40:18.015Z,44.40
2019-03-31T14:42:46.862Z,45.10
2019-03-31T14:45:27.784Z,44.90
2019-03-31T14:47:56.620Z,45.40
2019-03-31T14:50:29.452Z,44.80
2019-03-31T14:52:58.287Z,45.10
2019-03-31T14:55:27.114Z,45.00
2019-03-31T14:57:55.951Z,44.60
2019-03-31T15:00:24.792Z,44.90
2019-03-31T15:02:54.379Z,45.00
2019-03-31T15:05:23.236Z,45.30
2019-03-31T15:07:52.073Z,44.40
2019-03-31T15:10:21.646Z,44.70
2019-03-31T15:12:50.482Z,45.30
2019-03-31T15:15:20.108Z,44.60
2019-03-31T15:17:48.966Z,44.20
2019-03-31T15:20:18.676Z,43.30
2019-03-31T15:22:51.329Z,43.60
2019-03-31T15:25:17.118Z,42.90
2019-03-31T15:27:45.959Z,43.00
2019-03-31T15:30:14.795Z,43.70
2019-03-31T15:32:43.639Z,44.90
2019-03-31T15:35:13.231Z,44.10
2019-03-31T15:37:42.075Z,43.10
2019-03-31T15:40:10.928Z,43.20
2019-03-31T15:42:39.803Z,42.90
2019-03-31T15:45:09.385Z,42.70
2019-03-31T15:47:38.237Z,42.70
2019-03-31T15:50:07.179Z,43.40
2019-03-31T15:52:35.945Z,44.30
2019-03-31T15:55:06.608Z,43.60
2019-03-31T15:57:36.207Z,43.40
2019-03-31T16:00:07.715Z,43.50
2019-03-31T16:02:36.566Z,42.60
2019-03-31T16:05:06.360Z,43.70
2019-03-31T16:07:35.272Z,42.30
2019-03-31T16:10:04.072Z,43.40
2019-03-31T16:12:32.925Z,43.70
2019-03-31T16:15:01.798Z,44.40
2019-03-31T16:17:30.638Z,43.40
2019-03-31T16:19:59.568Z,44.90
2019-03-31T16:22:28.395Z,44.40
2019-03-31T16:24:57.268Z,45.20
2019-03-31T16:27:26.103Z,46.50
2019-03-31T16:29:55.670Z,45.50
2019-03-31T16:32:24.505Z,43.80
2019-03-31T16:34:53.356Z,45.10
2019-03-31T16:37:22.200Z,44.70
2019-03-31T16:39:51.043Z,45.70
2019-03-31T16:42:19.901Z,43.20
2019-03-31T16:44:58.055Z,43.10
2019-03-31T16:47:17.605Z,43.60
2019-03-31T16:49:46.455Z,43.30
2019-03-31T16:52:15.291Z,43.10
2019-03-31T16:54:44.881Z,44.90
2019-03-31T16:57:13.737Z,44.60
2019-03-31T16:59:42.609Z,42.60
2019-03-31T17:02:11.453Z,42.80
2019-03-31T17:04:40.307Z,46.70
2019-03-31T17:07:09.163Z,43.80
2019-03-31T17:09:50.962Z,45.30
2019-03-31T17:12:06.861Z,45.00
2019-03-31T17:14:35.699Z,43.40
2019-03-31T17:17:04.548Z,45.10
2019-03-31T17:19:33.387Z,46.70
2019-03-31T17:22:02.975Z,47.40
2019-03-31T17:24:31.843Z,48.30
2019-03-31T17:27:00.679Z,49.30
2019-03-31T17:29:30.263Z,49.50
2019-03-31T17:31:59.123Z,50.00
2019-03-31T17:34:27.959Z,50.10
2019-03-31T17:36:57.549Z,54.10
2019-03-31T17:41:55.847Z,63.60
2019-03-31T17:44:25.478Z,70.20
2019-03-31T17:46:54.295Z,78.80
2019-03-31T17:49:23.142Z,87.70
2019-03-31T17:51:52.016Z,93.20
2019-03-31T17:54:20.861Z,97.20
2019-03-31T17:56:49.724Z,99.90
2019-03-31T17:59:18.582Z,99.90
2019-03-31T18:04:16.884Z,99.90
2019-03-31T18:06:45.715Z,99.90
2019-03-31T18:09:14.566Z,99.90
2019-03-31T18:11:44.146Z,99.90
2019-03-31T18:14:13.008Z,99.90
2019-03-31T18:16:41.867Z,99.90
2019-03-31T18:19:10.702Z,99.90
2019-03-31T18:21:39.549Z,99.90
2019-03-31T18:24:08.402Z,99.90
2019-03-31T18:26:37.272Z,99.90
2019-03-31T18:29:06.122Z,99.90
2019-03-31T18:31:34.971Z,99.90
2019-03-31T18:34:03.819Z,99.90
2019-03-31T18:36:37.047Z,99.90
2019-03-31T18:39:01.516Z,99.90
2019-03-31T18:41:30.412Z,99.90
2019-03-31T18:43:59.247Z,99.90
2019-03-31T18:46:29.369Z,99.90
2019-03-31T18:48:57.699Z,99.90
2019-03-31T18:51:26.596Z,99.90
2019-03-31T18:54:01.013Z,99.90
2019-03-31T18:56:30.771Z,99.90
2019-03-31T18:59:01.489Z,99.90
2019-03-31T19:01:33.282Z,99.90
2019-03-31T19:04:02.141Z,99.90
2019-03-31T19:06:32.942Z,99.90
2019-03-31T19:09:05.383Z,99.90
2019-03-31T19:11:40.515Z,99.90
2019-03-31T19:14:13.949Z,99.90
2019-03-31T19:16:43.921Z,99.90
2019-03-31T19:19:12.778Z,99.90
2019-03-31T19:21:42.553Z,99.90
2019-03-31T19:24:11.726Z,99.90
2019-03-31T19:26:48.515Z,99.90
2019-03-31T19:29:17.107Z,99.90
2019-03-31T19:31:46.618Z,99.90
2019-03-31T19:34:15.471Z,99.90
2019-03-31T19:36:50.579Z,99.90
2019-03-31T19:39:21.181Z,99.90
2019-03-31T19:41:55.652Z,99.90
2019-03-31T19:44:26.512Z,99.90
2019-03-31T19:46:56.280Z,99.90
2019-03-31T19:49:28.942Z,99.90
2019-03-31T19:51:57.824Z,99.90
2019-03-31T19:54:39.091Z,99.90
2019-03-31T19:57:12.916Z,99.90
2019-03-31T19:59:41.770Z,99.90
2019-03-31T20:02:10.617Z,99.90
2019-03-31T20:04:41.377Z,99.90
2019-03-31T20:07:16.427Z,99.90
2019-03-31T20:09:51.218Z,99.90
2019-03-31T20:12:20.071Z,99.90
2019-03-31T20:14:50.809Z,99.90
2019-03-31T20:17:21.547Z,99.90
2019-03-31T20:19:50.476Z,99.90
2019-03-31T20:22:23.131Z,99.90
2019-03-31T20:24:52.865Z,99.90
2019-03-31T20:27:21.768Z,99.90
2019-03-31T20:29:57.245Z,99.90
2019-03-31T20:32:31.550Z,99.90
2019-03-31T20:35:00.431Z,99.90
2019-03-31T20:37:35.669Z,99.90
2019-03-31T20:40:06.187Z,99.90
2019-03-31T20:42:39.833Z,99.90
2019-03-31T20:45:08.678Z,99.90
2019-03-31T20:47:38.272Z,99.90
2019-03-31T20:50:07.190Z,99.90
2019-03-31T20:52:36.802Z,99.90
2019-03-31T20:55:16.106Z,99.90
2019-03-31T20:57:34.500Z,99.90
2019-03-31T21:00:03.353Z,99.90
2019-03-31T21:02:32.938Z,99.90
2019-03-31T21:05:01.793Z,99.90
2019-03-31T21:07:30.626Z,99.90
2019-03-31T21:09:59.467Z,99.90
2019-03-31T21:12:28.304Z,99.90
2019-03-31T21:14:57.140Z,99.90
2019-03-31T21:17:25.988Z,99.90
2019-03-31T21:19:55.571Z,99.90
2019-03-31T21:22:24.402Z,99.90
2019-03-31T21:24:53.289Z,99.90
2019-03-31T21:27:22.875Z,99.90
2019-03-31T21:29:51.719Z,99.90
2019-03-31T21:32:20.557Z,99.90
2019-03-31T21:34:50.147Z,99.90
2019-03-31T21:37:18.986Z,99.90
2019-03-31T21:39:47.833Z,99.90
2019-03-31T21:42:16.690Z,99.90
2019-03-31T21:44:45.531Z,99.90
2019-03-31T21:47:14.417Z,99.90
2019-03-31T21:49:43.989Z,99.90
2019-03-31T21:52:12.828Z,99.90
2019-03-31T21:54:41.689Z,99.90
2019-03-31T21:57:10.551Z,99.90
2019-03-31T21:59:39.391Z,99.90
2019-03-31T22:02:08.237Z,99.90
2019-03-31T22:04:37.068Z,99.90
2019-03-31T22:07:05.916Z,99.90
2019-03-31T22:09:34.778Z,99.90
2019-03-31T22:12:03.627Z,99.90
2019-03-31T22:14:32.461Z,99.90
2019-03-31T22:17:01.305Z,99.90
2019-03-31T22:19:30.140Z,99.90
2019-03-31T22:21:58.977Z,99.90
2019-03-31T22:24:28.570Z,99.90
2019-03-31T22:26:57.425Z,99.90
2019-03-31T22:29:26.253Z,99.90
2019-03-31T22:31:55.104Z,99.90
2019-03-31T22:34:23.954Z,99.90
2019-03-31T22:36:53.535Z,99.90
2019-03-31T22:39:22.362Z,99.90
2019-03-31T22:41:51.209Z,99.90
2019-03-31T22:44:20.047Z,99.90
2019-03-31T22:46:54.482Z,99.90
2019-03-31T22:51:47.898Z,99.90
2019-03-31T22:54:16.744Z,99.90
2019-03-31T22:56:45.599Z,99.90
2019-03-31T22:59:14.444Z,99.90
2019-03-31T23:01:43.290Z,99.90
2019-03-31T23:04:12.136Z,99.90
2019-03-31T23:06:40.983Z,99.90
2019-03-31T23:09:09.823Z,99.90
2019-03-31T23:11:38.704Z,99.90
2019-03-31T23:14:07.503Z,99.90
2019-03-31T23:16:37.082Z,99.90
2019-03-31T23:19:05.923Z,99.90
2019-03-31T23:21:34.765Z,99.90
2019-03-31T23:24:03.593Z,99.90
2019-03-31T23:26:32.440Z,99.90
2019-03-31T23:29:01.276Z,99.90
2019-03-31T23:31:30.129Z,99.90
2019-03-31T23:33:59.021Z,99.90
2019-03-31T23:36:27.870Z,99.90
2019-03-31T23:38:58.473Z,99.90
2019-03-31T23:41:25.560Z,99.90
2019-03-31T23:43:54.396Z,99.90
2019-03-31T23:46:23.232Z,99.90
2019-03-31T23:48:52.066Z,99.90
2019-03-31T23:51:20.935Z,99.90
2019-03-31T23:53:49.789Z,99.90
2019-03-31T23:56:18.628Z,99.90
2019-03-31T23:58:47.539Z,99.90
