createdAt,value
2018-11-02T00:01:53.750Z,8.70
2018-11-02T00:04:22.607Z,8.65
2018-11-02T00:06:52.041Z,8.72
2018-11-02T00:09:20.885Z,8.64
2018-11-02T00:11:49.809Z,8.66
2018-11-02T00:14:18.644Z,8.69
2018-11-02T00:16:47.618Z,8.69
2018-11-02T00:19:20.935Z,8.72
2018-11-02T00:21:49.814Z,8.79
2018-11-02T00:24:18.621Z,8.88
2018-11-02T00:26:47.783Z,8.92
2018-11-02T00:29:21.027Z,8.91
2018-11-02T00:31:50.013Z,8.89
2018-11-02T00:34:18.807Z,8.78
2018-11-02T00:36:47.617Z,8.80
2018-11-02T00:39:16.886Z,8.80
2018-11-02T00:41:45.759Z,8.73
2018-11-02T00:44:15.021Z,8.67
2018-11-02T00:46:43.821Z,8.64
2018-11-02T00:49:12.838Z,8.60
2018-11-02T00:51:41.636Z,8.52
2018-11-02T00:54:10.608Z,8.54
2018-11-02T00:56:39.525Z,8.63
2018-11-02T00:59:08.397Z,8.73
2018-11-02T01:01:37.236Z,8.75
2018-11-02T01:04:06.269Z,8.89
2018-11-02T01:06:35.125Z,8.87
2018-11-02T01:09:05.220Z,8.92
2018-11-02T01:11:34.027Z,8.93
2018-11-02T01:14:03.148Z,8.96
2018-11-02T01:16:31.980Z,8.98
2018-11-02T01:19:00.904Z,9.04
2018-11-02T01:21:29.750Z,9.03
2018-11-02T01:23:58.906Z,9.08
2018-11-02T01:26:27.808Z,9.13
2018-11-02T01:28:56.747Z,9.22
2018-11-02T01:31:25.619Z,9.17
2018-11-02T01:33:54.401Z,9.20
2018-11-02T01:36:23.376Z,9.15
2018-11-02T01:38:52.179Z,9.19
2018-11-02T01:41:21.077Z,9.16
2018-11-02T01:43:49.988Z,9.17
2018-11-02T01:46:18.828Z,9.21
2018-11-02T01:48:47.992Z,9.24
2018-11-02T01:51:17.175Z,9.26
2018-11-02T01:53:46.027Z,9.33
2018-11-02T01:56:14.962Z,9.31
2018-11-02T01:58:44.705Z,9.38
2018-11-02T02:01:13.522Z,9.34
2018-11-02T02:03:42.338Z,9.41
2018-11-02T02:06:11.227Z,9.34
2018-11-02T02:08:40.228Z,9.33
2018-11-02T02:11:09.122Z,9.25
2018-11-02T02:13:38.018Z,9.30
2018-11-02T02:16:06.888Z,9.33
2018-11-02T02:18:35.747Z,9.39
2018-11-02T02:21:05.076Z,9.45
2018-11-02T02:23:33.889Z,9.40
2018-11-02T02:26:02.811Z,9.40
2018-11-02T02:28:32.017Z,9.42
2018-11-02T02:31:00.859Z,9.45
2018-11-02T02:33:30.082Z,9.52
2018-11-02T02:35:58.933Z,9.43
2018-11-02T02:38:27.789Z,9.49
2018-11-02T02:40:56.591Z,9.49
2018-11-02T02:43:25.457Z,9.49
2018-11-02T02:45:54.314Z,9.55
2018-11-02T02:48:23.171Z,9.63
2018-11-02T02:50:52.031Z,9.68
2018-11-02T02:53:20.914Z,9.60
2018-11-02T02:55:49.743Z,9.55
2018-11-02T02:58:18.969Z,9.64
2018-11-02T03:00:47.792Z,9.68
2018-11-02T03:03:16.656Z,9.66
2018-11-02T03:05:45.517Z,9.65
2018-11-02T03:08:14.408Z,9.64
2018-11-02T03:10:43.444Z,9.60
2018-11-02T03:13:12.485Z,9.60
2018-11-02T03:15:41.296Z,9.59
2018-11-02T03:18:10.219Z,9.67
2018-11-02T03:20:39.083Z,9.70
2018-11-02T03:23:07.988Z,9.55
2018-11-02T03:25:36.789Z,9.52
2018-11-02T03:28:05.760Z,9.64
2018-11-02T03:30:34.914Z,9.53
2018-11-02T03:33:03.769Z,9.43
2018-11-02T03:35:32.716Z,9.38
2018-11-02T03:38:01.560Z,9.38
2018-11-02T03:40:30.474Z,9.42
2018-11-02T03:42:59.349Z,9.49
2018-11-02T03:45:28.229Z,9.54
2018-11-02T03:47:57.123Z,9.59
2018-11-02T03:50:26.619Z,9.63
2018-11-02T03:52:55.472Z,9.62
2018-11-02T03:55:24.963Z,9.58
2018-11-02T03:57:53.750Z,9.75
2018-11-02T04:00:22.651Z,9.82
2018-11-02T04:02:51.485Z,9.83
2018-11-02T04:05:20.346Z,9.90
2018-11-02T04:07:49.203Z,9.91
2018-11-02T04:10:18.088Z,10.00
2018-11-02T04:12:46.993Z,10.02
2018-11-02T04:15:15.862Z,10.02
2018-11-02T04:17:44.758Z,9.92
2018-11-02T04:20:13.646Z,9.91
2018-11-02T04:22:42.450Z,9.79
2018-11-02T04:25:11.656Z,9.74
2018-11-02T04:27:40.994Z,9.77
2018-11-02T04:30:10.195Z,9.87
2018-11-02T04:32:39.048Z,9.84
2018-11-02T04:35:08.720Z,9.76
2018-11-02T04:37:37.651Z,9.79
2018-11-02T04:40:07.213Z,9.84
2018-11-02T04:42:36.064Z,9.89
2018-11-02T04:45:05.138Z,9.95
2018-11-02T04:47:34.314Z,10.06
2018-11-02T04:50:03.373Z,9.99
2018-11-02T04:52:32.287Z,10.06
2018-11-02T04:55:01.086Z,10.05
2018-11-02T04:57:29.940Z,10.10
2018-11-02T04:59:58.764Z,10.16
2018-11-02T05:02:28.664Z,10.08
2018-11-02T05:04:58.090Z,10.12
2018-11-02T05:07:26.932Z,10.15
2018-11-02T05:09:55.810Z,10.25
2018-11-02T05:12:24.943Z,10.20
2018-11-02T05:14:53.802Z,10.10
2018-11-02T05:17:22.645Z,10.16
2018-11-02T05:19:51.553Z,10.02
2018-11-02T05:22:20.432Z,10.09
2018-11-02T05:24:49.249Z,10.06
2018-11-02T05:27:18.222Z,10.07
2018-11-02T05:29:53.148Z,10.07
2018-11-02T05:32:21.992Z,10.04
2018-11-02T05:34:50.930Z,10.21
2018-11-02T05:37:19.836Z,10.09
2018-11-02T05:39:48.866Z,10.10
2018-11-02T05:42:17.814Z,10.18
2018-11-02T05:44:48.546Z,10.10
2018-11-02T05:47:17.680Z,10.05
2018-11-02T05:49:46.796Z,10.11
2018-11-02T05:52:15.646Z,10.11
2018-11-02T05:54:44.470Z,10.16
2018-11-02T05:57:19.696Z,10.14
2018-11-02T05:59:54.573Z,10.09
2018-11-02T06:02:29.398Z,10.24
2018-11-02T06:04:58.836Z,10.17
2018-11-02T06:07:27.621Z,10.14
2018-11-02T06:09:56.567Z,10.19
2018-11-02T06:12:25.351Z,10.28
2018-11-02T06:14:54.215Z,10.20
2018-11-02T06:17:28.981Z,10.30
2018-11-02T06:19:58.295Z,10.25
2018-11-02T06:22:27.116Z,10.22
2018-11-02T06:24:55.977Z,10.20
2018-11-02T06:27:24.792Z,10.27
2018-11-02T06:29:53.629Z,10.32
2018-11-02T06:32:22.455Z,10.26
2018-11-02T06:34:52.262Z,10.10
2018-11-02T06:37:21.037Z,10.20
2018-11-02T06:39:49.824Z,10.16
2018-11-02T06:42:18.704Z,10.15
2018-11-02T06:44:47.757Z,10.10
2018-11-02T06:47:16.655Z,10.01
2018-11-02T06:49:45.509Z,10.01
2018-11-02T06:52:14.344Z,10.07
2018-11-02T06:54:43.178Z,10.05
2018-11-02T06:57:12.136Z,10.12
2018-11-02T06:59:41.209Z,10.13
2018-11-02T07:02:09.840Z,10.12
2018-11-02T07:04:38.627Z,10.23
2018-11-02T07:07:13.441Z,10.23
2018-11-02T07:09:42.324Z,10.28
2018-11-02T07:12:11.210Z,10.37
2018-11-02T07:14:40.131Z,10.30
2018-11-02T07:17:09.004Z,10.33
2018-11-02T07:19:37.796Z,10.38
2018-11-02T07:22:07.050Z,10.36
2018-11-02T07:24:35.908Z,10.37
2018-11-02T07:27:04.853Z,10.34
2018-11-02T07:29:33.649Z,10.30
2018-11-02T07:32:02.596Z,10.18
2018-11-02T07:34:31.580Z,10.25
2018-11-02T07:37:00.332Z,10.28
2018-11-02T07:39:31.618Z,10.30
2018-11-02T07:42:00.712Z,10.25
2018-11-02T07:44:29.586Z,10.27
2018-11-02T07:46:59.024Z,10.38
2018-11-02T07:49:28.251Z,10.36
2018-11-02T07:51:57.048Z,10.38
2018-11-02T07:54:25.930Z,10.34
2018-11-02T07:56:55.661Z,10.44
2018-11-02T07:59:24.792Z,10.57
2018-11-02T08:01:53.654Z,10.59
2018-11-02T08:04:22.523Z,10.51
2018-11-02T08:06:51.365Z,10.46
2018-11-02T08:09:20.198Z,10.56
2018-11-02T08:11:49.056Z,10.58
2018-11-02T08:14:17.965Z,10.45
2018-11-02T08:16:46.740Z,10.62
2018-11-02T08:19:15.566Z,10.74
2018-11-02T08:21:44.360Z,10.75
2018-11-02T08:24:13.583Z,10.70
2018-11-02T08:26:42.390Z,10.83
2018-11-02T08:29:11.222Z,10.92
2018-11-02T08:31:40.002Z,10.98
2018-11-02T08:34:08.863Z,11.00
2018-11-02T08:36:37.689Z,11.03
2018-11-02T08:39:09.388Z,10.99
2018-11-02T08:41:38.254Z,11.09
2018-11-02T08:44:07.444Z,11.05
2018-11-02T08:46:36.425Z,11.21
2018-11-02T08:49:05.579Z,11.25
2018-11-02T08:51:34.472Z,11.32
2018-11-02T08:54:03.282Z,11.18
2018-11-02T08:56:32.199Z,11.19
2018-11-02T08:59:01.009Z,10.97
2018-11-02T09:01:30.027Z,10.92
2018-11-02T09:03:58.889Z,11.16
2018-11-02T09:06:28.083Z,11.15
2018-11-02T09:08:56.892Z,11.17
2018-11-02T09:11:25.776Z,11.13
2018-11-02T09:13:54.663Z,10.96
2018-11-02T09:16:24.434Z,11.11
2018-11-02T09:18:53.244Z,11.01
2018-11-02T09:21:22.113Z,11.06
2018-11-02T09:23:50.981Z,11.09
2018-11-02T09:26:19.916Z,11.16
2018-11-02T09:28:48.763Z,11.21
2018-11-02T09:31:17.989Z,11.19
2018-11-02T09:33:46.791Z,11.19
2018-11-02T09:36:15.936Z,11.14
2018-11-02T09:38:44.951Z,11.13
2018-11-02T09:41:14.134Z,11.16
2018-11-02T09:43:43.162Z,11.09
2018-11-02T09:46:11.992Z,11.01
2018-11-02T09:48:40.873Z,11.02
2018-11-02T09:51:09.827Z,11.06
2018-11-02T09:53:38.702Z,11.11
2018-11-02T09:56:07.510Z,11.33
2018-11-02T09:58:36.416Z,11.46
2018-11-02T10:01:05.705Z,11.62
2018-11-02T10:03:34.716Z,11.59
2018-11-02T10:06:03.939Z,11.64
2018-11-02T10:08:32.861Z,11.62
2018-11-02T10:11:01.736Z,11.62
2018-11-02T10:13:30.625Z,11.82
2018-11-02T10:15:59.526Z,11.78
2018-11-02T10:18:28.476Z,11.88
2018-11-02T10:20:57.360Z,12.04
2018-11-02T10:23:26.290Z,12.14
2018-11-02T10:25:55.331Z,12.00
2018-11-02T10:28:24.472Z,11.98
2018-11-02T10:30:53.444Z,12.00
2018-11-02T10:33:22.415Z,11.98
2018-11-02T10:35:52.240Z,11.98
2018-11-02T10:38:21.092Z,11.92
2018-11-02T10:40:55.561Z,12.09
2018-11-02T10:43:26.008Z,12.04
2018-11-02T10:45:59.006Z,12.29
2018-11-02T10:48:28.839Z,12.33
2018-11-02T10:50:58.380Z,12.28
2018-11-02T10:53:27.249Z,12.23
2018-11-02T10:55:56.125Z,12.20
2018-11-02T10:58:24.945Z,12.23
2018-11-02T11:00:59.335Z,12.11
2018-11-02T11:03:28.278Z,12.22
2018-11-02T11:05:57.520Z,12.20
2018-11-02T11:08:26.419Z,12.20
2018-11-02T11:10:55.341Z,12.04
2018-11-02T11:13:24.626Z,12.31
2018-11-02T11:15:53.186Z,12.09
2018-11-02T11:18:22.063Z,12.19
2018-11-02T11:20:51.023Z,12.06
2018-11-02T11:23:20.472Z,12.20
2018-11-02T11:25:49.918Z,12.38
2018-11-02T11:28:18.844Z,12.16
2018-11-02T11:30:48.641Z,12.20
2018-11-02T11:33:17.593Z,12.06
2018-11-02T11:35:46.468Z,12.12
2018-11-02T11:38:15.367Z,12.03
2018-11-02T11:40:44.381Z,12.02
2018-11-02T11:43:13.321Z,11.84
2018-11-02T11:45:42.254Z,11.93
2018-11-02T11:48:11.129Z,11.81
2018-11-02T11:50:40.075Z,11.87
2018-11-02T11:53:09.061Z,11.79
2018-11-02T11:55:38.320Z,12.00
2018-11-02T11:58:07.266Z,11.94
2018-11-02T12:00:36.157Z,11.94
2018-11-02T12:03:05.134Z,12.02
2018-11-02T12:05:34.041Z,12.08
2018-11-02T12:08:03.005Z,12.27
2018-11-02T12:10:31.937Z,12.37
2018-11-02T12:13:00.861Z,12.48
2018-11-02T12:15:30.080Z,12.47
2018-11-02T12:17:59.049Z,12.49
2018-11-02T12:20:29.255Z,12.39
2018-11-02T12:23:01.203Z,12.36
2018-11-02T12:25:30.183Z,12.35
2018-11-02T12:27:59.199Z,12.28
2018-11-02T12:30:28.082Z,12.19
2018-11-02T12:32:56.891Z,12.13
2018-11-02T12:35:25.805Z,12.14
2018-11-02T12:37:54.642Z,12.20
2018-11-02T12:40:24.558Z,12.11
2018-11-02T12:42:54.336Z,12.07
2018-11-02T12:45:23.534Z,12.02
2018-11-02T12:47:52.454Z,12.12
2018-11-02T12:50:25.545Z,12.13
2018-11-02T12:52:55.784Z,12.07
2018-11-02T12:55:24.797Z,12.06
2018-11-02T12:57:54.636Z,12.07
2018-11-02T13:00:25.603Z,12.21
2018-11-02T13:02:54.956Z,12.17
2018-11-02T13:05:23.967Z,11.92
2018-11-02T13:07:52.889Z,12.11
2018-11-02T13:10:22.680Z,12.10
2018-11-02T13:12:51.492Z,12.06
2018-11-02T13:15:21.799Z,11.99
2018-11-02T13:17:50.948Z,12.23
2018-11-02T13:20:19.944Z,12.16
2018-11-02T13:22:49.839Z,12.40
2018-11-02T13:25:19.951Z,12.40
2018-11-02T13:27:49.699Z,12.39
2018-11-02T13:30:18.759Z,12.27
2018-11-02T13:32:48.235Z,12.30
2018-11-02T13:35:18.512Z,12.27
2018-11-02T13:37:47.942Z,12.38
2018-11-02T13:40:17.721Z,12.32
2018-11-02T13:42:46.743Z,12.13
2018-11-02T13:45:21.718Z,12.16
2018-11-02T13:47:50.628Z,12.07
2018-11-02T13:50:19.602Z,11.97
2018-11-02T13:52:48.537Z,11.86
2018-11-02T13:55:17.353Z,11.87
2018-11-02T13:57:46.262Z,11.69
2018-11-02T14:00:16.673Z,11.59
2018-11-02T14:02:45.593Z,11.65
2018-11-02T14:05:15.589Z,11.50
2018-11-02T14:07:44.530Z,11.36
2018-11-02T14:10:13.764Z,11.38
2018-11-02T14:12:42.716Z,11.44
2018-11-02T14:15:12.862Z,11.46
2018-11-02T14:17:42.244Z,11.55
2018-11-02T14:20:12.372Z,11.47
2018-11-02T14:22:41.338Z,11.60
2018-11-02T14:25:13.205Z,11.60
2018-11-02T14:27:42.209Z,11.55
2018-11-02T14:30:13.000Z,11.63
2018-11-02T14:32:41.808Z,11.61
2018-11-02T14:35:10.711Z,11.61
2018-11-02T14:37:39.703Z,11.60
2018-11-02T14:40:09.776Z,11.45
2018-11-02T14:42:39.371Z,11.52
2018-11-02T14:45:15.264Z,11.56
2018-11-02T14:47:45.289Z,11.39
2018-11-02T14:50:14.283Z,11.29
2018-11-02T14:52:43.176Z,11.24
2018-11-02T14:55:12.073Z,11.21
2018-11-02T14:57:40.885Z,11.10
2018-11-02T15:00:11.097Z,11.08
2018-11-02T15:02:40.778Z,11.07
2018-11-02T15:05:11.123Z,11.11
2018-11-02T15:07:40.416Z,11.16
2018-11-02T15:10:09.393Z,11.05
2018-11-02T15:12:38.668Z,11.05
2018-11-02T15:15:08.440Z,11.00
2018-11-02T15:17:37.344Z,11.14
2018-11-02T15:20:09.809Z,11.01
2018-11-02T15:22:38.669Z,11.11
2018-11-02T15:25:07.974Z,10.97
2018-11-02T15:27:37.036Z,11.03
2018-11-02T15:30:09.342Z,10.94
2018-11-02T15:32:38.131Z,10.94
2018-11-02T15:35:08.082Z,10.90
2018-11-02T15:37:36.972Z,10.94
2018-11-02T15:40:07.845Z,11.02
2018-11-02T15:42:36.753Z,10.99
2018-11-02T15:45:08.680Z,10.82
2018-11-02T15:47:37.644Z,10.85
2018-11-02T15:50:08.125Z,10.84
2018-11-02T15:52:37.638Z,10.83
2018-11-02T15:55:07.815Z,10.64
2018-11-02T15:57:36.946Z,10.74
2018-11-02T16:00:11.433Z,10.65
2018-11-02T16:02:40.355Z,10.60
2018-11-02T16:05:09.684Z,10.64
2018-11-02T16:07:38.749Z,10.74
2018-11-02T16:10:09.242Z,10.84
2018-11-02T16:12:38.149Z,10.66
2018-11-02T16:15:08.473Z,10.58
2018-11-02T16:17:37.691Z,10.68
2018-11-02T16:20:09.161Z,10.72
2018-11-02T16:22:38.047Z,10.66
2018-11-02T16:25:07.193Z,10.67
2018-11-02T16:27:36.173Z,10.63
2018-11-02T16:30:05.376Z,10.58
2018-11-02T16:32:34.221Z,10.56
2018-11-02T16:35:04.063Z,10.53
2018-11-02T16:37:32.976Z,10.34
2018-11-02T16:40:01.852Z,10.44
2018-11-02T16:42:30.712Z,10.36
2018-11-02T16:45:08.510Z,10.28
2018-11-02T16:47:37.600Z,10.35
2018-11-02T16:50:08.200Z,10.22
2018-11-02T16:52:37.018Z,10.26
2018-11-02T16:55:06.261Z,10.15
2018-11-02T16:57:35.167Z,9.95
2018-11-02T17:00:07.232Z,9.85
2018-11-02T17:02:36.167Z,9.94
2018-11-02T17:05:07.676Z,9.87
2018-11-02T17:07:36.364Z,9.87
2018-11-02T17:10:06.759Z,9.82
2018-11-02T17:12:35.622Z,9.52
2018-11-02T17:15:04.697Z,9.37
2018-11-02T17:17:35.812Z,9.47
2018-11-02T17:20:07.203Z,9.47
2018-11-02T17:22:37.007Z,9.28
2018-11-02T17:25:07.108Z,9.08
2018-11-02T17:27:36.395Z,9.03
2018-11-02T17:30:07.227Z,8.91
2018-11-02T17:32:35.999Z,8.88
2018-11-02T17:35:05.008Z,8.91
2018-11-02T17:37:34.111Z,8.81
2018-11-02T17:40:03.005Z,8.90
2018-11-02T17:42:31.886Z,8.88
2018-11-02T17:45:07.687Z,8.79
2018-11-02T17:47:37.737Z,8.81
2018-11-02T17:50:08.141Z,8.63
2018-11-02T17:52:36.959Z,8.64
2018-11-02T17:55:05.797Z,8.43
2018-11-02T17:57:34.744Z,8.41
2018-11-02T18:00:04.774Z,8.33
2018-11-02T18:02:33.669Z,8.39
2018-11-02T18:05:02.548Z,8.28
2018-11-02T18:07:31.410Z,8.19
2018-11-02T18:10:00.221Z,8.40
2018-11-02T18:12:29.177Z,8.36
2018-11-02T18:14:58.027Z,8.41
2018-11-02T18:17:26.903Z,8.43
2018-11-02T18:19:55.683Z,8.48
2018-11-02T18:22:24.611Z,8.54
2018-11-02T18:24:53.457Z,8.51
2018-11-02T18:27:22.355Z,8.57
2018-11-02T18:29:51.147Z,8.47
2018-11-02T18:32:20.019Z,8.55
2018-11-02T18:34:48.855Z,8.57
2018-11-02T18:37:17.800Z,8.63
2018-11-02T18:39:46.752Z,8.54
2018-11-02T18:42:15.635Z,8.58
2018-11-02T18:44:44.443Z,8.61
2018-11-02T18:47:13.313Z,8.73
2018-11-02T18:49:42.211Z,8.62
2018-11-02T18:52:11.200Z,8.52
2018-11-02T18:54:40.167Z,8.54
2018-11-02T18:57:09.629Z,8.53
2018-11-02T18:59:38.987Z,8.49
2018-11-02T19:02:07.904Z,8.53
2018-11-02T19:04:36.797Z,8.73
2018-11-02T19:07:05.830Z,8.83
2018-11-02T19:09:34.676Z,8.64
2018-11-02T19:12:04.502Z,8.70
2018-11-02T19:14:33.934Z,8.81
2018-11-02T19:17:02.906Z,8.71
2018-11-02T19:19:31.759Z,8.84
2018-11-02T19:22:00.581Z,8.78
2018-11-02T19:24:29.420Z,8.78
2018-11-02T19:26:58.340Z,8.79
2018-11-02T19:29:27.406Z,8.82
2018-11-02T19:31:56.211Z,8.91
2018-11-02T19:34:25.482Z,8.84
2018-11-02T19:36:54.591Z,8.84
2018-11-02T19:39:23.636Z,8.92
2018-11-02T19:41:52.429Z,8.82
2018-11-02T19:44:21.911Z,8.83
2018-11-02T19:46:50.867Z,8.76
2018-11-02T19:49:19.767Z,8.89
2018-11-02T19:51:48.723Z,8.68
2018-11-02T19:54:18.246Z,8.61
2018-11-02T19:56:47.367Z,8.71
2018-11-02T19:59:17.260Z,8.71
2018-11-02T20:01:46.422Z,8.80
2018-11-02T20:04:15.942Z,8.77
2018-11-02T20:06:45.094Z,8.67
2018-11-02T20:09:14.036Z,8.69
2018-11-02T20:11:43.306Z,8.54
2018-11-02T20:14:12.760Z,8.48
2018-11-02T20:16:42.243Z,8.52
2018-11-02T20:19:11.884Z,8.38
2018-11-02T20:21:40.658Z,8.43
2018-11-02T20:24:10.124Z,8.41
2018-11-02T20:26:41.755Z,8.35
2018-11-02T20:29:11.284Z,8.09
2018-11-02T20:31:40.595Z,8.19
2018-11-02T20:34:09.432Z,8.19
2018-11-02T20:36:38.845Z,8.00
2018-11-02T20:39:10.700Z,7.94
2018-11-02T20:41:40.196Z,8.10
2018-11-02T20:44:09.276Z,8.00
2018-11-02T20:46:38.192Z,7.80
2018-11-02T20:49:07.330Z,7.64
2018-11-02T20:51:36.677Z,7.76
2018-11-02T20:54:05.994Z,7.68
2018-11-02T20:56:35.002Z,7.53
2018-11-02T20:59:04.102Z,7.59
2018-11-02T21:01:33.259Z,7.51
2018-11-02T21:04:02.148Z,7.40
2018-11-02T21:06:30.970Z,7.09
2018-11-02T21:09:00.231Z,7.09
2018-11-02T21:11:28.832Z,7.15
2018-11-02T21:13:57.984Z,7.13
2018-11-02T21:16:26.865Z,7.04
2018-11-02T21:18:55.688Z,6.93
2018-11-02T21:21:24.504Z,6.90
2018-11-02T21:23:53.369Z,6.87
2018-11-02T21:26:22.237Z,6.78
2018-11-02T21:28:51.191Z,6.67
2018-11-02T21:31:20.039Z,6.70
2018-11-02T21:33:48.928Z,6.72
2018-11-02T21:36:17.746Z,6.57
2018-11-02T21:38:46.682Z,6.66
2018-11-02T21:41:15.464Z,6.58
2018-11-02T21:43:44.436Z,6.54
2018-11-02T21:46:13.355Z,6.44
2018-11-02T21:48:42.195Z,6.42
2018-11-02T21:51:11.075Z,6.48
2018-11-02T21:53:40.882Z,6.47
2018-11-02T21:56:09.795Z,6.35
2018-11-02T21:58:38.657Z,6.34
2018-11-02T22:01:07.787Z,6.23
2018-11-02T22:03:36.868Z,6.25
2018-11-02T22:06:05.856Z,6.21
2018-11-02T22:08:34.871Z,6.12
2018-11-02T22:11:04.108Z,6.03
2018-11-02T22:13:32.913Z,6.05
2018-11-02T22:16:01.814Z,5.98
2018-11-02T22:18:30.668Z,6.05
2018-11-02T22:20:59.764Z,6.05
2018-11-02T22:23:28.665Z,5.94
2018-11-02T22:25:57.585Z,5.89
2018-11-02T22:28:26.750Z,5.94
2018-11-02T22:30:55.653Z,6.07
2018-11-02T22:33:24.970Z,5.90
2018-11-02T22:35:53.821Z,5.94
2018-11-02T22:38:22.669Z,6.07
2018-11-02T22:40:51.539Z,6.12
2018-11-02T22:43:20.347Z,6.04
2018-11-02T22:45:52.294Z,6.05
2018-11-02T22:48:24.003Z,5.88
2018-11-02T22:50:54.441Z,5.89
2018-11-02T22:53:23.479Z,5.88
2018-11-02T22:55:52.608Z,5.70
2018-11-02T22:58:21.894Z,5.67
2018-11-02T23:00:56.232Z,5.70
2018-11-02T23:03:25.096Z,5.70
2018-11-02T23:05:54.019Z,5.80
2018-11-02T23:08:23.167Z,5.67
2018-11-02T23:10:52.002Z,5.46
2018-11-02T23:13:20.880Z,5.23
2018-11-02T23:15:49.719Z,5.32
2018-11-02T23:18:19.232Z,5.44
2018-11-02T23:20:48.684Z,5.54
2018-11-02T23:23:17.864Z,5.31
2018-11-02T23:25:46.639Z,5.31
2018-11-02T23:28:15.511Z,4.91
2018-11-02T23:30:44.423Z,4.99
2018-11-02T23:33:13.758Z,4.99
2018-11-02T23:35:42.899Z,4.87
2018-11-02T23:38:11.778Z,4.93
2018-11-02T23:40:40.584Z,4.99
2018-11-02T23:43:09.548Z,5.08
2018-11-02T23:45:38.343Z,5.07
2018-11-02T23:48:12.606Z,5.16
2018-11-02T23:50:41.477Z,5.09
2018-11-02T23:53:10.587Z,4.96
2018-11-02T23:55:39.418Z,4.69
2018-11-02T23:58:08.354Z,4.63
