createdAt,value
2018-07-14T00:00:47.758Z,6.93
2018-07-14T00:03:00.306Z,6.40
2018-07-14T00:05:12.694Z,6.57
2018-07-14T00:07:25.026Z,7.23
2018-07-14T00:09:37.473Z,6.40
2018-07-14T00:11:49.940Z,6.30
2018-07-14T00:14:02.374Z,7.03
2018-07-14T00:16:14.799Z,6.67
2018-07-14T00:18:27.246Z,6.80
2018-07-14T00:20:40.009Z,7.23
2018-07-14T00:22:52.406Z,6.20
2018-07-14T00:25:05.081Z,5.97
2018-07-14T00:27:17.599Z,7.63
2018-07-14T00:29:30.047Z,6.00
2018-07-14T00:31:42.494Z,6.80
2018-07-14T00:33:54.955Z,6.23
2018-07-14T00:36:07.447Z,6.57
2018-07-14T00:38:19.909Z,6.30
2018-07-14T00:40:32.271Z,6.57
2018-07-14T00:42:44.659Z,8.13
2018-07-14T00:44:57.158Z,6.10
2018-07-14T00:47:09.606Z,6.40
2018-07-14T00:49:22.217Z,6.10
2018-07-14T00:51:34.614Z,6.07
2018-07-14T00:53:47.018Z,5.50
2018-07-14T00:55:59.326Z,6.10
2018-07-14T00:58:11.817Z,6.40
2018-07-14T01:00:24.190Z,6.40
2018-07-14T01:02:36.635Z,5.53
2018-07-14T01:04:49.034Z,6.70
2018-07-14T01:07:01.425Z,6.57
2018-07-14T01:09:13.798Z,6.43
2018-07-14T01:11:26.290Z,6.53
2018-07-14T01:13:38.785Z,5.70
2018-07-14T01:15:51.267Z,6.60
2018-07-14T01:18:03.747Z,5.70
2018-07-14T01:20:16.190Z,5.77
2018-07-14T01:22:28.626Z,6.07
2018-07-14T01:24:41.119Z,6.37
2018-07-14T01:26:53.506Z,6.37
2018-07-14T01:29:05.859Z,7.53
2018-07-14T01:31:18.258Z,6.33
2018-07-14T01:33:30.855Z,6.20
2018-07-14T01:35:43.302Z,6.80
2018-07-14T01:37:55.640Z,6.00
2018-07-14T01:40:08.031Z,6.17
2018-07-14T01:42:20.450Z,6.20
2018-07-14T01:44:32.824Z,6.27
2018-07-14T01:46:45.217Z,6.67
2018-07-14T01:48:57.575Z,6.63
2018-07-14T01:51:09.971Z,6.80
2018-07-14T01:53:22.490Z,6.37
2018-07-14T01:55:34.919Z,6.70
2018-07-14T01:57:47.674Z,6.40
2018-07-14T02:00:00.081Z,9.33
2018-07-14T02:02:12.534Z,7.13
2018-07-14T02:04:24.907Z,8.87
2018-07-14T02:06:37.278Z,6.57
2018-07-14T02:08:49.635Z,6.83
2018-07-14T02:11:02.036Z,6.80
2018-07-14T02:13:14.382Z,8.07
2018-07-14T02:15:26.780Z,7.23
2018-07-14T02:17:39.166Z,7.23
2018-07-14T02:19:51.606Z,7.20
2018-07-14T02:22:04.244Z,6.57
2018-07-14T02:24:16.619Z,7.10
2018-07-14T02:26:29.217Z,7.47
2018-07-14T02:28:41.589Z,7.13
2018-07-14T02:30:53.947Z,7.03
2018-07-14T02:33:06.307Z,7.10
2018-07-14T02:35:18.830Z,7.27
2018-07-14T02:37:31.202Z,7.13
2018-07-14T02:39:43.558Z,7.23
2018-07-14T02:41:56.051Z,7.80
2018-07-14T02:44:08.418Z,8.53
2018-07-14T02:46:20.834Z,7.60
2018-07-14T02:48:33.233Z,7.70
2018-07-14T02:50:45.834Z,7.37
2018-07-14T02:52:58.284Z,7.10
2018-07-14T02:55:10.663Z,6.73
2018-07-14T02:57:23.015Z,6.47
2018-07-14T02:59:35.426Z,7.93
2018-07-14T03:01:47.858Z,7.20
2018-07-14T03:04:00.266Z,7.40
2018-07-14T03:06:12.867Z,7.40
2018-07-14T03:08:25.327Z,7.07
2018-07-14T03:10:37.667Z,8.63
2018-07-14T03:12:50.278Z,8.23
2018-07-14T03:15:02.590Z,7.23
2018-07-14T03:17:15.019Z,11.23
2018-07-14T03:19:27.524Z,6.63
2018-07-14T03:21:39.782Z,7.73
2018-07-14T03:23:52.431Z,7.17
2018-07-14T03:26:04.944Z,7.00
2018-07-14T03:28:17.369Z,6.97
2018-07-14T03:30:29.899Z,7.10
2018-07-14T03:32:42.274Z,7.03
2018-07-14T03:34:54.705Z,6.93
2018-07-14T03:37:07.062Z,7.27
2018-07-14T03:39:19.522Z,7.27
2018-07-14T03:41:31.914Z,8.20
2018-07-14T03:43:44.254Z,7.40
2018-07-14T03:45:56.726Z,7.13
2018-07-14T03:48:09.049Z,7.93
2018-07-14T03:50:21.471Z,7.53
2018-07-14T03:52:34.042Z,7.60
2018-07-14T03:54:46.386Z,7.30
2018-07-14T03:56:58.831Z,8.03
2018-07-14T03:59:11.123Z,8.10
2018-07-14T04:01:23.596Z,8.00
2018-07-14T04:03:36.487Z,9.77
2018-07-14T04:05:48.837Z,7.90
2018-07-14T04:08:01.198Z,7.83
2018-07-14T04:10:13.635Z,8.23
2018-07-14T04:12:26.055Z,7.37
2018-07-14T04:14:38.565Z,8.10
2018-07-14T04:16:50.962Z,7.13
2018-07-14T04:19:03.378Z,7.40
2018-07-14T04:21:15.742Z,7.67
2018-07-14T04:23:28.142Z,7.13
2018-07-14T04:25:40.506Z,8.00
2018-07-14T04:27:52.865Z,7.90
2018-07-14T04:30:05.280Z,7.43
2018-07-14T04:32:17.663Z,7.57
2018-07-14T04:34:30.044Z,7.60
2018-07-14T04:36:42.460Z,8.73
2018-07-14T04:38:57.742Z,8.27
2018-07-14T04:41:10.131Z,7.90
2018-07-14T04:43:22.589Z,7.87
2018-07-14T04:45:34.958Z,8.83
2018-07-14T04:47:47.403Z,8.53
2018-07-14T04:49:59.863Z,9.67
2018-07-14T04:52:12.269Z,9.23
2018-07-14T04:54:24.648Z,9.60
2018-07-14T04:56:37.074Z,11.20
2018-07-14T04:58:49.950Z,7.90
2018-07-14T05:01:02.680Z,8.97
2018-07-14T05:03:15.035Z,8.23
2018-07-14T05:05:27.445Z,7.47
2018-07-14T05:07:39.786Z,7.60
2018-07-14T05:09:52.360Z,7.70
2018-07-14T05:12:05.051Z,6.83
2018-07-14T05:14:17.406Z,7.27
2018-07-14T05:16:29.782Z,7.00
2018-07-14T05:18:42.127Z,5.47
2018-07-14T05:20:54.515Z,5.83
2018-07-14T05:23:06.891Z,5.80
2018-07-14T05:25:19.338Z,7.10
2018-07-14T05:27:31.743Z,7.33
2018-07-14T05:29:44.138Z,6.70
2018-07-14T05:31:56.730Z,6.93
2018-07-14T05:34:09.119Z,8.90
2018-07-14T05:36:21.563Z,7.57
2018-07-14T05:38:33.970Z,6.70
2018-07-14T05:40:46.393Z,8.03
2018-07-14T05:42:58.989Z,6.70
2018-07-14T05:45:11.370Z,8.80
2018-07-14T05:47:23.870Z,7.10
2018-07-14T05:49:36.220Z,7.90
2018-07-14T05:51:48.574Z,7.90
2018-07-14T05:54:00.957Z,7.37
2018-07-14T05:56:13.297Z,7.93
2018-07-14T05:58:25.708Z,7.90
2018-07-14T06:00:38.082Z,5.90
2018-07-14T06:02:50.646Z,8.57
2018-07-14T06:05:03.030Z,8.73
2018-07-14T06:07:15.395Z,8.40
2018-07-14T06:09:27.882Z,8.17
2018-07-14T06:11:40.439Z,8.13
2018-07-14T06:13:52.999Z,8.73
2018-07-14T06:16:05.398Z,9.60
2018-07-14T06:18:17.765Z,9.03
2018-07-14T06:20:30.144Z,9.77
2018-07-14T06:22:42.501Z,12.47
2018-07-14T06:24:54.898Z,9.53
2018-07-14T06:27:07.343Z,9.90
2018-07-14T06:29:19.712Z,9.83
2018-07-14T06:31:32.363Z,8.53
2018-07-14T06:33:44.821Z,8.93
2018-07-14T06:35:57.203Z,8.63
2018-07-14T06:38:09.627Z,8.73
2018-07-14T06:40:22.120Z,8.73
2018-07-14T06:42:34.612Z,8.07
2018-07-14T06:44:47.017Z,7.67
2018-07-14T06:46:59.348Z,7.53
2018-07-14T06:49:11.666Z,7.20
2018-07-14T06:51:24.116Z,7.20
2018-07-14T06:53:36.555Z,6.40
2018-07-14T06:55:48.933Z,7.23
2018-07-14T06:58:01.369Z,6.17
2018-07-14T07:00:13.702Z,7.10
2018-07-14T07:02:26.115Z,7.03
2018-07-14T07:04:38.672Z,6.00
2018-07-14T07:06:51.049Z,7.57
2018-07-14T07:09:04.071Z,8.70
2018-07-14T07:11:16.605Z,6.77
2018-07-14T07:13:29.027Z,6.53
2018-07-14T07:15:41.554Z,7.37
2018-07-14T07:17:53.958Z,6.73
2018-07-14T07:20:06.353Z,5.93
2018-07-14T07:22:18.890Z,5.83
2018-07-14T07:24:31.246Z,5.63
2018-07-14T07:26:43.607Z,5.90
2018-07-14T07:28:56.054Z,5.87
2018-07-14T07:31:08.426Z,6.47
2018-07-14T07:33:21.235Z,7.00
2018-07-14T07:35:33.598Z,5.70
2018-07-14T07:37:45.961Z,6.80
2018-07-14T07:39:58.337Z,6.20
2018-07-14T07:42:10.751Z,5.70
2018-07-14T07:44:23.234Z,6.27
2018-07-14T07:46:35.707Z,5.90
2018-07-14T07:48:48.147Z,6.07
2018-07-14T07:51:00.558Z,6.00
2018-07-14T07:53:12.890Z,5.97
2018-07-14T07:55:25.299Z,8.13
2018-07-14T07:57:37.743Z,6.43
2018-07-14T07:59:50.170Z,5.67
2018-07-14T08:02:02.610Z,6.40
2018-07-14T08:04:15.069Z,6.00
2018-07-14T08:06:27.467Z,5.53
2018-07-14T08:08:40.036Z,5.77
2018-07-14T08:10:52.377Z,7.03
2018-07-14T08:13:04.790Z,6.83
2018-07-14T08:15:17.122Z,5.87
2018-07-14T08:17:29.525Z,5.63
2018-07-14T08:19:41.851Z,6.93
2018-07-14T08:21:54.294Z,7.00
2018-07-14T08:24:06.898Z,6.03
2018-07-14T08:26:19.340Z,5.77
2018-07-14T08:28:31.742Z,6.13
2018-07-14T08:30:44.122Z,7.20
2018-07-14T08:32:56.535Z,5.33
2018-07-14T08:35:09.114Z,6.33
2018-07-14T08:37:21.482Z,5.87
2018-07-14T08:39:33.854Z,7.73
2018-07-14T08:41:46.262Z,7.03
2018-07-14T08:43:58.663Z,6.50
2018-07-14T08:46:11.103Z,6.60
2018-07-14T08:48:23.696Z,6.10
2018-07-14T08:50:36.092Z,7.60
2018-07-14T08:52:48.455Z,6.37
2018-07-14T08:55:00.907Z,8.00
2018-07-14T08:57:13.487Z,6.00
2018-07-14T08:59:25.860Z,6.57
2018-07-14T09:01:38.284Z,7.73
2018-07-14T09:03:50.638Z,7.90
2018-07-14T09:06:03.218Z,9.53
2018-07-14T09:08:15.581Z,9.40
2018-07-14T09:10:27.959Z,5.67
2018-07-14T09:12:40.342Z,5.60
2018-07-14T09:14:52.727Z,7.10
2018-07-14T09:17:05.340Z,6.23
2018-07-14T09:19:18.031Z,5.83
2018-07-14T09:21:30.416Z,6.20
2018-07-14T09:23:42.895Z,6.00
2018-07-14T09:25:55.290Z,5.87
2018-07-14T09:28:07.639Z,6.80
2018-07-14T09:30:20.065Z,7.92
2018-07-14T09:32:32.532Z,5.80
2018-07-14T09:34:44.837Z,5.87
2018-07-14T09:36:57.253Z,5.90
2018-07-14T09:39:09.606Z,5.70
2018-07-14T09:41:22.069Z,5.62
2018-07-14T09:43:34.446Z,5.07
2018-07-14T09:45:46.895Z,5.63
2018-07-14T09:47:59.318Z,6.47
2018-07-14T09:50:11.679Z,6.05
2018-07-14T09:52:24.182Z,5.97
2018-07-14T09:54:36.590Z,6.00
2018-07-14T09:56:49.016Z,7.50
2018-07-14T09:59:01.742Z,6.33
2018-07-14T10:01:14.075Z,6.25
2018-07-14T10:03:26.477Z,5.55
2018-07-14T10:05:38.827Z,5.25
2018-07-14T10:07:51.795Z,5.20
2018-07-14T10:10:04.375Z,7.28
2018-07-14T10:12:16.780Z,7.03
2018-07-14T10:14:29.247Z,7.53
2018-07-14T10:16:41.699Z,6.08
2018-07-14T10:18:54.111Z,5.87
2018-07-14T10:21:06.449Z,6.12
2018-07-14T10:23:19.167Z,5.58
2018-07-14T10:25:31.632Z,6.08
2018-07-14T10:27:44.254Z,5.95
2018-07-14T10:29:56.774Z,5.80
2018-07-14T10:32:09.246Z,5.78
2018-07-14T10:34:21.696Z,5.20
2018-07-14T10:36:34.167Z,5.20
2018-07-14T10:38:46.624Z,4.55
2018-07-14T10:40:59.087Z,4.60
2018-07-14T10:43:11.493Z,4.55
2018-07-14T10:45:23.890Z,5.17
2018-07-14T10:47:36.332Z,4.35
2018-07-14T10:49:48.707Z,4.58
2018-07-14T10:52:01.058Z,4.37
2018-07-14T10:54:13.669Z,4.70
2018-07-14T10:56:26.021Z,4.45
2018-07-14T10:58:38.350Z,4.80
2018-07-14T11:00:50.859Z,5.08
2018-07-14T11:03:03.283Z,4.55
2018-07-14T11:05:15.962Z,5.30
2018-07-14T11:07:28.293Z,4.70
2018-07-14T11:09:40.678Z,5.12
2018-07-14T11:11:53.086Z,4.92
2018-07-14T11:14:05.621Z,6.15
2018-07-14T11:16:18.015Z,5.15
2018-07-14T11:18:30.371Z,5.03
2018-07-14T11:20:42.818Z,5.17
2018-07-14T11:22:55.241Z,5.67
2018-07-14T11:25:07.723Z,5.35
2018-07-14T11:27:20.546Z,5.92
2018-07-14T11:29:32.915Z,5.08
2018-07-14T11:31:45.690Z,4.62
2018-07-14T11:33:58.111Z,5.28
2018-07-14T11:36:10.593Z,6.75
2018-07-14T11:38:22.942Z,6.08
2018-07-14T11:40:35.353Z,4.50
2018-07-14T11:42:47.850Z,6.00
2018-07-14T11:45:00.230Z,5.03
2018-07-14T11:47:12.764Z,5.53
2018-07-14T11:49:25.364Z,4.63
2018-07-14T11:51:37.738Z,5.83
2018-07-14T11:53:50.193Z,6.40
2018-07-14T11:56:02.651Z,7.20
2018-07-14T11:58:15.045Z,5.87
2018-07-14T12:00:27.455Z,4.50
2018-07-14T12:02:39.938Z,5.43
2018-07-14T12:04:52.594Z,5.37
2018-07-14T12:07:05.051Z,7.17
2018-07-14T12:09:17.528Z,5.13
2018-07-14T12:11:29.956Z,5.20
2018-07-14T12:13:42.455Z,4.73
2018-07-14T12:15:54.808Z,4.90
2018-07-14T12:18:07.361Z,5.50
2018-07-14T12:20:19.767Z,5.67
2018-07-14T12:22:32.140Z,4.90
2018-07-14T12:24:44.610Z,5.20
2018-07-14T12:26:57.001Z,5.00
2018-07-14T12:29:09.503Z,5.43
2018-07-14T12:31:22.006Z,4.77
2018-07-14T12:33:34.418Z,5.20
2018-07-14T12:35:46.959Z,5.20
2018-07-14T12:37:59.309Z,5.17
2018-07-14T12:40:13.485Z,4.80
2018-07-14T12:42:26.098Z,4.80
2018-07-14T12:44:39.173Z,6.03
2018-07-14T12:46:51.545Z,4.93
2018-07-14T12:49:04.098Z,4.83
2018-07-14T12:51:16.498Z,5.22
2018-07-14T12:53:28.991Z,5.40
2018-07-14T12:55:45.637Z,4.90
2018-07-14T12:57:58.201Z,4.83
2018-07-14T13:00:10.646Z,5.17
2018-07-14T13:02:28.941Z,4.83
2018-07-14T13:04:41.653Z,5.25
2018-07-14T13:06:58.251Z,5.40
2018-07-14T13:09:12.751Z,5.00
2018-07-14T13:11:25.165Z,5.80
2018-07-14T13:13:37.711Z,5.40
2018-07-14T13:15:49.999Z,5.05
2018-07-14T13:18:02.451Z,5.37
2018-07-14T13:20:14.862Z,5.62
2018-07-14T13:22:27.220Z,5.20
2018-07-14T13:24:39.612Z,5.62
2018-07-14T13:26:51.978Z,5.20
2018-07-14T13:29:04.533Z,5.03
2018-07-14T13:31:17.002Z,5.40
2018-07-14T13:33:29.398Z,4.95
2018-07-14T13:35:41.829Z,5.40
2018-07-14T13:37:54.182Z,5.00
2018-07-14T13:40:06.550Z,4.55
2018-07-14T13:42:19.003Z,5.45
2018-07-14T13:44:31.419Z,4.87
2018-07-14T13:46:43.794Z,4.72
2018-07-14T13:48:56.167Z,4.97
2018-07-14T13:51:08.583Z,5.45
2018-07-14T13:53:21.014Z,5.00
2018-07-14T13:55:33.454Z,5.40
2018-07-14T13:57:45.845Z,4.92
2018-07-14T13:59:58.317Z,5.00
2018-07-14T14:02:11.591Z,4.72
2018-07-14T14:04:23.922Z,5.42
2018-07-14T14:06:36.321Z,4.90
2018-07-14T14:08:48.654Z,5.30
2018-07-14T14:11:01.154Z,5.30
2018-07-14T14:13:13.523Z,4.97
2018-07-14T14:15:25.959Z,4.85
2018-07-14T14:17:38.420Z,4.90
2018-07-14T14:19:50.860Z,5.42
2018-07-14T14:22:03.335Z,5.53
2018-07-14T14:24:15.846Z,4.70
2018-07-14T14:26:28.394Z,5.00
2018-07-14T14:28:40.766Z,6.33
2018-07-14T14:30:53.141Z,5.70
2018-07-14T14:33:05.610Z,5.03
2018-07-14T14:35:17.913Z,6.25
2018-07-14T14:37:30.266Z,4.85
2018-07-14T14:39:42.662Z,5.30
2018-07-14T14:41:55.096Z,5.80
2018-07-14T14:44:07.466Z,6.77
2018-07-14T14:46:19.843Z,5.07
2018-07-14T14:48:32.485Z,5.23
2018-07-14T14:50:44.930Z,5.58
2018-07-14T14:52:57.342Z,5.00
2018-07-14T14:55:09.653Z,5.00
2018-07-14T14:57:22.168Z,4.97
2018-07-14T14:59:34.656Z,5.13
2018-07-14T15:01:47.058Z,5.90
2018-07-14T15:03:59.493Z,5.30
2018-07-14T15:06:11.850Z,5.97
2018-07-14T15:08:24.237Z,5.37
2018-07-14T15:10:36.639Z,5.40
2018-07-14T15:12:49.042Z,6.33
2018-07-14T15:15:01.581Z,5.80
2018-07-14T15:17:13.945Z,5.35
2018-07-14T15:19:26.453Z,6.03
2018-07-14T15:21:38.855Z,5.20
2018-07-14T15:23:51.401Z,4.70
2018-07-14T15:26:03.858Z,5.67
2018-07-14T15:28:16.272Z,5.40
2018-07-14T15:30:28.718Z,6.03
2018-07-14T15:32:41.179Z,4.93
2018-07-14T15:34:53.469Z,5.83
2018-07-14T15:37:05.892Z,5.10
2018-07-14T15:39:18.354Z,5.20
2018-07-14T15:41:30.900Z,5.90
2018-07-14T15:43:44.025Z,5.93
2018-07-14T15:45:56.386Z,5.80
2018-07-14T15:48:08.802Z,6.60
2018-07-14T15:50:21.194Z,5.00
2018-07-14T15:52:33.544Z,5.40
2018-07-14T15:54:46.010Z,6.37
2018-07-14T15:56:58.442Z,5.97
2018-07-14T15:59:10.838Z,5.13
2018-07-14T16:01:23.544Z,5.37
2018-07-14T16:03:35.990Z,5.87
2018-07-14T16:05:48.417Z,5.80
2018-07-14T16:08:00.938Z,5.63
2018-07-14T16:10:13.298Z,5.70
2018-07-14T16:12:25.686Z,5.77
2018-07-14T16:14:38.121Z,4.90
2018-07-14T16:16:50.549Z,5.40
2018-07-14T16:19:02.957Z,5.83
2018-07-14T16:21:15.310Z,4.77
2018-07-14T16:23:27.718Z,4.43
2018-07-14T16:25:40.047Z,5.07
2018-07-14T16:27:52.505Z,5.73
2018-07-14T16:30:05.189Z,4.00
2018-07-14T16:32:17.607Z,4.73
2018-07-14T16:34:30.354Z,5.30
2018-07-14T16:36:42.678Z,5.30
2018-07-14T16:38:55.035Z,6.00
2018-07-14T16:41:07.479Z,5.60
2018-07-14T16:43:19.838Z,7.10
2018-07-14T16:45:32.226Z,6.33
2018-07-14T16:47:44.622Z,6.23
2018-07-14T16:49:57.010Z,5.17
2018-07-14T16:52:09.393Z,8.83
2018-07-14T16:54:21.727Z,6.33
2018-07-14T16:56:34.174Z,5.43
2018-07-14T16:58:46.654Z,5.97
2018-07-14T17:00:59.011Z,7.07
2018-07-14T17:03:11.343Z,6.07
2018-07-14T17:05:23.746Z,8.57
2018-07-14T17:07:36.235Z,5.40
2018-07-14T17:09:48.655Z,5.10
2018-07-14T17:12:01.090Z,4.27
2018-07-14T17:14:13.571Z,5.90
2018-07-14T17:16:25.878Z,5.07
2018-07-14T17:18:38.274Z,4.90
2018-07-14T17:20:50.819Z,5.83
2018-07-14T17:23:03.302Z,5.50
2018-07-14T17:25:15.786Z,6.23
2018-07-14T17:27:28.229Z,5.77
2018-07-14T17:29:40.660Z,5.90
2018-07-14T17:31:53.110Z,5.97
2018-07-14T17:34:05.793Z,5.70
2018-07-14T17:36:18.327Z,6.50
2018-07-14T17:38:30.714Z,6.47
2018-07-14T17:40:43.154Z,5.73
2018-07-14T17:42:55.519Z,6.97
2018-07-14T17:45:07.930Z,6.87
2018-07-14T17:47:20.486Z,8.03
2018-07-14T17:49:32.895Z,9.10
2018-07-14T17:51:45.569Z,7.97
2018-07-14T17:53:57.873Z,8.70
2018-07-14T17:56:10.235Z,6.70
2018-07-14T17:58:22.854Z,5.97
2018-07-14T18:00:35.281Z,6.97
2018-07-14T18:02:47.695Z,5.37
2018-07-14T18:05:00.089Z,7.03
2018-07-14T18:07:12.539Z,6.20
2018-07-14T18:09:25.067Z,6.13
2018-07-14T18:11:37.535Z,6.47
2018-07-14T18:13:49.934Z,7.37
2018-07-14T18:16:02.355Z,8.93
2018-07-14T18:18:14.727Z,8.23
2018-07-14T18:20:27.246Z,6.57
2018-07-14T18:22:39.586Z,6.13
2018-07-14T18:24:52.037Z,6.17
2018-07-14T18:27:04.592Z,9.60
2018-07-14T18:29:17.002Z,6.80
2018-07-14T18:31:29.494Z,5.90
2018-07-14T18:33:41.934Z,5.90
2018-07-14T18:35:54.320Z,6.13
2018-07-14T18:38:06.689Z,6.87
2018-07-14T18:40:19.107Z,5.80
2018-07-14T18:42:31.543Z,6.47
2018-07-14T18:44:43.940Z,5.70
2018-07-14T18:46:56.301Z,6.20
2018-07-14T18:49:08.719Z,6.53
2018-07-14T18:51:21.156Z,7.17
2018-07-14T18:53:33.706Z,8.93
2018-07-14T18:55:46.164Z,12.17
2018-07-14T18:57:58.598Z,7.97
2018-07-14T19:00:12.036Z,9.20
2018-07-14T19:02:24.511Z,11.13
2018-07-14T19:04:36.918Z,7.13
2018-07-14T19:06:49.306Z,9.43
2018-07-14T19:09:01.798Z,8.37
2018-07-14T19:11:14.457Z,7.60
2018-07-14T19:13:26.898Z,8.53
2018-07-14T19:15:39.311Z,7.90
2018-07-14T19:17:51.698Z,8.50
2018-07-14T19:20:04.051Z,10.47
2018-07-14T19:22:16.530Z,8.57
2018-07-14T19:24:28.937Z,9.97
2018-07-14T19:26:41.527Z,8.93
2018-07-14T19:28:53.931Z,9.20
2018-07-14T19:31:06.363Z,8.53
2018-07-14T19:33:18.798Z,8.13
2018-07-14T19:35:31.224Z,7.30
2018-07-14T19:37:43.667Z,7.57
2018-07-14T19:39:56.163Z,9.17
2018-07-14T19:42:08.527Z,8.57
2018-07-14T19:44:20.896Z,8.43
2018-07-14T19:46:33.328Z,7.77
2018-07-14T19:48:45.765Z,8.47
2018-07-14T19:50:58.218Z,7.53
2018-07-14T19:53:10.607Z,6.63
2018-07-14T19:55:23.007Z,8.17
2018-07-14T19:57:35.563Z,7.73
2018-07-14T19:59:47.997Z,7.30
2018-07-14T20:02:00.413Z,7.10
2018-07-14T20:04:12.865Z,5.30
2018-07-14T20:06:27.704Z,7.53
2018-07-14T20:08:40.314Z,6.97
2018-07-14T20:10:52.748Z,7.87
2018-07-14T20:13:05.266Z,9.57
2018-07-14T20:15:17.710Z,7.43
2018-07-14T20:17:30.091Z,7.30
2018-07-14T20:19:42.570Z,9.07
2018-07-14T20:21:54.884Z,8.60
2018-07-14T20:24:07.234Z,9.00
2018-07-14T20:26:19.643Z,7.87
2018-07-14T20:28:32.120Z,8.07
2018-07-14T20:30:44.602Z,8.00
2018-07-14T20:32:56.974Z,7.43
2018-07-14T20:35:09.590Z,8.20
2018-07-14T20:37:21.989Z,7.17
2018-07-14T20:39:34.377Z,7.37
2018-07-14T20:41:46.730Z,7.40
2018-07-14T20:43:59.215Z,7.67
2018-07-14T20:46:11.668Z,7.57
2018-07-14T20:48:24.180Z,9.03
2018-07-14T20:50:36.536Z,7.77
2018-07-14T20:52:49.036Z,7.77
2018-07-14T20:55:01.473Z,8.13
2018-07-14T20:57:13.891Z,7.40
2018-07-14T20:59:26.284Z,7.47
2018-07-14T21:01:38.791Z,7.83
2018-07-14T21:03:51.310Z,7.97
2018-07-14T21:06:03.834Z,7.43
2018-07-14T21:08:16.386Z,7.37
2018-07-14T21:10:28.994Z,7.17
2018-07-14T21:12:41.389Z,7.93
2018-07-14T21:14:54.806Z,7.20
2018-07-14T21:17:07.182Z,6.90
2018-07-14T21:19:19.740Z,6.97
2018-07-14T21:21:32.159Z,7.00
2018-07-14T21:23:44.702Z,7.23
2018-07-14T21:25:57.254Z,7.13
2018-07-14T21:28:09.666Z,6.67
2018-07-14T21:30:22.157Z,6.90
2018-07-14T21:32:34.538Z,7.23
2018-07-14T21:34:46.947Z,7.20
2018-07-14T21:36:59.397Z,6.90
2018-07-14T21:39:11.881Z,7.10
2018-07-14T21:41:24.339Z,6.50
2018-07-14T21:43:36.802Z,7.77
2018-07-14T21:45:49.309Z,6.13
2018-07-14T21:48:01.727Z,7.07
2018-07-14T21:50:14.165Z,7.10
2018-07-14T21:52:26.876Z,7.00
2018-07-14T21:54:39.490Z,6.63
2018-07-14T21:56:51.929Z,7.50
2018-07-14T21:59:04.324Z,7.03
2018-07-14T22:01:22.488Z,7.67
2018-07-14T22:03:35.516Z,7.20
2018-07-14T22:05:47.947Z,6.63
2018-07-14T22:08:00.342Z,7.67
2018-07-14T22:10:12.726Z,7.70
2018-07-14T22:12:25.182Z,7.20
2018-07-14T22:14:37.538Z,7.17
2018-07-14T22:16:50.187Z,7.43
2018-07-14T22:19:02.697Z,7.20
2018-07-14T22:21:15.110Z,7.63
2018-07-14T22:23:27.529Z,8.33
2018-07-14T22:25:40.017Z,7.20
2018-07-14T22:27:52.362Z,8.10
2018-07-14T22:30:04.768Z,7.90
2018-07-14T22:32:17.290Z,7.43
2018-07-14T22:34:29.713Z,7.20
2018-07-14T22:36:42.169Z,7.53
2018-07-14T22:38:54.553Z,8.33
2018-07-14T22:41:06.966Z,8.00
2018-07-14T22:43:19.414Z,8.97
2018-07-14T22:45:31.776Z,8.13
2018-07-14T22:47:44.193Z,8.27
2018-07-14T22:49:56.551Z,8.33
2018-07-14T22:52:08.971Z,9.07
2018-07-14T22:54:22.504Z,8.50
2018-07-14T22:56:35.039Z,8.80
2018-07-14T22:58:47.418Z,8.50
2018-07-14T23:00:59.872Z,8.97
2018-07-14T23:03:12.356Z,9.43
2018-07-14T23:05:24.833Z,9.13
2018-07-14T23:07:37.221Z,8.87
2018-07-14T23:09:49.684Z,8.73
2018-07-14T23:12:02.037Z,8.37
2018-07-14T23:14:14.481Z,7.80
2018-07-14T23:16:26.839Z,9.17
2018-07-14T23:18:39.234Z,8.87
2018-07-14T23:20:51.782Z,8.20
2018-07-14T23:23:04.214Z,8.37
2018-07-14T23:25:16.601Z,8.23
2018-07-14T23:27:28.997Z,7.90
2018-07-14T23:29:41.486Z,8.47
2018-07-14T23:31:53.834Z,8.47
2018-07-14T23:34:06.446Z,7.87
2018-07-14T23:36:18.843Z,8.73
2018-07-14T23:38:31.234Z,8.50
2018-07-14T23:40:43.612Z,8.10
2018-07-14T23:42:55.994Z,7.90
2018-07-14T23:45:08.352Z,9.13
2018-07-14T23:47:20.710Z,9.30
2018-07-14T23:49:33.143Z,8.93
2018-07-14T23:51:45.552Z,8.97
2018-07-14T23:53:57.905Z,8.80
2018-07-14T23:56:10.416Z,8.90
2018-07-14T23:58:22.770Z,9.00
