createdAt,value
2022-08-30T00:00:43.482Z,76.09
2022-08-30T00:03:15.158Z,75.54
2022-08-30T00:05:45.453Z,75.67
2022-08-30T00:08:14.895Z,75.23
2022-08-30T00:10:45.938Z,75.08
2022-08-30T00:13:15.765Z,75.11
2022-08-30T00:15:47.505Z,75.48
2022-08-30T00:18:18.494Z,76.64
2022-08-30T00:20:49.642Z,75.79
2022-08-30T00:23:20.282Z,76.27
2022-08-30T00:25:50.641Z,77.46
2022-08-30T00:28:20.169Z,77.37
2022-08-30T00:30:51.048Z,77.59
2022-08-30T00:33:20.446Z,77.66
2022-08-30T00:35:50.446Z,77.72
2022-08-30T00:38:19.842Z,77.07
2022-08-30T00:40:49.795Z,77.89
2022-08-30T00:43:23.518Z,77.75
2022-08-30T00:45:54.970Z,77.69
2022-08-30T00:48:24.866Z,78.43
2022-08-30T00:50:56.883Z,78.54
2022-08-30T00:53:28.933Z,78.62
2022-08-30T00:56:00.745Z,78.44
2022-08-30T00:58:35.087Z,77.89
2022-08-30T01:01:07.739Z,78.56
2022-08-30T01:03:39.672Z,77.99
2022-08-30T01:06:09.866Z,77.70
2022-08-30T01:08:39.425Z,77.47
2022-08-30T01:11:09.336Z,78.17
2022-08-30T01:13:39.131Z,77.50
2022-08-30T01:16:10.235Z,77.57
2022-08-30T01:18:39.937Z,77.63
2022-08-30T01:21:16.275Z,77.06
2022-08-30T01:23:50.224Z,78.11
2022-08-30T01:26:22.105Z,77.54
2022-08-30T01:28:56.192Z,77.87
2022-08-30T01:31:25.573Z,77.54
2022-08-30T01:33:54.778Z,77.57
2022-08-30T01:36:25.205Z,78.22
2022-08-30T01:38:57.882Z,77.98
2022-08-30T01:41:29.056Z,77.20
2022-08-30T01:44:00.986Z,77.54
2022-08-30T01:46:36.066Z,77.06
2022-08-30T01:49:08.453Z,77.43
2022-08-30T01:51:38.902Z,77.27
2022-08-30T01:54:09.760Z,77.78
2022-08-30T01:56:39.306Z,78.45
2022-08-30T01:59:08.636Z,77.83
2022-08-30T02:01:39.999Z,77.48
2022-08-30T02:04:11.809Z,77.44
2022-08-30T02:06:41.338Z,78.01
2022-08-30T02:09:12.781Z,77.58
2022-08-30T02:11:41.917Z,77.87
2022-08-30T02:14:10.970Z,77.98
2022-08-30T02:16:40.666Z,78.70
2022-08-30T02:19:10.077Z,78.61
2022-08-30T02:21:42.127Z,78.11
2022-08-30T02:24:12.950Z,78.14
2022-08-30T02:26:42.474Z,77.92
2022-08-30T02:29:11.782Z,78.41
2022-08-30T02:31:40.766Z,77.93
2022-08-30T02:34:09.800Z,78.43
2022-08-30T02:36:40.720Z,78.19
2022-08-30T02:39:13.315Z,79.01
2022-08-30T02:41:43.862Z,78.21
2022-08-30T02:44:13.257Z,78.21
2022-08-30T02:46:42.801Z,78.53
2022-08-30T02:52:01.129Z,78.12
2022-08-30T02:54:33.280Z,78.77
2022-08-30T02:57:04.813Z,79.01
2022-08-30T02:59:37.751Z,79.05
2022-08-30T03:02:08.369Z,78.05
2022-08-30T03:04:39.007Z,78.33
2022-08-30T03:07:08.443Z,78.08
2022-08-30T03:09:39.409Z,78.14
2022-08-30T03:12:09.969Z,78.05
2022-08-30T03:14:40.325Z,78.73
2022-08-30T03:17:15.502Z,78.16
2022-08-30T03:19:46.188Z,78.67
2022-08-30T03:22:15.454Z,78.91
2022-08-30T03:24:46.496Z,80.01
2022-08-30T03:27:15.602Z,79.54
2022-08-30T03:29:44.686Z,80.48
2022-08-30T03:32:13.862Z,81.42
2022-08-30T03:34:43.071Z,81.04
2022-08-30T03:37:12.464Z,80.50
2022-08-30T03:39:41.689Z,81.02
2022-08-30T03:42:12.120Z,80.83
2022-08-30T03:44:41.312Z,80.75
2022-08-30T03:47:10.627Z,80.92
2022-08-30T03:49:39.905Z,82.34
2022-08-30T03:52:08.997Z,81.73
2022-08-30T03:54:38.653Z,81.67
2022-08-30T03:57:08.190Z,82.41
2022-08-30T03:59:43.801Z,81.47
2022-08-30T04:02:13.089Z,81.73
2022-08-30T04:04:42.349Z,82.51
2022-08-30T04:07:11.503Z,81.42
2022-08-30T04:09:41.803Z,82.11
2022-08-30T04:12:10.947Z,81.66
2022-08-30T04:14:40.273Z,81.35
2022-08-30T04:17:13.376Z,81.53
2022-08-30T04:19:42.549Z,81.26
2022-08-30T04:22:12.090Z,81.49
2022-08-30T04:24:41.609Z,81.53
2022-08-30T04:27:10.908Z,81.53
2022-08-30T04:29:40.418Z,82.24
2022-08-30T04:32:11.247Z,81.60
2022-08-30T04:34:40.438Z,81.39
2022-08-30T04:37:09.836Z,80.76
2022-08-30T04:39:39.325Z,81.31
2022-08-30T04:42:10.722Z,81.35
2022-08-30T04:44:39.992Z,81.27
2022-08-30T04:47:09.692Z,81.01
2022-08-30T04:49:40.538Z,80.49
2022-08-30T04:52:10.939Z,80.60
2022-08-30T04:54:40.162Z,80.06
2022-08-30T04:57:09.571Z,79.70
2022-08-30T04:59:40.352Z,79.68
2022-08-30T05:02:12.154Z,79.54
2022-08-30T05:04:59.110Z,79.09
2022-08-30T05:07:28.256Z,79.93
2022-08-30T05:09:57.519Z,79.02
2022-08-30T05:12:27.642Z,79.25
2022-08-30T05:14:58.338Z,79.11
2022-08-30T05:17:27.625Z,78.62
2022-08-30T05:19:59.170Z,78.49
2022-08-30T05:22:29.473Z,78.42
2022-08-30T05:25:01.246Z,78.44
2022-08-30T05:27:31.514Z,78.52
2022-08-30T05:30:01.094Z,78.67
2022-08-30T05:32:31.489Z,79.10
2022-08-30T05:35:02.318Z,78.41
2022-08-30T05:37:31.404Z,78.39
2022-08-30T05:40:01.198Z,79.05
2022-08-30T05:42:31.227Z,78.70
2022-08-30T05:45:00.438Z,77.68
2022-08-30T05:47:29.689Z,77.82
2022-08-30T05:49:58.735Z,77.21
2022-08-30T05:52:29.238Z,77.19
2022-08-30T05:55:00.011Z,76.80
2022-08-30T05:57:29.064Z,77.49
2022-08-30T05:59:58.257Z,77.01
2022-08-30T06:02:28.304Z,76.59
2022-08-30T06:04:57.537Z,72.78
2022-08-30T06:07:28.556Z,72.46
2022-08-30T06:09:57.724Z,75.21
2022-08-30T06:12:26.924Z,75.22
2022-08-30T06:14:56.015Z,75.10
2022-08-30T06:17:25.183Z,74.77
2022-08-30T06:19:54.491Z,75.51
2022-08-30T06:22:23.601Z,75.69
2022-08-30T06:24:57.459Z,77.53
2022-08-30T06:27:28.468Z,76.58
2022-08-30T06:29:57.559Z,76.40
2022-08-30T06:32:26.627Z,76.74
2022-08-30T06:34:55.726Z,76.31
2022-08-30T06:37:29.549Z,76.63
2022-08-30T06:40:01.513Z,75.97
2022-08-30T06:42:33.966Z,77.29
2022-08-30T06:45:10.291Z,77.64
2022-08-30T06:47:41.223Z,77.62
2022-08-30T06:50:12.255Z,76.16
2022-08-30T06:52:43.041Z,76.99
2022-08-30T06:55:16.634Z,76.90
2022-08-30T06:57:45.775Z,76.16
2022-08-30T07:00:17.878Z,75.29
2022-08-30T07:02:47.117Z,73.52
2022-08-30T07:05:18.930Z,75.81
2022-08-30T07:07:48.333Z,75.25
2022-08-30T07:10:19.124Z,76.22
2022-08-30T07:12:48.313Z,75.33
2022-08-30T07:15:20.487Z,75.58
2022-08-30T07:18:07.604Z,76.34
2022-08-30T07:20:40.624Z,76.38
2022-08-30T07:23:10.875Z,76.92
2022-08-30T07:25:42.508Z,77.11
2022-08-30T07:28:12.193Z,76.60
2022-08-30T07:30:43.022Z,77.44
2022-08-30T07:33:12.411Z,76.90
2022-08-30T07:35:41.628Z,76.81
2022-08-30T07:38:15.136Z,76.41
2022-08-30T07:40:45.858Z,75.80
2022-08-30T07:43:15.056Z,76.16
2022-08-30T07:45:44.278Z,76.50
2022-08-30T07:48:13.652Z,76.26
2022-08-30T07:50:47.148Z,76.03
2022-08-30T07:53:16.395Z,76.76
2022-08-30T07:55:46.962Z,75.29
2022-08-30T07:58:16.247Z,75.83
2022-08-30T08:00:45.955Z,75.50
2022-08-30T08:03:15.091Z,75.30
2022-08-30T08:05:46.401Z,75.24
2022-08-30T08:08:16.188Z,75.88
2022-08-30T08:10:47.094Z,77.06
2022-08-30T08:13:16.321Z,75.21
2022-08-30T08:15:46.570Z,74.86
2022-08-30T08:18:15.813Z,74.33
2022-08-30T08:20:45.040Z,75.22
2022-08-30T08:23:14.305Z,73.12
2022-08-30T08:25:43.497Z,73.82
2022-08-30T08:28:14.032Z,74.25
2022-08-30T08:30:47.593Z,75.26
2022-08-30T08:33:17.992Z,75.22
2022-08-30T08:35:47.285Z,75.33
2022-08-30T08:38:16.491Z,75.02
2022-08-30T08:40:56.653Z,74.26
2022-08-30T08:43:28.060Z,73.21
2022-08-30T08:46:02.122Z,72.29
2022-08-30T08:48:58.582Z,72.71
2022-08-30T08:51:46.895Z,71.77
2022-08-30T08:54:22.436Z,71.48
2022-08-30T08:56:51.624Z,71.30
2022-08-30T08:59:22.128Z,70.82
2022-08-30T09:01:51.692Z,70.53
2022-08-30T09:04:25.578Z,71.28
2022-08-30T09:06:59.282Z,70.29
2022-08-30T09:09:31.345Z,69.91
2022-08-30T09:12:01.369Z,68.71
2022-08-30T09:14:35.880Z,68.26
2022-08-30T09:17:06.940Z,68.36
2022-08-30T09:19:40.107Z,68.67
2022-08-30T09:22:17.896Z,68.76
2022-08-30T09:24:49.364Z,68.74
2022-08-30T09:27:24.081Z,70.09
2022-08-30T09:30:01.642Z,69.96
2022-08-30T09:32:34.054Z,69.67
2022-08-30T09:35:04.464Z,68.50
2022-08-30T09:37:38.368Z,68.46
2022-08-30T09:40:14.763Z,67.07
2022-08-30T09:42:59.269Z,66.05
2022-08-30T09:45:34.815Z,66.08
2022-08-30T09:48:23.995Z,62.46
2022-08-30T09:51:04.635Z,63.75
2022-08-30T09:53:37.011Z,62.37
2022-08-30T09:56:11.446Z,60.94
2022-08-30T09:58:57.514Z,60.09
2022-08-30T10:01:33.958Z,59.35
2022-08-30T10:04:15.228Z,59.46
2022-08-30T10:06:52.621Z,56.91
2022-08-30T10:09:34.707Z,58.13
2022-08-30T10:12:12.780Z,58.21
2022-08-30T10:14:59.790Z,59.13
2022-08-30T10:17:43.486Z,60.56
2022-08-30T10:20:24.479Z,61.29
2022-08-30T10:23:00.363Z,64.30
2022-08-30T10:25:35.097Z,64.76
2022-08-30T10:28:11.138Z,65.69
2022-08-30T10:30:46.401Z,65.50
2022-08-30T10:33:25.397Z,65.74
2022-08-30T10:35:58.453Z,65.56
2022-08-30T10:38:32.109Z,65.12
2022-08-30T10:41:14.711Z,63.33
2022-08-30T10:43:51.143Z,64.46
2022-08-30T10:46:29.279Z,64.38
2022-08-30T10:49:03.188Z,63.85
2022-08-30T10:51:40.195Z,64.23
2022-08-30T10:54:18.738Z,63.49
2022-08-30T10:56:52.405Z,60.57
2022-08-30T10:59:22.625Z,60.44
2022-08-30T11:02:20.576Z,60.66
2022-08-30T11:05:23.665Z,59.20
2022-08-30T11:08:01.580Z,59.97
2022-08-30T11:10:49.600Z,60.66
2022-08-30T11:13:22.916Z,60.39
2022-08-30T11:16:00.837Z,60.06
2022-08-30T11:18:33.081Z,58.84
2022-08-30T11:21:27.257Z,57.96
2022-08-30T11:24:10.767Z,58.95
2022-08-30T11:27:01.825Z,59.52
2022-08-30T11:29:47.563Z,57.73
2022-08-30T11:32:58.383Z,57.11
2022-08-30T11:35:47.312Z,55.36
2022-08-30T11:38:43.691Z,55.25
2022-08-30T11:41:15.131Z,54.18
2022-08-30T11:43:55.604Z,51.74
2022-08-30T11:46:41.000Z,51.22
2022-08-30T11:49:55.431Z,51.69
2022-08-30T11:52:48.883Z,47.15
2022-08-30T11:55:38.924Z,49.28
2022-08-30T11:58:24.036Z,49.39
2022-08-30T12:01:40.811Z,52.71
2022-08-30T12:04:15.425Z,49.65
2022-08-30T12:06:52.409Z,48.88
2022-08-30T12:10:04.751Z,48.14
2022-08-30T12:12:51.588Z,48.00
2022-08-30T12:15:50.297Z,47.26
2022-08-30T12:18:29.655Z,44.95
2022-08-30T12:21:04.899Z,47.66
2022-08-30T12:23:44.441Z,46.36
2022-08-30T12:26:20.109Z,44.41
2022-08-30T12:28:52.414Z,45.69
2022-08-30T12:31:24.499Z,44.12
2022-08-30T12:34:00.767Z,45.38
2022-08-30T12:36:36.396Z,46.06
2022-08-30T12:39:14.088Z,44.05
2022-08-30T12:41:44.387Z,43.24
2022-08-30T12:44:19.677Z,43.80
2022-08-30T12:46:54.899Z,45.66
2022-08-30T12:49:31.781Z,46.92
2022-08-30T12:52:16.937Z,52.45
2022-08-30T12:54:46.323Z,50.30
2022-08-30T12:57:35.577Z,50.85
2022-08-30T13:00:09.041Z,49.71
2022-08-30T13:02:47.426Z,47.67
2022-08-30T13:05:45.492Z,48.23
2022-08-30T13:08:20.133Z,48.25
2022-08-30T13:11:05.825Z,47.49
2022-08-30T13:13:41.259Z,45.87
2022-08-30T13:16:29.515Z,43.39
2022-08-30T13:19:26.899Z,45.59
2022-08-30T13:21:58.596Z,45.33
2022-08-30T13:24:28.045Z,45.42
2022-08-30T13:27:00.790Z,43.18
2022-08-30T13:29:31.874Z,42.04
2022-08-30T13:32:02.765Z,41.98
2022-08-30T13:34:33.096Z,40.72
2022-08-30T13:37:03.537Z,40.56
2022-08-30T13:39:34.075Z,41.42
2022-08-30T13:44:56.407Z,43.12
2022-08-30T13:47:34.794Z,41.59
2022-08-30T13:50:05.394Z,42.03
2022-08-30T13:52:34.781Z,45.35
2022-08-30T13:55:04.574Z,41.90
2022-08-30T14:00:25.035Z,45.30
2022-08-30T14:02:57.754Z,44.98
2022-08-30T14:05:50.187Z,44.96
2022-08-30T14:11:16.276Z,47.51
2022-08-30T14:16:42.879Z,47.51
2022-08-30T14:19:14.692Z,48.32
2022-08-30T14:21:48.873Z,49.33
2022-08-30T14:24:19.977Z,49.72
2022-08-30T14:26:51.448Z,48.97
2022-08-30T14:29:23.017Z,46.25
2022-08-30T14:31:53.790Z,43.78
2022-08-30T14:34:24.477Z,42.01
2022-08-30T14:36:53.847Z,43.06
2022-08-30T14:39:23.655Z,43.09
2022-08-30T14:41:55.490Z,43.27
2022-08-30T14:44:25.649Z,44.58
2022-08-30T14:46:55.550Z,47.28
2022-08-30T14:49:26.230Z,45.15
2022-08-30T14:51:56.391Z,44.27
2022-08-30T14:54:29.959Z,47.06
2022-08-30T14:56:59.744Z,46.98
2022-08-30T14:59:30.072Z,47.47
2022-08-30T15:01:59.140Z,45.64
2022-08-30T15:04:30.147Z,44.43
2022-08-30T15:07:00.279Z,44.06
2022-08-30T15:09:29.402Z,45.05
2022-08-30T15:12:01.273Z,43.73
2022-08-30T15:14:32.898Z,44.39
2022-08-30T15:17:03.256Z,43.87
2022-08-30T15:19:34.053Z,44.38
2022-08-30T15:22:06.132Z,43.68
2022-08-30T15:24:35.751Z,44.05
2022-08-30T15:27:06.149Z,43.62
2022-08-30T15:29:36.099Z,44.30
2022-08-30T15:32:06.466Z,45.93
2022-08-30T15:34:36.998Z,47.47
2022-08-30T15:37:07.697Z,44.90
2022-08-30T15:39:37.697Z,44.76
2022-08-30T15:42:09.859Z,46.88
2022-08-30T15:44:38.955Z,45.06
2022-08-30T15:47:08.427Z,42.76
2022-08-30T15:49:39.048Z,41.93
2022-08-30T15:52:08.600Z,40.22
2022-08-30T15:54:37.995Z,38.88
2022-08-30T15:57:07.523Z,38.38
2022-08-30T15:59:37.001Z,38.39
2022-08-30T16:02:06.322Z,38.75
2022-08-30T16:04:36.329Z,38.21
2022-08-30T16:07:07.902Z,38.28
2022-08-30T16:09:38.418Z,37.83
2022-08-30T16:12:09.927Z,37.97
2022-08-30T16:14:39.279Z,39.20
2022-08-30T16:17:10.260Z,38.66
2022-08-30T16:19:39.863Z,39.35
2022-08-30T16:22:11.285Z,40.05
2022-08-30T16:24:40.847Z,41.67
2022-08-30T16:27:11.943Z,41.87
2022-08-30T16:29:43.227Z,42.16
2022-08-30T16:32:13.517Z,41.03
2022-08-30T16:34:45.527Z,42.30
2022-08-30T16:37:18.468Z,41.98
2022-08-30T16:39:51.684Z,41.39
2022-08-30T16:42:22.695Z,41.70
2022-08-30T16:44:55.002Z,41.22
2022-08-30T16:47:26.280Z,40.49
2022-08-30T16:49:56.532Z,40.77
2022-08-30T16:52:28.786Z,41.74
2022-08-30T16:54:59.337Z,41.52
2022-08-30T16:57:31.311Z,42.13
2022-08-30T17:00:03.013Z,41.89
2022-08-30T17:02:34.221Z,41.03
2022-08-30T17:05:05.795Z,42.35
2022-08-30T17:07:38.048Z,41.93
2022-08-30T17:10:11.443Z,42.44
2022-08-30T17:12:43.724Z,43.39
2022-08-30T17:15:16.904Z,43.59
2022-08-30T17:17:46.871Z,43.99
2022-08-30T17:20:18.548Z,45.10
2022-08-30T17:22:50.025Z,45.53
2022-08-30T17:25:21.559Z,45.27
2022-08-30T17:27:50.847Z,45.65
2022-08-30T17:30:19.987Z,45.43
2022-08-30T17:32:49.557Z,44.96
2022-08-30T17:35:18.623Z,45.58
2022-08-30T17:37:49.285Z,46.02
2022-08-30T17:40:20.863Z,45.47
2022-08-30T17:42:50.480Z,45.26
2022-08-30T17:45:19.993Z,44.83
2022-08-30T17:47:49.255Z,44.85
2022-08-30T17:50:19.561Z,45.96
2022-08-30T17:52:50.744Z,46.71
2022-08-30T17:55:20.592Z,46.91
2022-08-30T17:57:50.937Z,46.26
2022-08-30T18:00:20.507Z,46.45
2022-08-30T18:02:51.072Z,47.78
2022-08-30T18:05:24.631Z,48.06
2022-08-30T18:07:55.970Z,48.27
2022-08-30T18:13:15.062Z,48.54
2022-08-30T18:15:44.479Z,49.43
2022-08-30T18:18:13.758Z,49.34
2022-08-30T18:20:43.029Z,50.35
2022-08-30T18:23:17.203Z,51.15
2022-08-30T18:25:55.667Z,51.28
2022-08-30T18:28:25.639Z,52.53
2022-08-30T18:30:57.087Z,52.60
2022-08-30T18:33:27.066Z,53.14
2022-08-30T18:35:58.130Z,54.38
2022-08-30T18:38:29.793Z,54.04
2022-08-30T18:41:04.263Z,55.12
2022-08-30T18:43:34.318Z,54.92
2022-08-30T18:46:09.605Z,55.85
2022-08-30T18:48:40.365Z,56.26
2022-08-30T18:51:14.024Z,56.56
2022-08-30T18:53:45.761Z,57.46
2022-08-30T18:56:16.578Z,58.17
2022-08-30T18:58:47.450Z,58.08
2022-08-30T19:01:22.631Z,58.52
2022-08-30T19:03:52.697Z,59.00
2022-08-30T19:06:21.854Z,59.83
2022-08-30T19:08:52.561Z,60.50
2022-08-30T19:11:21.857Z,61.42
2022-08-30T19:13:52.787Z,61.69
2022-08-30T19:16:22.873Z,62.79
2022-08-30T19:18:55.195Z,62.43
2022-08-30T19:21:24.800Z,63.64
2022-08-30T19:23:55.723Z,64.48
2022-08-30T19:26:27.412Z,64.40
2022-08-30T19:28:56.837Z,65.08
2022-08-30T19:31:25.914Z,65.62
2022-08-30T19:33:55.357Z,66.44
2022-08-30T19:36:24.957Z,66.37
2022-08-30T19:38:56.077Z,66.96
2022-08-30T19:41:25.378Z,67.49
2022-08-30T19:43:54.486Z,67.70
2022-08-30T19:46:24.075Z,68.35
2022-08-30T19:48:53.876Z,68.31
2022-08-30T19:51:23.010Z,68.58
2022-08-30T19:53:52.884Z,69.57
2022-08-30T19:56:29.454Z,69.17
2022-08-30T19:58:58.968Z,70.11
2022-08-30T20:01:33.625Z,70.71
2022-08-30T20:04:06.847Z,71.02
2022-08-30T20:06:37.042Z,71.60
2022-08-30T20:09:07.036Z,72.03
2022-08-30T20:11:46.058Z,72.14
2022-08-30T20:14:19.141Z,72.43
2022-08-30T20:16:49.768Z,72.79
2022-08-30T20:19:21.919Z,73.39
2022-08-30T20:22:04.290Z,73.48
2022-08-30T20:24:26.632Z,48.72
2022-08-30T20:24:38.330Z,73.51
2022-08-30T20:27:10.209Z,74.35
2022-08-30T20:29:40.238Z,74.26
2022-08-30T20:32:10.145Z,75.15
2022-08-30T20:34:40.631Z,75.51
2022-08-30T20:37:10.654Z,74.90
2022-08-30T20:39:42.740Z,75.19
2022-08-30T20:42:13.768Z,75.85
2022-08-30T20:44:44.490Z,75.94
2022-08-30T20:47:13.716Z,76.38
2022-08-30T20:49:43.379Z,76.97
2022-08-30T20:52:13.390Z,77.87
2022-08-30T20:54:42.993Z,77.87
2022-08-30T20:57:14.967Z,78.47
2022-08-30T20:59:44.322Z,78.61
2022-08-30T21:02:15.090Z,78.77
2022-08-30T21:04:44.200Z,78.46
2022-08-30T21:07:13.637Z,79.27
2022-08-30T21:09:42.931Z,79.72
2022-08-30T21:12:13.577Z,79.75
2022-08-30T21:14:42.954Z,79.41
2022-08-30T21:17:11.997Z,80.11
2022-08-30T21:19:43.975Z,80.29
2022-08-30T21:22:13.556Z,80.56
2022-08-30T21:24:43.023Z,80.97
2022-08-30T21:27:14.836Z,80.96
2022-08-30T21:29:44.338Z,82.12
2022-08-30T21:32:13.686Z,81.53
2022-08-30T21:34:56.840Z,81.92
2022-08-30T21:37:26.084Z,83.28
2022-08-30T21:39:55.737Z,83.11
2022-08-30T21:42:26.278Z,82.97
2022-08-30T21:44:55.492Z,83.27
2022-08-30T21:47:24.766Z,83.97
2022-08-30T21:49:53.952Z,84.42
2022-08-30T21:52:23.089Z,84.54
2022-08-30T21:54:52.350Z,84.83
2022-08-30T21:57:21.579Z,84.67
2022-08-30T21:59:52.507Z,84.86
2022-08-30T22:02:22.482Z,85.17
2022-08-30T22:04:51.795Z,85.50
2022-08-30T22:07:20.846Z,85.30
2022-08-30T22:09:49.906Z,84.99
2022-08-30T22:12:19.102Z,85.92
2022-08-30T22:14:48.279Z,87.97
2022-08-30T22:17:18.863Z,87.24
2022-08-30T22:19:47.918Z,88.16
2022-08-30T22:22:17.024Z,87.23
2022-08-30T22:24:46.040Z,87.59
2022-08-30T22:27:15.793Z,87.56
2022-08-30T22:29:45.023Z,87.23
2022-08-30T22:32:14.165Z,86.33
2022-08-30T22:34:46.307Z,86.62
2022-08-30T22:37:15.919Z,86.85
2022-08-30T22:39:45.010Z,87.53
2022-08-30T22:42:14.109Z,89.14
2022-08-30T22:44:43.193Z,89.38
2022-08-30T22:47:12.242Z,88.86
2022-08-30T22:49:42.721Z,88.64
2022-08-30T22:52:12.746Z,87.05
2022-08-30T22:54:41.830Z,87.93
2022-08-30T22:57:14.736Z,88.10
2022-08-30T22:59:44.017Z,88.12
2022-08-30T23:02:13.173Z,87.12
2022-08-30T23:04:43.749Z,85.71
2022-08-30T23:07:12.797Z,85.88
2022-08-30T23:09:41.884Z,87.04
2022-08-30T23:12:10.965Z,88.42
2022-08-30T23:14:40.237Z,89.42
2022-08-30T23:17:09.240Z,89.72
2022-08-30T23:19:38.427Z,88.65
2022-08-30T23:22:08.810Z,88.72
2022-08-30T23:24:55.223Z,88.59
2022-08-30T23:27:42.709Z,87.99
2022-08-30T23:30:30.833Z,87.53
2022-08-30T23:33:17.739Z,87.57
2022-08-30T23:36:04.541Z,87.01
2022-08-30T23:38:52.540Z,87.08
2022-08-30T23:41:39.089Z,87.29
2022-08-30T23:44:25.903Z,88.90
2022-08-30T23:47:12.676Z,87.69
2022-08-30T23:49:59.492Z,86.67
2022-08-30T23:52:45.957Z,87.18
2022-08-30T23:55:33.959Z,87.33
2022-08-30T23:58:20.715Z,88.26
