createdAt,value
2022-09-21T00:01:31.480Z,15.02
2022-09-21T00:04:03.883Z,13.68
2022-09-21T00:06:33.802Z,14.95
2022-09-21T00:09:03.942Z,17.70
2022-09-21T00:11:33.080Z,16.75
2022-09-21T00:14:05.504Z,16.42
2022-09-21T00:16:33.618Z,17.88
2022-09-21T00:21:28.936Z,17.48
2022-09-21T00:23:56.697Z,18.60
2022-09-21T00:26:26.375Z,22.30
2022-09-21T00:28:55.952Z,23.23
2022-09-21T00:31:24.632Z,25.73
2022-09-21T00:33:52.902Z,16.73
2022-09-21T00:36:23.234Z,19.92
2022-09-21T00:38:53.952Z,17.63
2022-09-21T00:41:21.775Z,17.30
2022-09-21T00:44:18.316Z,16.38
2022-09-21T00:46:49.399Z,23.00
2022-09-21T00:49:18.396Z,19.20
2022-09-21T00:51:47.179Z,25.77
2022-09-21T00:54:20.763Z,17.77
2022-09-21T00:56:48.619Z,14.55
2022-09-21T00:59:21.515Z,18.90
2022-09-21T01:01:50.762Z,20.60
2022-09-21T01:04:18.989Z,21.73
2022-09-21T01:06:47.901Z,24.60
2022-09-21T01:09:17.901Z,22.55
2022-09-21T01:11:45.851Z,20.95
2022-09-21T01:14:54.298Z,25.10
2022-09-21T01:17:45.054Z,23.50
2022-09-21T01:20:25.662Z,26.17
2022-09-21T01:23:18.209Z,20.10
2022-09-21T01:26:01.704Z,20.30
2022-09-21T01:28:44.184Z,24.70
2022-09-21T01:31:17.345Z,28.80
2022-09-21T01:33:49.670Z,26.90
2022-09-21T01:36:22.254Z,27.70
2022-09-21T01:39:03.372Z,30.08
2022-09-21T01:41:32.887Z,33.75
2022-09-21T01:44:08.649Z,28.98
2022-09-21T01:46:38.086Z,21.60
2022-09-21T01:49:11.987Z,23.27
2022-09-21T01:51:51.850Z,31.80
2022-09-21T01:54:24.127Z,33.33
2022-09-21T01:57:19.559Z,32.03
2022-09-21T01:59:51.090Z,30.00
2022-09-21T02:02:32.208Z,27.67
2022-09-21T02:05:02.860Z,35.28
2022-09-21T02:07:32.583Z,29.88
2022-09-21T02:10:02.234Z,30.55
2022-09-21T02:12:32.187Z,30.70
2022-09-21T02:15:00.945Z,30.15
2022-09-21T02:17:36.047Z,30.35
2022-09-21T02:20:40.607Z,31.95
2022-09-21T02:23:25.901Z,29.55
2022-09-21T02:26:15.105Z,31.20
2022-09-21T02:28:48.325Z,31.13
2022-09-21T02:31:38.894Z,27.90
2022-09-21T02:34:37.322Z,28.60
2022-09-21T02:37:47.132Z,30.45
2022-09-21T02:40:23.919Z,27.90
2022-09-21T02:43:10.513Z,38.28
2022-09-21T02:46:02.573Z,31.15
2022-09-21T02:48:38.289Z,35.35
2022-09-21T02:51:15.086Z,34.78
2022-09-21T02:53:44.787Z,33.25
2022-09-21T02:56:13.438Z,36.05
2022-09-21T02:58:46.767Z,38.10
2022-09-21T03:01:16.415Z,33.33
2022-09-21T03:03:44.838Z,33.95
2022-09-21T03:06:12.553Z,33.33
2022-09-21T03:08:40.896Z,34.65
2022-09-21T03:11:08.776Z,33.15
2022-09-21T03:16:07.225Z,29.92
2022-09-21T03:18:35.596Z,38.22
2022-09-21T03:21:03.470Z,38.67
2022-09-21T03:25:58.647Z,30.95
2022-09-21T03:28:26.532Z,39.92
2022-09-21T03:30:54.481Z,33.38
2022-09-21T03:33:23.299Z,33.53
2022-09-21T03:35:52.126Z,33.58
2022-09-21T03:38:21.682Z,32.45
2022-09-21T03:40:50.250Z,38.15
2022-09-21T03:43:18.645Z,37.08
2022-09-21T03:45:48.270Z,38.72
2022-09-21T03:48:16.633Z,31.58
2022-09-21T03:50:44.579Z,34.95
2022-09-21T03:55:40.207Z,34.90
2022-09-21T04:00:36.057Z,36.88
2022-09-21T04:03:03.809Z,38.95
2022-09-21T04:05:31.357Z,37.30
2022-09-21T04:07:59.121Z,38.88
2022-09-21T04:10:33.320Z,37.85
2022-09-21T04:13:02.098Z,33.58
2022-09-21T04:15:30.111Z,30.02
2022-09-21T04:17:58.718Z,34.40
2022-09-21T04:20:26.721Z,36.47
2022-09-21T04:25:22.182Z,33.45
2022-09-21T04:27:49.684Z,40.33
2022-09-21T04:30:17.907Z,40.70
2022-09-21T04:35:13.282Z,41.92
2022-09-21T04:37:41.515Z,34.63
2022-09-21T04:40:09.626Z,25.70
2022-09-21T04:45:05.581Z,38.35
2022-09-21T04:47:33.546Z,37.17
2022-09-21T04:50:01.147Z,38.42
2022-09-21T04:52:28.707Z,45.88
2022-09-21T04:54:56.758Z,39.85
2022-09-21T04:57:24.864Z,42.97
2022-09-21T05:02:19.958Z,41.33
2022-09-21T05:04:50.987Z,28.67
2022-09-21T05:07:19.201Z,33.03
2022-09-21T05:10:05.476Z,37.65
2022-09-21T05:12:34.082Z,39.13
2022-09-21T05:15:02.002Z,35.80
2022-09-21T05:19:57.780Z,40.58
2022-09-21T05:22:25.213Z,32.97
2022-09-21T05:24:52.849Z,36.95
2022-09-21T05:27:20.399Z,30.65
2022-09-21T05:29:48.604Z,31.27
2022-09-21T05:32:41.627Z,29.27
2022-09-21T05:35:16.583Z,30.23
2022-09-21T05:38:04.733Z,37.10
2022-09-21T05:40:32.992Z,35.65
2022-09-21T05:45:29.126Z,29.55
2022-09-21T05:48:26.374Z,30.05
2022-09-21T05:51:00.181Z,27.90
2022-09-21T05:53:42.766Z,27.85
2022-09-21T05:56:31.459Z,33.15
2022-09-21T05:59:29.354Z,36.15
2022-09-21T06:02:29.724Z,32.45
2022-09-21T06:05:00.352Z,36.20
2022-09-21T06:07:28.374Z,37.08
2022-09-21T06:09:56.007Z,24.25
2022-09-21T06:12:23.903Z,17.40
2022-09-21T06:14:51.792Z,22.00
2022-09-21T06:17:19.400Z,17.20
2022-09-21T06:19:47.015Z,24.27
2022-09-21T06:22:15.028Z,23.20
2022-09-21T06:24:42.998Z,33.03
2022-09-21T06:27:10.705Z,26.83
2022-09-21T06:29:38.390Z,34.13
2022-09-21T06:32:06.637Z,36.42
2022-09-21T06:34:34.611Z,34.42
2022-09-21T06:37:02.228Z,33.40
2022-09-21T06:39:29.940Z,27.08
2022-09-21T06:41:59.249Z,26.80
2022-09-21T06:44:27.667Z,30.75
2022-09-21T06:46:56.835Z,27.67
2022-09-21T06:49:24.831Z,29.67
2022-09-21T06:51:53.010Z,33.80
2022-09-21T06:54:21.593Z,31.95
2022-09-21T06:56:49.406Z,33.75
2022-09-21T06:59:17.355Z,28.75
2022-09-21T07:04:12.714Z,45.25
2022-09-21T07:06:41.284Z,39.33
2022-09-21T07:14:24.931Z,30.98
2022-09-21T07:16:53.237Z,40.42
2022-09-21T07:21:48.397Z,35.25
2022-09-21T07:24:16.524Z,38.70
2022-09-21T07:26:44.054Z,36.08
2022-09-21T07:29:11.699Z,35.95
2022-09-21T07:31:39.416Z,33.38
2022-09-21T07:34:08.442Z,36.40
2022-09-21T07:36:36.420Z,34.45
2022-09-21T07:39:04.661Z,29.40
2022-09-21T07:41:33.204Z,30.15
2022-09-21T07:44:00.999Z,30.55
2022-09-21T07:46:28.846Z,28.83
2022-09-21T07:48:57.504Z,28.23
2022-09-21T07:51:25.605Z,25.73
2022-09-21T07:53:57.215Z,27.83
2022-09-21T07:56:25.441Z,24.48
2022-09-21T07:59:08.759Z,31.85
2022-09-21T08:01:41.706Z,27.20
2022-09-21T08:04:11.129Z,25.77
2022-09-21T08:06:40.179Z,27.23
2022-09-21T08:09:08.711Z,24.25
2022-09-21T08:11:37.754Z,27.70
2022-09-21T08:14:05.527Z,22.48
2022-09-21T08:19:03.151Z,29.77
2022-09-21T08:21:30.939Z,32.28
2022-09-21T08:23:58.675Z,23.33
2022-09-21T08:26:27.510Z,24.63
2022-09-21T08:28:57.119Z,22.58
2022-09-21T08:31:25.154Z,23.10
2022-09-21T08:33:54.967Z,21.67
2022-09-21T08:36:22.682Z,19.92
2022-09-21T08:38:50.926Z,22.45
2022-09-21T08:41:22.875Z,26.83
2022-09-21T08:44:00.564Z,20.48
2022-09-21T08:46:32.848Z,21.67
2022-09-21T08:49:11.206Z,22.02
2022-09-21T08:51:47.934Z,22.17
2022-09-21T08:54:31.065Z,22.73
2022-09-21T08:57:05.311Z,26.63
2022-09-21T08:59:34.568Z,24.85
2022-09-21T09:02:11.485Z,31.55
2022-09-21T09:04:39.244Z,24.95
2022-09-21T09:07:32.676Z,23.40
2022-09-21T09:10:18.670Z,26.65
2022-09-21T09:13:11.145Z,23.35
2022-09-21T09:15:47.489Z,23.90
2022-09-21T09:18:40.215Z,25.20
2022-09-21T09:21:34.207Z,23.63
2022-09-21T09:24:16.842Z,23.70
2022-09-21T09:27:00.152Z,23.67
2022-09-21T09:29:44.012Z,20.88
2022-09-21T09:32:15.165Z,21.13
2022-09-21T09:34:53.896Z,20.05
2022-09-21T09:37:29.240Z,23.60
2022-09-21T09:40:00.308Z,20.77
2022-09-21T09:42:27.926Z,28.48
2022-09-21T09:44:55.660Z,24.10
2022-09-21T09:48:02.620Z,25.10
2022-09-21T09:50:35.268Z,29.67
2022-09-21T09:53:25.030Z,20.10
2022-09-21T09:55:57.732Z,20.20
2022-09-21T09:58:57.222Z,19.52
2022-09-21T10:01:58.141Z,19.15
2022-09-21T10:04:25.928Z,21.73
2022-09-21T10:06:54.602Z,25.20
2022-09-21T10:09:35.526Z,22.00
2022-09-21T10:12:25.897Z,19.02
2022-09-21T10:14:56.969Z,21.63
2022-09-21T10:17:25.659Z,19.98
2022-09-21T10:20:05.957Z,22.73
2022-09-21T10:22:33.967Z,20.27
2022-09-21T10:25:06.145Z,20.50
2022-09-21T10:27:38.431Z,17.40
2022-09-21T10:30:07.158Z,20.95
2022-09-21T10:32:56.781Z,20.00
2022-09-21T10:35:25.390Z,19.58
2022-09-21T10:38:22.171Z,22.63
2022-09-21T10:43:43.769Z,21.38
2022-09-21T10:46:12.108Z,21.63
2022-09-21T10:48:40.583Z,20.10
2022-09-21T10:51:26.288Z,18.10
2022-09-21T10:53:54.702Z,16.30
2022-09-21T10:56:22.559Z,19.38
2022-09-21T10:59:15.233Z,19.05
2022-09-21T11:01:48.765Z,15.40
2022-09-21T11:04:20.798Z,15.18
2022-09-21T11:06:58.653Z,17.73
2022-09-21T11:12:22.037Z,12.07
2022-09-21T11:15:25.188Z,13.80
2022-09-21T11:18:02.676Z,15.73
2022-09-21T11:20:59.756Z,15.80
2022-09-21T11:23:41.635Z,12.20
2022-09-21T11:26:29.377Z,13.55
2022-09-21T11:28:57.454Z,11.27
2022-09-21T11:31:28.542Z,12.60
2022-09-21T11:34:20.386Z,12.40
2022-09-21T11:37:18.839Z,12.38
2022-09-21T11:40:22.111Z,10.20
2022-09-21T11:43:25.892Z,11.13
2022-09-21T11:46:16.469Z,11.75
2022-09-21T11:49:15.266Z,12.98
2022-09-21T11:51:58.852Z,10.93
2022-09-21T11:54:29.033Z,10.35
2022-09-21T11:57:01.656Z,9.20
2022-09-21T12:00:08.183Z,9.75
2022-09-21T12:03:23.419Z,10.43
2022-09-21T12:06:04.006Z,11.15
2022-09-21T12:08:56.280Z,12.45
2022-09-21T12:11:50.535Z,8.50
2022-09-21T12:14:42.685Z,13.00
2022-09-21T12:17:28.602Z,8.45
2022-09-21T12:20:51.633Z,10.13
2022-09-21T12:23:26.805Z,9.23
2022-09-21T12:25:58.864Z,8.23
2022-09-21T12:28:29.914Z,6.53
2022-09-21T12:31:03.223Z,7.10
2022-09-21T12:33:43.090Z,11.27
2022-09-21T12:36:11.146Z,9.20
2022-09-21T12:38:50.167Z,8.05
2022-09-21T12:41:32.191Z,8.82
2022-09-21T12:44:31.655Z,9.77
2022-09-21T12:47:13.359Z,7.80
2022-09-21T12:49:48.627Z,9.18
2022-09-21T12:52:23.543Z,8.00
2022-09-21T12:55:05.311Z,9.25
2022-09-21T12:58:14.463Z,6.13
2022-09-21T13:00:57.262Z,10.15
2022-09-21T13:03:40.644Z,8.43
2022-09-21T13:06:38.000Z,6.78
2022-09-21T13:11:54.378Z,12.93
2022-09-21T13:14:30.668Z,7.25
2022-09-21T13:17:02.098Z,6.10
2022-09-21T13:19:32.930Z,4.88
2022-09-21T13:22:31.846Z,6.22
2022-09-21T13:25:19.328Z,4.97
2022-09-21T13:30:38.356Z,4.43
2022-09-21T13:33:25.981Z,5.93
2022-09-21T13:36:02.445Z,5.60
2022-09-21T13:38:54.671Z,5.57
2022-09-21T13:44:34.045Z,4.85
2022-09-21T13:47:02.325Z,6.97
2022-09-21T13:49:44.723Z,4.97
2022-09-21T13:52:12.546Z,5.47
2022-09-21T13:54:51.517Z,7.22
2022-09-21T13:57:46.125Z,5.45
2022-09-21T14:00:14.055Z,5.18
2022-09-21T14:02:56.968Z,5.35
2022-09-21T14:05:42.871Z,6.57
2022-09-21T14:08:16.496Z,5.25
2022-09-21T14:11:15.712Z,4.75
2022-09-21T14:13:46.780Z,6.47
2022-09-21T14:16:42.482Z,4.25
2022-09-21T14:19:19.367Z,5.55
2022-09-21T14:22:08.086Z,6.07
2022-09-21T14:24:47.023Z,4.82
2022-09-21T14:27:26.063Z,7.28
2022-09-21T14:30:00.032Z,4.95
2022-09-21T14:32:32.264Z,4.68
2022-09-21T14:35:15.146Z,6.32
2022-09-21T14:37:50.131Z,5.13
2022-09-21T14:40:25.125Z,5.50
2022-09-21T14:42:55.186Z,8.43
2022-09-21T14:45:50.394Z,5.85
2022-09-21T14:48:50.319Z,4.85
2022-09-21T14:51:36.514Z,4.05
2022-09-21T14:54:27.057Z,5.63
2022-09-21T14:57:19.093Z,6.20
2022-09-21T15:00:15.645Z,8.65
2022-09-21T15:02:45.155Z,5.32
2022-09-21T15:05:35.151Z,6.25
2022-09-21T15:08:39.418Z,5.70
2022-09-21T15:11:19.639Z,6.10
2022-09-21T15:14:21.343Z,5.90
2022-09-21T15:16:51.783Z,4.90
2022-09-21T15:19:19.860Z,5.35
2022-09-21T15:22:20.616Z,6.30
2022-09-21T15:25:02.877Z,8.90
2022-09-21T15:27:33.399Z,5.75
2022-09-21T15:30:04.439Z,5.75
2022-09-21T15:32:43.678Z,5.10
2022-09-21T15:35:27.863Z,6.65
2022-09-21T15:37:57.327Z,4.93
2022-09-21T15:40:35.362Z,6.50
2022-09-21T15:43:19.616Z,4.82
2022-09-21T15:45:54.797Z,4.93
2022-09-21T15:48:23.497Z,3.85
2022-09-21T15:50:57.972Z,5.90
2022-09-21T15:53:31.923Z,5.60
2022-09-21T15:56:01.130Z,6.53
2022-09-21T15:58:39.058Z,5.68
2022-09-21T16:01:12.696Z,5.68
2022-09-21T16:03:41.271Z,5.57
2022-09-21T16:06:25.189Z,9.00
2022-09-21T16:08:53.904Z,6.13
2022-09-21T16:11:37.841Z,6.53
2022-09-21T16:14:36.367Z,7.72
2022-09-21T16:17:12.878Z,4.82
2022-09-21T16:19:56.783Z,6.22
2022-09-21T16:22:43.571Z,5.72
2022-09-21T16:25:32.787Z,5.70
2022-09-21T16:28:19.355Z,7.97
2022-09-21T16:30:55.122Z,5.57
2022-09-21T16:33:44.047Z,7.53
2022-09-21T16:36:25.331Z,9.23
2022-09-21T16:38:54.426Z,8.20
2022-09-21T16:41:24.908Z,4.40
2022-09-21T16:43:54.249Z,4.90
2022-09-21T16:46:23.441Z,9.27
2022-09-21T16:48:51.400Z,7.03
2022-09-21T16:51:26.578Z,6.32
2022-09-21T16:53:58.685Z,7.60
2022-09-21T16:56:27.175Z,5.32
2022-09-21T16:58:57.170Z,5.35
2022-09-21T17:01:26.880Z,6.22
2022-09-21T17:03:55.860Z,7.13
2022-09-21T17:06:23.783Z,8.63
2022-09-21T17:08:51.898Z,5.32
2022-09-21T17:11:20.369Z,6.00
2022-09-21T17:13:51.924Z,6.57
2022-09-21T17:16:20.456Z,6.55
2022-09-21T17:18:50.960Z,8.23
2022-09-21T17:21:18.718Z,6.18
2022-09-21T17:23:46.780Z,6.68
2022-09-21T17:28:50.408Z,7.00
2022-09-21T17:31:17.984Z,6.03
2022-09-21T17:33:52.490Z,8.02
2022-09-21T17:36:20.619Z,5.97
2022-09-21T17:38:48.512Z,8.55
2022-09-21T17:41:32.516Z,7.93
2022-09-21T17:44:11.704Z,7.50
2022-09-21T17:47:01.377Z,7.18
2022-09-21T17:49:29.456Z,7.95
2022-09-21T17:52:15.776Z,7.53
2022-09-21T17:54:43.809Z,8.05
2022-09-21T18:00:12.276Z,8.13
2022-09-21T18:02:40.518Z,7.05
2022-09-21T18:05:28.103Z,7.32
2022-09-21T18:07:56.623Z,9.05
2022-09-21T18:10:27.211Z,8.38
2022-09-21T18:13:16.681Z,7.50
2022-09-21T18:15:58.551Z,8.05
2022-09-21T18:18:38.387Z,7.65
2022-09-21T18:21:16.994Z,7.30
2022-09-21T18:23:47.811Z,9.15
2022-09-21T18:26:17.073Z,8.68
2022-09-21T18:28:46.530Z,9.75
2022-09-21T18:31:59.286Z,8.65
2022-09-21T18:34:51.186Z,13.50
2022-09-21T18:37:25.283Z,13.82
2022-09-21T18:39:58.780Z,9.60
2022-09-21T18:42:45.500Z,10.45
2022-09-21T18:45:37.923Z,10.20
2022-09-21T18:48:29.668Z,11.27
2022-09-21T18:51:23.940Z,10.27
2022-09-21T18:53:55.793Z,12.07
2022-09-21T18:56:24.749Z,9.32
2022-09-21T18:58:53.408Z,9.38
2022-09-21T19:01:23.052Z,11.73
2022-09-21T19:03:51.334Z,10.43
2022-09-21T19:06:32.702Z,11.95
2022-09-21T19:09:52.360Z,10.75
2022-09-21T19:12:47.786Z,11.10
2022-09-21T19:15:59.342Z,13.05
2022-09-21T19:18:59.626Z,15.43
2022-09-21T19:21:48.710Z,17.17
2022-09-21T19:24:35.207Z,14.15
2022-09-21T19:27:03.559Z,12.93
2022-09-21T19:29:42.024Z,13.27
2022-09-21T19:32:35.518Z,13.18
2022-09-21T19:35:25.900Z,11.52
2022-09-21T19:37:56.562Z,11.90
2022-09-21T19:40:30.007Z,15.10
2022-09-21T19:43:10.849Z,12.27
2022-09-21T19:46:05.269Z,11.95
2022-09-21T19:48:46.458Z,12.48
2022-09-21T19:51:19.690Z,16.00
2022-09-21T19:54:14.006Z,14.65
2022-09-21T19:57:09.365Z,13.52
2022-09-21T19:59:43.815Z,13.10
2022-09-21T20:02:20.609Z,14.13
2022-09-21T20:05:07.978Z,13.57
2022-09-21T20:07:54.403Z,12.07
2022-09-21T20:10:34.397Z,15.75
2022-09-21T20:13:20.873Z,15.25
2022-09-21T20:16:03.744Z,14.02
2022-09-21T20:19:11.415Z,15.32
2022-09-21T20:24:27.787Z,14.02
2022-09-21T20:26:55.797Z,17.33
2022-09-21T20:29:23.842Z,16.98
2022-09-21T20:34:20.963Z,16.23
2022-09-21T20:36:48.924Z,13.20
2022-09-21T20:39:17.954Z,16.00
2022-09-21T20:44:13.697Z,17.17
2022-09-21T20:46:42.041Z,17.95
2022-09-21T20:49:15.321Z,13.15
2022-09-21T20:51:43.434Z,11.40
2022-09-21T20:54:11.566Z,13.90
2022-09-21T20:56:39.576Z,12.95
2022-09-21T21:01:34.224Z,11.05
2022-09-21T21:04:03.699Z,12.13
2022-09-21T21:06:31.567Z,11.30
2022-09-21T21:08:59.453Z,12.70
2022-09-21T21:11:28.247Z,10.65
2022-09-21T21:13:56.814Z,11.88
2022-09-21T21:16:24.796Z,9.68
2022-09-21T21:21:20.102Z,11.65
2022-09-21T21:24:10.803Z,9.10
2022-09-21T21:27:00.646Z,10.45
2022-09-21T21:29:26.698Z,12.43
2022-09-21T21:36:51.294Z,11.55
2022-09-21T21:39:19.110Z,9.90
2022-09-21T21:41:47.222Z,12.88
2022-09-21T21:46:43.769Z,10.52
2022-09-21T21:51:39.945Z,14.82
2022-09-21T21:54:08.549Z,15.55
2022-09-21T21:56:36.058Z,9.27
2022-09-21T21:59:04.292Z,15.27
2022-09-21T22:01:33.606Z,11.23
2022-09-21T22:04:04.210Z,11.82
2022-09-21T22:06:34.630Z,14.15
2022-09-21T22:09:04.432Z,14.15
2022-09-21T22:11:32.600Z,13.82
2022-09-21T22:16:30.263Z,15.40
2022-09-21T22:18:58.675Z,15.05
2022-09-21T22:21:31.640Z,14.43
2022-09-21T22:24:04.855Z,12.38
2022-09-21T22:26:37.000Z,12.68
2022-09-21T22:29:07.160Z,17.90
2022-09-21T22:31:38.790Z,12.65
2022-09-21T22:34:08.167Z,10.30
2022-09-21T22:36:37.534Z,12.75
2022-09-21T22:39:07.349Z,12.38
2022-09-21T22:41:38.087Z,12.65
2022-09-21T22:44:06.785Z,16.05
2022-09-21T22:46:35.090Z,15.48
2022-09-21T22:49:02.954Z,13.82
2022-09-21T22:51:33.593Z,13.18
2022-09-21T22:54:01.828Z,14.55
2022-09-21T22:59:01.205Z,11.82
2022-09-21T23:01:37.325Z,14.15
2022-09-21T23:04:11.238Z,11.82
2022-09-21T23:06:42.102Z,13.05
2022-09-21T23:09:14.917Z,17.45
2022-09-21T23:11:47.321Z,17.70
2022-09-21T23:14:16.610Z,14.27
2022-09-21T23:16:44.970Z,20.48
2022-09-21T23:19:16.053Z,17.50
2022-09-21T23:21:46.686Z,16.08
2022-09-21T23:24:14.347Z,18.92
2022-09-21T23:26:42.519Z,16.60
2022-09-21T23:29:12.897Z,18.00
2022-09-21T23:31:44.631Z,14.38
2022-09-21T23:34:13.470Z,14.43
2022-09-21T23:39:11.731Z,11.90
2022-09-21T23:41:39.448Z,16.05
2022-09-21T23:44:07.511Z,16.17
2022-09-21T23:46:38.040Z,17.75
2022-09-21T23:49:06.567Z,15.93
2022-09-21T23:51:35.027Z,13.15
2022-09-21T23:54:03.178Z,17.48
2022-09-21T23:56:31.821Z,13.50
2022-09-21T23:59:00.070Z,12.90
