createdAt,value
2018-06-02T00:01:26.621Z,3.60
2018-06-02T00:03:54.138Z,3.87
2018-06-02T00:06:21.682Z,3.33
2018-06-02T00:08:49.965Z,4.10
2018-06-02T00:11:18.280Z,4.40
2018-06-02T00:13:45.797Z,3.83
2018-06-02T00:16:14.096Z,3.73
2018-06-02T00:18:41.617Z,4.63
2018-06-02T00:21:09.153Z,3.90
2018-06-02T00:23:36.664Z,4.70
2018-06-02T00:26:04.973Z,4.53
2018-06-02T00:28:32.538Z,4.37
2018-06-02T00:31:00.054Z,4.53
2018-06-02T00:33:28.361Z,4.50
2018-06-02T00:35:55.878Z,4.40
2018-06-02T00:38:23.420Z,3.80
2018-06-02T00:40:50.956Z,4.20
2018-06-02T00:43:18.492Z,5.43
2018-06-02T00:45:46.771Z,7.40
2018-06-02T00:48:15.178Z,4.10
2018-06-02T00:50:42.700Z,3.67
2018-06-02T00:53:11.013Z,4.47
2018-06-02T00:55:38.582Z,4.60
2018-06-02T00:58:06.115Z,5.70
2018-06-02T01:00:34.404Z,5.00
2018-06-02T01:03:01.949Z,5.20
2018-06-02T01:05:30.250Z,4.10
2018-06-02T01:07:57.792Z,4.33
2018-06-02T01:10:26.078Z,4.03
2018-06-02T01:12:54.383Z,4.60
2018-06-02T01:15:21.900Z,5.60
2018-06-02T01:17:50.223Z,6.03
2018-06-02T01:20:17.740Z,7.23
2018-06-02T01:22:46.027Z,7.30
2018-06-02T01:25:14.337Z,5.67
2018-06-02T01:27:41.856Z,4.30
2018-06-02T01:30:09.402Z,5.40
2018-06-02T01:32:36.927Z,5.50
2018-06-02T01:35:04.465Z,9.50
2018-06-02T01:37:32.759Z,5.17
2018-06-02T01:40:00.337Z,7.50
2018-06-02T01:42:27.858Z,9.37
2018-06-02T01:44:56.163Z,5.17
2018-06-02T01:47:23.688Z,5.10
2018-06-02T01:49:52.020Z,4.30
2018-06-02T01:52:19.581Z,4.80
2018-06-02T01:54:47.142Z,4.80
2018-06-02T01:57:14.660Z,5.43
2018-06-02T01:59:42.960Z,4.80
2018-06-02T02:02:10.540Z,6.97
2018-06-02T02:04:38.051Z,5.47
2018-06-02T02:07:05.589Z,5.40
2018-06-02T02:09:33.117Z,5.90
2018-06-02T02:12:00.658Z,9.70
2018-06-02T02:14:28.941Z,7.40
2018-06-02T02:16:56.529Z,8.23
2018-06-02T02:19:24.044Z,5.17
2018-06-02T02:21:52.364Z,5.30
2018-06-02T02:24:19.928Z,4.53
2018-06-02T02:26:47.469Z,6.23
2018-06-02T02:29:14.987Z,6.87
2018-06-02T02:31:42.616Z,9.43
2018-06-02T02:34:10.138Z,11.27
2018-06-02T02:36:38.441Z,6.73
2018-06-02T02:39:05.962Z,7.53
2018-06-02T02:41:33.497Z,6.43
2018-06-02T02:44:01.016Z,9.07
2018-06-02T02:46:28.568Z,8.80
2018-06-02T02:48:56.860Z,7.30
2018-06-02T02:51:24.410Z,5.93
2018-06-02T02:53:51.941Z,10.17
2018-06-02T02:56:19.480Z,12.53
2018-06-02T02:58:47.017Z,11.20
2018-06-02T03:01:14.536Z,10.83
2018-06-02T03:03:42.841Z,8.67
2018-06-02T03:06:10.391Z,8.77
2018-06-02T03:08:38.800Z,8.03
2018-06-02T03:11:06.361Z,9.00
2018-06-02T03:13:33.924Z,14.53
2018-06-02T03:16:01.449Z,8.00
2018-06-02T03:18:29.765Z,9.60
2018-06-02T03:20:57.280Z,8.50
2018-06-02T03:23:24.824Z,11.37
2018-06-02T03:25:52.356Z,11.83
2018-06-02T03:28:19.897Z,12.17
2018-06-02T03:30:48.450Z,11.93
2018-06-02T03:33:16.764Z,16.30
2018-06-02T03:35:44.304Z,12.80
2018-06-02T03:38:12.608Z,14.93
2018-06-02T03:40:40.176Z,15.97
2018-06-02T03:43:07.734Z,11.40
2018-06-02T03:45:35.253Z,15.47
2018-06-02T03:48:03.538Z,12.47
2018-06-02T03:50:31.855Z,14.10
2018-06-02T03:52:59.372Z,15.67
2018-06-02T03:55:28.299Z,13.30
2018-06-02T03:57:55.817Z,14.63
2018-06-02T04:00:23.376Z,14.73
2018-06-02T04:02:50.897Z,11.53
2018-06-02T04:05:18.441Z,12.30
2018-06-02T04:07:45.960Z,14.23
2018-06-02T04:10:13.504Z,15.40
2018-06-02T04:12:41.025Z,10.43
2018-06-02T04:15:08.573Z,13.93
2018-06-02T04:17:36.857Z,14.10
2018-06-02T04:20:04.405Z,12.93
2018-06-02T04:22:32.701Z,13.63
2018-06-02T04:25:00.244Z,14.40
2018-06-02T04:27:28.544Z,10.73
2018-06-02T04:29:56.095Z,15.37
2018-06-02T04:32:24.379Z,10.17
2018-06-02T04:34:52.666Z,12.53
2018-06-02T04:37:20.203Z,13.57
2018-06-02T04:39:48.486Z,13.63
2018-06-02T04:42:16.806Z,13.07
2018-06-02T04:44:44.331Z,13.60
2018-06-02T04:47:12.637Z,10.87
2018-06-02T04:49:40.157Z,13.30
2018-06-02T04:52:07.695Z,12.13
2018-06-02T04:54:35.218Z,9.23
2018-06-02T04:57:02.755Z,10.67
2018-06-02T04:59:31.042Z,10.13
2018-06-02T05:01:58.577Z,9.63
2018-06-02T05:04:26.151Z,8.80
2018-06-02T05:06:53.669Z,9.90
2018-06-02T05:09:21.193Z,9.50
2018-06-02T05:11:48.768Z,13.37
2018-06-02T05:14:16.309Z,9.23
2018-06-02T05:16:43.829Z,9.03
2018-06-02T05:19:11.359Z,9.63
2018-06-02T05:21:39.650Z,8.43
2018-06-02T05:24:07.184Z,8.70
2018-06-02T05:26:34.705Z,10.00
2018-06-02T05:29:02.254Z,10.70
2018-06-02T05:31:29.781Z,9.97
2018-06-02T05:33:57.322Z,9.73
2018-06-02T05:36:24.847Z,10.50
2018-06-02T05:38:52.385Z,10.00
2018-06-02T05:41:19.912Z,7.90
2018-06-02T05:43:47.488Z,16.00
2018-06-02T05:46:15.013Z,10.40
2018-06-02T05:48:43.315Z,7.80
2018-06-02T05:51:10.838Z,12.17
2018-06-02T05:53:39.141Z,9.67
2018-06-02T05:56:06.661Z,12.40
2018-06-02T05:58:34.209Z,8.43
2018-06-02T06:01:01.729Z,10.03
2018-06-02T06:03:29.303Z,12.17
2018-06-02T06:05:56.844Z,9.20
2018-06-02T06:08:24.908Z,11.43
2018-06-02T06:10:53.224Z,15.30
2018-06-02T06:13:20.746Z,10.63
2018-06-02T06:15:49.164Z,12.37
2018-06-02T06:18:16.689Z,10.43
2018-06-02T06:20:45.004Z,13.33
2018-06-02T06:23:12.568Z,11.00
2018-06-02T06:25:40.105Z,11.17
2018-06-02T06:28:07.634Z,13.67
2018-06-02T06:30:37.432Z,10.83
2018-06-02T06:33:05.008Z,16.97
2018-06-02T06:35:32.530Z,14.33
2018-06-02T06:38:00.064Z,14.47
2018-06-02T06:40:27.601Z,12.20
2018-06-02T06:42:55.892Z,12.80
2018-06-02T06:45:24.207Z,12.73
2018-06-02T06:47:51.727Z,15.20
2018-06-02T06:50:20.017Z,14.30
2018-06-02T06:52:47.553Z,12.77
2018-06-02T06:55:16.201Z,12.00
2018-06-02T06:57:43.790Z,14.00
2018-06-02T07:00:11.289Z,13.73
2018-06-02T07:02:38.873Z,11.33
2018-06-02T07:05:06.402Z,12.57
2018-06-02T07:07:33.953Z,16.90
2018-06-02T07:10:02.245Z,14.43
2018-06-02T07:12:29.794Z,14.93
2018-06-02T07:14:58.088Z,14.70
2018-06-02T07:17:25.628Z,13.20
2018-06-02T07:19:53.917Z,12.23
2018-06-02T07:22:21.465Z,12.63
2018-06-02T07:24:49.808Z,15.00
2018-06-02T07:27:17.324Z,12.83
2018-06-02T07:29:44.848Z,11.53
2018-06-02T07:32:12.387Z,11.70
2018-06-02T07:34:39.912Z,10.37
2018-06-02T07:37:07.461Z,10.83
2018-06-02T07:39:34.988Z,11.03
2018-06-02T07:42:02.534Z,13.87
2018-06-02T07:44:30.080Z,13.10
2018-06-02T07:46:57.876Z,16.63
2018-06-02T07:49:26.538Z,14.23
2018-06-02T07:51:54.088Z,8.87
2018-06-02T07:54:21.641Z,15.50
2018-06-02T07:56:49.156Z,8.80
2018-06-02T07:59:16.693Z,11.77
2018-06-02T08:01:44.217Z,8.10
2018-06-02T08:04:11.785Z,6.77
2018-06-02T08:06:39.310Z,8.30
2018-06-02T08:09:07.625Z,8.00
2018-06-02T08:11:35.148Z,7.97
2018-06-02T08:14:03.456Z,7.83
2018-06-02T08:16:31.975Z,6.60
2018-06-02T08:18:59.517Z,10.60
2018-06-02T08:21:27.036Z,7.57
2018-06-02T08:23:55.360Z,7.30
2018-06-02T08:26:22.886Z,7.47
2018-06-02T08:28:50.409Z,8.10
2018-06-02T08:31:17.955Z,7.73
2018-06-02T08:33:45.474Z,9.83
2018-06-02T08:36:13.011Z,6.17
2018-06-02T08:38:41.299Z,7.40
2018-06-02T08:41:09.604Z,7.10
2018-06-02T08:43:37.128Z,7.37
2018-06-02T08:46:05.451Z,7.57
2018-06-02T08:48:32.979Z,7.73
2018-06-02T08:51:01.287Z,7.23
2018-06-02T08:53:28.812Z,7.50
2018-06-02T08:55:57.118Z,6.70
2018-06-02T08:58:24.636Z,9.53
2018-06-02T09:00:52.173Z,9.10
2018-06-02T09:03:19.695Z,9.00
2018-06-02T09:05:48.437Z,8.30
2018-06-02T09:08:15.960Z,7.57
2018-06-02T09:10:43.502Z,7.83
2018-06-02T09:13:11.021Z,6.57
2018-06-02T09:15:38.612Z,6.80
2018-06-02T09:18:06.098Z,8.90
2018-06-02T09:20:33.661Z,7.10
2018-06-02T09:23:01.176Z,8.27
2018-06-02T09:25:28.693Z,8.33
2018-06-02T09:27:56.294Z,6.50
2018-06-02T09:30:23.779Z,7.90
2018-06-02T09:32:52.080Z,6.70
2018-06-02T09:35:19.607Z,7.60
2018-06-02T09:37:47.155Z,6.43
2018-06-02T09:40:15.442Z,9.23
2018-06-02T09:42:43.744Z,7.50
2018-06-02T09:45:11.263Z,6.60
2018-06-02T09:47:39.649Z,6.30
2018-06-02T09:50:07.142Z,6.13
2018-06-02T09:52:34.689Z,11.57
2018-06-02T09:55:03.016Z,6.93
2018-06-02T09:57:30.553Z,5.83
2018-06-02T09:59:58.069Z,6.50
2018-06-02T10:02:27.130Z,5.33
2018-06-02T10:04:54.686Z,5.73
2018-06-02T10:07:22.229Z,5.90
2018-06-02T10:09:49.748Z,6.10
2018-06-02T10:12:17.361Z,7.80
2018-06-02T10:14:44.932Z,7.63
2018-06-02T10:17:12.501Z,6.40
2018-06-02T10:19:40.026Z,4.87
2018-06-02T10:22:07.561Z,6.63
2018-06-02T10:24:35.852Z,5.30
2018-06-02T10:27:04.159Z,5.93
2018-06-02T10:29:31.771Z,5.43
2018-06-02T10:31:59.306Z,6.27
2018-06-02T10:34:26.829Z,5.30
2018-06-02T10:36:54.354Z,8.20
2018-06-02T10:39:21.891Z,5.70
2018-06-02T10:41:49.416Z,6.30
2018-06-02T10:44:17.024Z,5.10
2018-06-02T10:46:44.654Z,6.53
2018-06-02T10:49:13.130Z,5.97
2018-06-02T10:51:40.651Z,5.93
2018-06-02T10:54:08.188Z,6.47
2018-06-02T10:56:35.708Z,4.10
2018-06-02T10:59:03.252Z,4.53
2018-06-02T11:01:31.579Z,5.03
2018-06-02T11:03:59.117Z,9.03
2018-06-02T11:06:26.638Z,4.83
2018-06-02T11:08:54.240Z,5.57
2018-06-02T11:11:21.761Z,3.67
2018-06-02T11:13:50.065Z,4.47
2018-06-02T11:16:17.653Z,4.77
2018-06-02T11:18:45.200Z,4.63
2018-06-02T11:21:12.776Z,4.30
2018-06-02T11:23:40.427Z,6.70
2018-06-02T11:26:07.949Z,4.80
2018-06-02T11:28:36.252Z,3.93
2018-06-02T11:31:03.767Z,4.30
2018-06-02T11:33:31.312Z,5.53
2018-06-02T11:35:58.832Z,5.23
2018-06-02T11:38:26.413Z,5.10
2018-06-02T11:40:53.948Z,5.47
2018-06-02T11:43:22.236Z,5.13
2018-06-02T11:45:49.779Z,6.03
2018-06-02T11:48:18.070Z,5.10
2018-06-02T11:50:46.373Z,5.43
2018-06-02T11:53:13.892Z,5.30
2018-06-02T11:55:42.200Z,6.43
2018-06-02T11:58:09.717Z,4.73
2018-06-02T12:00:37.257Z,4.73
2018-06-02T12:03:08.209Z,4.20
2018-06-02T12:05:35.745Z,4.53
2018-06-02T12:08:03.274Z,4.77
2018-06-02T12:10:30.813Z,4.27
2018-06-02T12:12:58.333Z,3.80
2018-06-02T12:15:25.871Z,4.80
2018-06-02T12:17:53.397Z,5.67
2018-06-02T12:20:21.716Z,3.37
2018-06-02T12:22:49.239Z,4.10
2018-06-02T12:25:17.541Z,4.37
2018-06-02T12:27:45.064Z,3.90
2018-06-02T12:30:12.613Z,3.63
2018-06-02T12:32:40.129Z,5.40
2018-06-02T12:35:07.654Z,4.53
2018-06-02T12:37:35.961Z,4.03
2018-06-02T12:40:03.536Z,3.87
2018-06-02T12:42:31.072Z,5.10
2018-06-02T12:44:59.352Z,4.23
2018-06-02T12:47:26.896Z,4.30
2018-06-02T12:49:55.184Z,4.60
2018-06-02T12:52:23.489Z,4.33
2018-06-02T12:54:51.007Z,5.13
2018-06-02T12:57:18.544Z,4.67
2018-06-02T12:59:46.065Z,4.40
2018-06-02T13:02:13.638Z,4.60
2018-06-02T13:04:41.200Z,5.03
2018-06-02T13:07:08.741Z,5.70
2018-06-02T13:09:36.311Z,4.17
2018-06-02T13:12:04.614Z,4.10
2018-06-02T13:14:32.173Z,6.90
2018-06-02T13:16:59.667Z,4.33
2018-06-02T13:19:27.976Z,4.53
2018-06-02T13:21:55.503Z,6.27
2018-06-02T13:24:23.808Z,4.60
2018-06-02T13:26:52.089Z,4.90
2018-06-02T13:29:20.394Z,4.43
2018-06-02T13:31:47.913Z,3.80
2018-06-02T13:34:16.215Z,4.10
2018-06-02T13:36:43.736Z,4.57
2018-06-02T13:39:11.298Z,5.37
2018-06-02T13:41:39.632Z,6.60
2018-06-02T13:44:07.173Z,4.43
2018-06-02T13:46:34.692Z,5.33
2018-06-02T13:49:02.230Z,4.33
2018-06-02T13:51:29.807Z,4.50
2018-06-02T13:53:57.326Z,4.83
2018-06-02T13:56:24.853Z,4.03
2018-06-02T13:58:52.370Z,5.60
2018-06-02T14:01:19.907Z,5.77
2018-06-02T14:03:48.041Z,6.13
2018-06-02T14:06:16.353Z,5.60
2018-06-02T14:08:43.873Z,5.80
2018-06-02T14:11:11.409Z,7.13
2018-06-02T14:13:38.928Z,6.10
2018-06-02T14:16:07.339Z,4.77
2018-06-02T14:18:34.905Z,5.03
2018-06-02T14:21:02.412Z,5.10
2018-06-02T14:23:29.934Z,5.07
2018-06-02T14:25:57.467Z,6.20
2018-06-02T14:28:24.991Z,11.47
2018-06-02T14:30:52.559Z,4.63
2018-06-02T14:33:20.064Z,5.80
2018-06-02T14:35:47.611Z,6.17
2018-06-02T14:38:15.132Z,5.37
2018-06-02T14:40:42.686Z,5.17
2018-06-02T14:43:10.214Z,7.90
2018-06-02T14:45:37.735Z,4.53
2018-06-02T14:48:06.038Z,5.23
2018-06-02T14:50:33.561Z,5.90
2018-06-02T14:53:01.865Z,6.00
2018-06-02T14:55:29.393Z,5.70
2018-06-02T14:57:57.700Z,4.97
2018-06-02T15:00:25.737Z,5.50
2018-06-02T15:02:53.282Z,5.57
2018-06-02T15:05:20.799Z,7.57
2018-06-02T15:07:48.383Z,4.73
2018-06-02T15:10:15.936Z,5.60
2018-06-02T15:12:43.506Z,5.40
2018-06-02T15:15:11.024Z,5.80
2018-06-02T15:17:39.324Z,4.40
2018-06-02T15:20:06.839Z,5.33
2018-06-02T15:22:34.378Z,6.20
2018-06-02T15:25:01.955Z,4.60
2018-06-02T15:27:29.460Z,5.30
2018-06-02T15:29:57.744Z,4.20
2018-06-02T15:32:25.260Z,6.83
2018-06-02T15:34:52.793Z,4.17
2018-06-02T15:37:20.314Z,5.00
2018-06-02T15:39:48.612Z,4.60
2018-06-02T15:42:16.163Z,5.17
2018-06-02T15:44:44.468Z,5.33
2018-06-02T15:47:11.985Z,4.63
2018-06-02T15:49:40.284Z,5.13
2018-06-02T15:52:07.865Z,6.30
2018-06-02T15:54:35.429Z,4.40
2018-06-02T15:57:02.946Z,5.03
2018-06-02T15:59:31.249Z,4.80
2018-06-02T16:01:58.832Z,5.30
2018-06-02T16:04:26.372Z,4.53
2018-06-02T16:06:53.950Z,4.83
2018-06-02T16:09:21.487Z,5.23
2018-06-02T16:11:49.014Z,6.20
2018-06-02T16:14:16.553Z,5.70
2018-06-02T16:16:44.073Z,4.43
2018-06-02T16:19:15.189Z,4.53
2018-06-02T16:21:42.715Z,4.70
2018-06-02T16:24:10.257Z,4.50
2018-06-02T16:26:37.776Z,5.73
2018-06-02T16:29:06.101Z,4.93
2018-06-02T16:31:33.623Z,7.13
2018-06-02T16:34:01.943Z,5.10
2018-06-02T16:36:29.460Z,4.40
2018-06-02T16:38:57.748Z,4.50
2018-06-02T16:41:26.051Z,5.53
2018-06-02T16:43:53.564Z,7.63
2018-06-02T16:46:21.864Z,5.57
2018-06-02T16:48:50.144Z,6.27
2018-06-02T16:51:18.453Z,5.27
2018-06-02T16:53:45.967Z,6.80
2018-06-02T16:56:14.268Z,4.90
2018-06-02T16:58:41.792Z,5.63
2018-06-02T17:01:09.329Z,5.00
2018-06-02T17:03:36.849Z,5.97
2018-06-02T17:06:04.388Z,5.00
2018-06-02T17:08:32.690Z,4.80
2018-06-02T17:11:01.509Z,5.60
2018-06-02T17:13:29.073Z,4.90
2018-06-02T17:15:56.588Z,5.17
2018-06-02T17:18:24.867Z,4.60
2018-06-02T17:20:53.181Z,6.70
2018-06-02T17:23:20.707Z,4.23
2018-06-02T17:25:48.300Z,4.60
2018-06-02T17:28:15.850Z,5.40
2018-06-02T17:30:43.373Z,4.83
2018-06-02T17:33:10.909Z,5.37
2018-06-02T17:35:38.425Z,5.57
2018-06-02T17:38:05.963Z,6.20
2018-06-02T17:40:34.251Z,4.23
2018-06-02T17:43:02.556Z,5.50
2018-06-02T17:45:30.086Z,4.40
2018-06-02T17:47:58.392Z,4.57
2018-06-02T17:50:25.914Z,4.70
2018-06-02T17:52:53.454Z,4.40
2018-06-02T17:55:20.979Z,4.93
2018-06-02T17:57:48.517Z,5.63
2018-06-02T18:00:16.796Z,4.60
2018-06-02T18:02:45.112Z,4.73
2018-06-02T18:05:12.634Z,4.43
2018-06-02T18:07:41.043Z,3.50
2018-06-02T18:10:08.585Z,4.27
2018-06-02T18:12:36.104Z,4.60
2018-06-02T18:15:03.650Z,3.80
2018-06-02T18:17:31.164Z,3.30
2018-06-02T18:19:58.696Z,4.60
2018-06-02T18:22:26.981Z,4.40
2018-06-02T18:24:55.284Z,4.47
2018-06-02T18:27:22.851Z,3.80
2018-06-02T18:29:51.120Z,6.97
2018-06-02T18:32:18.649Z,4.00
2018-06-02T18:34:46.264Z,3.90
2018-06-02T18:37:13.786Z,3.93
2018-06-02T18:39:42.088Z,4.00
2018-06-02T18:42:09.605Z,4.33
2018-06-02T18:44:37.152Z,4.53
2018-06-02T18:47:04.670Z,5.87
2018-06-02T18:49:32.223Z,4.80
2018-06-02T18:51:59.805Z,5.00
2018-06-02T18:54:27.323Z,5.93
2018-06-02T18:56:54.856Z,4.30
2018-06-02T18:59:22.379Z,4.20
2018-06-02T19:01:49.929Z,5.63
2018-06-02T19:04:17.455Z,5.17
2018-06-02T19:06:44.989Z,5.03
2018-06-02T19:09:12.501Z,5.23
2018-06-02T19:11:40.802Z,6.13
2018-06-02T19:14:08.321Z,5.90
2018-06-02T19:16:35.856Z,5.50
2018-06-02T19:19:03.371Z,5.13
2018-06-02T19:21:30.907Z,5.37
2018-06-02T19:23:59.195Z,5.37
2018-06-02T19:26:27.530Z,4.93
2018-06-02T19:28:55.038Z,5.80
2018-06-02T19:31:23.346Z,5.37
2018-06-02T19:33:50.869Z,5.10
2018-06-02T19:36:19.172Z,5.20
2018-06-02T19:38:46.718Z,4.47
2018-06-02T19:41:15.000Z,4.47
2018-06-02T19:43:42.544Z,6.53
2018-06-02T19:46:10.824Z,5.97
2018-06-02T19:48:41.353Z,6.40
2018-06-02T19:51:09.632Z,4.80
2018-06-02T19:53:37.932Z,5.17
2018-06-02T19:56:05.448Z,4.50
2018-06-02T19:58:32.982Z,5.10
2018-06-02T20:01:00.502Z,5.40
2018-06-02T20:04:06.684Z,4.90
2018-06-02T20:06:35.110Z,5.27
2018-06-02T20:09:04.356Z,6.40
2018-06-02T20:11:33.477Z,6.70
2018-06-02T20:14:01.944Z,5.60
2018-06-02T20:16:30.401Z,8.50
2018-06-02T20:18:58.846Z,6.10
2018-06-02T20:21:27.280Z,6.13
2018-06-02T20:23:55.718Z,7.00
2018-06-02T20:26:24.173Z,5.87
2018-06-02T20:28:52.877Z,6.40
2018-06-02T20:31:21.325Z,6.10
2018-06-02T20:33:49.796Z,6.03
2018-06-02T20:36:18.213Z,5.37
2018-06-02T20:38:46.652Z,5.87
2018-06-02T20:41:15.079Z,6.40
2018-06-02T20:43:43.532Z,6.10
2018-06-02T20:46:11.952Z,5.97
2018-06-02T20:48:40.376Z,6.43
2018-06-02T20:51:08.832Z,6.30
2018-06-02T20:53:37.248Z,7.67
2018-06-02T20:56:05.741Z,5.73
2018-06-02T20:58:34.199Z,6.63
2018-06-02T21:01:02.644Z,4.87
2018-06-02T21:03:31.056Z,6.50
2018-06-02T21:05:59.505Z,12.47
2018-06-02T21:08:27.931Z,6.50
2018-06-02T21:10:56.376Z,6.90
2018-06-02T21:13:24.817Z,5.93
2018-06-02T21:15:53.264Z,6.93
2018-06-02T21:18:21.697Z,6.00
2018-06-02T21:20:53.095Z,6.20
2018-06-02T21:23:21.522Z,6.67
2018-06-02T21:25:49.972Z,8.13
2018-06-02T21:28:18.392Z,6.80
2018-06-02T21:30:46.832Z,6.80
2018-06-02T21:33:18.230Z,6.87
2018-06-02T21:35:46.695Z,7.63
2018-06-02T21:38:15.121Z,5.40
2018-06-02T21:40:43.554Z,5.77
2018-06-02T21:43:12.010Z,8.03
2018-06-02T21:45:40.139Z,6.67
2018-06-02T21:48:08.589Z,6.40
2018-06-02T21:50:37.001Z,7.83
2018-06-02T21:53:05.504Z,6.93
2018-06-02T21:55:33.932Z,6.73
2018-06-02T21:58:02.403Z,6.63
2018-06-02T22:00:30.909Z,7.10
2018-06-02T22:02:59.353Z,6.80
2018-06-02T22:05:27.829Z,5.97
2018-06-02T22:07:56.269Z,6.57
2018-06-02T22:10:24.689Z,6.80
2018-06-02T22:12:53.129Z,8.00
2018-06-02T22:15:21.648Z,6.93
2018-06-02T22:17:50.759Z,8.93
2018-06-02T22:20:19.193Z,6.83
2018-06-02T22:22:47.624Z,8.10
2018-06-02T22:25:16.056Z,7.00
2018-06-02T22:27:44.516Z,8.13
2018-06-02T22:30:12.962Z,6.87
2018-06-02T22:32:41.379Z,7.77
2018-06-02T22:35:09.856Z,7.47
2018-06-02T22:37:38.281Z,8.10
2018-06-02T22:40:06.759Z,7.40
2018-06-02T22:42:35.180Z,7.83
2018-06-02T22:45:03.346Z,6.77
2018-06-02T22:47:31.786Z,7.17
2018-06-02T22:50:00.259Z,8.00
2018-06-02T22:52:28.783Z,9.73
2018-06-02T22:54:57.308Z,8.80
2018-06-02T22:57:25.828Z,7.90
2018-06-02T22:59:54.406Z,8.20
2018-06-02T23:02:22.912Z,9.87
2018-06-02T23:04:51.982Z,6.07
2018-06-02T23:07:21.141Z,6.70
2018-06-02T23:09:49.634Z,6.90
2018-06-02T23:12:18.067Z,7.63
2018-06-02T23:14:46.492Z,5.70
2018-06-02T23:17:14.944Z,6.80
2018-06-02T23:19:43.369Z,7.70
2018-06-02T23:22:23.765Z,6.87
2018-06-02T23:24:52.196Z,7.50
2018-06-02T23:27:20.625Z,7.00
2018-06-02T23:29:49.036Z,8.80
2018-06-02T23:32:17.480Z,9.60
2018-06-02T23:34:45.900Z,7.50
2018-06-02T23:37:14.402Z,12.17
2018-06-02T23:39:42.817Z,7.73
2018-06-02T23:42:11.258Z,7.83
2018-06-02T23:44:39.683Z,5.83
2018-06-02T23:47:08.140Z,6.57
2018-06-02T23:49:36.569Z,7.03
2018-06-02T23:52:05.033Z,7.30
2018-06-02T23:54:33.449Z,6.83
2018-06-02T23:57:01.906Z,8.73
2018-06-02T23:59:30.354Z,8.83
