createdAt,value
2017-06-18T00:00:05.348Z,47.1
2017-06-18T00:02:05.036Z,46.8
2017-06-18T00:04:05.816Z,46.9
2017-06-18T00:06:05.488Z,46.8
2017-06-18T00:08:05.176Z,46.9
2017-06-18T00:10:08.553Z,46.8
2017-06-18T00:12:05.419Z,47.1
2017-06-18T00:14:17.770Z,46.9
2017-06-18T00:16:05.068Z,46.8
2017-06-18T00:18:05.984Z,46.8
2017-06-18T00:20:05.692Z,46.8
2017-06-18T00:22:07.903Z,46.9
2017-06-18T00:24:10.649Z,46.9
2017-06-18T00:26:05.714Z,46.9
2017-06-18T00:28:05.460Z,47
2017-06-18T00:30:05.254Z,46.9
2017-06-18T00:32:05.934Z,47
2017-06-18T00:34:05.253Z,47
2017-06-18T00:36:05.927Z,47
2017-06-18T00:38:05.785Z,46.9
2017-06-18T00:40:08.255Z,46.9
2017-06-18T00:42:06.329Z,46.9
2017-06-18T00:44:05.007Z,47
2017-06-18T00:46:05.329Z,46.9
2017-06-18T00:48:08.074Z,46.9
2017-06-18T00:50:15.883Z,46.8
2017-06-18T00:52:05.698Z,46.8
2017-06-18T00:54:05.379Z,46.8
2017-06-18T00:56:05.105Z,46.8
2017-06-18T00:58:08.536Z,46.8
2017-06-18T01:00:05.211Z,46.9
2017-06-18T01:02:05.408Z,46.8
2017-06-18T01:04:05.136Z,46.9
2017-06-18T01:06:06.013Z,46.9
2017-06-18T01:08:05.292Z,46.8
2017-06-18T01:10:08.141Z,46.9
2017-06-18T01:12:05.851Z,46.9
2017-06-18T01:14:05.571Z,46.8
2017-06-18T01:16:05.258Z,46.9
2017-06-18T01:18:05.271Z,46.9
2017-06-18T01:20:05.077Z,46.8
2017-06-18T01:22:05.465Z,46.8
2017-06-18T01:24:05.165Z,46.8
2017-06-18T01:26:05.429Z,46.8
2017-06-18T01:28:07.825Z,46.8
2017-06-18T01:30:05.498Z,46.8
2017-06-18T01:32:05.130Z,46.8
2017-06-18T01:34:05.855Z,46.8
2017-06-18T01:36:05.073Z,46.8
2017-06-18T01:38:05.755Z,46.7
2017-06-18T01:40:05.602Z,46.7
2017-06-18T01:42:10.530Z,46.7
2017-06-18T01:44:05.370Z,46.7
2017-06-18T01:46:07.793Z,46.8
2017-06-18T01:48:05.503Z,46.7
2017-06-18T01:50:10.828Z,46.7
2017-06-18T01:52:05.649Z,46.7
2017-06-18T01:54:05.462Z,46.7
2017-06-18T01:56:05.184Z,46.7
2017-06-18T01:58:08.609Z,46.7
2017-06-18T02:00:05.812Z,46.8
2017-06-18T02:02:08.218Z,46.7
2017-06-18T02:04:06.186Z,46.7
2017-06-18T02:06:06.074Z,46.7
2017-06-18T02:08:08.393Z,46.7
2017-06-18T02:10:05.313Z,46.7
2017-06-18T02:12:05.012Z,46.7
2017-06-18T02:14:05.690Z,46.7
2017-06-18T02:16:13.116Z,46.7
2017-06-18T02:18:06.245Z,46.7
2017-06-18T02:20:08.527Z,46.7
2017-06-18T02:22:07.820Z,46.7
2017-06-18T02:24:05.053Z,46.7
2017-06-18T02:26:05.815Z,46.7
2017-06-18T02:28:05.134Z,46.7
2017-06-18T02:30:05.919Z,46.7
2017-06-18T02:32:05.654Z,46.7
2017-06-18T02:34:05.472Z,46.7
2017-06-18T02:36:05.260Z,46.7
2017-06-18T02:38:18.632Z,46.7
2017-06-18T02:40:05.498Z,46.7
2017-06-18T02:42:05.149Z,46.7
2017-06-18T02:44:05.815Z,46.7
2017-06-18T02:46:05.716Z,46.7
2017-06-18T02:48:07.934Z,46.7
2017-06-18T02:50:08.530Z,46.7
2017-06-18T02:52:05.804Z,46.7
2017-06-18T02:54:05.546Z,46.7
2017-06-18T02:56:05.237Z,46.7
2017-06-18T02:58:06.079Z,46.7
2017-06-18T03:00:05.818Z,46.7
2017-06-18T03:02:05.019Z,46.7
2017-06-18T03:04:06.080Z,46.7
2017-06-18T03:06:05.830Z,46.7
2017-06-18T03:08:08.052Z,46.7
2017-06-18T03:10:05.919Z,46.7
2017-06-18T03:12:05.712Z,46.6
2017-06-18T03:14:10.503Z,46.7
2017-06-18T03:16:08.404Z,46.7
2017-06-18T03:18:05.823Z,46.7
2017-06-18T03:20:05.005Z,46.6
2017-06-18T03:22:05.776Z,46.7
2017-06-18T03:24:05.490Z,46.7
2017-06-18T03:26:05.203Z,46.7
2017-06-18T03:28:05.767Z,46.7
2017-06-18T03:30:08.009Z,46.6
2017-06-18T03:32:05.729Z,46.4
2017-06-18T03:34:05.478Z,46.6
2017-06-18T03:36:05.174Z,46.4
2017-06-18T03:38:11.297Z,46.7
2017-06-18T03:40:08.700Z,46.7
2017-06-18T03:42:05.439Z,46.7
2017-06-18T03:44:05.114Z,46.6
2017-06-18T03:46:08.367Z,46.6
2017-06-18T03:48:07.573Z,46.6
2017-06-18T03:50:05.787Z,46.6
2017-06-18T03:52:05.686Z,46.7
2017-06-18T03:54:05.440Z,46.7
2017-06-18T03:56:05.217Z,46.6
2017-06-18T03:58:05.587Z,46.7
2017-06-18T04:00:10.320Z,46.6
2017-06-18T04:02:05.965Z,46.6
2017-06-18T04:04:05.935Z,46.6
2017-06-18T04:06:05.684Z,46.6
2017-06-18T04:08:05.527Z,46.6
2017-06-18T04:10:07.944Z,46.6
2017-06-18T04:12:08.132Z,46.5
2017-06-18T04:14:05.321Z,46.5
2017-06-18T04:16:06.175Z,46.6
2017-06-18T04:18:05.077Z,46.5
2017-06-18T04:20:05.796Z,46.5
2017-06-18T04:22:05.651Z,46.8
2017-06-18T04:24:05.346Z,46.8
2017-06-18T04:26:05.407Z,46.8
2017-06-18T04:28:05.294Z,46.8
2017-06-18T04:30:05.552Z,46.7
2017-06-18T04:32:07.775Z,46.7
2017-06-18T04:34:05.535Z,46.7
2017-06-18T04:36:07.825Z,46.9
2017-06-18T04:38:05.486Z,46.9
2017-06-18T04:40:12.863Z,46.8
2017-06-18T04:42:05.723Z,46.8
2017-06-18T04:44:05.412Z,46.8
2017-06-18T04:46:06.935Z,46.9
2017-06-18T04:48:10.473Z,46.8
2017-06-18T04:50:05.155Z,46.8
2017-06-18T04:52:06.143Z,46.8
2017-06-18T04:54:05.941Z,46.8
2017-06-18T04:56:07.688Z,46.8
2017-06-18T04:58:05.536Z,47
2017-06-18T05:00:07.903Z,46.9
2017-06-18T05:02:05.608Z,46.9
2017-06-18T05:04:05.385Z,46.8
2017-06-18T05:06:12.640Z,46.8
2017-06-18T05:08:05.381Z,46.8
2017-06-18T05:10:05.252Z,46.7
2017-06-18T05:12:05.924Z,46.9
2017-06-18T05:14:07.762Z,46.8
2017-06-18T05:16:05.864Z,46.8
2017-06-18T05:18:05.378Z,46.8
2017-06-18T05:20:10.089Z,46.7
2017-06-18T05:22:08.485Z,46.9
2017-06-18T05:24:05.176Z,46.9
2017-06-18T05:26:10.494Z,46.9
2017-06-18T05:28:12.893Z,46.7
2017-06-18T05:30:08.243Z,46.8
2017-06-18T05:32:05.954Z,46.8
2017-06-18T05:34:05.773Z,46.9
2017-06-18T05:36:07.585Z,46.8
2017-06-18T05:38:05.439Z,46.8
2017-06-18T05:40:05.832Z,46.8
2017-06-18T05:42:05.519Z,46.8
2017-06-18T05:44:07.801Z,46.9
2017-06-18T05:46:05.923Z,46.7
2017-06-18T05:48:05.631Z,46.9
2017-06-18T05:50:05.386Z,46.9
2017-06-18T05:52:07.772Z,46.8
2017-06-18T05:54:05.452Z,46.8
2017-06-18T05:56:05.153Z,47
2017-06-18T05:58:08.571Z,46.9
2017-06-18T06:00:05.363Z,46.9
2017-06-18T06:02:07.645Z,47
2017-06-18T06:04:06.056Z,46.8
2017-06-18T06:06:05.692Z,47
2017-06-18T06:08:05.369Z,46.9
2017-06-18T06:10:05.567Z,46.9
2017-06-18T06:12:05.287Z,46.8
2017-06-18T06:14:06.015Z,46.8
2017-06-18T06:16:07.819Z,46.9
2017-06-18T06:18:05.847Z,46.9
2017-06-18T06:20:05.691Z,46.9
2017-06-18T06:22:05.790Z,46.9
2017-06-18T06:24:07.999Z,46.9
2017-06-18T06:26:05.711Z,46.9
2017-06-18T06:28:05.603Z,46.9
2017-06-18T06:30:05.878Z,46.9
2017-06-18T06:32:05.573Z,46.8
2017-06-18T06:34:05.442Z,47
2017-06-18T06:36:05.658Z,46.9
2017-06-18T06:38:05.729Z,46.9
2017-06-18T06:40:05.459Z,46.9
2017-06-18T06:42:08.244Z,46.8
2017-06-18T06:44:05.472Z,46.8
2017-06-18T06:46:05.920Z,47
2017-06-18T06:48:05.652Z,46.9
2017-06-18T06:50:05.480Z,46.9
2017-06-18T06:52:15.771Z,46.8
2017-06-18T06:54:05.444Z,46.8
2017-06-18T06:56:05.162Z,46.8
2017-06-18T06:58:05.925Z,46.7
2017-06-18T07:00:08.111Z,46.9
2017-06-18T07:02:05.818Z,46.7
2017-06-18T07:04:05.501Z,46.6
2017-06-18T07:06:05.295Z,46.8
2017-06-18T07:08:08.119Z,46.8
2017-06-18T07:10:05.991Z,46.8
2017-06-18T07:12:05.689Z,46.8
2017-06-18T07:14:05.465Z,46.8
2017-06-18T07:16:05.312Z,46.9
2017-06-18T07:18:07.748Z,46.8
2017-06-18T07:20:05.408Z,46.8
2017-06-18T07:22:06.010Z,46.8
2017-06-18T07:24:05.674Z,46.8
2017-06-18T07:26:05.909Z,46.8
2017-06-18T07:28:05.815Z,46.8
2017-06-18T07:30:10.555Z,46.8
2017-06-18T07:32:07.853Z,46.8
2017-06-18T07:34:05.608Z,46.8
2017-06-18T07:36:05.337Z,46.8
2017-06-18T07:38:05.217Z,46.8
2017-06-18T07:40:06.042Z,46.8
2017-06-18T07:42:05.897Z,46.8
2017-06-18T07:44:05.689Z,46.8
2017-06-18T07:46:05.467Z,46.8
2017-06-18T07:48:05.247Z,46.8
2017-06-18T07:50:05.949Z,46.8
2017-06-18T07:52:05.720Z,46.8
2017-06-18T07:54:05.621Z,46.8
2017-06-18T07:56:05.289Z,46.9
2017-06-18T07:58:08.065Z,47.1
2017-06-18T08:00:05.775Z,47.1
2017-06-18T08:02:06.033Z,47.2
2017-06-18T08:04:05.438Z,47.1
2017-06-18T08:06:05.145Z,46.9
2017-06-18T08:08:05.926Z,46.9
2017-06-18T08:10:05.871Z,46.9
2017-06-18T08:12:05.578Z,46.9
2017-06-18T08:14:05.284Z,46.9
2017-06-18T08:16:06.156Z,46.9
2017-06-18T08:18:07.715Z,47
2017-06-18T08:20:07.965Z,46.9
2017-06-18T08:22:08.601Z,46.9
2017-06-18T08:24:07.817Z,46.9
2017-06-18T08:26:05.056Z,46.8
2017-06-18T08:28:05.383Z,47
2017-06-18T08:30:05.136Z,46.9
2017-06-18T08:32:05.899Z,46.9
2017-06-18T08:34:05.810Z,46.9
2017-06-18T08:36:05.052Z,46.8
2017-06-18T08:38:05.271Z,46.9
2017-06-18T08:40:06.145Z,46.9
2017-06-18T08:42:05.900Z,47.1
2017-06-18T08:44:05.645Z,47.1
2017-06-18T08:46:05.575Z,47.1
2017-06-18T08:48:08.354Z,47.3
2017-06-18T08:50:07.714Z,47.3
2017-06-18T08:52:08.106Z,47.2
2017-06-18T08:54:05.852Z,47.4
2017-06-18T08:56:05.629Z,47.2
2017-06-18T08:58:05.467Z,47.2
2017-06-18T09:00:05.133Z,47.2
2017-06-18T09:02:05.825Z,47.3
2017-06-18T09:04:05.225Z,47.2
2017-06-18T09:06:05.937Z,47.3
2017-06-18T09:08:05.700Z,47.3
2017-06-18T09:10:05.567Z,47.4
2017-06-18T09:12:07.839Z,47.2
2017-06-18T09:14:05.686Z,47.2
2017-06-18T09:16:05.562Z,47.3
2017-06-18T09:18:05.496Z,47.3
2017-06-18T09:20:05.247Z,47.4
2017-06-18T09:22:05.507Z,47.5
2017-06-18T09:24:05.327Z,47.4
2017-06-18T09:26:05.140Z,47.4
2017-06-18T09:28:08.586Z,47.5
2017-06-18T09:30:10.740Z,47.3
2017-06-18T09:32:05.442Z,47.3
2017-06-18T09:34:05.354Z,47.4
2017-06-18T09:36:05.202Z,47.4
2017-06-18T09:38:05.507Z,47.5
2017-06-18T09:40:05.362Z,47.5
2017-06-18T09:42:05.207Z,47.6
2017-06-18T09:44:08.463Z,47.6
2017-06-18T09:46:08.138Z,47.6
2017-06-18T09:48:05.830Z,47.6
2017-06-18T09:50:05.096Z,47.6
2017-06-18T09:52:05.970Z,47.6
2017-06-18T09:54:05.733Z,47.6
2017-06-18T09:56:06.082Z,47.6
2017-06-18T09:58:05.372Z,47.6
2017-06-18T10:00:05.236Z,47.6
2017-06-18T10:02:06.122Z,47.6
2017-06-18T10:04:06.123Z,47.6
2017-06-18T10:06:05.905Z,47.6
2017-06-18T10:08:05.219Z,47.6
2017-06-18T10:10:08.493Z,47.6
2017-06-18T10:12:18.039Z,47.6
2017-06-18T10:14:05.842Z,47.6
2017-06-18T10:16:05.999Z,47.6
2017-06-18T10:18:05.691Z,47.6
2017-06-18T10:20:05.437Z,47.4
2017-06-18T10:22:07.923Z,47.8
2017-06-18T10:24:05.623Z,47.6
2017-06-18T10:26:05.358Z,47.6
2017-06-18T10:28:05.278Z,47.6
2017-06-18T10:30:06.096Z,47.6
2017-06-18T10:32:08.509Z,47.7
2017-06-18T10:34:13.390Z,47.7
2017-06-18T10:36:05.088Z,47.7
2017-06-18T10:38:05.739Z,47.7
2017-06-18T10:40:07.158Z,47.7
2017-06-18T10:42:05.840Z,47.7
2017-06-18T10:44:05.563Z,47.7
2017-06-18T10:46:07.922Z,47.7
2017-06-18T10:48:10.637Z,47.7
2017-06-18T10:50:08.205Z,47.8
2017-06-18T10:52:05.990Z,47.8
2017-06-18T10:54:10.947Z,48
2017-06-18T10:56:05.664Z,47.8
2017-06-18T10:58:05.355Z,48
2017-06-18T11:00:05.006Z,47.8
2017-06-18T11:02:05.662Z,47.7
2017-06-18T11:04:05.558Z,47.9
2017-06-18T11:06:07.788Z,47.7
2017-06-18T11:08:05.427Z,47.7
2017-06-18T11:10:07.723Z,48.1
2017-06-18T11:12:08.035Z,47.9
2017-06-18T11:14:05.296Z,47.9
2017-06-18T11:16:06.218Z,48.1
2017-06-18T11:18:07.663Z,48.3
2017-06-18T11:20:13.496Z,48.9
2017-06-18T11:22:05.499Z,48.8
2017-06-18T11:24:05.262Z,48.9
2017-06-18T11:26:05.475Z,49.2
2017-06-18T11:28:05.552Z,49.3
2017-06-18T11:30:05.264Z,49.5
2017-06-18T11:32:06.023Z,49.6
2017-06-18T11:34:05.573Z,49.5
2017-06-18T11:36:05.265Z,49.2
2017-06-18T11:38:05.934Z,49.6
2017-06-18T11:40:05.743Z,49.9
2017-06-18T11:42:08.070Z,50.4
2017-06-18T11:44:05.735Z,50.5
2017-06-18T11:46:08.505Z,50.4
2017-06-18T11:48:05.721Z,50.3
2017-06-18T11:50:05.560Z,51
2017-06-18T11:52:05.411Z,49.9
2017-06-18T11:54:05.267Z,50.6
2017-06-18T11:56:08.484Z,50.7
2017-06-18T11:58:05.283Z,50.7
2017-06-18T12:00:05.541Z,50.7
2017-06-18T12:02:05.766Z,49.8
2017-06-18T12:04:05.624Z,49.6
2017-06-18T12:06:05.330Z,49.2
2017-06-18T12:08:05.016Z,49.2
2017-06-18T12:10:05.859Z,49.3
2017-06-18T12:12:05.543Z,49.3
2017-06-18T12:14:05.853Z,48.6
2017-06-18T12:16:05.940Z,48.8
2017-06-18T12:18:05.855Z,48.6
2017-06-18T12:20:05.562Z,48.6
2017-06-18T12:22:05.779Z,48.7
2017-06-18T12:24:06.447Z,48.7
2017-06-18T12:26:08.327Z,48.4
2017-06-18T12:28:10.165Z,48.6
2017-06-18T12:30:10.957Z,48.5
2017-06-18T12:32:05.695Z,48.3
2017-06-18T12:34:05.414Z,48.5
2017-06-18T12:36:05.682Z,48.9
2017-06-18T12:38:05.938Z,48.8
2017-06-18T12:40:05.642Z,48.5
2017-06-18T12:42:13.551Z,48.6
2017-06-18T12:44:05.266Z,48.6
2017-06-18T12:46:10.546Z,48.6
2017-06-18T12:48:07.767Z,48.6
2017-06-18T12:50:08.215Z,48.6
2017-06-18T12:52:05.817Z,48.5
2017-06-18T12:54:05.539Z,48.4
2017-06-18T12:56:05.309Z,48.2
2017-06-18T12:58:05.179Z,48
2017-06-18T13:00:05.900Z,48.2
2017-06-18T13:02:05.601Z,48.3
2017-06-18T13:04:05.255Z,48.4
2017-06-18T13:06:05.962Z,48.2
2017-06-18T13:08:08.175Z,48.3
2017-06-18T13:10:08.457Z,48.4
2017-06-18T13:12:07.948Z,48.4
2017-06-18T13:14:06.285Z,48.4
2017-06-18T13:16:05.881Z,48.5
2017-06-18T13:18:07.917Z,48.5
2017-06-18T13:20:05.637Z,48.5
2017-06-18T13:22:05.568Z,48.5
2017-06-18T13:24:07.886Z,48.8
2017-06-18T13:26:05.635Z,48.7
2017-06-18T13:28:07.924Z,48.5
2017-06-18T13:30:05.739Z,48.5
2017-06-18T13:32:05.520Z,48.8
2017-06-18T13:34:05.301Z,48.1
2017-06-18T13:36:05.410Z,48.4
2017-06-18T13:38:06.300Z,48.4
2017-06-18T13:40:05.040Z,48.2
2017-06-18T13:42:05.994Z,48.3
2017-06-18T13:44:07.421Z,47.9
2017-06-18T13:46:05.707Z,48.1
2017-06-18T13:48:05.429Z,47.7
2017-06-18T13:50:05.171Z,47.8
2017-06-18T13:52:05.914Z,47.9
2017-06-18T13:54:05.629Z,48
2017-06-18T13:56:06.329Z,47.9
2017-06-18T13:58:05.483Z,48
2017-06-18T14:00:05.510Z,47.7
2017-06-18T14:02:05.318Z,47.4
2017-06-18T14:04:08.582Z,47.7
2017-06-18T14:06:05.325Z,47.7
2017-06-18T14:08:05.539Z,47.6
2017-06-18T14:10:05.471Z,47.3
2017-06-18T14:12:05.308Z,47.6
2017-06-18T14:14:05.024Z,47.6
2017-06-18T14:16:08.330Z,47.8
2017-06-18T14:18:05.268Z,47.8
2017-06-18T14:20:05.933Z,48
2017-06-18T14:22:05.675Z,48.1
2017-06-18T14:24:05.438Z,47.5
2017-06-18T14:26:05.674Z,47.3
2017-06-18T14:28:05.418Z,47.3
2017-06-18T14:30:05.495Z,47.3
2017-06-18T14:32:05.395Z,47.7
2017-06-18T14:34:05.171Z,47.6
2017-06-18T14:36:05.958Z,47.3
2017-06-18T14:38:05.873Z,47.3
2017-06-18T14:40:05.539Z,47.3
2017-06-18T14:42:05.488Z,47.3
2017-06-18T14:44:10.799Z,47.3
2017-06-18T14:46:05.522Z,47.5
2017-06-18T14:48:05.748Z,47.5
2017-06-18T14:50:05.584Z,47.5
2017-06-18T14:52:15.547Z,47.5
2017-06-18T14:54:05.824Z,47.5
2017-06-18T14:56:05.576Z,47.5
2017-06-18T14:58:08.929Z,47.5
2017-06-18T15:00:06.168Z,47.5
2017-06-18T15:02:10.079Z,47.5
2017-06-18T15:04:05.841Z,47.5
2017-06-18T15:06:05.602Z,47.5
2017-06-18T15:08:05.340Z,47.5
2017-06-18T15:10:05.044Z,47.3
2017-06-18T15:12:07.957Z,47.5
2017-06-18T15:14:05.767Z,47.5
2017-06-18T15:16:05.514Z,47.3
2017-06-18T15:18:07.937Z,47.5
2017-06-18T15:20:05.718Z,47.3
2017-06-18T15:22:06.639Z,47.3
2017-06-18T15:24:07.806Z,47.5
2017-06-18T15:26:10.076Z,47.5
2017-06-18T15:28:08.335Z,47.5
2017-06-18T15:30:05.023Z,47.5
2017-06-18T15:32:05.259Z,47.5
2017-06-18T15:34:05.975Z,47.5
2017-06-18T15:36:05.800Z,47.5
2017-06-18T15:38:10.767Z,47.5
2017-06-18T15:40:05.690Z,47.5
2017-06-18T15:42:08.186Z,47.5
2017-06-18T15:44:05.177Z,47.5
2017-06-18T15:46:06.020Z,47.5
2017-06-18T15:48:08.524Z,47.5
2017-06-18T15:50:05.340Z,47.5
2017-06-18T15:52:05.531Z,47.5
2017-06-18T15:54:20.755Z,47.5
2017-06-18T15:56:06.003Z,47.5
2017-06-18T15:58:05.757Z,47.5
2017-06-18T16:00:05.460Z,47.5
2017-06-18T16:02:05.404Z,47.5
2017-06-18T16:04:05.142Z,47.5
2017-06-18T16:06:05.791Z,47.5
2017-06-18T16:08:05.601Z,47.5
2017-06-18T16:10:05.309Z,47.5
2017-06-18T16:12:05.979Z,47.6
2017-06-18T16:14:06.275Z,47.6
2017-06-18T16:16:08.040Z,47.5
2017-06-18T16:18:05.969Z,47.6
2017-06-18T16:20:05.738Z,47.6
2017-06-18T16:22:07.967Z,47.5
2017-06-18T16:24:05.685Z,47.5
2017-06-18T16:26:05.548Z,47.5
2017-06-18T16:28:05.196Z,47.5
2017-06-18T16:30:08.441Z,47.5
2017-06-18T16:32:06.290Z,47.5
2017-06-18T16:34:06.027Z,47.6
2017-06-18T16:36:05.735Z,47.6
2017-06-18T16:38:06.304Z,47.6
2017-06-18T16:40:05.556Z,47.6
2017-06-18T16:42:08.998Z,47.6
2017-06-18T16:44:05.399Z,47.6
2017-06-18T16:46:07.664Z,47.6
2017-06-18T16:48:05.328Z,47.6
2017-06-18T16:50:05.008Z,47.6
2017-06-18T16:52:05.730Z,47.8
2017-06-18T16:54:10.522Z,47.8
2017-06-18T16:56:05.935Z,47.8
2017-06-18T16:58:06.092Z,47.8
2017-06-18T17:00:05.858Z,47.8
2017-06-18T17:02:05.747Z,47.6
2017-06-18T17:04:05.500Z,47.6
2017-06-18T17:06:07.712Z,47.6
2017-06-18T17:08:06.051Z,47.6
2017-06-18T17:10:08.338Z,47.6
2017-06-18T17:12:09.257Z,47.6
2017-06-18T17:14:06.378Z,47.6
2017-06-18T17:16:07.715Z,47.8
2017-06-18T17:18:07.739Z,47.8
2017-06-18T17:20:05.765Z,47.8
2017-06-18T17:22:05.526Z,47.6
2017-06-18T17:24:05.240Z,47.6
2017-06-18T17:26:05.993Z,47.4
2017-06-18T17:28:05.776Z,47.6
2017-06-18T17:30:06.346Z,47.6
2017-06-18T17:32:07.587Z,47.5
2017-06-18T17:34:08.034Z,47.5
2017-06-18T17:36:05.762Z,47.5
2017-06-18T17:38:05.445Z,47.7
2017-06-18T17:40:05.179Z,47.5
2017-06-18T17:42:05.894Z,47.6
2017-06-18T17:44:05.819Z,47.6
2017-06-18T17:46:05.384Z,47.6
2017-06-18T17:48:10.119Z,47.6
2017-06-18T17:50:05.861Z,47.6
2017-06-18T17:52:05.559Z,47.6
2017-06-18T17:54:05.287Z,47.6
2017-06-18T17:56:05.531Z,47.6
2017-06-18T17:58:05.249Z,47.3
2017-06-18T18:00:08.483Z,47.2
2017-06-18T18:02:06.082Z,47.2
2017-06-18T18:04:06.013Z,47.6
2017-06-18T18:06:05.925Z,47.6
2017-06-18T18:08:05.876Z,47.3
2017-06-18T18:10:05.801Z,47.6
2017-06-18T18:12:05.781Z,47.4
2017-06-18T18:14:08.213Z,47.4
2017-06-18T18:16:05.946Z,47.4
2017-06-18T18:18:08.555Z,47.3
2017-06-18T18:20:06.156Z,47.4
2017-06-18T18:22:05.853Z,47.4
2017-06-18T18:24:05.604Z,47.3
2017-06-18T18:26:05.452Z,47.4
2017-06-18T18:28:08.470Z,47.2
2017-06-18T18:30:05.206Z,47.2
2017-06-18T18:32:05.918Z,47.3
2017-06-18T18:34:18.377Z,47.3
2017-06-18T18:36:15.258Z,47.3
2017-06-18T18:38:05.985Z,47.3
2017-06-18T18:40:05.854Z,47.7
2017-06-18T18:42:05.142Z,47.6
2017-06-18T18:44:05.860Z,47.3
2017-06-18T18:46:08.130Z,47.6
2017-06-18T18:48:05.968Z,47.6
2017-06-18T18:50:07.566Z,47.6
2017-06-18T18:52:05.259Z,47.6
2017-06-18T18:54:05.016Z,47.6
2017-06-18T18:56:05.383Z,47.6
2017-06-18T18:58:05.075Z,47.6
2017-06-18T19:00:05.267Z,47.6
2017-06-18T19:02:06.006Z,47.6
2017-06-18T19:04:05.680Z,47.6
2017-06-18T19:06:05.348Z,47.6
2017-06-18T19:08:05.053Z,47.6
2017-06-18T19:10:05.791Z,47.6
2017-06-18T19:12:05.486Z,47.7
2017-06-18T19:14:05.256Z,47.6
2017-06-18T19:16:05.034Z,47.6
2017-06-18T19:18:05.933Z,47.5
2017-06-18T19:20:05.990Z,47.6
2017-06-18T19:22:07.950Z,47.6
2017-06-18T19:24:10.300Z,47.5
2017-06-18T19:26:05.993Z,47.4
2017-06-18T19:28:05.714Z,47.4
2017-06-18T19:30:05.626Z,47.3
2017-06-18T19:32:05.501Z,47.3
2017-06-18T19:34:09.435Z,47.3
2017-06-18T19:36:10.538Z,47.3
2017-06-18T19:38:10.518Z,47.4
2017-06-18T19:40:05.296Z,47.2
2017-06-18T19:42:05.581Z,47.2
2017-06-18T19:44:05.511Z,47.3
2017-06-18T19:46:10.337Z,47.3
2017-06-18T19:48:05.083Z,47.3
2017-06-18T19:50:05.764Z,47.4
2017-06-18T19:52:06.002Z,47.5
2017-06-18T19:54:05.746Z,47.4
2017-06-18T19:56:05.560Z,47.4
2017-06-18T19:58:10.393Z,47.6
2017-06-18T20:00:07.638Z,47.6
2017-06-18T20:02:09.155Z,47.6
2017-06-18T20:04:05.899Z,47.6
2017-06-18T20:06:05.688Z,47.6
2017-06-18T20:08:05.386Z,47.5
2017-06-18T20:10:17.905Z,47.6
2017-06-18T20:12:05.598Z,47.6
2017-06-18T20:14:05.334Z,47.6
2017-06-18T20:16:05.102Z,47.6
2017-06-18T20:18:05.581Z,47.6
2017-06-18T20:20:18.328Z,47.6
2017-06-18T20:22:07.616Z,47.6
2017-06-18T20:24:12.939Z,47.6
2017-06-18T20:26:08.429Z,47.6
2017-06-18T20:28:07.721Z,47.6
2017-06-18T20:30:05.380Z,47.6
2017-06-18T20:32:05.301Z,47.6
2017-06-18T20:34:07.518Z,47.5
2017-06-18T20:36:17.862Z,47.3
2017-06-18T20:38:05.648Z,47.5
2017-06-18T20:40:05.390Z,47.3
2017-06-18T20:42:05.433Z,47.3
2017-06-18T20:44:10.287Z,47.5
2017-06-18T20:46:06.110Z,47.3
2017-06-18T20:48:05.911Z,47.5
2017-06-18T20:50:05.857Z,47.5
2017-06-18T20:52:08.174Z,47.7
2017-06-18T20:54:05.957Z,47.7
2017-06-18T20:56:06.217Z,47.8
2017-06-18T20:58:06.171Z,48.4
2017-06-18T21:00:05.837Z,48.5
2017-06-18T21:02:05.665Z,48.5
2017-06-18T21:04:05.929Z,48.6
2017-06-18T21:06:05.631Z,48.7
2017-06-18T21:08:05.472Z,48.7
2017-06-18T21:10:06.671Z,48.7
2017-06-18T21:12:05.801Z,48.7
2017-06-18T21:14:10.584Z,48.8
2017-06-18T21:16:05.413Z,48.9
2017-06-18T21:18:05.401Z,48.9
2017-06-18T21:20:07.974Z,48.6
2017-06-18T21:22:07.836Z,48.7
2017-06-18T21:24:05.579Z,48.8
2017-06-18T21:26:05.688Z,48.9
2017-06-18T21:28:07.936Z,49
2017-06-18T21:30:05.765Z,48.7
2017-06-18T21:32:08.719Z,48.8
2017-06-18T21:34:05.475Z,48.8
2017-06-18T21:36:05.176Z,49
2017-06-18T21:38:05.939Z,49
2017-06-18T21:40:05.189Z,49
2017-06-18T21:42:08.431Z,49.1
2017-06-18T21:44:05.141Z,49.1
2017-06-18T21:46:05.819Z,49.2
2017-06-18T21:48:05.041Z,49.1
2017-06-18T21:50:05.301Z,49
2017-06-18T21:52:05.056Z,49
2017-06-18T21:54:05.702Z,48.9
2017-06-18T21:56:13.876Z,48.8
2017-06-18T21:58:05.651Z,48.8
2017-06-18T22:00:05.525Z,48.8
2017-06-18T22:02:05.593Z,49
2017-06-18T22:04:05.800Z,49
2017-06-18T22:06:05.486Z,48.8
2017-06-18T22:08:05.377Z,49
2017-06-18T22:10:05.046Z,48.7
2017-06-18T22:12:05.739Z,49.1
2017-06-18T22:14:05.520Z,49.1
2017-06-18T22:16:05.177Z,49.1
2017-06-18T22:18:05.139Z,49.1
2017-06-18T22:20:06.232Z,48.9
2017-06-18T22:22:05.943Z,49.3
2017-06-18T22:24:05.148Z,48.9
2017-06-18T22:26:05.984Z,49
2017-06-18T22:28:08.188Z,48.9
2017-06-18T22:30:13.476Z,48.8
2017-06-18T22:32:10.269Z,49
2017-06-18T22:34:06.018Z,49
2017-06-18T22:36:05.705Z,49
2017-06-18T22:38:05.477Z,49.1
2017-06-18T22:40:05.232Z,49
2017-06-18T22:42:05.917Z,49
2017-06-18T22:44:05.663Z,48.9
2017-06-18T22:46:10.490Z,48.7
2017-06-18T22:48:07.712Z,48.8
2017-06-18T22:50:05.474Z,48.8
2017-06-18T22:52:07.712Z,48.8
2017-06-18T22:54:05.569Z,48.8
2017-06-18T22:56:05.549Z,48.6
2017-06-18T22:58:07.809Z,48.5
2017-06-18T23:00:05.602Z,48.6
2017-06-18T23:02:07.966Z,48.5
2017-06-18T23:04:05.677Z,48.5
2017-06-18T23:06:08.008Z,48.7
2017-06-18T23:08:05.779Z,48.5
2017-06-18T23:10:05.464Z,48.7
2017-06-18T23:12:05.172Z,48.5
2017-06-18T23:14:06.016Z,48.6
2017-06-18T23:16:05.244Z,48.6
2017-06-18T23:18:05.159Z,48.6
2017-06-18T23:20:05.979Z,48.5
2017-06-18T23:22:12.893Z,48.5
2017-06-18T23:24:05.632Z,48.4
2017-06-18T23:26:05.410Z,48.6
2017-06-18T23:28:05.100Z,48.6
2017-06-18T23:30:05.311Z,48.4
2017-06-18T23:32:08.583Z,48.6
2017-06-18T23:34:05.289Z,48.6
2017-06-18T23:36:05.934Z,48.4
2017-06-18T23:38:05.783Z,48.6
2017-06-18T23:40:05.958Z,48.4
2017-06-18T23:42:05.751Z,48.3
2017-06-18T23:44:08.227Z,48.3
2017-06-18T23:46:05.946Z,48.3
2017-06-18T23:48:05.160Z,48.4
2017-06-18T23:50:06.237Z,48.3
2017-06-18T23:52:05.956Z,48.3
2017-06-18T23:54:05.724Z,48.3
2017-06-18T23:56:06.087Z,48.3
2017-06-18T23:58:05.739Z,48.2
