createdAt,value
2019-02-17T00:00:06.245Z,9.17
2019-02-17T00:02:34.429Z,9.70
2019-02-17T00:05:02.790Z,10.50
2019-02-17T00:07:31.154Z,9.60
2019-02-17T00:09:59.480Z,10.67
2019-02-17T00:12:27.531Z,10.27
2019-02-17T00:14:55.961Z,9.80
2019-02-17T00:17:24.338Z,10.10
2019-02-17T00:19:52.294Z,10.27
2019-02-17T00:22:20.642Z,9.73
2019-02-17T00:24:48.305Z,9.60
2019-02-17T00:27:16.806Z,10.70
2019-02-17T00:29:44.769Z,10.10
2019-02-17T00:32:13.024Z,10.37
2019-02-17T00:34:40.994Z,10.43
2019-02-17T00:37:08.977Z,10.43
2019-02-17T00:39:37.144Z,9.63
2019-02-17T00:42:05.088Z,10.00
2019-02-17T00:44:32.762Z,10.40
2019-02-17T00:47:00.745Z,10.20
2019-02-17T00:49:28.868Z,10.27
2019-02-17T00:51:57.506Z,10.10
2019-02-17T00:54:25.733Z,10.00
2019-02-17T00:56:53.974Z,9.73
2019-02-17T00:59:22.022Z,9.60
2019-02-17T01:01:50.048Z,10.20
2019-02-17T01:04:17.758Z,10.50
2019-02-17T01:06:46.140Z,10.70
2019-02-17T01:09:14.454Z,11.40
2019-02-17T01:11:42.700Z,10.53
2019-02-17T01:14:11.140Z,11.53
2019-02-17T01:16:39.114Z,11.17
2019-02-17T01:19:07.371Z,11.57
2019-02-17T01:21:35.108Z,11.53
2019-02-17T01:24:03.187Z,10.63
2019-02-17T01:26:31.437Z,11.03
2019-02-17T01:28:59.857Z,10.57
2019-02-17T01:31:28.084Z,10.20
2019-02-17T01:33:56.010Z,10.40
2019-02-17T01:36:23.706Z,11.20
2019-02-17T01:38:51.373Z,10.13
2019-02-17T01:41:19.049Z,10.80
2019-02-17T01:43:47.405Z,9.60
2019-02-17T01:46:15.221Z,10.33
2019-02-17T01:48:43.236Z,10.00
2019-02-17T01:51:11.547Z,11.07
2019-02-17T01:53:39.219Z,11.50
2019-02-17T01:56:07.593Z,11.50
2019-02-17T01:58:36.164Z,11.57
2019-02-17T02:01:03.941Z,11.00
2019-02-17T02:03:32.497Z,11.23
2019-02-17T02:06:00.596Z,11.23
2019-02-17T02:08:28.490Z,10.50
2019-02-17T02:10:56.835Z,11.20
2019-02-17T02:13:24.781Z,10.87
2019-02-17T02:15:52.758Z,11.10
2019-02-17T02:18:20.417Z,10.37
2019-02-17T02:20:48.704Z,10.70
2019-02-17T02:23:17.201Z,10.63
2019-02-17T02:25:45.217Z,10.60
2019-02-17T02:28:13.221Z,11.00
2019-02-17T02:30:41.239Z,10.70
2019-02-17T02:33:09.569Z,10.77
2019-02-17T02:35:37.944Z,10.17
2019-02-17T02:38:06.218Z,11.03
2019-02-17T02:40:34.191Z,10.53
2019-02-17T02:43:02.177Z,10.37
2019-02-17T02:45:29.855Z,10.10
2019-02-17T02:47:58.205Z,10.90
2019-02-17T02:50:26.141Z,11.40
2019-02-17T02:52:53.823Z,10.40
2019-02-17T02:55:21.866Z,11.40
2019-02-17T02:57:49.534Z,11.13
2019-02-17T03:00:17.184Z,11.53
2019-02-17T03:02:45.822Z,12.33
2019-02-17T03:05:13.833Z,11.10
2019-02-17T03:07:41.554Z,10.63
2019-02-17T03:10:09.616Z,11.00
2019-02-17T03:12:38.033Z,11.27
2019-02-17T03:15:06.510Z,11.10
2019-02-17T03:17:34.466Z,11.73
2019-02-17T03:20:02.159Z,13.07
2019-02-17T03:22:30.157Z,11.80
2019-02-17T03:24:58.061Z,11.40
2019-02-17T03:27:25.777Z,11.53
2019-02-17T03:30:04.491Z,10.97
2019-02-17T03:32:23.463Z,10.70
2019-02-17T03:34:51.923Z,11.67
2019-02-17T03:37:19.874Z,11.27
2019-02-17T03:39:47.884Z,12.07
2019-02-17T03:42:15.570Z,12.20
2019-02-17T03:44:43.273Z,11.40
2019-02-17T03:47:11.233Z,10.70
2019-02-17T03:49:39.210Z,11.17
2019-02-17T03:52:07.197Z,11.67
2019-02-17T03:54:35.162Z,11.73
2019-02-17T03:57:02.923Z,11.83
2019-02-17T03:59:30.877Z,11.30
2019-02-17T04:01:59.129Z,10.90
2019-02-17T04:04:26.804Z,11.80
2019-02-17T04:06:54.812Z,11.60
2019-02-17T04:09:22.827Z,11.23
2019-02-17T04:11:50.808Z,11.30
2019-02-17T04:14:18.507Z,10.67
2019-02-17T04:16:47.156Z,11.13
2019-02-17T04:19:15.065Z,11.73
2019-02-17T04:21:42.978Z,11.90
2019-02-17T04:24:11.149Z,11.00
2019-02-17T04:26:39.547Z,13.00
2019-02-17T04:29:10.161Z,12.40
2019-02-17T04:31:37.297Z,12.33
2019-02-17T04:34:05.348Z,11.13
2019-02-17T04:36:33.435Z,11.73
2019-02-17T04:39:01.709Z,12.27
2019-02-17T04:41:29.661Z,11.10
2019-02-17T04:43:57.340Z,11.70
2019-02-17T04:46:25.565Z,11.80
2019-02-17T04:48:53.873Z,11.87
2019-02-17T04:51:22.109Z,11.93
2019-02-17T04:53:50.125Z,12.83
2019-02-17T04:56:18.232Z,12.50
2019-02-17T04:58:46.325Z,12.57
2019-02-17T05:01:14.344Z,12.07
2019-02-17T05:03:42.126Z,12.63
2019-02-17T05:06:09.847Z,12.73
2019-02-17T05:08:37.818Z,13.17
2019-02-17T05:11:05.785Z,12.40
2019-02-17T05:13:34.095Z,13.33
2019-02-17T05:16:02.335Z,14.87
2019-02-17T05:18:30.980Z,13.97
2019-02-17T05:20:59.353Z,13.33
2019-02-17T05:23:27.066Z,13.60
2019-02-17T05:25:54.821Z,13.93
2019-02-17T05:28:22.488Z,13.07
2019-02-17T05:30:53.195Z,12.80
2019-02-17T05:33:19.844Z,13.17
2019-02-17T05:35:48.540Z,13.60
2019-02-17T05:38:16.212Z,12.90
2019-02-17T05:40:44.556Z,14.07
2019-02-17T05:43:12.338Z,14.40
2019-02-17T05:45:40.889Z,13.70
2019-02-17T05:48:08.866Z,14.17
2019-02-17T05:50:37.350Z,13.60
2019-02-17T05:53:05.901Z,13.50
2019-02-17T05:55:33.558Z,13.53
2019-02-17T05:58:01.229Z,14.40
2019-02-17T06:00:32.502Z,15.10
2019-02-17T06:03:00.186Z,14.20
2019-02-17T06:05:28.881Z,13.63
2019-02-17T06:07:56.927Z,13.77
2019-02-17T06:10:25.289Z,14.43
2019-02-17T06:12:53.454Z,13.83
2019-02-17T06:15:21.730Z,14.27
2019-02-17T06:17:49.686Z,14.80
2019-02-17T06:20:17.676Z,15.17
2019-02-17T06:22:45.370Z,14.53
2019-02-17T06:25:13.400Z,14.93
2019-02-17T06:27:41.762Z,13.63
2019-02-17T06:30:10.046Z,14.50
2019-02-17T06:32:38.050Z,14.63
2019-02-17T06:35:06.106Z,14.37
2019-02-17T06:37:33.894Z,14.10
2019-02-17T06:40:02.495Z,15.07
2019-02-17T06:42:30.633Z,13.50
2019-02-17T06:44:58.740Z,13.17
2019-02-17T06:47:32.957Z,14.77
2019-02-17T06:50:01.517Z,13.87
2019-02-17T06:52:29.209Z,14.57
2019-02-17T06:55:16.859Z,15.00
2019-02-17T06:57:44.596Z,13.97
2019-02-17T07:00:17.467Z,13.87
2019-02-17T07:02:45.190Z,14.57
2019-02-17T07:05:31.998Z,13.77
2019-02-17T07:08:00.410Z,14.10
2019-02-17T07:10:28.081Z,15.00
2019-02-17T07:12:55.817Z,14.87
2019-02-17T07:15:24.251Z,14.60
2019-02-17T07:17:51.931Z,14.27
2019-02-17T07:20:19.624Z,14.50
2019-02-17T07:22:47.614Z,14.40
2019-02-17T07:25:15.350Z,13.90
2019-02-17T07:27:43.309Z,14.60
2019-02-17T07:30:11.458Z,14.20
2019-02-17T07:32:39.481Z,13.57
2019-02-17T07:35:07.775Z,14.37
2019-02-17T07:37:35.885Z,14.20
2019-02-17T07:40:03.893Z,13.83
2019-02-17T07:42:32.276Z,14.40
2019-02-17T07:44:59.990Z,14.10
2019-02-17T07:47:27.999Z,13.73
2019-02-17T07:49:55.671Z,14.03
2019-02-17T07:52:23.582Z,15.30
2019-02-17T07:54:51.534Z,14.10
2019-02-17T07:57:19.889Z,14.43
2019-02-17T07:59:47.834Z,13.37
2019-02-17T08:02:16.254Z,14.50
2019-02-17T08:04:44.212Z,14.97
2019-02-17T08:07:12.246Z,13.70
2019-02-17T08:09:40.157Z,13.90
2019-02-17T08:12:08.094Z,14.70
2019-02-17T08:14:35.774Z,12.67
2019-02-17T08:17:04.034Z,14.00
2019-02-17T08:19:31.697Z,14.00
2019-02-17T08:22:00.103Z,13.50
2019-02-17T08:24:28.011Z,13.73
2019-02-17T08:26:55.685Z,14.00
2019-02-17T08:29:23.742Z,14.00
2019-02-17T08:31:55.761Z,14.23
2019-02-17T08:34:21.168Z,13.97
2019-02-17T08:36:49.438Z,13.97
2019-02-17T08:39:17.934Z,13.63
2019-02-17T08:41:45.914Z,13.03
2019-02-17T08:44:13.913Z,14.03
2019-02-17T08:46:42.349Z,13.90
2019-02-17T08:49:10.820Z,14.00
2019-02-17T08:51:39.245Z,14.60
2019-02-17T08:54:07.506Z,14.47
2019-02-17T08:56:35.495Z,13.17
2019-02-17T08:59:03.445Z,14.20
2019-02-17T09:01:31.489Z,13.80
2019-02-17T09:03:59.543Z,13.10
2019-02-17T09:06:27.206Z,13.50
2019-02-17T09:08:55.818Z,14.10
2019-02-17T09:11:24.060Z,13.60
2019-02-17T09:13:52.387Z,13.90
2019-02-17T09:16:20.041Z,13.00
2019-02-17T09:18:48.078Z,13.77
2019-02-17T09:21:15.728Z,13.60
2019-02-17T09:23:44.133Z,13.50
2019-02-17T09:26:11.801Z,12.63
2019-02-17T09:28:39.834Z,13.60
2019-02-17T09:31:08.051Z,12.87
2019-02-17T09:33:36.288Z,11.80
2019-02-17T09:36:04.286Z,13.83
2019-02-17T09:38:32.963Z,12.63
2019-02-17T09:41:00.909Z,14.30
2019-02-17T09:43:29.218Z,13.20
2019-02-17T09:45:57.311Z,13.20
2019-02-17T09:48:25.489Z,13.50
2019-02-17T09:50:53.925Z,13.43
2019-02-17T09:53:21.961Z,13.10
2019-02-17T09:55:49.924Z,12.63
2019-02-17T09:58:17.853Z,12.70
2019-02-17T10:00:46.066Z,12.90
2019-02-17T10:03:14.052Z,13.30
2019-02-17T10:05:42.209Z,13.67
2019-02-17T10:08:09.963Z,12.63
2019-02-17T10:10:38.426Z,13.07
2019-02-17T10:13:06.490Z,12.40
2019-02-17T10:15:34.166Z,11.90
2019-02-17T10:18:01.909Z,12.03
2019-02-17T10:20:30.662Z,12.13
2019-02-17T10:22:59.281Z,12.43
2019-02-17T10:25:27.670Z,11.70
2019-02-17T10:27:55.638Z,12.17
2019-02-17T10:30:24.222Z,12.40
2019-02-17T10:32:52.531Z,12.17
2019-02-17T10:35:20.568Z,12.03
2019-02-17T10:37:48.312Z,12.60
2019-02-17T10:40:16.085Z,12.27
2019-02-17T10:42:44.448Z,11.37
2019-02-17T10:45:13.046Z,10.97
2019-02-17T10:47:42.710Z,11.40
2019-02-17T10:50:10.605Z,11.27
2019-02-17T10:52:38.660Z,11.90
2019-02-17T10:55:06.877Z,11.23
2019-02-17T10:57:34.930Z,12.13
2019-02-17T11:00:02.594Z,11.30
2019-02-17T11:02:30.557Z,11.30
2019-02-17T11:04:58.533Z,10.50
2019-02-17T11:07:26.464Z,11.20
2019-02-17T11:09:57.188Z,11.43
2019-02-17T11:12:25.745Z,10.47
2019-02-17T11:14:54.018Z,11.17
2019-02-17T11:17:21.717Z,11.13
2019-02-17T11:19:49.685Z,11.20
2019-02-17T11:22:23.067Z,10.10
2019-02-17T11:24:48.000Z,10.10
2019-02-17T11:27:15.912Z,9.70
2019-02-17T11:29:44.246Z,10.97
2019-02-17T11:32:12.775Z,10.17
2019-02-17T11:34:40.436Z,9.90
2019-02-17T11:37:08.361Z,9.70
2019-02-17T11:39:36.317Z,9.40
2019-02-17T11:42:04.281Z,10.03
2019-02-17T11:44:32.319Z,9.30
2019-02-17T11:47:00.424Z,9.60
2019-02-17T11:49:28.389Z,9.60
2019-02-17T11:51:56.092Z,9.80
2019-02-17T11:54:23.760Z,9.30
2019-02-17T11:56:51.766Z,9.67
2019-02-17T11:59:20.121Z,8.97
2019-02-17T12:01:48.461Z,8.87
2019-02-17T12:04:16.153Z,8.57
2019-02-17T12:06:43.918Z,9.30
2019-02-17T12:09:12.726Z,9.40
2019-02-17T12:11:40.974Z,8.53
2019-02-17T12:14:09.236Z,9.30
2019-02-17T12:16:37.485Z,8.77
2019-02-17T12:19:05.540Z,8.87
2019-02-17T12:21:54.182Z,9.07
2019-02-17T12:24:29.235Z,8.97
2019-02-17T12:27:05.066Z,8.00
2019-02-17T12:29:45.008Z,9.20
2019-02-17T12:32:13.124Z,7.93
2019-02-17T12:34:41.194Z,7.60
2019-02-17T12:37:09.201Z,8.40
2019-02-17T12:39:38.047Z,8.50
2019-02-17T12:42:06.640Z,8.53
2019-02-17T12:44:35.662Z,8.90
2019-02-17T12:47:03.938Z,8.30
2019-02-17T12:49:31.890Z,8.13
2019-02-17T12:52:00.001Z,8.20
2019-02-17T12:54:29.388Z,7.87
2019-02-17T12:56:58.103Z,7.80
2019-02-17T12:59:25.770Z,7.87
2019-02-17T13:01:54.243Z,7.93
2019-02-17T13:04:22.629Z,7.93
2019-02-17T13:06:50.320Z,8.03
2019-02-17T13:09:18.253Z,8.50
2019-02-17T13:11:48.518Z,8.40
2019-02-17T13:14:16.483Z,7.40
2019-02-17T13:16:44.742Z,7.83
2019-02-17T13:19:12.743Z,7.37
2019-02-17T13:21:40.926Z,7.87
2019-02-17T13:24:08.742Z,7.90
2019-02-17T13:26:37.230Z,7.70
2019-02-17T13:29:05.173Z,7.23
2019-02-17T13:31:33.222Z,8.10
2019-02-17T13:34:02.142Z,7.80
2019-02-17T13:36:30.247Z,6.93
2019-02-17T13:38:58.183Z,7.53
2019-02-17T13:41:26.527Z,7.63
2019-02-17T13:43:54.477Z,7.37
2019-02-17T13:46:22.446Z,8.00
2019-02-17T13:48:50.641Z,7.60
2019-02-17T13:51:18.359Z,7.23
2019-02-17T13:53:46.393Z,7.00
2019-02-17T13:56:14.049Z,7.60
2019-02-17T13:58:42.138Z,6.80
2019-02-17T14:01:09.902Z,7.10
2019-02-17T14:03:37.829Z,7.40
2019-02-17T14:06:05.489Z,6.70
2019-02-17T14:08:33.459Z,7.73
2019-02-17T14:11:01.860Z,7.37
2019-02-17T14:13:29.873Z,7.37
2019-02-17T14:15:57.606Z,6.87
2019-02-17T14:18:25.993Z,7.67
2019-02-17T14:20:54.068Z,6.73
2019-02-17T14:23:22.356Z,7.07
2019-02-17T14:25:50.553Z,7.00
2019-02-17T14:28:18.799Z,7.13
2019-02-17T14:30:46.647Z,7.10
2019-02-17T14:33:14.630Z,6.90
2019-02-17T14:35:42.659Z,6.63
2019-02-17T14:38:10.304Z,6.80
2019-02-17T14:40:38.242Z,7.00
2019-02-17T14:43:06.152Z,6.70
2019-02-17T14:45:34.573Z,6.30
2019-02-17T14:48:02.613Z,6.40
2019-02-17T14:50:30.825Z,6.17
2019-02-17T14:52:59.239Z,6.80
2019-02-17T14:55:26.913Z,6.47
2019-02-17T14:58:04.678Z,7.60
2019-02-17T15:00:24.345Z,6.70
2019-02-17T15:02:52.309Z,6.80
2019-02-17T15:05:20.324Z,6.50
2019-02-17T15:07:48.653Z,6.10
2019-02-17T15:10:16.669Z,6.37
2019-02-17T15:12:44.854Z,6.83
2019-02-17T15:15:12.605Z,7.10
2019-02-17T15:17:40.610Z,6.73
2019-02-17T15:20:09.929Z,7.00
2019-02-17T15:22:38.353Z,6.27
2019-02-17T15:25:07.475Z,6.70
2019-02-17T15:27:35.772Z,6.50
2019-02-17T15:30:04.346Z,7.03
2019-02-17T15:32:32.021Z,6.80
2019-02-17T15:34:59.936Z,7.07
2019-02-17T15:37:28.237Z,6.90
2019-02-17T15:39:56.241Z,6.93
2019-02-17T15:42:23.942Z,7.40
2019-02-17T15:44:51.601Z,6.13
2019-02-17T15:47:19.950Z,6.07
2019-02-17T15:49:48.217Z,6.70
2019-02-17T15:52:15.869Z,6.50
2019-02-17T15:54:43.652Z,6.50
2019-02-17T15:57:11.400Z,6.30
2019-02-17T15:59:39.061Z,7.03
2019-02-17T16:02:07.153Z,6.40
2019-02-17T16:04:35.937Z,6.70
2019-02-17T16:07:03.917Z,6.40
2019-02-17T16:09:32.221Z,6.30
2019-02-17T16:12:00.465Z,6.20
2019-02-17T16:14:28.392Z,6.57
2019-02-17T16:16:56.351Z,6.53
2019-02-17T16:19:24.590Z,5.90
2019-02-17T16:21:53.469Z,6.40
2019-02-17T16:24:21.473Z,6.23
2019-02-17T16:26:49.766Z,6.03
2019-02-17T16:29:17.721Z,6.50
2019-02-17T16:31:45.662Z,6.43
2019-02-17T16:34:13.811Z,6.30
2019-02-17T16:36:41.802Z,7.07
2019-02-17T16:39:12.739Z,7.23
2019-02-17T16:41:40.491Z,6.63
2019-02-17T16:44:08.149Z,6.97
2019-02-17T16:46:36.135Z,6.90
2019-02-17T16:49:03.816Z,6.67
2019-02-17T16:51:31.849Z,6.80
2019-02-17T16:54:00.309Z,7.80
2019-02-17T16:56:28.624Z,7.30
2019-02-17T16:58:56.640Z,7.90
2019-02-17T17:01:24.374Z,8.10
2019-02-17T17:03:52.469Z,7.60
2019-02-17T17:06:20.807Z,7.47
2019-02-17T17:08:48.772Z,7.70
2019-02-17T17:11:16.738Z,8.03
2019-02-17T17:13:44.664Z,8.00
2019-02-17T17:16:12.693Z,8.00
2019-02-17T17:18:40.608Z,7.30
2019-02-17T17:21:08.924Z,7.77
2019-02-17T17:23:37.124Z,7.50
2019-02-17T17:26:04.785Z,7.30
2019-02-17T17:28:32.691Z,7.70
2019-02-17T17:31:00.605Z,7.90
2019-02-17T17:33:28.892Z,7.37
2019-02-17T17:35:56.945Z,7.10
2019-02-17T17:38:24.597Z,7.43
2019-02-17T17:40:52.752Z,7.43
2019-02-17T17:43:21.035Z,7.13
2019-02-17T17:45:49.554Z,7.37
2019-02-17T17:48:17.480Z,7.00
2019-02-17T17:50:45.133Z,6.47
2019-02-17T17:53:13.481Z,6.80
2019-02-17T17:55:41.466Z,8.80
2019-02-17T17:58:09.138Z,14.00
2019-02-17T18:00:37.390Z,14.90
2019-02-17T18:03:05.629Z,17.13
2019-02-17T18:05:33.910Z,15.97
2019-02-17T18:08:01.954Z,17.10
2019-02-17T18:10:30.207Z,15.53
2019-02-17T18:12:58.223Z,13.20
2019-02-17T18:15:26.833Z,10.03
2019-02-17T18:17:55.200Z,7.80
2019-02-17T18:20:23.138Z,7.67
2019-02-17T18:22:51.126Z,7.40
2019-02-17T18:25:19.247Z,7.83
2019-02-17T18:27:47.549Z,8.60
2019-02-17T18:30:16.528Z,8.10
2019-02-17T18:32:44.745Z,8.13
2019-02-17T18:35:19.779Z,7.90
2019-02-17T18:37:42.623Z,8.30
2019-02-17T18:40:10.803Z,8.80
2019-02-17T18:42:38.567Z,13.37
2019-02-17T18:45:07.559Z,14.80
2019-02-17T18:47:35.592Z,12.40
2019-02-17T18:50:04.018Z,16.37
2019-02-17T18:52:32.284Z,11.80
2019-02-17T18:55:00.389Z,7.07
2019-02-17T18:57:28.339Z,7.43
2019-02-17T18:59:56.758Z,6.30
2019-02-17T19:02:24.502Z,6.40
2019-02-17T19:04:53.702Z,7.53
2019-02-17T19:07:21.778Z,6.70
2019-02-17T19:09:49.815Z,6.70
2019-02-17T19:12:18.195Z,6.93
2019-02-17T19:14:46.441Z,6.33
2019-02-17T19:17:14.401Z,6.83
2019-02-17T19:19:42.581Z,7.17
2019-02-17T19:22:10.856Z,7.37
2019-02-17T19:24:38.766Z,6.50
2019-02-17T19:27:06.437Z,6.37
2019-02-17T19:29:34.357Z,6.27
2019-02-17T19:32:02.554Z,6.07
2019-02-17T19:34:30.904Z,5.83
2019-02-17T19:36:59.156Z,5.73
2019-02-17T19:39:27.694Z,6.20
2019-02-17T19:41:56.133Z,5.97
2019-02-17T19:44:24.105Z,6.27
2019-02-17T19:46:51.766Z,6.03
2019-02-17T19:49:20.246Z,5.50
2019-02-17T19:51:49.659Z,5.73
2019-02-17T19:54:17.712Z,5.60
2019-02-17T19:56:45.777Z,6.27
2019-02-17T19:59:14.109Z,6.03
2019-02-17T20:01:42.461Z,5.87
2019-02-17T20:04:31.261Z,5.23
2019-02-17T20:06:59.993Z,5.33
2019-02-17T20:09:28.118Z,5.30
2019-02-17T20:11:56.133Z,5.87
2019-02-17T20:14:24.190Z,5.30
2019-02-17T20:16:52.093Z,5.37
2019-02-17T20:19:20.027Z,5.40
2019-02-17T20:21:47.997Z,5.43
2019-02-17T20:24:16.021Z,5.43
2019-02-17T20:26:44.053Z,4.90
2019-02-17T20:29:12.211Z,5.30
2019-02-17T20:31:40.148Z,4.80
2019-02-17T20:34:08.921Z,5.00
2019-02-17T20:36:37.154Z,4.80
2019-02-17T20:39:05.690Z,5.17
2019-02-17T20:41:33.486Z,4.63
2019-02-17T20:44:01.478Z,4.87
2019-02-17T20:46:29.432Z,5.33
2019-02-17T20:48:57.364Z,4.73
2019-02-17T20:51:25.126Z,5.00
2019-02-17T20:53:53.569Z,5.10
2019-02-17T20:56:21.534Z,5.00
2019-02-17T20:58:49.511Z,5.23
2019-02-17T21:01:17.157Z,5.47
2019-02-17T21:03:45.168Z,5.83
2019-02-17T21:06:13.208Z,5.47
2019-02-17T21:08:40.998Z,5.60
2019-02-17T21:11:09.165Z,5.40
2019-02-17T21:13:36.854Z,5.37
2019-02-17T21:16:06.069Z,5.90
2019-02-17T21:18:33.751Z,5.40
2019-02-17T21:21:01.669Z,5.13
2019-02-17T21:23:29.754Z,6.00
2019-02-17T21:25:57.709Z,6.07
2019-02-17T21:28:26.061Z,5.67
2019-02-17T21:30:54.076Z,6.10
2019-02-17T21:33:22.115Z,6.80
2019-02-17T21:35:49.862Z,5.80
2019-02-17T21:38:17.937Z,6.03
2019-02-17T21:40:45.949Z,5.57
2019-02-17T21:43:13.877Z,5.67
2019-02-17T21:45:41.982Z,6.70
2019-02-17T21:48:09.946Z,6.70
2019-02-17T21:50:37.753Z,6.83
2019-02-17T21:53:05.815Z,6.20
2019-02-17T21:55:34.162Z,6.50
2019-02-17T21:58:02.140Z,5.80
2019-02-17T22:00:30.613Z,6.87
2019-02-17T22:02:58.644Z,6.43
2019-02-17T22:05:26.954Z,6.90
2019-02-17T22:07:54.632Z,7.20
2019-02-17T22:10:22.562Z,6.60
2019-02-17T22:12:51.587Z,6.00
2019-02-17T22:15:19.385Z,6.60
2019-02-17T22:17:47.041Z,6.83
2019-02-17T22:20:14.976Z,7.10
2019-02-17T22:22:43.803Z,6.77
2019-02-17T22:25:13.268Z,7.30
2019-02-17T22:27:41.199Z,7.00
2019-02-17T22:30:09.124Z,7.87
2019-02-17T22:32:36.805Z,7.47
2019-02-17T22:35:05.001Z,7.70
2019-02-17T22:37:32.717Z,7.20
2019-02-17T22:40:00.985Z,6.83
2019-02-17T22:42:28.761Z,6.90
2019-02-17T22:44:56.760Z,7.30
2019-02-17T22:47:24.761Z,7.23
2019-02-17T22:49:52.766Z,6.60
2019-02-17T22:52:20.741Z,6.83
2019-02-17T22:54:48.389Z,6.30
2019-02-17T22:57:16.332Z,7.10
2019-02-17T22:59:44.589Z,6.83
2019-02-17T23:02:12.348Z,7.17
2019-02-17T23:04:40.629Z,6.77
2019-02-17T23:07:08.965Z,6.77
2019-02-17T23:09:36.625Z,6.87
2019-02-17T23:12:04.729Z,7.33
2019-02-17T23:14:32.741Z,7.70
2019-02-17T23:17:00.393Z,7.50
2019-02-17T23:19:28.390Z,7.17
2019-02-17T23:21:56.390Z,7.27
2019-02-17T23:24:24.633Z,6.97
2019-02-17T23:26:52.809Z,6.93
2019-02-17T23:29:20.862Z,7.00
2019-02-17T23:31:48.520Z,6.70
2019-02-17T23:34:16.873Z,7.03
2019-02-17T23:36:45.107Z,7.13
2019-02-17T23:39:13.816Z,6.90
2019-02-17T23:41:41.517Z,8.50
2019-02-17T23:44:09.821Z,7.57
2019-02-17T23:46:37.848Z,6.97
2019-02-17T23:49:05.882Z,7.67
2019-02-17T23:51:33.897Z,7.20
2019-02-17T23:54:01.909Z,7.43
2019-02-17T23:56:30.304Z,7.20
2019-02-17T23:58:58.229Z,7.40
