createdAt,value
2022-08-20T00:02:07.540Z,101271.88
2022-08-20T00:04:33.875Z,101271.88
2022-08-20T00:07:00.195Z,101265.44
2022-08-20T00:09:27.851Z,101268.94
2022-08-20T00:11:56.331Z,101261.69
2022-08-20T00:14:22.630Z,101261.91
2022-08-20T00:16:48.929Z,101256.28
2022-08-20T00:19:15.408Z,101255.47
2022-08-20T00:21:41.731Z,101257.94
2022-08-20T00:24:08.431Z,101245.50
2022-08-20T00:26:36.087Z,101251.53
2022-08-20T00:29:03.339Z,101255.06
2022-08-20T00:31:29.678Z,101258.56
2022-08-20T00:33:56.019Z,101256.91
2022-08-20T00:36:22.694Z,101256.91
2022-08-20T00:38:58.754Z,101262.31
2022-08-20T00:41:26.591Z,101258.78
2022-08-20T00:44:05.474Z,101259.63
2022-08-20T00:46:32.581Z,101254.41
2022-08-20T00:48:59.792Z,101256.28
2022-08-20T00:51:30.592Z,101253.00
2022-08-20T00:54:01.751Z,101255.69
2022-08-20T00:56:28.358Z,101258.59
2022-08-20T00:58:56.202Z,101263.34
2022-08-20T01:01:22.554Z,101256.09
2022-08-20T01:03:49.527Z,101253.41
2022-08-20T01:06:15.878Z,101244.88
2022-08-20T01:08:42.223Z,101247.78
2022-08-20T01:11:08.652Z,101249.88
2022-08-20T01:13:35.736Z,101257.97
2022-08-20T01:16:04.550Z,101254.22
2022-08-20T01:18:31.088Z,101254.22
2022-08-20T01:20:58.607Z,101251.31
2022-08-20T01:23:28.500Z,101251.31
2022-08-20T01:25:57.060Z,101247.78
2022-08-20T01:28:24.964Z,101254.44
2022-08-20T01:30:51.663Z,101251.75
2022-08-20T01:33:18.071Z,101252.56
2022-08-20T01:35:44.444Z,101247.97
2022-08-20T01:38:11.383Z,101253.16
2022-08-20T01:40:50.195Z,101249.66
2022-08-20T01:43:17.942Z,101247.97
2022-08-20T01:45:44.643Z,101243.66
2022-08-20T01:48:12.612Z,101246.94
2022-08-20T01:50:41.756Z,101246.75
2022-08-20T01:53:14.740Z,101244.25
2022-08-20T01:55:41.148Z,101253.16
2022-08-20T01:58:07.545Z,101254.84
2022-08-20T02:00:35.392Z,101258.38
2022-08-20T02:03:02.178Z,101261.88
2022-08-20T02:05:30.682Z,101252.97
2022-08-20T02:07:57.636Z,101258.78
2022-08-20T02:10:24.487Z,101249.03
2022-08-20T02:12:50.854Z,101249.66
2022-08-20T02:15:19.743Z,101240.72
2022-08-20T02:18:04.702Z,101253.38
2022-08-20T02:20:35.040Z,101243.44
2022-08-20T02:23:01.378Z,101247.16
2022-08-20T02:25:29.303Z,101252.75
2022-08-20T02:27:56.268Z,101263.53
2022-08-20T02:30:27.795Z,101263.72
2022-08-20T02:32:56.335Z,101261.66
2022-08-20T02:35:24.571Z,101261.25
2022-08-20T02:37:51.553Z,101265.84
2022-08-20T02:40:18.975Z,101260.22
2022-08-20T02:42:56.518Z,101258.97
2022-08-20T02:45:22.874Z,101267.25
2022-08-20T02:47:49.483Z,101276.81
2022-08-20T02:50:17.481Z,101267.88
2022-08-20T02:52:47.187Z,101262.91
2022-08-20T02:55:23.133Z,101263.50
2022-08-20T02:57:55.042Z,101261.25
2022-08-20T03:00:26.118Z,101261.19
2022-08-20T03:02:52.458Z,101263.09
2022-08-20T03:05:18.879Z,101265.13
2022-08-20T03:07:47.471Z,101266.16
2022-08-20T03:10:13.810Z,101271.59
2022-08-20T03:12:40.282Z,101262.69
2022-08-20T03:15:07.292Z,101268.28
2022-08-20T03:17:44.304Z,101271.34
2022-08-20T03:20:11.247Z,101259.31
2022-08-20T03:22:37.567Z,101269.47
2022-08-20T03:25:06.012Z,101263.03
2022-08-20T03:27:36.120Z,101270.28
2022-08-20T03:30:03.440Z,101262.00
2022-08-20T03:32:29.768Z,101268.00
2022-08-20T03:34:56.083Z,101263.88
2022-08-20T03:37:22.470Z,101266.75
2022-08-20T03:39:48.828Z,101267.56
2022-08-20T03:42:16.486Z,101266.09
2022-08-20T03:44:42.828Z,101268.38
2022-08-20T03:47:09.156Z,101272.09
2022-08-20T03:49:35.724Z,101273.53
2022-08-20T03:52:02.162Z,101268.94
2022-08-20T03:54:31.867Z,101274.72
2022-08-20T03:56:59.110Z,101273.69
2022-08-20T03:59:28.487Z,101267.88
2022-08-20T04:01:54.874Z,101269.13
2022-08-20T04:04:21.219Z,101272.41
2022-08-20T04:06:47.580Z,101273.19
2022-08-20T04:09:14.367Z,101277.72
2022-08-20T04:11:40.931Z,101285.16
2022-08-20T04:14:07.312Z,101296.34
2022-08-20T04:16:34.978Z,101292.56
2022-08-20T04:19:02.271Z,101293.81
2022-08-20T04:21:32.478Z,101298.75
2022-08-20T04:24:00.028Z,101298.13
2022-08-20T04:26:26.326Z,101294.59
2022-08-20T04:28:52.647Z,101298.97
2022-08-20T04:31:23.187Z,101296.28
2022-08-20T04:33:52.655Z,101302.41
2022-08-20T04:36:19.039Z,101307.59
2022-08-20T04:38:50.540Z,101310.50
2022-08-20T04:41:21.150Z,101315.88
2022-08-20T04:43:49.698Z,101315.88
2022-08-20T04:46:16.026Z,101325.78
2022-08-20T04:48:42.343Z,101325.78
2022-08-20T04:51:17.223Z,101330.16
2022-08-20T04:53:44.700Z,101338.22
2022-08-20T04:56:18.831Z,101340.72
2022-08-20T04:58:45.251Z,101344.59
2022-08-20T05:01:11.794Z,101342.13
2022-08-20T05:03:39.155Z,101348.53
2022-08-20T05:06:06.709Z,101352.91
2022-08-20T05:08:35.019Z,101338.41
2022-08-20T05:11:33.807Z,101353.69
2022-08-20T05:13:48.532Z,101350.41
2022-08-20T05:16:14.870Z,101353.28
2022-08-20T05:18:41.207Z,101356.16
2022-08-20T05:21:07.538Z,101358.66
2022-08-20T05:23:37.220Z,101355.97
2022-08-20T05:26:03.803Z,101362.19
2022-08-20T05:28:30.253Z,101351.44
2022-08-20T05:30:56.574Z,101366.94
2022-08-20T05:33:23.158Z,101360.25
2022-08-20T05:35:50.495Z,101367.50
2022-08-20T05:38:18.044Z,101365.66
2022-08-20T05:40:45.858Z,101366.66
2022-08-20T05:43:12.200Z,101369.78
2022-08-20T05:45:39.044Z,101365.41
2022-08-20T05:48:05.404Z,101362.72
2022-08-20T05:50:31.807Z,101369.31
2022-08-20T05:52:58.123Z,101371.81
2022-08-20T05:55:24.440Z,101371.81
2022-08-20T05:57:56.400Z,101370.38
2022-08-20T06:00:22.764Z,101378.91
2022-08-20T06:02:49.084Z,101378.06
2022-08-20T06:05:15.480Z,101377.50
2022-08-20T06:07:41.812Z,101371.84
2022-08-20T06:10:08.670Z,101379.75
2022-08-20T06:12:34.996Z,101372.31
2022-08-20T06:15:02.871Z,101372.53
2022-08-20T06:17:29.232Z,101376.06
2022-08-20T06:20:07.473Z,101371.34
2022-08-20T06:22:33.866Z,101369.75
2022-08-20T06:25:00.275Z,101379.03
2022-08-20T06:27:26.914Z,101379.59
2022-08-20T06:29:53.236Z,101383.16
2022-08-20T06:32:32.126Z,101378.22
2022-08-20T06:34:59.351Z,101381.16
2022-08-20T06:37:30.917Z,101378.50
2022-08-20T06:40:00.271Z,101379.53
2022-08-20T06:42:26.657Z,101388.00
2022-08-20T06:44:52.962Z,101380.09
2022-08-20T06:47:21.241Z,101382.78
2022-08-20T06:49:48.003Z,101393.38
2022-08-20T06:52:14.607Z,101382.88
2022-08-20T06:54:43.134Z,101380.41
2022-08-20T06:57:09.466Z,101380.66
2022-08-20T06:59:35.834Z,101386.69
2022-08-20T07:02:02.197Z,101384.22
2022-08-20T07:04:29.943Z,101387.75
2022-08-20T07:06:56.582Z,101384.03
2022-08-20T07:09:24.215Z,101392.53
2022-08-20T07:11:50.971Z,101397.94
2022-08-20T07:14:17.305Z,101398.13
2022-08-20T07:16:43.690Z,101397.94
2022-08-20T07:19:10.514Z,101399.81
2022-08-20T07:21:38.204Z,101402.97
2022-08-20T07:24:04.770Z,101405.25
2022-08-20T07:26:31.413Z,101402.97
2022-08-20T07:28:57.895Z,101406.31
2022-08-20T07:31:24.231Z,101403.22
2022-08-20T07:33:50.703Z,101409.66
2022-08-20T07:36:19.488Z,101407.63
2022-08-20T07:38:47.184Z,101411.16
2022-08-20T07:41:13.841Z,101411.16
2022-08-20T07:43:40.312Z,101415.50
2022-08-20T07:46:07.051Z,101420.25
2022-08-20T07:48:33.707Z,101424.59
2022-08-20T07:51:00.766Z,101420.16
2022-08-20T07:53:29.357Z,101436.56
2022-08-20T07:55:59.994Z,101435.75
2022-08-20T07:58:33.079Z,101434.28
2022-08-20T08:01:00.138Z,101445.25
2022-08-20T08:03:40.632Z,101451.47
2022-08-20T08:06:13.315Z,101442.97
2022-08-20T08:08:40.799Z,101444.22
2022-08-20T08:11:08.493Z,101446.91
2022-08-20T08:13:35.527Z,101449.75
2022-08-20T08:16:04.364Z,101449.75
2022-08-20T08:18:33.829Z,101440.66
2022-08-20T08:21:00.165Z,101442.31
2022-08-20T08:23:31.760Z,101444.81
2022-08-20T08:25:58.394Z,101451.03
2022-08-20T08:28:26.132Z,101451.63
2022-08-20T08:30:52.423Z,101451.63
2022-08-20T08:33:19.728Z,101448.28
2022-08-20T08:35:46.047Z,101458.47
2022-08-20T08:38:14.320Z,101458.50
2022-08-20T08:40:41.194Z,101457.06
2022-08-20T08:43:07.799Z,101463.25
2022-08-20T08:45:39.007Z,101460.78
2022-08-20T08:48:05.398Z,101462.69
2022-08-20T08:50:54.377Z,101470.78
2022-08-20T08:53:21.147Z,101463.13
2022-08-20T08:55:47.566Z,101473.09
2022-08-20T08:58:16.869Z,101471.88
2022-08-20T09:00:56.426Z,101470.03
2022-08-20T09:03:25.900Z,101473.00
2022-08-20T09:05:53.407Z,101479.78
2022-08-20T09:08:23.582Z,101478.38
2022-08-20T09:10:50.218Z,101492.50
2022-08-20T09:13:16.638Z,101486.97
2022-08-20T09:15:42.949Z,101492.19
2022-08-20T09:18:10.606Z,101487.47
2022-08-20T09:20:36.930Z,101491.44
2022-08-20T09:23:05.058Z,101496.69
2022-08-20T09:25:31.394Z,101488.66
2022-08-20T09:27:57.744Z,101486.84
2022-08-20T09:30:24.166Z,101480.69
2022-08-20T09:32:50.640Z,101482.38
2022-08-20T09:35:18.362Z,101490.06
2022-08-20T09:37:44.701Z,101483.22
2022-08-20T09:40:12.474Z,101485.28
2022-08-20T09:42:41.578Z,101489.03
2022-08-20T09:45:11.192Z,101487.97
2022-08-20T09:47:37.745Z,101496.50
2022-08-20T09:50:06.986Z,101497.75
2022-08-20T09:52:38.969Z,101495.47
2022-08-20T09:55:10.907Z,101486.91
2022-08-20T09:57:41.103Z,101482.94
2022-08-20T10:00:08.996Z,101484.78
2022-08-20T10:02:35.914Z,101483.53
2022-08-20T10:05:02.227Z,101476.44
2022-08-20T10:07:28.544Z,101487.00
2022-08-20T10:09:56.262Z,101491.63
2022-08-20T10:12:22.584Z,101490.41
2022-08-20T10:14:48.905Z,101497.94
2022-08-20T10:17:15.235Z,101488.19
2022-08-20T10:19:41.572Z,101496.72
2022-08-20T10:22:07.931Z,101494.13
2022-08-20T10:24:34.899Z,101491.00
2022-08-20T10:27:02.923Z,101485.75
2022-08-20T10:29:30.361Z,101492.41
2022-08-20T10:31:56.865Z,101486.59
2022-08-20T10:34:23.439Z,101493.25
2022-08-20T10:36:49.818Z,101488.63
2022-08-20T10:39:16.190Z,101499.63
2022-08-20T10:41:42.584Z,101485.56
2022-08-20T10:44:10.227Z,101491.06
2022-08-20T10:46:36.543Z,101483.88
2022-08-20T10:49:02.888Z,101489.00
2022-08-20T10:51:32.726Z,101489.84
2022-08-20T10:53:59.399Z,101480.63
2022-08-20T10:56:26.005Z,101480.00
2022-08-20T10:58:52.347Z,101477.13
2022-08-20T11:01:31.188Z,101475.34
2022-08-20T11:03:59.610Z,101486.06
2022-08-20T11:06:25.926Z,101486.06
2022-08-20T11:08:52.247Z,101485.13
2022-08-20T11:11:19.428Z,101481.78
2022-08-20T11:13:45.729Z,101479.78
2022-08-20T11:16:12.038Z,101479.59
2022-08-20T11:18:41.815Z,101490.97
2022-08-20T11:21:11.315Z,101495.09
2022-08-20T11:23:37.646Z,101492.44
2022-08-20T11:26:03.986Z,101496.09
2022-08-20T11:28:31.086Z,101490.00
2022-08-20T11:30:58.627Z,101495.81
2022-08-20T11:33:24.941Z,101493.69
2022-08-20T11:35:52.630Z,101490.16
2022-08-20T11:38:19.178Z,101487.84
2022-08-20T11:40:45.597Z,101486.41
2022-08-20T11:43:15.217Z,101498.25
2022-08-20T11:45:42.876Z,101500.63
2022-08-20T11:48:09.207Z,101493.44
2022-08-20T11:50:35.585Z,101487.66
2022-08-20T11:53:03.272Z,101482.06
2022-08-20T11:55:30.360Z,101487.72
2022-08-20T11:57:57.329Z,101491.69
2022-08-20T12:00:32.199Z,101487.31
2022-08-20T12:03:00.111Z,101482.56
2022-08-20T12:05:26.669Z,101478.56
2022-08-20T12:07:53.019Z,101474.13
2022-08-20T12:10:20.671Z,101481.50
2022-08-20T12:12:47.005Z,101471.09
2022-08-20T12:15:13.483Z,101460.34
2022-08-20T12:17:39.806Z,101468.31
2022-08-20T12:20:08.308Z,101464.13
2022-08-20T12:22:34.683Z,101462.06
2022-08-20T12:25:01.024Z,101456.84
2022-08-20T12:27:30.573Z,101465.88
2022-08-20T12:29:58.090Z,101465.59
2022-08-20T12:32:25.937Z,101469.75
2022-08-20T12:34:52.594Z,101467.25
2022-08-20T12:37:20.187Z,101473.97
2022-08-20T12:39:47.565Z,101477.13
2022-08-20T12:42:14.227Z,101475.16
2022-08-20T12:44:42.115Z,101475.13
2022-08-20T12:47:10.231Z,101476.91
2022-08-20T12:49:37.124Z,101465.28
2022-08-20T12:52:03.723Z,101470.03
2022-08-20T12:54:30.123Z,101463.00
2022-08-20T12:56:56.666Z,101461.91
2022-08-20T12:59:25.950Z,101459.44
2022-08-20T13:01:53.936Z,101466.13
2022-08-20T13:04:20.347Z,101453.72
2022-08-20T13:06:47.238Z,101463.94
2022-08-20T13:09:13.938Z,101455.59
2022-08-20T13:11:40.290Z,101458.13
2022-08-20T13:14:06.713Z,101454.81
2022-08-20T13:16:33.044Z,101455.19
2022-08-20T13:19:00.756Z,101455.22
2022-08-20T13:21:27.064Z,101452.00
2022-08-20T13:23:53.461Z,101453.41
2022-08-20T13:26:19.786Z,101443.72
2022-08-20T13:28:46.167Z,101443.53
2022-08-20T13:31:12.489Z,101441.06
2022-08-20T13:33:39.156Z,101448.75
2022-08-20T13:36:07.150Z,101440.22
2022-08-20T13:38:34.120Z,101447.88
2022-08-20T13:41:00.438Z,101442.22
2022-08-20T13:43:26.820Z,101440.66
2022-08-20T13:45:53.149Z,101443.19
2022-08-20T13:48:19.502Z,101438.53
2022-08-20T13:50:47.260Z,101431.78
2022-08-20T13:53:15.314Z,101437.84
2022-08-20T13:55:41.719Z,101424.59
2022-08-20T13:58:08.065Z,101429.16
2022-08-20T14:00:34.720Z,101432.19
2022-08-20T14:03:01.538Z,101431.28
2022-08-20T14:05:28.519Z,101425.75
2022-08-20T14:07:54.896Z,101430.91
2022-08-20T14:10:23.931Z,101435.03
2022-08-20T14:12:51.207Z,101436.34
2022-08-20T14:15:17.934Z,101433.81
2022-08-20T14:17:49.578Z,101430.66
2022-08-20T14:20:17.836Z,101430.63
2022-08-20T14:22:44.203Z,101426.28
2022-08-20T14:25:11.522Z,101425.00
2022-08-20T14:27:39.209Z,101427.34
2022-08-20T14:30:07.952Z,101425.00
2022-08-20T14:32:34.300Z,101429.34
2022-08-20T14:35:00.612Z,101429.66
2022-08-20T14:37:28.210Z,101434.41
2022-08-20T14:39:55.560Z,101434.03
2022-08-20T14:42:22.303Z,101424.72
2022-08-20T14:44:50.415Z,101429.81
2022-08-20T14:47:17.739Z,101432.66
2022-08-20T14:49:44.936Z,101428.53
2022-08-20T14:52:11.773Z,101431.59
2022-08-20T14:54:38.629Z,101426.38
2022-08-20T14:57:05.338Z,101425.44
2022-08-20T14:59:39.783Z,101420.84
2022-08-20T15:02:08.515Z,101418.81
2022-08-20T15:04:35.407Z,101425.31
2022-08-20T15:07:08.047Z,101424.16
2022-08-20T15:09:37.327Z,101421.19
2022-08-20T15:12:03.991Z,101422.63
2022-08-20T15:14:30.313Z,101422.75
2022-08-20T15:16:57.946Z,101421.06
2022-08-20T15:19:25.691Z,101420.84
2022-08-20T15:21:52.012Z,101414.94
2022-08-20T15:24:19.224Z,101416.91
2022-08-20T15:26:46.107Z,101414.53
2022-08-20T15:29:12.563Z,101416.25
2022-08-20T15:31:49.466Z,101422.06
2022-08-20T15:34:18.072Z,101421.28
2022-08-20T15:36:46.092Z,101421.41
2022-08-20T15:39:12.415Z,101418.53
2022-08-20T15:41:38.820Z,101418.94
2022-08-20T15:44:05.222Z,101418.56
2022-08-20T15:46:36.032Z,101408.31
2022-08-20T15:49:11.106Z,101406.66
2022-08-20T15:51:42.350Z,101407.25
2022-08-20T15:54:13.428Z,101402.53
2022-08-20T15:56:54.673Z,101404.19
2022-08-20T15:59:26.173Z,101399.91
2022-08-20T16:01:55.969Z,101410.47
2022-08-20T16:04:41.046Z,101416.97
2022-08-20T16:07:10.298Z,101418.13
2022-08-20T16:09:46.706Z,101412.88
2022-08-20T16:12:16.477Z,101416.19
2022-08-20T16:14:45.014Z,101411.28
2022-08-20T16:17:13.350Z,101421.56
2022-08-20T16:19:44.997Z,101416.38
2022-08-20T16:22:13.378Z,101426.41
2022-08-20T16:24:39.708Z,101421.75
2022-08-20T16:27:11.976Z,101421.41
2022-08-20T16:29:53.927Z,101424.03
2022-08-20T16:32:28.310Z,101426.72
2022-08-20T16:34:56.616Z,101433.47
2022-08-20T16:37:28.874Z,101437.31
2022-08-20T16:39:58.390Z,101434.69
2022-08-20T16:42:30.778Z,101436.97
2022-08-20T16:44:57.348Z,101430.19
2022-08-20T16:47:27.266Z,101431.31
2022-08-20T16:49:57.533Z,101431.59
2022-08-20T16:52:24.097Z,101434.69
2022-08-20T16:54:50.476Z,101436.97
2022-08-20T16:57:18.136Z,101440.34
2022-08-20T16:59:55.776Z,101437.84
2022-08-20T17:02:22.410Z,101435.25
2022-08-20T17:04:59.224Z,101443.59
2022-08-20T17:07:29.833Z,101435.69
2022-08-20T17:10:10.176Z,101440.72
2022-08-20T17:12:37.181Z,101433.81
2022-08-20T17:15:06.146Z,101439.44
2022-08-20T17:17:33.575Z,101441.63
2022-08-20T17:20:01.052Z,101438.53
2022-08-20T17:22:28.794Z,101450.63
2022-08-20T17:24:55.353Z,101445.69
2022-08-20T17:27:33.290Z,101448.00
2022-08-20T17:30:04.718Z,101438.44
2022-08-20T17:32:32.860Z,101442.91
2022-08-20T17:35:00.349Z,101447.50
2022-08-20T17:37:28.331Z,101449.44
2022-08-20T17:40:06.190Z,101448.84
2022-08-20T17:42:32.628Z,101444.66
2022-08-20T17:45:04.737Z,101446.56
2022-08-20T17:47:34.615Z,101446.25
2022-08-20T17:50:03.290Z,101451.13
2022-08-20T17:52:34.127Z,101448.66
2022-08-20T17:55:01.843Z,101449.81
2022-08-20T17:57:32.939Z,101447.13
2022-08-20T18:00:02.539Z,101450.34
2022-08-20T18:02:30.662Z,101448.94
2022-08-20T18:04:58.409Z,101455.28
2022-08-20T18:07:26.298Z,101451.88
2022-08-20T18:09:57.159Z,101462.41
2022-08-20T18:12:33.888Z,101459.63
2022-08-20T18:15:06.271Z,101461.28
2022-08-20T18:17:49.122Z,101459.25
2022-08-20T18:20:37.763Z,101466.34
2022-08-20T18:23:06.635Z,101472.44
2022-08-20T18:25:34.932Z,101469.16
2022-08-20T18:28:04.323Z,101474.56
2022-08-20T18:30:32.723Z,101482.72
2022-08-20T18:33:01.383Z,101482.13
2022-08-20T18:35:34.243Z,101485.88
2022-08-20T18:38:10.216Z,101478.00
2022-08-20T18:40:37.271Z,101474.69
2022-08-20T18:43:11.213Z,101484.66
2022-08-20T18:45:37.596Z,101477.16
2022-08-20T18:48:04.813Z,101473.66
2022-08-20T18:50:42.810Z,101475.53
2022-08-20T18:53:10.850Z,101481.13
2022-08-20T18:55:40.814Z,101486.56
2022-08-20T18:58:08.225Z,101479.50
2022-08-20T19:00:38.393Z,101479.47
2022-08-20T19:03:10.238Z,101477.81
2022-08-20T19:05:40.059Z,101482.97
2022-08-20T19:08:07.399Z,101478.22
2022-08-20T19:10:47.116Z,101477.78
2022-08-20T19:13:24.408Z,101483.78
2022-08-20T19:15:53.479Z,101475.88
2022-08-20T19:18:22.176Z,101480.44
2022-08-20T19:20:52.417Z,101478.16
2022-08-20T19:23:20.967Z,101486.41
2022-08-20T19:25:51.314Z,101483.91
2022-08-20T19:28:20.288Z,101486.41
2022-08-20T19:30:46.641Z,101495.50
2022-08-20T19:33:13.395Z,101498.56
2022-08-20T19:35:39.838Z,101503.50
2022-08-20T19:38:14.536Z,101500.97
2022-08-20T19:40:46.110Z,101493.28
2022-08-20T19:43:14.810Z,101499.41
2022-08-20T19:45:43.921Z,101493.53
2022-08-20T19:48:17.219Z,101496.75
2022-08-20T19:51:00.863Z,101500.22
2022-08-20T19:53:30.766Z,101501.66
2022-08-20T19:55:59.095Z,101497.94
2022-08-20T19:58:26.304Z,101502.50
2022-08-20T20:00:53.688Z,101501.66
2022-08-20T20:03:22.991Z,101497.94
2022-08-20T20:05:50.834Z,101501.22
2022-08-20T20:08:17.291Z,101500.78
2022-08-20T20:10:49.771Z,101497.00
2022-08-20T20:13:17.135Z,101498.63
2022-08-20T20:15:43.585Z,101499.03
2022-08-20T20:18:11.174Z,101501.84
2022-08-20T20:20:50.319Z,101500.69
2022-08-20T20:23:24.992Z,101498.34
2022-08-20T20:25:57.012Z,101497.81
2022-08-20T20:28:25.355Z,101499.78
2022-08-20T20:30:51.767Z,101495.94
2022-08-20T20:33:22.072Z,101490.03
2022-08-20T20:36:00.970Z,101493.22
2022-08-20T20:38:28.093Z,101495.38
2022-08-20T20:40:57.079Z,101506.06
2022-08-20T20:43:25.328Z,101504.13
2022-08-20T20:46:01.085Z,101511.09
2022-08-20T20:48:33.808Z,101501.91
2022-08-20T20:51:00.689Z,101495.22
2022-08-20T20:53:47.530Z,101498.31
2022-08-20T20:56:30.086Z,101503.75
2022-08-20T20:58:57.047Z,101492.56
2022-08-20T21:01:28.900Z,101499.94
2022-08-20T21:04:09.944Z,101494.50
2022-08-20T21:06:36.571Z,101495.03
2022-08-20T21:09:02.916Z,101497.44
2022-08-20T21:11:30.612Z,101496.16
2022-08-20T21:13:56.902Z,101495.88
2022-08-20T21:16:23.239Z,101493.34
2022-08-20T21:18:49.567Z,101501.97
2022-08-20T21:21:15.871Z,101503.19
2022-08-20T21:23:42.219Z,101501.03
2022-08-20T21:26:08.667Z,101501.88
2022-08-20T21:28:36.378Z,101489.84
2022-08-20T21:31:03.127Z,101500.47
2022-08-20T21:33:29.547Z,101496.94
2022-08-20T21:35:55.899Z,101500.00
2022-08-20T21:38:22.271Z,101497.03
2022-08-20T21:40:50.002Z,101500.28
2022-08-20T21:43:16.435Z,101491.66
2022-08-20T21:45:46.556Z,101495.03
2022-08-20T21:48:16.067Z,101490.69
2022-08-20T21:50:42.470Z,101498.06
2022-08-20T21:53:12.285Z,101498.69
2022-08-20T21:55:39.858Z,101497.22
2022-08-20T21:58:06.903Z,101504.31
2022-08-20T22:00:57.142Z,101487.13
2022-08-20T22:03:26.360Z,101487.63
2022-08-20T22:05:53.494Z,101487.31
2022-08-20T22:08:20.416Z,101493.34
2022-08-20T22:10:47.295Z,101487.31
2022-08-20T22:13:14.423Z,101499.44
2022-08-20T22:15:40.723Z,101498.09
2022-08-20T22:18:07.621Z,101488.09
2022-08-20T22:20:35.815Z,101483.44
2022-08-20T22:23:02.827Z,101477.63
2022-08-20T22:25:29.223Z,101478.44
2022-08-20T22:27:55.554Z,101479.28
2022-08-20T22:30:21.906Z,101477.78
2022-08-20T22:32:51.585Z,101480.47
2022-08-20T22:35:18.837Z,101479.63
2022-08-20T22:37:46.747Z,101473.13
2022-08-20T22:40:13.444Z,101477.00
2022-08-20T22:42:41.829Z,101465.13
2022-08-20T22:45:11.737Z,101475.19
2022-08-20T22:47:43.114Z,101470.53
2022-08-20T22:50:10.397Z,101474.22
2022-08-20T22:52:37.810Z,101471.00
2022-08-20T22:55:06.146Z,101470.53
2022-08-20T22:57:34.220Z,101470.88
2022-08-20T23:00:01.041Z,101468.38
2022-08-20T23:02:27.447Z,101470.38
2022-08-20T23:04:53.849Z,101465.41
2022-08-20T23:07:20.268Z,101456.69
2022-08-20T23:09:46.691Z,101471.09
2022-08-20T23:12:14.580Z,101469.59
2022-08-20T23:14:41.166Z,101466.25
2022-08-20T23:17:13.116Z,101461.06
2022-08-20T23:19:40.414Z,101454.91
2022-08-20T23:22:07.453Z,101456.75
2022-08-20T23:24:34.000Z,101459.59
2022-08-20T23:27:00.630Z,101457.25
2022-08-20T23:29:28.513Z,101452.22
2022-08-20T23:31:57.127Z,101455.06
2022-08-20T23:34:23.822Z,101448.88
2022-08-20T23:36:50.568Z,101453.59
2022-08-20T23:39:17.266Z,101441.34
2022-08-20T23:41:47.742Z,101445.88
2022-08-20T23:44:25.918Z,101441.69
2022-08-20T23:46:55.005Z,101434.19
2022-08-20T23:49:21.748Z,101434.84
2022-08-20T23:51:48.425Z,101433.00
2022-08-20T23:54:14.799Z,101432.38
2022-08-20T23:56:41.344Z,101436.22
2022-08-20T23:59:07.802Z,101444.59
