createdAt,value
2022-09-12T00:01:50.297Z,101722.91
2022-09-12T00:04:16.913Z,101717.38
2022-09-12T00:06:43.660Z,101721.66
2022-09-12T00:09:14.152Z,101728.50
2022-09-12T00:11:43.648Z,101718.94
2022-09-12T00:14:14.384Z,101711.00
2022-09-12T00:16:41.417Z,101708.53
2022-09-12T00:19:09.298Z,101717.63
2022-09-12T00:21:37.295Z,101716.41
2022-09-12T00:24:04.553Z,101727.63
2022-09-12T00:26:31.708Z,101726.25
2022-09-12T00:28:58.448Z,101736.75
2022-09-12T00:31:26.750Z,101733.97
2022-09-12T00:33:57.115Z,101731.81
2022-09-12T00:36:25.438Z,101739.47
2022-09-12T00:38:52.785Z,101724.31
2022-09-12T00:41:33.655Z,101719.25
2022-09-12T00:44:21.612Z,101711.56
2022-09-12T00:47:00.334Z,101705.97
2022-09-12T00:49:46.180Z,101708.59
2022-09-12T00:52:19.528Z,101713.78
2022-09-12T00:55:04.930Z,101707.16
2022-09-12T00:57:37.737Z,101704.31
2022-09-12T01:00:16.974Z,101695.16
2022-09-12T01:02:55.740Z,101686.34
2022-09-12T01:05:23.845Z,101693.59
2022-09-12T01:07:52.384Z,101685.19
2022-09-12T01:10:22.698Z,101678.72
2022-09-12T01:12:50.221Z,101676.63
2022-09-12T01:15:16.980Z,101673.31
2022-09-12T01:18:05.515Z,101676.47
2022-09-12T01:20:53.695Z,101681.66
2022-09-12T01:23:35.383Z,101672.72
2022-09-12T01:26:23.619Z,101689.69
2022-09-12T01:29:14.534Z,101667.75
2022-09-12T01:32:03.949Z,101673.94
2022-09-12T01:34:35.781Z,101678.72
2022-09-12T01:37:17.109Z,101675.94
2022-09-12T01:40:00.087Z,101676.56
2022-09-12T01:42:56.793Z,101681.78
2022-09-12T01:45:46.803Z,101677.81
2022-09-12T01:48:36.025Z,101667.03
2022-09-12T01:51:33.136Z,101666.44
2022-09-12T01:54:10.676Z,101658.41
2022-09-12T01:56:41.708Z,101669.22
2022-09-12T01:59:18.155Z,101671.97
2022-09-12T02:01:55.086Z,101661.69
2022-09-12T02:04:33.596Z,101659.56
2022-09-12T02:07:04.101Z,101665.47
2022-09-12T02:09:41.819Z,101648.75
2022-09-12T02:12:12.060Z,101654.78
2022-09-12T02:14:45.396Z,101654.38
2022-09-12T02:17:22.414Z,101646.91
2022-09-12T02:20:31.127Z,101647.69
2022-09-12T02:23:07.211Z,101649.59
2022-09-12T02:25:37.916Z,101641.84
2022-09-12T02:28:11.736Z,101626.00
2022-09-12T02:31:08.931Z,101631.59
2022-09-12T02:33:43.444Z,101625.69
2022-09-12T02:36:17.882Z,101615.69
2022-09-12T02:38:47.476Z,101615.28
2022-09-12T02:41:17.664Z,101622.78
2022-09-12T02:43:44.252Z,101610.84
2022-09-12T02:46:19.061Z,101618.00
2022-09-12T02:48:45.633Z,101624.69
2022-09-12T02:51:12.762Z,101621.47
2022-09-12T02:53:39.675Z,101619.16
2022-09-12T02:56:12.461Z,101613.19
2022-09-12T02:58:39.157Z,101604.84
2022-09-12T03:01:19.065Z,101607.63
2022-09-12T03:04:17.755Z,101609.22
2022-09-12T03:07:14.077Z,101610.81
2022-09-12T03:10:06.829Z,101599.47
2022-09-12T03:12:49.940Z,101597.50
2022-09-12T03:16:01.650Z,101591.88
2022-09-12T03:19:03.681Z,101590.25
2022-09-12T03:22:00.635Z,101577.53
2022-09-12T03:24:35.403Z,101597.84
2022-09-12T03:27:20.882Z,101587.97
2022-09-12T03:29:48.732Z,101574.31
2022-09-12T03:32:15.952Z,101580.25
2022-09-12T03:34:42.551Z,101576.69
2022-09-12T03:37:09.133Z,101572.66
2022-09-12T03:39:35.842Z,101585.09
2022-09-12T03:42:02.394Z,101582.66
2022-09-12T03:44:29.134Z,101586.25
2022-09-12T03:46:55.727Z,101586.25
2022-09-12T03:49:22.302Z,101572.69
2022-09-12T03:51:48.883Z,101569.00
2022-09-12T03:54:15.508Z,101582.97
2022-09-12T03:56:42.027Z,101571.78
2022-09-12T03:59:08.970Z,101599.53
2022-09-12T04:01:35.606Z,101598.41
2022-09-12T04:04:02.370Z,101595.19
2022-09-12T04:06:29.744Z,101593.25
2022-09-12T04:08:56.309Z,101598.41
2022-09-12T04:11:23.291Z,101590.47
2022-09-12T04:13:50.213Z,101581.03
2022-09-12T04:16:17.840Z,101586.47
2022-09-12T04:18:45.610Z,101570.91
2022-09-12T04:21:19.301Z,101573.72
2022-09-12T04:23:45.943Z,101583.97
2022-09-12T04:26:13.839Z,101590.75
2022-09-12T04:28:41.520Z,101588.38
2022-09-12T04:31:15.648Z,101588.31
2022-09-12T04:33:42.315Z,101590.31
2022-09-12T04:36:11.773Z,101582.72
2022-09-12T04:38:39.050Z,101576.63
2022-09-12T04:41:12.049Z,101577.75
2022-09-12T04:43:38.602Z,101569.69
2022-09-12T04:46:07.046Z,101568.13
2022-09-12T04:48:33.689Z,101571.91
2022-09-12T04:51:31.056Z,101572.59
2022-09-12T04:54:03.935Z,101570.19
2022-09-12T04:56:31.500Z,101582.06
2022-09-12T04:59:00.566Z,101586.34
2022-09-12T05:01:30.078Z,101577.66
2022-09-12T05:03:58.400Z,101579.19
2022-09-12T05:06:30.730Z,101584.41
2022-09-12T05:08:58.594Z,101566.91
2022-09-12T05:11:41.289Z,101583.97
2022-09-12T05:14:14.484Z,101585.88
2022-09-12T05:16:41.354Z,101585.91
2022-09-12T05:19:09.266Z,101589.81
2022-09-12T05:21:35.804Z,101596.91
2022-09-12T05:24:03.006Z,101599.53
2022-09-12T05:26:29.589Z,101592.50
2022-09-12T05:28:56.937Z,101598.41
2022-09-12T05:31:26.433Z,101607.84
2022-09-12T05:33:55.220Z,101605.91
2022-09-12T05:36:32.072Z,101598.25
2022-09-12T05:38:59.868Z,101610.69
2022-09-12T05:41:32.935Z,101606.06
2022-09-12T05:44:02.107Z,101608.59
2022-09-12T05:46:30.942Z,101613.47
2022-09-12T05:49:01.995Z,101607.50
2022-09-12T05:51:31.917Z,101600.38
2022-09-12T05:54:01.163Z,101600.00
2022-09-12T05:56:30.989Z,101605.13
2022-09-12T05:59:07.171Z,101609.28
2022-09-12T06:01:35.223Z,101612.78
2022-09-12T06:04:05.310Z,101610.41
2022-09-12T06:06:35.448Z,101612.34
2022-09-12T06:09:04.022Z,101606.41
2022-09-12T06:11:33.396Z,101605.81
2022-09-12T06:14:00.558Z,101598.34
2022-09-12T06:16:29.431Z,101593.44
2022-09-12T06:18:58.981Z,101595.59
2022-09-12T06:21:26.693Z,101599.97
2022-09-12T06:23:56.675Z,101594.13
2022-09-12T06:26:25.637Z,101599.47
2022-09-12T06:28:53.998Z,101595.41
2022-09-12T06:31:25.356Z,101581.66
2022-09-12T06:33:54.173Z,101567.50
2022-09-12T06:36:26.771Z,101576.03
2022-09-12T06:39:01.587Z,101563.66
2022-09-12T06:41:29.518Z,101552.41
2022-09-12T06:43:56.670Z,101565.19
2022-09-12T06:46:24.325Z,101550.81
2022-09-12T06:48:51.162Z,101567.63
2022-09-12T06:51:20.129Z,101561.25
2022-09-12T06:53:48.301Z,101555.75
2022-09-12T06:56:27.065Z,101533.44
2022-09-12T06:58:55.993Z,101508.47
2022-09-12T07:01:32.287Z,101499.66
2022-09-12T07:04:01.207Z,101491.00
2022-09-12T07:06:34.093Z,101479.59
2022-09-12T07:09:05.387Z,101470.03
2022-09-12T07:11:34.337Z,101475.69
2022-09-12T07:14:03.215Z,101478.81
2022-09-12T07:16:30.341Z,101472.66
2022-09-12T07:19:00.522Z,101478.09
2022-09-12T07:21:28.002Z,101489.44
2022-09-12T07:24:00.737Z,101495.81
2022-09-12T07:26:29.573Z,101509.66
2022-09-12T07:29:08.299Z,101501.69
2022-09-12T07:31:44.825Z,101504.50
2022-09-12T07:34:11.671Z,101511.22
2022-09-12T07:36:39.238Z,101521.81
2022-09-12T07:39:06.020Z,101512.81
2022-09-12T07:41:36.598Z,101523.06
2022-09-12T07:44:04.558Z,101526.84
2022-09-12T07:46:31.809Z,101533.41
2022-09-12T07:49:00.489Z,101533.69
2022-09-12T07:51:29.550Z,101541.19
2022-09-12T07:53:56.561Z,101537.28
2022-09-12T07:56:29.375Z,101530.97
2022-09-12T07:58:57.345Z,101523.78
2022-09-12T08:01:24.600Z,101514.94
2022-09-12T08:03:55.631Z,101523.97
2022-09-12T08:06:24.311Z,101506.66
2022-09-12T08:08:52.131Z,101506.19
2022-09-12T08:11:22.277Z,101511.63
2022-09-12T08:13:54.422Z,101498.66
2022-09-12T08:16:26.809Z,101509.13
2022-09-12T08:18:54.251Z,101497.63
2022-09-12T08:21:23.300Z,101512.88
2022-09-12T08:23:55.019Z,101505.56
2022-09-12T08:26:22.101Z,101502.25
2022-09-12T08:28:49.400Z,101498.34
2022-09-12T08:31:18.470Z,101500.34
2022-09-12T08:33:45.552Z,101494.06
2022-09-12T08:36:17.865Z,101478.84
2022-09-12T08:38:46.490Z,101491.19
2022-09-12T08:41:16.124Z,101472.53
2022-09-12T08:44:10.288Z,101495.66
2022-09-12T08:46:36.852Z,101487.38
2022-09-12T08:49:08.384Z,101491.59
2022-09-12T08:51:36.165Z,101482.28
2022-09-12T08:54:06.463Z,101474.75
2022-09-12T08:56:38.498Z,101471.94
2022-09-12T08:59:05.115Z,101462.28
2022-09-12T09:01:38.537Z,101456.50
2022-09-12T09:04:28.937Z,101452.13
2022-09-12T09:07:01.247Z,101452.53
2022-09-12T09:09:39.963Z,101454.03
2022-09-12T09:12:07.036Z,101440.03
2022-09-12T09:14:55.296Z,101447.41
2022-09-12T09:17:29.261Z,101445.66
2022-09-12T09:20:02.942Z,101431.88
2022-09-12T09:22:46.307Z,101435.44
2022-09-12T09:25:22.731Z,101429.25
2022-09-12T09:28:06.191Z,101421.44
2022-09-12T09:30:35.995Z,101422.44
2022-09-12T09:33:09.928Z,101426.09
2022-09-12T09:35:49.048Z,101414.31
2022-09-12T09:38:23.588Z,101416.03
2022-09-12T09:41:05.260Z,101404.91
2022-09-12T09:43:31.921Z,101407.41
2022-09-12T09:46:01.628Z,101401.88
2022-09-12T09:48:32.612Z,101402.06
2022-09-12T09:51:02.187Z,101394.59
2022-09-12T09:53:35.212Z,101389.25
2022-09-12T09:56:08.984Z,101390.81
2022-09-12T09:58:36.715Z,101393.91
2022-09-12T10:01:07.218Z,101379.81
2022-09-12T10:03:38.995Z,101389.47
2022-09-12T10:06:25.361Z,101386.31
2022-09-12T10:09:03.432Z,101383.34
2022-09-12T10:11:30.317Z,101381.22
2022-09-12T10:14:00.028Z,101374.28
2022-09-12T10:16:48.092Z,101373.75
2022-09-12T10:19:34.011Z,101378.31
2022-09-12T10:22:01.097Z,101365.41
2022-09-12T10:24:34.255Z,101357.81
2022-09-12T10:27:16.982Z,101345.28
2022-09-12T10:30:06.025Z,101344.88
2022-09-12T10:32:42.596Z,101340.03
2022-09-12T10:35:19.807Z,101334.00
2022-09-12T10:38:03.093Z,101333.34
2022-09-12T10:40:33.440Z,101334.50
2022-09-12T10:43:00.685Z,101339.00
2022-09-12T10:45:27.237Z,101336.66
2022-09-12T10:47:55.816Z,101326.81
2022-09-12T10:50:39.079Z,101319.28
2022-09-12T10:53:20.384Z,101330.50
2022-09-12T10:56:26.110Z,101335.44
2022-09-12T10:59:18.056Z,101337.44
2022-09-12T11:02:29.775Z,101339.00
2022-09-12T11:05:18.347Z,101338.09
2022-09-12T11:08:09.856Z,101332.22
2022-09-12T11:10:54.468Z,101335.38
2022-09-12T11:13:38.677Z,101339.69
2022-09-12T11:16:08.038Z,101343.19
2022-09-12T11:19:09.685Z,101344.66
2022-09-12T11:22:05.546Z,101337.13
2022-09-12T11:24:55.348Z,101336.09
2022-09-12T11:27:28.113Z,101323.50
2022-09-12T11:29:58.288Z,101332.66
2022-09-12T11:33:00.037Z,101321.66
2022-09-12T11:35:31.977Z,101328.34
2022-09-12T11:38:23.641Z,101328.69
2022-09-12T11:40:59.662Z,101329.50
2022-09-12T11:43:55.609Z,101328.13
2022-09-12T11:46:30.019Z,101322.16
2022-09-12T11:49:04.660Z,101324.50
2022-09-12T11:52:20.315Z,101322.03
2022-09-12T11:55:07.643Z,101323.56
2022-09-12T11:57:39.134Z,101311.28
2022-09-12T12:00:19.040Z,101297.81
2022-09-12T12:03:09.282Z,101307.81
2022-09-12T12:06:01.147Z,101293.34
2022-09-12T12:08:31.123Z,101292.56
2022-09-12T12:11:00.201Z,101290.94
2022-09-12T12:13:50.183Z,101301.69
2022-09-12T12:16:37.205Z,101296.94
2022-09-12T12:19:34.855Z,101296.81
2022-09-12T12:22:18.224Z,101298.00
2022-09-12T12:24:58.671Z,101299.47
2022-09-12T12:27:50.754Z,101288.94
2022-09-12T12:30:56.158Z,101296.81
2022-09-12T12:33:22.701Z,101288.63
2022-09-12T12:36:03.535Z,101273.38
2022-09-12T12:38:33.776Z,101282.53
2022-09-12T12:41:18.661Z,101277.91
2022-09-12T12:43:47.411Z,101268.41
2022-09-12T12:46:18.972Z,101269.97
2022-09-12T12:48:48.550Z,101265.63
2022-09-12T12:51:33.552Z,101260.38
2022-09-12T12:54:52.664Z,101256.44
2022-09-12T12:57:22.340Z,101257.53
2022-09-12T12:59:53.446Z,101260.50
2022-09-12T13:02:33.626Z,101250.00
2022-09-12T13:05:04.350Z,101245.41
2022-09-12T13:07:37.928Z,101244.72
2022-09-12T13:10:07.435Z,101243.06
2022-09-12T13:12:55.823Z,101251.47
2022-09-12T13:15:37.568Z,101236.97
2022-09-12T13:18:07.517Z,101233.16
2022-09-12T13:20:44.877Z,101218.78
2022-09-12T13:23:41.314Z,101223.19
2022-09-12T13:26:13.955Z,101223.78
2022-09-12T13:28:40.645Z,101221.25
2022-09-12T13:31:23.324Z,101228.09
2022-09-12T13:34:00.017Z,101229.81
2022-09-12T13:36:30.117Z,101229.38
2022-09-12T13:39:24.423Z,101216.13
2022-09-12T13:42:15.571Z,101203.19
2022-09-12T13:44:58.978Z,101205.47
2022-09-12T13:47:32.508Z,101198.66
2022-09-12T13:50:00.448Z,101196.53
2022-09-12T13:52:32.198Z,101188.41
2022-09-12T13:55:00.519Z,101197.56
2022-09-12T13:57:41.258Z,101188.41
2022-09-12T14:00:20.034Z,101186.06
2022-09-12T14:02:48.301Z,101186.19
2022-09-12T14:05:22.886Z,101188.88
2022-09-12T14:07:55.045Z,101189.38
2022-09-12T14:10:31.838Z,101173.63
2022-09-12T14:13:01.017Z,101166.09
2022-09-12T14:15:31.738Z,101164.00
2022-09-12T14:18:01.798Z,101156.41
2022-09-12T14:20:33.565Z,101161.53
2022-09-12T14:23:17.711Z,101158.56
2022-09-12T14:25:47.894Z,101151.97
2022-09-12T14:28:23.618Z,101159.47
2022-09-12T14:30:59.641Z,101154.72
2022-09-12T14:33:26.284Z,101156.16
2022-09-12T14:36:10.416Z,101151.25
2022-09-12T14:38:41.984Z,101160.94
2022-09-12T14:41:11.743Z,101163.69
2022-09-12T14:43:46.282Z,101155.38
2022-09-12T14:46:18.321Z,101166.28
2022-09-12T14:48:51.156Z,101140.81
2022-09-12T14:51:25.126Z,101162.53
2022-09-12T14:53:51.922Z,101166.72
2022-09-12T14:56:21.243Z,101147.28
2022-09-12T14:58:48.942Z,101157.91
2022-09-12T15:01:15.473Z,101145.34
2022-09-12T15:03:46.020Z,101155.78
2022-09-12T15:06:23.299Z,101146.31
2022-09-12T15:08:51.684Z,101146.03
2022-09-12T15:11:18.266Z,101150.91
2022-09-12T15:13:44.848Z,101145.59
2022-09-12T15:16:12.270Z,101132.59
2022-09-12T15:18:38.936Z,101138.84
2022-09-12T15:21:07.968Z,101140.25
2022-09-12T15:23:36.306Z,101136.75
2022-09-12T15:26:03.509Z,101125.91
2022-09-12T15:28:31.955Z,101120.09
2022-09-12T15:31:04.491Z,101120.72
2022-09-12T15:33:31.191Z,101129.38
2022-09-12T15:35:57.767Z,101118.59
2022-09-12T15:38:26.718Z,101137.44
2022-09-12T15:40:54.081Z,101141.19
2022-09-12T15:43:22.063Z,101133.03
2022-09-12T15:45:51.749Z,101127.16
2022-09-12T15:48:19.392Z,101125.63
2022-09-12T15:50:46.126Z,101117.91
2022-09-12T15:53:16.168Z,101117.41
2022-09-12T15:55:43.701Z,101113.31
2022-09-12T15:58:10.406Z,101117.25
2022-09-12T16:00:37.337Z,101096.19
2022-09-12T16:03:04.825Z,101101.31
2022-09-12T16:05:31.602Z,101096.59
2022-09-12T16:07:58.121Z,101090.31
2022-09-12T16:10:27.806Z,101083.34
2022-09-12T16:12:54.702Z,101079.88
2022-09-12T16:15:24.285Z,101073.59
2022-09-12T16:17:51.648Z,101072.69
2022-09-12T16:20:19.320Z,101068.56
2022-09-12T16:22:46.053Z,101066.47
2022-09-12T16:25:12.654Z,101064.66
2022-09-12T16:27:39.337Z,101065.25
2022-09-12T16:30:07.711Z,101052.53
2022-09-12T16:32:34.426Z,101046.59
2022-09-12T16:35:01.093Z,101037.47
2022-09-12T16:37:28.118Z,101039.06
2022-09-12T16:39:54.894Z,101026.03
2022-09-12T16:42:21.637Z,101028.06
2022-09-12T16:44:48.243Z,101016.44
2022-09-12T16:47:15.091Z,101022.09
2022-09-12T16:49:41.608Z,101028.63
2022-09-12T16:52:08.457Z,101028.94
2022-09-12T16:54:35.116Z,101028.38
2022-09-12T16:57:02.660Z,101034.97
2022-09-12T16:59:29.229Z,101033.28
2022-09-12T17:01:55.785Z,101030.78
2022-09-12T17:04:23.683Z,101038.34
2022-09-12T17:06:50.544Z,101023.44
2022-09-12T17:09:18.755Z,101011.34
2022-09-12T17:11:47.901Z,101018.56
2022-09-12T17:14:14.622Z,101009.41
2022-09-12T17:16:47.974Z,101005.97
2022-09-12T17:19:24.489Z,100987.41
2022-09-12T17:21:51.170Z,101005.03
2022-09-12T17:24:19.051Z,101007.19
2022-09-12T17:26:46.636Z,101008.38
2022-09-12T17:29:13.989Z,100997.63
2022-09-12T17:31:41.928Z,101012.88
2022-09-12T17:34:09.212Z,101005.44
2022-09-12T17:36:35.830Z,101007.50
2022-09-12T17:39:04.197Z,101007.09
2022-09-12T17:41:34.686Z,101010.91
2022-09-12T17:44:03.450Z,101019.91
2022-09-12T17:46:35.075Z,101014.53
2022-09-12T17:49:02.634Z,101021.09
2022-09-12T17:51:31.213Z,101012.72
2022-09-12T17:54:02.022Z,101024.91
2022-09-12T17:56:31.030Z,101023.09
2022-09-12T17:58:59.205Z,101019.13
2022-09-12T18:01:45.582Z,101006.78
2022-09-12T18:04:12.622Z,101022.38
2022-09-12T18:06:40.834Z,101021.38
2022-09-12T18:09:09.731Z,101030.19
2022-09-12T18:11:36.611Z,101030.78
2022-09-12T18:14:03.247Z,101047.81
2022-09-12T18:16:31.549Z,101026.66
2022-09-12T18:19:04.464Z,101024.66
2022-09-12T18:21:31.114Z,101019.97
2022-09-12T18:23:59.356Z,101025.69
2022-09-12T18:26:28.408Z,101018.25
2022-09-12T18:28:55.393Z,101029.31
2022-09-12T18:31:24.522Z,101017.13
2022-09-12T18:33:51.397Z,101010.22
2022-09-12T18:36:19.269Z,101008.44
2022-09-12T18:38:46.245Z,100994.03
2022-09-12T18:41:19.377Z,101001.09
2022-09-12T18:43:46.539Z,100984.00
2022-09-12T18:46:18.473Z,100997.41
2022-09-12T18:48:46.238Z,101010.34
2022-09-12T18:51:16.159Z,101017.22
2022-09-12T18:53:43.026Z,101012.63
2022-09-12T18:56:13.704Z,101003.09
2022-09-12T18:58:42.949Z,100992.78
2022-09-12T19:01:16.107Z,100982.47
2022-09-12T19:03:43.688Z,100988.81
2022-09-12T19:06:17.661Z,100996.38
2022-09-12T19:08:45.356Z,101008.50
2022-09-12T19:11:12.644Z,100997.28
2022-09-12T19:13:43.475Z,101010.00
2022-09-12T19:16:13.395Z,101021.41
2022-09-12T19:21:12.364Z,101010.66
2022-09-12T19:23:39.135Z,100995.66
2022-09-12T19:26:07.786Z,101005.13
2022-09-12T19:28:34.892Z,101003.19
2022-09-12T19:31:07.799Z,101008.72
2022-09-12T19:33:35.127Z,101015.50
2022-09-12T19:36:13.847Z,101024.97
2022-09-12T19:38:48.942Z,101028.56
2022-09-12T19:41:15.582Z,101026.09
2022-09-12T19:43:42.446Z,101029.38
2022-09-12T19:46:15.741Z,101029.88
2022-09-12T19:48:42.391Z,101030.94
2022-09-12T19:51:08.994Z,101031.91
2022-09-12T19:53:36.859Z,101019.09
2022-09-12T19:56:04.723Z,101016.88
2022-09-12T19:58:35.871Z,101030.47
2022-09-12T20:01:09.738Z,101028.88
2022-09-12T20:03:37.444Z,101023.16
2022-09-12T20:06:06.688Z,101023.38
2022-09-12T20:08:34.339Z,101016.63
2022-09-12T20:11:01.471Z,101002.53
2022-09-12T20:13:28.125Z,101020.81
2022-09-12T20:15:54.758Z,101025.56
2022-09-12T20:18:21.587Z,101016.63
2022-09-12T20:20:48.300Z,101018.81
2022-09-12T20:23:14.866Z,101016.56
2022-09-12T20:25:42.097Z,101037.25
2022-09-12T20:28:08.739Z,101043.56
2022-09-12T20:30:35.409Z,101046.09
2022-09-12T20:33:02.019Z,101028.50
2022-09-12T20:35:28.640Z,101033.44
2022-09-12T20:37:55.210Z,101024.97
2022-09-12T20:40:21.983Z,101031.72
2022-09-12T20:42:48.582Z,101031.16
2022-09-12T20:45:15.210Z,101033.81
2022-09-12T20:47:41.846Z,101030.56
2022-09-12T20:50:08.896Z,101035.69
2022-09-12T20:52:35.484Z,101052.63
2022-09-12T20:55:02.055Z,101064.97
2022-09-12T20:57:28.785Z,101065.34
2022-09-12T20:59:55.372Z,101073.59
2022-09-12T21:02:22.192Z,101065.78
2022-09-12T21:04:48.940Z,101080.16
2022-09-12T21:07:15.658Z,101073.28
2022-09-12T21:09:42.227Z,101059.28
2022-09-12T21:12:08.892Z,101058.63
2022-09-12T21:14:35.444Z,101056.16
2022-09-12T21:17:02.486Z,101049.59
2022-09-12T21:19:29.080Z,101049.06
2022-09-12T21:21:55.686Z,101042.22
2022-09-12T21:24:22.250Z,101050.00
2022-09-12T21:26:48.859Z,101048.88
2022-09-12T21:29:15.513Z,101042.78
2022-09-12T21:31:43.625Z,101039.59
2022-09-12T21:34:10.213Z,101042.16
2022-09-12T21:36:37.556Z,101047.34
2022-09-12T21:39:04.948Z,101036.44
2022-09-12T21:41:31.519Z,101041.72
2022-09-12T21:43:58.085Z,101049.50
2022-09-12T21:46:24.652Z,101060.22
2022-09-12T21:48:51.289Z,101059.31
2022-09-12T21:51:18.160Z,101064.06
2022-09-12T21:53:44.757Z,101077.91
2022-09-12T21:56:11.382Z,101079.00
2022-09-12T21:58:38.285Z,101082.31
2022-09-12T22:01:06.125Z,101088.06
2022-09-12T22:03:32.851Z,101072.13
2022-09-12T22:06:01.860Z,101082.97
2022-09-12T22:08:30.291Z,101071.50
2022-09-12T22:11:02.188Z,101073.84
2022-09-12T22:13:32.445Z,101066.56
2022-09-12T22:16:03.608Z,101060.41
2022-09-12T22:18:32.965Z,101059.63
2022-09-12T22:21:08.402Z,101058.72
2022-09-12T22:23:53.874Z,101048.22
2022-09-12T22:26:20.526Z,101044.06
2022-09-12T22:28:47.765Z,101039.38
2022-09-12T22:31:15.081Z,101042.88
2022-09-12T22:33:41.788Z,101026.22
2022-09-12T22:36:09.955Z,101038.88
2022-09-12T22:38:36.785Z,101022.25
2022-09-12T22:41:09.753Z,101023.94
2022-09-12T22:43:36.951Z,101022.00
2022-09-12T22:46:12.572Z,101025.25
2022-09-12T22:48:40.680Z,101016.41
2022-09-12T22:51:07.572Z,101020.03
2022-09-12T22:53:35.593Z,101018.09
2022-09-12T22:56:02.851Z,100999.25
2022-09-12T22:58:29.483Z,101003.25
2022-09-12T23:00:56.113Z,100997.31
2022-09-12T23:03:22.849Z,100988.09
2022-09-12T23:05:49.451Z,100996.44
2022-09-12T23:08:17.809Z,100990.31
2022-09-12T23:10:44.463Z,100993.63
2022-09-12T23:13:11.679Z,100990.28
2022-09-12T23:15:39.055Z,100992.28
2022-09-12T23:18:05.720Z,100993.63
2022-09-12T23:20:32.421Z,100980.28
2022-09-12T23:22:58.982Z,100984.84
2022-09-12T23:25:26.398Z,100979.78
2022-09-12T23:27:53.492Z,100977.06
2022-09-12T23:30:21.512Z,100975.56
2022-09-12T23:32:49.221Z,100977.94
2022-09-12T23:35:19.710Z,100985.69
2022-09-12T23:37:47.421Z,100996.38
2022-09-12T23:40:14.106Z,100994.66
2022-09-12T23:42:40.727Z,100985.66
2022-09-12T23:45:07.861Z,100981.84
2022-09-12T23:47:34.520Z,100978.78
2022-09-12T23:50:01.094Z,100994.56
2022-09-12T23:52:27.742Z,100991.69
2022-09-12T23:54:54.281Z,100987.75
2022-09-12T23:57:20.817Z,100996.66
2022-09-12T23:59:47.396Z,100986.44
