createdAt,value
2017-08-25T00:00:01.778Z,87.11
2017-08-25T00:01:03.596Z,87.11
2017-08-25T00:02:05.414Z,86.54
2017-08-25T00:03:07.301Z,86.82
2017-08-25T00:04:09.185Z,86.34
2017-08-25T00:05:11.071Z,86.48
2017-08-25T00:06:25.241Z,86.00
2017-08-25T00:07:27.119Z,86.00
2017-08-25T00:08:29.006Z,85.24
2017-08-25T00:09:30.889Z,85.33
2017-08-25T00:10:32.707Z,84.95
2017-08-25T00:11:34.526Z,84.85
2017-08-25T00:12:36.412Z,84.85
2017-08-25T00:13:38.296Z,84.56
2017-08-25T00:14:40.178Z,84.47
2017-08-25T00:15:54.333Z,84.18
2017-08-25T00:16:56.228Z,84.60
2017-08-25T00:17:58.122Z,84.66
2017-08-25T00:19:00.015Z,84.27
2017-08-25T00:20:01.837Z,84.60
2017-08-25T00:21:03.655Z,84.66
2017-08-25T00:22:05.538Z,84.27
2017-08-25T00:23:07.434Z,84.47
2017-08-25T00:24:09.317Z,83.98
2017-08-25T00:25:23.473Z,84.37
2017-08-25T00:26:25.369Z,84.12
2017-08-25T00:27:27.255Z,84.03
2017-08-25T00:28:29.144Z,84.18
2017-08-25T00:29:30.964Z,83.89
2017-08-25T00:30:32.793Z,84.37
2017-08-25T00:31:34.710Z,83.51
2017-08-25T00:32:36.576Z,83.84
2017-08-25T00:33:38.461Z,84.03
2017-08-25T00:34:52.615Z,83.84
2017-08-25T00:35:54.500Z,83.84
2017-08-25T00:36:56.394Z,83.84
2017-08-25T00:37:58.278Z,83.64
2017-08-25T00:39:00.103Z,83.12
2017-08-25T00:40:01.920Z,83.51
2017-08-25T00:41:03.808Z,83.45
2017-08-25T00:42:05.692Z,83.54
2017-08-25T00:43:07.584Z,83.51
2017-08-25T00:44:21.789Z,83.64
2017-08-25T00:45:23.673Z,83.60
2017-08-25T00:46:25.561Z,83.31
2017-08-25T00:47:27.442Z,83.64
2017-08-25T00:48:29.274Z,83.31
2017-08-25T00:49:31.105Z,83.22
2017-08-25T00:50:33.003Z,83.22
2017-08-25T00:51:34.887Z,83.22
2017-08-25T00:52:36.769Z,83.22
2017-08-25T00:53:50.924Z,83.31
2017-08-25T00:54:52.818Z,83.31
2017-08-25T00:55:54.702Z,83.31
2017-08-25T00:56:56.585Z,83.41
2017-08-25T00:57:58.416Z,83.22
2017-08-25T00:59:00.230Z,83.31
2017-08-25T01:00:02.131Z,83.12
2017-08-25T01:01:04.010Z,83.22
2017-08-25T01:02:05.891Z,83.22
2017-08-25T01:03:20.047Z,83.31
2017-08-25T01:04:21.931Z,83.03
2017-08-25T01:05:23.820Z,82.93
2017-08-25T01:06:25.700Z,83.31
2017-08-25T01:07:27.521Z,83.31
2017-08-25T01:08:29.339Z,83.12
2017-08-25T01:09:31.238Z,83.12
2017-08-25T01:10:33.123Z,82.93
2017-08-25T01:11:35.007Z,83.41
2017-08-25T01:12:49.163Z,82.93
2017-08-25T01:13:51.046Z,83.31
2017-08-25T01:14:52.944Z,83.31
2017-08-25T01:15:54.822Z,83.31
2017-08-25T01:16:56.646Z,83.89
2017-08-25T01:17:58.468Z,83.56
2017-08-25T01:19:00.351Z,83.65
2017-08-25T01:20:02.235Z,84.37
2017-08-25T01:21:04.116Z,83.75
2017-08-25T01:22:18.271Z,84.33
2017-08-25T01:23:20.166Z,85.00
2017-08-25T01:24:22.050Z,85.10
2017-08-25T01:25:23.933Z,84.81
2017-08-25T01:26:25.757Z,85.67
2017-08-25T01:27:27.575Z,85.28
2017-08-25T01:28:29.473Z,85.10
2017-08-25T01:29:31.351Z,85.48
2017-08-25T01:30:33.244Z,85.38
2017-08-25T01:31:47.398Z,86.05
2017-08-25T01:32:49.279Z,86.05
2017-08-25T01:33:51.175Z,85.96
2017-08-25T01:34:53.058Z,86.30
2017-08-25T01:35:54.876Z,86.40
2017-08-25T01:36:56.708Z,86.88
2017-08-25T01:37:58.583Z,86.88
2017-08-25T01:39:00.476Z,86.49
2017-08-25T01:40:02.369Z,86.21
2017-08-25T01:41:16.523Z,85.92
2017-08-25T01:42:18.409Z,85.86
2017-08-25T01:43:20.295Z,85.77
2017-08-25T01:44:22.181Z,85.00
2017-08-25T01:45:24.000Z,85.00
2017-08-25T01:46:25.823Z,85.10
2017-08-25T01:47:27.718Z,84.71
2017-08-25T01:48:29.603Z,84.71
2017-08-25T01:49:31.485Z,84.91
2017-08-25T01:50:45.638Z,84.33
2017-08-25T01:51:47.520Z,84.33
2017-08-25T01:52:49.405Z,84.33
2017-08-25T01:53:51.299Z,84.61
2017-08-25T01:54:53.120Z,84.61
2017-08-25T01:55:54.944Z,84.61
2017-08-25T01:56:56.830Z,84.23
2017-08-25T01:57:58.717Z,84.23
2017-08-25T01:59:00.609Z,84.23
2017-08-25T02:00:14.773Z,84.52
2017-08-25T02:01:16.655Z,84.33
2017-08-25T02:02:18.539Z,85.00
2017-08-25T02:03:20.422Z,84.77
2017-08-25T02:04:22.239Z,84.91
2017-08-25T02:05:24.059Z,84.71
2017-08-25T02:06:25.941Z,84.86
2017-08-25T02:07:27.835Z,85.00
2017-08-25T02:08:29.718Z,84.95
2017-08-25T02:09:43.873Z,84.81
2017-08-25T02:10:45.756Z,85.05
2017-08-25T02:11:47.644Z,84.67
2017-08-25T02:12:49.528Z,85.44
2017-08-25T02:13:51.356Z,85.44
2017-08-25T02:14:53.174Z,84.95
2017-08-25T02:15:55.060Z,85.15
2017-08-25T02:16:56.943Z,85.25
2017-08-25T02:17:58.833Z,85.34
2017-08-25T02:19:13.034Z,85.25
2017-08-25T02:20:14.917Z,84.77
2017-08-25T02:21:16.801Z,85.53
2017-08-25T02:22:18.686Z,84.77
2017-08-25T02:23:20.503Z,85.34
2017-08-25T02:24:22.324Z,84.95
2017-08-25T02:25:24.211Z,84.77
2017-08-25T02:26:26.096Z,84.48
2017-08-25T02:27:27.986Z,84.95
2017-08-25T02:28:42.135Z,85.34
2017-08-25T02:29:44.016Z,85.05
2017-08-25T02:30:45.900Z,84.95
2017-08-25T02:31:47.794Z,85.15
2017-08-25T02:32:49.623Z,85.44
2017-08-25T02:33:51.455Z,85.44
2017-08-25T02:34:53.336Z,85.44
2017-08-25T02:35:55.222Z,85.82
2017-08-25T02:36:57.118Z,85.63
2017-08-25T02:38:11.272Z,85.63
2017-08-25T02:39:13.155Z,85.63
2017-08-25T02:40:15.042Z,85.44
2017-08-25T02:41:16.924Z,85.63
2017-08-25T02:42:18.754Z,85.82
2017-08-25T02:43:20.574Z,85.63
2017-08-25T02:44:22.463Z,85.44
2017-08-25T02:45:24.363Z,85.82
2017-08-25T02:46:26.244Z,86.11
2017-08-25T02:47:40.403Z,85.82
2017-08-25T02:48:42.313Z,86.21
2017-08-25T02:49:44.172Z,86.01
2017-08-25T02:50:46.057Z,86.30
2017-08-25T02:51:47.873Z,86.58
2017-08-25T02:52:49.692Z,85.92
2017-08-25T02:53:51.579Z,85.44
2017-08-25T02:54:53.462Z,85.05
2017-08-25T02:55:55.355Z,85.25
2017-08-25T02:57:09.518Z,84.77
2017-08-25T02:58:11.400Z,85.15
2017-08-25T02:59:13.285Z,85.05
2017-08-25T03:00:15.179Z,85.15
2017-08-25T03:01:17.008Z,85.05
2017-08-25T03:02:18.826Z,85.05
2017-08-25T03:03:20.722Z,85.82
2017-08-25T03:04:22.609Z,85.63
2017-08-25T03:05:24.490Z,85.82
2017-08-25T03:06:38.675Z,86.01
2017-08-25T03:07:40.557Z,86.11
2017-08-25T03:08:42.443Z,85.63
2017-08-25T03:09:44.324Z,85.58
2017-08-25T03:10:46.141Z,85.25
2017-08-25T03:11:47.961Z,84.86
2017-08-25T03:12:49.845Z,85.25
2017-08-25T03:13:51.729Z,85.11
2017-08-25T03:14:53.610Z,85.25
2017-08-25T03:16:07.773Z,84.77
2017-08-25T03:17:09.668Z,85.01
2017-08-25T03:18:11.553Z,85.01
2017-08-25T03:19:13.437Z,85.78
2017-08-25T03:20:15.253Z,85.30
2017-08-25T03:21:17.071Z,86.07
2017-08-25T03:22:18.964Z,86.25
2017-08-25T03:23:20.847Z,86.74
2017-08-25T03:24:22.757Z,86.45
2017-08-25T03:25:36.890Z,86.93
2017-08-25T03:26:38.773Z,86.93
2017-08-25T03:27:40.657Z,87.31
2017-08-25T03:28:42.556Z,86.93
2017-08-25T03:29:44.370Z,86.83
2017-08-25T03:30:46.189Z,86.45
2017-08-25T03:31:48.075Z,86.35
2017-08-25T03:32:49.957Z,86.07
2017-08-25T03:33:51.843Z,85.88
2017-08-25T03:35:05.994Z,85.39
2017-08-25T03:36:07.876Z,85.30
2017-08-25T03:37:09.761Z,85.78
2017-08-25T03:38:11.643Z,86.02
2017-08-25T03:39:13.659Z,85.68
2017-08-25T03:40:15.477Z,86.07
2017-08-25T03:41:17.361Z,85.97
2017-08-25T03:42:19.245Z,85.49
2017-08-25T03:43:21.128Z,85.97
2017-08-25T03:44:35.280Z,85.68
2017-08-25T03:45:37.174Z,86.16
2017-08-25T03:46:39.068Z,86.74
2017-08-25T03:47:40.954Z,87.02
2017-08-25T03:48:42.774Z,87.21
2017-08-25T03:49:44.595Z,87.98
2017-08-25T03:50:46.489Z,87.50
2017-08-25T03:51:48.335Z,87.70
2017-08-25T03:52:50.156Z,87.79
2017-08-25T03:54:04.345Z,87.79
2017-08-25T03:55:06.229Z,87.79
2017-08-25T03:56:08.122Z,87.70
2017-08-25T03:57:10.006Z,87.70
2017-08-25T03:58:11.825Z,88.08
2017-08-25T03:59:13.657Z,88.17
2017-08-25T04:00:15.566Z,88.08
2017-08-25T04:01:17.452Z,87.88
2017-08-25T04:02:19.341Z,87.88
2017-08-25T04:03:33.495Z,87.88
2017-08-25T04:04:35.378Z,87.88
2017-08-25T04:05:37.265Z,87.88
2017-08-25T04:06:39.150Z,87.79
2017-08-25T04:07:40.987Z,87.50
2017-08-25T04:08:42.819Z,88.17
2017-08-25T04:09:44.705Z,87.41
2017-08-25T04:10:46.601Z,86.93
2017-08-25T04:11:48.492Z,86.93
2017-08-25T04:13:02.646Z,86.93
2017-08-25T04:14:04.531Z,87.31
2017-08-25T04:15:06.419Z,87.41
2017-08-25T04:16:08.304Z,87.60
2017-08-25T04:17:10.134Z,87.79
2017-08-25T04:18:11.964Z,87.79
2017-08-25T04:19:13.849Z,87.41
2017-08-25T04:20:15.740Z,87.21
2017-08-25T04:21:17.625Z,87.02
2017-08-25T04:22:31.830Z,86.45
2017-08-25T04:23:33.717Z,86.83
2017-08-25T04:24:35.603Z,86.45
2017-08-25T04:25:37.491Z,86.25
2017-08-25T04:26:39.324Z,85.78
2017-08-25T04:27:41.149Z,85.78
2017-08-25T04:28:43.039Z,85.49
2017-08-25T04:29:44.928Z,85.58
2017-08-25T04:30:46.825Z,84.63
2017-08-25T04:32:01.064Z,85.15
2017-08-25T04:33:02.950Z,85.11
2017-08-25T04:34:04.837Z,84.91
2017-08-25T04:35:06.726Z,84.77
2017-08-25T04:36:08.561Z,84.67
2017-08-25T04:37:10.385Z,84.28
2017-08-25T04:38:12.271Z,84.00
2017-08-25T04:39:14.176Z,84.00
2017-08-25T04:40:16.072Z,84.19
2017-08-25T04:41:30.241Z,83.71
2017-08-25T04:42:32.127Z,83.42
2017-08-25T04:43:34.026Z,83.71
2017-08-25T04:44:35.927Z,83.71
2017-08-25T04:45:37.754Z,83.23
2017-08-25T04:46:39.576Z,83.23
2017-08-25T04:47:41.474Z,82.89
2017-08-25T04:48:43.362Z,83.04
2017-08-25T04:49:45.247Z,83.18
2017-08-25T04:50:59.406Z,83.37
2017-08-25T04:52:01.291Z,82.70
2017-08-25T04:53:03.182Z,82.60
2017-08-25T04:54:05.071Z,83.37
2017-08-25T04:55:06.903Z,83.37
2017-08-25T04:56:08.715Z,83.18
2017-08-25T04:57:10.613Z,83.37
2017-08-25T04:58:12.503Z,82.89
2017-08-25T04:59:14.388Z,82.51
2017-08-25T05:00:28.547Z,82.41
2017-08-25T05:01:30.432Z,82.98
2017-08-25T05:02:32.322Z,82.79
2017-08-25T05:03:34.209Z,83.37
2017-08-25T05:04:36.032Z,83.37
2017-08-25T05:05:37.858Z,83.37
2017-08-25T05:06:39.748Z,83.18
2017-08-25T05:07:41.640Z,83.27
2017-08-25T05:08:43.529Z,83.81
2017-08-25T05:09:57.686Z,84.19
2017-08-25T05:10:59.573Z,84.14
2017-08-25T05:12:01.461Z,84.09
2017-08-25T05:13:03.349Z,83.27
2017-08-25T05:14:05.170Z,83.75
2017-08-25T05:15:07.004Z,83.75
2017-08-25T05:16:08.903Z,83.37
2017-08-25T05:17:10.801Z,83.47
2017-08-25T05:18:12.691Z,83.08
2017-08-25T05:19:26.847Z,83.27
2017-08-25T05:20:28.736Z,83.31
2017-08-25T05:21:30.622Z,82.89
2017-08-25T05:22:32.509Z,82.93
2017-08-25T05:23:34.343Z,82.84
2017-08-25T05:24:36.167Z,83.18
2017-08-25T05:25:38.057Z,83.22
2017-08-25T05:26:39.945Z,83.41
2017-08-25T05:27:41.831Z,83.41
2017-08-25T05:28:56.001Z,83.22
2017-08-25T05:29:57.886Z,83.51
2017-08-25T05:30:59.786Z,83.41
2017-08-25T05:32:01.685Z,83.31
2017-08-25T05:33:03.509Z,83.98
2017-08-25T05:34:05.332Z,83.12
2017-08-25T05:35:07.219Z,83.12
2017-08-25T05:36:09.110Z,83.03
2017-08-25T05:37:10.999Z,83.03
2017-08-25T05:38:25.167Z,83.41
2017-08-25T05:39:27.047Z,83.12
2017-08-25T05:40:28.937Z,83.36
2017-08-25T05:41:30.828Z,82.59
2017-08-25T05:42:32.650Z,82.97
2017-08-25T05:43:34.489Z,82.20
2017-08-25T05:44:36.376Z,82.10
2017-08-25T05:45:38.264Z,82.30
2017-08-25T05:46:40.157Z,82.10
2017-08-25T05:47:54.314Z,82.20
2017-08-25T05:48:56.202Z,81.82
2017-08-25T05:49:58.094Z,82.10
2017-08-25T05:50:59.985Z,82.10
2017-08-25T05:52:01.808Z,82.10
2017-08-25T05:53:03.646Z,82.10
2017-08-25T05:54:05.535Z,81.82
2017-08-25T05:55:07.429Z,82.01
2017-08-25T05:56:09.320Z,82.40
2017-08-25T05:57:23.478Z,81.67
2017-08-25T05:58:25.365Z,81.96
2017-08-25T05:59:27.266Z,81.96
2017-08-25T06:00:29.165Z,81.67
2017-08-25T06:01:30.989Z,81.67
2017-08-25T06:02:32.816Z,81.48
2017-08-25T06:03:34.717Z,81.48
2017-08-25T06:04:36.608Z,81.32
2017-08-25T06:05:38.508Z,80.65
2017-08-25T06:06:52.729Z,81.32
2017-08-25T06:07:54.631Z,80.75
2017-08-25T06:08:56.520Z,80.21
2017-08-25T06:09:58.400Z,80.02
2017-08-25T06:11:00.225Z,80.40
2017-08-25T06:12:02.051Z,80.30
2017-08-25T06:13:03.938Z,80.21
2017-08-25T06:14:05.831Z,80.60
2017-08-25T06:15:07.718Z,79.53
2017-08-25T06:16:21.889Z,79.96
2017-08-25T06:17:23.780Z,79.28
2017-08-25T06:18:25.671Z,79.00
2017-08-25T06:19:27.564Z,78.90
2017-08-25T06:20:29.400Z,78.46
2017-08-25T06:21:31.225Z,78.46
2017-08-25T06:22:33.116Z,77.98
2017-08-25T06:23:35.019Z,78.17
2017-08-25T06:24:36.920Z,78.17
2017-08-25T06:25:51.080Z,77.78
2017-08-25T06:26:52.968Z,77.78
2017-08-25T06:27:54.869Z,77.40
2017-08-25T06:28:56.756Z,76.92
2017-08-25T06:29:58.604Z,77.34
2017-08-25T06:31:00.419Z,77.15
2017-08-25T06:32:02.313Z,77.25
2017-08-25T06:33:04.205Z,77.44
2017-08-25T06:34:06.106Z,77.44
2017-08-25T06:35:20.267Z,76.86
2017-08-25T06:36:22.160Z,77.06
2017-08-25T06:37:24.049Z,77.15
2017-08-25T06:38:25.946Z,77.15
2017-08-25T06:39:27.771Z,76.86
2017-08-25T06:40:29.599Z,76.76
2017-08-25T06:41:31.488Z,75.99
2017-08-25T06:42:33.379Z,75.99
2017-08-25T06:43:35.271Z,76.48
2017-08-25T06:44:49.433Z,76.38
2017-08-25T06:45:51.322Z,76.57
2017-08-25T06:46:53.223Z,75.90
2017-08-25T06:47:55.123Z,76.03
2017-08-25T06:48:56.950Z,75.93
2017-08-25T06:49:58.775Z,75.65
2017-08-25T06:51:00.676Z,74.88
2017-08-25T06:52:02.581Z,74.49
2017-08-25T06:53:04.468Z,74.20
2017-08-25T06:54:18.629Z,74.20
2017-08-25T06:55:20.518Z,73.43
2017-08-25T06:56:22.412Z,73.95
2017-08-25T06:57:24.303Z,73.75
2017-08-25T06:58:26.130Z,73.95
2017-08-25T06:59:27.962Z,73.27
2017-08-25T07:00:29.846Z,73.37
2017-08-25T07:01:31.742Z,72.89
2017-08-25T07:02:33.633Z,72.79
2017-08-25T07:03:47.856Z,72.06
2017-08-25T07:04:49.748Z,71.96
2017-08-25T07:05:51.638Z,72.06
2017-08-25T07:06:53.532Z,71.96
2017-08-25T07:07:55.367Z,71.19
2017-08-25T07:08:57.192Z,71.19
2017-08-25T07:09:59.092Z,70.70
2017-08-25T07:11:00.981Z,70.70
2017-08-25T07:12:02.882Z,70.94
2017-08-25T07:13:17.044Z,70.26
2017-08-25T07:14:18.933Z,69.97
2017-08-25T07:15:20.825Z,70.16
2017-08-25T07:16:22.715Z,69.68
2017-08-25T07:17:24.566Z,68.62
2017-08-25T07:18:26.385Z,68.33
2017-08-25T07:19:28.279Z,67.97
2017-08-25T07:20:30.170Z,67.88
2017-08-25T07:21:32.073Z,67.69
2017-08-25T07:22:46.238Z,67.49
2017-08-25T07:23:48.125Z,67.20
2017-08-25T07:24:50.018Z,67.30
2017-08-25T07:25:51.914Z,67.62
2017-08-25T07:26:53.742Z,67.24
2017-08-25T07:27:55.571Z,67.04
2017-08-25T07:28:57.465Z,66.75
2017-08-25T07:29:59.358Z,66.36
2017-08-25T07:31:01.249Z,66.01
2017-08-25T07:32:15.425Z,65.14
2017-08-25T07:33:17.316Z,65.24
2017-08-25T07:34:19.220Z,65.08
2017-08-25T07:35:21.115Z,64.18
2017-08-25T07:36:22.943Z,63.69
2017-08-25T07:37:24.772Z,63.98
2017-08-25T07:38:26.676Z,64.76
2017-08-25T07:39:28.580Z,65.05
2017-08-25T07:40:30.578Z,64.95
2017-08-25T07:41:44.764Z,64.21
2017-08-25T07:42:46.590Z,64.01
2017-08-25T07:43:48.427Z,64.11
2017-08-25T07:44:50.323Z,63.14
2017-08-25T07:45:52.223Z,63.53
2017-08-25T07:46:54.093Z,63.34
2017-08-25T07:47:55.920Z,63.24
2017-08-25T07:48:57.745Z,62.66
2017-08-25T07:49:59.637Z,63.53
2017-08-25T07:51:13.874Z,63.43
2017-08-25T07:52:15.767Z,63.24
2017-08-25T07:53:17.661Z,63.05
2017-08-25T07:54:19.555Z,62.95
2017-08-25T07:55:21.382Z,62.76
2017-08-25T07:56:23.222Z,62.66
2017-08-25T07:57:25.113Z,62.56
2017-08-25T07:58:27.021Z,62.08
2017-08-25T07:59:28.924Z,61.98
2017-08-25T08:00:43.084Z,62.56
2017-08-25T08:01:44.977Z,62.66
2017-08-25T08:02:46.870Z,62.76
2017-08-25T08:03:48.768Z,62.44
2017-08-25T08:04:50.598Z,62.24
2017-08-25T08:05:52.431Z,62.53
2017-08-25T08:06:54.330Z,62.44
2017-08-25T08:07:56.226Z,62.05
2017-08-25T08:08:58.131Z,62.24
2017-08-25T08:10:12.305Z,62.53
2017-08-25T08:11:14.204Z,62.15
2017-08-25T08:12:16.154Z,61.95
2017-08-25T08:13:18.045Z,62.73
2017-08-25T08:14:19.873Z,62.27
2017-08-25T08:15:21.703Z,61.98
2017-08-25T08:16:23.556Z,62.18
2017-08-25T08:17:25.449Z,62.08
2017-08-25T08:18:27.343Z,61.69
2017-08-25T08:19:41.504Z,61.50
2017-08-25T08:20:43.396Z,61.40
2017-08-25T08:21:45.288Z,61.60
2017-08-25T08:22:47.180Z,61.50
2017-08-25T08:23:49.018Z,61.21
2017-08-25T08:24:50.851Z,60.92
2017-08-25T08:25:52.740Z,60.34
2017-08-25T08:26:54.631Z,60.37
2017-08-25T08:27:56.525Z,60.37
2017-08-25T08:29:10.692Z,59.98
2017-08-25T08:30:12.582Z,60.17
2017-08-25T08:31:14.473Z,60.44
2017-08-25T08:32:16.369Z,60.34
2017-08-25T08:33:18.211Z,60.82
2017-08-25T08:34:20.038Z,61.69
2017-08-25T08:35:21.934Z,61.11
2017-08-25T08:36:23.832Z,61.02
2017-08-25T08:37:25.724Z,60.72
2017-08-25T08:38:39.934Z,60.82
2017-08-25T08:39:41.828Z,60.53
2017-08-25T08:40:43.720Z,59.95
2017-08-25T08:41:45.622Z,59.86
2017-08-25T08:42:47.448Z,60.21
2017-08-25T08:43:49.276Z,60.31
2017-08-25T08:44:51.171Z,60.31
2017-08-25T08:45:53.067Z,60.21
2017-08-25T08:46:54.960Z,60.28
2017-08-25T08:48:09.124Z,61.05
2017-08-25T08:49:11.015Z,61.25
2017-08-25T08:50:12.917Z,61.27
2017-08-25T08:51:14.819Z,61.27
2017-08-25T08:52:16.651Z,61.47
2017-08-25T08:53:18.478Z,61.60
2017-08-25T08:54:20.372Z,60.82
2017-08-25T08:55:22.263Z,60.75
2017-08-25T08:56:24.166Z,60.17
2017-08-25T08:57:38.328Z,59.69
2017-08-25T08:58:40.231Z,59.21
2017-08-25T08:59:42.122Z,59.11
2017-08-25T09:00:44.027Z,58.63
2017-08-25T09:01:45.854Z,58.56
2017-08-25T09:02:47.694Z,58.65
2017-08-25T09:03:49.586Z,58.75
2017-08-25T09:04:51.481Z,58.75
2017-08-25T09:05:53.384Z,58.69
2017-08-25T09:07:07.558Z,58.11
2017-08-25T09:08:09.451Z,57.91
2017-08-25T09:09:11.345Z,57.36
2017-08-25T09:10:13.239Z,56.49
2017-08-25T09:11:15.069Z,56.68
2017-08-25T09:12:16.898Z,55.71
2017-08-25T09:13:18.793Z,55.40
2017-08-25T09:14:20.686Z,56.26
2017-08-25T09:15:22.579Z,55.58
2017-08-25T09:16:36.757Z,55.68
2017-08-25T09:17:38.650Z,55.22
2017-08-25T09:18:40.544Z,55.42
2017-08-25T09:19:42.439Z,55.22
2017-08-25T09:20:44.270Z,55.42
2017-08-25T09:21:46.101Z,54.55
2017-08-25T09:22:47.996Z,53.70
2017-08-25T09:23:49.891Z,54.16
2017-08-25T09:24:51.787Z,53.87
2017-08-25T09:26:05.950Z,53.87
2017-08-25T09:27:07.847Z,53.67
2017-08-25T09:28:09.737Z,53.00
2017-08-25T09:29:11.632Z,53.19
2017-08-25T09:30:13.461Z,53.97
2017-08-25T09:31:15.302Z,54.62
2017-08-25T09:32:17.198Z,53.94
2017-08-25T09:33:19.092Z,54.52
2017-08-25T09:34:20.988Z,54.91
2017-08-25T09:35:35.155Z,54.52
2017-08-25T09:36:37.048Z,54.33
2017-08-25T09:37:38.942Z,54.62
2017-08-25T09:38:40.835Z,54.13
2017-08-25T09:39:42.674Z,54.69
2017-08-25T09:40:44.504Z,55.07
2017-08-25T09:41:46.402Z,54.88
2017-08-25T09:42:48.295Z,55.27
2017-08-25T09:43:50.187Z,55.36
2017-08-25T09:45:04.353Z,55.36
2017-08-25T09:46:06.242Z,55.07
2017-08-25T09:47:08.136Z,55.07
2017-08-25T09:48:10.028Z,54.98
2017-08-25T09:49:11.871Z,55.17
2017-08-25T09:50:13.695Z,55.27
2017-08-25T09:51:15.592Z,55.34
2017-08-25T09:52:17.479Z,55.05
2017-08-25T09:53:19.369Z,55.34
2017-08-25T09:54:33.542Z,55.73
2017-08-25T09:55:35.430Z,55.53
2017-08-25T09:56:37.324Z,56.21
2017-08-25T09:57:39.223Z,56.14
2017-08-25T09:58:41.039Z,55.66
2017-08-25T09:59:42.865Z,55.36
2017-08-25T10:00:44.756Z,55.30
2017-08-25T10:01:46.658Z,55.27
2017-08-25T10:02:48.549Z,54.98
2017-08-25T10:04:02.717Z,55.27
2017-08-25T10:05:04.604Z,55.07
2017-08-25T10:06:06.498Z,54.30
2017-08-25T10:07:08.390Z,54.59
2017-08-25T10:08:10.220Z,55.27
2017-08-25T10:09:12.048Z,53.72
2017-08-25T10:10:13.951Z,53.53
2017-08-25T10:11:15.843Z,52.95
2017-08-25T10:12:17.743Z,54.11
2017-08-25T10:13:31.918Z,54.30
2017-08-25T10:14:33.806Z,54.88
2017-08-25T10:15:35.708Z,54.39
2017-08-25T10:16:37.610Z,54.21
2017-08-25T10:17:39.439Z,54.21
2017-08-25T10:18:41.266Z,54.13
2017-08-25T10:19:43.170Z,54.33
2017-08-25T10:20:45.060Z,53.67
2017-08-25T10:21:46.960Z,53.09
2017-08-25T10:23:01.124Z,51.72
2017-08-25T10:24:03.011Z,51.62
2017-08-25T10:25:04.905Z,51.62
2017-08-25T10:26:06.796Z,52.10
2017-08-25T10:27:08.622Z,53.04
2017-08-25T10:28:10.449Z,52.29
2017-08-25T10:29:12.350Z,52.39
2017-08-25T10:30:14.266Z,52.10
2017-08-25T10:31:16.169Z,52.00
2017-08-25T10:32:30.317Z,52.49
2017-08-25T10:33:32.165Z,52.20
2017-08-25T10:34:34.057Z,51.54
2017-08-25T10:35:35.944Z,51.25
2017-08-25T10:36:37.821Z,51.84
2017-08-25T10:37:39.663Z,51.64
2017-08-25T10:38:41.495Z,51.76
2017-08-25T10:39:43.387Z,51.76
2017-08-25T10:40:45.288Z,51.37
2017-08-25T10:41:59.497Z,51.09
2017-08-25T10:43:01.387Z,51.74
2017-08-25T10:44:03.280Z,51.57
2017-08-25T10:45:05.172Z,51.76
2017-08-25T10:46:06.996Z,51.96
2017-08-25T10:47:08.840Z,50.89
2017-08-25T10:48:10.728Z,50.82
2017-08-25T10:49:12.620Z,50.14
2017-08-25T10:50:14.511Z,49.66
2017-08-25T10:51:28.674Z,50.02
2017-08-25T10:52:30.563Z,50.50
2017-08-25T10:53:32.456Z,49.44
2017-08-25T10:54:34.347Z,49.70
2017-08-25T10:55:36.174Z,50.16
2017-08-25T10:56:38.002Z,49.87
2017-08-25T10:57:39.890Z,50.14
2017-08-25T10:58:41.783Z,50.14
2017-08-25T10:59:43.672Z,50.50
2017-08-25T11:00:58.129Z,50.70
2017-08-25T11:01:59.981Z,50.70
2017-08-25T11:03:01.871Z,50.89
2017-08-25T11:04:03.759Z,50.92
2017-08-25T11:05:05.599Z,50.72
2017-08-25T11:06:07.429Z,50.92
2017-08-25T11:07:09.320Z,51.30
2017-08-25T11:08:11.212Z,51.72
2017-08-25T11:09:13.105Z,51.81
2017-08-25T11:10:27.266Z,50.84
2017-08-25T11:11:29.157Z,50.55
2017-08-25T11:12:31.048Z,50.94
2017-08-25T11:13:32.940Z,50.87
2017-08-25T11:14:34.778Z,50.96
2017-08-25T11:15:36.607Z,50.19
2017-08-25T11:16:38.494Z,49.73
2017-08-25T11:17:40.394Z,48.47
2017-08-25T11:18:42.295Z,48.85
2017-08-25T11:19:56.458Z,47.98
2017-08-25T11:20:58.374Z,49.05
2017-08-25T11:22:00.252Z,48.85
2017-08-25T11:23:02.149Z,48.18
2017-08-25T11:24:03.977Z,48.18
2017-08-25T11:25:05.807Z,48.18
2017-08-25T11:26:07.696Z,48.76
2017-08-25T11:27:09.587Z,48.57
2017-08-25T11:28:11.478Z,49.05
2017-08-25T11:29:25.643Z,48.47
2017-08-25T11:30:27.561Z,47.98
2017-08-25T11:31:29.485Z,48.27
2017-08-25T11:32:31.404Z,48.39
2017-08-25T11:33:33.265Z,47.91
2017-08-25T11:34:35.131Z,48.13
2017-08-25T11:35:37.062Z,48.13
2017-08-25T11:36:38.973Z,48.03
2017-08-25T11:37:40.868Z,48.13
2017-08-25T11:38:55.081Z,47.25
2017-08-25T11:39:56.973Z,47.25
2017-08-25T11:40:58.872Z,47.64
2017-08-25T11:42:00.762Z,47.16
2017-08-25T11:43:02.593Z,47.16
2017-08-25T11:44:04.425Z,48.22
2017-08-25T11:45:06.317Z,48.13
2017-08-25T11:46:08.220Z,47.93
2017-08-25T11:47:10.111Z,47.55
2017-08-25T11:48:24.275Z,47.55
2017-08-25T11:49:26.165Z,47.74
2017-08-25T11:50:28.057Z,47.55
2017-08-25T11:51:29.952Z,47.47
2017-08-25T11:52:31.776Z,47.96
2017-08-25T11:53:33.610Z,48.25
2017-08-25T11:54:35.495Z,47.76
2017-08-25T11:55:37.386Z,48.13
2017-08-25T11:56:39.289Z,48.90
2017-08-25T11:57:53.875Z,48.90
2017-08-25T11:58:55.773Z,48.78
2017-08-25T11:59:57.665Z,48.10
2017-08-25T12:00:59.554Z,48.30
2017-08-25T12:02:01.391Z,48.78
2017-08-25T12:03:03.220Z,48.78
2017-08-25T12:04:05.111Z,48.97
2017-08-25T12:05:07.001Z,48.78
2017-08-25T12:06:08.892Z,48.88
2017-08-25T12:07:23.056Z,49.54
2017-08-25T12:08:24.944Z,49.63
2017-08-25T12:09:26.847Z,49.54
2017-08-25T12:10:28.753Z,49.54
2017-08-25T12:11:30.582Z,49.15
2017-08-25T12:12:32.418Z,49.46
2017-08-25T12:13:34.319Z,48.88
2017-08-25T12:14:36.213Z,48.10
2017-08-25T12:15:38.065Z,47.79
2017-08-25T12:16:52.236Z,48.85
2017-08-25T12:17:54.127Z,48.85
2017-08-25T12:18:56.018Z,48.88
2017-08-25T12:19:57.920Z,48.97
2017-08-25T12:20:59.748Z,48.69
2017-08-25T12:22:01.579Z,48.85
2017-08-25T12:23:03.469Z,49.63
2017-08-25T12:24:05.360Z,49.54
2017-08-25T12:25:07.254Z,50.31
2017-08-25T12:26:21.413Z,49.63
2017-08-25T12:27:23.302Z,49.34
2017-08-25T12:28:25.200Z,49.92
2017-08-25T12:29:27.092Z,50.79
2017-08-25T12:30:28.922Z,49.92
2017-08-25T12:31:30.755Z,50.12
2017-08-25T12:32:32.645Z,49.54
2017-08-25T12:33:34.545Z,49.17
2017-08-25T12:34:36.437Z,49.46
2017-08-25T12:35:50.611Z,48.69
2017-08-25T12:36:52.502Z,48.69
2017-08-25T12:37:54.464Z,48.78
2017-08-25T12:38:56.321Z,49.46
2017-08-25T12:39:58.164Z,48.78
2017-08-25T12:40:59.997Z,48.69
2017-08-25T12:42:01.888Z,48.78
2017-08-25T12:43:03.783Z,49.46
2017-08-25T12:44:05.673Z,49.34
2017-08-25T12:45:19.847Z,49.63
2017-08-25T12:46:21.739Z,49.82
2017-08-25T12:47:23.675Z,49.73
2017-08-25T12:48:25.549Z,49.73
2017-08-25T12:49:27.375Z,49.66
2017-08-25T12:50:29.208Z,49.75
2017-08-25T12:51:31.108Z,49.29
2017-08-25T12:52:32.998Z,48.90
2017-08-25T12:53:34.890Z,48.20
2017-08-25T12:54:49.054Z,48.10
2017-08-25T12:55:50.947Z,48.69
2017-08-25T12:56:52.842Z,48.78
2017-08-25T12:57:54.735Z,48.80
2017-08-25T12:58:56.574Z,48.52
2017-08-25T12:59:58.403Z,48.05
2017-08-25T13:01:00.302Z,48.05
2017-08-25T13:02:02.191Z,47.66
2017-08-25T13:03:04.096Z,47.76
2017-08-25T13:04:18.261Z,48.05
2017-08-25T13:05:20.157Z,47.86
2017-08-25T13:06:22.049Z,47.38
2017-08-25T13:07:23.948Z,47.76
2017-08-25T13:08:25.781Z,47.28
2017-08-25T13:09:27.647Z,47.28
2017-08-25T13:10:29.511Z,47.57
2017-08-25T13:11:31.446Z,47.76
2017-08-25T13:12:33.641Z,46.98
2017-08-25T13:13:47.820Z,47.38
2017-08-25T13:14:50.353Z,47.40
2017-08-25T13:15:52.336Z,47.40
2017-08-25T13:16:54.232Z,47.76
2017-08-25T13:17:56.052Z,47.69
2017-08-25T13:18:57.924Z,48.18
2017-08-25T13:19:59.879Z,47.30
2017-08-25T13:21:01.774Z,47.30
2017-08-25T13:22:03.665Z,47.49
2017-08-25T13:23:17.836Z,48.18
2017-08-25T13:24:19.731Z,48.00
2017-08-25T13:25:21.621Z,48.00
2017-08-25T13:26:23.523Z,47.52
2017-08-25T13:27:25.353Z,47.25
2017-08-25T13:28:27.184Z,46.55
2017-08-25T13:29:29.076Z,47.13
2017-08-25T13:30:30.968Z,46.86
2017-08-25T13:31:32.861Z,46.74
2017-08-25T13:32:47.033Z,46.06
2017-08-25T13:33:48.931Z,46.84