createdAt,value
2023-04-09T00:00:40.397Z,0.00
2023-04-09T00:01:40.459Z,0.00
2023-04-09T00:02:40.527Z,0.00
2023-04-09T00:03:40.713Z,0.00
2023-04-09T00:04:40.596Z,0.00
2023-04-09T00:05:40.528Z,0.00
2023-04-09T00:06:40.554Z,0.00
2023-04-09T00:07:41.712Z,0.00
2023-04-09T00:08:40.599Z,0.00
2023-04-09T00:09:40.635Z,0.00
2023-04-09T00:10:40.648Z,0.00
2023-04-09T00:11:40.675Z,0.00
2023-04-09T00:12:40.706Z,0.00
2023-04-09T00:13:40.721Z,0.00
2023-04-09T00:14:40.752Z,0.00
2023-04-09T00:15:40.774Z,0.00
2023-04-09T00:16:40.925Z,0.00
2023-04-09T00:17:40.857Z,0.00
2023-04-09T00:18:40.872Z,0.00
2023-04-09T00:19:40.904Z,0.00
2023-04-09T00:20:40.894Z,0.00
2023-04-09T00:21:40.921Z,0.00
2023-04-09T00:22:40.950Z,0.00
2023-04-09T00:23:40.972Z,0.00
2023-04-09T00:24:40.994Z,0.00
2023-04-09T00:25:41.020Z,0.00
2023-04-09T00:26:41.044Z,0.00
2023-04-09T00:27:41.080Z,0.00
2023-04-09T00:28:41.108Z,0.00
2023-04-09T00:29:41.127Z,0.00
2023-04-09T00:30:41.152Z,0.00
2023-04-09T00:31:41.185Z,0.00
2023-04-09T00:32:41.288Z,0.00
2023-04-09T00:33:41.227Z,0.00
2023-04-09T00:34:41.261Z,0.00
2023-04-09T00:35:41.283Z,0.00
2023-04-09T00:36:41.310Z,0.00
2023-04-09T00:37:41.321Z,0.00
2023-04-09T00:38:41.339Z,0.00
2023-04-09T00:39:41.379Z,0.00
2023-04-09T00:40:41.397Z,0.00
2023-04-09T00:41:41.416Z,0.00
2023-04-09T00:42:41.440Z,0.00
2023-04-09T00:43:41.468Z,0.00
2023-04-09T00:44:41.494Z,0.00
2023-04-09T00:45:41.526Z,0.00
2023-04-09T00:46:41.542Z,0.00
2023-04-09T00:47:41.635Z,0.00
2023-04-09T00:48:41.588Z,0.00
2023-04-09T00:49:41.614Z,0.00
2023-04-09T00:50:41.660Z,0.00
2023-04-09T00:51:41.668Z,0.00
2023-04-09T00:52:41.689Z,0.00
2023-04-09T00:53:41.713Z,0.00
2023-04-09T00:54:41.747Z,0.00
2023-04-09T00:55:41.764Z,0.00
2023-04-09T00:56:41.798Z,0.00
2023-04-09T00:57:41.816Z,0.00
2023-04-09T00:58:41.839Z,0.00
2023-04-09T00:59:41.864Z,0.00
2023-04-09T01:00:41.907Z,0.00
2023-04-09T01:01:41.923Z,0.00
2023-04-09T01:02:42.056Z,0.00
2023-04-09T01:03:42.040Z,0.00
2023-04-09T01:04:41.986Z,0.00
2023-04-09T01:05:42.010Z,0.00
2023-04-09T01:06:42.064Z,0.00
2023-04-09T01:07:42.064Z,0.00
2023-04-09T01:08:42.084Z,0.00
2023-04-09T01:09:42.108Z,0.00
2023-04-09T01:10:42.132Z,0.00
2023-04-09T01:11:42.159Z,0.00
2023-04-09T01:12:42.179Z,0.00
2023-04-09T01:13:42.208Z,0.00
2023-04-09T01:14:42.230Z,0.00
2023-04-09T01:15:42.260Z,0.00
2023-04-09T01:16:42.348Z,0.00
2023-04-09T01:17:42.329Z,0.00
2023-04-09T01:18:42.327Z,0.00
2023-04-09T01:19:42.372Z,0.00
2023-04-09T01:20:42.391Z,0.00
2023-04-09T01:21:42.405Z,0.00
2023-04-09T01:22:42.449Z,0.00
2023-04-09T01:23:42.453Z,0.00
2023-04-09T01:24:42.475Z,0.00
2023-04-09T01:25:42.505Z,0.00
2023-04-09T01:26:42.528Z,0.00
2023-04-09T01:27:42.550Z,0.00
2023-04-09T01:28:42.579Z,0.00
2023-04-09T01:29:42.600Z,0.00
2023-04-09T01:30:42.654Z,0.00
2023-04-09T01:31:42.647Z,0.00
2023-04-09T01:32:42.700Z,0.00
2023-04-09T01:33:42.696Z,0.00
2023-04-09T01:34:42.721Z,0.00
2023-04-09T01:35:42.770Z,0.00
2023-04-09T01:36:42.768Z,0.00
2023-04-09T01:37:42.795Z,0.00
2023-04-09T01:38:42.843Z,0.00
2023-04-09T01:39:42.848Z,0.00
2023-04-09T01:40:42.869Z,0.00
2023-04-09T01:41:42.893Z,0.00
2023-04-09T01:42:42.916Z,0.00
2023-04-09T01:43:42.944Z,0.00
2023-04-09T01:44:42.977Z,0.00
2023-04-09T01:45:43.010Z,0.00
2023-04-09T01:46:43.015Z,0.00
2023-04-09T01:47:43.175Z,0.00
2023-04-09T01:48:43.065Z,0.00
2023-04-09T01:49:43.103Z,0.00
2023-04-09T01:50:43.111Z,0.00
2023-04-09T01:51:43.140Z,0.00
2023-04-09T01:52:43.164Z,0.00
2023-04-09T01:53:43.184Z,0.00
2023-04-09T01:54:43.265Z,0.00
2023-04-09T01:55:43.235Z,0.00
2023-04-09T01:56:43.259Z,0.00
2023-04-09T01:57:43.289Z,0.00
2023-04-09T01:58:43.306Z,0.00
2023-04-09T01:59:43.331Z,0.00
2023-04-09T02:00:43.355Z,0.00
2023-04-09T02:01:43.473Z,0.00
2023-04-09T02:02:43.481Z,0.00
2023-04-09T02:03:43.631Z,0.00
2023-04-09T02:04:43.451Z,0.00
2023-04-09T02:05:43.482Z,0.00
2023-04-09T02:06:43.517Z,0.00
2023-04-09T02:07:43.531Z,0.00
2023-04-09T02:08:43.550Z,0.00
2023-04-09T02:09:43.575Z,0.00
2023-04-09T02:10:43.616Z,0.00
2023-04-09T02:11:43.623Z,0.00
2023-04-09T02:12:43.645Z,0.00
2023-04-09T02:13:43.672Z,0.00
2023-04-09T02:14:43.694Z,0.00
2023-04-09T02:15:43.758Z,0.00
2023-04-09T02:16:43.748Z,0.00
2023-04-09T02:17:43.818Z,0.00
2023-04-09T02:18:43.800Z,0.00
2023-04-09T02:19:43.818Z,0.00
2023-04-09T02:20:43.838Z,0.00
2023-04-09T02:21:43.868Z,0.00
2023-04-09T02:22:43.895Z,0.00
2023-04-09T02:23:43.913Z,0.00
2023-04-09T02:24:43.956Z,0.00
2023-04-09T02:25:43.967Z,0.00
2023-04-09T02:26:44.104Z,0.00
2023-04-09T02:27:44.013Z,0.00
2023-04-09T02:28:44.034Z,0.00
2023-04-09T02:29:44.079Z,0.00
2023-04-09T02:30:44.103Z,0.00
2023-04-09T02:31:44.106Z,0.00
2023-04-09T02:32:44.180Z,0.00
2023-04-09T02:33:44.157Z,0.00
2023-04-09T02:34:44.184Z,0.00
2023-04-09T02:35:44.218Z,0.00
2023-04-09T02:36:44.246Z,0.00
2023-04-09T02:37:44.248Z,0.00
2023-04-09T02:38:44.272Z,0.00
2023-04-09T02:39:44.307Z,0.00
2023-04-09T02:40:44.322Z,0.00
2023-04-09T02:41:44.412Z,0.00
2023-04-09T02:42:44.397Z,0.00
2023-04-09T02:43:44.401Z,0.00
2023-04-09T02:44:44.436Z,0.00
2023-04-09T02:45:44.442Z,0.00
2023-04-09T02:46:44.513Z,0.00
2023-04-09T02:47:44.526Z,0.00
2023-04-09T02:48:44.525Z,0.00
2023-04-09T02:49:44.541Z,0.00
2023-04-09T02:50:44.560Z,0.00
2023-04-09T02:51:44.601Z,0.00
2023-04-09T02:52:44.611Z,0.00
2023-04-09T02:53:44.635Z,0.00
2023-04-09T02:54:44.661Z,0.00
2023-04-09T02:55:44.682Z,0.00
2023-04-09T02:56:44.709Z,0.00
2023-04-09T02:57:44.730Z,0.00
2023-04-09T02:58:44.772Z,0.00
2023-04-09T02:59:44.779Z,0.00
2023-04-09T03:00:44.812Z,0.00
2023-04-09T03:01:44.897Z,0.00
2023-04-09T03:02:44.941Z,0.00
2023-04-09T03:03:44.908Z,0.00
2023-04-09T03:04:44.899Z,0.00
2023-04-09T03:05:44.922Z,0.00
2023-04-09T03:06:44.944Z,0.00
2023-04-09T03:07:44.968Z,0.00
2023-04-09T03:08:44.993Z,0.00
2023-04-09T03:09:45.015Z,0.00
2023-04-09T03:10:45.041Z,0.00
2023-04-09T03:11:45.064Z,0.00
2023-04-09T03:12:45.107Z,0.00
2023-04-09T03:13:45.118Z,0.00
2023-04-09T03:14:45.161Z,0.00
2023-04-09T03:15:45.177Z,0.00
2023-04-09T03:16:45.183Z,0.00
2023-04-09T03:17:45.241Z,0.00
2023-04-09T03:18:45.229Z,0.00
2023-04-09T03:19:45.256Z,0.00
2023-04-09T03:20:45.276Z,0.00
2023-04-09T03:21:45.313Z,0.00
2023-04-09T03:22:45.324Z,0.00
2023-04-09T03:23:45.348Z,0.00
2023-04-09T03:24:45.372Z,0.00
2023-04-09T03:25:45.396Z,0.00
2023-04-09T03:26:46.637Z,0.00
2023-04-09T03:27:45.442Z,0.00
2023-04-09T03:28:48.698Z,0.00
2023-04-09T03:29:45.492Z,0.00
2023-04-09T03:32:35.937Z,0.00
2023-04-09T03:33:35.863Z,0.00
2023-04-09T03:34:35.891Z,0.00
2023-04-09T03:35:35.952Z,0.00
2023-04-09T03:36:35.935Z,0.00
2023-04-09T03:37:35.954Z,0.00
2023-04-09T03:38:35.985Z,0.00
2023-04-09T03:40:23.563Z,0.00
2023-04-09T03:41:23.584Z,0.00
2023-04-09T03:42:23.607Z,0.00
2023-04-09T03:43:23.638Z,0.00
2023-04-09T03:44:24.866Z,0.00
2023-04-09T03:45:23.671Z,0.00
2023-04-09T03:47:48.832Z,0.00
2023-04-09T03:48:48.814Z,0.00
2023-04-09T03:49:48.850Z,0.00
2023-04-09T03:50:48.861Z,0.00
2023-04-09T03:51:48.887Z,0.00
2023-04-09T03:52:48.909Z,0.00
2023-04-09T03:53:48.932Z,0.00
2023-04-09T03:54:48.960Z,0.00
2023-04-09T03:55:48.989Z,0.00
2023-04-09T03:56:48.999Z,0.00
2023-04-09T03:57:49.029Z,0.00
2023-04-09T03:58:49.047Z,0.00
2023-04-09T03:59:49.072Z,0.00
2023-04-09T04:00:49.092Z,0.00
2023-04-09T04:01:49.197Z,0.00
2023-04-09T04:02:49.362Z,0.00
2023-04-09T04:03:49.318Z,0.00
2023-04-09T04:04:49.305Z,0.00
2023-04-09T04:05:49.212Z,0.00
2023-04-09T04:06:49.252Z,0.00
2023-04-09T04:07:49.260Z,0.00
2023-04-09T04:08:49.345Z,0.00
2023-04-09T04:09:49.305Z,0.00
2023-04-09T04:10:49.342Z,0.00
2023-04-09T04:11:49.354Z,0.00
2023-04-09T04:12:49.418Z,0.00
2023-04-09T04:13:49.405Z,0.00
2023-04-09T04:14:49.420Z,0.00
2023-04-09T04:15:49.447Z,0.00
2023-04-09T04:16:49.469Z,4.00
2023-04-09T04:17:49.554Z,4.00
2023-04-09T04:18:49.663Z,0.00
2023-04-09T04:19:49.573Z,0.00
2023-04-09T04:20:49.574Z,4.00
2023-04-09T04:21:49.587Z,4.00
2023-04-09T04:22:49.615Z,4.00
2023-04-09T04:23:49.633Z,8.00
2023-04-09T04:24:49.658Z,4.00
2023-04-09T04:25:49.690Z,8.00
2023-04-09T04:26:49.726Z,8.00
2023-04-09T04:27:49.731Z,8.00
2023-04-09T04:28:49.973Z,12.00
2023-04-09T04:29:49.787Z,12.00
2023-04-09T04:30:49.794Z,16.00
2023-04-09T04:31:49.843Z,20.00
2023-04-09T04:32:49.864Z,24.00
2023-04-09T04:33:49.875Z,28.00
2023-04-09T04:34:49.900Z,32.00
2023-04-09T04:35:49.955Z,40.00
2023-04-09T04:36:49.943Z,48.00
2023-04-09T04:37:49.963Z,56.00
2023-04-09T04:38:50.194Z,64.00
2023-04-09T04:39:50.011Z,72.00
2023-04-09T04:40:50.047Z,88.00
2023-04-09T04:41:50.060Z,96.00
2023-04-09T04:42:50.081Z,108.00
2023-04-09T04:43:50.110Z,124.00
2023-04-09T04:44:50.129Z,144.00
2023-04-09T04:45:51.353Z,160.00
2023-04-09T04:46:50.174Z,180.00
2023-04-09T04:47:50.219Z,204.00
2023-04-09T04:48:50.429Z,224.00
2023-04-09T04:49:50.249Z,248.00
2023-04-09T04:50:50.273Z,272.00
2023-04-09T04:51:50.319Z,292.00
2023-04-09T04:52:50.317Z,320.00
2023-04-09T04:53:50.340Z,360.00
2023-04-09T04:54:50.374Z,400.00
2023-04-09T04:55:50.395Z,440.00
2023-04-09T04:56:50.411Z,484.00
2023-04-09T04:57:50.437Z,528.00
2023-04-09T04:58:50.657Z,576.00
2023-04-09T04:59:50.495Z,636.00
2023-04-09T05:00:50.520Z,704.00
2023-04-09T05:01:50.553Z,772.00
2023-04-09T05:02:50.602Z,832.00
2023-04-09T05:03:50.672Z,892.00
2023-04-09T05:04:50.597Z,948.00
2023-04-09T05:05:50.636Z,1016.00
2023-04-09T05:06:50.658Z,1092.00
2023-04-09T05:07:50.693Z,1172.00
2023-04-09T05:08:51.006Z,1240.00
2023-04-09T05:09:50.717Z,1308.00
2023-04-09T05:10:50.750Z,1388.00
2023-04-09T05:11:50.773Z,1464.00
2023-04-09T05:12:50.789Z,1544.00
2023-04-09T05:13:50.817Z,1624.00
2023-04-09T05:14:50.831Z,1696.00
2023-04-09T05:15:50.860Z,1760.00
2023-04-09T05:16:50.899Z,1836.00
2023-04-09T05:17:50.947Z,1916.00
2023-04-09T05:18:51.245Z,1996.00
2023-04-09T05:19:50.951Z,2080.00
2023-04-09T05:20:50.974Z,2160.00
2023-04-09T05:21:51.000Z,2240.00
2023-04-09T05:22:51.022Z,2332.00
2023-04-09T05:23:51.069Z,2428.00
2023-04-09T05:24:51.070Z,2528.00
2023-04-09T05:25:51.101Z,2632.00
2023-04-09T05:26:51.117Z,2736.00
2023-04-09T05:27:51.141Z,2840.00
2023-04-09T05:28:51.373Z,2932.00
2023-04-09T05:29:51.199Z,3036.00
2023-04-09T05:30:51.295Z,3144.00
2023-04-09T05:31:51.241Z,3260.00
2023-04-09T05:32:51.324Z,3408.00
2023-04-09T05:33:51.285Z,3520.00
2023-04-09T05:34:51.305Z,3812.00
2023-04-09T05:35:51.419Z,3928.00
2023-04-09T05:36:51.354Z,3872.00
2023-04-09T05:37:51.377Z,3972.00
2023-04-09T05:38:51.623Z,4004.00
2023-04-09T05:39:51.449Z,4244.00
2023-04-09T05:40:51.452Z,4876.00
2023-04-09T05:41:51.484Z,5792.00
2023-04-09T05:42:51.501Z,4796.00
2023-04-09T05:43:51.806Z,4696.00
2023-04-09T05:44:51.563Z,5032.00
2023-04-09T05:45:51.657Z,5396.00
2023-04-09T05:46:51.594Z,6288.00
2023-04-09T05:47:51.659Z,6236.00
2023-04-09T05:48:51.866Z,5900.00
2023-04-09T05:49:51.669Z,6500.00
2023-04-09T05:50:55.050Z,7884.00
2023-04-09T05:51:51.721Z,7016.00
2023-04-09T05:52:51.739Z,6168.00
2023-04-09T05:53:51.838Z,7056.00
2023-04-09T05:54:51.787Z,6184.00
2023-04-09T05:55:51.856Z,6208.00
2023-04-09T05:56:51.849Z,6608.00
2023-04-09T05:57:51.862Z,6140.00
2023-04-09T05:58:51.881Z,6452.00
2023-04-09T05:59:51.907Z,6296.00
2023-04-09T06:00:51.951Z,6232.00
2023-04-09T06:01:52.006Z,6016.00
2023-04-09T06:02:52.038Z,5880.00
2023-04-09T06:03:53.913Z,5848.00
2023-04-09T06:04:52.140Z,6044.00
2023-04-09T06:05:52.056Z,6116.00
2023-04-09T06:06:52.075Z,6504.00
2023-04-09T06:07:52.111Z,6964.00
2023-04-09T06:08:52.128Z,9108.00
2023-04-09T06:09:52.163Z,8932.00
2023-04-09T06:10:52.186Z,8136.00
2023-04-09T06:11:52.217Z,8460.00
2023-04-09T06:12:52.224Z,8924.00
2023-04-09T06:13:52.500Z,9384.00
2023-04-09T06:14:52.272Z,10848.00
2023-04-09T06:15:52.349Z,11564.00
2023-04-09T06:16:52.320Z,13396.00
2023-04-09T06:17:52.379Z,14228.00
2023-04-09T06:18:52.378Z,19936.00
2023-04-09T06:19:52.398Z,21376.00
2023-04-09T06:20:52.420Z,21280.00
2023-04-09T06:21:52.446Z,14512.00
2023-04-09T06:22:52.472Z,13360.00
2023-04-09T06:23:52.653Z,14700.00
2023-04-09T06:24:52.521Z,13660.00
2023-04-09T06:25:52.551Z,11780.00
2023-04-09T06:26:52.591Z,11448.00
2023-04-09T06:27:52.627Z,11192.00
2023-04-09T06:28:52.626Z,10724.00
2023-04-09T06:29:52.651Z,10748.00
2023-04-09T06:30:52.761Z,10820.00
2023-04-09T06:31:52.707Z,10596.00
2023-04-09T06:32:54.797Z,10628.00
2023-04-09T06:33:53.028Z,10736.00
2023-04-09T06:34:53.075Z,10316.00
2023-04-09T06:35:53.073Z,10108.00
2023-04-09T06:36:53.044Z,10164.00
2023-04-09T06:37:52.853Z,9896.00
2023-04-09T06:38:53.027Z,9756.00
2023-04-09T06:40:01.128Z,9780.00
2023-04-09T06:40:53.030Z,10192.00
2023-04-09T06:41:53.008Z,10256.00
2023-04-09T06:42:52.985Z,10348.00
2023-04-09T06:43:53.331Z,10572.00
2023-04-09T06:44:53.034Z,10884.00
2023-04-09T06:45:53.077Z,11060.00
2023-04-09T06:46:53.488Z,11184.00
2023-04-09T06:47:53.174Z,11252.00
2023-04-09T06:48:54.549Z,11496.00
2023-04-09T06:49:53.177Z,11708.00
2023-04-09T06:50:53.185Z,11944.00
2023-04-09T06:51:53.214Z,12196.00
2023-04-09T06:52:53.238Z,12676.00
2023-04-09T06:53:53.433Z,13204.00
2023-04-09T06:54:53.287Z,13548.00
2023-04-09T06:55:55.452Z,13960.00
2023-04-09T06:56:53.348Z,13736.00
2023-04-09T06:57:53.377Z,14004.00
2023-04-09T06:58:53.411Z,14372.00
2023-04-09T06:59:53.442Z,14564.00
2023-04-09T07:00:53.448Z,14380.00
2023-04-09T07:01:54.624Z,14216.00
2023-04-09T07:02:53.665Z,13248.00
2023-04-09T07:03:53.970Z,13184.00
2023-04-09T07:04:53.552Z,13244.00
2023-04-09T07:05:53.867Z,14196.00
2023-04-09T07:06:53.609Z,14764.00
2023-04-09T07:07:53.644Z,14980.00
2023-04-09T07:08:53.815Z,15524.00
2023-04-09T07:09:53.713Z,15824.00
2023-04-09T07:10:53.730Z,15336.00
2023-04-09T07:11:53.745Z,15248.00
2023-04-09T07:12:53.772Z,14388.00
2023-04-09T07:13:53.943Z,14244.00
2023-04-09T07:14:53.827Z,14316.00
2023-04-09T07:15:53.918Z,15560.00
2023-04-09T07:16:53.883Z,15944.00
2023-04-09T07:17:53.936Z,17216.00
2023-04-09T07:18:53.935Z,17504.00
2023-04-09T07:19:53.964Z,16760.00
2023-04-09T07:20:54.005Z,15964.00
2023-04-09T07:21:54.021Z,15656.00
2023-04-09T07:22:54.047Z,14992.00
2023-04-09T07:23:54.370Z,15032.00
2023-04-09T07:24:54.446Z,15420.00
2023-04-09T07:25:54.141Z,15852.00
2023-04-09T07:26:54.161Z,15800.00
2023-04-09T07:27:54.191Z,16000.00
2023-04-09T07:28:54.215Z,16452.00
2023-04-09T07:29:54.246Z,17248.00
2023-04-09T07:31:41.868Z,17120.00
2023-04-09T07:32:41.898Z,17984.00
2023-04-09T07:33:41.901Z,16676.00
2023-04-09T07:34:41.921Z,18016.00
2023-04-09T07:35:42.281Z,17568.00
2023-04-09T07:36:41.981Z,17920.00
2023-04-09T07:37:42.019Z,17920.00
2023-04-09T07:38:42.034Z,17632.00
2023-04-09T07:39:42.064Z,17096.00
2023-04-09T07:40:42.089Z,18368.00
2023-04-09T07:41:42.121Z,18272.00
2023-04-09T07:42:42.146Z,17792.00
2023-04-09T07:43:42.189Z,17856.00
2023-04-09T07:44:42.204Z,17152.00
2023-04-09T07:45:42.238Z,17536.00
2023-04-09T07:46:42.295Z,16048.00
2023-04-09T07:47:42.353Z,17152.00
2023-04-09T07:48:42.324Z,17312.00
2023-04-09T07:49:42.354Z,17024.00
2023-04-09T07:50:42.382Z,14676.00
2023-04-09T07:51:42.414Z,13640.00
2023-04-09T07:52:42.435Z,14160.00
2023-04-09T07:53:42.474Z,13528.00
2023-04-09T07:54:42.497Z,13176.00
2023-04-09T07:55:42.533Z,11104.00
2023-04-09T07:56:42.563Z,10152.00
2023-04-09T07:57:42.586Z,9660.00
2023-04-09T07:58:42.618Z,9292.00
2023-04-09T07:59:42.654Z,9076.00
2023-04-09T08:00:42.675Z,8924.00
2023-04-09T08:01:42.788Z,8752.00
2023-04-09T08:02:42.885Z,8580.00
2023-04-09T08:03:42.907Z,8472.00
2023-04-09T08:04:42.911Z,8416.00
2023-04-09T08:05:42.828Z,8396.00
2023-04-09T08:06:42.853Z,8400.00
2023-04-09T08:07:42.899Z,8416.00
2023-04-09T08:08:42.916Z,8436.00
2023-04-09T08:09:42.946Z,8416.00
2023-04-09T08:10:42.985Z,8396.00
2023-04-09T08:11:43.011Z,8376.00
2023-04-09T08:12:43.040Z,8372.00
2023-04-09T08:13:43.071Z,8368.00
2023-04-09T08:14:43.096Z,8356.00
2023-04-09T08:15:43.125Z,8356.00
2023-04-09T08:16:43.256Z,8340.00
2023-04-09T08:17:43.208Z,8332.00
2023-04-09T08:18:43.229Z,8320.00
2023-04-09T08:19:43.274Z,8308.00
2023-04-09T08:20:43.279Z,8284.00
2023-04-09T08:21:43.382Z,8268.00
2023-04-09T08:22:43.340Z,8304.00
2023-04-09T08:23:43.373Z,8340.00
2023-04-09T08:24:43.404Z,8388.00
2023-04-09T08:25:43.434Z,8448.00
2023-04-09T08:26:43.473Z,8492.00
2023-04-09T08:27:43.496Z,8520.00
2023-04-09T08:28:43.526Z,8556.00
2023-04-09T08:29:43.560Z,8616.00
2023-04-09T08:30:43.593Z,8684.00
2023-04-09T08:31:43.642Z,8744.00
2023-04-09T08:32:43.683Z,8848.00
2023-04-09T08:33:43.685Z,9220.00
2023-04-09T08:34:43.714Z,9928.00
2023-04-09T08:35:43.769Z,10584.00
2023-04-09T08:36:43.802Z,11120.00
2023-04-09T08:37:43.812Z,11620.00
2023-04-09T08:38:43.841Z,12268.00
2023-04-09T08:39:43.876Z,12840.00
2023-04-09T08:40:43.917Z,13512.00
2023-04-09T08:41:43.953Z,14140.00
2023-04-09T08:42:43.974Z,14868.00
2023-04-09T08:43:56.921Z,15592.00
2023-04-09T08:45:44.128Z,17184.00
2023-04-09T08:46:44.309Z,17408.00
2023-04-09T08:47:44.226Z,18112.00
2023-04-09T08:48:45.723Z,18880.00
2023-04-09T08:49:44.224Z,19456.00
2023-04-09T08:50:44.287Z,20096.00
2023-04-09T08:51:44.284Z,20576.00
2023-04-09T08:54:04.651Z,22400.00
2023-04-09T08:55:02.408Z,24576.00
2023-04-09T08:56:02.401Z,25856.00
2023-04-09T08:57:02.205Z,26688.00
2023-04-09T08:58:02.240Z,29568.00
2023-04-09T08:59:02.270Z,34112.00
2023-04-09T09:00:02.313Z,36800.00
2023-04-09T09:01:02.359Z,40096.00
2023-04-09T09:02:02.443Z,45888.00
2023-04-09T09:03:02.603Z,51136.00
2023-04-09T09:04:02.465Z,49440.00
2023-04-09T09:05:02.488Z,45024.00
2023-04-09T09:06:02.509Z,40672.00
2023-04-09T09:07:02.559Z,36960.00
2023-04-09T09:08:02.575Z,35584.00
2023-04-09T09:09:02.605Z,36288.00
2023-04-09T09:10:02.644Z,38240.00
2023-04-09T09:11:02.673Z,39296.00
2023-04-09T09:12:02.721Z,35936.00
2023-04-09T09:13:02.743Z,32608.00
2023-04-09T09:14:02.782Z,34624.00
2023-04-09T09:15:02.814Z,37792.00
2023-04-09T09:16:02.847Z,37344.00
2023-04-09T09:17:02.917Z,35264.00
2023-04-09T09:18:02.929Z,32480.00
2023-04-09T09:19:02.951Z,30816.00
2023-04-09T09:20:03.002Z,31168.00
2023-04-09T09:21:03.018Z,29792.00
2023-04-09T09:22:03.091Z,28608.00
2023-04-09T09:23:03.111Z,27456.00
2023-04-09T09:24:03.134Z,25920.00
2023-04-09T09:25:03.161Z,25120.00
2023-04-09T09:26:03.203Z,24064.00
2023-04-09T09:27:03.264Z,23744.00
2023-04-09T09:28:03.267Z,24672.00
2023-04-09T09:29:03.314Z,26592.00
2023-04-09T09:30:03.343Z,28800.00
2023-04-09T09:31:45.932Z,30432.00
2023-04-09T09:32:45.984Z,31232.00
2023-04-09T09:33:46.003Z,31520.00
2023-04-09T09:34:46.033Z,30336.00
2023-04-09T09:35:46.097Z,28832.00
2023-04-09T09:36:46.120Z,30848.00
2023-04-09T09:37:46.151Z,31200.00
2023-04-09T09:38:46.193Z,34944.00
2023-04-09T09:39:46.211Z,36480.00
2023-04-09T09:40:46.247Z,38048.00
2023-04-09T09:41:46.281Z,41376.00
2023-04-09T09:44:03.958Z,49504.00
2023-04-09T09:45:03.992Z,54112.00
2023-04-09T09:46:04.038Z,62176.00
2023-04-09T09:47:04.082Z,70016.00
2023-04-09T09:48:04.247Z,78400.00
2023-04-09T09:49:04.138Z,87360.00
2023-04-09T09:50:04.170Z,77024.00
2023-04-09T09:51:04.200Z,58720.00
2023-04-09T09:52:04.243Z,47840.00
2023-04-09T09:53:04.272Z,41824.00
2023-04-09T09:54:04.344Z,37504.00
2023-04-09T09:55:04.338Z,33952.00
2023-04-09T09:56:04.377Z,32064.00
2023-04-09T09:57:04.411Z,11376.00
2023-04-09T09:58:04.860Z,25600.00
2023-04-09T09:59:04.496Z,24832.00
2023-04-09T10:00:04.530Z,21728.00
2023-04-09T10:01:04.615Z,18880.00
2023-04-09T10:02:04.667Z,17024.00
2023-04-09T10:03:04.659Z,15824.00
2023-04-09T10:04:04.733Z,15160.00
2023-04-09T10:05:04.683Z,9052.00
2023-04-09T10:06:04.715Z,15496.00
2023-04-09T10:07:04.752Z,14248.00
2023-04-09T10:08:04.785Z,12392.00
2023-04-09T10:09:04.812Z,10584.00
2023-04-09T10:10:04.866Z,9560.00
2023-04-09T10:11:04.881Z,13036.00
2023-04-09T10:12:04.919Z,12804.00
2023-04-09T10:13:04.950Z,10012.00
2023-04-09T10:14:04.983Z,7640.00
2023-04-09T10:15:05.142Z,8884.00
2023-04-09T10:16:05.131Z,11796.00
2023-04-09T10:17:05.089Z,11120.00
2023-04-09T10:18:05.205Z,9628.00
2023-04-09T10:19:05.153Z,12660.00
2023-04-09T10:20:05.194Z,15084.00
2023-04-09T10:21:05.212Z,11504.00
2023-04-09T10:22:05.254Z,15260.00
2023-04-09T10:23:05.278Z,10912.00
2023-04-09T10:24:05.310Z,10388.00
2023-04-09T10:25:05.351Z,10900.00
2023-04-09T10:26:05.395Z,13368.00
2023-04-09T10:27:05.407Z,10068.00
2023-04-09T10:28:05.443Z,10880.00
2023-04-09T10:29:05.472Z,11592.00
2023-04-09T10:30:05.515Z,10200.00
2023-04-09T10:31:05.569Z,12164.00
2023-04-09T10:32:05.570Z,9156.00
2023-04-09T10:33:05.612Z,9288.00
2023-04-09T10:34:05.638Z,9844.00
2023-04-09T10:35:05.666Z,10328.00
2023-04-09T10:36:05.747Z,13596.00
2023-04-09T10:37:05.729Z,13600.00
2023-04-09T10:38:05.764Z,11396.00
2023-04-09T10:39:05.795Z,11140.00
2023-04-09T10:40:05.836Z,12320.00
2023-04-09T10:41:05.873Z,12984.00
2023-04-09T10:42:05.913Z,12120.00
2023-04-09T10:43:05.923Z,11400.00
2023-04-09T10:44:05.952Z,10828.00
2023-04-09T10:45:05.987Z,10384.00
2023-04-09T10:46:06.034Z,9908.00
2023-04-09T10:47:06.057Z,9636.00
2023-04-09T10:48:06.205Z,8456.00
2023-04-09T10:49:06.113Z,9732.00
2023-04-09T10:50:06.146Z,8308.00
2023-04-09T10:51:06.179Z,7312.00
2023-04-09T10:52:06.211Z,7728.00
2023-04-09T10:53:06.248Z,8040.00
2023-04-09T10:54:06.278Z,8120.00
2023-04-09T10:55:06.307Z,8044.00
2023-04-09T10:56:06.344Z,8144.00
2023-04-09T10:57:06.381Z,8276.00
2023-04-09T10:58:06.615Z,8328.00
2023-04-09T10:59:06.434Z,8268.00
2023-04-09T11:00:06.471Z,8212.00
2023-04-09T11:01:06.500Z,10296.00
2023-04-09T11:02:06.733Z,10660.00
2023-04-09T11:03:06.696Z,10612.00
2023-04-09T11:04:07.131Z,10540.00
2023-04-09T11:05:06.675Z,10676.00
2023-04-09T11:06:06.664Z,11060.00
2023-04-09T11:07:06.688Z,11492.00
2023-04-09T11:08:06.718Z,11764.00
2023-04-09T11:09:06.750Z,12148.00
2023-04-09T11:10:06.790Z,10908.00
2023-04-09T11:11:06.829Z,10396.00
2023-04-09T11:12:06.853Z,10536.00
2023-04-09T11:13:06.872Z,10724.00
2023-04-09T11:14:06.927Z,11004.00
2023-04-09T11:15:06.941Z,11768.00
2023-04-09T11:16:07.524Z,10248.00
2023-04-09T11:17:07.012Z,10056.00
2023-04-09T11:18:07.057Z,11048.00
2023-04-09T11:19:07.064Z,12008.00
2023-04-09T11:20:07.093Z,11452.00
2023-04-09T11:21:07.135Z,9920.00
2023-04-09T11:22:07.164Z,10104.00
2023-04-09T11:23:07.193Z,10864.00
2023-04-09T11:24:07.219Z,12528.00
2023-04-09T11:25:07.246Z,12100.00
2023-04-09T11:26:07.288Z,12308.00
2023-04-09T11:27:07.312Z,11872.00
2023-04-09T11:28:07.345Z,11556.00
2023-04-09T11:29:07.373Z,11464.00
2023-04-09T11:30:07.430Z,11120.00
2023-04-09T11:31:07.560Z,10796.00
2023-04-09T11:32:07.475Z,10396.00
2023-04-09T11:33:07.523Z,10300.00
2023-04-09T11:34:07.531Z,10216.00
2023-04-09T11:35:07.565Z,10264.00
2023-04-09T11:36:07.701Z,9900.00
2023-04-09T11:37:07.659Z,9812.00
2023-04-09T11:38:07.657Z,9676.00
2023-04-09T11:39:07.684Z,9276.00
2023-04-09T11:40:07.721Z,9472.00
2023-04-09T11:41:07.751Z,9088.00
2023-04-09T11:42:07.782Z,9488.00
2023-04-09T11:43:07.812Z,9508.00
2023-04-09T11:44:07.842Z,9512.00
2023-04-09T11:45:07.872Z,9788.00
2023-04-09T11:46:07.982Z,9924.00
2023-04-09T11:47:08.111Z,9860.00
2023-04-09T11:48:10.590Z,10844.00
2023-04-09T11:49:07.997Z,9936.00
2023-04-09T11:50:08.034Z,9616.00
2023-04-09T11:51:08.061Z,9572.00
2023-04-09T11:52:08.093Z,9652.00
2023-04-09T11:53:09.334Z,9780.00
2023-04-09T11:54:08.162Z,9900.00
2023-04-09T11:55:08.193Z,9932.00
2023-04-09T11:56:08.217Z,9980.00
2023-04-09T11:57:08.264Z,10816.00
2023-04-09T11:58:08.281Z,10716.00
2023-04-09T11:59:08.311Z,10652.00
2023-04-09T12:00:08.341Z,9476.00
2023-04-09T12:01:08.370Z,9484.00
2023-04-09T12:02:08.524Z,8912.00
2023-04-09T12:03:08.854Z,8592.00
2023-04-09T12:04:08.714Z,8308.00
2023-04-09T12:05:08.586Z,8164.00
2023-04-09T12:06:08.538Z,8016.00
2023-04-09T12:07:08.561Z,7940.00
2023-04-09T12:08:08.596Z,7948.00
2023-04-09T12:09:08.637Z,7928.00
2023-04-09T12:10:08.679Z,7944.00
2023-04-09T12:11:08.698Z,8008.00
2023-04-09T12:12:08.715Z,8084.00
2023-04-09T12:13:08.756Z,8160.00
2023-04-09T12:14:08.779Z,8268.00
2023-04-09T12:15:08.809Z,8364.00
2023-04-09T12:16:08.848Z,8344.00
2023-04-09T12:17:08.869Z,8288.00
2023-04-09T12:18:08.932Z,8176.00
2023-04-09T12:19:08.931Z,8040.00
2023-04-09T12:20:08.961Z,7948.00
2023-04-09T12:21:09.000Z,8000.00
2023-04-09T12:22:09.024Z,8264.00
2023-04-09T12:23:09.055Z,8516.00
2023-04-09T12:24:09.089Z,9004.00
2023-04-09T12:25:09.117Z,9372.00
2023-04-09T12:26:09.151Z,9604.00
2023-04-09T12:27:09.177Z,10140.00
2023-04-09T12:28:09.221Z,10332.00
2023-04-09T12:29:09.239Z,10480.00
2023-04-09T12:30:09.269Z,10764.00
2023-04-09T12:31:09.300Z,11504.00
2023-04-09T12:32:09.391Z,10916.00
2023-04-09T12:33:11.076Z,11128.00