createdAt,value
2023-05-24T00:01:25.646Z,3.10
2023-05-24T00:06:26.481Z,2.70
2023-05-24T00:11:24.808Z,3.17
2023-05-24T00:16:23.079Z,3.40
2023-05-24T00:21:22.042Z,3.60
2023-05-24T00:26:21.968Z,3.47
2023-05-24T00:31:27.273Z,3.77
2023-05-24T00:36:25.966Z,2.70
2023-05-24T00:41:26.086Z,3.73
2023-05-24T00:46:30.195Z,3.50
2023-05-24T00:51:29.050Z,4.00
2023-05-24T00:56:29.689Z,4.33
2023-05-24T01:01:31.541Z,4.57
2023-05-24T01:06:30.433Z,3.87
2023-05-24T01:11:40.668Z,3.10
2023-05-24T01:16:49.062Z,4.00
2023-05-24T01:22:02.151Z,3.33
2023-05-24T01:27:10.165Z,3.07
2023-05-24T01:32:09.124Z,3.80
2023-05-24T01:37:07.431Z,4.17
2023-05-24T01:42:17.460Z,3.40
2023-05-24T01:47:27.108Z,4.20
2023-05-24T01:52:32.296Z,4.27
2023-05-24T01:57:34.380Z,3.97
2023-05-24T02:02:33.170Z,3.87
2023-05-24T02:07:31.993Z,3.17
2023-05-24T02:12:32.370Z,3.77
2023-05-24T02:17:33.345Z,3.80
2023-05-24T02:22:31.630Z,3.57
2023-05-24T02:27:32.349Z,3.53
2023-05-24T02:32:31.793Z,3.20
2023-05-24T02:37:30.416Z,3.40
2023-05-24T02:42:28.944Z,3.70
2023-05-24T02:47:28.932Z,4.03
2023-05-24T02:52:27.663Z,3.90
2023-05-24T02:57:25.797Z,3.77
2023-05-24T03:02:24.678Z,3.40
2023-05-24T03:07:25.657Z,3.20
2023-05-24T03:12:24.249Z,3.77
2023-05-24T03:17:22.797Z,3.40
2023-05-24T03:22:21.154Z,4.20
2023-05-24T03:27:21.337Z,3.37
2023-05-24T03:32:20.086Z,4.03
2023-05-24T03:37:18.793Z,4.17
2023-05-24T03:42:21.508Z,4.20
2023-05-24T03:47:19.777Z,3.80
2023-05-24T03:52:19.543Z,4.47
2023-05-24T03:57:18.755Z,3.70
2023-05-24T04:02:19.711Z,3.50
2023-05-24T04:07:18.316Z,4.23
2023-05-24T04:12:16.794Z,3.87
2023-05-24T04:17:16.027Z,3.70
2023-05-24T04:22:17.984Z,3.17
2023-05-24T04:27:18.342Z,3.83
2023-05-24T04:32:20.213Z,4.20
2023-05-24T04:37:19.806Z,3.80
2023-05-24T04:42:19.787Z,4.47
2023-05-24T04:47:18.330Z,3.93
2023-05-24T04:52:16.897Z,4.40
2023-05-24T04:57:16.776Z,4.90
2023-05-24T05:02:14.958Z,4.20
2023-05-24T05:07:13.869Z,3.53
2023-05-24T05:12:12.358Z,5.00
2023-05-24T05:17:12.276Z,4.73
2023-05-24T05:22:11.404Z,4.03
2023-05-24T05:27:09.556Z,5.40
2023-05-24T05:32:08.441Z,4.60
2023-05-24T05:37:08.769Z,3.43
2023-05-24T05:42:08.072Z,4.00
2023-05-24T05:47:07.793Z,3.57
2023-05-24T05:52:07.869Z,3.37
2023-05-24T05:57:08.506Z,4.20
2023-05-24T06:02:08.091Z,3.83
2023-05-24T06:07:08.035Z,2.90
2023-05-24T06:12:07.163Z,4.70
2023-05-24T06:17:05.939Z,3.20
2023-05-24T06:22:05.005Z,3.27
2023-05-24T06:27:05.688Z,4.27
2023-05-24T06:32:04.442Z,3.07
2023-05-24T06:37:02.975Z,4.47
2023-05-24T06:42:01.891Z,4.13
2023-05-24T06:47:09.698Z,4.07
2023-05-24T06:52:09.317Z,3.43
2023-05-24T06:57:07.993Z,3.97
2023-05-24T07:02:06.507Z,2.73
2023-05-24T07:07:06.202Z,2.93
2023-05-24T07:12:07.034Z,4.17
2023-05-24T07:17:07.579Z,2.80
2023-05-24T07:22:07.716Z,3.13
2023-05-24T07:27:06.502Z,4.67
2023-05-24T07:32:05.297Z,3.77
2023-05-24T07:37:03.795Z,4.70
2023-05-24T07:42:03.681Z,4.13
2023-05-24T07:47:02.855Z,2.90
2023-05-24T07:52:00.968Z,3.57
2023-05-24T07:56:59.830Z,4.63
2023-05-24T08:02:04.154Z,3.60
2023-05-24T08:07:03.704Z,3.77
2023-05-24T08:12:01.977Z,3.07
2023-05-24T08:17:02.131Z,2.87
2023-05-24T08:22:04.959Z,3.03
2023-05-24T08:27:04.783Z,2.43
2023-05-24T08:32:04.886Z,3.87
2023-05-24T08:37:03.312Z,3.53
2023-05-24T08:42:09.858Z,3.80
2023-05-24T08:47:11.713Z,4.07
2023-05-24T08:52:11.716Z,5.40
2023-05-24T08:57:12.307Z,3.40
2023-05-24T09:02:14.715Z,3.90
2023-05-24T09:07:15.247Z,4.70
2023-05-24T09:12:25.090Z,5.13
2023-05-24T09:17:34.182Z,3.17
2023-05-24T09:22:34.018Z,3.50
2023-05-24T09:27:34.832Z,3.83
2023-05-24T09:32:34.892Z,4.20
2023-05-24T09:37:33.411Z,4.30
2023-05-24T09:42:31.609Z,4.93
2023-05-24T09:47:31.515Z,5.37
2023-05-24T09:52:33.236Z,4.20
2023-05-24T09:57:33.023Z,6.00
2023-05-24T10:02:41.549Z,4.07
2023-05-24T10:07:52.314Z,4.30
2023-05-24T10:12:53.467Z,5.93
2023-05-24T10:17:52.579Z,3.60
2023-05-24T10:22:54.997Z,7.63
2023-05-24T10:27:57.863Z,6.03
2023-05-24T10:32:57.322Z,6.53
2023-05-24T10:37:57.709Z,4.83
2023-05-24T10:42:55.944Z,7.33
2023-05-24T10:47:56.488Z,4.77
2023-05-24T10:53:14.925Z,4.00
2023-05-24T10:58:14.137Z,4.30
2023-05-24T11:03:13.787Z,7.10
2023-05-24T11:08:12.585Z,4.70
2023-05-24T11:13:12.471Z,6.40
2023-05-24T11:18:18.005Z,3.00
2023-05-24T11:23:17.346Z,6.13
2023-05-24T11:28:17.499Z,5.20
2023-05-24T11:33:18.965Z,3.97
2023-05-24T11:38:18.591Z,3.70
2023-05-24T11:43:19.838Z,3.70
2023-05-24T11:48:19.438Z,4.73
2023-05-24T11:53:20.225Z,4.93
2023-05-24T11:58:24.937Z,5.40
2023-05-24T12:03:23.239Z,4.17
2023-05-24T12:08:21.949Z,4.70
2023-05-24T12:13:24.317Z,4.67
2023-05-24T12:18:23.788Z,3.40
2023-05-24T12:23:24.520Z,4.00
2023-05-24T12:28:25.107Z,4.40
2023-05-24T12:33:24.905Z,4.63
2023-05-24T12:38:25.636Z,4.87
2023-05-24T12:43:25.846Z,4.50
2023-05-24T12:48:24.267Z,3.20
2023-05-24T12:53:24.874Z,3.50
2023-05-24T12:58:24.927Z,4.20
2023-05-24T13:03:23.503Z,3.30
2023-05-24T13:08:22.090Z,4.30
2023-05-24T13:13:20.601Z,3.90
2023-05-24T13:18:20.715Z,3.93
2023-05-24T13:23:18.928Z,4.17
2023-05-24T13:28:17.774Z,4.10
2023-05-24T13:33:16.304Z,4.00
2023-05-24T13:38:16.208Z,3.17
2023-05-24T13:43:14.462Z,4.80
2023-05-24T13:48:13.136Z,2.73
2023-05-24T13:53:11.322Z,3.77
2023-05-24T13:58:11.546Z,3.20
2023-05-24T14:03:10.245Z,3.77
2023-05-24T14:08:09.087Z,4.60
2023-05-24T14:13:20.587Z,4.73
2023-05-24T14:18:28.688Z,4.13
2023-05-24T14:23:27.446Z,5.63
2023-05-24T14:28:26.650Z,5.30
2023-05-24T14:33:25.326Z,4.93
2023-05-24T14:38:25.800Z,3.87
2023-05-24T14:43:24.120Z,4.40
2023-05-24T14:48:22.876Z,3.70
2023-05-24T14:53:21.052Z,4.63
2023-05-24T14:58:21.482Z,4.70
2023-05-24T15:03:20.378Z,3.50
2023-05-24T15:08:19.084Z,4.20
2023-05-24T15:13:18.216Z,5.10
2023-05-24T15:18:18.231Z,6.03
2023-05-24T15:23:17.519Z,5.50
2023-05-24T15:28:18.661Z,5.50
2023-05-24T15:33:18.574Z,3.77
2023-05-24T15:38:18.945Z,4.50
2023-05-24T15:43:20.118Z,6.43
2023-05-24T15:48:19.615Z,6.37
2023-05-24T15:53:19.808Z,5.50
2023-05-24T15:58:20.348Z,4.63
2023-05-24T16:03:20.058Z,3.40
2023-05-24T16:08:18.795Z,5.40
2023-05-24T16:13:17.023Z,5.07
2023-05-24T16:18:18.451Z,5.03
2023-05-24T16:23:18.850Z,5.23
2023-05-24T16:28:17.387Z,4.30
2023-05-24T16:33:15.915Z,4.13
2023-05-24T16:38:14.438Z,4.90
2023-05-24T16:43:13.949Z,4.43
2023-05-24T16:48:12.515Z,5.37
2023-05-24T16:53:11.229Z,4.57
2023-05-24T16:58:09.734Z,3.90
2023-05-24T17:03:09.662Z,5.03
2023-05-24T17:08:08.821Z,5.20
2023-05-24T17:13:07.053Z,4.80
2023-05-24T17:18:06.449Z,3.30
2023-05-24T17:23:06.666Z,3.67
2023-05-24T17:28:05.399Z,5.33
2023-05-24T17:33:04.531Z,4.40
2023-05-24T17:38:02.722Z,3.50
2023-05-24T17:43:02.936Z,4.27
2023-05-24T17:48:01.647Z,3.83
2023-05-24T17:53:00.206Z,3.17
2023-05-24T17:57:58.325Z,4.33
2023-05-24T18:02:58.517Z,4.23
2023-05-24T18:07:57.136Z,5.73
2023-05-24T18:12:55.633Z,4.50
2023-05-24T18:17:53.806Z,3.40
2023-05-24T18:22:54.960Z,4.13
2023-05-24T18:27:53.544Z,4.10
2023-05-24T18:33:04.370Z,4.40
2023-05-24T18:38:07.576Z,4.20
2023-05-24T18:43:05.798Z,4.60
2023-05-24T18:48:06.242Z,5.27
2023-05-24T18:53:04.994Z,4.33
2023-05-24T18:58:04.970Z,4.27
2023-05-24T19:03:03.579Z,4.53
2023-05-24T19:08:02.089Z,3.87
2023-05-24T19:13:01.234Z,4.67
2023-05-24T19:18:01.138Z,5.00
2023-05-24T19:23:00.416Z,3.97
2023-05-24T19:28:00.692Z,4.30
2023-05-24T19:33:01.077Z,3.90
2023-05-24T19:37:59.707Z,3.80
2023-05-24T19:42:58.251Z,3.63
2023-05-24T19:47:56.486Z,5.00
2023-05-24T19:52:56.424Z,4.10
2023-05-24T19:57:54.942Z,4.67
2023-05-24T20:02:53.664Z,4.47
2023-05-24T20:07:53.051Z,4.00
2023-05-24T20:12:52.901Z,3.67
2023-05-24T20:17:51.702Z,4.50
2023-05-24T20:22:50.274Z,5.77
2023-05-24T20:27:48.917Z,5.80
2023-05-24T20:32:48.976Z,6.30
2023-05-24T20:37:47.595Z,6.70
2023-05-24T20:42:46.077Z,6.70
2023-05-24T20:47:44.620Z,5.43
2023-05-24T20:52:44.564Z,5.60
2023-05-24T20:57:43.055Z,6.27
2023-05-24T21:02:41.598Z,7.83
2023-05-24T21:07:40.140Z,8.30
2023-05-24T21:12:39.981Z,6.90
2023-05-24T21:17:38.917Z,6.40
2023-05-24T21:22:37.451Z,7.93
2023-05-24T21:27:35.952Z,6.70
2023-05-24T21:32:35.842Z,6.30
2023-05-24T21:37:34.362Z,5.63
2023-05-24T21:42:32.853Z,9.23
2023-05-24T21:47:31.586Z,6.07
2023-05-24T21:52:31.498Z,6.90
2023-05-24T21:57:30.012Z,7.27
2023-05-24T22:02:29.017Z,6.60
2023-05-24T22:07:27.858Z,4.87
2023-05-24T22:12:27.705Z,4.83
2023-05-24T22:17:27.018Z,5.70
2023-05-24T22:22:25.672Z,5.77
2023-05-24T22:27:24.411Z,6.60
2023-05-24T22:32:24.340Z,5.40
2023-05-24T22:37:22.848Z,5.73
2023-05-24T22:42:21.357Z,5.53
2023-05-24T22:47:23.031Z,6.17
2023-05-24T22:52:24.803Z,4.63
2023-05-24T22:57:23.363Z,6.93
2023-05-24T23:02:22.147Z,7.80
2023-05-24T23:07:21.936Z,9.30
2023-05-24T23:12:22.300Z,9.27
2023-05-24T23:17:22.704Z,6.83
2023-05-24T23:22:24.145Z,7.93
2023-05-24T23:27:24.213Z,9.40
2023-05-24T23:32:22.734Z,9.30
2023-05-24T23:37:21.238Z,10.10
2023-05-24T23:42:19.751Z,8.40
2023-05-24T23:47:19.616Z,8.77
2023-05-24T23:52:18.110Z,8.37
2023-05-24T23:57:17.781Z,9.33
