createdAt,value
2022-12-18T00:02:13.494Z,-9.49
2022-12-18T00:04:40.245Z,-9.49
2022-12-18T00:07:06.884Z,-9.50
2022-12-18T00:09:40.158Z,-9.57
2022-12-18T00:14:45.315Z,-9.57
2022-12-18T00:17:12.048Z,-9.51
2022-12-18T00:19:38.627Z,-9.38
2022-12-18T00:22:06.069Z,-9.34
2022-12-18T00:24:32.804Z,-9.37
2022-12-18T00:26:59.357Z,-9.42
2022-12-18T00:29:25.882Z,-9.47
2022-12-18T00:31:52.571Z,-9.48
2022-12-18T00:34:19.161Z,-9.46
2022-12-18T00:36:49.128Z,-9.49
2022-12-18T00:39:15.833Z,-9.48
2022-12-18T00:42:01.246Z,-9.43
2022-12-18T00:44:27.841Z,-9.39
2022-12-18T00:46:54.409Z,-9.37
2022-12-18T00:49:21.376Z,-9.36
2022-12-18T00:51:48.448Z,-9.33
2022-12-18T00:54:15.384Z,-9.27
2022-12-18T00:56:49.978Z,-9.26
2022-12-18T00:59:17.728Z,-9.25
2022-12-18T01:01:44.793Z,-9.27
2022-12-18T01:04:11.556Z,-9.26
2022-12-18T01:06:38.189Z,-9.27
2022-12-18T01:09:05.548Z,-9.30
2022-12-18T01:11:32.138Z,-9.40
2022-12-18T01:13:58.811Z,-9.41
2022-12-18T01:16:25.433Z,-9.41
2022-12-18T01:18:53.865Z,-9.46
2022-12-18T01:21:21.287Z,-9.48
2022-12-18T01:23:47.955Z,-9.50
2022-12-18T01:26:18.189Z,-9.51
2022-12-18T01:28:45.544Z,-9.53
2022-12-18T01:31:27.935Z,-9.52
2022-12-18T01:33:55.155Z,-9.49
2022-12-18T01:36:27.890Z,-9.43
2022-12-18T01:38:54.734Z,-9.39
2022-12-18T01:41:27.927Z,-9.35
2022-12-18T01:43:57.969Z,-9.33
2022-12-18T01:46:26.843Z,-9.34
2022-12-18T01:49:03.095Z,-9.30
2022-12-18T01:51:31.352Z,-9.33
2022-12-18T01:54:00.146Z,-9.33
2022-12-18T01:56:26.809Z,-9.33
2022-12-18T01:59:12.658Z,-9.36
2022-12-18T02:01:39.322Z,-9.41
2022-12-18T02:04:27.270Z,-9.41
2022-12-18T02:07:31.724Z,-9.42
2022-12-18T02:09:58.238Z,-9.41
2022-12-18T02:12:28.863Z,-9.44
2022-12-18T02:15:10.365Z,-9.47
2022-12-18T02:17:43.980Z,-9.52
2022-12-18T02:20:18.263Z,-9.54
2022-12-18T02:22:44.729Z,-9.54
2022-12-18T02:25:29.539Z,-9.51
2022-12-18T02:28:02.546Z,-9.53
2022-12-18T02:30:34.033Z,-9.53
2022-12-18T02:33:04.957Z,-9.57
2022-12-18T02:35:35.468Z,-9.53
2022-12-18T02:38:04.102Z,-9.52
2022-12-18T02:40:32.070Z,-9.47
2022-12-18T02:43:13.737Z,-9.38
2022-12-18T02:45:54.794Z,-9.41
2022-12-18T02:48:28.921Z,-9.38
2022-12-18T02:51:24.920Z,-9.37
2022-12-18T02:53:59.438Z,-9.41
2022-12-18T02:56:51.964Z,-9.45
2022-12-18T02:59:25.478Z,-9.45
2022-12-18T03:01:58.192Z,-9.50
2022-12-18T03:05:02.060Z,-9.48
2022-12-18T03:07:39.215Z,-9.47
2022-12-18T03:10:09.324Z,-9.44
2022-12-18T03:12:41.414Z,-9.43
2022-12-18T03:15:08.064Z,-9.47
2022-12-18T03:17:36.095Z,-9.53
2022-12-18T03:20:14.036Z,-9.55
2022-12-18T03:22:44.240Z,-9.57
2022-12-18T03:25:13.985Z,-9.55
2022-12-18T03:27:47.476Z,-9.53
2022-12-18T03:30:16.067Z,-9.52
2022-12-18T03:32:59.986Z,-9.54
2022-12-18T03:35:32.800Z,-9.55
2022-12-18T03:37:59.696Z,-9.55
2022-12-18T03:40:36.282Z,-9.54
2022-12-18T03:43:21.888Z,-9.46
2022-12-18T03:45:55.566Z,-9.47
2022-12-18T03:48:29.075Z,-9.48
2022-12-18T03:51:03.080Z,-9.47
2022-12-18T03:53:35.575Z,-9.45
2022-12-18T03:56:04.992Z,-9.46
2022-12-18T03:58:34.991Z,-9.43
2022-12-18T04:01:04.529Z,-9.41
2022-12-18T04:03:33.265Z,-9.38
2022-12-18T04:06:01.891Z,-9.34
2022-12-18T04:08:29.525Z,-9.30
2022-12-18T04:10:56.205Z,-9.37
2022-12-18T04:13:24.457Z,-9.38
2022-12-18T04:15:51.248Z,-9.40
2022-12-18T04:18:17.830Z,-9.49
2022-12-18T04:20:44.399Z,-9.58
2022-12-18T04:23:10.988Z,-9.61
2022-12-18T04:25:37.617Z,-9.62
2022-12-18T04:28:04.273Z,-9.64
2022-12-18T04:30:30.908Z,-9.69
2022-12-18T04:32:57.517Z,-9.72
2022-12-18T04:35:24.080Z,-9.72
2022-12-18T04:37:50.658Z,-9.72
2022-12-18T04:40:18.609Z,-9.79
2022-12-18T04:42:45.181Z,-9.77
2022-12-18T04:45:11.941Z,-9.79
2022-12-18T04:47:38.501Z,-9.81
2022-12-18T04:50:05.715Z,-9.78
2022-12-18T04:52:32.308Z,-9.83
2022-12-18T04:54:58.909Z,-9.89
2022-12-18T04:57:25.461Z,-9.91
2022-12-18T04:59:52.036Z,-10.00
2022-12-18T05:02:18.796Z,-10.00
2022-12-18T05:04:45.425Z,-10.01
2022-12-18T05:07:12.004Z,-10.03
2022-12-18T05:09:38.581Z,-10.04
2022-12-18T05:12:05.353Z,-10.06
2022-12-18T05:14:31.933Z,-10.06
2022-12-18T05:17:01.043Z,-10.03
2022-12-18T05:19:27.997Z,-10.01
2022-12-18T05:21:54.598Z,-10.02
2022-12-18T05:24:21.181Z,-9.97
2022-12-18T05:26:47.722Z,-10.01
2022-12-18T05:29:14.276Z,-9.97
2022-12-18T05:31:41.550Z,-9.91
2022-12-18T05:34:09.574Z,-9.89
2022-12-18T05:36:37.534Z,-9.94
2022-12-18T05:39:04.318Z,-9.97
2022-12-18T05:41:30.996Z,-10.02
2022-12-18T05:43:57.762Z,-10.05
2022-12-18T05:46:25.290Z,-10.11
2022-12-18T05:48:52.589Z,-10.14
2022-12-18T05:51:22.010Z,-10.15
2022-12-18T05:53:49.224Z,-10.14
2022-12-18T05:56:18.787Z,-10.14
2022-12-18T05:58:46.260Z,-10.20
2022-12-18T06:01:17.524Z,-10.21
2022-12-18T06:03:45.106Z,-10.25
2022-12-18T06:06:26.654Z,-10.27
2022-12-18T06:08:54.416Z,-10.26
2022-12-18T06:11:26.306Z,-10.24
2022-12-18T06:13:58.214Z,-10.26
2022-12-18T06:16:25.750Z,-10.25
2022-12-18T06:18:52.410Z,-10.22
2022-12-18T06:21:18.965Z,-10.24
2022-12-18T06:23:45.540Z,-10.25
2022-12-18T06:26:13.694Z,-10.25
2022-12-18T06:28:40.500Z,-10.29
2022-12-18T06:31:08.266Z,-10.29
2022-12-18T06:33:35.649Z,-10.24
2022-12-18T06:36:08.051Z,-10.23
2022-12-18T06:38:35.857Z,-10.23
2022-12-18T06:41:10.067Z,-10.30
2022-12-18T06:43:37.857Z,-10.36
2022-12-18T06:46:06.025Z,-10.34
2022-12-18T06:48:33.247Z,-10.30
2022-12-18T06:51:00.196Z,-10.15
2022-12-18T06:53:26.800Z,-10.04
2022-12-18T06:55:53.452Z,-10.06
2022-12-18T06:58:20.115Z,-10.04
2022-12-18T07:00:46.752Z,-10.03
2022-12-18T07:03:13.444Z,-10.01
2022-12-18T07:05:43.246Z,-10.04
2022-12-18T07:08:09.823Z,-10.02
2022-12-18T07:10:47.548Z,-10.04
2022-12-18T07:13:16.565Z,-10.11
2022-12-18T07:15:43.708Z,-10.20
2022-12-18T07:18:10.916Z,-10.12
2022-12-18T07:20:37.725Z,-10.17
2022-12-18T07:23:06.119Z,-10.27
2022-12-18T07:25:36.792Z,-10.24
2022-12-18T07:28:04.183Z,-10.19
2022-12-18T07:30:30.826Z,-10.12
2022-12-18T07:32:57.514Z,-10.04
2022-12-18T07:35:25.323Z,-9.98
2022-12-18T07:37:52.185Z,-9.90
2022-12-18T07:40:18.834Z,-9.86
2022-12-18T07:42:45.390Z,-9.85
2022-12-18T07:45:12.033Z,-9.78
2022-12-18T07:47:38.825Z,-9.74
2022-12-18T07:50:06.295Z,-9.73
2022-12-18T07:52:32.866Z,-9.72
2022-12-18T07:54:59.956Z,-9.70
2022-12-18T07:57:49.406Z,-9.67
2022-12-18T08:00:13.960Z,-9.66
2022-12-18T08:02:40.715Z,-9.59
2022-12-18T08:05:09.364Z,-9.51
2022-12-18T08:07:36.033Z,-9.47
2022-12-18T08:10:02.634Z,-9.41
2022-12-18T08:12:29.292Z,-9.40
2022-12-18T08:14:55.853Z,-9.35
2022-12-18T08:17:22.480Z,-9.31
2022-12-18T08:19:49.059Z,-9.26
2022-12-18T08:22:15.659Z,-9.20
2022-12-18T08:24:42.378Z,-9.15
2022-12-18T08:29:56.297Z,-9.02
2022-12-18T08:32:22.940Z,-8.95
2022-12-18T08:34:49.611Z,-8.88
2022-12-18T08:37:16.185Z,-8.83
2022-12-18T08:39:42.777Z,-8.79
2022-12-18T08:42:28.135Z,-8.77
2022-12-18T08:44:54.747Z,-8.75
2022-12-18T08:47:21.392Z,-8.75
2022-12-18T08:49:48.129Z,-8.74
2022-12-18T08:52:14.732Z,-8.71
2022-12-18T08:54:41.336Z,-8.67
2022-12-18T08:57:07.893Z,-8.64
2022-12-18T08:59:34.421Z,-8.58
2022-12-18T09:02:01.277Z,-8.50
2022-12-18T09:04:28.095Z,-8.43
2022-12-18T09:06:54.604Z,-8.35
2022-12-18T09:09:21.250Z,-8.25
2022-12-18T09:11:47.837Z,-8.16
2022-12-18T09:14:14.393Z,-8.15
2022-12-18T09:16:41.088Z,-8.07
2022-12-18T09:19:07.950Z,-7.98
2022-12-18T09:21:37.420Z,-7.88
2022-12-18T09:24:06.992Z,-7.77
2022-12-18T09:26:35.589Z,-7.77
2022-12-18T09:29:03.561Z,-7.75
2022-12-18T09:31:30.114Z,-7.68
2022-12-18T09:33:57.759Z,-7.66
2022-12-18T09:36:24.443Z,-7.73
2022-12-18T09:38:51.598Z,-7.84
2022-12-18T09:41:27.323Z,-7.73
2022-12-18T09:44:00.612Z,-7.69
2022-12-18T09:46:44.159Z,-7.59
2022-12-18T09:49:21.447Z,-7.47
2022-12-18T09:51:50.582Z,-7.42
2022-12-18T09:54:23.818Z,-7.39
2022-12-18T09:56:50.409Z,-7.28
2022-12-18T09:59:24.876Z,-7.19
2022-12-18T10:01:52.050Z,-7.11
2022-12-18T10:04:18.827Z,-7.25
2022-12-18T10:06:55.930Z,-7.19
2022-12-18T10:09:34.933Z,-7.25
2022-12-18T10:12:07.539Z,-7.18
2022-12-18T10:14:49.324Z,-7.09
2022-12-18T10:17:39.450Z,-7.04
2022-12-18T10:20:26.625Z,-6.87
2022-12-18T10:23:46.528Z,-6.82
2022-12-18T10:26:14.879Z,-6.68
2022-12-18T10:28:42.891Z,-6.60
2022-12-18T10:31:19.814Z,-6.61
2022-12-18T10:33:46.772Z,-6.71
2022-12-18T10:36:13.642Z,-6.77
2022-12-18T10:38:40.963Z,-6.82
2022-12-18T10:41:27.751Z,-6.74
2022-12-18T10:44:27.126Z,-6.76
2022-12-18T10:47:10.106Z,-6.74
2022-12-18T10:49:53.986Z,-6.72
2022-12-18T10:52:26.267Z,-6.65
2022-12-18T10:54:56.603Z,-6.65
2022-12-18T10:57:34.334Z,-6.64
2022-12-18T11:00:22.278Z,-6.66
2022-12-18T11:02:49.343Z,-6.53
2022-12-18T11:05:34.922Z,-6.41
2022-12-18T11:08:02.768Z,-6.50
2022-12-18T11:10:38.819Z,-6.36
2022-12-18T11:13:32.934Z,-6.20
2022-12-18T11:16:00.579Z,-6.16
2022-12-18T11:18:31.110Z,-6.13
2022-12-18T11:21:02.803Z,-6.06
2022-12-18T11:23:29.482Z,-5.97
2022-12-18T11:25:59.498Z,-5.99
2022-12-18T11:28:27.736Z,-5.98
2022-12-18T11:31:12.865Z,-5.83
2022-12-18T11:33:53.324Z,-5.86
2022-12-18T11:36:34.905Z,-5.77
2022-12-18T11:39:25.916Z,-5.80
2022-12-18T11:42:15.448Z,-5.68
2022-12-18T11:45:03.407Z,-5.51
2022-12-18T11:47:50.632Z,-5.51
2022-12-18T11:50:23.132Z,-5.39
2022-12-18T11:52:55.917Z,-5.42
2022-12-18T11:55:57.666Z,-5.32
2022-12-18T11:58:52.589Z,-5.29
2022-12-18T12:01:40.351Z,-5.24
2022-12-18T12:04:31.959Z,-5.17
2022-12-18T12:07:10.557Z,-5.07
2022-12-18T12:10:15.134Z,-5.01
2022-12-18T12:13:11.887Z,-4.88
2022-12-18T12:16:17.161Z,-4.87
2022-12-18T12:18:59.608Z,-5.17
2022-12-18T12:21:35.484Z,-5.15
2022-12-18T12:24:11.292Z,-5.20
2022-12-18T12:26:58.908Z,-5.25
2022-12-18T12:29:25.461Z,-5.40
2022-12-18T12:31:58.800Z,-5.33
2022-12-18T12:35:09.859Z,-5.42
2022-12-18T12:37:51.920Z,-5.46
2022-12-18T12:40:50.834Z,-5.40
2022-12-18T12:43:28.046Z,-5.40
2022-12-18T12:46:01.266Z,-5.42
2022-12-18T12:48:34.008Z,-5.30
2022-12-18T12:51:05.301Z,-5.26
2022-12-18T12:53:38.150Z,-5.31
2022-12-18T12:56:07.890Z,-5.19
2022-12-18T12:58:57.774Z,-5.09
2022-12-18T13:01:39.672Z,-4.99
2022-12-18T13:04:58.984Z,-4.88
2022-12-18T13:07:33.666Z,-4.98
2022-12-18T13:10:20.750Z,-4.93
2022-12-18T13:13:23.324Z,-4.92
2022-12-18T13:16:08.116Z,-5.04
2022-12-18T13:18:35.802Z,-5.01
2022-12-18T13:21:13.576Z,-4.96
2022-12-18T13:23:41.406Z,-4.84
2022-12-18T13:26:11.559Z,-4.93
2022-12-18T13:28:47.421Z,-4.90
2022-12-18T13:31:42.384Z,-4.77
2022-12-18T13:34:29.168Z,-4.67
2022-12-18T13:37:17.966Z,-4.59
2022-12-18T13:39:44.727Z,-4.59
2022-12-18T13:42:31.339Z,-4.64
2022-12-18T13:44:59.006Z,-4.87
2022-12-18T13:47:33.896Z,-4.86
2022-12-18T13:50:01.539Z,-4.94
2022-12-18T13:52:34.423Z,-4.89
2022-12-18T13:55:04.425Z,-4.83
2022-12-18T13:57:34.217Z,-4.81
2022-12-18T14:00:23.462Z,-5.02
2022-12-18T14:02:51.394Z,-5.06
2022-12-18T14:05:31.125Z,-5.09
2022-12-18T14:08:06.855Z,-5.09
2022-12-18T14:10:47.619Z,-5.16
2022-12-18T14:13:29.124Z,-5.14
2022-12-18T14:15:57.326Z,-5.20
2022-12-18T14:18:46.950Z,-5.26
2022-12-18T14:21:35.071Z,-5.28
2022-12-18T14:24:19.495Z,-5.29
2022-12-18T14:26:47.429Z,-5.38
2022-12-18T14:29:29.843Z,-5.42
2022-12-18T14:32:09.413Z,-5.44
2022-12-18T14:34:38.570Z,-5.45
2022-12-18T14:37:05.715Z,-5.43
2022-12-18T14:39:32.307Z,-5.44
2022-12-18T14:41:58.861Z,-5.43
2022-12-18T14:44:28.550Z,-5.43
2022-12-18T14:46:58.027Z,-5.46
2022-12-18T14:49:35.318Z,-5.47
2022-12-18T14:52:15.874Z,-5.55
2022-12-18T14:54:48.607Z,-5.59
2022-12-18T14:57:23.688Z,-5.61
2022-12-18T14:59:51.167Z,-5.61
2022-12-18T15:02:29.030Z,-5.60
2022-12-18T15:05:20.585Z,-5.61
2022-12-18T15:07:49.800Z,-5.60
2022-12-18T15:10:28.250Z,-5.64
2022-12-18T15:12:57.954Z,-5.66
2022-12-18T15:15:40.579Z,-5.74
2022-12-18T15:18:13.337Z,-5.76
2022-12-18T15:20:46.443Z,-5.83
2022-12-18T15:23:35.129Z,-5.83
2022-12-18T15:26:07.084Z,-5.85
2022-12-18T15:28:40.492Z,-5.86
2022-12-18T15:31:10.363Z,-5.88
2022-12-18T15:33:40.676Z,-5.93
2022-12-18T15:36:13.087Z,-5.95
2022-12-18T15:38:39.709Z,-5.98
2022-12-18T15:41:11.587Z,-6.01
2022-12-18T15:43:40.958Z,-6.04
2022-12-18T15:46:15.938Z,-6.05
2022-12-18T15:48:50.844Z,-6.07
2022-12-18T15:51:21.642Z,-6.05
2022-12-18T15:53:54.976Z,-6.08
2022-12-18T15:56:40.177Z,-6.09
2022-12-18T15:59:13.418Z,-6.07
2022-12-18T16:01:42.865Z,-6.09
2022-12-18T16:04:12.881Z,-6.09
2022-12-18T16:06:58.057Z,-6.12
2022-12-18T16:09:26.439Z,-6.11
2022-12-18T16:11:53.458Z,-6.09
2022-12-18T16:14:24.742Z,-6.13
2022-12-18T16:16:57.482Z,-6.11
2022-12-18T16:19:24.812Z,-6.12
2022-12-18T16:21:52.905Z,-6.10
2022-12-18T16:24:25.896Z,-6.09
2022-12-18T16:26:53.830Z,-6.12
2022-12-18T16:29:25.717Z,-6.08
2022-12-18T16:31:53.080Z,-6.09
2022-12-18T16:34:31.475Z,-6.08
2022-12-18T16:37:05.504Z,-6.06
2022-12-18T16:39:35.436Z,-6.05
2022-12-18T16:42:05.683Z,-6.01
2022-12-18T16:44:33.934Z,-6.01
2022-12-18T16:47:02.938Z,-6.00
2022-12-18T16:49:30.537Z,-5.98
2022-12-18T16:51:57.463Z,-5.97
2022-12-18T16:54:24.185Z,-5.95
2022-12-18T16:56:51.943Z,-5.95
2022-12-18T16:59:19.074Z,-5.95
2022-12-18T17:01:46.874Z,-5.94
2022-12-18T17:04:13.600Z,-5.94
2022-12-18T17:06:43.320Z,-5.91
2022-12-18T17:09:14.597Z,-5.92
2022-12-18T17:11:41.332Z,-5.95
2022-12-18T17:14:10.073Z,-5.94
2022-12-18T17:16:36.901Z,-5.95
2022-12-18T17:19:04.790Z,-5.94
2022-12-18T17:21:31.464Z,-5.93
2022-12-18T17:24:01.415Z,-5.92
2022-12-18T17:26:28.843Z,-5.91
2022-12-18T17:28:58.823Z,-5.90
2022-12-18T17:31:28.167Z,-5.91
2022-12-18T17:33:55.054Z,-5.89
2022-12-18T17:36:22.861Z,-5.90
2022-12-18T17:38:54.106Z,-5.87
2022-12-18T17:41:21.909Z,-5.85
2022-12-18T17:43:55.829Z,-5.82
2022-12-18T17:46:22.767Z,-5.82
2022-12-18T17:48:49.489Z,-5.79
2022-12-18T17:51:16.993Z,-5.79
2022-12-18T17:53:44.312Z,-5.75
2022-12-18T17:56:16.230Z,-5.71
2022-12-18T17:58:44.098Z,-5.70
2022-12-18T18:01:14.007Z,-5.67
2022-12-18T18:03:43.640Z,-5.67
2022-12-18T18:06:10.751Z,-5.62
2022-12-18T18:08:37.396Z,-5.60
2022-12-18T18:11:29.526Z,-5.58
2022-12-18T18:14:02.502Z,-5.55
2022-12-18T18:16:35.077Z,-5.53
2022-12-18T18:19:04.277Z,-5.54
2022-12-18T18:21:31.950Z,-5.50
2022-12-18T18:24:03.349Z,-5.46
2022-12-18T18:26:35.209Z,-5.42
2022-12-18T18:29:05.169Z,-5.42
2022-12-18T18:31:38.227Z,-5.39
2022-12-18T18:34:08.105Z,-5.39
2022-12-18T18:36:34.770Z,-5.36
2022-12-18T18:39:02.327Z,-5.33
2022-12-18T18:41:30.464Z,-5.30
2022-12-18T18:43:58.572Z,-5.30
2022-12-18T18:46:26.213Z,-5.29
2022-12-18T18:48:53.211Z,-5.24
2022-12-18T18:51:21.557Z,-5.22
2022-12-18T18:53:50.275Z,-5.20
2022-12-18T18:56:50.196Z,-5.17
2022-12-18T18:59:06.336Z,-5.13
2022-12-18T19:01:33.792Z,-5.09
2022-12-18T19:04:00.827Z,-5.07
2022-12-18T19:06:28.647Z,-5.08
2022-12-18T19:08:57.304Z,-5.06
2022-12-18T19:11:43.775Z,-5.08
2022-12-18T19:14:12.424Z,-5.08
2022-12-18T19:16:39.269Z,-5.08
2022-12-18T19:19:06.511Z,-5.10
2022-12-18T19:21:34.689Z,-5.11
2022-12-18T19:24:02.774Z,-5.11
2022-12-18T19:26:29.966Z,-5.15
2022-12-18T19:29:08.449Z,-5.13
2022-12-18T19:31:37.199Z,-5.13
2022-12-18T19:34:08.045Z,-5.09
2022-12-18T19:36:37.196Z,-5.08
2022-12-18T19:39:12.380Z,-5.08
2022-12-18T19:41:39.353Z,-5.04
2022-12-18T19:44:08.185Z,-5.04
2022-12-18T19:46:35.552Z,-5.02
2022-12-18T19:49:02.852Z,-5.00
2022-12-18T19:51:31.883Z,-5.00
2022-12-18T19:54:01.646Z,-4.96
2022-12-18T19:56:31.468Z,-4.92
2022-12-18T19:58:58.191Z,-4.91
2022-12-18T20:01:26.799Z,-4.88
2022-12-18T20:03:58.071Z,-4.88
2022-12-18T20:06:30.862Z,-4.87
2022-12-18T20:09:01.322Z,-4.85
2022-12-18T20:11:32.509Z,-4.84
2022-12-18T20:13:58.979Z,-4.81
2022-12-18T20:16:25.652Z,-4.78
2022-12-18T20:18:52.437Z,-4.78
2022-12-18T20:21:19.623Z,-4.78
2022-12-18T20:23:46.254Z,-4.76
2022-12-18T20:26:12.997Z,-4.73
2022-12-18T20:28:40.054Z,-4.72
2022-12-18T20:31:10.499Z,-4.70
2022-12-18T20:33:42.211Z,-4.69
2022-12-18T20:36:14.299Z,-4.68
2022-12-18T20:38:42.582Z,-4.64
2022-12-18T20:41:18.031Z,-4.64
2022-12-18T20:43:45.313Z,-4.63
2022-12-18T20:46:13.722Z,-4.59
2022-12-18T20:48:41.101Z,-4.62
2022-12-18T20:51:11.094Z,-4.58
2022-12-18T20:53:38.706Z,-4.56
2022-12-18T20:56:21.971Z,-4.53
2022-12-18T20:58:54.874Z,-4.54
2022-12-18T21:01:23.307Z,-4.51
2022-12-18T21:03:51.321Z,-4.51
2022-12-18T21:06:20.665Z,-4.52
2022-12-18T21:08:47.722Z,-4.49
2022-12-18T21:11:36.016Z,-4.47
2022-12-18T21:14:04.785Z,-4.43
2022-12-18T21:16:31.565Z,-4.43
2022-12-18T21:18:58.792Z,-4.41
2022-12-18T21:21:26.875Z,-4.46
2022-12-18T21:23:54.358Z,-4.42
2022-12-18T21:26:24.040Z,-4.39
2022-12-18T21:28:59.329Z,-4.38
2022-12-18T21:31:28.701Z,-4.35
2022-12-18T21:34:00.939Z,-4.36
2022-12-18T21:36:29.470Z,-4.34
2022-12-18T21:38:57.374Z,-4.34
2022-12-18T21:41:45.057Z,-4.36
2022-12-18T21:44:17.548Z,-4.33
2022-12-18T21:46:50.159Z,-4.31
2022-12-18T21:49:22.623Z,-4.33
2022-12-18T21:51:51.917Z,-4.34
2022-12-18T21:54:19.116Z,-4.28
2022-12-18T21:56:55.869Z,-4.27
2022-12-18T21:59:33.525Z,-4.22
2022-12-18T22:02:03.955Z,-4.32
2022-12-18T22:04:30.916Z,-4.24
2022-12-18T22:06:57.780Z,-4.25
2022-12-18T22:09:25.305Z,-4.23
2022-12-18T22:11:52.522Z,-4.26
2022-12-18T22:14:19.813Z,-4.28
2022-12-18T22:16:47.178Z,-4.25
2022-12-18T22:19:15.056Z,-4.24
2022-12-18T22:21:45.827Z,-4.20
2022-12-18T22:24:19.601Z,-4.17
2022-12-18T22:26:46.590Z,-4.19
2022-12-18T22:29:37.477Z,-4.19
2022-12-18T22:32:06.143Z,-4.15
2022-12-18T22:34:36.616Z,-4.12
2022-12-18T22:37:03.948Z,-4.06
2022-12-18T22:39:31.004Z,-4.06
2022-12-18T22:41:58.365Z,-4.02
2022-12-18T22:44:25.056Z,-4.01
2022-12-18T22:47:05.409Z,-3.97
2022-12-18T22:49:35.171Z,-3.96
2022-12-18T22:52:03.305Z,-3.97
2022-12-18T22:54:29.863Z,-3.99
2022-12-18T22:56:57.055Z,-3.99
2022-12-18T22:59:23.906Z,-3.96
2022-12-18T23:01:57.973Z,-3.93
2022-12-18T23:04:35.895Z,-3.88
2022-12-18T23:07:05.239Z,-3.83
2022-12-18T23:09:32.704Z,-3.78
2022-12-18T23:11:59.582Z,-3.79
2022-12-18T23:14:26.261Z,-3.80
2022-12-18T23:16:53.187Z,-3.80
2022-12-18T23:19:20.413Z,-3.78
2022-12-18T23:21:47.434Z,-3.74
2022-12-18T23:24:14.328Z,-3.73
2022-12-18T23:26:40.944Z,-3.68
2022-12-18T23:29:08.042Z,-3.69
2022-12-18T23:31:39.286Z,-3.68
2022-12-18T23:34:07.518Z,-3.61
2022-12-18T23:36:45.205Z,-3.62
2022-12-18T23:39:22.390Z,-3.64
2022-12-18T23:41:58.038Z,-3.60
2022-12-18T23:44:24.971Z,-3.59
2022-12-18T23:46:51.584Z,-3.58
2022-12-18T23:49:18.303Z,-3.54
2022-12-18T23:51:45.065Z,-3.60
2022-12-18T23:54:11.613Z,-3.54
2022-12-18T23:56:38.167Z,-3.56
2022-12-18T23:59:05.045Z,-3.51
