createdAt,value
2019-04-01T00:00:19.168Z,0.7
2019-04-01T00:02:18.801Z,0.6
2019-04-01T00:04:18.488Z,1.1
2019-04-01T00:06:18.787Z,0.6
2019-04-01T00:08:18.505Z,0.6
2019-04-01T00:10:18.650Z,0.7
2019-04-01T00:12:19.321Z,0.5
2019-04-01T00:14:19.013Z,0.9
2019-04-01T00:16:19.347Z,0.6
2019-04-01T00:18:19.116Z,0.6
2019-04-01T00:20:18.813Z,0.8
2019-04-01T00:22:18.506Z,1.7
2019-04-01T00:24:19.187Z,0.8
2019-04-01T00:26:18.543Z,0.7
2019-04-01T00:28:19.218Z,0.6
2019-04-01T00:30:18.900Z,0.8
2019-04-01T00:32:18.586Z,0.8
2019-04-01T00:34:19.256Z,0.9
2019-04-01T00:36:18.655Z,0.5
2019-04-01T00:38:19.339Z,0.4
2019-04-01T00:40:18.569Z,0.8
2019-04-01T00:42:19.328Z,0.5
2019-04-01T00:44:19.008Z,0.7
2019-04-01T00:46:19.441Z,0.6
2019-04-01T00:48:19.124Z,0.6
2019-04-01T00:50:18.846Z,1
2019-04-01T00:52:18.519Z,0.7
2019-04-01T00:54:19.169Z,1
2019-04-01T00:56:18.560Z,1.2
2019-04-01T00:58:19.227Z,0.7
2019-04-01T01:00:18.924Z,0.5
2019-04-01T01:02:18.646Z,0.3
2019-04-01T01:04:19.305Z,0.3
2019-04-01T01:06:18.692Z,1
2019-04-01T01:08:19.363Z,0.7
2019-04-01T01:10:18.585Z,0.7
2019-04-01T01:12:19.287Z,0.8
2019-04-01T01:14:18.979Z,0.8
2019-04-01T01:16:19.328Z,0.3
2019-04-01T01:18:19.122Z,1.5
2019-04-01T01:20:18.805Z,0.7
2019-04-01T01:22:18.472Z,0.8
2019-04-01T01:24:19.143Z,1
2019-04-01T01:26:18.536Z,0.5
2019-04-01T01:28:19.219Z,0.4
2019-04-01T01:30:18.918Z,0.5
2019-04-01T01:32:18.584Z,0.3
2019-04-01T01:34:19.265Z,0.6
2019-04-01T01:36:18.623Z,0.2
2019-04-01T01:38:19.335Z,0.9
2019-04-01T01:40:18.595Z,0.5
2019-04-01T01:42:19.273Z,1
2019-04-01T01:44:18.970Z,0.6
2019-04-01T01:46:19.322Z,1
2019-04-01T01:48:19.005Z,0.7
2019-04-01T01:50:18.705Z,0.6
2019-04-01T01:52:19.363Z,1.1
2019-04-01T01:54:19.048Z,1.1
2019-04-01T01:56:18.477Z,0.7
2019-04-01T01:58:19.150Z,0.4
2019-04-01T02:00:18.845Z,0.7
2019-04-01T02:02:18.544Z,0.7
2019-04-01T02:04:19.256Z,0.8
2019-04-01T02:06:18.625Z,0.8
2019-04-01T02:08:19.328Z,0.5
2019-04-01T02:10:18.564Z,0.8
2019-04-01T02:12:19.222Z,0.9
2019-04-01T02:14:18.909Z,0.8
2019-04-01T02:16:19.297Z,1
2019-04-01T02:18:19.116Z,1.3
2019-04-01T02:20:18.792Z,0.5
2019-04-01T02:22:18.460Z,0.9
2019-04-01T02:24:19.150Z,0.4
2019-04-01T02:26:18.528Z,0.7
2019-04-01T02:28:19.197Z,0.9
2019-04-01T02:30:18.890Z,0.4
2019-04-01T02:32:18.564Z,0.8
2019-04-01T02:34:19.260Z,0.9
2019-04-01T02:36:18.646Z,0.9
2019-04-01T02:38:19.344Z,0.4
2019-04-01T02:40:21.887Z,0.4
2019-04-01T02:42:19.124Z,1
2019-04-01T02:44:18.766Z,0.5
2019-04-01T02:46:19.177Z,0.8
2019-04-01T02:48:18.833Z,1
2019-04-01T02:50:18.576Z,2.4
2019-04-01T02:52:19.245Z,0.9
2019-04-01T02:54:18.959Z,0.6
2019-04-01T02:56:19.274Z,0.9
2019-04-01T02:58:18.938Z,0.7
2019-04-01T03:00:18.625Z,1.1
2019-04-01T03:02:19.305Z,0.4
2019-04-01T03:04:18.970Z,0.6
2019-04-01T03:06:19.404Z,0.4
2019-04-01T03:08:19.095Z,0.6
2019-04-01T03:10:19.332Z,1.2
2019-04-01T03:12:19.058Z,0.5
2019-04-01T03:14:18.716Z,0.8
2019-04-01T03:16:19.111Z,0.9
2019-04-01T03:18:19.044Z,1.3
2019-04-01T03:20:18.764Z,0.6
2019-04-01T03:22:19.470Z,0.9
2019-04-01T03:24:19.131Z,1.1
2019-04-01T03:26:18.565Z,0.4
2019-04-01T03:28:19.259Z,0.5
2019-04-01T03:30:19.148Z,0.7
2019-04-01T03:32:18.887Z,0.7
2019-04-01T03:34:18.556Z,0.8
2019-04-01T03:36:19.034Z,0.8
2019-04-01T03:38:18.694Z,1
2019-04-01T03:40:18.929Z,1
2019-04-01T03:42:18.637Z,1.1
2019-04-01T03:44:19.307Z,0.7
2019-04-01T03:46:18.788Z,1.4
2019-04-01T03:48:18.462Z,0.7
2019-04-01T03:50:19.151Z,0.4
2019-04-01T03:52:18.847Z,1.4
2019-04-01T03:54:18.485Z,0.6
2019-04-01T03:56:18.931Z,1
2019-04-01T03:58:18.596Z,0.7
2019-04-01T04:00:19.264Z,1.5
2019-04-01T04:02:18.953Z,1.3
2019-04-01T04:04:18.605Z,0.7
2019-04-01T04:06:19.021Z,1
2019-04-01T04:08:18.684Z,0.6
2019-04-01T04:10:18.946Z,0.9
2019-04-01T04:12:18.553Z,1
2019-04-01T04:14:19.260Z,0.9
2019-04-01T04:16:18.555Z,0.5
2019-04-01T04:18:19.328Z,0.9
2019-04-01T04:20:19.057Z,0.7
2019-04-01T04:22:18.761Z,1.4
2019-04-01T04:24:19.423Z,1.2
2019-04-01T04:26:18.774Z,0.9
2019-04-01T04:28:19.438Z,0.6
2019-04-01T04:30:19.151Z,1.7
2019-04-01T04:32:18.787Z,0.8
2019-04-01T04:34:18.467Z,1.2
2019-04-01T04:36:18.801Z,0.8
2019-04-01T04:38:18.497Z,1.5
2019-04-01T04:40:18.790Z,0.9
2019-04-01T04:42:18.436Z,0.8
2019-04-01T04:44:19.082Z,0.7
2019-04-01T04:46:20.967Z,1.5
2019-04-01T04:48:19.108Z,2.3
2019-04-01T04:50:18.798Z,1.2
2019-04-01T04:52:18.470Z,0.9
2019-04-01T04:54:19.163Z,1.3
2019-04-01T04:56:18.534Z,1.3
2019-04-01T04:58:19.201Z,2
2019-04-01T05:00:18.885Z,1.9
2019-04-01T05:02:18.559Z,1.5
2019-04-01T05:04:19.234Z,1.8
2019-04-01T05:06:18.553Z,1.5
2019-04-01T05:08:19.222Z,1.9
2019-04-01T05:10:19.471Z,1.7
2019-04-01T05:12:19.131Z,2.4
2019-04-01T05:14:18.767Z,1.7
2019-04-01T05:16:18.677Z,1.1
2019-04-01T05:18:19.417Z,1.2
2019-04-01T05:20:19.129Z,1.6
2019-04-01T05:22:18.809Z,1.7
2019-04-01T05:24:18.454Z,1.2
2019-04-01T05:26:18.781Z,2.1
2019-04-01T05:28:19.465Z,1.6
2019-04-01T05:30:19.185Z,2.1
2019-04-01T05:32:18.875Z,2.1
2019-04-01T05:34:18.538Z,1.3
2019-04-01T05:36:18.948Z,1.6
2019-04-01T05:38:18.625Z,0.9
2019-04-01T05:40:18.893Z,2.1
2019-04-01T05:42:18.563Z,1.9
2019-04-01T05:44:19.237Z,2.4
2019-04-01T05:46:19.102Z,1.4
2019-04-01T05:48:18.789Z,1.5
2019-04-01T05:50:18.516Z,2
2019-04-01T05:52:19.197Z,1.8
2019-04-01T05:54:18.884Z,1.2
2019-04-01T05:56:19.213Z,1.9
2019-04-01T05:58:18.883Z,1.8
2019-04-01T06:00:20.761Z,3.2
2019-04-01T06:02:18.672Z,1.5
2019-04-01T06:04:19.310Z,1.8
2019-04-01T06:06:18.676Z,1.4
2019-04-01T06:08:19.368Z,2.3
2019-04-01T06:10:18.575Z,1.4
2019-04-01T06:12:19.204Z,0.9
2019-04-01T06:14:18.899Z,1.5
2019-04-01T06:16:19.300Z,1.8
2019-04-01T06:18:19.085Z,2.1
2019-04-01T06:20:18.774Z,1.1
2019-04-01T06:22:19.450Z,1.6
2019-04-01T06:24:19.117Z,1.7
2019-04-01T06:26:18.653Z,1.2
2019-04-01T06:28:19.288Z,1.4
2019-04-01T06:30:19.034Z,1.2
2019-04-01T06:32:18.699Z,1.7
2019-04-01T06:34:19.344Z,0.9
2019-04-01T06:36:18.727Z,1.8
2019-04-01T06:38:19.399Z,1.4
2019-04-01T06:40:18.592Z,1.5
2019-04-01T06:42:19.226Z,1.4
2019-04-01T06:44:18.934Z,1.9
2019-04-01T06:46:19.306Z,2
2019-04-01T06:48:19.004Z,1.4
2019-04-01T06:50:18.715Z,1.4
2019-04-01T06:52:19.347Z,2.8
2019-04-01T06:54:19.042Z,1.2
2019-04-01T06:56:18.931Z,1.3
2019-04-01T06:58:18.577Z,0.8
2019-04-01T07:00:19.262Z,1.4
2019-04-01T07:02:18.997Z,1.4
2019-04-01T07:04:18.620Z,0.8
2019-04-01T07:06:19.026Z,0.7
2019-04-01T07:08:18.700Z,1.1
2019-04-01T07:10:18.930Z,0.8
2019-04-01T07:12:18.604Z,1.1
2019-04-01T07:14:19.277Z,0.8
2019-04-01T07:16:19.208Z,1.3
2019-04-01T07:18:18.975Z,1.1
2019-04-01T07:20:18.714Z,1.6
2019-04-01T07:22:19.399Z,1.5
2019-04-01T07:24:19.085Z,0.9
2019-04-01T07:26:19.023Z,0.9
2019-04-01T07:28:18.705Z,0.8
2019-04-01T07:30:19.447Z,1
2019-04-01T07:32:19.096Z,0.9
2019-04-01T07:34:18.792Z,1.1
2019-04-01T07:36:19.219Z,0.7
2019-04-01T07:38:18.925Z,1.1
2019-04-01T07:40:19.195Z,0.6
2019-04-01T07:42:18.894Z,0.8
2019-04-01T07:44:18.586Z,1
2019-04-01T07:46:18.909Z,0.8
2019-04-01T07:48:18.627Z,0.8
2019-04-01T07:50:19.428Z,1
2019-04-01T07:52:19.159Z,0.5
2019-04-01T07:54:18.840Z,0.6
2019-04-01T07:56:19.209Z,0.9
2019-04-01T07:58:18.894Z,0.8
2019-04-01T08:00:18.560Z,0.6
2019-04-01T08:02:19.247Z,0.5
2019-04-01T08:04:18.916Z,0.9
2019-04-01T08:06:19.344Z,0.6
2019-04-01T08:08:19.025Z,1.1
2019-04-01T08:10:19.287Z,0.4
2019-04-01T08:12:18.984Z,0.9
2019-04-01T08:14:18.662Z,0.8
2019-04-01T08:16:19.092Z,0.7
2019-04-01T08:18:18.821Z,0.8
2019-04-01T08:20:18.578Z,0.4
2019-04-01T08:22:19.286Z,0.4
2019-04-01T08:24:18.994Z,1
2019-04-01T08:26:19.337Z,0.6
2019-04-01T08:28:18.982Z,0.6
2019-04-01T08:30:18.738Z,0.2
2019-04-01T08:32:19.410Z,0.5
2019-04-01T08:34:19.098Z,0.6
2019-04-01T08:36:19.428Z,0.9
2019-04-01T08:38:19.107Z,0.4
2019-04-01T08:40:19.291Z,0.5
2019-04-01T08:42:18.987Z,0.3
2019-04-01T08:44:18.683Z,0.6
2019-04-01T08:46:19.025Z,0.8
2019-04-01T08:48:18.734Z,0.4
2019-04-01T08:50:19.453Z,0.3
2019-04-01T08:52:19.139Z,0.2
2019-04-01T08:54:18.852Z,0.4
2019-04-01T08:56:19.232Z,0.3
2019-04-01T08:58:18.912Z,0.4
2019-04-01T09:00:18.592Z,0.8
2019-04-01T09:02:19.281Z,0.4
2019-04-01T09:04:18.953Z,0.2
2019-04-01T09:06:19.338Z,0.2
2019-04-01T09:08:19.031Z,0.5
2019-04-01T09:10:19.297Z,0.2
2019-04-01T09:12:19.003Z,0.5
2019-04-01T09:14:18.678Z,0.9
2019-04-01T09:16:19.128Z,0.4
2019-04-01T09:18:18.854Z,0.6
2019-04-01T09:20:18.606Z,0.5
2019-04-01T09:22:19.271Z,0.9
2019-04-01T09:24:18.978Z,0.7
2019-04-01T09:26:19.362Z,0.8
2019-04-01T09:28:19.003Z,0.5
2019-04-01T09:30:18.951Z,0.5
2019-04-01T09:32:18.683Z,0.9
2019-04-01T09:34:19.342Z,0.4
2019-04-01T09:36:18.756Z,0.9
2019-04-01T09:38:19.427Z,0.4
2019-04-01T09:40:18.666Z,0.7
2019-04-01T09:42:19.370Z,0.5
2019-04-01T09:44:19.046Z,0.4
2019-04-01T09:46:19.370Z,0.4
2019-04-01T09:48:19.078Z,0.4
2019-04-01T09:50:18.781Z,0.3
2019-04-01T09:52:19.503Z,0.6
2019-04-01T09:54:19.194Z,0.5
2019-04-01T09:56:19.385Z,0.3
2019-04-01T09:58:19.084Z,0.6
2019-04-01T10:00:18.823Z,0.8
2019-04-01T10:02:31.066Z,0.5
2019-04-01T10:04:19.026Z,0.6
2019-04-01T10:06:19.386Z,0.9
2019-04-01T10:08:19.138Z,0.4
2019-04-01T10:10:19.328Z,0.8
2019-04-01T10:12:19.036Z,0.4
2019-04-01T10:14:18.728Z,0.6
2019-04-01T10:16:19.147Z,0.9
2019-04-01T10:18:18.876Z,0.5
2019-04-01T10:20:18.644Z,0.4
2019-04-01T10:22:19.309Z,1.2
2019-04-01T10:24:19.032Z,0.4
2019-04-01T10:26:18.511Z,0.4
2019-04-01T10:28:19.215Z,0.3
2019-04-01T10:30:18.924Z,0.3
2019-04-01T10:32:18.632Z,0.7
2019-04-01T10:34:19.311Z,0.6
2019-04-01T10:36:18.728Z,0.3
2019-04-01T10:38:19.404Z,0.3
2019-04-01T10:40:18.644Z,0.5
2019-04-01T10:42:19.372Z,0.5
2019-04-01T10:44:19.055Z,0.5
2019-04-01T10:46:19.449Z,0.3
2019-04-01T10:48:19.239Z,0.8
2019-04-01T10:50:19.164Z,0.5
2019-04-01T10:52:18.941Z,0.6
2019-04-01T10:54:18.721Z,0.6
2019-04-01T10:56:18.542Z,0.7
2019-04-01T10:58:19.297Z,0.2
2019-04-01T11:00:19.107Z,0.9
2019-04-01T11:02:18.890Z,0.2
2019-04-01T11:04:18.842Z,0.4
2019-04-01T11:06:19.391Z,0.3
2019-04-01T11:08:19.152Z,0.4
2019-04-01T11:10:19.356Z,0.4
2019-04-01T11:12:19.079Z,1.1
2019-04-01T11:14:18.774Z,0.3
2019-04-01T11:16:19.160Z,0.6
2019-04-01T11:18:18.967Z,0.4
2019-04-01T11:20:18.717Z,0.6
2019-04-01T11:22:19.360Z,0.9
2019-04-01T11:24:19.069Z,1.5
2019-04-01T11:26:18.510Z,0.4
2019-04-01T11:28:19.223Z,0.6
2019-04-01T11:30:18.935Z,0.4
2019-04-01T11:32:18.657Z,0.3
2019-04-01T11:34:19.622Z,0.9
2019-04-01T11:36:18.603Z,0.7
2019-04-01T11:38:19.390Z,0.4
2019-04-01T11:40:18.727Z,1.2
2019-04-01T11:42:18.480Z,0.3
2019-04-01T11:44:19.267Z,0.6
2019-04-01T11:46:18.913Z,0.8
2019-04-01T11:48:18.645Z,0.2
2019-04-01T11:50:19.442Z,0.6
2019-04-01T11:52:19.307Z,0.3
2019-04-01T11:54:19.067Z,0.3
2019-04-01T11:56:18.548Z,0.4
2019-04-01T11:58:19.256Z,0.5
2019-04-01T12:00:19.055Z,0.3
2019-04-01T12:02:18.747Z,0.6
2019-04-01T12:04:19.441Z,0.8
2019-04-01T12:06:18.780Z,0.8
2019-04-01T12:08:19.463Z,0.6
2019-04-01T12:10:18.693Z,0.9
2019-04-01T12:12:23.751Z,0.4
2019-04-01T12:14:19.139Z,0.6
2019-04-01T12:16:19.079Z,0.5
2019-04-01T12:18:18.842Z,0.5
2019-04-01T12:20:18.629Z,0.4
2019-04-01T12:22:19.896Z,0.8
2019-04-01T12:24:18.704Z,0.8
2019-04-01T12:26:19.048Z,0.7
2019-04-01T12:28:18.783Z,0.6
2019-04-01T12:30:19.551Z,0.5
2019-04-01T12:32:19.760Z,0.4
2019-04-01T12:34:19.472Z,0.5
2019-04-01T12:36:19.260Z,0.5
2019-04-01T12:38:19.220Z,1
2019-04-01T12:40:19.433Z,0.4
2019-04-01T12:42:19.687Z,0.8
2019-04-01T12:44:18.506Z,0.9
2019-04-01T12:46:18.910Z,0.5
2019-04-01T12:48:18.556Z,0.8
2019-04-01T12:50:19.324Z,0.5
2019-04-01T12:52:19.004Z,0.5
2019-04-01T12:54:18.734Z,0.5
2019-04-01T12:56:19.062Z,0.6
2019-04-01T12:58:18.810Z,0.8
2019-04-01T13:00:19.269Z,0.4
2019-04-01T13:02:20.262Z,0.7
2019-04-01T13:04:19.236Z,0.6
2019-04-01T13:06:18.677Z,0.6
2019-04-01T13:08:19.396Z,0.8
2019-04-01T13:10:20.160Z,0.3
2019-04-01T13:12:19.175Z,0.7
2019-04-01T13:14:18.924Z,0.8
2019-04-01T13:16:19.371Z,0.7
2019-04-01T13:18:19.206Z,0.4
2019-04-01T13:20:19.035Z,0.7
2019-04-01T13:22:17.782Z,0.3
2019-04-01T13:24:19.519Z,0.5
2019-04-01T13:26:18.705Z,0.3
2019-04-01T13:28:19.387Z,0.4
2019-04-01T13:30:19.198Z,0.3
2019-04-01T13:32:20.010Z,0.4
2019-04-01T13:34:20.186Z,0.3
2019-04-01T13:36:17.817Z,0.7
2019-04-01T13:38:18.543Z,0.4
2019-04-01T13:40:19.580Z,0.7
2019-04-01T13:42:18.466Z,0.5
2019-04-01T13:44:19.229Z,0.6
2019-04-01T13:46:18.383Z,0.4
2019-04-01T13:48:18.756Z,0.5
2019-04-01T13:50:18.526Z,0.4
2019-04-01T13:52:18.287Z,0.6
2019-04-01T13:54:18.062Z,0.6
2019-04-01T13:56:18.487Z,0.3
2019-04-01T13:58:18.246Z,0.2
2019-04-01T14:00:20.103Z,0.4
2019-04-01T14:02:18.108Z,0.3
2019-04-01T14:04:17.864Z,0.3
2019-04-01T14:06:18.198Z,0.5
2019-04-01T14:08:17.903Z,0.2
2019-04-01T14:10:18.086Z,0.4
2019-04-01T14:12:17.829Z,0.3
2019-04-01T14:14:17.603Z,0.3
2019-04-01T14:16:18.055Z,0.3
2019-04-01T14:18:17.862Z,0.4
2019-04-01T14:20:17.681Z,0.3
2019-04-01T14:22:19.324Z,0.3
2019-04-01T14:24:18.207Z,0.5
2019-04-01T14:26:17.636Z,0.3
2019-04-01T14:28:18.366Z,0.3
2019-04-01T14:30:18.193Z,0.7
2019-04-01T14:32:18.385Z,0.5
2019-04-01T14:34:23.016Z,0.3
2019-04-01T14:36:17.653Z,0.3
2019-04-01T14:38:18.415Z,0.2
2019-04-01T14:40:17.696Z,0.6
2019-04-01T14:42:18.447Z,0.4
2019-04-01T14:44:18.161Z,0.6
2019-04-01T14:46:17.649Z,0.6
2019-04-01T14:48:18.417Z,0.3
2019-04-01T14:50:18.234Z,0.4
2019-04-01T14:52:31.499Z,0.5
2019-04-01T14:54:20.510Z,0.4
2019-04-01T14:56:17.808Z,0.4
2019-04-01T14:58:17.568Z,0.4
2019-04-01T15:00:18.349Z,0.3
2019-04-01T15:02:18.120Z,0.5
2019-04-01T15:04:17.886Z,0.6
2019-04-01T15:06:17.937Z,0.5
2019-04-01T15:08:19.359Z,0.4
2019-04-01T15:10:17.939Z,0.3
2019-04-01T15:12:17.745Z,0.3
2019-04-01T15:14:18.481Z,0.3
2019-04-01T15:16:18.362Z,0.4
2019-04-01T15:18:18.202Z,0.6
2019-04-01T15:20:18.026Z,0.3
2019-04-01T15:22:17.777Z,0.5
2019-04-01T15:24:18.543Z,0.5
2019-04-01T15:26:18.484Z,0.4
2019-04-01T15:28:18.253Z,0.2
2019-04-01T15:30:18.012Z,0.4
2019-04-01T15:32:17.755Z,0.5
2019-04-01T15:34:19.382Z,0.6
2019-04-01T15:36:18.244Z,0.4
2019-04-01T15:38:18.013Z,0.5
2019-04-01T15:40:18.589Z,0.9
2019-04-01T15:42:18.370Z,0.3
2019-04-01T15:44:19.181Z,0.5
2019-04-01T15:46:18.583Z,0.3
2019-04-01T15:48:19.329Z,0.5
2019-04-01T15:50:28.099Z,0.2
2019-04-01T15:52:18.911Z,0.6
2019-04-01T15:54:18.635Z,0.4
2019-04-01T15:56:19.045Z,0.7
2019-04-01T15:58:18.779Z,0.5
2019-04-01T16:00:19.773Z,0.4
2019-04-01T16:02:18.528Z,0.4
2019-04-01T16:04:19.247Z,0.5
2019-04-01T16:06:19.084Z,0.8
2019-04-01T16:08:18.802Z,0.5
2019-04-01T16:10:19.020Z,0.6
2019-04-01T16:12:18.731Z,0.4
2019-04-01T16:14:19.691Z,0.9
2019-04-01T16:16:19.126Z,0.6
2019-04-01T16:18:18.931Z,0.6
2019-04-01T16:20:18.695Z,0.6
2019-04-01T16:22:19.371Z,0.7
2019-04-01T16:24:19.093Z,0.6
2019-04-01T16:26:19.093Z,0.5
2019-04-01T16:28:18.815Z,0.6
2019-04-01T16:30:18.554Z,1.5
2019-04-01T16:32:19.299Z,1.1
2019-04-01T16:34:18.983Z,0.6
2019-04-01T16:36:19.374Z,0.4
2019-04-01T16:38:19.077Z,0.8
2019-04-01T16:40:19.347Z,0.5
2019-04-01T16:42:19.459Z,0.8
2019-04-01T16:44:19.352Z,1.2
2019-04-01T16:46:18.789Z,0.9
2019-04-01T16:48:18.490Z,1.2
2019-04-01T16:50:19.197Z,1
2019-04-01T16:52:18.920Z,0.7
2019-04-01T16:54:18.646Z,0.9
2019-04-01T16:56:19.034Z,0.9
2019-04-01T16:58:18.774Z,0.9
2019-04-01T17:00:19.521Z,1.1
2019-04-01T17:02:19.337Z,1
2019-04-01T17:04:19.026Z,1.1
2019-04-01T17:06:19.415Z,0.7
2019-04-01T17:08:19.093Z,1
2019-04-01T17:10:19.309Z,1
2019-04-01T17:12:19.036Z,1.4
2019-04-01T17:14:18.748Z,0.8
2019-04-01T17:16:18.624Z,1.1
2019-04-01T17:18:19.421Z,1.2
2019-04-01T17:20:19.143Z,0.8
2019-04-01T17:22:18.854Z,1
2019-04-01T17:24:18.520Z,1.2
2019-04-01T17:26:18.957Z,0.8
2019-04-01T17:28:18.620Z,1.6
2019-04-01T17:30:19.394Z,1.2
2019-04-01T17:32:19.148Z,1.6
2019-04-01T17:34:18.880Z,0.8
2019-04-01T17:36:19.335Z,1.2
2019-04-01T17:38:19.041Z,1.5
2019-04-01T17:40:19.317Z,0.8
2019-04-01T17:42:19.031Z,1.9
2019-04-01T17:44:18.752Z,2
2019-04-01T17:46:19.199Z,1.6
2019-04-01T17:48:18.880Z,1.6
2019-04-01T17:50:18.649Z,1.8
2019-04-01T17:52:19.325Z,1.1
2019-04-01T17:54:19.197Z,1.5
2019-04-01T17:56:18.804Z,1.7
2019-04-01T17:58:18.505Z,1.8
2019-04-01T18:00:19.260Z,1.4
2019-04-01T18:02:18.982Z,1.3
2019-04-01T18:04:18.651Z,1.4
2019-04-01T18:06:19.136Z,1.7
2019-04-01T18:08:18.785Z,2.1
2019-04-01T18:10:18.970Z,2.1
2019-04-01T18:12:18.678Z,1.2
2019-04-01T18:14:19.567Z,1.6
2019-04-01T18:16:19.119Z,1.7
2019-04-01T18:18:26.413Z,1.5
2019-04-01T18:20:20.117Z,1.5
2019-04-01T18:22:19.139Z,1.9
2019-04-01T18:24:18.819Z,1.7
2019-04-01T18:26:19.207Z,1.3
2019-04-01T18:28:18.902Z,1
2019-04-01T18:30:18.595Z,1
2019-04-01T18:32:19.328Z,1.4
2019-04-01T18:34:19.049Z,1.1
2019-04-01T18:36:19.127Z,1
2019-04-01T18:38:18.796Z,1
2019-04-01T18:40:31.780Z,0.9
2019-04-01T18:42:19.108Z,1.2
2019-04-01T18:44:18.962Z,1.1
2019-04-01T18:46:20.990Z,1.3
2019-04-01T18:48:19.679Z,1.1
2019-04-01T18:50:19.471Z,1.5
2019-04-01T18:52:19.175Z,1.5
2019-04-01T18:54:18.843Z,1.2
2019-04-01T18:56:19.441Z,0.8
2019-04-01T18:58:19.143Z,1.2
2019-04-01T19:00:18.871Z,1.1
2019-04-01T19:02:18.575Z,0.9
2019-04-01T19:04:19.281Z,0.9
2019-04-01T19:06:18.707Z,0.8
2019-04-01T19:08:19.396Z,0.8
2019-04-01T19:10:18.630Z,1.3
2019-04-01T19:12:19.335Z,1.4
2019-04-01T19:14:19.058Z,0.8
2019-04-01T19:16:22.726Z,1.2
2019-04-01T19:18:18.860Z,1
2019-04-01T19:20:18.617Z,1.5
2019-04-01T19:22:19.297Z,0.9
2019-04-01T19:24:19.000Z,1
2019-04-01T19:26:19.334Z,1.2
2019-04-01T19:28:18.996Z,1.4
2019-04-01T19:30:18.756Z,1
2019-04-01T19:32:19.435Z,1.1
2019-04-01T19:34:19.148Z,1.3
2019-04-01T19:36:19.467Z,1.2
2019-04-01T19:38:21.277Z,0.9
2019-04-01T19:40:20.488Z,1
2019-04-01T19:42:18.550Z,1.2
2019-04-01T19:44:19.264Z,1.3
2019-04-01T19:46:18.719Z,1.9
2019-04-01T19:48:19.410Z,1.1
2019-04-01T19:50:19.120Z,1
2019-04-01T19:52:18.876Z,1
2019-04-01T19:54:25.708Z,1
2019-04-01T19:56:18.588Z,1
2019-04-01T19:58:19.263Z,1.3
2019-04-01T20:00:27.431Z,1.4
2019-04-01T20:02:19.027Z,1.7
2019-04-01T20:04:18.725Z,0.6
2019-04-01T20:06:19.081Z,0.8
2019-04-01T20:08:18.744Z,0.9
2019-04-01T20:10:18.957Z,0.6
2019-04-01T20:12:18.670Z,0.9
2019-04-01T20:14:19.363Z,0.7
2019-04-01T20:16:18.773Z,1.4
2019-04-01T20:18:18.515Z,0.9
2019-04-01T20:20:19.261Z,0.6
2019-04-01T20:22:18.938Z,0.9
2019-04-01T20:24:19.258Z,0.8
2019-04-01T20:26:18.527Z,0.7
2019-04-01T20:28:19.235Z,0.9
2019-04-01T20:30:18.951Z,0.8
2019-04-01T20:32:19.944Z,1.1
2019-04-01T20:34:20.219Z,1
2019-04-01T20:36:28.208Z,0.9
2019-04-01T20:38:18.755Z,1
2019-04-01T20:40:19.002Z,1
2019-04-01T20:42:18.767Z,1
2019-04-01T20:44:19.424Z,1.1
2019-04-01T20:46:18.812Z,0.9
2019-04-01T20:48:18.474Z,1.2
2019-04-01T20:50:19.222Z,0.9
2019-04-01T20:52:18.935Z,1.1
2019-04-01T20:54:18.625Z,1.3
2019-04-01T20:56:19.351Z,1.4
2019-04-01T20:58:19.123Z,0.9
2019-04-01T21:00:18.853Z,1.2
2019-04-01T21:02:18.576Z,0.8
2019-04-01T21:04:19.258Z,1.1
2019-04-01T21:06:18.655Z,0.9
2019-04-01T21:08:19.368Z,1.4
2019-04-01T21:10:18.616Z,0.9
2019-04-01T21:12:19.309Z,1.1
2019-04-01T21:14:19.028Z,0.8
2019-04-01T21:16:19.344Z,1.5
2019-04-01T21:18:19.176Z,1.1
2019-04-01T21:20:19.045Z,1.1
2019-04-01T21:22:18.736Z,1.3
2019-04-01T21:24:19.464Z,1.4
2019-04-01T21:26:18.812Z,1.7
2019-04-01T21:28:18.496Z,1.1
2019-04-01T21:30:20.121Z,1.3
2019-04-01T21:32:19.107Z,1
2019-04-01T21:34:18.807Z,1.8
2019-04-01T21:36:19.208Z,1.1
2019-04-01T21:38:18.907Z,1.2
2019-04-01T21:40:19.029Z,1.3
2019-04-01T21:42:18.753Z,1
2019-04-01T21:44:19.416Z,1.7
2019-04-01T21:46:18.809Z,1.1
2019-04-01T21:48:18.486Z,1.1
2019-04-01T21:50:19.203Z,1.1
2019-04-01T21:52:18.924Z,0.9
2019-04-01T21:54:18.612Z,1.1
2019-04-01T21:56:18.536Z,1.4
2019-04-01T21:58:20.044Z,1.4
2019-04-01T22:00:19.091Z,1.1
2019-04-01T22:02:18.746Z,1.2
2019-04-01T22:04:19.456Z,1
2019-04-01T22:06:18.784Z,1.4
2019-04-01T22:08:18.477Z,1.2
2019-04-01T22:10:18.685Z,2.8
2019-04-01T22:12:19.369Z,2.1
2019-04-01T22:14:19.047Z,1.2
2019-04-01T22:16:19.434Z,1.1
2019-04-01T22:18:19.224Z,1.8
2019-04-01T22:20:18.981Z,1.1
2019-04-01T22:22:18.621Z,1.3
2019-04-01T22:24:19.321Z,1.1
2019-04-01T22:26:18.690Z,1.7
2019-04-01T22:28:19.354Z,1.4
2019-04-01T22:30:19.115Z,0.8
2019-04-01T22:32:18.761Z,1.1
2019-04-01T22:34:19.441Z,1.3
2019-04-01T22:36:30.379Z,1.1
2019-04-01T22:38:24.786Z,0.8
2019-04-01T22:40:18.752Z,1.1
2019-04-01T22:42:18.461Z,1.8
2019-04-01T22:44:19.100Z,1.5
2019-04-01T22:46:19.469Z,1.3
2019-04-01T22:48:19.161Z,1.4
2019-04-01T22:50:18.852Z,1.8
2019-04-01T22:52:18.547Z,1.8
2019-04-01T22:54:19.205Z,1.1
2019-04-01T22:56:18.596Z,1
2019-04-01T22:58:19.281Z,1.3
2019-04-01T23:00:19.045Z,1.6
2019-04-01T23:02:18.704Z,1.5
2019-04-01T23:04:19.354Z,1.1
2019-04-01T23:06:18.707Z,1.5
2019-04-01T23:08:19.392Z,1.3
2019-04-01T23:10:18.628Z,1.5
2019-04-01T23:12:19.349Z,2
2019-04-01T23:14:19.037Z,1.6
2019-04-01T23:16:19.433Z,1.6
2019-04-01T23:18:19.171Z,1.8
2019-04-01T23:20:18.851Z,1.9
2019-04-01T23:22:18.528Z,1.3
2019-04-01T23:24:19.188Z,1.6
2019-04-01T23:26:18.574Z,1.7
2019-04-01T23:28:19.280Z,0.9
2019-04-01T23:30:19.325Z,1.2
2019-04-01T23:32:19.415Z,1.5
2019-04-01T23:34:19.111Z,1.8
2019-04-01T23:36:19.459Z,1.8
2019-04-01T23:38:19.096Z,1.4
2019-04-01T23:40:19.293Z,1.3
2019-04-01T23:42:19.014Z,1.3
2019-04-01T23:44:18.719Z,1.2
2019-04-01T23:46:19.502Z,1.8
2019-04-01T23:48:19.195Z,1.5
2019-04-01T23:50:18.956Z,1.1
2019-04-01T23:52:18.608Z,2.1
2019-04-01T23:54:19.304Z,1.5
2019-04-01T23:56:18.636Z,1.8
2019-04-01T23:58:19.320Z,1.3
