createdAt,value
2018-06-25T00:00:20.269Z,15.15
2018-06-25T00:02:50.136Z,15.17
2018-06-25T00:05:19.499Z,15.24
2018-06-25T00:07:49.252Z,15.19
2018-06-25T00:10:18.644Z,15.22
2018-06-25T00:12:48.024Z,15.21
2018-06-25T00:15:17.379Z,15.39
2018-06-25T00:17:46.860Z,15.55
2018-06-25T00:20:15.955Z,15.68
2018-06-25T00:22:45.140Z,15.42
2018-06-25T00:25:14.531Z,15.56
2018-06-25T00:27:43.798Z,15.70
2018-06-25T00:30:13.098Z,15.56
2018-06-25T00:32:42.700Z,15.81
2018-06-25T00:35:12.157Z,15.93
2018-06-25T00:37:41.415Z,16.02
2018-06-25T00:40:10.804Z,16.16
2018-06-25T00:42:40.079Z,16.15
2018-06-25T00:45:09.344Z,16.17
2018-06-25T00:47:38.872Z,16.26
2018-06-25T00:50:08.257Z,16.36
2018-06-25T00:52:37.646Z,16.25
2018-06-25T00:55:06.995Z,16.27
2018-06-25T00:57:36.284Z,16.26
2018-06-25T01:00:05.651Z,16.43
2018-06-25T01:02:34.958Z,16.39
2018-06-25T01:05:04.232Z,16.53
2018-06-25T01:07:33.527Z,16.47
2018-06-25T01:10:03.274Z,16.55
2018-06-25T01:12:32.739Z,16.67
2018-06-25T01:15:02.072Z,16.68
2018-06-25T01:17:31.533Z,16.70
2018-06-25T01:20:00.950Z,16.57
2018-06-25T01:22:30.543Z,16.59
2018-06-25T01:25:00.267Z,16.72
2018-06-25T01:27:29.768Z,16.77
2018-06-25T01:29:59.138Z,16.71
2018-06-25T01:32:28.988Z,16.63
2018-06-25T01:34:58.337Z,16.83
2018-06-25T01:37:28.127Z,16.81
2018-06-25T01:39:57.836Z,16.82
2018-06-25T01:42:27.371Z,16.66
2018-06-25T01:44:56.605Z,16.64
2018-06-25T01:47:26.332Z,16.79
2018-06-25T01:49:56.169Z,16.87
2018-06-25T01:52:25.673Z,16.96
2018-06-25T01:54:55.243Z,17.04
2018-06-25T01:57:24.787Z,17.17
2018-06-25T01:59:54.488Z,17.20
2018-06-25T02:02:23.889Z,16.97
2018-06-25T02:04:53.476Z,16.91
2018-06-25T02:07:22.938Z,16.98
2018-06-25T02:09:52.878Z,16.85
2018-06-25T02:12:22.321Z,16.77
2018-06-25T02:14:51.988Z,16.91
2018-06-25T02:17:21.963Z,16.84
2018-06-25T02:19:51.495Z,16.93
2018-06-25T02:22:21.099Z,16.90
2018-06-25T02:24:50.667Z,16.99
2018-06-25T02:27:20.236Z,16.89
2018-06-25T02:29:50.078Z,16.74
2018-06-25T02:32:19.547Z,16.66
2018-06-25T02:34:48.868Z,16.72
2018-06-25T02:37:18.423Z,16.81
2018-06-25T02:39:48.580Z,16.89
2018-06-25T02:42:18.075Z,16.96
2018-06-25T02:44:47.548Z,17.00
2018-06-25T02:47:17.007Z,16.85
2018-06-25T02:49:46.507Z,16.77
2018-06-25T02:52:16.170Z,16.80
2018-06-25T02:54:45.956Z,16.87
2018-06-25T02:57:15.494Z,16.93
2018-06-25T02:59:45.002Z,16.94
2018-06-25T03:02:15.049Z,16.88
2018-06-25T03:04:44.368Z,16.78
2018-06-25T03:07:13.825Z,16.91
2018-06-25T03:09:42.905Z,16.88
2018-06-25T03:12:12.191Z,16.98
2018-06-25T03:14:42.043Z,16.87
2018-06-25T03:17:11.357Z,16.92
2018-06-25T03:19:40.606Z,16.98
2018-06-25T03:22:10.078Z,17.06
2018-06-25T03:24:39.506Z,17.13
2018-06-25T03:27:08.802Z,17.16
2018-06-25T03:29:38.116Z,17.00
2018-06-25T03:32:07.548Z,17.02
2018-06-25T03:34:36.893Z,17.07
2018-06-25T03:37:06.210Z,17.06
2018-06-25T03:39:35.494Z,16.70
2018-06-25T03:42:04.823Z,16.85
2018-06-25T03:44:34.092Z,16.70
2018-06-25T03:47:03.806Z,16.83
2018-06-25T03:49:33.127Z,16.93
2018-06-25T03:52:02.424Z,16.77
2018-06-25T03:54:31.728Z,16.86
2018-06-25T03:57:01.075Z,16.93
2018-06-25T03:59:30.364Z,16.84
2018-06-25T04:01:59.663Z,17.01
2018-06-25T04:04:28.962Z,17.10
2018-06-25T04:06:58.326Z,17.10
2018-06-25T04:09:27.665Z,17.25
2018-06-25T04:11:56.961Z,17.37
2018-06-25T04:14:26.350Z,17.54
2018-06-25T04:16:55.675Z,17.58
2018-06-25T04:19:24.953Z,17.63
2018-06-25T04:21:54.344Z,17.48
2018-06-25T04:24:23.675Z,17.40
2018-06-25T04:26:53.077Z,17.42
2018-06-25T04:29:22.387Z,17.32
2018-06-25T04:31:51.773Z,17.48
2018-06-25T04:34:21.115Z,17.48
2018-06-25T04:36:50.390Z,17.52
2018-06-25T04:39:19.679Z,17.62
2018-06-25T04:41:48.987Z,17.81
2018-06-25T04:44:18.318Z,17.65
2018-06-25T04:46:47.611Z,17.75
2018-06-25T04:49:16.926Z,17.86
2018-06-25T04:51:46.286Z,17.68
2018-06-25T04:54:16.129Z,17.74
2018-06-25T04:56:45.535Z,17.68
2018-06-25T04:59:14.908Z,17.66
2018-06-25T05:01:44.247Z,17.84
2018-06-25T05:04:13.530Z,18.08
2018-06-25T05:06:42.839Z,18.14
2018-06-25T05:09:12.255Z,18.23
2018-06-25T05:11:42.050Z,18.57
2018-06-25T05:14:11.373Z,18.25
2018-06-25T05:16:41.110Z,18.62
2018-06-25T05:19:10.572Z,18.79
2018-06-25T05:21:39.987Z,19.06
2018-06-25T05:24:09.390Z,18.94
2018-06-25T05:26:38.635Z,19.00
2018-06-25T05:29:07.973Z,19.49
2018-06-25T05:31:37.366Z,19.82
2018-06-25T05:34:06.791Z,19.84
2018-06-25T05:36:36.101Z,19.92
2018-06-25T05:39:09.725Z,19.89
2018-06-25T05:41:39.023Z,19.89
2018-06-25T05:44:08.460Z,19.76
2018-06-25T05:46:37.787Z,19.71
2018-06-25T05:49:07.267Z,19.64
2018-06-25T05:51:36.567Z,19.27
2018-06-25T05:54:05.938Z,19.29
2018-06-25T05:56:35.256Z,19.39
2018-06-25T05:59:04.613Z,19.44
2018-06-25T06:01:34.157Z,19.27
2018-06-25T06:04:03.511Z,19.22
2018-06-25T06:06:32.605Z,19.46
2018-06-25T06:09:02.008Z,19.22
2018-06-25T06:11:31.355Z,19.07
2018-06-25T06:14:00.481Z,19.33
2018-06-25T06:16:29.549Z,19.49
2018-06-25T06:18:58.737Z,19.63
2018-06-25T06:21:28.023Z,19.84
2018-06-25T06:23:57.946Z,20.05
2018-06-25T06:26:27.311Z,20.19
2018-06-25T06:28:56.662Z,20.37
2018-06-25T06:31:25.724Z,20.37
2018-06-25T06:33:55.039Z,20.33
2018-06-25T06:36:24.403Z,20.45
2018-06-25T06:38:53.763Z,20.47
2018-06-25T06:41:23.097Z,20.44
2018-06-25T06:43:52.477Z,20.05
2018-06-25T06:46:22.099Z,20.01
2018-06-25T06:48:51.419Z,19.99
2018-06-25T06:51:20.715Z,20.06
2018-06-25T06:53:50.082Z,20.26
2018-06-25T06:56:19.443Z,20.47
2018-06-25T06:58:48.798Z,20.35
2018-06-25T07:01:18.401Z,20.37
2018-06-25T07:03:47.456Z,20.42
2018-06-25T07:06:16.829Z,20.07
2018-06-25T07:08:46.791Z,20.05
2018-06-25T07:11:16.200Z,20.18
2018-06-25T07:13:45.510Z,19.90
2018-06-25T07:16:17.772Z,19.80
2018-06-25T07:18:47.279Z,19.95
2018-06-25T07:21:16.595Z,19.78
2018-06-25T07:23:45.967Z,19.86
2018-06-25T07:26:21.663Z,19.96
2018-06-25T07:28:51.001Z,20.10
2018-06-25T07:31:20.286Z,20.03
2018-06-25T07:33:49.696Z,20.06
2018-06-25T07:36:19.021Z,19.96
2018-06-25T07:38:48.398Z,20.05
2018-06-25T07:41:18.607Z,19.99
2018-06-25T07:43:47.917Z,20.09
2018-06-25T07:46:17.250Z,20.19
2018-06-25T07:48:47.085Z,20.09
2018-06-25T07:51:16.399Z,20.12
2018-06-25T07:53:45.694Z,20.06
2018-06-25T07:56:15.032Z,20.06
2018-06-25T07:58:44.365Z,20.16
2018-06-25T08:01:13.660Z,20.04
2018-06-25T08:03:43.072Z,20.22
2018-06-25T08:06:12.401Z,20.11
2018-06-25T08:08:41.835Z,20.27
2018-06-25T08:11:11.314Z,20.16
2018-06-25T08:13:40.719Z,20.26
2018-06-25T08:16:10.129Z,20.46
2018-06-25T08:18:39.290Z,20.61
2018-06-25T08:21:08.679Z,20.76
2018-06-25T08:23:38.064Z,20.38
2018-06-25T08:26:07.428Z,20.31
2018-06-25T08:28:36.747Z,20.46
2018-06-25T08:31:06.096Z,20.44
2018-06-25T08:33:35.723Z,20.36
2018-06-25T08:36:05.125Z,20.51
2018-06-25T08:38:34.487Z,20.78
2018-06-25T08:41:03.854Z,20.86
2018-06-25T08:43:33.191Z,20.85
2018-06-25T08:46:02.605Z,20.69
2018-06-25T08:48:32.030Z,20.62
2018-06-25T08:51:01.360Z,20.63
2018-06-25T08:53:30.755Z,20.61
2018-06-25T08:56:00.517Z,20.39
2018-06-25T08:58:29.961Z,20.55
2018-06-25T09:00:59.380Z,20.76
2018-06-25T09:03:28.827Z,21.00
2018-06-25T09:05:58.127Z,20.70
2018-06-25T09:08:27.546Z,21.01
2018-06-25T09:10:56.872Z,21.30
2018-06-25T09:13:26.330Z,21.38
2018-06-25T09:15:55.769Z,20.98
2018-06-25T09:18:25.436Z,20.93
2018-06-25T09:20:54.514Z,21.03
2018-06-25T09:23:23.796Z,21.00
2018-06-25T09:25:53.139Z,21.21
2018-06-25T09:28:22.469Z,21.41
2018-06-25T09:30:51.766Z,21.24
2018-06-25T09:33:21.112Z,20.76
2018-06-25T09:35:50.480Z,20.56
2018-06-25T09:38:19.934Z,20.56
2018-06-25T09:40:49.585Z,20.31
2018-06-25T09:43:18.910Z,20.40
2018-06-25T09:45:48.245Z,20.25
2018-06-25T09:48:17.639Z,20.11
2018-06-25T09:50:46.944Z,20.17
2018-06-25T09:53:16.285Z,20.21
2018-06-25T09:55:45.677Z,20.05
2018-06-25T09:58:15.018Z,20.36
2018-06-25T10:00:49.628Z,19.91
2018-06-25T10:03:19.034Z,19.75
2018-06-25T10:05:48.359Z,19.84
2018-06-25T10:08:17.743Z,20.15
2018-06-25T10:10:47.068Z,20.14
2018-06-25T10:13:16.408Z,20.39
2018-06-25T10:15:45.769Z,20.15
2018-06-25T10:18:15.126Z,20.22
2018-06-25T10:20:44.407Z,20.47
2018-06-25T10:23:13.589Z,20.41
2018-06-25T10:25:42.918Z,20.83
2018-06-25T10:28:12.295Z,21.04
2018-06-25T10:30:41.676Z,21.25
2018-06-25T10:33:11.029Z,21.21
2018-06-25T10:35:40.348Z,21.42
2018-06-25T10:38:09.707Z,21.29
2018-06-25T10:40:39.136Z,21.25
2018-06-25T10:43:08.584Z,21.32
2018-06-25T10:45:38.145Z,21.20
2018-06-25T10:48:07.537Z,20.63
2018-06-25T10:50:36.850Z,20.04
2018-06-25T10:53:06.235Z,19.88
2018-06-25T10:55:35.565Z,19.80
2018-06-25T10:58:04.885Z,19.84
2018-06-25T11:00:34.245Z,19.89
2018-06-25T11:03:03.697Z,20.01
2018-06-25T11:05:32.999Z,20.15
2018-06-25T11:08:02.656Z,19.99
2018-06-25T11:10:32.090Z,20.05
2018-06-25T11:13:01.511Z,20.22
2018-06-25T11:15:30.828Z,19.99
2018-06-25T11:18:00.197Z,20.06
2018-06-25T11:20:29.519Z,19.86
2018-06-25T11:22:58.842Z,20.08
2018-06-25T11:25:28.139Z,20.33
2018-06-25T11:27:57.687Z,20.74
2018-06-25T11:30:27.412Z,21.16
2018-06-25T11:32:56.713Z,21.26
2018-06-25T11:35:26.047Z,21.30
2018-06-25T11:37:55.389Z,21.30
2018-06-25T11:40:24.775Z,20.79
2018-06-25T11:42:54.118Z,20.62
2018-06-25T11:45:23.484Z,20.38
2018-06-25T11:47:52.837Z,20.66
2018-06-25T11:50:22.202Z,20.24
2018-06-25T11:52:51.631Z,20.32
2018-06-25T11:55:21.029Z,20.30
2018-06-25T11:57:50.395Z,20.67
2018-06-25T12:00:19.739Z,20.66
2018-06-25T12:02:49.161Z,20.53
2018-06-25T12:05:18.398Z,20.46
2018-06-25T12:07:47.776Z,20.54
2018-06-25T12:10:17.083Z,20.50
2018-06-25T12:12:46.370Z,20.87
2018-06-25T12:15:16.223Z,21.41
2018-06-25T12:17:45.538Z,21.63
2018-06-25T12:20:14.891Z,21.66
2018-06-25T12:22:44.269Z,21.68
2018-06-25T12:25:13.581Z,21.58
2018-06-25T12:27:42.977Z,21.64
2018-06-25T12:30:12.360Z,21.74
2018-06-25T12:32:41.723Z,21.99
2018-06-25T12:35:11.404Z,21.96
2018-06-25T12:37:41.028Z,21.90
2018-06-25T12:40:10.361Z,21.99
2018-06-25T12:42:39.704Z,21.83
2018-06-25T12:45:08.904Z,21.80
2018-06-25T12:47:38.359Z,22.06
2018-06-25T12:50:07.736Z,21.64
2018-06-25T12:52:37.157Z,21.71
2018-06-25T12:55:06.536Z,21.86
2018-06-25T12:57:36.203Z,22.13
2018-06-25T13:00:05.670Z,22.14
2018-06-25T13:02:35.029Z,21.89
2018-06-25T13:05:04.495Z,21.75
2018-06-25T13:07:33.847Z,21.97
2018-06-25T13:10:03.206Z,21.35
2018-06-25T13:12:32.539Z,21.64
2018-06-25T13:15:02.284Z,21.77
2018-06-25T13:17:31.548Z,21.68
2018-06-25T13:20:00.813Z,21.93
2018-06-25T13:22:30.671Z,22.37
2018-06-25T13:25:00.011Z,22.26
2018-06-25T13:27:29.307Z,22.17
2018-06-25T13:29:58.691Z,21.92
2018-06-25T13:32:28.058Z,22.29
2018-06-25T13:34:57.372Z,22.55
2018-06-25T13:37:26.719Z,22.54
2018-06-25T13:39:56.036Z,22.47
2018-06-25T13:42:25.431Z,22.49
2018-06-25T13:44:55.413Z,22.60
2018-06-25T13:47:24.766Z,22.82
2018-06-25T13:49:54.107Z,22.77
2018-06-25T13:52:23.410Z,22.34
2018-06-25T13:54:52.780Z,21.95
2018-06-25T13:57:22.088Z,21.96
2018-06-25T13:59:51.583Z,22.17
2018-06-25T14:02:20.900Z,22.18
2018-06-25T14:04:50.221Z,22.06
2018-06-25T14:07:19.913Z,21.88
2018-06-25T14:09:49.220Z,22.02
2018-06-25T14:12:18.632Z,22.26
2018-06-25T14:14:47.986Z,22.54
2018-06-25T14:17:17.314Z,22.30
2018-06-25T14:19:46.662Z,22.33
2018-06-25T14:22:16.022Z,21.93
2018-06-25T14:24:49.675Z,21.69
2018-06-25T14:27:19.560Z,21.71
2018-06-25T14:29:48.885Z,21.99
2018-06-25T14:32:23.447Z,22.15
2018-06-25T14:34:58.061Z,22.33
2018-06-25T14:37:27.471Z,22.42
2018-06-25T14:39:56.782Z,22.70
2018-06-25T14:42:26.214Z,23.13
2018-06-25T14:44:55.790Z,23.48
2018-06-25T14:47:25.054Z,23.47
2018-06-25T14:49:54.358Z,23.30
2018-06-25T14:52:23.756Z,23.70
2018-06-25T14:54:53.085Z,23.58
2018-06-25T14:57:22.830Z,23.44
2018-06-25T14:59:52.211Z,23.59
2018-06-25T15:02:21.539Z,23.68
2018-06-25T15:04:50.845Z,23.91
2018-06-25T15:07:20.560Z,24.14
2018-06-25T15:09:49.838Z,23.83
2018-06-25T15:12:19.164Z,23.53
2018-06-25T15:14:48.570Z,23.38
2018-06-25T15:17:18.177Z,23.39
2018-06-25T15:19:47.671Z,23.63
2018-06-25T15:22:17.067Z,23.41
2018-06-25T15:24:46.639Z,23.20
2018-06-25T15:27:15.942Z,23.63
2018-06-25T15:29:45.431Z,23.52
2018-06-25T15:32:14.783Z,23.69
2018-06-25T15:34:44.286Z,23.58
2018-06-25T15:37:13.687Z,23.43
2018-06-25T15:39:43.008Z,23.63
2018-06-25T15:42:12.394Z,23.61
2018-06-25T15:44:41.751Z,23.55
2018-06-25T15:47:11.100Z,23.14
2018-06-25T15:49:40.738Z,22.96
2018-06-25T15:52:10.150Z,22.76
2018-06-25T15:54:39.431Z,22.76
2018-06-25T15:57:09.202Z,22.71
2018-06-25T15:59:38.534Z,22.37
2018-06-25T16:02:07.855Z,22.56
2018-06-25T16:04:37.181Z,22.67
2018-06-25T16:07:06.524Z,22.68
2018-06-25T16:09:35.955Z,22.43
2018-06-25T16:12:05.332Z,22.32
2018-06-25T16:14:34.784Z,22.01
2018-06-25T16:17:04.164Z,21.87
2018-06-25T16:19:34.246Z,21.29
2018-06-25T16:22:03.537Z,21.03
2018-06-25T16:24:33.076Z,20.98
2018-06-25T16:27:02.613Z,21.07
2018-06-25T16:29:31.976Z,20.87
2018-06-25T16:32:01.290Z,20.71
2018-06-25T16:34:30.663Z,20.68
2018-06-25T16:37:00.712Z,20.99
2018-06-25T16:39:30.337Z,20.68
2018-06-25T16:41:59.754Z,20.62
2018-06-25T16:44:29.131Z,20.61
2018-06-25T16:46:58.504Z,20.41
2018-06-25T16:49:28.051Z,20.10
2018-06-25T16:51:57.488Z,20.12
2018-06-25T16:54:26.955Z,19.95
2018-06-25T16:56:56.376Z,20.14
2018-06-25T16:59:26.063Z,20.07
2018-06-25T17:01:55.559Z,19.74
2018-06-25T17:04:25.148Z,19.78
2018-06-25T17:06:54.818Z,19.79
2018-06-25T17:09:24.404Z,19.81
2018-06-25T17:11:53.835Z,19.76
2018-06-25T17:14:23.334Z,19.60
2018-06-25T17:16:52.808Z,19.61
2018-06-25T17:19:24.679Z,19.50
2018-06-25T17:21:54.305Z,19.38
2018-06-25T17:24:23.687Z,19.58
2018-06-25T17:26:53.321Z,19.59
2018-06-25T17:29:22.772Z,19.71
2018-06-25T17:31:52.704Z,19.81
2018-06-25T17:34:22.490Z,19.82
2018-06-25T17:36:52.016Z,19.68
2018-06-25T17:39:21.755Z,19.51
2018-06-25T17:41:51.352Z,19.45
2018-06-25T17:44:20.781Z,19.39
2018-06-25T17:46:50.173Z,19.66
2018-06-25T17:49:19.826Z,19.26
2018-06-25T17:51:49.236Z,19.30
2018-06-25T17:54:18.707Z,19.23
2018-06-25T17:56:48.215Z,19.10
2018-06-25T17:59:17.620Z,19.29
2018-06-25T18:01:46.819Z,19.35
2018-06-25T18:04:16.268Z,19.55
2018-06-25T18:06:45.671Z,19.48
2018-06-25T18:09:15.113Z,19.37
2018-06-25T18:11:44.549Z,19.26
2018-06-25T18:14:13.959Z,19.11
2018-06-25T18:16:43.334Z,19.17
2018-06-25T18:19:12.948Z,19.24
2018-06-25T18:21:42.380Z,19.22
2018-06-25T18:24:11.790Z,19.12
2018-06-25T18:26:41.226Z,19.11
2018-06-25T18:29:10.643Z,18.97
2018-06-25T18:31:40.088Z,19.05
2018-06-25T18:34:09.707Z,18.85
2018-06-25T18:36:39.147Z,19.08
2018-06-25T18:39:11.634Z,18.97
2018-06-25T18:41:41.135Z,19.01
2018-06-25T18:44:10.551Z,19.04
2018-06-25T18:46:40.312Z,18.96
2018-06-25T18:49:09.717Z,18.80
2018-06-25T18:51:39.237Z,18.93
2018-06-25T18:54:08.889Z,18.90
2018-06-25T18:56:38.428Z,18.65
2018-06-25T18:59:08.060Z,18.54
2018-06-25T19:01:37.631Z,18.64
2018-06-25T19:04:07.164Z,18.61
2018-06-25T19:06:36.731Z,18.51
2018-06-25T19:09:10.685Z,18.36
2018-06-25T19:11:39.548Z,18.32
2018-06-25T19:14:09.043Z,18.46
2018-06-25T19:16:38.227Z,18.54
2018-06-25T19:19:07.614Z,18.35
2018-06-25T19:21:37.201Z,18.32
2018-06-25T19:24:06.622Z,18.17
2018-06-25T19:26:36.345Z,18.28
2018-06-25T19:29:06.172Z,18.30
2018-06-25T19:31:35.918Z,18.28
2018-06-25T19:34:05.444Z,18.45
2018-06-25T19:36:35.526Z,18.44
2018-06-25T19:39:10.770Z,18.61
2018-06-25T19:41:40.479Z,18.55
2018-06-25T19:44:10.894Z,18.56
2018-06-25T19:46:40.722Z,18.38
2018-06-25T19:49:10.458Z,18.37
2018-06-25T19:51:39.955Z,18.44
2018-06-25T19:54:09.541Z,18.35
2018-06-25T19:56:39.317Z,18.31
2018-06-25T19:59:09.345Z,18.29
2018-06-25T20:01:38.950Z,18.16
2018-06-25T20:04:08.812Z,18.21
2018-06-25T20:06:38.340Z,18.22
2018-06-25T20:09:11.556Z,18.15
2018-06-25T20:11:41.853Z,18.22
2018-06-25T20:14:11.583Z,18.23
2018-06-25T20:16:41.705Z,18.10
2018-06-25T20:19:11.076Z,18.00
2018-06-25T20:21:40.490Z,17.88
2018-06-25T20:24:09.861Z,17.90
2018-06-25T20:26:39.286Z,17.92
2018-06-25T20:29:08.758Z,17.98
2018-06-25T20:31:38.652Z,17.93
2018-06-25T20:34:08.242Z,17.89
2018-06-25T20:36:37.959Z,17.78
2018-06-25T20:39:11.054Z,17.79
2018-06-25T20:41:40.795Z,17.89
2018-06-25T20:44:10.357Z,17.91
2018-06-25T20:46:40.060Z,18.01
2018-06-25T20:49:09.422Z,18.01
2018-06-25T20:51:38.920Z,17.95
2018-06-25T20:54:09.211Z,17.85
2018-06-25T20:56:38.727Z,17.88
2018-06-25T20:59:08.141Z,17.86
2018-06-25T21:01:37.629Z,17.82
2018-06-25T21:04:07.192Z,17.71
2018-06-25T21:06:36.630Z,17.83
2018-06-25T21:09:09.878Z,17.84
2018-06-25T21:11:39.797Z,17.82
2018-06-25T21:14:09.255Z,17.86
2018-06-25T21:16:38.702Z,17.84
2018-06-25T21:19:07.820Z,17.92
2018-06-25T21:21:37.278Z,17.73
2018-06-25T21:24:07.365Z,17.61
2018-06-25T21:26:37.120Z,17.58
2018-06-25T21:29:06.298Z,17.88
2018-06-25T21:31:35.989Z,17.90
2018-06-25T21:34:05.461Z,17.82
2018-06-25T21:36:34.824Z,17.77
2018-06-25T21:39:06.268Z,17.79
2018-06-25T21:41:35.652Z,17.70
2018-06-25T21:44:05.561Z,17.88
2018-06-25T21:46:35.258Z,17.78
2018-06-25T21:49:04.639Z,17.64
2018-06-25T21:51:34.034Z,17.63
2018-06-25T21:54:03.739Z,17.55
2018-06-25T21:56:33.094Z,17.48
2018-06-25T21:59:02.550Z,17.54
2018-06-25T22:01:32.100Z,17.69
2018-06-25T22:04:01.546Z,17.85
2018-06-25T22:06:30.936Z,17.69
2018-06-25T22:09:00.368Z,17.57
2018-06-25T22:11:29.733Z,17.62
2018-06-25T22:13:59.259Z,17.54
2018-06-25T22:16:28.945Z,17.74
2018-06-25T22:18:58.290Z,17.73
2018-06-25T22:21:27.683Z,17.70
2018-06-25T22:23:57.085Z,17.66
2018-06-25T22:26:26.548Z,17.56
2018-06-25T22:28:55.912Z,17.61
2018-06-25T22:31:25.489Z,17.51
2018-06-25T22:33:55.608Z,17.54
2018-06-25T22:36:25.007Z,17.62
2018-06-25T22:38:54.381Z,17.49
2018-06-25T22:41:24.036Z,17.53
2018-06-25T22:43:53.867Z,17.33
2018-06-25T22:46:23.430Z,17.57
2018-06-25T22:48:53.166Z,17.63
2018-06-25T22:51:22.466Z,17.51
2018-06-25T22:53:51.798Z,17.57
2018-06-25T22:56:21.132Z,17.50
2018-06-25T22:58:50.509Z,17.49
2018-06-25T23:01:20.455Z,17.51
2018-06-25T23:03:50.259Z,17.64
2018-06-25T23:06:19.891Z,17.57
2018-06-25T23:08:49.310Z,17.63
2018-06-25T23:11:19.018Z,17.58
2018-06-25T23:13:48.831Z,17.60
2018-06-25T23:16:18.479Z,17.63
2018-06-25T23:18:48.001Z,17.68
2018-06-25T23:21:17.343Z,17.77
2018-06-25T23:23:46.763Z,17.56
2018-06-25T23:26:16.039Z,17.64
2018-06-25T23:28:46.567Z,17.69
2018-06-25T23:31:16.427Z,17.62
2018-06-25T23:33:45.819Z,17.59
2018-06-25T23:36:15.150Z,17.68
2018-06-25T23:38:44.531Z,17.74
2018-06-25T23:41:14.006Z,17.74
2018-06-25T23:43:43.380Z,17.57
2018-06-25T23:46:12.824Z,17.77
2018-06-25T23:48:42.134Z,17.83
2018-06-25T23:51:11.520Z,17.63
2018-06-25T23:53:40.901Z,17.70
2018-06-25T23:56:10.203Z,17.56
2018-06-25T23:58:39.522Z,17.70
