createdAt,value
2023-01-13T00:00:06.582Z,989.91
2023-01-13T00:00:37.983Z,989.84
2023-01-13T00:01:10.138Z,989.84
2023-01-13T00:01:41.744Z,989.91
2023-01-13T00:02:13.806Z,989.91
2023-01-13T00:02:45.914Z,989.91
2023-01-13T00:03:17.603Z,989.91
2023-01-13T00:03:49.694Z,989.84
2023-01-13T00:04:21.695Z,989.84
2023-01-13T00:04:53.774Z,989.84
2023-01-13T00:05:25.590Z,989.84
2023-01-13T00:05:57.588Z,990.11
2023-01-13T00:06:29.775Z,990.11
2023-01-13T00:07:01.665Z,989.91
2023-01-13T00:07:33.497Z,989.91
2023-01-13T00:08:05.533Z,989.91
2023-01-13T00:08:37.567Z,989.74
2023-01-13T00:09:10.354Z,989.74
2023-01-13T00:09:41.358Z,989.91
2023-01-13T00:10:13.464Z,989.91
2023-01-13T00:10:45.430Z,989.84
2023-01-13T00:11:17.503Z,989.84
2023-01-13T00:11:49.328Z,989.91
2023-01-13T00:12:21.330Z,989.91
2023-01-13T00:12:53.325Z,989.91
2023-01-13T00:13:25.374Z,989.91
2023-01-13T00:13:57.444Z,989.91
2023-01-13T00:14:29.222Z,989.91
2023-01-13T00:15:01.824Z,989.84
2023-01-13T00:15:33.324Z,989.84
2023-01-13T00:16:05.246Z,989.84
2023-01-13T00:16:37.167Z,989.84
2023-01-13T00:17:09.180Z,989.84
2023-01-13T00:17:41.316Z,989.84
2023-01-13T00:18:13.013Z,989.84
2023-01-13T00:18:45.066Z,989.91
2023-01-13T00:19:17.081Z,989.91
2023-01-13T00:19:49.169Z,989.64
2023-01-13T00:20:21.048Z,989.64
2023-01-13T00:20:52.973Z,989.84
2023-01-13T00:21:24.995Z,989.84
2023-01-13T00:21:57.039Z,989.84
2023-01-13T00:22:28.900Z,989.84
2023-01-13T00:23:01.206Z,989.74
2023-01-13T00:23:33.284Z,989.91
2023-01-13T00:24:04.970Z,989.91
2023-01-13T00:24:36.815Z,989.84
2023-01-13T00:25:08.813Z,989.84
2023-01-13T00:25:40.791Z,989.91
2023-01-13T00:26:12.882Z,989.91
2023-01-13T00:26:44.668Z,989.64
2023-01-13T00:27:16.768Z,989.64
2023-01-13T00:27:48.751Z,989.74
2023-01-13T00:28:20.824Z,989.74
2023-01-13T00:28:52.565Z,989.74
2023-01-13T00:29:24.843Z,989.74
2023-01-13T00:29:56.689Z,989.74
2023-01-13T00:30:28.876Z,989.74
2023-01-13T00:31:00.627Z,989.74
2023-01-13T00:31:32.780Z,989.84
2023-01-13T00:32:04.610Z,989.84
2023-01-13T00:32:38.811Z,989.53
2023-01-13T00:33:08.435Z,989.53
2023-01-13T00:33:40.471Z,989.84
2023-01-13T00:34:12.492Z,989.84
2023-01-13T00:34:44.550Z,989.84
2023-01-13T00:35:16.320Z,989.84
2023-01-13T00:35:48.373Z,989.64
2023-01-13T00:36:20.466Z,989.64
2023-01-13T00:36:52.197Z,989.64
2023-01-13T00:37:24.444Z,989.64
2023-01-13T00:37:56.328Z,989.74
2023-01-13T00:38:28.318Z,989.74
2023-01-13T00:39:00.366Z,989.74
2023-01-13T00:39:32.134Z,989.74
2023-01-13T00:40:04.244Z,989.74
2023-01-13T00:40:36.268Z,989.84
2023-01-13T00:41:08.065Z,989.84
2023-01-13T00:41:40.086Z,989.64
2023-01-13T00:42:12.163Z,989.64
2023-01-13T00:42:44.195Z,989.53
2023-01-13T00:43:15.971Z,989.53
2023-01-13T00:43:48.107Z,989.64
2023-01-13T00:44:20.087Z,989.64
2023-01-13T00:44:52.063Z,989.53
2023-01-13T00:45:24.121Z,989.53
2023-01-13T00:45:55.965Z,989.64
2023-01-13T00:46:27.975Z,989.64
2023-01-13T00:46:59.812Z,989.64
2023-01-13T00:47:31.831Z,989.64
2023-01-13T00:48:03.903Z,989.64
2023-01-13T00:48:35.876Z,989.64
2023-01-13T00:49:07.701Z,989.64
2023-01-13T00:49:39.745Z,989.53
2023-01-13T00:50:11.795Z,989.53
2023-01-13T00:50:43.805Z,989.64
2023-01-13T00:51:15.668Z,989.64
2023-01-13T00:51:47.749Z,989.53
2023-01-13T00:52:19.767Z,989.53
2023-01-13T00:52:51.781Z,989.53
2023-01-13T00:53:23.564Z,989.53
2023-01-13T00:53:55.552Z,989.43
2023-01-13T00:54:27.588Z,989.43
2023-01-13T00:54:59.598Z,989.53
2023-01-13T00:55:31.491Z,989.53
2023-01-13T00:56:03.470Z,989.53
2023-01-13T00:56:40.053Z,989.43
2023-01-13T00:57:07.550Z,989.43
2023-01-13T00:57:39.438Z,989.43
2023-01-13T00:58:11.466Z,989.43
2023-01-13T00:58:43.483Z,989.43
2023-01-13T00:59:15.468Z,989.43
2023-01-13T00:59:49.446Z,989.43
2023-01-13T01:00:19.814Z,989.43
2023-01-13T01:00:51.528Z,989.43
2023-01-13T01:01:23.509Z,989.43
2023-01-13T01:01:55.503Z,989.43
2023-01-13T01:02:27.250Z,989.43
2023-01-13T01:02:59.256Z,989.53
2023-01-13T01:03:31.286Z,989.53
2023-01-13T01:04:03.148Z,989.53
2023-01-13T01:04:35.151Z,989.53
2023-01-13T01:05:07.220Z,989.53
2023-01-13T01:05:39.221Z,989.53
2023-01-13T01:06:11.079Z,989.53
2023-01-13T01:06:43.095Z,989.43
2023-01-13T01:07:15.106Z,989.43
2023-01-13T01:07:47.210Z,989.33
2023-01-13T01:08:18.973Z,989.33
2023-01-13T01:08:51.040Z,989.53
2023-01-13T01:09:23.026Z,989.53
2023-01-13T01:09:55.028Z,989.43
2023-01-13T01:10:26.890Z,989.43
2023-01-13T01:10:58.880Z,989.53
2023-01-13T01:11:30.969Z,989.43
2023-01-13T01:12:02.995Z,989.43
2023-01-13T01:12:34.745Z,989.53
2023-01-13T01:13:06.809Z,989.53
2023-01-13T01:13:38.859Z,989.53
2023-01-13T01:14:10.964Z,989.53
2023-01-13T01:14:42.673Z,989.64
2023-01-13T01:15:14.922Z,989.64
2023-01-13T01:15:46.837Z,989.53
2023-01-13T01:16:18.748Z,989.53
2023-01-13T01:16:50.580Z,989.43
2023-01-13T01:17:22.612Z,989.43
2023-01-13T01:17:54.676Z,989.43
2023-01-13T01:18:26.503Z,989.43
2023-01-13T01:18:58.529Z,989.64
2023-01-13T01:19:30.521Z,989.43
2023-01-13T01:20:02.560Z,989.43
2023-01-13T01:20:34.618Z,989.53
2023-01-13T01:21:06.429Z,989.53
2023-01-13T01:21:38.466Z,989.33
2023-01-13T01:22:10.484Z,989.33
2023-01-13T01:22:42.318Z,989.43
2023-01-13T01:23:14.385Z,989.43
2023-01-13T01:23:46.386Z,989.33
2023-01-13T01:24:18.583Z,989.33
2023-01-13T01:24:50.244Z,989.33
2023-01-13T01:25:22.209Z,989.33
2023-01-13T01:25:54.253Z,989.43
2023-01-13T01:26:26.498Z,989.43
2023-01-13T01:26:58.336Z,989.23
2023-01-13T01:27:30.196Z,989.23
2023-01-13T01:28:02.215Z,989.33
2023-01-13T01:28:34.452Z,989.43
2023-01-13T01:29:06.067Z,989.43
2023-01-13T01:29:38.098Z,989.33
2023-01-13T01:30:10.502Z,989.33
2023-01-13T01:30:42.187Z,989.64
2023-01-13T01:31:14.035Z,989.64
2023-01-13T01:31:46.234Z,989.33
2023-01-13T01:32:18.079Z,989.33
2023-01-13T01:32:50.025Z,989.33
2023-01-13T01:33:21.864Z,989.33
2023-01-13T01:33:53.912Z,989.23
2023-01-13T01:34:25.960Z,989.23
2023-01-13T01:34:57.979Z,989.43
2023-01-13T01:35:29.926Z,989.43
2023-01-13T01:36:01.794Z,989.33
2023-01-13T01:36:33.886Z,989.43
2023-01-13T01:37:05.873Z,989.43
2023-01-13T01:37:37.759Z,989.33
2023-01-13T01:38:09.727Z,989.33
2023-01-13T01:38:41.807Z,989.43
2023-01-13T01:39:13.746Z,989.43
2023-01-13T01:39:45.652Z,989.43
2023-01-13T01:40:17.729Z,989.43
2023-01-13T01:40:49.707Z,989.33
2023-01-13T01:41:21.819Z,989.33
2023-01-13T01:41:53.532Z,989.43
2023-01-13T01:42:25.578Z,989.43
2023-01-13T01:42:57.657Z,989.43
2023-01-13T01:43:29.670Z,989.43
2023-01-13T01:44:01.542Z,989.33
2023-01-13T01:44:33.839Z,989.33
2023-01-13T01:45:06.033Z,989.33
2023-01-13T01:45:37.574Z,989.33
2023-01-13T01:46:09.425Z,989.33
2023-01-13T01:46:41.438Z,989.23
2023-01-13T01:47:13.661Z,989.23
2023-01-13T01:47:45.318Z,989.33
2023-01-13T01:48:17.272Z,989.33
2023-01-13T01:48:49.319Z,989.33
2023-01-13T01:49:21.334Z,989.33
2023-01-13T01:49:53.363Z,989.33
2023-01-13T01:50:25.222Z,989.33
2023-01-13T01:50:57.966Z,989.23
2023-01-13T01:51:30.190Z,989.23
2023-01-13T01:52:01.098Z,989.23
2023-01-13T01:52:34.018Z,989.13
2023-01-13T01:53:05.107Z,989.13
2023-01-13T01:53:38.060Z,989.23
2023-01-13T01:54:09.005Z,989.23
2023-01-13T01:54:42.047Z,989.33
2023-01-13T01:55:13.048Z,989.33
2023-01-13T01:55:45.950Z,989.23
2023-01-13T01:56:16.926Z,989.23
2023-01-13T01:56:49.893Z,989.33
2023-01-13T01:57:20.988Z,989.33
2023-01-13T01:57:53.917Z,989.33
2023-01-13T01:58:24.869Z,989.33
2023-01-13T01:58:57.913Z,989.13
2023-01-13T01:59:29.057Z,989.13
2023-01-13T02:00:02.219Z,989.23
2023-01-13T02:00:32.769Z,989.03
2023-01-13T02:01:05.833Z,989.03
2023-01-13T02:01:36.952Z,989.23
2023-01-13T02:02:09.714Z,989.23
2023-01-13T02:02:40.751Z,989.13
2023-01-13T02:03:13.603Z,989.13
2023-01-13T02:03:44.766Z,989.13
2023-01-13T02:04:17.933Z,989.13
2023-01-13T02:04:48.592Z,989.13
2023-01-13T02:05:21.533Z,989.13
2023-01-13T02:05:52.639Z,989.13
2023-01-13T02:06:25.484Z,989.13
2023-01-13T02:06:56.523Z,989.13
2023-01-13T02:07:29.488Z,989.13
2023-01-13T02:08:00.581Z,989.13
2023-01-13T02:08:33.302Z,989.23
2023-01-13T02:09:04.431Z,989.23
2023-01-13T02:09:37.375Z,989.13
2023-01-13T02:10:08.470Z,989.13
2023-01-13T02:10:41.208Z,989.13
2023-01-13T02:11:12.359Z,989.13
2023-01-13T02:11:45.339Z,988.93
2023-01-13T02:12:16.464Z,988.93
2023-01-13T02:12:49.105Z,989.03
2023-01-13T02:13:20.253Z,989.03
2023-01-13T02:13:53.166Z,989.13
2023-01-13T02:14:24.326Z,989.13
2023-01-13T02:14:57.013Z,989.13
2023-01-13T02:15:28.327Z,989.13
2023-01-13T02:16:01.289Z,989.13
2023-01-13T02:16:32.169Z,989.13
2023-01-13T02:17:04.942Z,989.13
2023-01-13T02:17:36.229Z,989.13
2023-01-13T02:18:09.133Z,989.13
2023-01-13T02:18:40.185Z,989.13
2023-01-13T02:19:12.988Z,989.13
2023-01-13T02:19:44.045Z,989.03
2023-01-13T02:20:17.015Z,989.03
2023-01-13T02:20:48.042Z,989.03
2023-01-13T02:21:20.755Z,989.03
2023-01-13T02:21:51.902Z,989.03
2023-01-13T02:22:24.849Z,989.03
2023-01-13T02:22:55.799Z,989.13
2023-01-13T02:23:28.873Z,989.13
2023-01-13T02:23:59.853Z,989.23
2023-01-13T02:24:32.827Z,989.03
2023-01-13T02:25:03.712Z,989.03
2023-01-13T02:25:36.810Z,989.03
2023-01-13T02:26:07.733Z,989.03
2023-01-13T02:26:40.844Z,989.13
2023-01-13T02:27:11.640Z,989.13
2023-01-13T02:27:44.805Z,989.13
2023-01-13T02:28:15.750Z,989.13
2023-01-13T02:28:48.710Z,988.93
2023-01-13T02:29:19.539Z,988.93
2023-01-13T02:29:52.549Z,989.13
2023-01-13T02:30:23.746Z,989.13
2023-01-13T02:30:56.523Z,989.03
2023-01-13T02:31:27.477Z,989.03
2023-01-13T02:32:00.550Z,989.03
2023-01-13T02:32:31.538Z,988.93
2023-01-13T02:33:04.506Z,988.93
2023-01-13T02:33:35.390Z,989.03
2023-01-13T02:34:08.285Z,989.03
2023-01-13T02:34:39.471Z,989.13
2023-01-13T02:35:12.556Z,989.13
2023-01-13T02:35:43.333Z,989.03
2023-01-13T02:36:16.191Z,989.03
2023-01-13T02:36:47.386Z,989.03
2023-01-13T02:37:20.303Z,989.03
2023-01-13T02:37:51.204Z,988.93
2023-01-13T02:38:24.211Z,988.93
2023-01-13T02:38:55.196Z,988.93
2023-01-13T02:39:28.148Z,988.93
2023-01-13T02:39:59.120Z,989.23
2023-01-13T02:40:32.044Z,989.03
2023-01-13T02:41:03.178Z,989.03
2023-01-13T02:41:36.301Z,989.03
2023-01-13T02:42:07.007Z,989.03
2023-01-13T02:42:39.996Z,989.03
2023-01-13T02:43:11.079Z,989.03
2023-01-13T02:43:44.138Z,989.03
2023-01-13T02:44:14.962Z,989.03
2023-01-13T02:44:47.882Z,988.93
2023-01-13T02:45:19.250Z,988.93
2023-01-13T02:45:51.937Z,988.93
2023-01-13T02:46:22.806Z,988.93
2023-01-13T02:46:55.787Z,989.13
2023-01-13T02:47:26.902Z,989.13
2023-01-13T02:47:59.835Z,989.23
2023-01-13T02:48:30.800Z,989.03
2023-01-13T02:49:03.889Z,989.03
2023-01-13T02:49:34.857Z,989.13
2023-01-13T02:50:07.761Z,989.13
2023-01-13T02:50:38.634Z,988.93
2023-01-13T02:51:11.919Z,988.93
2023-01-13T02:51:42.788Z,989.03
2023-01-13T02:52:15.443Z,989.03
2023-01-13T02:52:46.544Z,989.23
2023-01-13T02:53:19.575Z,989.23
2023-01-13T02:53:50.651Z,989.03
2023-01-13T02:54:23.553Z,989.03
2023-01-13T02:54:54.491Z,988.93
2023-01-13T02:55:27.445Z,988.93
2023-01-13T02:55:58.517Z,988.93
2023-01-13T02:56:31.292Z,988.93
2023-01-13T02:57:02.498Z,989.13
2023-01-13T02:57:36.509Z,989.03
2023-01-13T02:58:06.482Z,989.03
2023-01-13T02:58:39.303Z,989.03
2023-01-13T02:59:10.364Z,989.03
2023-01-13T02:59:43.277Z,989.13
2023-01-13T03:00:14.825Z,989.13
2023-01-13T03:00:47.145Z,989.13
2023-01-13T03:01:18.397Z,989.13
2023-01-13T03:01:51.457Z,989.13
2023-01-13T03:02:22.356Z,989.13
2023-01-13T03:02:55.095Z,989.23
2023-01-13T03:03:26.142Z,989.23
2023-01-13T03:04:03.863Z,989.13
2023-01-13T03:04:30.212Z,989.13
2023-01-13T03:05:02.070Z,989.23
2023-01-13T03:05:34.030Z,989.13
2023-01-13T03:06:06.044Z,989.13
2023-01-13T03:06:38.119Z,989.13
2023-01-13T03:07:09.927Z,989.13
2023-01-13T03:07:41.969Z,988.72
2023-01-13T03:08:14.030Z,988.72
2023-01-13T03:08:46.249Z,989.13
2023-01-13T03:09:17.932Z,989.13
2023-01-13T03:09:49.834Z,988.93
2023-01-13T03:10:22.248Z,988.93
2023-01-13T03:10:53.999Z,988.93
2023-01-13T03:11:25.758Z,988.93
2023-01-13T03:11:57.742Z,988.93
2023-01-13T03:12:29.961Z,988.93
2023-01-13T03:13:01.856Z,989.03
2023-01-13T03:13:34.061Z,988.93
2023-01-13T03:14:05.702Z,988.93
2023-01-13T03:14:37.714Z,989.03
2023-01-13T03:15:10.020Z,989.03
2023-01-13T03:15:41.647Z,989.13
2023-01-13T03:16:13.741Z,989.13
2023-01-13T03:16:45.748Z,988.82
2023-01-13T03:17:17.657Z,988.82
2023-01-13T03:17:49.544Z,989.13
2023-01-13T03:18:22.051Z,989.13
2023-01-13T03:18:53.544Z,989.03
2023-01-13T03:19:25.580Z,989.03
2023-01-13T03:19:57.382Z,989.03
2023-01-13T03:20:29.485Z,989.03
2023-01-13T03:21:01.470Z,989.03
2023-01-13T03:21:33.299Z,989.13
2023-01-13T03:22:05.306Z,989.13
2023-01-13T03:22:37.373Z,989.13
2023-01-13T03:23:09.363Z,989.13
2023-01-13T03:23:41.361Z,989.13
2023-01-13T03:24:13.270Z,989.13
2023-01-13T03:24:45.708Z,989.23
2023-01-13T03:25:17.332Z,989.23
2023-01-13T03:25:49.125Z,989.23
2023-01-13T03:26:21.245Z,989.23
2023-01-13T03:26:53.159Z,989.23
2023-01-13T03:27:25.249Z,989.23
2023-01-13T03:27:57.096Z,989.33
2023-01-13T03:28:35.845Z,989.33
2023-01-13T03:29:01.171Z,989.23
2023-01-13T03:29:33.136Z,989.33
2023-01-13T03:30:06.361Z,989.33
2023-01-13T03:30:37.059Z,989.13
2023-01-13T03:31:10.165Z,989.13
2023-01-13T03:31:41.134Z,989.23
2023-01-13T03:32:14.209Z,989.23
2023-01-13T03:32:45.039Z,989.33
2023-01-13T03:33:18.053Z,989.33
2023-01-13T03:33:48.973Z,989.33
2023-01-13T03:34:21.805Z,989.33
2023-01-13T03:34:52.824Z,989.53
2023-01-13T03:35:25.820Z,989.53
2023-01-13T03:35:56.874Z,989.43
2023-01-13T03:36:29.752Z,989.43
2023-01-13T03:37:00.798Z,989.33
2023-01-13T03:37:33.814Z,989.53
2023-01-13T03:38:04.646Z,989.53
2023-01-13T03:38:37.560Z,989.43
2023-01-13T03:39:08.639Z,989.43
2023-01-13T03:39:41.664Z,989.43
2023-01-13T03:40:12.510Z,989.43
2023-01-13T03:40:45.465Z,989.53
2023-01-13T03:41:16.629Z,989.53
2023-01-13T03:41:49.536Z,989.53
2023-01-13T03:42:20.441Z,989.53
2023-01-13T03:42:53.385Z,989.43
2023-01-13T03:43:24.526Z,989.43
2023-01-13T03:43:57.534Z,989.43
2023-01-13T03:44:28.370Z,989.43
2023-01-13T03:45:02.156Z,989.53
2023-01-13T03:45:32.472Z,989.53
2023-01-13T03:46:05.502Z,989.53
2023-01-13T03:46:36.280Z,989.43
2023-01-13T03:47:09.241Z,989.43
2023-01-13T03:47:40.387Z,989.53
2023-01-13T03:48:13.402Z,989.53
2023-01-13T03:48:44.171Z,989.43
2023-01-13T03:49:17.108Z,989.43
2023-01-13T03:49:48.250Z,989.43
2023-01-13T03:50:21.243Z,989.43
2023-01-13T03:50:52.129Z,989.33
2023-01-13T03:51:25.028Z,989.33
2023-01-13T03:51:56.183Z,989.13
2023-01-13T03:52:29.146Z,989.13
2023-01-13T03:53:00.032Z,989.23
2023-01-13T03:53:32.928Z,989.43
2023-01-13T03:54:04.022Z,989.43
2023-01-13T03:54:37.003Z,989.43
2023-01-13T03:55:07.951Z,989.43
2023-01-13T03:55:40.893Z,989.53
2023-01-13T03:56:12.078Z,989.53
2023-01-13T03:56:44.713Z,989.53
2023-01-13T03:57:15.818Z,989.53
2023-01-13T03:57:48.874Z,989.43
2023-01-13T03:58:19.920Z,989.43
2023-01-13T03:58:52.571Z,989.33
2023-01-13T03:59:23.727Z,989.33
2023-01-13T03:59:56.690Z,989.43
2023-01-13T04:00:28.032Z,989.43
2023-01-13T04:01:00.817Z,989.43
2023-01-13T04:01:31.820Z,989.43
2023-01-13T04:02:04.712Z,989.43
2023-01-13T04:02:35.760Z,989.43
2023-01-13T04:03:08.488Z,989.43
2023-01-13T04:03:39.680Z,989.43
2023-01-13T04:04:12.545Z,989.43
2023-01-13T04:04:43.705Z,989.53
2023-01-13T04:05:16.290Z,989.53
2023-01-13T04:05:47.508Z,989.53
2023-01-13T04:06:20.512Z,989.53
2023-01-13T04:06:51.585Z,989.53
2023-01-13T04:07:24.349Z,989.53
2023-01-13T04:07:55.454Z,989.64
2023-01-13T04:08:28.452Z,989.64
2023-01-13T04:09:00.520Z,989.64
2023-01-13T04:09:32.164Z,989.64
2023-01-13T04:10:03.374Z,989.64
2023-01-13T04:10:36.268Z,989.64
2023-01-13T04:11:07.224Z,989.64
2023-01-13T04:11:40.193Z,989.43
2023-01-13T04:12:11.342Z,989.43
2023-01-13T04:12:44.208Z,989.43
2023-01-13T04:13:15.125Z,989.43
2023-01-13T04:13:48.091Z,989.33
2023-01-13T04:14:19.185Z,989.33
2023-01-13T04:14:52.063Z,989.33
2023-01-13T04:15:23.163Z,989.33
2023-01-13T04:15:56.208Z,989.23
2023-01-13T04:16:27.206Z,989.23
2023-01-13T04:17:00.057Z,989.43
2023-01-13T04:17:30.929Z,989.23
2023-01-13T04:18:03.944Z,989.23
2023-01-13T04:18:34.980Z,989.33
2023-01-13T04:19:08.364Z,989.33
2023-01-13T04:19:38.893Z,989.33
2023-01-13T04:20:11.800Z,989.33
2023-01-13T04:20:42.941Z,989.43
2023-01-13T04:21:15.874Z,989.43
2023-01-13T04:21:46.780Z,989.53
2023-01-13T04:22:19.681Z,989.53
2023-01-13T04:22:50.905Z,989.43
2023-01-13T04:23:23.882Z,989.43
2023-01-13T04:23:54.687Z,989.53
2023-01-13T04:24:27.870Z,989.53
2023-01-13T04:24:58.802Z,989.53
2023-01-13T04:25:31.670Z,989.53
2023-01-13T04:26:02.659Z,989.53
2023-01-13T04:26:35.757Z,989.64
2023-01-13T04:27:06.735Z,989.64
2023-01-13T04:27:39.778Z,989.64
2023-01-13T04:28:10.562Z,989.64
2023-01-13T04:28:43.547Z,989.64
2023-01-13T04:29:15.754Z,989.64
2023-01-13T04:29:47.609Z,989.74
2023-01-13T04:30:18.634Z,989.74
2023-01-13T04:30:51.477Z,989.84
2023-01-13T04:31:22.564Z,989.84
2023-01-13T04:31:55.449Z,989.74
2023-01-13T04:32:26.401Z,989.74
2023-01-13T04:33:01.799Z,989.74
2023-01-13T04:33:30.434Z,989.74
2023-01-13T04:34:03.545Z,989.64
2023-01-13T04:34:34.594Z,989.53
2023-01-13T04:35:07.139Z,989.53
2023-01-13T04:35:38.400Z,989.03
2023-01-13T04:36:11.346Z,989.03
2023-01-13T04:36:42.186Z,988.93
2023-01-13T04:37:15.114Z,988.93
2023-01-13T04:37:46.396Z,989.13
2023-01-13T04:38:19.116Z,989.13
2023-01-13T04:38:50.118Z,989.13
2023-01-13T04:39:23.057Z,989.13
2023-01-13T04:39:54.179Z,989.33
2023-01-13T04:40:27.041Z,989.33
2023-01-13T04:40:58.109Z,989.33
2023-01-13T04:41:30.975Z,989.33
2023-01-13T04:42:02.141Z,989.53
2023-01-13T04:42:35.161Z,989.53
2023-01-13T04:43:05.979Z,989.53
2023-01-13T04:43:39.138Z,989.43
2023-01-13T04:44:10.081Z,989.43
2023-01-13T04:44:42.756Z,989.53
2023-01-13T04:45:14.036Z,989.53
2023-01-13T04:45:47.118Z,989.33
2023-01-13T04:46:17.786Z,989.33
2023-01-13T04:46:50.654Z,989.33
2023-01-13T04:47:22.138Z,989.33
2023-01-13T04:47:54.822Z,989.33
2023-01-13T04:48:25.657Z,989.33
2023-01-13T04:48:59.179Z,989.23
2023-01-13T04:49:29.719Z,989.23
2023-01-13T04:50:09.201Z,988.93
2023-01-13T04:50:33.587Z,988.93
2023-01-13T04:51:05.606Z,988.93
2023-01-13T04:51:37.686Z,988.82
2023-01-13T04:52:10.254Z,988.82
2023-01-13T04:52:41.515Z,988.72
2023-01-13T04:53:13.536Z,988.72
2023-01-13T04:53:46.097Z,988.93
2023-01-13T04:54:17.492Z,988.93
2023-01-13T04:54:49.419Z,988.93
2023-01-13T04:55:22.201Z,988.93
2023-01-13T04:55:53.466Z,989.23
2023-01-13T04:56:25.463Z,989.23
2023-01-13T04:56:57.352Z,989.03
2023-01-13T04:57:29.370Z,989.03
2023-01-13T04:58:01.393Z,989.23
2023-01-13T04:58:33.458Z,989.33
2023-01-13T04:59:05.263Z,989.33
2023-01-13T04:59:37.252Z,989.33
2023-01-13T05:00:10.158Z,989.33
2023-01-13T05:00:41.347Z,989.43
2023-01-13T05:01:13.308Z,989.43
2023-01-13T05:01:45.375Z,989.53
2023-01-13T05:02:18.551Z,989.53
2023-01-13T05:02:49.198Z,989.43
2023-01-13T05:03:21.095Z,989.43
2023-01-13T05:03:53.128Z,989.33
2023-01-13T05:04:25.163Z,989.33
2023-01-13T05:05:13.774Z,989.33
2023-01-13T05:05:56.943Z,989.23
2023-01-13T05:06:30.039Z,989.23
2023-01-13T05:07:01.068Z,989.23
2023-01-13T05:07:33.767Z,989.23
2023-01-13T05:08:04.846Z,989.23
2023-01-13T05:08:37.939Z,989.03
2023-01-13T05:09:08.934Z,989.03
2023-01-13T05:09:41.669Z,989.03
2023-01-13T05:10:12.830Z,989.03
2023-01-13T05:10:45.829Z,989.23
2023-01-13T05:11:16.816Z,989.23
2023-01-13T05:11:49.601Z,989.03
2023-01-13T05:12:20.734Z,989.03
2023-01-13T05:12:53.565Z,989.13
2023-01-13T05:13:24.735Z,989.13
2023-01-13T05:13:58.288Z,989.03
2023-01-13T05:14:28.599Z,989.03
2023-01-13T05:15:02.051Z,989.03
2023-01-13T05:15:32.683Z,989.03
2023-01-13T05:16:06.774Z,989.03
2023-01-13T05:16:36.582Z,988.93
2023-01-13T05:17:09.525Z,988.93
2023-01-13T05:17:40.597Z,989.13
2023-01-13T05:18:13.430Z,989.13
2023-01-13T05:18:44.456Z,989.13
2023-01-13T05:19:17.414Z,989.13
2023-01-13T05:19:48.541Z,989.23
2023-01-13T05:20:21.309Z,989.23
2023-01-13T05:20:52.349Z,989.13
2023-01-13T05:21:25.600Z,989.13
2023-01-13T05:21:56.277Z,989.03
2023-01-13T05:22:29.237Z,989.03
2023-01-13T05:23:00.382Z,988.93
2023-01-13T05:23:33.345Z,988.82
2023-01-13T05:24:04.353Z,988.82
2023-01-13T05:24:37.095Z,988.82
2023-01-13T05:25:08.256Z,988.82
2023-01-13T05:25:43.997Z,988.82
2023-01-13T05:26:12.130Z,988.82
2023-01-13T05:26:44.949Z,988.93
2023-01-13T05:27:16.086Z,988.93
2023-01-13T05:27:49.070Z,989.13
2023-01-13T05:28:19.987Z,989.13
2023-01-13T05:28:52.966Z,989.13
2023-01-13T05:29:24.146Z,989.13
2023-01-13T05:29:57.081Z,989.33
2023-01-13T05:30:28.058Z,989.33
2023-01-13T05:31:00.906Z,989.53
2023-01-13T05:31:32.017Z,989.43
2023-01-13T05:32:04.878Z,989.43
2023-01-13T05:32:36.029Z,989.33
2023-01-13T05:33:09.223Z,989.33
2023-01-13T05:33:39.897Z,989.43
2023-01-13T05:34:15.041Z,989.43
2023-01-13T05:34:44.209Z,989.43
2023-01-13T05:35:16.683Z,989.43
2023-01-13T05:35:47.791Z,989.13
2023-01-13T05:36:20.871Z,989.13
2023-01-13T05:36:51.637Z,989.03
2023-01-13T05:37:24.584Z,989.03
2023-01-13T05:37:55.710Z,989.13
2023-01-13T05:38:28.644Z,989.13
2023-01-13T05:38:59.567Z,989.13
2023-01-13T05:39:44.192Z,989.03
2023-01-13T05:40:03.646Z,989.03
2023-01-13T05:40:35.849Z,989.03
2023-01-13T05:41:07.515Z,989.03
2023-01-13T05:41:39.527Z,989.23
2023-01-13T05:42:11.593Z,989.23
2023-01-13T05:42:43.328Z,989.03
2023-01-13T05:43:15.390Z,989.03
2023-01-13T05:43:47.559Z,989.13
2023-01-13T05:44:19.422Z,989.13
2023-01-13T05:44:51.358Z,989.13
2023-01-13T05:45:23.474Z,989.13
2023-01-13T05:45:55.368Z,989.23
2023-01-13T05:46:27.533Z,989.23
2023-01-13T05:46:59.217Z,989.23
2023-01-13T05:47:31.210Z,989.13
2023-01-13T05:48:03.272Z,989.13
2023-01-13T05:48:50.983Z,989.33
2023-01-13T05:49:35.992Z,989.33
2023-01-13T05:50:07.164Z,989.33
2023-01-13T05:50:40.021Z,989.33
2023-01-13T05:51:11.230Z,989.33
2023-01-13T05:51:43.914Z,989.33
2023-01-13T05:52:15.056Z,989.33
2023-01-13T05:52:47.979Z,989.33
2023-01-13T05:53:19.111Z,989.33
2023-01-13T05:53:51.823Z,989.43
2023-01-13T05:54:22.991Z,989.43
2023-01-13T05:54:55.929Z,989.64
2023-01-13T05:55:27.027Z,989.64
2023-01-13T05:55:59.775Z,989.74
2023-01-13T05:56:30.859Z,989.84
2023-01-13T05:57:03.954Z,989.84
2023-01-13T05:57:34.988Z,989.84
2023-01-13T05:58:08.460Z,989.84
2023-01-13T05:58:38.757Z,989.84
2023-01-13T05:59:11.766Z,989.84
2023-01-13T05:59:42.829Z,989.84
2023-01-13T06:00:15.918Z,989.84
2023-01-13T06:00:46.739Z,989.84
2023-01-13T06:01:20.138Z,989.84
2023-01-13T06:01:50.555Z,989.84
2023-01-13T06:02:23.496Z,989.84
2023-01-13T06:02:54.956Z,989.74
2023-01-13T06:03:27.572Z,989.74
2023-01-13T06:03:58.532Z,989.64
2023-01-13T06:04:31.478Z,989.64
2023-01-13T06:05:02.626Z,989.74
2023-01-13T06:05:36.534Z,989.84
2023-01-13T06:06:06.508Z,989.84
2023-01-13T06:06:39.493Z,989.64
2023-01-13T06:07:10.509Z,989.64
2023-01-13T06:07:43.420Z,989.74
2023-01-13T06:08:14.348Z,989.74
2023-01-13T06:08:47.361Z,989.74
2023-01-13T06:09:18.403Z,989.74
2023-01-13T06:09:51.112Z,989.74
2023-01-13T06:10:22.305Z,989.74
2023-01-13T06:10:55.202Z,989.64
2023-01-13T06:11:26.300Z,989.64
2023-01-13T06:11:59.052Z,989.84
2023-01-13T06:12:30.157Z,989.84
2023-01-13T06:13:03.139Z,989.84
2023-01-13T06:13:34.280Z,989.84
2023-01-13T06:14:07.116Z,989.84
2023-01-13T06:14:38.087Z,989.53
2023-01-13T06:15:11.197Z,989.53
2023-01-13T06:15:42.147Z,989.74
2023-01-13T06:16:26.446Z,989.74
2023-01-13T06:16:46.064Z,989.43
2023-01-13T06:17:18.073Z,989.43
2023-01-13T06:17:50.054Z,989.53
2023-01-13T06:18:21.946Z,989.53
2023-01-13T06:18:53.849Z,989.43
2023-01-13T06:19:25.994Z,989.43
2023-01-13T06:19:58.165Z,989.23
2023-01-13T06:20:29.830Z,989.23
2023-01-13T06:21:01.797Z,989.33
2023-01-13T06:21:33.877Z,989.33
2023-01-13T06:22:05.955Z,989.33
2023-01-13T06:22:37.735Z,989.13
2023-01-13T06:23:09.773Z,989.13
2023-01-13T06:23:41.830Z,989.23
2023-01-13T06:24:13.836Z,989.23
2023-01-13T06:24:45.645Z,989.43
2023-01-13T06:25:17.620Z,989.43
2023-01-13T06:25:49.731Z,989.33
2023-01-13T06:26:22.217Z,989.33
2023-01-13T06:26:53.504Z,989.23
2023-01-13T06:27:25.613Z,989.23
2023-01-13T06:27:57.588Z,989.33
2023-01-13T06:28:29.932Z,989.33
2023-01-13T06:29:01.458Z,989.33
2023-01-13T06:29:33.495Z,989.43
2023-01-13T06:30:06.026Z,989.43
2023-01-13T06:30:37.624Z,989.43
2023-01-13T06:31:09.494Z,989.43
2023-01-13T06:31:41.553Z,989.53
2023-01-13T06:32:13.437Z,989.53
2023-01-13T06:32:45.463Z,989.53
2023-01-13T06:33:17.301Z,989.53
2023-01-13T06:33:49.354Z,989.33
2023-01-13T06:34:22.148Z,989.33
2023-01-13T06:34:53.403Z,989.64
2023-01-13T06:35:25.199Z,989.64
2023-01-13T06:35:57.725Z,989.64
2023-01-13T06:36:29.277Z,989.64
2023-01-13T06:37:01.108Z,989.64
2023-01-13T06:37:33.166Z,989.53
2023-01-13T06:38:05.162Z,989.53
2023-01-13T06:38:37.193Z,989.74
2023-01-13T06:39:09.091Z,989.74
2023-01-13T06:39:41.019Z,989.53