createdAt,value
2023-05-02T00:00:32.578Z,99.99
2023-05-02T00:01:32.578Z,99.99
2023-05-02T00:02:32.696Z,99.99
2023-05-02T00:03:32.582Z,99.99
2023-05-02T00:04:32.603Z,99.99
2023-05-02T00:05:32.508Z,99.99
2023-05-02T00:06:32.532Z,99.99
2023-05-02T00:07:32.502Z,99.99
2023-05-02T00:08:32.470Z,99.99
2023-05-02T00:09:32.474Z,99.99
2023-05-02T00:10:32.482Z,99.99
2023-05-02T00:11:32.426Z,99.99
2023-05-02T00:12:32.436Z,99.99
2023-05-02T00:13:32.406Z,99.99
2023-05-02T00:14:32.394Z,99.99
2023-05-02T00:15:32.398Z,99.99
2023-05-02T00:16:32.384Z,99.99
2023-05-02T00:17:32.509Z,99.99
2023-05-02T00:18:32.344Z,99.99
2023-05-02T00:19:32.297Z,99.99
2023-05-02T00:20:32.322Z,99.99
2023-05-02T00:21:32.339Z,99.99
2023-05-02T00:22:32.331Z,99.99
2023-05-02T00:23:32.239Z,99.99
2023-05-02T00:24:32.352Z,99.99
2023-05-02T00:25:32.230Z,99.99
2023-05-02T00:26:32.204Z,99.99
2023-05-02T00:27:32.230Z,99.99
2023-05-02T00:28:32.205Z,99.99
2023-05-02T00:29:32.189Z,99.99
2023-05-02T00:30:32.199Z,99.99
2023-05-02T00:31:32.272Z,99.99
2023-05-02T00:32:32.216Z,99.99
2023-05-02T00:33:32.145Z,99.99
2023-05-02T00:34:32.123Z,99.99
2023-05-02T00:35:32.109Z,99.99
2023-05-02T00:36:32.111Z,99.99
2023-05-02T00:37:32.130Z,99.99
2023-05-02T00:38:32.087Z,99.99
2023-05-02T00:39:32.070Z,99.99
2023-05-02T00:40:32.042Z,99.99
2023-05-02T00:41:32.042Z,99.99
2023-05-02T00:42:31.988Z,99.99
2023-05-02T00:43:32.034Z,99.99
2023-05-02T00:44:32.016Z,99.99
2023-05-02T00:45:31.976Z,99.99
2023-05-02T00:46:32.032Z,99.99
2023-05-02T00:47:31.945Z,99.99
2023-05-02T00:48:31.920Z,99.99
2023-05-02T00:49:31.941Z,99.99
2023-05-02T00:50:31.941Z,99.99
2023-05-02T00:51:31.920Z,99.99
2023-05-02T00:52:31.877Z,99.99
2023-05-02T00:53:31.847Z,99.99
2023-05-02T00:54:31.825Z,99.99
2023-05-02T00:55:31.852Z,99.99
2023-05-02T00:56:31.840Z,99.99
2023-05-02T00:57:31.804Z,99.99
2023-05-02T00:58:31.791Z,99.99
2023-05-02T00:59:31.781Z,99.99
2023-05-02T01:00:31.812Z,99.99
2023-05-02T01:01:31.810Z,99.99
2023-05-02T01:02:31.894Z,99.99
2023-05-02T01:03:31.865Z,99.99
2023-05-02T01:04:31.774Z,99.99
2023-05-02T01:05:31.697Z,99.99
2023-05-02T01:06:31.805Z,99.99
2023-05-02T01:07:31.688Z,99.99
2023-05-02T01:08:31.666Z,99.99
2023-05-02T01:09:31.662Z,99.99
2023-05-02T01:10:31.641Z,99.99
2023-05-02T01:11:31.700Z,99.99
2023-05-02T01:12:31.690Z,99.99
2023-05-02T01:13:31.602Z,99.99
2023-05-02T01:14:31.635Z,99.99
2023-05-02T01:15:31.556Z,99.99
2023-05-02T01:16:31.615Z,99.99
2023-05-02T01:17:31.578Z,99.99
2023-05-02T01:18:31.541Z,99.99
2023-05-02T01:19:31.551Z,99.99
2023-05-02T01:20:31.524Z,99.99
2023-05-02T01:21:31.462Z,99.99
2023-05-02T01:22:31.495Z,99.99
2023-05-02T01:23:31.470Z,99.99
2023-05-02T01:24:31.450Z,99.99
2023-05-02T01:25:31.429Z,99.99
2023-05-02T01:26:31.424Z,99.99
2023-05-02T01:27:31.448Z,99.99
2023-05-02T01:28:31.414Z,99.99
2023-05-02T01:29:31.447Z,99.99
2023-05-02T01:30:31.362Z,99.99
2023-05-02T01:31:31.381Z,99.99
2023-05-02T01:32:31.410Z,99.99
2023-05-02T01:33:31.310Z,99.99
2023-05-02T01:34:31.339Z,99.99
2023-05-02T01:35:31.305Z,99.99
2023-05-02T01:36:31.313Z,99.99
2023-05-02T01:37:31.257Z,99.99
2023-05-02T01:38:31.429Z,99.99
2023-05-02T01:39:31.239Z,99.99
2023-05-02T01:40:31.233Z,99.99
2023-05-02T01:41:31.266Z,99.99
2023-05-02T01:42:31.232Z,99.99
2023-05-02T01:43:31.196Z,99.99
2023-05-02T01:44:31.170Z,99.99
2023-05-02T01:45:31.164Z,99.99
2023-05-02T01:46:31.166Z,99.99
2023-05-02T01:47:31.187Z,99.99
2023-05-02T01:48:31.115Z,99.99
2023-05-02T01:49:31.088Z,99.99
2023-05-02T01:50:31.091Z,99.99
2023-05-02T01:51:31.095Z,99.99
2023-05-02T01:52:31.108Z,99.99
2023-05-02T01:53:31.064Z,99.99
2023-05-02T01:54:31.026Z,99.99
2023-05-02T01:55:31.077Z,99.99
2023-05-02T01:56:31.040Z,99.99
2023-05-02T01:57:31.042Z,99.99
2023-05-02T01:58:31.013Z,99.99
2023-05-02T01:59:30.967Z,99.99
2023-05-02T02:00:30.982Z,99.99
2023-05-02T02:01:30.986Z,99.99
2023-05-02T02:02:30.922Z,99.99
2023-05-02T02:03:30.978Z,99.99
2023-05-02T02:04:30.965Z,99.99
2023-05-02T02:05:30.913Z,99.99
2023-05-02T02:06:30.915Z,99.99
2023-05-02T02:07:30.850Z,99.99
2023-05-02T02:08:30.864Z,99.99
2023-05-02T02:09:30.850Z,99.99
2023-05-02T02:10:30.862Z,99.99
2023-05-02T02:11:30.786Z,99.99
2023-05-02T02:12:30.784Z,99.99
2023-05-02T02:13:30.774Z,99.99
2023-05-02T02:14:30.763Z,99.99
2023-05-02T02:15:30.756Z,99.99
2023-05-02T02:16:30.782Z,99.99
2023-05-02T02:17:30.768Z,99.99
2023-05-02T02:18:30.722Z,99.99
2023-05-02T02:19:30.702Z,99.99
2023-05-02T02:20:30.694Z,99.99
2023-05-02T02:21:30.707Z,99.99
2023-05-02T02:22:30.653Z,99.99
2023-05-02T02:23:30.636Z,99.99
2023-05-02T02:24:30.625Z,99.99
2023-05-02T02:25:30.614Z,99.99
2023-05-02T02:26:30.604Z,99.99
2023-05-02T02:27:30.616Z,99.99
2023-05-02T02:28:30.554Z,99.99
2023-05-02T02:29:30.599Z,99.99
2023-05-02T02:30:30.556Z,99.99
2023-05-02T02:31:30.654Z,99.99
2023-05-02T02:32:30.551Z,99.99
2023-05-02T02:33:30.501Z,99.99
2023-05-02T02:34:30.510Z,99.99
2023-05-02T02:35:30.485Z,99.99
2023-05-02T02:36:30.480Z,99.99
2023-05-02T02:37:30.429Z,99.99
2023-05-02T02:38:30.505Z,99.99
2023-05-02T02:39:30.409Z,99.99
2023-05-02T02:40:30.403Z,99.99
2023-05-02T02:41:30.413Z,99.99
2023-05-02T02:42:30.387Z,99.99
2023-05-02T02:43:30.356Z,99.99
2023-05-02T02:44:30.422Z,99.99
2023-05-02T02:45:30.363Z,99.99
2023-05-02T02:46:30.341Z,99.99
2023-05-02T02:47:30.384Z,99.99
2023-05-02T02:48:30.324Z,99.99
2023-05-02T02:49:30.286Z,99.99
2023-05-02T02:50:30.296Z,99.99
2023-05-02T02:51:30.236Z,99.99
2023-05-02T02:52:30.260Z,99.99
2023-05-02T02:53:30.241Z,99.99
2023-05-02T02:54:30.234Z,99.99
2023-05-02T02:55:30.217Z,99.99
2023-05-02T02:56:30.174Z,99.99
2023-05-02T02:57:30.150Z,99.99
2023-05-02T02:58:30.142Z,99.99
2023-05-02T02:59:30.156Z,99.99
2023-05-02T03:00:30.172Z,99.99
2023-05-02T03:01:30.127Z,99.99
2023-05-02T03:02:30.180Z,99.99
2023-05-02T03:03:30.107Z,99.99
2023-05-02T03:04:30.096Z,99.99
2023-05-02T03:05:30.048Z,99.99
2023-05-02T03:06:30.140Z,99.99
2023-05-02T03:07:30.085Z,99.99
2023-05-02T03:08:30.051Z,99.99
2023-05-02T03:09:29.986Z,99.99
2023-05-02T03:10:29.973Z,99.99
2023-05-02T03:11:30.014Z,99.99
2023-05-02T03:12:29.954Z,99.99
2023-05-02T03:13:29.960Z,99.99
2023-05-02T03:14:29.963Z,99.99
2023-05-02T03:15:29.916Z,99.99
2023-05-02T03:16:29.956Z,99.99
2023-05-02T03:17:29.908Z,99.99
2023-05-02T03:18:29.854Z,99.99
2023-05-02T03:19:29.871Z,99.99
2023-05-02T03:20:29.855Z,99.99
2023-05-02T03:21:29.852Z,99.99
2023-05-02T03:22:29.795Z,99.99
2023-05-02T03:23:29.812Z,99.99
2023-05-02T03:24:29.780Z,99.99
2023-05-02T03:25:29.778Z,99.99
2023-05-02T03:26:29.774Z,99.99
2023-05-02T03:27:29.727Z,99.99
2023-05-02T03:28:29.713Z,99.99
2023-05-02T03:29:29.705Z,99.99
2023-05-02T03:30:29.718Z,99.99
2023-05-02T03:31:29.724Z,99.99
2023-05-02T03:32:29.698Z,99.99
2023-05-02T03:33:29.661Z,99.99
2023-05-02T03:34:29.652Z,99.99
2023-05-02T03:35:29.663Z,99.99
2023-05-02T03:36:29.665Z,99.99
2023-05-02T03:37:29.611Z,99.99
2023-05-02T03:38:29.640Z,99.99
2023-05-02T03:39:29.612Z,99.99
2023-05-02T03:40:29.568Z,99.99
2023-05-02T03:41:29.545Z,99.99
2023-05-02T03:42:29.548Z,99.99
2023-05-02T03:43:29.524Z,99.99
2023-05-02T03:44:29.520Z,99.99
2023-05-02T03:45:29.503Z,99.99
2023-05-02T03:46:29.482Z,99.99
2023-05-02T03:47:29.501Z,99.99
2023-05-02T03:48:29.435Z,99.99
2023-05-02T03:49:29.455Z,99.99
2023-05-02T03:50:29.418Z,99.99
2023-05-02T03:51:29.404Z,99.99
2023-05-02T03:52:29.403Z,99.99
2023-05-02T03:53:29.350Z,99.99
2023-05-02T03:54:29.337Z,99.99
2023-05-02T03:55:29.367Z,99.99
2023-05-02T03:56:29.328Z,99.99
2023-05-02T03:57:29.330Z,99.99
2023-05-02T03:58:29.291Z,99.99
2023-05-02T03:59:29.297Z,99.99
2023-05-02T04:00:29.308Z,99.99
2023-05-02T04:01:29.271Z,99.99
2023-05-02T04:02:29.309Z,99.99
2023-05-02T04:03:30.106Z,99.99
2023-05-02T04:04:29.247Z,99.99
2023-05-02T04:05:29.195Z,99.99
2023-05-02T04:06:29.215Z,99.99
2023-05-02T04:07:29.195Z,99.99
2023-05-02T04:08:29.144Z,99.99
2023-05-02T04:09:29.144Z,99.99
2023-05-02T04:10:29.128Z,99.99
2023-05-02T04:11:29.182Z,99.99
2023-05-02T04:12:29.135Z,99.99
2023-05-02T04:13:29.126Z,99.99
2023-05-02T04:14:29.068Z,99.99
2023-05-02T04:15:29.108Z,99.99
2023-05-02T04:16:29.098Z,99.99
2023-05-02T04:17:29.108Z,99.99
2023-05-02T04:18:29.048Z,99.99
2023-05-02T04:19:28.997Z,99.99
2023-05-02T04:20:28.986Z,99.99
2023-05-02T04:21:29.008Z,99.99
2023-05-02T04:22:28.969Z,99.99
2023-05-02T04:23:28.951Z,99.99
2023-05-02T04:24:28.929Z,99.99
2023-05-02T04:25:28.921Z,99.99
2023-05-02T04:26:28.922Z,99.99
2023-05-02T04:27:28.892Z,99.99
2023-05-02T04:28:28.872Z,99.99
2023-05-02T04:29:28.865Z,99.99
2023-05-02T04:30:28.841Z,99.99
2023-05-02T04:31:28.916Z,99.99
2023-05-02T04:32:28.893Z,99.99
2023-05-02T04:33:28.834Z,99.99
2023-05-02T04:34:28.793Z,99.99
2023-05-02T04:35:28.823Z,99.99
2023-05-02T04:36:28.801Z,99.99
2023-05-02T04:37:28.760Z,99.99
2023-05-02T04:38:28.772Z,99.99
2023-05-02T04:39:28.735Z,99.99
2023-05-02T04:40:28.732Z,99.99
2023-05-02T04:41:28.748Z,99.99
2023-05-02T04:42:28.668Z,99.99
2023-05-02T04:43:28.662Z,99.99
2023-05-02T04:44:28.659Z,99.99
2023-05-02T04:45:28.637Z,99.99
2023-05-02T04:46:28.798Z,99.99
2023-05-02T04:47:29.229Z,99.99
2023-05-02T04:48:28.603Z,99.99
2023-05-02T04:49:28.576Z,99.99
2023-05-02T04:50:28.585Z,99.99
2023-05-02T04:51:28.554Z,99.99
2023-05-02T04:52:28.544Z,99.99
2023-05-02T04:53:28.524Z,99.99
2023-05-02T04:54:28.525Z,99.99
2023-05-02T04:55:28.481Z,99.99
2023-05-02T04:56:28.520Z,99.99
2023-05-02T04:57:28.452Z,99.99
2023-05-02T04:58:28.479Z,99.99
2023-05-02T04:59:28.472Z,99.99
2023-05-02T05:00:28.502Z,99.99
2023-05-02T05:01:28.436Z,99.99
2023-05-02T05:02:28.433Z,99.99
2023-05-02T05:03:28.421Z,99.99
2023-05-02T05:04:28.355Z,99.99
2023-05-02T05:05:28.428Z,99.99
2023-05-02T05:06:28.430Z,99.99
2023-05-02T05:07:28.321Z,99.99
2023-05-02T05:08:28.318Z,99.99
2023-05-02T05:09:28.273Z,99.99
2023-05-02T05:10:28.275Z,99.99
2023-05-02T05:11:28.267Z,99.99
2023-05-02T05:12:28.269Z,99.99
2023-05-02T05:13:28.298Z,99.99
2023-05-02T05:14:28.284Z,99.99
2023-05-02T05:15:28.269Z,99.99
2023-05-02T05:16:28.401Z,99.99
2023-05-02T05:17:28.228Z,99.99
2023-05-02T05:18:28.157Z,99.99
2023-05-02T05:19:28.153Z,99.99
2023-05-02T05:20:28.139Z,99.99
2023-05-02T05:21:28.123Z,99.99
2023-05-02T05:22:28.100Z,99.99
2023-05-02T05:23:28.130Z,99.99
2023-05-02T05:24:28.130Z,99.99
2023-05-02T05:25:28.082Z,99.99
2023-05-02T05:26:28.072Z,99.99
2023-05-02T05:27:28.039Z,99.99
2023-05-02T05:28:28.040Z,99.99
2023-05-02T05:29:28.018Z,99.99
2023-05-02T05:30:27.997Z,99.99
2023-05-02T05:31:28.032Z,99.99
2023-05-02T05:32:28.021Z,99.99
2023-05-02T05:33:27.986Z,99.99
2023-05-02T05:34:27.956Z,99.99
2023-05-02T05:35:27.962Z,99.99
2023-05-02T05:36:27.903Z,99.99
2023-05-02T05:37:27.900Z,99.99
2023-05-02T05:38:27.910Z,99.99
2023-05-02T05:39:27.941Z,99.99
2023-05-02T05:40:27.848Z,99.99
2023-05-02T05:41:27.928Z,99.99
2023-05-02T05:42:27.847Z,99.99
2023-05-02T05:43:27.844Z,99.99
2023-05-02T05:44:27.810Z,99.99
2023-05-02T05:45:27.803Z,99.99
2023-05-02T05:46:27.834Z,99.99
2023-05-02T05:47:27.822Z,99.99
2023-05-02T05:48:27.807Z,99.99
2023-05-02T05:49:27.744Z,99.99
2023-05-02T05:50:27.746Z,99.99
2023-05-02T05:51:27.720Z,99.99
2023-05-02T05:52:27.712Z,99.99
2023-05-02T05:53:27.666Z,99.99
2023-05-02T05:54:27.676Z,99.99
2023-05-02T05:55:27.691Z,99.99
2023-05-02T05:56:27.643Z,99.99
2023-05-02T05:57:27.679Z,99.99
2023-05-02T05:58:27.618Z,99.99
2023-05-02T05:59:27.601Z,99.99
2023-05-02T06:00:27.622Z,99.99
2023-05-02T06:01:27.575Z,99.99
2023-05-02T06:02:30.062Z,99.99
2023-05-02T06:03:27.706Z,99.99
2023-05-02T06:04:27.578Z,99.99
2023-05-02T06:05:27.520Z,99.99
2023-05-02T06:06:27.657Z,99.99
2023-05-02T06:07:27.495Z,99.99
2023-05-02T06:08:27.460Z,99.99
2023-05-02T06:09:27.460Z,99.99
2023-05-02T06:10:27.433Z,99.10
2023-05-02T06:11:27.434Z,99.41
2023-05-02T06:12:27.437Z,99.66
2023-05-02T06:13:27.408Z,99.87
2023-05-02T06:14:27.428Z,99.99
2023-05-02T06:15:27.407Z,99.26
2023-05-02T06:16:27.387Z,99.36
2023-05-02T06:17:27.360Z,99.77
2023-05-02T06:18:27.356Z,99.66
2023-05-02T06:19:27.361Z,99.62
2023-05-02T06:20:27.285Z,99.82
2023-05-02T06:21:27.306Z,98.39
2023-05-02T06:22:27.253Z,97.31
2023-05-02T06:23:27.295Z,97.62
2023-05-02T06:24:27.244Z,97.00
2023-05-02T06:25:27.238Z,95.88
2023-05-02T06:26:27.227Z,96.19
2023-05-02T06:27:27.198Z,96.14
2023-05-02T06:28:27.215Z,95.57
2023-05-02T06:29:27.158Z,95.32
2023-05-02T06:30:27.159Z,95.94
2023-05-02T06:31:27.170Z,96.34
2023-05-02T06:32:27.173Z,96.04
2023-05-02T06:33:27.124Z,95.43
2023-05-02T06:34:27.106Z,96.34
2023-05-02T06:35:27.094Z,95.79
2023-05-02T06:36:27.077Z,96.61
2023-05-02T06:37:27.060Z,96.51
2023-05-02T06:38:27.071Z,96.10
2023-05-02T06:39:27.157Z,94.06
2023-05-02T06:40:27.095Z,95.07
2023-05-02T06:41:27.034Z,96.30
2023-05-02T06:42:26.997Z,95.69
2023-05-02T06:43:27.048Z,95.38
2023-05-02T06:44:26.996Z,96.10
2023-05-02T06:45:27.020Z,96.61
2023-05-02T06:46:26.961Z,96.10
2023-05-02T06:47:28.317Z,96.61
2023-05-02T06:48:26.954Z,96.71
2023-05-02T06:49:28.351Z,96.51
2023-05-02T06:50:26.944Z,95.63
2023-05-02T06:51:26.844Z,95.53
2023-05-02T06:52:26.900Z,96.14
2023-05-02T06:53:26.856Z,95.94
2023-05-02T06:54:26.856Z,96.96
2023-05-02T06:55:26.848Z,96.66
2023-05-02T06:56:28.168Z,96.39
2023-05-02T06:57:26.780Z,95.67
2023-05-02T06:58:26.789Z,96.39
2023-05-02T06:59:26.748Z,96.19
2023-05-02T07:00:26.840Z,95.67
2023-05-02T07:01:26.825Z,94.90
2023-05-02T07:02:26.766Z,95.10
2023-05-02T07:03:26.680Z,95.62
2023-05-02T07:04:26.763Z,94.80
2023-05-02T07:05:26.653Z,94.33
2023-05-02T07:06:26.735Z,93.51
2023-05-02T07:07:26.639Z,93.00
2023-05-02T07:08:26.614Z,93.10
2023-05-02T07:09:26.618Z,92.69
2023-05-02T07:10:27.974Z,92.90
2023-05-02T07:11:28.077Z,93.16
2023-05-02T07:12:26.673Z,92.96
2023-05-02T07:13:28.863Z,93.16
2023-05-02T07:14:29.671Z,93.16
2023-05-02T07:15:27.448Z,92.65
2023-05-02T07:16:26.911Z,92.85
2023-05-02T07:17:28.935Z,91.52
2023-05-02T07:18:26.498Z,91.73
2023-05-02T07:19:26.620Z,91.42
2023-05-02T07:20:26.485Z,91.56
2023-05-02T07:21:26.474Z,92.08
2023-05-02T07:22:27.836Z,91.83
2023-05-02T07:23:26.390Z,92.14
2023-05-02T07:24:26.433Z,92.03
2023-05-02T07:25:31.081Z,92.34
2023-05-02T07:26:26.354Z,92.03
2023-05-02T07:27:26.351Z,91.83
2023-05-02T07:28:26.330Z,91.93
2023-05-02T07:29:26.321Z,91.31
2023-05-02T07:30:26.278Z,91.93
2023-05-02T07:31:26.280Z,91.69
2023-05-02T07:32:26.517Z,91.58
2023-05-02T07:33:26.325Z,91.17
2023-05-02T07:34:26.264Z,91.38
2023-05-02T07:35:26.255Z,91.11
2023-05-02T07:36:26.196Z,91.63
2023-05-02T07:37:26.270Z,91.11
2023-05-02T07:38:26.277Z,91.52
2023-05-02T07:39:26.173Z,92.03
2023-05-02T07:40:26.221Z,91.52
2023-05-02T07:41:26.175Z,91.11
2023-05-02T07:42:26.124Z,91.11
2023-05-02T07:43:26.134Z,91.83
2023-05-02T07:44:26.062Z,92.19
2023-05-02T07:45:26.107Z,91.89
2023-05-02T07:46:26.095Z,91.99
2023-05-02T07:47:26.073Z,91.58
2023-05-02T07:48:27.817Z,91.99
2023-05-02T07:49:26.040Z,92.10
2023-05-02T07:50:25.988Z,91.27
2023-05-02T07:51:25.991Z,91.58
2023-05-02T07:52:26.004Z,91.58
2023-05-02T07:53:25.943Z,92.19
2023-05-02T07:54:25.975Z,91.58
2023-05-02T07:55:25.942Z,90.66
2023-05-02T07:56:25.923Z,90.39
2023-05-02T07:57:25.899Z,89.98
2023-05-02T07:58:25.868Z,90.19
2023-05-02T07:59:25.840Z,89.94
2023-05-02T08:00:25.907Z,90.56
2023-05-02T08:01:25.872Z,90.56
2023-05-02T08:02:25.904Z,90.56
2023-05-02T08:03:26.018Z,90.56
2023-05-02T08:04:25.953Z,91.07
2023-05-02T08:05:25.792Z,91.01
2023-05-02T08:06:25.774Z,91.11
2023-05-02T08:07:25.770Z,91.31
2023-05-02T08:08:25.757Z,91.36
2023-05-02T08:09:25.763Z,90.79
2023-05-02T08:10:25.702Z,91.20
2023-05-02T08:11:25.678Z,92.36
2023-05-02T08:12:25.724Z,93.08
2023-05-02T08:13:25.658Z,93.60
2023-05-02T08:14:25.667Z,93.80
2023-05-02T08:15:25.618Z,93.80
2023-05-02T08:16:25.675Z,93.95
2023-05-02T08:17:25.622Z,93.74
2023-05-02T08:18:25.596Z,93.60
2023-05-02T08:19:25.578Z,93.39
2023-05-02T08:20:25.630Z,93.33
2023-05-02T08:21:25.554Z,93.60
2023-05-02T08:22:25.514Z,93.90
2023-05-02T08:23:25.497Z,93.08
2023-05-02T08:24:25.498Z,92.16
2023-05-02T08:25:25.458Z,92.61
2023-05-02T08:26:25.466Z,92.10
2023-05-02T08:27:25.433Z,92.31
2023-05-02T08:28:25.465Z,92.00
2023-05-02T08:29:25.418Z,92.41
2023-05-02T08:30:25.491Z,92.00
2023-05-02T08:31:25.522Z,91.38
2023-05-02T08:32:25.429Z,91.14
2023-05-02T08:33:25.408Z,90.93
2023-05-02T08:34:25.512Z,90.73
2023-05-02T08:35:25.373Z,90.42
2023-05-02T08:36:25.343Z,90.46
2023-05-02T08:37:25.318Z,90.73
2023-05-02T08:38:25.321Z,90.11
2023-05-02T08:39:25.308Z,89.81
2023-05-02T08:40:34.075Z,89.43
2023-05-02T08:41:26.267Z,90.11
2023-05-02T08:42:25.236Z,90.11
2023-05-02T08:43:25.230Z,90.22
2023-05-02T08:44:25.224Z,89.29
2023-05-02T08:45:25.198Z,89.45
2023-05-02T08:46:25.201Z,88.84
2023-05-02T08:47:25.606Z,87.82
2023-05-02T08:48:25.182Z,87.71
2023-05-02T08:49:25.147Z,88.23
2023-05-02T08:50:25.102Z,87.98
2023-05-02T08:51:25.099Z,87.37
2023-05-02T08:52:25.118Z,87.26
2023-05-02T08:53:25.065Z,86.91
2023-05-02T08:54:25.075Z,86.20
2023-05-02T08:55:25.059Z,85.89
2023-05-02T08:56:25.022Z,85.79
2023-05-02T08:57:25.008Z,86.10
2023-05-02T08:58:25.013Z,85.44
2023-05-02T08:59:25.017Z,84.72
2023-05-02T09:00:24.970Z,84.69
2023-05-02T09:01:24.994Z,83.97
2023-05-02T09:02:24.969Z,83.87
2023-05-02T09:03:24.980Z,83.52
2023-05-02T09:04:24.951Z,81.99
2023-05-02T09:05:26.552Z,82.20
2023-05-02T09:06:24.918Z,81.99
2023-05-02T09:07:24.891Z,81.62
2023-05-02T09:08:24.855Z,81.62
2023-05-02T09:09:24.869Z,82.13
2023-05-02T09:10:24.846Z,82.09
2023-05-02T09:11:24.816Z,81.68
2023-05-02T09:12:24.813Z,82.83
2023-05-02T09:13:24.791Z,80.21
2023-05-02T09:14:24.765Z,80.42
2023-05-02T09:15:24.746Z,80.73
2023-05-02T09:16:24.758Z,82.05
2023-05-02T09:17:24.745Z,81.38
2023-05-02T09:18:24.803Z,82.15
2023-05-02T09:19:24.731Z,83.73
2023-05-02T09:20:24.719Z,84.61
2023-05-02T09:21:24.688Z,83.38
2023-05-02T09:22:24.681Z,83.07
2023-05-02T09:23:24.717Z,81.54
2023-05-02T09:24:24.657Z,81.34
2023-05-02T09:25:24.657Z,79.70
2023-05-02T09:26:24.658Z,78.68
2023-05-02T09:27:24.617Z,78.68
2023-05-02T09:28:24.602Z,77.86
2023-05-02T09:29:24.613Z,78.68
2023-05-02T09:30:24.595Z,77.86
2023-05-02T09:31:43.646Z,78.17
2023-05-02T09:32:25.617Z,78.17
2023-05-02T09:33:24.520Z,79.09
2023-05-02T09:34:24.549Z,78.78
2023-05-02T09:35:24.560Z,78.23
2023-05-02T09:36:24.528Z,76.90
2023-05-02T09:37:24.479Z,77.22
2023-05-02T09:38:24.463Z,77.31
2023-05-02T09:39:25.761Z,76.67
2023-05-02T09:40:31.989Z,77.08
2023-05-02T09:41:24.440Z,77.04
2023-05-02T09:42:24.411Z,77.04
2023-05-02T09:43:24.389Z,75.82
2023-05-02T09:44:24.385Z,76.63
2023-05-02T09:45:24.408Z,77.75
2023-05-02T09:46:24.439Z,77.72
2023-05-02T09:47:24.374Z,75.98
2023-05-02T09:48:24.322Z,75.98
2023-05-02T09:49:24.321Z,75.82
2023-05-02T09:50:24.364Z,75.71
2023-05-02T09:51:24.287Z,77.34
2023-05-02T09:52:24.402Z,77.62
2023-05-02T09:53:24.272Z,76.09
2023-05-02T09:54:24.280Z,74.79
2023-05-02T09:55:24.310Z,75.20
2023-05-02T09:56:25.987Z,73.94
2023-05-02T09:57:24.230Z,74.90
2023-05-02T09:58:24.383Z,74.38
2023-05-02T09:59:24.206Z,74.59
2023-05-02T10:00:24.222Z,75.82
2023-05-02T10:01:24.143Z,75.61
2023-05-02T10:02:24.185Z,74.73
2023-05-02T10:03:24.109Z,74.76
2023-05-02T10:04:24.213Z,73.98
2023-05-02T10:05:24.113Z,75.51
2023-05-02T10:06:24.151Z,75.71
2023-05-02T10:07:24.119Z,74.15
2023-05-02T10:08:24.065Z,74.56
2023-05-02T10:09:24.214Z,74.56
2023-05-02T10:10:24.181Z,75.17
2023-05-02T10:11:24.059Z,75.78
2023-05-02T10:12:24.042Z,74.87
2023-05-02T10:13:23.995Z,75.41
2023-05-02T10:14:23.988Z,74.49
2023-05-02T10:15:24.134Z,75.55
2023-05-02T10:16:24.020Z,76.67
2023-05-02T10:17:24.011Z,77.39
2023-05-02T10:18:23.938Z,77.97
2023-05-02T10:19:23.904Z,78.38
2023-05-02T10:20:23.909Z,77.97
2023-05-02T10:21:23.889Z,76.57
2023-05-02T10:22:23.889Z,77.29
2023-05-02T10:23:23.862Z,77.76
2023-05-02T10:24:23.834Z,77.45
2023-05-02T10:25:23.830Z,76.84
2023-05-02T10:26:23.836Z,77.45
2023-05-02T10:27:23.814Z,76.43
2023-05-02T10:28:23.936Z,76.74
2023-05-02T10:29:23.777Z,76.23
2023-05-02T10:30:23.763Z,74.46
2023-05-02T10:31:23.938Z,75.48
2023-05-02T10:32:23.745Z,73.50
2023-05-02T10:33:23.829Z,74.08
2023-05-02T10:34:23.821Z,73.77
2023-05-02T10:35:23.686Z,72.41
2023-05-02T10:36:24.028Z,72.62
2023-05-02T10:37:23.693Z,70.92
2023-05-02T10:38:24.795Z,70.20
2023-05-02T10:39:23.633Z,70.85
2023-05-02T10:40:23.640Z,72.21
2023-05-02T10:41:23.737Z,73.19
2023-05-02T10:42:23.614Z,73.50
2023-05-02T10:43:23.644Z,71.73
2023-05-02T10:44:23.621Z,71.33
2023-05-02T10:45:23.559Z,70.89
2023-05-02T10:46:23.592Z,69.32
2023-05-02T10:47:23.604Z,70.34
2023-05-02T10:48:23.522Z,70.40
2023-05-02T10:49:23.693Z,68.88
2023-05-02T10:50:23.542Z,69.79
2023-05-02T10:51:23.511Z,69.86
2023-05-02T10:52:23.481Z,68.84
2023-05-02T10:53:23.549Z,69.05
2023-05-02T10:54:23.458Z,68.23
2023-05-02T10:55:23.508Z,67.85
2023-05-02T10:56:23.419Z,68.67
2023-05-02T10:57:23.431Z,68.98
2023-05-02T10:58:23.390Z,69.42
2023-05-02T10:59:23.395Z,70.10
2023-05-02T11:01:26.258Z,68.67
2023-05-02T11:02:26.246Z,68.37
2023-05-02T11:03:26.230Z,69.46
2023-05-02T11:04:26.165Z,67.79
2023-05-02T11:05:26.155Z,66.88
2023-05-02T11:06:26.126Z,68.30
2023-05-02T11:07:26.165Z,65.55
2023-05-02T11:08:26.093Z,64.66
2023-05-02T11:09:26.218Z,64.97
2023-05-02T11:10:26.124Z,65.78
2023-05-02T11:11:26.091Z,64.53
2023-05-02T11:12:26.037Z,65.62
2023-05-02T11:13:26.022Z,65.59
2023-05-02T11:14:26.107Z,64.29
2023-05-02T11:15:26.005Z,64.37
2023-05-02T11:16:26.027Z,63.65
2023-05-02T11:17:25.990Z,63.86
2023-05-02T11:18:25.976Z,62.26
2023-05-02T11:19:25.943Z,64.57
2023-05-02T11:20:26.001Z,62.81
2023-05-02T11:21:25.953Z,62.10
2023-05-02T11:22:25.944Z,62.92
2023-05-02T11:23:26.165Z,62.20
2023-05-02T11:24:25.931Z,62.13
2023-05-02T11:25:25.927Z,62.87
2023-05-02T11:26:25.834Z,64.32
2023-05-02T11:27:25.837Z,64.20
2023-05-02T11:28:25.823Z,63.79
2023-05-02T11:29:25.788Z,64.09
2023-05-02T11:30:25.776Z,63.79
2023-05-02T11:31:25.857Z,63.89
2023-05-02T11:32:26.000Z,65.72
2023-05-02T11:33:25.799Z,65.62
2023-05-02T11:34:25.793Z,65.11
2023-05-02T11:35:25.730Z,65.19
2023-05-02T11:36:25.696Z,65.72
2023-05-02T11:37:25.727Z,65.55
2023-05-02T11:38:25.676Z,65.95
2023-05-02T11:43:04.265Z,64.50
2023-05-02T11:47:24.515Z,64.64
2023-05-02T11:48:24.470Z,62.30
2023-05-02T11:49:24.531Z,63.39
2023-05-02T11:50:24.461Z,64.89
2023-05-02T11:51:24.440Z,62.32
2023-05-02T11:52:24.440Z,63.20
2023-05-02T11:53:24.604Z,59.77
2023-05-02T11:54:24.420Z,60.00
2023-05-02T11:55:24.404Z,60.95
2023-05-02T11:56:24.435Z,60.39
2023-05-02T11:57:24.377Z,61.65
2023-05-02T11:58:24.516Z,62.87
2023-05-02T11:59:24.499Z,63.35
2023-05-02T12:00:24.441Z,60.98
2023-05-02T12:01:24.355Z,60.77
2023-05-02T12:02:24.447Z,60.98
2023-05-02T12:03:24.489Z,59.89
2023-05-02T12:04:24.308Z,59.99
2023-05-02T12:05:24.365Z,60.09
2023-05-02T12:06:24.346Z,59.81
2023-05-02T12:07:24.246Z,60.32
2023-05-02T12:08:24.448Z,61.00
2023-05-02T12:09:24.216Z,64.20
2023-05-02T12:10:24.177Z,56.95
2023-05-02T12:11:24.216Z,55.80
2023-05-02T12:12:24.214Z,56.26
2023-05-02T12:13:24.166Z,54.94
2023-05-02T12:14:24.264Z,54.99
2023-05-02T12:15:24.136Z,55.86
2023-05-02T12:16:24.161Z,57.23
2023-05-02T12:17:24.210Z,58.38
2023-05-02T12:18:24.138Z,58.78
2023-05-02T12:19:24.058Z,58.20
2023-05-02T12:20:24.088Z,60.24
2023-05-02T12:21:24.107Z,59.99
2023-05-02T12:22:24.109Z,60.83
2023-05-02T12:23:24.052Z,61.93
2023-05-02T12:24:24.013Z,60.39
2023-05-02T12:25:24.015Z,61.00
2023-05-02T12:26:24.006Z,60.06
2023-05-02T12:27:23.946Z,59.30
2023-05-02T12:28:24.048Z,55.91
2023-05-02T12:29:23.931Z,56.08
2023-05-02T12:30:23.910Z,56.43
2023-05-02T12:31:24.052Z,49.97
2023-05-02T12:32:24.519Z,47.83
2023-05-02T12:33:24.029Z,47.88
2023-05-02T12:34:23.870Z,48.75
2023-05-02T12:35:23.848Z,50.67
2023-05-02T12:36:23.861Z,51.75
2023-05-02T12:37:23.891Z,53.65
2023-05-02T12:38:23.815Z,55.53
2023-05-02T12:39:23.835Z,56.60
2023-05-02T12:40:23.795Z,57.43
2023-05-02T12:41:23.770Z,57.36
2023-05-02T12:42:23.756Z,57.77
2023-05-02T12:43:23.755Z,59.12
2023-05-02T12:44:23.828Z,59.19
2023-05-02T12:45:23.767Z,56.44
2023-05-02T12:46:23.789Z,55.93
2023-05-02T12:47:23.768Z,51.04
2023-05-02T12:48:23.735Z,51.12
2023-05-02T12:49:23.664Z,54.26
2023-05-02T12:50:23.747Z,53.60
2023-05-02T12:51:23.636Z,51.17
2023-05-02T12:52:23.622Z,51.50
2023-05-02T12:53:23.608Z,51.17
2023-05-02T12:54:23.656Z,52.91
2023-05-02T12:55:23.575Z,55.40
2023-05-02T12:56:23.578Z,56.82
2023-05-02T12:57:23.586Z,57.74
2023-05-02T12:58:23.535Z,58.76
2023-05-02T12:59:23.544Z,57.56
2023-05-02T13:00:23.525Z,58.17