createdAt,value
2019-05-15T00:04:15.162Z,6.91
2019-05-15T00:09:19.064Z,6.91
2019-05-15T00:14:20.686Z,6.92
2019-05-15T00:19:22.181Z,6.95
2019-05-15T00:24:23.772Z,6.97
2019-05-15T00:29:25.383Z,6.98
2019-05-15T00:34:28.572Z,6.97
2019-05-15T00:39:30.241Z,6.93
2019-05-15T00:44:31.889Z,6.89
2019-05-15T00:49:33.367Z,6.89
2019-05-15T00:54:34.966Z,6.89
2019-05-15T00:59:38.819Z,6.85
2019-05-15T01:04:39.964Z,6.81
2019-05-15T01:09:41.478Z,6.80
2019-05-15T01:14:43.160Z,6.79
2019-05-15T01:19:44.854Z,6.80
2019-05-15T01:24:48.497Z,6.81
2019-05-15T01:29:49.942Z,6.81
2019-05-15T01:34:51.880Z,6.79
2019-05-15T01:39:53.365Z,6.79
2019-05-15T01:44:54.842Z,6.78
2019-05-15T01:49:58.301Z,6.76
2019-05-15T01:55:01.110Z,6.76
2019-05-15T02:00:05.551Z,6.77
2019-05-15T02:05:09.093Z,6.75
2019-05-15T02:10:11.182Z,6.73
2019-05-15T02:15:13.178Z,6.76
2019-05-15T02:20:15.260Z,6.78
2019-05-15T02:25:18.537Z,6.79
2019-05-15T02:30:28.293Z,6.78
2019-05-15T02:35:23.608Z,6.79
2019-05-15T02:40:25.591Z,6.78
2019-05-15T02:45:30.097Z,6.78
2019-05-15T02:50:30.961Z,6.79
2019-05-15T02:55:32.445Z,6.80
2019-05-15T03:00:46.085Z,6.77
2019-05-15T03:05:40.871Z,6.79
2019-05-15T03:10:41.242Z,6.78
2019-05-15T03:15:43.004Z,6.82
2019-05-15T03:20:45.005Z,6.84
2019-05-15T03:25:49.050Z,6.88
2019-05-15T03:31:15.619Z,6.91
2019-05-15T03:35:55.012Z,6.92
2019-05-15T03:40:59.637Z,6.92
2019-05-15T03:46:01.720Z,6.94
2019-05-15T03:51:04.708Z,6.94
2019-05-15T03:56:09.391Z,6.93
2019-05-15T04:01:28.463Z,6.95
2019-05-15T04:06:13.581Z,6.94
2019-05-15T04:11:15.281Z,6.94
2019-05-15T04:16:19.114Z,6.95
2019-05-15T04:21:20.796Z,6.92
2019-05-15T04:26:28.402Z,6.94
2019-05-15T04:31:35.441Z,6.94
2019-05-15T04:36:32.457Z,6.98
2019-05-15T04:41:33.928Z,6.97
2019-05-15T04:46:38.968Z,6.99
2019-05-15T04:51:39.383Z,7.02
2019-05-15T04:56:41.143Z,7.07
2019-05-15T05:01:42.620Z,7.13
2019-05-15T05:06:44.619Z,7.18
2019-05-15T05:11:48.766Z,7.20
2019-05-15T05:16:49.671Z,7.21
2019-05-15T05:21:51.324Z,7.25
2019-05-15T05:26:53.007Z,7.28
2019-05-15T05:31:54.879Z,7.33
2019-05-15T05:36:58.959Z,7.35
2019-05-15T05:42:00.066Z,7.39
2019-05-15T05:47:01.554Z,7.44
2019-05-15T05:52:03.029Z,7.51
2019-05-15T05:57:04.499Z,7.53
2019-05-15T06:02:08.206Z,7.52
2019-05-15T06:07:14.143Z,7.54
2019-05-15T06:12:12.967Z,7.54
2019-05-15T06:17:14.454Z,7.56
2019-05-15T06:22:16.144Z,7.55
2019-05-15T06:27:19.829Z,7.58
2019-05-15T06:32:21.308Z,7.60
2019-05-15T06:37:22.796Z,7.59
2019-05-15T06:42:24.369Z,7.64
2019-05-15T06:47:28.338Z,7.66
2019-05-15T06:52:29.497Z,7.68
2019-05-15T06:57:31.093Z,7.70
2019-05-15T07:02:32.659Z,7.71
2019-05-15T07:07:34.356Z,7.77
2019-05-15T07:12:36.037Z,7.83
2019-05-15T07:17:39.295Z,7.88
2019-05-15T07:22:40.927Z,7.93
2019-05-15T07:27:43.624Z,7.96
2019-05-15T07:32:45.286Z,7.99
2019-05-15T07:37:47.903Z,7.99
2019-05-15T07:42:49.560Z,8.02
2019-05-15T07:47:51.142Z,8.07
2019-05-15T07:52:52.736Z,8.16
2019-05-15T07:57:54.308Z,8.17
2019-05-15T08:02:58.487Z,8.22
2019-05-15T08:07:59.595Z,8.22
2019-05-15T08:13:01.074Z,8.24
2019-05-15T08:18:08.804Z,8.30
2019-05-15T08:23:08.346Z,8.34
2019-05-15T08:28:09.694Z,8.37
2019-05-15T08:33:11.432Z,8.40
2019-05-15T08:38:14.284Z,8.48
2019-05-15T08:43:18.346Z,8.51
2019-05-15T08:48:20.547Z,8.54
2019-05-15T08:53:22.234Z,8.55
2019-05-15T08:58:23.876Z,8.55
2019-05-15T09:03:25.359Z,8.58
2019-05-15T09:08:29.097Z,8.63
2019-05-15T09:13:30.361Z,8.63
2019-05-15T09:18:31.819Z,8.66
2019-05-15T09:23:33.303Z,8.70
2019-05-15T09:28:34.855Z,8.74
2019-05-15T09:33:38.760Z,8.76
2019-05-15T09:38:40.068Z,8.81
2019-05-15T09:43:42.413Z,8.84
2019-05-15T09:48:47.621Z,8.88
2019-05-15T09:53:48.393Z,8.93
2019-05-15T09:58:50.254Z,8.97
2019-05-15T10:03:51.779Z,9.01
2019-05-15T10:08:53.262Z,9.06
2019-05-15T10:13:54.732Z,9.13
2019-05-15T10:18:58.230Z,9.15
2019-05-15T10:23:59.708Z,9.18
2019-05-15T10:29:02.615Z,9.20
2019-05-15T10:34:04.644Z,9.19
2019-05-15T10:39:08.353Z,9.21
2019-05-15T10:44:10.115Z,9.22
2019-05-15T10:49:11.702Z,9.22
2019-05-15T10:54:13.288Z,9.24
2019-05-15T10:59:15.129Z,9.23
2019-05-15T11:04:18.125Z,9.24
2019-05-15T11:09:19.968Z,9.21
2019-05-15T11:14:21.431Z,9.22
2019-05-15T11:19:23.007Z,9.23
2019-05-15T11:24:24.490Z,9.29
2019-05-15T11:29:26.085Z,9.34
2019-05-15T11:34:28.999Z,9.34
2019-05-15T11:39:30.920Z,9.37
2019-05-15T11:44:33.780Z,9.40
2019-05-15T11:49:35.353Z,9.42
2019-05-15T11:54:38.525Z,9.45
2019-05-15T11:59:44.831Z,9.46
2019-05-15T12:04:43.930Z,9.48
2019-05-15T12:09:45.669Z,9.53
2019-05-15T12:14:49.491Z,9.55
2019-05-15T12:19:56.845Z,9.58
2019-05-15T12:24:54.747Z,9.59
2019-05-15T12:29:59.748Z,9.59
2019-05-15T12:35:00.198Z,9.58
2019-05-15T13:00:26.294Z,9.52
2019-05-15T13:05:29.076Z,9.55
2019-05-15T13:10:31.381Z,9.56
2019-05-15T13:15:33.345Z,9.57
2019-05-15T13:20:34.815Z,9.60
2019-05-15T13:25:38.965Z,9.60
2019-05-15T13:30:41.571Z,9.58
2019-05-15T13:35:45.651Z,9.56
2019-05-15T13:40:48.200Z,9.58
2019-05-15T13:45:50.030Z,9.59
2019-05-15T13:50:51.529Z,9.58
2019-05-15T13:55:53.006Z,9.56
2019-05-15T14:00:54.602Z,9.56
2019-05-15T14:05:58.129Z,9.58
2019-05-15T14:10:59.557Z,9.62
2019-05-15T14:16:01.284Z,9.64
2019-05-15T14:21:04.216Z,9.65
2019-05-15T14:26:18.074Z,9.62
2019-05-15T14:31:09.915Z,9.61
2019-05-15T14:36:11.463Z,9.64
2019-05-15T14:41:13.048Z,9.63
2019-05-15T14:46:14.941Z,9.64
2019-05-15T14:51:19.056Z,9.69
2019-05-15T14:56:19.806Z,9.70
2019-05-15T15:01:21.295Z,9.68
2019-05-15T15:06:22.801Z,9.69
2019-05-15T15:11:24.484Z,9.69
2019-05-15T15:16:26.029Z,9.68
2019-05-15T15:21:29.271Z,9.70
2019-05-15T15:26:30.888Z,9.70
2019-05-15T15:31:33.661Z,9.71
2019-05-15T15:36:35.251Z,9.74
2019-05-15T15:41:38.966Z,9.78
2019-05-15T15:46:40.869Z,9.76
2019-05-15T15:51:42.714Z,9.77
2019-05-15T15:56:44.307Z,9.78
2019-05-15T16:01:45.891Z,9.82
2019-05-15T16:06:48.283Z,9.86
2019-05-15T16:11:50.209Z,9.87
2019-05-15T16:16:52.007Z,9.87
2019-05-15T16:21:53.651Z,9.90
2019-05-15T16:26:55.470Z,9.91
2019-05-15T16:31:58.879Z,9.90
2019-05-15T16:37:00.658Z,9.88
2019-05-15T16:42:02.573Z,9.87
2019-05-15T16:47:04.278Z,9.83
2019-05-15T16:52:06.032Z,9.83
2019-05-15T16:57:09.998Z,9.84
2019-05-15T17:02:11.223Z,9.85
2019-05-15T17:07:12.734Z,9.84
2019-05-15T17:12:14.550Z,9.83
2019-05-15T17:17:18.321Z,9.81
2019-05-15T17:22:19.837Z,9.78
2019-05-15T17:27:21.589Z,9.76
2019-05-15T17:32:23.139Z,9.70
2019-05-15T17:37:24.851Z,9.71
2019-05-15T17:42:28.760Z,9.70
2019-05-15T17:47:30.059Z,9.72
2019-05-15T17:52:31.786Z,9.68
2019-05-15T17:57:33.676Z,9.63
2019-05-15T18:02:37.872Z,9.58
2019-05-15T18:07:39.201Z,9.58
2019-05-15T18:12:41.049Z,9.55
2019-05-15T18:17:42.971Z,9.55
2019-05-15T18:22:44.820Z,9.55
2019-05-15T18:27:48.061Z,9.53
2019-05-15T18:32:50.328Z,9.52
2019-05-15T18:37:51.928Z,9.50
2019-05-15T18:42:53.637Z,9.48
2019-05-15T18:47:55.457Z,9.46
2019-05-15T18:52:58.397Z,9.41
2019-05-15T18:58:00.619Z,9.42
2019-05-15T19:03:16.011Z,9.45
2019-05-15T19:08:08.293Z,9.46
2019-05-15T19:13:09.793Z,9.41
2019-05-15T19:18:11.860Z,9.42
2019-05-15T19:23:13.489Z,9.42
2019-05-15T19:28:15.154Z,9.45
2019-05-15T19:33:22.540Z,9.45
2019-05-15T19:38:20.449Z,9.42
2019-05-15T19:43:21.955Z,9.43
2019-05-15T19:48:23.480Z,9.41
2019-05-15T19:53:25.231Z,9.45
2019-05-15T19:58:28.663Z,9.45
2019-05-15T20:03:30.548Z,9.44
2019-05-15T20:08:32.728Z,9.46
2019-05-15T20:13:34.315Z,9.42
2019-05-15T20:18:35.901Z,9.41
2019-05-15T20:23:38.212Z,9.42
2019-05-15T20:28:39.959Z,9.41
2019-05-15T20:33:41.732Z,9.41
2019-05-15T20:38:43.312Z,9.43
2019-05-15T20:43:44.943Z,9.43
2019-05-15T20:48:48.600Z,9.42
2019-05-15T20:53:50.017Z,9.45
2019-05-15T20:58:52.595Z,9.45
2019-05-15T21:03:54.174Z,9.43
2019-05-15T21:08:57.779Z,9.45
2019-05-15T21:14:00.348Z,9.42
2019-05-15T21:19:02.217Z,9.41
2019-05-15T21:24:04.055Z,9.40
2019-05-15T21:29:07.820Z,9.41
2019-05-15T21:34:09.534Z,9.41
2019-05-15T21:39:11.430Z,9.39
2019-05-15T21:44:13.637Z,9.39
2019-05-15T21:49:15.422Z,9.38
2019-05-15T21:54:17.975Z,9.40
2019-05-15T21:59:19.898Z,9.38
2019-05-15T22:04:21.473Z,9.37
2019-05-15T22:09:23.778Z,9.36
2019-05-15T22:14:25.734Z,9.38
2019-05-15T22:19:30.273Z,9.37
2019-05-15T22:24:30.844Z,9.37
2019-05-15T22:29:32.374Z,9.37
2019-05-15T22:34:34.066Z,9.38
2019-05-15T22:39:35.559Z,9.37
2019-05-15T22:44:38.493Z,9.37
2019-05-15T22:49:40.230Z,9.36
2019-05-15T22:54:41.869Z,9.36
2019-05-15T22:59:43.398Z,9.36
2019-05-15T23:04:45.281Z,9.33
2019-05-15T23:09:48.851Z,9.32
2019-05-15T23:14:51.682Z,9.35
2019-05-15T23:19:53.159Z,9.35
2019-05-15T23:24:54.932Z,9.33
2019-05-15T23:29:58.187Z,9.33
2019-05-15T23:34:59.806Z,9.34
2019-05-15T23:40:03.449Z,9.33
2019-05-15T23:45:05.729Z,9.33
2019-05-15T23:50:07.521Z,9.33
2019-05-15T23:55:09.456Z,9.31
