createdAt,value
2023-05-13T00:01:39.075Z,5.68
2023-05-13T00:04:42.177Z,5.57
2023-05-13T00:07:45.139Z,6.57
2023-05-13T00:10:48.293Z,7.15
2023-05-13T00:13:51.539Z,6.50
2023-05-13T00:16:54.527Z,7.35
2023-05-13T00:19:57.482Z,6.68
2023-05-13T00:23:00.472Z,6.07
2023-05-13T00:26:03.478Z,5.13
2023-05-13T00:29:06.626Z,5.57
2023-05-13T00:32:09.469Z,7.53
2023-05-13T00:35:13.118Z,7.65
2023-05-13T00:38:16.002Z,5.80
2023-05-13T00:41:20.123Z,5.10
2023-05-13T00:44:23.032Z,5.47
2023-05-13T00:47:26.237Z,5.45
2023-05-13T00:50:29.373Z,6.50
2023-05-13T00:53:33.547Z,5.33
2023-05-13T00:56:39.211Z,5.85
2023-05-13T00:59:42.117Z,5.00
2023-05-13T01:03:06.397Z,6.22
2023-05-13T01:06:32.836Z,5.63
2023-05-13T01:10:06.913Z,7.73
2023-05-13T01:13:13.211Z,6.55
2023-05-13T01:16:21.722Z,6.43
2023-05-13T01:19:49.987Z,7.15
2023-05-13T01:22:53.054Z,7.70
2023-05-13T01:25:56.788Z,5.50
2023-05-13T01:29:01.158Z,9.68
2023-05-13T01:32:05.535Z,6.63
2023-05-13T01:35:11.178Z,6.53
2023-05-13T01:38:17.732Z,5.72
2023-05-13T01:41:25.160Z,6.13
2023-05-13T01:44:28.509Z,6.03
2023-05-13T01:47:31.796Z,8.15
2023-05-13T01:50:35.431Z,5.85
2023-05-13T01:53:39.013Z,6.18
2023-05-13T01:56:42.406Z,5.80
2023-05-13T01:59:45.626Z,6.65
2023-05-13T02:02:48.779Z,9.38
2023-05-13T02:05:51.978Z,7.35
2023-05-13T02:08:55.424Z,7.15
2023-05-13T02:11:59.261Z,6.07
2023-05-13T02:15:02.332Z,6.25
2023-05-13T02:18:06.916Z,6.68
2023-05-13T02:21:10.426Z,8.75
2023-05-13T02:24:14.385Z,7.50
2023-05-13T02:27:17.316Z,10.07
2023-05-13T02:30:20.659Z,7.72
2023-05-13T02:33:24.094Z,6.47
2023-05-13T02:36:27.997Z,8.65
2023-05-13T02:39:31.617Z,8.75
2023-05-13T02:42:35.907Z,6.70
2023-05-13T02:45:41.229Z,6.25
2023-05-13T02:48:44.604Z,6.18
2023-05-13T02:51:47.750Z,9.65
2023-05-13T02:54:52.426Z,6.22
2023-05-13T02:57:58.140Z,8.20
2023-05-13T03:01:02.621Z,8.23
2023-05-13T03:04:05.898Z,8.13
2023-05-13T03:07:09.950Z,8.02
2023-05-13T03:10:13.863Z,7.07
2023-05-13T03:13:17.077Z,9.20
2023-05-13T03:16:20.035Z,8.05
2023-05-13T03:19:24.215Z,7.53
2023-05-13T03:22:27.298Z,10.02
2023-05-13T03:25:31.472Z,5.97
2023-05-13T03:28:34.981Z,8.97
2023-05-13T03:31:38.491Z,10.90
2023-05-13T03:34:42.471Z,6.60
2023-05-13T03:37:46.023Z,6.13
2023-05-13T03:40:50.684Z,8.65
2023-05-13T03:43:54.900Z,7.60
2023-05-13T03:46:58.149Z,6.70
2023-05-13T03:50:01.398Z,7.57
2023-05-13T03:53:11.125Z,7.50
2023-05-13T03:56:15.977Z,7.95
2023-05-13T03:59:21.550Z,7.87
2023-05-13T04:02:24.821Z,9.80
2023-05-13T04:05:28.039Z,8.13
2023-05-13T04:08:31.111Z,7.10
2023-05-13T04:11:34.234Z,10.30
2023-05-13T04:14:40.355Z,8.87
2023-05-13T04:17:43.430Z,6.57
2023-05-13T04:20:46.481Z,7.93
2023-05-13T04:23:49.686Z,7.70
2023-05-13T04:26:53.168Z,7.80
2023-05-13T04:29:56.460Z,9.37
2023-05-13T04:32:59.679Z,10.15
2023-05-13T04:36:03.155Z,8.25
2023-05-13T04:39:07.041Z,6.45
2023-05-13T04:42:10.550Z,7.82
2023-05-13T04:45:14.711Z,6.43
2023-05-13T04:48:18.142Z,7.95
2023-05-13T04:51:21.541Z,12.38
2023-05-13T04:54:25.660Z,8.20
2023-05-13T04:57:28.844Z,7.32
2023-05-13T05:00:33.216Z,8.43
2023-05-13T05:03:36.612Z,7.35
2023-05-13T05:06:41.009Z,8.25
2023-05-13T05:09:44.378Z,7.07
2023-05-13T05:12:47.631Z,9.27
2023-05-13T05:15:50.876Z,9.67
2023-05-13T05:18:54.162Z,8.38
2023-05-13T05:21:58.478Z,7.03
2023-05-13T05:25:01.987Z,7.85
2023-05-13T05:28:12.540Z,5.93
2023-05-13T05:31:19.122Z,6.27
2023-05-13T05:34:22.563Z,6.50
2023-05-13T05:37:26.012Z,7.60
2023-05-13T05:40:29.488Z,6.72
2023-05-13T05:43:32.988Z,6.38
2023-05-13T05:46:36.557Z,7.37
2023-05-13T05:49:40.029Z,6.07
2023-05-13T05:52:43.825Z,6.35
2023-05-13T05:55:51.083Z,8.88
2023-05-13T05:58:55.407Z,5.20
2023-05-13T06:01:58.725Z,5.63
2023-05-13T06:05:01.675Z,6.68
2023-05-13T06:08:05.118Z,7.85
2023-05-13T06:11:08.398Z,5.00
2023-05-13T06:14:11.739Z,6.57
2023-05-13T06:17:15.052Z,8.03
2023-05-13T06:20:18.130Z,7.63
2023-05-13T06:23:20.973Z,7.15
2023-05-13T06:26:23.878Z,4.95
2023-05-13T06:29:26.776Z,7.72
2023-05-13T06:32:29.745Z,5.90
2023-05-13T06:35:32.785Z,5.82
2023-05-13T06:38:39.059Z,6.18
2023-05-13T06:41:42.446Z,6.00
2023-05-13T06:44:49.617Z,6.05
2023-05-13T06:47:53.565Z,6.60
2023-05-13T06:50:58.963Z,8.07
2023-05-13T06:54:02.215Z,8.48
2023-05-13T06:57:05.949Z,5.50
2023-05-13T07:00:09.668Z,9.25
2023-05-13T07:03:12.839Z,6.03
2023-05-13T07:06:16.002Z,6.97
2023-05-13T07:09:19.215Z,5.85
2023-05-13T07:12:22.733Z,6.32
2023-05-13T07:15:26.097Z,5.38
2023-05-13T07:18:29.876Z,8.13
2023-05-13T07:21:33.047Z,7.10
2023-05-13T07:24:36.113Z,6.22
2023-05-13T07:27:39.200Z,5.43
2023-05-13T07:30:42.422Z,5.28
2023-05-13T07:33:45.580Z,5.80
2023-05-13T07:36:48.583Z,6.32
2023-05-13T07:39:53.753Z,6.50
2023-05-13T07:42:56.937Z,6.13
2023-05-13T07:46:03.568Z,6.13
2023-05-13T07:49:09.018Z,5.13
2023-05-13T07:52:12.301Z,8.90
2023-05-13T07:55:16.284Z,8.70
2023-05-13T07:58:20.422Z,6.32
2023-05-13T08:01:23.738Z,7.60
2023-05-13T08:04:29.765Z,8.57
2023-05-13T08:07:32.967Z,7.45
2023-05-13T08:10:36.024Z,9.32
2023-05-13T08:13:39.872Z,8.38
2023-05-13T08:16:43.291Z,9.07
2023-05-13T08:19:46.762Z,8.60
2023-05-13T08:22:49.732Z,9.43
2023-05-13T08:25:52.864Z,7.88
2023-05-13T08:28:57.391Z,7.47
2023-05-13T08:32:00.511Z,7.13
2023-05-13T08:35:03.823Z,7.90
2023-05-13T08:38:06.964Z,7.90
2023-05-13T08:41:14.096Z,9.98
2023-05-13T08:44:19.199Z,7.80
2023-05-13T08:47:25.280Z,8.77
2023-05-13T08:50:32.556Z,8.07
2023-05-13T08:53:35.949Z,8.10
2023-05-13T08:56:39.037Z,8.00
2023-05-13T08:59:42.091Z,10.77
2023-05-13T09:02:45.607Z,11.27
2023-05-13T09:05:48.857Z,12.27
2023-05-13T09:08:53.080Z,13.65
2023-05-13T09:11:56.173Z,10.73
2023-05-13T09:14:59.176Z,10.73
2023-05-13T09:18:04.975Z,9.57
2023-05-13T09:21:29.746Z,9.63
2023-05-13T09:24:35.726Z,11.32
2023-05-13T09:27:43.497Z,15.02
2023-05-13T09:30:55.336Z,11.52
2023-05-13T09:33:58.455Z,15.95
2023-05-13T09:37:09.089Z,11.93
2023-05-13T09:40:14.225Z,12.95
2023-05-13T09:43:19.558Z,15.73
2023-05-13T09:46:25.661Z,10.27
2023-05-13T09:49:28.947Z,12.10
2023-05-13T09:52:33.074Z,11.47
2023-05-13T09:55:36.572Z,11.55
2023-05-13T09:58:39.802Z,13.20
2023-05-13T10:01:43.996Z,14.63
2023-05-13T10:04:47.424Z,13.38
2023-05-13T10:07:50.753Z,12.23
2023-05-13T10:10:56.370Z,12.48
2023-05-13T10:14:02.453Z,10.85
2023-05-13T10:17:07.389Z,12.43
2023-05-13T10:20:11.279Z,14.13
2023-05-13T10:23:14.733Z,10.53
2023-05-13T10:26:17.972Z,12.65
2023-05-13T10:32:31.513Z,13.65
2023-05-13T10:35:43.448Z,11.23
2023-05-13T10:39:01.381Z,12.27
2023-05-13T10:42:45.659Z,14.70
2023-05-13T10:45:51.563Z,14.70
2023-05-13T10:49:00.292Z,15.60
2023-05-13T10:52:08.754Z,19.83
2023-05-13T10:55:17.186Z,14.20
2023-05-13T10:58:22.685Z,16.65
2023-05-13T11:01:29.980Z,15.23
2023-05-13T11:04:33.654Z,14.52
2023-05-13T11:07:40.061Z,16.23
2023-05-13T11:10:43.775Z,16.17
2023-05-13T11:14:10.391Z,17.80
2023-05-13T11:17:14.525Z,13.00
2023-05-13T11:20:18.906Z,15.82
2023-05-13T11:23:22.888Z,14.35
2023-05-13T11:26:27.019Z,14.43
2023-05-13T11:29:36.452Z,15.20
2023-05-13T11:32:53.804Z,13.38
2023-05-13T11:35:58.030Z,14.23
2023-05-13T11:39:22.853Z,16.17
2023-05-13T11:42:26.942Z,16.40
2023-05-13T11:45:32.371Z,17.88
2023-05-13T11:48:36.590Z,16.27
2023-05-13T11:51:40.508Z,15.60
2023-05-13T11:54:52.537Z,16.85
2023-05-13T11:57:56.072Z,13.03
2023-05-13T12:01:01.517Z,14.68
2023-05-13T12:04:04.926Z,13.80
2023-05-13T12:07:12.190Z,11.15
2023-05-13T12:10:16.060Z,13.32
2023-05-13T12:13:20.435Z,14.97
2023-05-13T12:16:24.636Z,13.77
2023-05-13T12:19:27.859Z,14.68
2023-05-13T12:22:31.343Z,11.52
2023-05-13T12:25:51.348Z,15.20
2023-05-13T12:28:59.424Z,13.47
2023-05-13T12:32:04.272Z,12.02
2023-05-13T12:35:14.414Z,10.18
2023-05-13T12:38:20.113Z,13.93
2023-05-13T12:41:26.037Z,12.32
2023-05-13T12:44:31.669Z,12.90
2023-05-13T12:47:49.728Z,13.13
2023-05-13T12:50:52.943Z,12.13
2023-05-13T12:53:56.668Z,15.90
2023-05-13T12:57:00.117Z,12.38
2023-05-13T13:00:03.408Z,12.63
2023-05-13T13:03:08.360Z,13.50
2023-05-13T13:06:13.213Z,12.05
2023-05-13T13:09:16.209Z,13.38
2023-05-13T13:12:19.294Z,9.13
2023-05-13T13:15:22.904Z,12.67
2023-05-13T13:18:26.453Z,11.40
2023-05-13T13:21:29.756Z,10.77
2023-05-13T13:24:33.196Z,12.15
2023-05-13T13:27:36.565Z,15.65
2023-05-13T13:30:39.831Z,12.40
2023-05-13T13:33:42.917Z,11.02
2023-05-13T13:36:46.262Z,13.68
2023-05-13T13:39:49.278Z,13.00
2023-05-13T13:42:52.716Z,12.55
2023-05-13T13:45:55.853Z,10.80
2023-05-13T13:48:59.177Z,10.98
2023-05-13T13:52:02.808Z,11.13
2023-05-13T13:55:06.793Z,12.18
2023-05-13T13:58:09.891Z,10.15
2023-05-13T14:01:13.341Z,9.87
2023-05-13T14:04:23.510Z,12.55
2023-05-13T14:07:26.589Z,10.55
2023-05-13T14:13:46.193Z,13.30
2023-05-13T14:16:49.137Z,13.27
2023-05-13T14:19:54.256Z,9.55
2023-05-13T14:22:57.405Z,10.43
2023-05-13T14:26:00.497Z,12.25
2023-05-13T14:29:06.350Z,12.27
2023-05-13T14:32:12.511Z,10.63
2023-05-13T14:35:16.677Z,10.05
2023-05-13T14:38:19.842Z,11.02
2023-05-13T14:41:23.360Z,12.63
2023-05-13T14:44:26.883Z,10.80
2023-05-13T14:47:30.206Z,11.63
2023-05-13T14:50:33.496Z,10.65
2023-05-13T14:53:36.948Z,10.57
2023-05-13T14:56:41.571Z,13.80
2023-05-13T14:59:44.594Z,10.93
2023-05-13T15:02:47.565Z,8.10
2023-05-13T15:05:51.745Z,13.27
2023-05-13T15:08:55.819Z,9.60
2023-05-13T15:11:58.953Z,10.73
2023-05-13T15:15:04.962Z,8.95
2023-05-13T15:18:08.109Z,8.00
2023-05-13T15:21:11.520Z,8.10
2023-05-13T15:24:14.715Z,8.77
2023-05-13T15:27:19.628Z,7.00
2023-05-13T15:30:22.713Z,8.95
2023-05-13T15:33:26.855Z,9.80
2023-05-13T15:36:30.077Z,10.63
2023-05-13T15:39:33.155Z,8.82
2023-05-13T15:42:36.903Z,7.00
2023-05-13T15:45:40.198Z,7.97
2023-05-13T15:48:43.419Z,7.40
2023-05-13T15:51:46.644Z,7.78
2023-05-13T15:54:50.054Z,8.07
2023-05-13T15:57:53.325Z,7.55
2023-05-13T16:00:56.263Z,6.95
2023-05-13T16:03:59.251Z,7.87
2023-05-13T16:07:02.591Z,8.13
2023-05-13T16:10:06.376Z,6.88
2023-05-13T16:13:09.368Z,5.18
2023-05-13T16:16:12.545Z,14.10
2023-05-13T16:19:15.672Z,5.97
2023-05-13T16:22:33.876Z,6.72
2023-05-13T16:25:37.945Z,5.82
2023-05-13T16:28:41.091Z,5.13
2023-05-13T16:31:44.261Z,5.05
2023-05-13T16:34:47.445Z,7.47
2023-05-13T16:37:51.314Z,6.47
2023-05-13T16:40:55.056Z,5.63
2023-05-13T16:44:01.016Z,7.70
2023-05-13T16:47:09.414Z,6.07
2023-05-13T16:50:12.678Z,5.83
2023-05-13T16:53:16.170Z,4.57
2023-05-13T16:56:19.234Z,5.60
2023-05-13T16:59:26.969Z,5.90
2023-05-13T17:02:30.088Z,6.72
2023-05-13T17:05:33.405Z,4.83
2023-05-13T17:08:36.415Z,6.13
2023-05-13T17:11:42.921Z,5.63
2023-05-13T17:14:46.214Z,6.90
2023-05-13T17:17:49.350Z,5.22
2023-05-13T17:20:52.335Z,5.93
2023-05-13T17:23:55.504Z,10.77
2023-05-13T17:27:01.575Z,7.03
2023-05-13T17:30:04.915Z,7.15
2023-05-13T17:33:08.306Z,6.40
2023-05-13T17:36:11.625Z,6.13
2023-05-13T17:39:14.722Z,6.40
2023-05-13T17:42:18.213Z,6.93
2023-05-13T17:45:21.387Z,6.03
2023-05-13T17:48:24.905Z,4.68
2023-05-13T17:51:30.567Z,6.07
2023-05-13T17:54:33.823Z,6.32
2023-05-13T17:57:36.980Z,6.47
2023-05-13T18:00:40.155Z,6.97
2023-05-13T18:03:43.310Z,6.90
2023-05-13T18:06:46.836Z,4.93
2023-05-13T18:09:50.101Z,7.28
2023-05-13T18:12:53.281Z,7.18
2023-05-13T18:15:56.517Z,6.25
2023-05-13T18:18:59.975Z,7.85
2023-05-13T18:22:03.078Z,6.23
2023-05-13T18:25:07.192Z,7.05
2023-05-13T18:28:13.076Z,7.43
2023-05-13T18:31:16.299Z,5.55
2023-05-13T18:34:19.348Z,6.78
2023-05-13T18:37:22.547Z,5.37
2023-05-13T18:40:25.819Z,7.00
2023-05-13T18:43:30.159Z,5.40
2023-05-13T18:46:36.298Z,5.25
2023-05-13T18:49:42.283Z,6.10
2023-05-13T18:52:46.208Z,5.27
2023-05-13T18:55:49.700Z,6.00
2023-05-13T18:58:52.681Z,7.25
2023-05-13T19:01:56.688Z,5.97
2023-05-13T19:05:00.285Z,6.15
2023-05-13T19:08:03.467Z,6.50
2023-05-13T19:11:09.879Z,5.15
2023-05-13T19:14:13.865Z,5.20
2023-05-13T19:17:18.635Z,5.38
2023-05-13T19:20:22.245Z,6.63
2023-05-13T19:23:26.833Z,5.70
2023-05-13T19:26:30.877Z,6.97
2023-05-13T19:29:35.399Z,7.10
2023-05-13T19:32:41.192Z,6.00
2023-05-13T19:35:45.197Z,8.43
2023-05-13T19:38:53.121Z,12.07
2023-05-13T19:42:00.359Z,8.45
2023-05-13T19:45:06.469Z,7.07
2023-05-13T19:48:09.787Z,6.85
2023-05-13T19:51:13.472Z,8.68
2023-05-13T19:54:17.025Z,7.47
2023-05-13T19:57:23.402Z,11.77
2023-05-13T20:00:29.816Z,8.35
2023-05-13T20:03:33.353Z,8.07
2023-05-13T20:06:37.011Z,7.95
2023-05-13T20:09:40.533Z,11.10
2023-05-13T20:12:44.890Z,6.90
2023-05-13T20:15:48.254Z,7.28
2023-05-13T20:18:51.888Z,8.02
2023-05-13T20:21:55.559Z,8.40
2023-05-13T20:24:59.216Z,6.33
2023-05-13T20:28:02.762Z,7.57
2023-05-13T20:31:06.942Z,6.13
2023-05-13T20:34:10.200Z,6.97
2023-05-13T20:37:14.291Z,6.43
2023-05-13T20:40:17.591Z,6.90
2023-05-13T20:43:21.304Z,8.70
2023-05-13T20:46:24.580Z,6.97
2023-05-13T20:49:27.607Z,7.65
2023-05-13T20:52:30.845Z,6.50
2023-05-13T20:55:34.558Z,6.10
2023-05-13T20:58:37.968Z,6.68
2023-05-13T21:01:41.606Z,8.85
2023-05-13T21:04:44.943Z,6.82
2023-05-13T21:07:47.951Z,9.23
2023-05-13T21:10:50.934Z,8.00
2023-05-13T21:13:53.802Z,7.20
2023-05-13T21:16:56.799Z,7.80
2023-05-13T21:19:59.697Z,8.43
2023-05-13T21:23:02.730Z,8.07
2023-05-13T21:26:09.282Z,7.30
2023-05-13T21:29:12.496Z,12.63
2023-05-13T21:32:16.832Z,8.60
2023-05-13T21:35:22.391Z,10.75
2023-05-13T21:38:25.528Z,8.98
2023-05-13T21:41:28.701Z,7.33
2023-05-13T21:44:31.749Z,9.13
2023-05-13T21:47:34.770Z,10.00
2023-05-13T21:50:38.202Z,11.40
2023-05-13T21:53:41.514Z,7.13
2023-05-13T21:56:44.977Z,8.90
2023-05-13T21:59:48.320Z,7.78
2023-05-13T22:02:51.814Z,10.40
2023-05-13T22:05:54.898Z,7.93
2023-05-13T22:08:58.232Z,7.15
2023-05-13T22:12:02.191Z,9.37
2023-05-13T22:15:06.089Z,11.32
2023-05-13T22:18:09.961Z,8.77
2023-05-13T22:21:13.038Z,10.63
2023-05-13T22:24:16.481Z,8.48
2023-05-13T22:27:19.770Z,8.00
2023-05-13T22:30:23.361Z,9.52
2023-05-13T22:33:26.515Z,7.38
2023-05-13T22:36:29.460Z,8.38
2023-05-13T22:39:32.485Z,10.77
2023-05-13T22:42:35.350Z,8.73
2023-05-13T22:45:38.304Z,7.00
2023-05-13T22:48:41.800Z,8.50
2023-05-13T22:51:45.028Z,10.00
2023-05-13T22:54:48.032Z,7.53
2023-05-13T22:57:51.061Z,10.20
2023-05-13T23:00:54.048Z,8.63
2023-05-13T23:03:57.130Z,10.32
2023-05-13T23:07:00.341Z,6.85
2023-05-13T23:10:03.882Z,12.15
2023-05-13T23:13:07.037Z,7.47
2023-05-13T23:16:10.207Z,8.02
2023-05-13T23:19:13.864Z,8.13
2023-05-13T23:22:17.083Z,7.85
2023-05-13T23:25:20.336Z,8.48
2023-05-13T23:28:23.337Z,10.63
2023-05-13T23:31:26.239Z,11.05
2023-05-13T23:34:29.210Z,10.90
2023-05-13T23:37:32.214Z,9.85
2023-05-13T23:40:35.410Z,9.57
2023-05-13T23:43:38.465Z,9.37
2023-05-13T23:46:41.374Z,9.20
2023-05-13T23:49:44.288Z,9.50
2023-05-13T23:52:51.348Z,8.52
2023-05-13T23:55:54.400Z,9.50
2023-05-13T23:58:57.423Z,10.43
