createdAt,value
2016-11-22T00:00:18.250Z,0
2016-11-22T00:01:18.283Z,0
2016-11-22T00:02:17.995Z,0
2016-11-22T00:03:18.016Z,0
2016-11-22T00:04:18.360Z,0
2016-11-22T00:05:18.385Z,0
2016-11-22T00:06:18.425Z,0
2016-11-22T00:07:18.126Z,0
2016-11-22T00:08:18.167Z,0
2016-11-22T00:09:18.504Z,0
2016-11-22T00:10:17.913Z,0
2016-11-22T00:11:17.968Z,0
2016-11-22T00:12:18.574Z,0
2016-11-22T00:13:18.598Z,0
2016-11-22T00:14:18.031Z,0
2016-11-22T00:15:18.360Z,0
2016-11-22T00:16:18.689Z,0
2016-11-22T00:17:18.757Z,0
2016-11-22T00:18:18.438Z,0
2016-11-22T00:19:18.779Z,0
2016-11-22T00:20:18.812Z,0
2016-11-22T00:21:18.836Z,0
2016-11-22T00:22:18.561Z,0
2016-11-22T00:23:18.293Z,0
2016-11-22T00:24:18.314Z,0
2016-11-22T00:25:18.959Z,0
2016-11-22T00:26:18.660Z,0
2016-11-22T00:27:18.401Z,0
2016-11-22T00:28:19.022Z,0
2016-11-22T00:29:18.746Z,0
2016-11-22T00:30:18.774Z,0
2016-11-22T00:31:19.103Z,0
2016-11-22T00:32:18.840Z,0
2016-11-22T00:33:19.176Z,0
2016-11-22T00:34:18.901Z,0
2016-11-22T00:35:18.990Z,0
2016-11-22T00:36:19.263Z,0
2016-11-22T00:37:19.275Z,0
2016-11-22T00:38:19.308Z,0
2016-11-22T00:39:18.729Z,0
2016-11-22T00:40:19.369Z,0
2016-11-22T00:41:19.102Z,0
2016-11-22T00:42:19.412Z,0
2016-11-22T00:43:19.167Z,0
2016-11-22T00:44:19.176Z,0
2016-11-22T00:45:19.200Z,0
2016-11-22T00:46:19.530Z,0
2016-11-22T00:47:19.550Z,0
2016-11-22T00:48:19.279Z,0
2016-11-22T00:49:19.631Z,0
2016-11-22T00:50:19.037Z,0
2016-11-22T00:51:19.382Z,0
2016-11-22T00:52:19.708Z,0
2016-11-22T00:53:19.719Z,0
2016-11-22T00:54:19.144Z,0
2016-11-22T00:55:19.780Z,0
2016-11-22T00:56:19.518Z,0
2016-11-22T00:57:19.534Z,0
2016-11-22T00:58:19.880Z,0
2016-11-22T00:59:19.595Z,0
2016-11-22T01:00:19.928Z,0
2016-11-22T01:01:19.973Z,0
2016-11-22T01:02:19.685Z,0
2016-11-22T01:03:20.007Z,0
2016-11-22T01:04:20.055Z,0
2016-11-22T01:05:19.476Z,0
2016-11-22T01:06:20.089Z,0
2016-11-22T01:07:19.825Z,0
2016-11-22T01:08:19.864Z,0
2016-11-22T01:09:19.888Z,0
2016-11-22T01:10:20.195Z,0
2016-11-22T01:11:20.244Z,0
2016-11-22T01:12:19.649Z,0
2016-11-22T01:13:19.690Z,0
2016-11-22T01:14:20.322Z,0
2016-11-22T01:15:20.053Z,0
2016-11-22T01:16:20.388Z,0
2016-11-22T01:17:20.106Z,0
2016-11-22T01:18:20.434Z,0
2016-11-22T01:19:19.879Z,0
2016-11-22T01:20:19.884Z,0
2016-11-22T01:21:20.212Z,0
2016-11-22T01:22:19.633Z,0
2016-11-22T01:23:20.594Z,0
2016-11-22T01:24:20.311Z,0
2016-11-22T01:25:20.340Z,0
2016-11-22T01:26:20.360Z,0
2016-11-22T01:27:20.393Z,0
2016-11-22T01:28:20.745Z,0
2016-11-22T01:29:20.447Z,0
2016-11-22T01:30:20.780Z,0
2016-11-22T01:31:20.203Z,0
2016-11-22T01:32:20.837Z,0
2016-11-22T01:33:19.954Z,0
2016-11-22T01:34:20.274Z,0
2016-11-22T01:35:20.932Z,0
2016-11-22T01:36:20.944Z,0
2016-11-22T01:37:20.369Z,0
2016-11-22T01:38:20.686Z,0
2016-11-22T01:39:21.038Z,0
2016-11-22T01:40:21.056Z,0
2016-11-22T01:41:20.775Z,0
2016-11-22T01:42:20.496Z,0
2016-11-22T01:43:20.834Z,0
2016-11-22T01:44:20.879Z,0
2016-11-22T01:45:20.923Z,0
2016-11-22T01:46:20.924Z,0
2016-11-22T01:47:20.953Z,0
2016-11-22T01:48:21.286Z,0
2016-11-22T01:49:21.339Z,0
2016-11-22T01:50:21.339Z,0
2016-11-22T01:51:21.371Z,0
2016-11-22T01:52:21.404Z,0
2016-11-22T01:53:21.133Z,0
2016-11-22T01:54:21.478Z,0
2016-11-22T01:55:21.478Z,0
2016-11-22T01:56:21.510Z,0
2016-11-22T01:57:21.540Z,0
2016-11-22T01:58:21.258Z,0
2016-11-22T01:59:20.977Z,0
2016-11-22T02:00:21.625Z,0
2016-11-22T02:01:21.356Z,0
2016-11-22T02:02:21.667Z,0
2016-11-22T02:03:21.099Z,0
2016-11-22T02:04:21.428Z,0
2016-11-22T02:05:21.456Z,0
2016-11-22T02:06:21.469Z,0
2016-11-22T02:07:21.498Z,0
2016-11-22T02:08:21.842Z,0
2016-11-22T02:09:21.871Z,0
2016-11-22T02:10:21.012Z,0
2016-11-22T02:11:21.928Z,0
2016-11-22T02:12:21.957Z,0
2016-11-22T02:13:21.990Z,0
2016-11-22T02:14:21.698Z,0
2016-11-22T02:15:21.734Z,0
2016-11-22T02:16:21.456Z,0
2016-11-22T02:17:22.075Z,0
2016-11-22T02:18:21.505Z,0
2016-11-22T02:19:22.163Z,0
2016-11-22T02:20:21.870Z,0
2016-11-22T02:21:21.896Z,0
2016-11-22T02:22:21.939Z,0
2016-11-22T02:23:21.652Z,0
2016-11-22T02:24:21.977Z,0
2016-11-22T02:25:22.018Z,0
2016-11-22T02:26:22.030Z,0
2016-11-22T02:27:21.775Z,0
2016-11-22T02:28:22.387Z,0
2016-11-22T02:29:22.112Z,0
2016-11-22T02:30:21.833Z,0
2016-11-22T02:31:22.177Z,0
2016-11-22T02:32:22.505Z,0
2016-11-22T02:33:21.930Z,0
2016-11-22T02:34:21.954Z,0
2016-11-22T02:35:22.291Z,0
2016-11-22T02:36:21.714Z,0
2016-11-22T02:37:22.048Z,0
2016-11-22T02:38:22.672Z,0
2016-11-22T02:39:22.405Z,0
2016-11-22T02:40:22.130Z,0
2016-11-22T02:41:22.138Z,0
2016-11-22T02:42:22.174Z,0
2016-11-22T02:43:22.820Z,0
2016-11-22T02:44:22.532Z,0
2016-11-22T02:45:22.573Z,0
2016-11-22T02:46:22.890Z,0
2016-11-22T02:47:22.634Z,0
2016-11-22T02:48:22.950Z,0
2016-11-22T02:49:22.976Z,0
2016-11-22T02:50:23.017Z,0
2016-11-22T02:51:22.749Z,0
2016-11-22T02:57:16.570Z,0
2016-11-22T02:57:32.757Z,0
2016-11-22T02:58:32.476Z,0
2016-11-22T02:59:32.811Z,0
2016-11-22T03:00:32.260Z,0
2016-11-22T03:01:32.860Z,0
2016-11-22T03:02:32.897Z,0
2016-11-22T03:03:32.625Z,0
2016-11-22T03:04:32.650Z,0
2016-11-22T03:05:32.995Z,0
2016-11-22T03:06:33.020Z,0
2016-11-22T03:07:32.737Z,0
2016-11-22T03:08:32.453Z,0
2016-11-22T03:09:32.486Z,0
2016-11-22T03:10:32.827Z,0
2016-11-22T03:11:32.548Z,0
2016-11-22T03:12:32.569Z,0
2016-11-22T03:13:32.597Z,0
2016-11-22T03:14:33.238Z,0
2016-11-22T03:15:32.966Z,0
2016-11-22T03:16:33.304Z,0
2016-11-22T03:17:33.312Z,0
2016-11-22T03:18:33.030Z,0
2016-11-22T03:19:32.761Z,0
2016-11-22T03:20:33.386Z,0
2016-11-22T03:21:33.427Z,0
2016-11-22T03:22:33.155Z,0
2016-11-22T03:23:33.184Z,0
2016-11-22T03:24:33.197Z,0
2016-11-22T03:25:32.927Z,0
2016-11-22T03:26:32.945Z,0
2016-11-22T03:27:33.591Z,0
2016-11-22T03:28:33.316Z,0
2016-11-22T03:29:33.652Z,0
2016-11-22T03:30:33.376Z,0
2016-11-22T03:31:33.701Z,0
2016-11-22T03:32:33.121Z,0
2016-11-22T03:33:33.150Z,0
2016-11-22T03:34:33.174Z,0
2016-11-22T03:35:33.808Z,0
2016-11-22T03:36:33.837Z,0
2016-11-22T03:37:33.269Z,0
2016-11-22T03:38:33.902Z,0
2016-11-22T03:39:33.631Z,0
2016-11-22T03:40:33.635Z,0
2016-11-22T03:41:33.976Z,0
2016-11-22T03:42:33.717Z,0
2016-11-22T03:43:33.431Z,0
2016-11-22T03:44:34.058Z,0
2016-11-22T03:45:33.494Z,0
2016-11-22T03:46:33.830Z,0
2016-11-22T03:47:34.148Z,0
2016-11-22T03:48:33.266Z,0
2016-11-22T03:49:34.210Z,0
2016-11-22T03:50:33.627Z,0
2016-11-22T03:51:33.656Z,0
2016-11-22T03:52:33.680Z,0
2016-11-22T03:53:34.314Z,0
2016-11-22T03:54:34.038Z,0
2016-11-22T03:55:34.374Z,0
2016-11-22T03:56:33.796Z,0
2016-11-22T03:57:34.117Z,0
2016-11-22T03:58:34.450Z,0
2016-11-22T03:59:34.489Z,0
2016-11-22T04:00:33.898Z,0
2016-11-22T04:01:34.259Z,0
2016-11-22T04:02:33.960Z,0
2016-11-22T04:03:34.297Z,0
2016-11-22T04:04:34.013Z,0
2016-11-22T04:05:34.649Z,0
2016-11-22T04:06:34.063Z,0
2016-11-22T04:07:33.795Z,0
2016-11-22T04:08:34.116Z,0
2016-11-22T04:09:34.165Z,0
2016-11-22T04:10:34.522Z,0
2016-11-22T04:11:34.518Z,0
2016-11-22T04:12:33.922Z,0
2016-11-22T04:13:34.912Z,0
2016-11-22T04:14:34.583Z,0
2016-11-22T04:15:34.321Z,0
2016-11-22T04:16:34.677Z,0
2016-11-22T04:17:34.983Z,0
2016-11-22T04:18:34.704Z,0
2016-11-22T04:19:34.432Z,0
2016-11-22T04:20:34.768Z,0
2016-11-22T04:21:34.485Z,0
2016-11-22T04:22:34.822Z,0
2016-11-22T04:23:34.535Z,0
2016-11-22T04:24:34.876Z,0
2016-11-22T04:25:34.904Z,0
2016-11-22T04:26:34.625Z,0
2016-11-22T04:27:34.961Z,0
2016-11-22T04:28:34.683Z,0
2016-11-22T04:29:34.708Z,0
2016-11-22T04:30:34.735Z,0
2016-11-22T04:31:35.069Z,0
2016-11-22T04:32:34.794Z,0
2016-11-22T04:33:35.430Z,0
2016-11-22T04:34:35.163Z,0
2016-11-22T04:35:34.872Z,0
2016-11-22T04:36:35.209Z,0
2016-11-22T04:37:34.923Z,0
2016-11-22T04:38:35.571Z,0
2016-11-22T04:39:35.295Z,0
2016-11-22T04:40:35.616Z,0
2016-11-22T04:41:35.041Z,0
2016-11-22T04:42:35.374Z,0
2016-11-22T04:43:35.399Z,0
2016-11-22T04:44:35.731Z,0
2016-11-22T04:45:35.764Z,0
2016-11-22T04:46:35.484Z,0
2016-11-22T04:47:35.502Z,0
2016-11-22T04:48:35.843Z,0
2016-11-22T04:49:35.868Z,0
2016-11-22T04:50:35.904Z,0
2016-11-22T04:51:35.625Z,0
2016-11-22T04:52:35.947Z,0
2016-11-22T04:53:35.375Z,0
2016-11-22T04:54:35.093Z,0
2016-11-22T04:55:36.028Z,0
2016-11-22T04:56:35.762Z,0
2016-11-22T04:57:35.518Z,0
2016-11-22T04:58:35.511Z,0
2016-11-22T04:59:35.537Z,0
2016-11-22T05:00:35.576Z,0
2016-11-22T05:01:36.205Z,0
2016-11-22T05:02:35.317Z,0
2016-11-22T05:03:35.942Z,0
2016-11-22T05:04:36.292Z,0
2016-11-22T05:05:36.004Z,0
2016-11-22T05:06:36.037Z,0
2016-11-22T05:07:36.355Z,0
2016-11-22T05:08:36.131Z,0
2016-11-22T05:09:36.437Z,0
2016-11-22T05:10:36.449Z,0
2016-11-22T05:11:35.878Z,0
2016-11-22T05:12:36.218Z,0
2016-11-22T05:13:35.936Z,0
2016-11-22T05:14:36.256Z,0
2016-11-22T05:15:36.585Z,0
2016-11-22T05:16:36.618Z,0
2016-11-22T05:17:36.655Z,0
2016-11-22T05:18:36.364Z,0
2016-11-22T05:19:36.701Z,0
2016-11-22T05:20:36.729Z,0
2016-11-22T05:21:36.151Z,0
2016-11-22T05:22:36.176Z,0
2016-11-22T05:23:36.848Z,0
2016-11-22T05:24:36.533Z,0
2016-11-22T05:25:36.869Z,0
2016-11-22T05:26:36.910Z,0
2016-11-22T05:27:36.915Z,0
2016-11-22T05:28:36.344Z,0
2016-11-22T05:29:36.369Z,0
2016-11-22T05:30:36.698Z,0
2016-11-22T05:31:36.747Z,0
2016-11-22T05:32:36.760Z,0
2016-11-22T05:33:36.485Z,0
2016-11-22T05:34:37.114Z,0
2016-11-22T05:35:36.534Z,0
2016-11-22T05:36:37.215Z,0
2016-11-22T05:37:36.587Z,0
2016-11-22T05:38:36.929Z,0
2016-11-22T05:39:37.273Z,0
2016-11-22T05:40:36.978Z,0
2016-11-22T05:41:37.307Z,0
2016-11-22T05:42:37.032Z,0
2016-11-22T05:43:37.365Z,0
2016-11-22T05:44:37.430Z,0
2016-11-22T05:45:37.111Z,0
2016-11-22T05:46:37.159Z,0
2016-11-22T05:47:37.500Z,0
2016-11-22T05:48:36.893Z,0
2016-11-22T05:49:36.953Z,0
2016-11-22T05:50:37.558Z,0
2016-11-22T05:51:37.591Z,0
2016-11-22T05:52:37.011Z,0
2016-11-22T05:53:37.353Z,0
2016-11-22T05:54:37.669Z,0
2016-11-22T05:55:37.712Z,0
2016-11-22T05:56:36.820Z,0
2016-11-22T05:57:37.152Z,0
2016-11-22T05:58:37.792Z,0
2016-11-22T05:59:37.825Z,0
2016-11-22T06:00:37.538Z,0
2016-11-22T06:01:37.856Z,0
2016-11-22T06:02:37.596Z,0
2016-11-22T06:03:37.321Z,0
2016-11-22T06:04:37.641Z,0
2016-11-22T06:05:37.968Z,0
2016-11-22T06:06:37.711Z,0
2016-11-22T06:07:37.744Z,0
2016-11-22T06:08:37.741Z,0
2016-11-22T06:09:37.818Z,0
2016-11-22T06:10:37.503Z,0
2016-11-22T06:11:37.855Z,0
2016-11-22T06:12:37.876Z,0
2016-11-22T06:13:38.206Z,0
2016-11-22T06:14:37.923Z,0
2016-11-22T06:15:37.646Z,0
2016-11-22T06:16:37.996Z,0
2016-11-22T06:17:37.708Z,0
2016-11-22T06:18:37.751Z,0
2016-11-22T06:19:38.102Z,0
2016-11-22T06:20:38.130Z,0
2016-11-22T06:21:37.831Z,0
2016-11-22T06:22:38.176Z,0
2016-11-22T06:23:37.883Z,0
2016-11-22T06:24:38.517Z,0
2016-11-22T06:25:37.923Z,0
2016-11-22T06:26:38.566Z,0
2016-11-22T06:27:38.287Z,0
2016-11-22T06:28:38.624Z,0
2016-11-22T06:29:38.336Z,0
2016-11-22T06:30:38.664Z,0
2016-11-22T06:31:38.722Z,0
2016-11-22T06:32:38.431Z,0
2016-11-22T06:33:38.460Z,0
2016-11-22T06:34:38.180Z,0
2016-11-22T06:35:38.817Z,4
2016-11-22T06:36:38.546Z,4
2016-11-22T06:37:37.971Z,4
2016-11-22T06:38:38.892Z,4
2016-11-22T06:39:38.628Z,4
2016-11-22T06:40:38.657Z,4
2016-11-22T06:41:38.373Z,4
2016-11-22T06:42:38.103Z,4
2016-11-22T06:43:39.047Z,8
2016-11-22T06:44:38.768Z,8
2016-11-22T06:45:38.792Z,8
2016-11-22T06:46:38.457Z,8
2016-11-22T06:47:39.158Z,8
2016-11-22T06:48:38.887Z,12
2016-11-22T06:49:38.903Z,12
2016-11-22T06:50:38.625Z,12
2016-11-22T06:51:39.261Z,16
2016-11-22T06:52:39.293Z,12
2016-11-22T06:53:39.320Z,16
2016-11-22T06:54:39.391Z,16
2016-11-22T06:55:39.376Z,20
2016-11-22T06:56:38.797Z,20
2016-11-22T06:57:39.428Z,16
2016-11-22T06:58:39.146Z,24
2016-11-22T06:59:39.492Z,24
2016-11-22T07:00:39.524Z,28
2016-11-22T07:01:39.249Z,32
2016-11-22T07:02:38.965Z,36
2016-11-22T07:03:39.298Z,40
2016-11-22T07:04:39.326Z,44
2016-11-22T07:05:39.084Z,44
2016-11-22T07:06:39.708Z,44
2016-11-22T07:07:39.708Z,48
2016-11-22T07:08:39.446Z,48
2016-11-22T07:09:39.770Z,48
2016-11-22T07:10:39.199Z,56
2016-11-22T07:11:39.527Z,60
2016-11-22T07:12:39.856Z,60
2016-11-22T07:13:39.573Z,64
2016-11-22T07:14:39.605Z,68
2016-11-22T07:15:39.653Z,68
2016-11-22T07:16:39.675Z,68
2016-11-22T07:17:39.691Z,72
2016-11-22T07:18:39.712Z,80
2016-11-22T07:19:40.069Z,88
2016-11-22T07:20:40.088Z,96
2016-11-22T07:21:39.203Z,100
2016-11-22T07:22:39.832Z,100
2016-11-22T07:23:39.867Z,108
2016-11-22T07:24:39.597Z,112
2016-11-22T07:25:39.958Z,120
2016-11-22T07:26:40.254Z,128
2016-11-22T07:27:39.975Z,132
2016-11-22T07:28:40.019Z,140
2016-11-22T07:29:40.347Z,148
2016-11-22T07:30:39.797Z,168
2016-11-22T07:31:40.398Z,192
2016-11-22T07:32:40.418Z,208
2016-11-22T07:33:40.458Z,224
2016-11-22T07:34:39.881Z,232
2016-11-22T07:35:40.195Z,224
2016-11-22T07:36:40.230Z,220
2016-11-22T07:37:39.955Z,220
2016-11-22T07:38:40.594Z,232
2016-11-22T07:39:40.327Z,248
2016-11-22T07:40:40.343Z,260
2016-11-22T07:41:40.360Z,268
2016-11-22T07:42:40.395Z,276
2016-11-22T07:43:39.805Z,284
2016-11-22T07:44:40.459Z,292
2016-11-22T07:45:40.486Z,308
2016-11-22T07:46:40.197Z,304
2016-11-22T07:47:40.236Z,300
2016-11-22T07:48:40.297Z,292
2016-11-22T07:49:40.305Z,288
2016-11-22T07:50:40.939Z,292
2016-11-22T07:51:40.669Z,272
2016-11-22T07:52:40.367Z,252
2016-11-22T07:53:41.021Z,228
2016-11-22T07:54:40.738Z,220
2016-11-22T07:55:41.070Z,220
2016-11-22T07:56:41.111Z,220
2016-11-22T07:57:40.864Z,224
2016-11-22T07:58:41.160Z,224
2016-11-22T07:59:40.589Z,228
2016-11-22T08:00:40.914Z,228
2016-11-22T08:01:40.942Z,232
2016-11-22T08:02:41.266Z,232
2016-11-22T08:03:41.312Z,236
2016-11-22T08:04:41.040Z,240
2016-11-22T08:05:41.077Z,244
2016-11-22T08:06:41.071Z,240
2016-11-22T08:07:40.815Z,236
2016-11-22T08:08:41.131Z,244
2016-11-22T08:09:41.471Z,264
2016-11-22T08:10:41.504Z,276
2016-11-22T08:11:41.220Z,272
2016-11-22T08:12:40.945Z,268
2016-11-22T08:13:40.962Z,264
2016-11-22T08:14:41.291Z,268
2016-11-22T08:15:41.635Z,272
2016-11-22T08:16:41.392Z,280
2016-11-22T08:17:41.388Z,292
2016-11-22T08:18:41.109Z,312
2016-11-22T08:19:41.750Z,328
2016-11-22T08:20:41.479Z,328
2016-11-22T08:21:41.815Z,328
2016-11-22T08:22:41.524Z,324
2016-11-22T08:23:41.853Z,328
2016-11-22T08:24:41.603Z,336
2016-11-22T08:25:41.310Z,340
2016-11-22T08:26:41.941Z,336
2016-11-22T08:27:41.660Z,344
2016-11-22T08:28:41.092Z,356
2016-11-22T08:29:42.017Z,368
2016-11-22T08:30:41.753Z,384
2016-11-22T08:31:42.102Z,412
2016-11-22T08:32:42.116Z,452
2016-11-22T08:33:42.127Z,512
2016-11-22T08:34:42.165Z,556
2016-11-22T08:35:41.908Z,584
2016-11-22T08:36:41.929Z,644
2016-11-22T08:37:41.950Z,692
2016-11-22T08:38:41.986Z,732
2016-11-22T08:39:41.700Z,772
2016-11-22T08:40:42.024Z,824
2016-11-22T08:41:42.089Z,884
2016-11-22T08:42:41.782Z,944
2016-11-22T08:43:42.111Z,948
2016-11-22T08:44:42.176Z,900
2016-11-22T08:45:42.453Z,868
2016-11-22T08:46:42.220Z,812
2016-11-22T08:47:42.233Z,776
2016-11-22T08:48:42.550Z,732
2016-11-22T08:49:42.299Z,720
2016-11-22T08:50:42.311Z,724
2016-11-22T08:51:42.344Z,712
2016-11-22T08:52:43.133Z,776
2016-11-22T08:53:42.401Z,788
2016-11-22T08:54:42.726Z,784
2016-11-22T08:55:42.167Z,812
2016-11-22T08:56:42.774Z,844
2016-11-22T08:57:42.195Z,844
2016-11-22T08:58:42.841Z,876
2016-11-22T08:59:42.253Z,900
2016-11-22T09:00:42.594Z,964
2016-11-22T09:01:42.607Z,1040
2016-11-22T09:02:42.640Z,1052
2016-11-22T09:03:42.993Z,992
2016-11-22T09:04:42.729Z,992
2016-11-22T09:05:42.730Z,1056
2016-11-22T09:06:42.764Z,1072
2016-11-22T09:07:42.782Z,1092
2016-11-22T09:08:43.112Z,1124
2016-11-22T09:09:42.552Z,1188
2016-11-22T09:10:42.869Z,1168
2016-11-22T09:11:42.291Z,1096
2016-11-22T09:12:43.230Z,1056
2016-11-22T09:13:42.976Z,1056
2016-11-22T09:14:42.678Z,1092
2016-11-22T09:15:43.013Z,1132
2016-11-22T09:16:43.062Z,1168
2016-11-22T09:17:43.066Z,1204
2016-11-22T09:18:43.114Z,1176
2016-11-22T09:19:43.124Z,1068
2016-11-22T09:20:43.144Z,992
2016-11-22T09:21:43.473Z,1056
2016-11-22T09:22:42.898Z,1168
2016-11-22T09:23:43.226Z,1252
2016-11-22T09:24:43.264Z,1404
2016-11-22T09:25:43.596Z,1612
2016-11-22T09:26:43.632Z,1860
2016-11-22T09:27:43.346Z,1816
2016-11-22T09:28:43.690Z,1664
2016-11-22T09:29:43.714Z,1536
2016-11-22T09:30:43.428Z,1436
2016-11-22T09:31:43.461Z,1424
2016-11-22T09:32:43.474Z,1492
2016-11-22T09:33:43.866Z,1516
2016-11-22T09:34:43.847Z,1472
2016-11-22T09:35:43.255Z,1460
2016-11-22T09:36:43.596Z,1488
2016-11-22T09:37:43.629Z,1520
2016-11-22T09:38:43.650Z,1612
2016-11-22T09:39:43.687Z,1784
2016-11-22T09:40:43.703Z,2024
2016-11-22T09:41:43.460Z,2212
2016-11-22T09:42:43.453Z,2252
2016-11-22T09:43:43.789Z,2224
2016-11-22T09:44:43.513Z,2216
2016-11-22T09:45:43.547Z,2216
2016-11-22T09:46:43.561Z,2272
2016-11-22T09:47:44.204Z,2304
2016-11-22T09:48:43.937Z,2184
2016-11-22T09:49:43.971Z,2120
2016-11-22T09:50:43.670Z,2072
2016-11-22T09:51:44.024Z,2096
2016-11-22T09:52:44.352Z,2216
2016-11-22T09:53:43.773Z,2340
2016-11-22T09:54:43.794Z,2292
2016-11-22T09:55:44.446Z,2200
2016-11-22T09:56:43.839Z,2252
2016-11-22T09:57:43.899Z,2080
2016-11-22T09:58:43.908Z,1840
2016-11-22T09:59:44.547Z,1644
2016-11-22T10:00:44.258Z,1560
2016-11-22T10:01:44.626Z,1440
2016-11-22T10:02:44.023Z,1420
2016-11-22T10:03:44.356Z,1564
2016-11-22T10:04:44.685Z,1616
2016-11-22T10:05:44.401Z,1576
2016-11-22T10:06:44.110Z,1548
2016-11-22T10:07:44.455Z,1524
2016-11-22T10:08:44.495Z,1468
2016-11-22T10:09:44.212Z,1424
2016-11-22T10:10:44.228Z,1360
2016-11-22T10:11:44.593Z,1348
2016-11-22T10:12:44.606Z,1244
2016-11-22T10:13:44.632Z,1156
2016-11-22T10:14:44.948Z,1028
2016-11-22T10:15:44.672Z,1016
2016-11-22T10:16:44.113Z,968
2016-11-22T10:17:44.457Z,900
2016-11-22T10:18:44.767Z,864
2016-11-22T10:19:44.799Z,912
2016-11-22T10:20:44.807Z,920
2016-11-22T10:21:44.549Z,908
2016-11-22T10:22:44.874Z,900
2016-11-22T10:23:45.241Z,908
2016-11-22T10:24:44.935Z,896
2016-11-22T10:25:44.995Z,872
2016-11-22T10:26:45.296Z,880
2016-11-22T10:27:45.015Z,884
2016-11-22T10:28:45.334Z,856
2016-11-22T10:29:45.075Z,964
2016-11-22T10:30:45.400Z,996
2016-11-22T10:31:45.428Z,900
2016-11-22T10:32:45.013Z,840
2016-11-22T10:33:44.889Z,828
2016-11-22T10:34:45.531Z,916
2016-11-22T10:35:45.543Z,884
2016-11-22T10:36:45.271Z,840
2016-11-22T10:37:45.303Z,732
2016-11-22T10:38:45.329Z,712
2016-11-22T10:39:45.354Z,712
2016-11-22T10:40:44.776Z,720
2016-11-22T10:41:45.716Z,768
2016-11-22T10:42:45.436Z,720
2016-11-22T10:43:45.789Z,736
2016-11-22T10:44:45.185Z,824
2016-11-22T10:45:45.831Z,964
2016-11-22T10:46:45.863Z,1016
2016-11-22T10:47:45.265Z,1032
2016-11-22T10:48:45.033Z,1024
2016-11-22T10:49:45.333Z,1064
2016-11-22T10:50:45.954Z,1164
2016-11-22T10:51:45.703Z,1324
2016-11-22T10:52:45.412Z,1560
2016-11-22T10:53:45.736Z,1808
2016-11-22T10:54:45.758Z,1960
2016-11-22T10:55:45.810Z,1952
2016-11-22T10:56:45.818Z,1996
2016-11-22T10:57:46.155Z,1728
2016-11-22T10:58:46.184Z,1516
2016-11-22T10:59:45.921Z,1392
2016-11-22T11:00:45.934Z,1428
2016-11-22T11:01:46.270Z,1280
2016-11-22T11:02:45.990Z,1152
2016-11-22T11:03:46.032Z,1116
2016-11-22T11:04:46.048Z,1096
2016-11-22T11:05:46.378Z,1088
2016-11-22T11:06:46.098Z,1120
2016-11-22T11:07:46.146Z,1164
2016-11-22T11:08:45.908Z,1168
2016-11-22T11:09:46.189Z,1200
2016-11-22T11:10:46.227Z,1168
2016-11-22T11:11:46.553Z,1052
2016-11-22T11:12:46.271Z,1168
2016-11-22T11:13:46.307Z,1404
2016-11-22T11:14:46.341Z,1632
2016-11-22T11:15:45.750Z,1600
2016-11-22T11:16:46.081Z,1308
2016-11-22T11:17:46.718Z,1452
2016-11-22T11:18:46.138Z,1592
2016-11-22T11:19:46.172Z,1688
2016-11-22T11:20:46.532Z,1628
2016-11-22T11:21:46.841Z,1332
2016-11-22T11:22:46.546Z,1292
2016-11-22T11:23:46.582Z,1096
2016-11-22T11:24:46.303Z,1100
2016-11-22T11:25:46.940Z,1228
2016-11-22T11:26:46.674Z,1304
2016-11-22T11:27:46.693Z,1408
2016-11-22T11:28:47.026Z,1392
2016-11-22T11:29:47.059Z,1364
2016-11-22T11:30:46.767Z,1468
2016-11-22T11:31:47.104Z,1552
2016-11-22T11:32:47.129Z,1636
2016-11-22T11:33:47.160Z,1624
2016-11-22T11:34:46.871Z,1560
2016-11-22T11:35:46.911Z,1476
2016-11-22T11:36:46.632Z,1488
2016-11-22T11:37:46.680Z,1564
2016-11-22T11:38:47.293Z,1564
2016-11-22T11:39:47.026Z,1604
2016-11-22T11:40:47.355Z,1680
2016-11-22T11:41:47.392Z,1708
2016-11-22T11:42:46.824Z,1908
2016-11-22T11:43:47.432Z,2272
2016-11-22T11:44:47.462Z,2776
2016-11-22T11:45:47.235Z,3292
2016-11-22T11:46:46.923Z,3624
2016-11-22T11:47:47.569Z,3648
2016-11-22T11:48:47.585Z,3584
2016-11-22T11:49:47.609Z,3432
2016-11-22T11:50:47.022Z,3784
2016-11-22T11:51:47.372Z,4788
2016-11-22T11:52:47.691Z,5844
2016-11-22T11:53:47.416Z,6240
2016-11-22T11:54:47.445Z,6252
2016-11-22T11:55:47.478Z,5520
2016-11-22T11:56:47.807Z,4772
2016-11-22T11:57:47.515Z,4244
2016-11-22T11:58:47.559Z,4344
2016-11-22T11:59:47.296Z,4428
2016-11-22T12:00:47.302Z,4016
2016-11-22T12:01:47.949Z,3496
2016-11-22T12:02:47.659Z,3484
2016-11-22T12:03:47.419Z,3408
2016-11-22T12:04:47.720Z,3156
2016-11-22T12:05:48.044Z,3260
2016-11-22T12:06:47.470Z,3652
2016-11-22T12:07:48.116Z,4140
2016-11-22T12:08:48.139Z,4484
2016-11-22T12:09:47.864Z,3988
2016-11-22T12:10:47.896Z,3776
2016-11-22T12:11:48.234Z,3808
2016-11-22T12:12:47.958Z,3796
2016-11-22T12:13:47.988Z,4592
2016-11-22T12:14:47.999Z,4984
2016-11-22T12:15:48.335Z,5000
2016-11-22T12:16:48.368Z,5424
2016-11-22T12:17:48.089Z,5840
2016-11-22T12:18:48.418Z,5924
2016-11-22T12:19:48.446Z,5536
2016-11-22T12:20:48.483Z,5268
2016-11-22T12:21:48.493Z,4968
2016-11-22T12:22:48.529Z,4612
2016-11-22T12:23:48.570Z,4284
2016-11-22T12:24:48.611Z,4020
2016-11-22T12:25:48.019Z,3824
2016-11-22T12:26:48.039Z,3664
2016-11-22T12:27:48.681Z,3452
2016-11-22T12:28:48.405Z,3168
2016-11-22T12:29:48.714Z,3092
2016-11-22T12:30:48.458Z,3088
2016-11-22T12:31:48.802Z,2968
2016-11-22T12:32:48.512Z,2832
2016-11-22T12:33:48.545Z,2640
2016-11-22T12:34:48.254Z,2400
2016-11-22T12:35:48.594Z,2568
2016-11-22T12:36:48.935Z,3136
2016-11-22T12:37:48.343Z,3404
2016-11-22T12:38:48.680Z,3508
2016-11-22T12:39:48.721Z,3568
2016-11-22T12:40:48.433Z,3348
2016-11-22T12:41:48.166Z,3336
2016-11-22T12:42:49.102Z,3344
2016-11-22T12:43:48.835Z,3120
2016-11-22T12:44:49.172Z,3008
2016-11-22T12:45:48.572Z,2744
2016-11-22T12:46:48.937Z,2132
2016-11-22T12:47:48.933Z,2004
2016-11-22T12:48:48.970Z,2052
2016-11-22T12:49:48.995Z,2088
2016-11-22T12:50:49.319Z,1904
2016-11-22T12:51:49.363Z,1600
2016-11-22T12:52:48.759Z,1372
2016-11-22T12:53:49.128Z,1284
2016-11-22T12:54:49.432Z,1308
2016-11-22T12:55:49.465Z,1360
2016-11-22T12:56:48.596Z,1376
2016-11-22T12:57:49.219Z,1280
2016-11-22T12:58:48.955Z,1164
2016-11-22T12:59:49.587Z,1092
2016-11-22T13:00:49.312Z,1044
2016-11-22T13:01:49.021Z,1024
2016-11-22T13:02:49.657Z,980
2016-11-22T13:03:49.695Z,968
2016-11-22T13:04:49.926Z,972
2016-11-22T13:05:49.719Z,912
2016-11-22T13:06:49.476Z,824
2016-11-22T13:07:49.805Z,728
2016-11-22T13:08:49.217Z,672
2016-11-22T13:09:49.868Z,644
2016-11-22T13:10:49.586Z,652
2016-11-22T13:11:49.618Z,704
2016-11-22T13:12:49.347Z,752
2016-11-22T13:13:49.975Z,732
2016-11-22T13:14:50.012Z,712
2016-11-22T13:15:49.744Z,724
2016-11-22T13:16:50.049Z,760
2016-11-22T13:17:49.786Z,852
2016-11-22T13:18:50.126Z,960
2016-11-22T13:19:49.838Z,968
2016-11-22T13:20:49.866Z,932
2016-11-22T13:21:49.587Z,1076
2016-11-22T13:22:50.224Z,1300
2016-11-22T13:23:50.268Z,1572
2016-11-22T13:24:50.273Z,1844
2016-11-22T13:25:50.306Z,1932
2016-11-22T13:26:50.034Z,1796
2016-11-22T13:27:50.071Z,1636
2016-11-22T13:28:50.083Z,1480
2016-11-22T13:29:50.427Z,1460
2016-11-22T13:30:50.145Z,1256
2016-11-22T13:31:49.865Z,992
2016-11-22T13:32:50.205Z,912
2016-11-22T13:33:50.229Z,844
2016-11-22T13:34:50.271Z,784
2016-11-22T13:35:50.601Z,680
2016-11-22T13:36:50.320Z,568
2016-11-22T13:37:50.344Z,516
2016-11-22T13:38:50.673Z,484
2016-11-22T13:39:50.741Z,496
2016-11-22T13:40:50.723Z,452
2016-11-22T13:41:50.773Z,448
2016-11-22T13:42:50.480Z,468
2016-11-22T13:43:50.809Z,532
2016-11-22T13:44:50.235Z,648
2016-11-22T13:45:50.865Z,812
2016-11-22T13:46:50.906Z,1008
2016-11-22T13:47:50.931Z,1052
2016-11-22T13:48:50.647Z,944
2016-11-22T13:49:50.987Z,884
2016-11-22T13:50:50.697Z,784
2016-11-22T13:51:51.046Z,704
2016-11-22T13:52:50.755Z,660
2016-11-22T13:53:50.491Z,620
2016-11-22T13:54:50.516Z,656
2016-11-22T13:55:51.173Z,596
2016-11-22T13:56:50.870Z,556
2016-11-22T13:57:50.906Z,528
2016-11-22T13:58:50.939Z,496
2016-11-22T13:59:50.960Z,468
2016-11-22T14:00:50.976Z,436
2016-11-22T14:01:51.017Z,448
2016-11-22T14:02:51.357Z,512
2016-11-22T14:03:50.754Z,588
2016-11-22T14:04:51.401Z,628
2016-11-22T14:05:51.439Z,620
2016-11-22T14:06:51.157Z,624
2016-11-22T14:07:51.493Z,628
2016-11-22T14:08:51.211Z,696
2016-11-22T14:09:50.939Z,816
2016-11-22T14:10:50.964Z,860
2016-11-22T14:11:51.586Z,912